createdAt,value
2023-02-03T00:01:11.740Z,7.88
2023-02-03T00:02:59.237Z,7.43
2023-02-03T00:06:34.691Z,8.32
2023-02-03T00:08:22.567Z,6.85
2023-02-03T00:10:10.963Z,7.05
2023-02-03T00:11:58.341Z,5.82
2023-02-03T00:13:45.902Z,6.00
2023-02-03T00:15:33.465Z,6.57
2023-02-03T00:17:20.742Z,7.90
2023-02-03T00:19:08.318Z,11.43
2023-02-03T00:20:55.548Z,9.18
2023-02-03T00:22:42.897Z,9.95
2023-02-03T00:24:30.477Z,6.68
2023-02-03T00:26:18.394Z,2.75
2023-02-03T00:28:06.666Z,6.93
2023-02-03T00:29:54.746Z,5.28
2023-02-03T00:31:42.309Z,7.22
2023-02-03T00:33:29.961Z,7.38
2023-02-03T00:35:18.082Z,5.25
2023-02-03T00:37:05.485Z,10.27
2023-02-03T00:38:54.017Z,9.57
2023-02-03T00:40:41.192Z,11.38
2023-02-03T00:42:28.353Z,9.48
2023-02-03T00:44:15.863Z,8.50
2023-02-03T00:46:03.125Z,7.90
2023-02-03T00:47:50.369Z,3.70
2023-02-03T00:49:38.240Z,6.18
2023-02-03T00:51:25.531Z,3.95
2023-02-03T00:53:15.505Z,3.35
2023-02-03T00:55:03.288Z,4.82
2023-02-03T00:56:50.429Z,3.33
2023-02-03T00:58:38.628Z,6.47
2023-02-03T01:04:01.656Z,6.35
2023-02-03T01:05:49.532Z,3.83
2023-02-03T01:07:36.666Z,4.18
2023-02-03T01:11:17.903Z,3.75
2023-02-03T01:13:05.069Z,5.38
2023-02-03T01:14:52.512Z,3.72
2023-02-03T01:16:40.006Z,5.72
2023-02-03T01:18:27.321Z,5.38
2023-02-03T01:20:16.923Z,4.57
2023-02-03T01:22:04.103Z,8.52
2023-02-03T01:23:52.111Z,8.70
2023-02-03T01:25:39.556Z,10.38
2023-02-03T01:27:27.974Z,9.13
2023-02-03T01:29:16.927Z,8.27
2023-02-03T01:31:19.427Z,6.40
2023-02-03T01:33:06.608Z,7.57
2023-02-03T01:34:54.831Z,9.93
2023-02-03T01:38:29.283Z,6.50
2023-02-03T01:40:16.703Z,6.25
2023-02-03T01:42:04.001Z,9.27
2023-02-03T01:43:54.634Z,6.97
2023-02-03T01:45:42.072Z,7.65
2023-02-03T01:47:49.983Z,13.13
2023-02-03T01:49:39.134Z,11.25
2023-02-03T01:51:26.379Z,12.20
2023-02-03T01:53:13.822Z,7.70
2023-02-03T01:55:04.938Z,9.35
2023-02-03T01:56:55.931Z,9.38
2023-02-03T01:58:45.256Z,9.73
2023-02-03T02:00:33.289Z,9.27
2023-02-03T02:02:20.914Z,8.35
2023-02-03T02:04:09.097Z,6.97
2023-02-03T02:06:10.437Z,6.53
2023-02-03T02:08:02.249Z,5.90
2023-02-03T02:09:50.634Z,6.93
2023-02-03T02:11:37.864Z,7.88
2023-02-03T02:13:26.241Z,6.43
2023-02-03T02:15:13.512Z,6.07
2023-02-03T02:17:13.358Z,6.35
2023-02-03T02:19:28.591Z,7.30
2023-02-03T02:21:32.178Z,6.70
2023-02-03T02:23:49.662Z,7.68
2023-02-03T02:25:56.007Z,7.40
2023-02-03T02:28:17.582Z,5.93
2023-02-03T02:30:39.416Z,7.50
2023-02-03T02:32:56.211Z,8.77
2023-02-03T02:34:52.986Z,9.35
2023-02-03T02:36:52.566Z,9.65
2023-02-03T02:39:33.612Z,6.10
2023-02-03T02:41:25.910Z,5.82
2023-02-03T02:43:20.578Z,8.27
2023-02-03T02:45:26.534Z,7.72
2023-02-03T02:47:20.346Z,6.05
2023-02-03T02:49:31.160Z,7.15
2023-02-03T02:51:20.345Z,8.55
2023-02-03T02:53:10.165Z,7.68
2023-02-03T02:55:03.488Z,9.15
2023-02-03T02:56:56.067Z,7.88
2023-02-03T02:58:47.445Z,8.25
2023-02-03T03:00:36.611Z,8.80
2023-02-03T03:02:36.101Z,7.82
2023-02-03T03:04:30.237Z,8.50
2023-02-03T03:06:31.836Z,6.05
2023-02-03T03:08:24.154Z,7.82
2023-02-03T03:10:16.217Z,6.68
2023-02-03T03:12:09.016Z,9.73
2023-02-03T03:13:56.701Z,5.88
2023-02-03T03:15:44.911Z,8.35
2023-02-03T03:17:37.758Z,10.85
2023-02-03T03:19:26.676Z,11.50
2023-02-03T03:21:21.434Z,8.98
2023-02-03T03:23:20.131Z,8.90
2023-02-03T03:25:15.028Z,9.45
2023-02-03T03:27:08.927Z,13.10
2023-02-03T03:29:13.501Z,12.40
2023-02-03T03:31:01.179Z,12.77
2023-02-03T03:32:49.068Z,13.13
2023-02-03T03:34:36.521Z,11.65
2023-02-03T03:36:31.214Z,11.30
2023-02-03T03:38:24.789Z,12.93
2023-02-03T03:40:24.785Z,11.80
2023-02-03T03:42:31.959Z,13.77
2023-02-03T03:44:22.029Z,16.27
2023-02-03T03:46:09.208Z,14.60
2023-02-03T03:48:21.660Z,17.35
2023-02-03T03:50:14.455Z,17.48
2023-02-03T03:52:06.582Z,15.30
2023-02-03T03:53:57.926Z,14.48
2023-02-03T03:55:49.905Z,16.42
2023-02-03T03:57:43.190Z,15.55
2023-02-03T03:59:34.429Z,13.38
2023-02-03T04:01:23.822Z,13.27
2023-02-03T04:03:24.603Z,18.27
2023-02-03T04:05:13.559Z,21.98
2023-02-03T04:07:00.642Z,13.25
2023-02-03T04:08:48.076Z,14.45
2023-02-03T04:10:38.641Z,17.88
2023-02-03T04:12:25.825Z,19.60
2023-02-03T04:14:13.322Z,24.42
2023-02-03T04:16:00.621Z,18.40
2023-02-03T04:17:47.989Z,30.40
2023-02-03T04:19:35.434Z,31.35
2023-02-03T04:21:22.672Z,24.23
2023-02-03T04:23:10.445Z,35.30
2023-02-03T04:25:00.558Z,35.10
2023-02-03T04:26:47.979Z,38.97
2023-02-03T04:28:35.072Z,28.27
2023-02-03T04:30:22.773Z,17.77
2023-02-03T04:32:09.924Z,18.45
2023-02-03T04:33:57.151Z,21.40
2023-02-03T04:35:44.603Z,17.90
2023-02-03T04:37:32.525Z,17.98
2023-02-03T04:41:07.090Z,14.95
2023-02-03T04:42:54.233Z,24.23
2023-02-03T04:44:41.692Z,15.23
2023-02-03T04:46:28.992Z,22.08
2023-02-03T04:48:16.278Z,26.02
2023-02-03T04:50:04.129Z,16.38
2023-02-03T04:51:51.856Z,20.60
2023-02-03T04:55:27.879Z,17.17
2023-02-03T04:57:15.347Z,17.10
2023-02-03T04:59:02.633Z,18.98
2023-02-03T05:00:49.890Z,23.58
2023-02-03T05:02:37.542Z,22.98
2023-02-03T05:04:24.772Z,21.92
2023-02-03T05:06:11.981Z,26.48
2023-02-03T05:07:59.577Z,60.95
2023-02-03T05:09:46.843Z,41.60
2023-02-03T05:11:34.512Z,27.30
2023-02-03T05:13:21.728Z,15.70
2023-02-03T05:15:09.267Z,21.73
2023-02-03T05:18:43.958Z,18.15
2023-02-03T05:20:31.288Z,24.27
2023-02-03T05:22:18.880Z,20.90
2023-02-03T05:24:08.122Z,20.33
2023-02-03T05:25:55.395Z,40.80
2023-02-03T05:27:43.407Z,21.52
2023-02-03T05:29:30.551Z,26.63
2023-02-03T05:31:18.006Z,19.67
2023-02-03T05:33:05.611Z,39.05
2023-02-03T05:34:52.820Z,29.85
2023-02-03T05:36:39.984Z,18.63
2023-02-03T05:38:27.906Z,63.90
2023-02-03T05:40:33.903Z,54.90
2023-02-03T05:42:21.312Z,63.58
2023-02-03T05:44:08.711Z,42.08
2023-02-03T05:45:59.496Z,45.40
2023-02-03T05:47:46.998Z,139.55
2023-02-03T05:49:34.191Z,68.22
2023-02-03T05:51:21.649Z,55.95
2023-02-03T05:53:09.054Z,25.92
2023-02-03T05:54:56.438Z,43.65
2023-02-03T05:56:44.590Z,57.65
2023-02-03T05:58:31.983Z,47.00
2023-02-03T06:00:21.492Z,53.85
2023-02-03T06:02:09.181Z,55.83
2023-02-03T06:03:56.994Z,51.42
2023-02-03T06:05:45.258Z,57.22
2023-02-03T06:07:33.693Z,62.33
2023-02-03T06:09:21.340Z,64.28
2023-02-03T06:11:09.393Z,128.50
2023-02-03T06:12:57.020Z,104.40
2023-02-03T06:14:44.376Z,76.78
2023-02-03T06:16:32.013Z,42.38
2023-02-03T06:18:19.653Z,67.28
2023-02-03T06:20:08.714Z,92.07
2023-02-03T06:21:56.291Z,126.97
2023-02-03T06:23:43.531Z,111.68
2023-02-03T06:25:32.709Z,93.32
2023-02-03T06:27:20.218Z,115.05
2023-02-03T06:29:07.519Z,69.18
2023-02-03T06:30:54.770Z,74.72
2023-02-03T06:32:42.574Z,64.65
2023-02-03T06:34:29.879Z,41.85
2023-02-03T06:36:17.451Z,55.40
2023-02-03T06:38:05.085Z,59.47
2023-02-03T06:39:52.511Z,53.63
2023-02-03T06:41:40.210Z,54.50
2023-02-03T06:43:27.646Z,85.78
2023-02-03T06:45:16.018Z,63.50
2023-02-03T06:47:03.620Z,123.35
2023-02-03T06:48:50.997Z,87.70
2023-02-03T06:50:38.745Z,70.07
2023-02-03T06:52:26.028Z,71.43
2023-02-03T06:54:13.864Z,37.38
2023-02-03T06:56:02.319Z,43.33
2023-02-03T06:57:49.590Z,66.25
2023-02-03T06:59:37.171Z,63.33
2023-02-03T07:01:26.234Z,84.03
2023-02-03T07:03:13.622Z,61.08
2023-02-03T07:05:01.358Z,49.35
2023-02-03T07:06:48.837Z,46.83
2023-02-03T07:08:36.492Z,32.80
2023-02-03T07:12:11.251Z,38.05
2023-02-03T07:13:58.698Z,39.22
2023-02-03T07:15:46.586Z,57.45
2023-02-03T07:17:33.946Z,62.55
2023-02-03T07:19:21.358Z,58.15
2023-02-03T07:21:09.082Z,21.23
2023-02-03T07:22:58.289Z,34.63
2023-02-03T07:24:46.001Z,40.00
2023-02-03T07:26:33.780Z,26.70
2023-02-03T07:28:21.329Z,19.33
2023-02-03T07:30:09.442Z,36.40
2023-02-03T07:31:57.182Z,43.25
2023-02-03T07:33:44.670Z,53.28
2023-02-03T07:35:32.061Z,52.50
2023-02-03T07:37:19.297Z,60.50
2023-02-03T07:39:06.695Z,51.55
2023-02-03T07:40:55.856Z,101.85
2023-02-03T07:42:47.975Z,83.35
2023-02-03T07:44:35.400Z,95.43
2023-02-03T07:46:23.366Z,67.55
2023-02-03T07:48:11.129Z,54.20
2023-02-03T07:49:58.556Z,35.72
2023-02-03T07:53:33.698Z,32.38
2023-02-03T07:57:08.796Z,35.53
2023-02-03T07:58:56.373Z,19.73
2023-02-03T08:04:19.004Z,23.60
2023-02-03T08:06:07.104Z,15.98
2023-02-03T08:09:41.583Z,18.90
2023-02-03T08:11:29.259Z,24.10
2023-02-03T08:13:16.902Z,37.63
2023-02-03T08:15:05.497Z,29.23
2023-02-03T08:16:52.858Z,32.85
2023-02-03T08:18:40.229Z,22.80
2023-02-03T08:20:28.161Z,17.45
2023-02-03T08:22:19.257Z,19.73
2023-02-03T08:24:06.771Z,10.48
2023-02-03T08:25:54.383Z,27.35
2023-02-03T08:27:42.367Z,47.20
2023-02-03T08:29:29.922Z,19.88
2023-02-03T08:31:17.665Z,15.30
2023-02-03T08:33:05.333Z,24.17
2023-02-03T08:34:53.341Z,21.98
2023-02-03T08:38:27.964Z,20.05
2023-02-03T08:40:15.575Z,28.23
2023-02-03T08:42:04.149Z,20.02
2023-02-03T08:43:51.732Z,15.10
2023-02-03T08:45:40.890Z,17.80
2023-02-03T08:47:28.740Z,40.90
2023-02-03T08:49:16.231Z,40.65
2023-02-03T08:51:09.725Z,51.33
2023-02-03T08:52:57.577Z,111.07
2023-02-03T08:54:45.181Z,26.60
2023-02-03T08:58:21.512Z,21.67
2023-02-03T09:00:10.513Z,19.38
2023-02-03T09:01:59.984Z,14.10
2023-02-03T09:03:47.450Z,26.38
2023-02-03T09:05:35.391Z,19.17
2023-02-03T09:07:23.102Z,21.73
2023-02-03T09:09:10.600Z,37.22
2023-02-03T09:11:00.339Z,40.08
2023-02-03T09:12:48.398Z,34.63
2023-02-03T09:14:35.897Z,34.83
2023-02-03T09:16:24.329Z,23.08
2023-02-03T09:18:11.771Z,23.63
2023-02-03T09:19:59.153Z,18.83
2023-02-03T09:21:49.209Z,38.03
2023-02-03T09:23:36.688Z,28.45
2023-02-03T09:25:24.182Z,25.25
2023-02-03T09:27:12.090Z,22.35
2023-02-03T09:28:59.787Z,40.42
2023-02-03T09:30:48.064Z,28.85
2023-02-03T09:32:36.665Z,27.80
2023-02-03T09:34:24.321Z,21.88
2023-02-03T09:36:11.986Z,30.58
2023-02-03T09:38:00.953Z,28.90
2023-02-03T09:39:48.952Z,20.70
2023-02-03T09:42:06.866Z,21.58
2023-02-03T09:44:11.968Z,19.63
2023-02-03T09:46:12.311Z,18.95
2023-02-03T09:48:24.773Z,13.30
2023-02-03T09:50:22.564Z,21.20
2023-02-03T09:52:17.771Z,15.07
2023-02-03T09:54:33.698Z,15.07
2023-02-03T09:56:30.291Z,16.10
2023-02-03T09:58:22.979Z,18.65
2023-02-03T10:00:23.392Z,8.10
2023-02-03T10:02:18.599Z,11.80
2023-02-03T10:04:29.151Z,21.10
2023-02-03T10:06:38.516Z,36.13
2023-02-03T10:08:31.574Z,19.95
2023-02-03T10:10:26.629Z,46.38
2023-02-03T10:12:28.746Z,75.53
2023-02-03T10:14:35.777Z,36.45
2023-02-03T10:16:42.041Z,12.35
2023-02-03T10:18:36.157Z,16.80
2023-02-03T10:20:42.189Z,12.05
2023-02-03T10:22:33.716Z,13.45
2023-02-03T10:24:56.208Z,12.80
2023-02-03T10:26:43.543Z,26.45
2023-02-03T10:28:39.606Z,23.10
2023-02-03T10:30:31.913Z,12.13
2023-02-03T10:32:20.080Z,14.25
2023-02-03T10:34:13.042Z,12.70
2023-02-03T10:36:18.135Z,14.20
2023-02-03T10:38:11.159Z,9.20
2023-02-03T10:40:00.200Z,11.15
2023-02-03T10:41:48.208Z,5.85
2023-02-03T10:43:53.428Z,8.18
2023-02-03T10:45:41.024Z,5.10
2023-02-03T10:47:37.943Z,10.23
2023-02-03T10:49:28.832Z,41.60
2023-02-03T10:51:19.375Z,65.57
2023-02-03T10:53:23.305Z,10.50
2023-02-03T10:55:26.085Z,10.93
2023-02-03T10:57:16.278Z,18.73
2023-02-03T10:59:04.814Z,18.13
2023-02-03T11:01:13.060Z,10.85
2023-02-03T11:03:31.154Z,17.40
2023-02-03T11:05:21.981Z,12.25
2023-02-03T11:07:24.906Z,12.80
2023-02-03T11:09:29.321Z,17.00
2023-02-03T11:11:31.370Z,9.15
2023-02-03T11:13:19.696Z,17.55
2023-02-03T11:15:08.720Z,17.40
2023-02-03T11:16:56.322Z,17.27
2023-02-03T11:19:00.547Z,19.85
2023-02-03T11:20:48.140Z,30.55
2023-02-03T11:22:40.302Z,14.25
2023-02-03T11:24:32.047Z,13.30
2023-02-03T11:26:24.000Z,14.27
2023-02-03T11:28:13.225Z,12.93
2023-02-03T11:30:31.964Z,12.73
2023-02-03T11:32:36.535Z,19.08
2023-02-03T11:34:33.232Z,14.90
2023-02-03T11:36:20.867Z,23.88
2023-02-03T11:40:15.611Z,16.40
2023-02-03T11:42:03.691Z,11.15
2023-02-03T11:45:52.799Z,16.42
2023-02-03T11:47:49.328Z,12.45
2023-02-03T11:50:02.378Z,13.13
2023-02-03T11:52:15.472Z,15.25
2023-02-03T11:54:20.508Z,15.30
2023-02-03T11:56:20.687Z,15.20
2023-02-03T11:58:39.975Z,10.23
2023-02-03T12:00:36.466Z,10.88
2023-02-03T12:02:49.879Z,12.85
2023-02-03T12:05:04.525Z,24.55
2023-02-03T12:07:07.201Z,10.82
2023-02-03T12:08:57.592Z,11.45
2023-02-03T12:11:03.908Z,15.50
2023-02-03T12:13:00.445Z,11.52
2023-02-03T12:15:10.192Z,13.45
2023-02-03T12:17:27.467Z,12.00
2023-02-03T12:19:46.704Z,13.70
2023-02-03T12:21:44.704Z,9.65
2023-02-03T12:24:07.645Z,18.50
2023-02-03T12:26:13.621Z,27.48
2023-02-03T12:28:11.490Z,15.68
2023-02-03T12:32:07.478Z,16.58
2023-02-03T12:34:13.860Z,10.52
2023-02-03T12:36:13.846Z,20.38
2023-02-03T12:38:16.544Z,22.02
2023-02-03T12:40:15.214Z,35.38
2023-02-03T12:42:24.190Z,32.00
2023-02-03T12:44:32.642Z,53.97
2023-02-03T12:46:27.542Z,12.13
2023-02-03T12:48:20.379Z,16.85
2023-02-03T12:50:31.523Z,18.33
2023-02-03T12:52:26.833Z,36.50
2023-02-03T12:54:25.388Z,13.00
2023-02-03T12:56:21.805Z,16.15
2023-02-03T12:58:21.997Z,17.35
2023-02-03T13:00:41.751Z,20.45
2023-02-03T13:02:36.078Z,16.08
2023-02-03T13:04:43.478Z,20.85
2023-02-03T13:06:52.685Z,23.70
2023-02-03T13:08:43.814Z,20.63
2023-02-03T13:10:48.763Z,27.80
2023-02-03T13:12:45.817Z,38.78
2023-02-03T13:14:51.687Z,47.25
2023-02-03T13:16:44.786Z,33.28
2023-02-03T13:18:36.804Z,53.83
2023-02-03T13:20:27.899Z,142.02
2023-02-03T13:22:17.258Z,131.15
2023-02-03T13:24:05.680Z,152.25
2023-02-03T13:26:05.170Z,71.80
2023-02-03T13:28:05.912Z,131.20
2023-02-03T13:30:21.804Z,80.00
2023-02-03T13:32:25.031Z,45.45
2023-02-03T13:34:37.062Z,36.08
2023-02-03T13:36:49.671Z,124.78
2023-02-03T13:39:15.093Z,85.47
2023-02-03T13:41:06.640Z,73.40
2023-02-03T13:42:58.787Z,72.45
2023-02-03T13:44:51.683Z,65.80
2023-02-03T13:46:40.570Z,50.85
2023-02-03T13:48:33.786Z,38.72
2023-02-03T13:50:31.576Z,38.80
2023-02-03T13:52:33.779Z,42.28
2023-02-03T13:54:32.112Z,45.05
2023-02-03T13:56:24.939Z,32.38
2023-02-03T13:58:30.642Z,68.63
2023-02-03T14:00:45.928Z,54.53
2023-02-03T14:02:54.385Z,106.93
2023-02-03T14:04:48.364Z,37.97
2023-02-03T14:06:39.111Z,30.77
2023-02-03T14:08:26.623Z,39.83
2023-02-03T14:10:16.652Z,45.35
2023-02-03T14:12:32.020Z,33.83
2023-02-03T14:14:22.179Z,22.83
2023-02-03T14:16:24.859Z,23.25
2023-02-03T14:18:43.745Z,27.40
2023-02-03T14:20:49.038Z,16.13
2023-02-03T14:22:40.197Z,27.98
2023-02-03T14:24:34.863Z,38.08
2023-02-03T14:26:41.383Z,20.70
2023-02-03T14:28:42.260Z,35.05
2023-02-03T14:30:29.856Z,22.90
2023-02-03T14:34:15.370Z,15.05
2023-02-03T14:36:02.859Z,20.02
2023-02-03T14:37:56.791Z,17.25
2023-02-03T14:39:59.443Z,20.98
2023-02-03T14:42:11.194Z,29.35
2023-02-03T14:44:16.448Z,28.27
2023-02-03T14:46:06.513Z,17.55
2023-02-03T14:48:13.241Z,29.55
2023-02-03T14:50:07.852Z,64.90
2023-02-03T14:52:13.905Z,50.90
2023-02-03T14:54:20.108Z,21.33
2023-02-03T14:57:14.267Z,105.47
2023-02-03T14:59:04.664Z,50.10
2023-02-03T15:00:54.715Z,38.00
2023-02-03T15:03:11.100Z,84.50
2023-02-03T15:05:14.026Z,76.97
2023-02-03T15:07:03.239Z,35.35
2023-02-03T15:10:46.044Z,40.83
2023-02-03T15:12:42.245Z,28.17
2023-02-03T15:14:31.533Z,25.08
2023-02-03T15:16:21.758Z,27.67
2023-02-03T15:18:28.577Z,25.27
2023-02-03T15:20:44.396Z,29.17
2023-02-03T15:22:31.860Z,28.40
2023-02-03T15:24:23.978Z,30.83
2023-02-03T15:26:15.576Z,36.45
2023-02-03T15:28:14.032Z,34.92
2023-02-03T15:30:22.776Z,39.25
2023-02-03T15:32:16.986Z,39.97
2023-02-03T15:34:18.682Z,40.95
2023-02-03T15:36:16.605Z,50.35
2023-02-03T15:38:10.087Z,147.45
2023-02-03T15:40:02.719Z,131.60
2023-02-03T15:41:54.896Z,124.40
2023-02-03T15:43:47.026Z,94.93
2023-02-03T15:45:58.622Z,142.63
2023-02-03T15:47:58.029Z,102.70
2023-02-03T15:49:47.906Z,119.47
2023-02-03T15:51:47.165Z,75.30
2023-02-03T15:53:47.737Z,97.70
2023-02-03T15:55:47.815Z,96.00
2023-02-03T15:57:37.332Z,88.65
2023-02-03T15:59:35.038Z,85.90
2023-02-03T16:01:26.558Z,70.47
2023-02-03T16:03:21.630Z,78.47
2023-02-03T16:05:37.378Z,71.28
2023-02-03T16:07:30.009Z,63.55
2023-02-03T16:09:41.818Z,53.38
2023-02-03T16:11:34.122Z,53.42
2023-02-03T16:13:24.768Z,64.70
2023-02-03T16:15:23.936Z,64.03
2023-02-03T16:17:29.801Z,55.75
2023-02-03T16:19:21.668Z,56.65
2023-02-03T16:21:31.101Z,49.65
2023-02-03T16:23:23.940Z,45.83
2023-02-03T16:25:15.469Z,47.60
2023-02-03T16:27:27.080Z,44.92
2023-02-03T16:29:33.853Z,47.10
2023-02-03T16:31:40.451Z,46.35
2023-02-03T16:33:51.173Z,43.23
2023-02-03T16:35:57.420Z,44.55
2023-02-03T16:38:04.340Z,45.13
2023-02-03T16:40:10.607Z,53.90
2023-02-03T16:42:19.405Z,55.15
2023-02-03T16:44:27.891Z,70.15
2023-02-03T16:46:33.816Z,61.65
2023-02-03T16:48:39.677Z,46.28
2023-02-03T16:50:46.727Z,58.28
2023-02-03T16:52:34.087Z,51.75
2023-02-03T16:54:21.880Z,62.47
2023-02-03T16:56:12.272Z,54.20
2023-02-03T16:57:59.852Z,64.57
2023-02-03T16:59:47.374Z,58.90
2023-02-03T17:01:35.808Z,57.33
2023-02-03T17:03:25.833Z,48.60
2023-02-03T17:05:13.342Z,45.45
2023-02-03T17:07:03.252Z,40.97
2023-02-03T17:08:52.271Z,41.92
2023-02-03T17:10:42.309Z,42.20
2023-02-03T17:12:34.548Z,43.22
2023-02-03T17:14:22.043Z,46.88
2023-02-03T17:18:02.228Z,50.67
2023-02-03T17:19:49.518Z,45.00
2023-02-03T17:21:39.527Z,47.10
2023-02-03T17:23:27.386Z,35.88
2023-02-03T17:25:14.999Z,49.28
2023-02-03T17:30:37.851Z,42.92
2023-02-03T17:34:14.255Z,36.72
2023-02-03T17:36:06.290Z,32.75
2023-02-03T17:37:55.178Z,54.50
2023-02-03T17:54:21.335Z,39.70
2023-02-03T17:56:29.649Z,29.48
2023-02-03T17:58:17.692Z,34.20
2023-02-03T18:00:07.867Z,38.40
2023-02-03T18:02:00.803Z,48.22
2023-02-03T18:03:51.254Z,38.15
2023-02-03T18:05:38.974Z,31.98
2023-02-03T18:07:26.734Z,31.13
2023-02-03T18:09:16.631Z,36.85
2023-02-03T18:11:04.869Z,39.80
2023-02-03T18:12:52.137Z,42.47
2023-02-03T18:14:39.686Z,39.88
2023-02-03T18:16:32.471Z,40.42
2023-02-03T18:18:21.463Z,36.05
2023-02-03T18:20:09.713Z,28.38
2023-02-03T18:21:57.096Z,37.55
2023-02-03T18:23:44.442Z,32.00
2023-02-03T18:25:35.431Z,31.98
2023-02-03T18:27:22.730Z,34.88
2023-02-03T18:29:12.729Z,34.42
2023-02-03T18:31:04.942Z,29.20
2023-02-03T18:32:52.892Z,34.90
2023-02-03T18:34:40.681Z,37.15
2023-02-03T18:36:28.708Z,50.17
2023-02-03T18:38:16.442Z,38.33
2023-02-03T18:41:52.122Z,46.72
2023-02-03T18:43:39.684Z,40.40
2023-02-03T18:45:27.810Z,38.92
2023-02-03T18:47:15.437Z,43.40
2023-02-03T18:49:02.972Z,42.55
2023-02-03T18:50:50.637Z,42.08
2023-02-03T18:56:19.257Z,102.07
2023-02-03T18:58:07.655Z,48.78
2023-02-03T18:59:55.461Z,56.33
2023-02-03T19:01:46.625Z,50.00
2023-02-03T19:03:35.272Z,42.17
2023-02-03T19:05:23.111Z,45.85
2023-02-03T19:07:12.398Z,35.47
2023-02-03T19:09:00.719Z,49.05
2023-02-03T19:10:52.256Z,36.45
2023-02-03T19:12:39.743Z,34.78
2023-02-03T19:16:18.080Z,39.95
2023-02-03T19:18:05.829Z,53.03
2023-02-03T19:19:53.497Z,38.92
2023-02-03T19:21:41.008Z,39.88
2023-02-03T19:23:28.438Z,36.55
2023-02-03T19:25:16.706Z,36.97
2023-02-03T19:30:40.706Z,39.78
2023-02-03T19:32:28.666Z,31.45
2023-02-03T19:34:19.065Z,36.03
2023-02-03T19:36:08.108Z,32.47
2023-02-03T19:37:55.598Z,40.22
2023-02-03T19:39:45.065Z,48.40
2023-02-03T19:41:34.368Z,68.43
2023-02-03T19:43:21.781Z,48.58
2023-02-03T19:45:09.493Z,59.08
2023-02-03T19:46:57.247Z,52.05
2023-02-03T19:48:44.682Z,72.57
2023-02-03T19:50:32.249Z,63.22
2023-02-03T19:52:20.172Z,58.15
2023-02-03T19:54:10.633Z,56.83
2023-02-03T19:55:58.261Z,41.42
2023-02-03T19:57:46.146Z,83.43
2023-02-03T19:59:33.577Z,54.95
2023-02-03T20:01:46.002Z,108.70
2023-02-03T20:03:33.886Z,63.88
2023-02-03T20:05:21.967Z,92.72
2023-02-03T20:07:09.353Z,105.05
2023-02-03T20:08:57.371Z,105.30
2023-02-03T20:10:45.689Z,69.95
2023-02-03T20:12:33.711Z,57.60
2023-02-03T20:14:21.993Z,53.72
2023-02-03T20:16:10.048Z,53.50
2023-02-03T20:19:46.172Z,32.40
2023-02-03T20:21:34.080Z,59.70
2023-02-03T20:23:23.460Z,48.38
2023-02-03T20:25:12.267Z,33.95
2023-02-03T20:27:01.061Z,30.77
2023-02-03T20:28:49.456Z,30.08
2023-02-03T20:30:38.948Z,29.88
2023-02-03T20:32:26.942Z,44.40
2023-02-03T20:36:02.678Z,28.58
2023-02-03T20:37:50.576Z,33.30
2023-02-03T20:39:38.606Z,40.92
2023-02-03T20:41:26.584Z,24.52
2023-02-03T20:43:23.429Z,32.22
2023-02-03T20:45:18.143Z,27.08
2023-02-03T20:47:13.199Z,33.05
2023-02-03T20:49:01.249Z,24.85
2023-02-03T20:50:50.739Z,40.45
2023-02-03T20:52:40.087Z,33.92
2023-02-03T20:54:28.460Z,26.05
2023-02-03T20:56:21.657Z,27.45
2023-02-03T20:58:18.421Z,25.95
2023-02-03T21:00:17.961Z,26.77
2023-02-03T21:02:31.259Z,26.30
2023-02-03T21:04:38.767Z,27.83
2023-02-03T21:06:28.044Z,25.02
2023-02-03T21:08:18.805Z,24.23
2023-02-03T21:10:20.721Z,27.38
2023-02-03T21:12:14.443Z,25.52
2023-02-03T21:14:05.064Z,21.80
2023-02-03T21:16:03.144Z,20.20
2023-02-03T21:17:50.604Z,20.02
2023-02-03T21:19:38.299Z,18.00
2023-02-03T21:21:38.430Z,17.63
2023-02-03T21:23:35.686Z,14.55
2023-02-03T21:25:34.593Z,18.27
2023-02-03T21:27:31.932Z,15.27
2023-02-03T21:29:27.048Z,27.15
2023-02-03T21:31:30.380Z,22.48
2023-02-03T21:33:47.370Z,19.52
2023-02-03T21:35:37.565Z,14.40
2023-02-03T21:37:24.906Z,15.25
2023-02-03T21:39:32.906Z,16.92
2023-02-03T21:41:22.671Z,14.27
2023-02-03T21:43:18.342Z,11.73
2023-02-03T21:45:25.016Z,12.10
2023-02-03T21:47:19.029Z,13.50
2023-02-03T21:49:10.754Z,15.50
2023-02-03T21:51:04.933Z,21.10
2023-02-03T21:52:53.073Z,25.77
2023-02-03T21:56:41.500Z,26.75
2023-02-03T21:58:34.987Z,19.73
2023-02-03T22:00:43.472Z,23.90
2023-02-03T22:02:56.824Z,22.02
2023-02-03T22:04:44.275Z,28.25
2023-02-03T22:08:27.013Z,34.17
2023-02-03T22:10:14.648Z,26.70
2023-02-03T22:12:02.300Z,31.38
2023-02-03T22:13:50.267Z,34.03
2023-02-03T22:19:12.321Z,43.03
2023-02-03T22:20:59.719Z,33.65
2023-02-03T22:22:47.405Z,38.20
2023-02-03T22:24:34.854Z,42.72
2023-02-03T22:26:22.755Z,28.85
2023-02-03T22:28:10.347Z,28.92
2023-02-03T22:29:57.610Z,24.38
2023-02-03T22:31:45.245Z,29.13
2023-02-03T22:33:32.716Z,21.40
2023-02-03T22:35:19.943Z,23.35
2023-02-03T22:37:07.462Z,29.15
2023-02-03T22:38:54.771Z,35.42
2023-02-03T22:40:42.376Z,27.52
2023-02-03T22:42:29.862Z,21.63
2023-02-03T22:44:18.513Z,22.35
2023-02-03T22:46:07.297Z,23.85
2023-02-03T22:47:56.668Z,36.15
2023-02-03T22:49:44.169Z,33.53
2023-02-03T22:53:19.079Z,26.60
2023-02-03T22:55:08.189Z,26.80
2023-02-03T22:56:55.852Z,21.90
2023-02-03T22:58:43.273Z,27.90
2023-02-03T23:00:31.055Z,26.08
2023-02-03T23:02:18.948Z,28.73
2023-02-03T23:04:06.247Z,32.83
2023-02-03T23:05:53.539Z,28.75
2023-02-03T23:07:41.395Z,25.08
2023-02-03T23:09:28.810Z,29.02
2023-02-03T23:11:15.998Z,22.33
2023-02-03T23:13:03.765Z,17.38
2023-02-03T23:14:51.005Z,18.50
2023-02-03T23:16:38.402Z,24.67
2023-02-03T23:18:26.420Z,21.25
2023-02-03T23:20:15.516Z,23.00
2023-02-03T23:22:02.790Z,21.58
2023-02-03T23:23:50.370Z,22.98
2023-02-03T23:25:37.813Z,23.38
2023-02-03T23:27:25.058Z,27.80
2023-02-03T23:29:12.560Z,19.45
2023-02-03T23:30:59.771Z,15.30
2023-02-03T23:32:47.012Z,14.48
2023-02-03T23:34:53.741Z,17.45
2023-02-03T23:36:40.990Z,21.47
2023-02-03T23:38:28.190Z,20.95
2023-02-03T23:40:15.826Z,18.23
2023-02-03T23:42:02.954Z,18.08
2023-02-03T23:43:50.177Z,17.45
2023-02-03T23:45:37.674Z,16.40
2023-02-03T23:47:25.021Z,13.93
2023-02-03T23:49:12.103Z,11.15
2023-02-03T23:51:00.103Z,12.63
2023-02-03T23:52:47.863Z,14.80
2023-02-03T23:54:35.598Z,14.50
2023-02-03T23:56:23.120Z,15.77
2023-02-03T23:58:10.383Z,19.45
2023-02-03T23:59:57.500Z,16.08
