createdAt,value
2017-07-22T00:01:17.055Z,4
2017-07-22T00:02:16.956Z,4
2017-07-22T00:03:17.202Z,4
2017-07-22T00:04:17.433Z,4
2017-07-22T00:05:17.525Z,4
2017-07-22T00:06:17.014Z,4
2017-07-22T00:07:17.252Z,4
2017-07-22T00:08:17.192Z,4
2017-07-22T00:09:17.123Z,4
2017-07-22T00:10:16.762Z,4
2017-07-22T00:11:17.008Z,4
2017-07-22T00:12:16.638Z,4
2017-07-22T00:13:16.879Z,4
2017-07-22T00:14:16.525Z,4
2017-07-22T00:15:16.451Z,4
2017-07-22T00:16:16.396Z,4
2017-07-22T00:17:16.360Z,4
2017-07-22T00:18:16.570Z,4
2017-07-22T00:19:16.209Z,4
2017-07-22T00:20:16.552Z,4
2017-07-22T00:21:16.387Z,4
2017-07-22T00:22:16.329Z,4
2017-07-22T00:23:16.265Z,4
2017-07-22T00:24:15.898Z,4
2017-07-22T00:25:16.260Z,4
2017-07-22T00:26:16.080Z,4
2017-07-22T00:27:16.032Z,4
2017-07-22T00:28:15.960Z,4
2017-07-22T00:29:15.894Z,4
2017-07-22T00:30:15.935Z,4
2017-07-22T00:31:15.772Z,4
2017-07-22T00:32:15.427Z,4
2017-07-22T00:33:15.661Z,4
2017-07-22T00:34:15.592Z,4
2017-07-22T00:35:15.535Z,4
2017-07-22T00:36:15.473Z,4
2017-07-22T00:37:15.105Z,4
2017-07-22T00:38:15.044Z,4
2017-07-22T00:39:15.282Z,4
2017-07-22T00:40:15.474Z,4
2017-07-22T00:41:14.884Z,4
2017-07-22T00:42:15.106Z,4
2017-07-22T00:43:15.049Z,4
2017-07-22T00:44:14.682Z,4
2017-07-22T00:45:14.920Z,4
2017-07-22T00:46:14.562Z,4
2017-07-22T00:47:14.788Z,4
2017-07-22T00:48:14.741Z,4
2017-07-22T00:49:14.368Z,4
2017-07-22T00:50:14.758Z,4
2017-07-22T00:51:14.550Z,4
2017-07-22T00:52:14.487Z,4
2017-07-22T00:53:14.120Z,4
2017-07-22T00:54:14.364Z,4
2017-07-22T00:55:14.447Z,4
2017-07-22T00:56:13.958Z,4
2017-07-22T00:57:14.170Z,4
2017-07-22T00:58:13.813Z,4
2017-07-22T00:59:14.055Z,4
2017-07-22T01:00:14.027Z,4
2017-07-22T01:01:13.929Z,4
2017-07-22T01:02:13.870Z,4
2017-07-22T01:03:13.806Z,4
2017-07-22T01:04:13.748Z,4
2017-07-22T01:05:13.530Z,4
2017-07-22T01:06:13.616Z,4
2017-07-22T01:07:13.557Z,4
2017-07-22T01:08:13.498Z,4
2017-07-22T01:09:13.435Z,4
2017-07-22T01:10:13.372Z,4
2017-07-22T01:11:13.313Z,4
2017-07-22T01:12:13.254Z,4
2017-07-22T01:13:13.203Z,4
2017-07-22T01:14:13.138Z,4
2017-07-22T01:15:13.221Z,4
2017-07-22T01:16:13.010Z,4
2017-07-22T01:17:12.639Z,4
2017-07-22T01:18:12.880Z,4
2017-07-22T01:19:12.823Z,4
2017-07-22T01:20:13.056Z,4
2017-07-22T01:21:12.702Z,4
2017-07-22T01:22:12.636Z,4
2017-07-22T01:23:12.291Z,4
2017-07-22T01:24:12.512Z,4
2017-07-22T01:25:12.454Z,4
2017-07-22T01:26:12.391Z,4
2017-07-22T01:27:12.324Z,4
2017-07-22T01:28:12.264Z,4
2017-07-22T01:29:12.206Z,4
2017-07-22T01:30:12.390Z,4
2017-07-22T01:31:12.081Z,4
2017-07-22T01:32:12.018Z,4
2017-07-22T01:33:11.956Z,4
2017-07-22T01:34:11.900Z,4
2017-07-22T01:35:11.684Z,4
2017-07-22T01:36:11.773Z,4
2017-07-22T01:37:11.409Z,4
2017-07-22T01:38:11.649Z,4
2017-07-22T01:39:11.586Z,4
2017-07-22T01:40:11.675Z,4
2017-07-22T01:41:11.465Z,4
2017-07-22T01:42:11.407Z,4
2017-07-22T01:43:11.341Z,4
2017-07-22T01:44:10.982Z,4
2017-07-22T01:45:11.466Z,4
2017-07-22T01:46:11.155Z,4
2017-07-22T01:47:10.791Z,4
2017-07-22T01:48:11.035Z,4
2017-07-22T01:49:10.992Z,4
2017-07-22T01:50:10.908Z,4
2017-07-22T01:51:10.850Z,4
2017-07-22T01:52:10.794Z,4
2017-07-22T01:53:10.427Z,4
2017-07-22T01:54:10.360Z,4
2017-07-22T01:55:10.855Z,4
2017-07-22T01:56:10.544Z,4
2017-07-22T01:57:10.500Z,4
2017-07-22T01:58:10.423Z,4
2017-07-22T01:59:10.359Z,4
2017-07-22T02:00:10.295Z,4
2017-07-22T02:01:10.233Z,4
2017-07-22T02:02:09.869Z,4
2017-07-22T02:03:10.111Z,4
2017-07-22T02:04:09.743Z,4
2017-07-22T02:05:10.058Z,4
2017-07-22T02:06:09.924Z,4
2017-07-22T02:07:09.863Z,4
2017-07-22T02:08:09.493Z,4
2017-07-22T02:09:09.741Z,4
2017-07-22T02:10:09.679Z,4
2017-07-22T02:11:09.617Z,4
2017-07-22T02:12:09.547Z,4
2017-07-22T02:13:09.500Z,4
2017-07-22T02:14:09.129Z,4
2017-07-22T02:15:09.097Z,4
2017-07-22T02:16:09.313Z,4
2017-07-22T02:17:09.251Z,4
2017-07-22T02:18:09.189Z,4
2017-07-22T02:19:09.124Z,4
2017-07-22T02:20:09.062Z,4
2017-07-22T02:21:08.995Z,4
2017-07-22T02:22:08.940Z,4
2017-07-22T02:23:08.870Z,4
2017-07-22T02:24:09.020Z,4
2017-07-22T02:25:08.941Z,4
2017-07-22T02:26:08.382Z,4
2017-07-22T02:27:08.635Z,4
2017-07-22T02:28:08.567Z,4
2017-07-22T02:29:08.511Z,4
2017-07-22T02:30:08.448Z,4
2017-07-22T02:31:08.385Z,4
2017-07-22T02:32:08.321Z,4
2017-07-22T02:33:07.989Z,4
2017-07-22T02:34:07.902Z,4
2017-07-22T02:35:07.843Z,4
2017-07-22T02:36:08.073Z,4
2017-07-22T02:37:08.014Z,4
2017-07-22T02:38:07.950Z,4
2017-07-22T02:39:07.896Z,4
2017-07-22T02:40:07.526Z,4
2017-07-22T02:41:07.764Z,4
2017-07-22T02:42:07.707Z,4
2017-07-22T02:43:07.642Z,4
2017-07-22T02:44:07.280Z,4
2017-07-22T02:45:07.529Z,4
2017-07-22T02:46:07.463Z,4
2017-07-22T02:47:07.404Z,4
2017-07-22T02:48:07.329Z,4
2017-07-22T02:49:07.274Z,4
2017-07-22T02:50:07.260Z,4
2017-07-22T02:51:07.165Z,4
2017-07-22T02:52:07.091Z,4
2017-07-22T02:53:07.043Z,4
2017-07-22T02:54:06.962Z,8
2017-07-22T02:55:06.903Z,8
2017-07-22T02:56:06.851Z,8
2017-07-22T02:57:06.781Z,8
2017-07-22T02:58:06.721Z,8
2017-07-22T02:59:06.356Z,4
2017-07-22T03:00:06.594Z,4
2017-07-22T03:01:06.550Z,4
2017-07-22T03:02:06.471Z,4
2017-07-22T03:03:06.410Z,4
2017-07-22T03:04:06.359Z,4
2017-07-22T03:05:06.287Z,4
2017-07-22T03:06:06.236Z,4
2017-07-22T03:07:05.856Z,4
2017-07-22T03:08:06.101Z,4
2017-07-22T03:09:06.039Z,4
2017-07-22T03:10:05.977Z,4
2017-07-22T03:11:05.910Z,4
2017-07-22T03:12:05.549Z,4
2017-07-22T03:13:05.791Z,4
2017-07-22T03:14:05.427Z,4
2017-07-22T03:15:05.919Z,4
2017-07-22T03:16:05.625Z,8
2017-07-22T03:17:05.545Z,8
2017-07-22T03:18:05.482Z,8
2017-07-22T03:19:05.428Z,8
2017-07-22T03:20:05.072Z,8
2017-07-22T03:21:05.310Z,8
2017-07-22T03:22:05.241Z,8
2017-07-22T03:23:05.174Z,4
2017-07-22T03:24:05.119Z,4
2017-07-22T03:25:05.054Z,8
2017-07-22T03:26:04.989Z,8
2017-07-22T03:27:04.932Z,8
2017-07-22T03:28:04.565Z,8
2017-07-22T03:29:04.808Z,8
2017-07-22T03:30:04.442Z,8
2017-07-22T03:31:04.704Z,12
2017-07-22T03:32:04.617Z,8
2017-07-22T03:33:04.558Z,8
2017-07-22T03:34:04.497Z,8
2017-07-22T03:35:04.131Z,12
2017-07-22T03:36:04.579Z,12
2017-07-22T03:37:04.313Z,12
2017-07-22T03:38:04.255Z,8
2017-07-22T03:39:04.190Z,12
2017-07-22T03:40:03.829Z,12
2017-07-22T03:41:04.268Z,12
2017-07-22T03:42:04.012Z,16
2017-07-22T03:43:03.948Z,12
2017-07-22T03:44:03.877Z,12
2017-07-22T03:45:03.824Z,16
2017-07-22T03:46:03.758Z,16
2017-07-22T03:47:03.695Z,12
2017-07-22T03:48:03.330Z,16
2017-07-22T03:49:03.570Z,16
2017-07-22T03:50:03.760Z,16
2017-07-22T03:51:03.445Z,20
2017-07-22T03:52:03.392Z,20
2017-07-22T03:53:03.320Z,20
2017-07-22T03:54:03.268Z,20
2017-07-22T03:55:02.900Z,24
2017-07-22T03:56:02.539Z,20
2017-07-22T03:57:03.083Z,24
2017-07-22T03:58:03.017Z,24
2017-07-22T03:59:02.950Z,28
2017-07-22T04:00:02.952Z,24
2017-07-22T04:01:02.833Z,28
2017-07-22T04:02:02.767Z,28
2017-07-22T04:03:02.711Z,32
2017-07-22T04:04:02.652Z,32
2017-07-22T04:05:02.734Z,32
2017-07-22T04:06:02.521Z,36
2017-07-22T04:07:02.160Z,36
2017-07-22T04:08:02.402Z,32
2017-07-22T04:09:02.038Z,32
2017-07-22T04:10:01.992Z,36
2017-07-22T04:11:02.221Z,36
2017-07-22T04:12:01.858Z,40
2017-07-22T04:13:02.093Z,36
2017-07-22T04:14:02.233Z,40
2017-07-22T04:15:01.678Z,40
2017-07-22T04:16:01.909Z,40
2017-07-22T04:17:01.848Z,48
2017-07-22T04:18:01.486Z,44
2017-07-22T04:19:01.722Z,48
2017-07-22T04:20:01.669Z,48
2017-07-22T04:21:01.599Z,52
2017-07-22T04:22:01.235Z,48
2017-07-22T04:23:01.167Z,52
2017-07-22T04:24:01.411Z,52
2017-07-22T04:25:01.344Z,56
2017-07-22T04:26:01.287Z,56
2017-07-22T04:27:01.236Z,60
2017-07-22T04:28:01.166Z,64
2017-07-22T04:29:01.118Z,64
2017-07-22T04:30:01.039Z,64
2017-07-22T04:31:00.979Z,68
2017-07-22T04:32:00.616Z,72
2017-07-22T04:33:00.854Z,68
2017-07-22T04:34:00.796Z,72
2017-07-22T04:35:00.742Z,72
2017-07-22T04:36:00.381Z,76
2017-07-22T04:37:00.608Z,76
2017-07-22T04:38:00.551Z,76
2017-07-22T04:39:00.493Z,76
2017-07-22T04:40:00.460Z,80
2017-07-22T04:41:00.370Z,80
2017-07-22T04:41:59.997Z,80
2017-07-22T04:42:59.935Z,80
2017-07-22T04:44:00.183Z,84
2017-07-22T04:45:00.111Z,84
2017-07-22T04:46:00.058Z,84
2017-07-22T04:46:59.990Z,84
2017-07-22T04:47:59.926Z,80
2017-07-22T04:48:59.870Z,88
2017-07-22T04:49:59.820Z,88
2017-07-22T04:50:59.751Z,92
2017-07-22T04:51:59.683Z,88
2017-07-22T04:52:59.318Z,84
2017-07-22T04:53:59.556Z,84
2017-07-22T04:54:59.497Z,88
2017-07-22T04:55:59.589Z,84
2017-07-22T04:56:59.372Z,80
2017-07-22T04:57:59.311Z,76
2017-07-22T04:58:59.256Z,80
2017-07-22T04:59:59.188Z,84
2017-07-22T05:00:58.828Z,76
2017-07-22T05:01:59.067Z,76
2017-07-22T05:02:59.019Z,80
2017-07-22T05:03:58.638Z,80
2017-07-22T05:04:58.879Z,80
2017-07-22T05:05:58.818Z,84
2017-07-22T05:06:58.768Z,84
2017-07-22T05:07:58.697Z,80
2017-07-22T05:08:58.631Z,72
2017-07-22T05:09:58.574Z,76
2017-07-22T05:10:58.628Z,84
2017-07-22T05:11:58.446Z,88
2017-07-22T05:12:58.391Z,92
2017-07-22T05:13:58.345Z,96
2017-07-22T05:14:57.961Z,104
2017-07-22T05:15:58.350Z,108
2017-07-22T05:16:57.842Z,108
2017-07-22T05:17:58.088Z,108
2017-07-22T05:18:58.019Z,108
2017-07-22T05:19:57.657Z,108
2017-07-22T05:20:57.903Z,108
2017-07-22T05:21:57.840Z,108
2017-07-22T05:22:57.775Z,108
2017-07-22T05:23:57.411Z,112
2017-07-22T05:24:57.648Z,116
2017-07-22T05:25:57.585Z,116
2017-07-22T05:26:57.524Z,116
2017-07-22T05:27:57.170Z,116
2017-07-22T05:28:57.095Z,96
2017-07-22T05:29:57.336Z,84
2017-07-22T05:30:57.270Z,76
2017-07-22T05:31:56.910Z,88
2017-07-22T05:32:56.848Z,104
2017-07-22T05:33:56.783Z,120
2017-07-22T05:34:56.727Z,116
2017-07-22T05:35:56.968Z,124
2017-07-22T05:36:56.598Z,124
2017-07-22T05:37:56.548Z,112
2017-07-22T05:38:56.776Z,100
2017-07-22T05:39:56.720Z,104
2017-07-22T05:40:56.663Z,108
2017-07-22T05:41:56.595Z,112
2017-07-22T05:42:56.228Z,108
2017-07-22T05:43:56.474Z,108
2017-07-22T05:44:56.109Z,96
2017-07-22T05:45:56.347Z,104
2017-07-22T05:46:56.290Z,100
2017-07-22T05:47:56.222Z,92
2017-07-22T05:48:55.870Z,88
2017-07-22T05:49:56.104Z,100
2017-07-22T05:50:56.040Z,96
2017-07-22T05:51:55.978Z,100
2017-07-22T05:52:55.919Z,92
2017-07-22T05:53:55.857Z,88
2017-07-22T05:54:55.792Z,100
2017-07-22T05:55:55.431Z,104
2017-07-22T05:56:55.673Z,108
2017-07-22T05:57:55.609Z,120
2017-07-22T05:58:55.545Z,124
2017-07-22T05:59:55.486Z,132
2017-07-22T06:00:55.421Z,124
2017-07-22T06:01:55.365Z,116
2017-07-22T06:02:55.307Z,116
2017-07-22T06:03:55.238Z,124
2017-07-22T06:04:55.172Z,132
2017-07-22T06:05:55.269Z,120
2017-07-22T06:06:55.066Z,108
2017-07-22T06:07:54.986Z,104
2017-07-22T06:08:54.626Z,92
2017-07-22T06:09:54.868Z,104
2017-07-22T06:10:55.202Z,92
2017-07-22T06:11:54.747Z,84
2017-07-22T06:12:54.684Z,84
2017-07-22T06:13:54.626Z,120
2017-07-22T06:14:54.563Z,124
2017-07-22T06:15:54.500Z,124
2017-07-22T06:16:54.444Z,132
2017-07-22T06:17:54.073Z,132
2017-07-22T06:18:54.316Z,128
2017-07-22T06:19:53.951Z,128
2017-07-22T06:20:54.290Z,140
2017-07-22T06:21:53.530Z,132
2017-07-22T06:22:54.089Z,128
2017-07-22T06:23:53.710Z,120
2017-07-22T06:24:53.956Z,116
2017-07-22T06:25:53.684Z,96
2017-07-22T06:26:53.830Z,88
2017-07-22T06:27:53.759Z,80
2017-07-22T06:28:53.701Z,80
2017-07-22T06:29:53.635Z,80
2017-07-22T06:30:53.677Z,72
2017-07-22T06:31:53.516Z,72
2017-07-22T06:32:53.460Z,72
2017-07-22T06:33:53.086Z,72
2017-07-22T06:34:53.335Z,72
2017-07-22T06:35:53.518Z,76
2017-07-22T06:36:53.204Z,72
2017-07-22T06:37:53.141Z,76
2017-07-22T06:38:53.084Z,72
2017-07-22T06:39:53.045Z,68
2017-07-22T06:40:53.135Z,72
2017-07-22T06:41:52.894Z,72
2017-07-22T06:42:52.840Z,72
2017-07-22T06:43:52.775Z,72
2017-07-22T06:44:52.715Z,68
2017-07-22T06:45:52.998Z,72
2017-07-22T06:46:52.592Z,68
2017-07-22T06:47:52.528Z,68
2017-07-22T06:48:52.468Z,72
2017-07-22T06:49:52.408Z,68
2017-07-22T06:50:52.288Z,60
2017-07-22T06:51:52.279Z,60
2017-07-22T06:52:52.218Z,96
2017-07-22T06:53:52.156Z,92
2017-07-22T06:54:51.794Z,96
2017-07-22T06:55:52.181Z,108
2017-07-22T06:56:51.971Z,108
2017-07-22T06:57:51.919Z,116
2017-07-22T06:58:51.544Z,116
2017-07-22T06:59:51.787Z,112
2017-07-22T07:00:51.725Z,120
2017-07-22T07:01:51.367Z,120
2017-07-22T07:02:51.610Z,116
2017-07-22T07:03:51.542Z,120
2017-07-22T07:04:51.486Z,124
2017-07-22T07:05:51.425Z,128
2017-07-22T07:06:51.368Z,128
2017-07-22T07:07:51.296Z,140
2017-07-22T07:08:51.233Z,140
2017-07-22T07:09:51.183Z,144
2017-07-22T07:10:50.814Z,140
2017-07-22T07:11:50.747Z,152
2017-07-22T07:12:50.986Z,152
2017-07-22T07:13:50.928Z,156
2017-07-22T07:14:51.067Z,156
2017-07-22T07:15:50.493Z,164
2017-07-22T07:16:50.772Z,164
2017-07-22T07:17:50.385Z,168
2017-07-22T07:18:50.626Z,172
2017-07-22T07:19:50.590Z,168
2017-07-22T07:20:50.653Z,168
2017-07-22T07:21:50.441Z,148
2017-07-22T07:22:50.373Z,160
2017-07-22T07:23:50.312Z,164
2017-07-22T07:24:50.252Z,164
2017-07-22T07:25:50.346Z,164
2017-07-22T07:26:49.835Z,164
2017-07-22T07:27:49.763Z,168
2017-07-22T07:28:50.005Z,180
2017-07-22T07:29:49.947Z,184
2017-07-22T07:30:49.879Z,192
2017-07-22T07:31:49.814Z,192
2017-07-22T07:32:49.750Z,188
2017-07-22T07:33:49.692Z,192
2017-07-22T07:34:49.633Z,180
2017-07-22T07:35:49.583Z,172
2017-07-22T07:36:49.533Z,176
2017-07-22T07:37:49.440Z,176
2017-07-22T07:38:49.381Z,176
2017-07-22T07:39:49.336Z,180
2017-07-22T07:40:48.960Z,180
2017-07-22T07:41:49.197Z,168
2017-07-22T07:42:49.137Z,148
2017-07-22T07:43:49.079Z,116
2017-07-22T07:44:49.015Z,112
2017-07-22T07:45:48.948Z,104
2017-07-22T07:46:48.888Z,100
2017-07-22T07:47:48.832Z,80
2017-07-22T07:48:48.767Z,76
2017-07-22T07:49:48.721Z,72
2017-07-22T07:50:48.351Z,68
2017-07-22T07:51:48.583Z,68
2017-07-22T07:52:48.729Z,68
2017-07-22T07:53:48.463Z,68
2017-07-22T07:54:48.398Z,64
2017-07-22T07:55:48.344Z,68
2017-07-22T07:56:48.282Z,68
2017-07-22T07:57:48.223Z,64
2017-07-22T07:58:48.154Z,64
2017-07-22T07:59:47.791Z,64
2017-07-22T08:00:48.410Z,64
2017-07-22T08:01:47.970Z,60
2017-07-22T08:02:47.911Z,64
2017-07-22T08:03:47.843Z,64
2017-07-22T08:04:47.782Z,64
2017-07-22T08:05:47.723Z,64
2017-07-22T08:06:47.663Z,64
2017-07-22T08:07:47.599Z,80
2017-07-22T08:08:47.538Z,72
2017-07-22T08:09:47.480Z,80
2017-07-22T08:10:47.447Z,80
2017-07-22T08:11:47.356Z,72
2017-07-22T08:12:47.291Z,72
2017-07-22T08:13:46.932Z,72
2017-07-22T08:14:47.170Z,72
2017-07-22T08:15:47.120Z,72
2017-07-22T08:16:47.046Z,96
2017-07-22T08:17:46.992Z,80
2017-07-22T08:18:46.935Z,84
2017-07-22T08:19:46.561Z,104
2017-07-22T08:20:46.807Z,92
2017-07-22T08:21:46.740Z,100
2017-07-22T08:22:46.676Z,100
2017-07-22T08:23:46.617Z,108
2017-07-22T08:24:46.252Z,112
2017-07-22T08:25:46.488Z,128
2017-07-22T08:26:45.853Z,96
2017-07-22T08:27:46.372Z,92
2017-07-22T08:28:46.312Z,88
2017-07-22T08:29:45.940Z,80
2017-07-22T08:30:45.884Z,76
2017-07-22T08:31:45.818Z,68
2017-07-22T08:32:45.762Z,64
2017-07-22T08:33:46.000Z,60
2017-07-22T08:34:45.946Z,60
2017-07-22T08:35:45.888Z,56
2017-07-22T08:36:46.717Z,56
2017-07-22T08:37:45.753Z,56
2017-07-22T08:38:45.689Z,56
2017-07-22T08:39:45.632Z,56
2017-07-22T08:40:45.577Z,56
2017-07-22T08:41:45.509Z,56
2017-07-22T08:42:45.449Z,56
2017-07-22T08:43:45.384Z,56
2017-07-22T08:44:45.326Z,56
2017-07-22T08:45:44.963Z,56
2017-07-22T08:46:45.206Z,56
2017-07-22T08:47:44.839Z,56
2017-07-22T08:48:45.080Z,60
2017-07-22T08:49:45.014Z,60
2017-07-22T08:50:44.959Z,64
2017-07-22T08:51:44.898Z,60
2017-07-22T08:52:44.833Z,64
2017-07-22T08:53:44.776Z,64
2017-07-22T08:54:44.705Z,64
2017-07-22T08:55:44.346Z,64
2017-07-22T08:56:44.284Z,68
2017-07-22T08:57:44.527Z,76
2017-07-22T08:58:44.471Z,80
2017-07-22T08:59:44.406Z,80
2017-07-22T09:00:44.338Z,80
2017-07-22T09:01:44.283Z,84
2017-07-22T09:02:44.214Z,84
2017-07-22T09:03:44.158Z,84
2017-07-22T09:04:44.098Z,88
2017-07-22T09:05:44.037Z,88
2017-07-22T09:06:43.972Z,88
2017-07-22T09:07:43.630Z,88
2017-07-22T09:08:43.547Z,84
2017-07-22T09:09:43.788Z,84
2017-07-22T09:10:43.723Z,88
2017-07-22T09:11:43.672Z,80
2017-07-22T09:12:43.605Z,80
2017-07-22T09:13:43.539Z,76
2017-07-22T09:14:43.186Z,80
2017-07-22T09:15:43.426Z,76
2017-07-22T09:16:43.359Z,76
2017-07-22T09:17:43.295Z,76
2017-07-22T09:18:43.235Z,76
2017-07-22T09:19:43.175Z,76
2017-07-22T09:20:43.116Z,80
2017-07-22T09:21:43.049Z,80
2017-07-22T09:22:42.982Z,84
2017-07-22T09:23:42.920Z,84
2017-07-22T09:24:42.867Z,88
2017-07-22T09:25:42.809Z,96
2017-07-22T09:26:42.743Z,108
2017-07-22T09:27:42.683Z,120
2017-07-22T09:28:42.318Z,140
2017-07-22T09:29:42.251Z,108
2017-07-22T09:30:41.892Z,96
2017-07-22T09:31:42.431Z,92
2017-07-22T09:32:42.372Z,96
2017-07-22T09:33:42.320Z,92
2017-07-22T09:34:42.254Z,92
2017-07-22T09:35:42.192Z,92
2017-07-22T09:36:42.128Z,96
2017-07-22T09:37:42.071Z,96
2017-07-22T09:38:42.010Z,100
2017-07-22T09:39:41.947Z,100
2017-07-22T09:40:41.886Z,100
2017-07-22T09:41:41.827Z,92
2017-07-22T09:42:41.458Z,92
2017-07-22T09:43:41.399Z,92
2017-07-22T09:44:41.637Z,92
2017-07-22T09:45:40.968Z,92
2017-07-22T09:46:41.542Z,92
2017-07-22T09:47:41.161Z,92
2017-07-22T09:48:41.097Z,88
2017-07-22T09:49:41.028Z,84
2017-07-22T09:50:40.977Z,84
2017-07-22T09:51:41.212Z,84
2017-07-22T09:52:41.148Z,80
2017-07-22T09:53:40.797Z,80
2017-07-22T09:54:41.019Z,80
2017-07-22T09:55:40.662Z,80
2017-07-22T09:56:40.906Z,80
2017-07-22T09:57:40.841Z,76
2017-07-22T09:58:40.500Z,76
2017-07-22T09:59:40.115Z,76
2017-07-22T10:00:40.356Z,76
2017-07-22T10:01:40.594Z,76
2017-07-22T10:02:40.535Z,76
2017-07-22T10:03:40.467Z,76
2017-07-22T10:04:40.411Z,76
2017-07-22T10:05:40.347Z,72
2017-07-22T10:06:40.286Z,72
2017-07-22T10:07:40.224Z,72
2017-07-22T10:08:40.168Z,72
2017-07-22T10:09:40.112Z,76
2017-07-22T10:10:40.339Z,72
2017-07-22T10:11:39.368Z,68
2017-07-22T10:12:39.315Z,68
2017-07-22T10:13:39.858Z,68
2017-07-22T10:14:39.798Z,72
2017-07-22T10:15:39.730Z,72
2017-07-22T10:16:39.679Z,76
2017-07-22T10:17:39.616Z,84
2017-07-22T10:18:39.551Z,84
2017-07-22T10:19:39.195Z,88
2017-07-22T10:20:39.426Z,88
2017-07-22T10:21:39.398Z,92
2017-07-22T10:22:38.996Z,96
2017-07-22T10:23:39.247Z,100
2017-07-22T10:24:38.575Z,116
2017-07-22T10:25:39.117Z,156
2017-07-22T10:26:39.056Z,108
2017-07-22T10:27:38.388Z,108
2017-07-22T10:28:38.937Z,108
2017-07-22T10:29:38.572Z,116
2017-07-22T10:30:38.816Z,112
2017-07-22T10:31:38.449Z,132
2017-07-22T10:32:38.690Z,152
2017-07-22T10:33:38.630Z,160
2017-07-22T10:34:38.565Z,156
2017-07-22T10:35:38.512Z,184
2017-07-22T10:36:38.151Z,236
2017-07-22T10:37:38.385Z,280
2017-07-22T10:38:38.324Z,268
2017-07-22T10:39:38.265Z,264
2017-07-22T10:40:38.199Z,260
2017-07-22T10:41:37.838Z,280
2017-07-22T10:42:38.082Z,276
2017-07-22T10:43:38.017Z,192
2017-07-22T10:44:37.961Z,192
2017-07-22T10:45:37.893Z,216
2017-07-22T10:46:37.840Z,272
2017-07-22T10:47:37.770Z,272
2017-07-22T10:48:37.708Z,156
2017-07-22T10:49:37.646Z,252
2017-07-22T10:50:37.589Z,264
2017-07-22T10:51:37.527Z,276
2017-07-22T10:52:37.467Z,236
2017-07-22T10:53:37.419Z,152
2017-07-22T10:54:37.035Z,204
2017-07-22T10:55:37.275Z,160
2017-07-22T10:56:37.219Z,268
2017-07-22T10:57:37.155Z,232
2017-07-22T10:58:37.094Z,276
2017-07-22T10:59:37.034Z,276
2017-07-22T11:00:36.972Z,212
2017-07-22T11:01:36.611Z,160
2017-07-22T11:02:36.854Z,152
2017-07-22T11:03:36.485Z,212
2017-07-22T11:04:36.420Z,284
2017-07-22T11:05:36.916Z,276
2017-07-22T11:06:36.607Z,144
2017-07-22T11:07:36.542Z,116
2017-07-22T11:08:36.482Z,116
2017-07-22T11:09:36.116Z,116
2017-07-22T11:10:35.753Z,128
2017-07-22T11:11:36.295Z,232
2017-07-22T11:12:36.240Z,140
2017-07-22T11:13:36.184Z,112
2017-07-22T11:14:36.116Z,104
2017-07-22T11:15:36.052Z,124
2017-07-22T11:16:35.690Z,160
2017-07-22T11:17:35.324Z,188
2017-07-22T11:18:35.868Z,184
2017-07-22T11:19:35.812Z,240
2017-07-22T11:20:35.700Z,232
2017-07-22T11:21:35.690Z,224
2017-07-22T11:22:35.325Z,184
2017-07-22T11:23:35.562Z,172
2017-07-22T11:24:35.512Z,180
2017-07-22T11:25:35.441Z,192
2017-07-22T11:26:35.381Z,176
2017-07-22T11:27:35.317Z,184
2017-07-22T11:28:35.281Z,192
2017-07-22T11:29:35.200Z,204
2017-07-22T11:30:35.136Z,200
2017-07-22T11:31:35.076Z,188
2017-07-22T11:32:35.013Z,188
2017-07-22T11:33:34.651Z,188
2017-07-22T11:34:34.599Z,184
2017-07-22T11:35:34.830Z,192
2017-07-22T11:36:34.773Z,180
2017-07-22T11:37:34.707Z,176
2017-07-22T11:38:34.644Z,192
2017-07-22T11:39:33.981Z,188
2017-07-22T11:40:34.521Z,212
2017-07-22T11:41:34.467Z,192
2017-07-22T11:42:34.402Z,208
2017-07-22T11:43:34.040Z,200
2017-07-22T11:44:34.282Z,204
2017-07-22T11:45:34.214Z,184
2017-07-22T11:46:34.153Z,180
2017-07-22T11:47:34.110Z,164
2017-07-22T11:48:34.029Z,160
2017-07-22T11:49:33.974Z,104
2017-07-22T11:50:33.913Z,92
2017-07-22T11:51:33.550Z,120
2017-07-22T11:52:33.788Z,108
2017-07-22T11:53:33.736Z,104
2017-07-22T11:54:33.660Z,92
2017-07-22T11:55:33.603Z,84
2017-07-22T11:56:33.547Z,84
2017-07-22T11:57:33.501Z,80
2017-07-22T11:58:33.425Z,76
2017-07-22T11:59:33.358Z,76
2017-07-22T12:00:33.292Z,80
2017-07-22T12:01:33.243Z,80
2017-07-22T12:02:33.178Z,80
2017-07-22T12:03:33.118Z,84
2017-07-22T12:04:33.054Z,96
2017-07-22T12:05:33.000Z,104
2017-07-22T12:06:32.932Z,112
2017-07-22T12:07:32.877Z,100
2017-07-22T12:08:32.810Z,104
2017-07-22T12:09:32.747Z,92
2017-07-22T12:10:32.682Z,88
2017-07-22T12:11:32.622Z,84
2017-07-22T12:12:32.267Z,104
2017-07-22T12:13:32.200Z,104
2017-07-22T12:14:32.448Z,84
2017-07-22T12:15:32.379Z,64
2017-07-22T12:16:32.317Z,60
2017-07-22T12:17:32.260Z,52
2017-07-22T12:18:32.197Z,48
2017-07-22T12:19:31.833Z,44
2017-07-22T12:20:31.777Z,44
2017-07-22T12:21:32.023Z,44
2017-07-22T12:22:31.951Z,40
2017-07-22T12:23:31.886Z,40
2017-07-22T12:24:31.827Z,36
2017-07-22T12:25:31.763Z,36
2017-07-22T12:26:31.706Z,32
2017-07-22T12:27:31.638Z,32
2017-07-22T12:28:31.600Z,32
2017-07-22T12:29:31.521Z,28
2017-07-22T12:30:31.161Z,24
2017-07-22T12:31:30.790Z,24
2017-07-22T12:32:31.339Z,20
2017-07-22T12:33:31.277Z,20
2017-07-22T12:34:30.918Z,16
2017-07-22T12:35:31.154Z,16
2017-07-22T12:36:31.111Z,12
2017-07-22T12:37:31.030Z,12
2017-07-22T12:38:30.669Z,12
2017-07-22T12:39:30.912Z,12
2017-07-22T12:40:30.865Z,12
2017-07-22T12:41:30.791Z,12
2017-07-22T12:42:30.733Z,12
2017-07-22T12:43:30.664Z,12
2017-07-22T12:44:30.611Z,12
2017-07-22T12:45:30.565Z,12
2017-07-22T12:46:30.486Z,12
2017-07-22T12:47:30.436Z,8
2017-07-22T12:48:30.360Z,8
2017-07-22T12:49:30.302Z,8
2017-07-22T12:50:30.232Z,8
2017-07-22T12:51:30.176Z,8
2017-07-22T12:52:30.121Z,8
2017-07-22T12:53:30.054Z,8
2017-07-22T12:54:29.384Z,8
2017-07-22T12:55:30.189Z,8
2017-07-22T12:56:29.876Z,4
2017-07-22T12:57:29.804Z,4
2017-07-22T12:58:29.749Z,4
2017-07-22T12:59:29.689Z,4
2017-07-22T13:00:29.625Z,4
2017-07-22T13:01:29.564Z,4
2017-07-22T13:02:29.500Z,4
2017-07-22T13:03:29.136Z,8
2017-07-22T13:04:29.388Z,8
2017-07-22T13:05:29.320Z,4
2017-07-22T13:06:29.262Z,4
2017-07-22T13:07:29.200Z,4
2017-07-22T13:08:29.145Z,4
2017-07-22T13:09:28.473Z,4
2017-07-22T13:10:29.013Z,4
2017-07-22T13:11:28.958Z,8
2017-07-22T13:12:28.586Z,8
2017-07-22T13:13:28.832Z,8
2017-07-22T13:14:28.767Z,8
2017-07-22T13:15:28.708Z,8
2017-07-22T13:16:28.643Z,4
2017-07-22T13:17:28.584Z,4
2017-07-22T13:18:28.526Z,8
2017-07-22T13:19:28.466Z,8
2017-07-22T13:20:28.252Z,8
2017-07-22T13:21:28.339Z,8
2017-07-22T13:22:28.279Z,8
2017-07-22T13:23:27.923Z,12
2017-07-22T13:24:28.160Z,12
2017-07-22T13:25:28.102Z,12
2017-07-22T13:26:27.432Z,12
2017-07-22T13:27:27.973Z,12
2017-07-22T13:28:27.609Z,12
2017-07-22T13:29:27.858Z,8
2017-07-22T13:30:28.090Z,12
2017-07-22T13:31:27.723Z,12
2017-07-22T13:32:27.366Z,12
2017-07-22T13:33:27.618Z,12
2017-07-22T13:34:27.241Z,16
2017-07-22T13:35:27.484Z,16
2017-07-22T13:36:27.426Z,16
2017-07-22T13:37:27.359Z,16
2017-07-22T13:38:27.001Z,24
2017-07-22T13:39:27.245Z,24
2017-07-22T13:40:27.180Z,24
2017-07-22T13:41:26.821Z,28
2017-07-22T13:42:27.048Z,28
2017-07-22T13:43:26.991Z,32
2017-07-22T13:44:26.637Z,36
2017-07-22T13:45:26.872Z,40
2017-07-22T13:46:26.811Z,40
2017-07-22T13:47:26.751Z,44
2017-07-22T13:48:26.687Z,44
2017-07-22T13:49:26.320Z,40
2017-07-22T13:50:26.566Z,36
2017-07-22T13:51:26.508Z,32
2017-07-22T13:52:26.147Z,28
2017-07-22T13:53:26.383Z,16
2017-07-22T13:54:26.328Z,12
2017-07-22T13:55:25.957Z,12
2017-07-22T13:56:26.201Z,12
2017-07-22T13:57:26.143Z,8
2017-07-22T13:58:26.079Z,12
2017-07-22T13:59:25.712Z,8
2017-07-22T14:00:25.648Z,12
2017-07-22T14:01:25.889Z,12
2017-07-22T14:02:25.837Z,12
2017-07-22T14:03:25.473Z,12
2017-07-22T14:04:25.712Z,8
2017-07-22T14:05:25.647Z,12
2017-07-22T14:06:25.590Z,12
2017-07-22T14:07:25.526Z,12
2017-07-22T14:08:25.475Z,12
2017-07-22T14:09:25.413Z,12
2017-07-22T14:10:25.354Z,12
2017-07-22T14:11:25.278Z,12
2017-07-22T14:12:25.218Z,8
2017-07-22T14:13:25.158Z,8
2017-07-22T14:14:24.807Z,8
2017-07-22T14:15:25.036Z,8
2017-07-22T14:16:24.673Z,8
2017-07-22T14:17:24.653Z,8