createdAt,value
2022-09-03T00:01:40.005Z,1.40
2022-09-03T00:04:11.848Z,1.40
2022-09-03T00:06:51.484Z,1.60
2022-09-03T00:09:27.220Z,1.50
2022-09-03T00:12:02.104Z,1.50
2022-09-03T00:14:34.508Z,1.77
2022-09-03T00:17:05.968Z,1.43
2022-09-03T00:19:34.110Z,1.40
2022-09-03T00:22:03.496Z,1.97
2022-09-03T00:24:31.515Z,1.50
2022-09-03T00:27:01.532Z,1.53
2022-09-03T00:29:37.224Z,1.57
2022-09-03T00:32:17.024Z,1.37
2022-09-03T00:34:45.428Z,1.50
2022-09-03T00:37:14.502Z,1.67
2022-09-03T00:39:41.953Z,1.83
2022-09-03T00:42:23.952Z,1.50
2022-09-03T00:45:11.055Z,1.30
2022-09-03T00:48:13.098Z,1.37
2022-09-03T00:51:38.285Z,1.53
2022-09-03T00:54:20.588Z,1.50
2022-09-03T00:56:54.587Z,1.83
2022-09-03T00:59:49.633Z,1.60
2022-09-03T01:02:28.724Z,1.50
2022-09-03T01:05:26.846Z,1.40
2022-09-03T01:08:41.391Z,1.40
2022-09-03T01:11:26.197Z,1.50
2022-09-03T01:14:10.833Z,2.10
2022-09-03T01:16:44.660Z,2.53
2022-09-03T01:19:36.435Z,1.70
2022-09-03T01:22:20.915Z,1.43
2022-09-03T01:24:53.240Z,1.50
2022-09-03T01:27:38.057Z,1.40
2022-09-03T01:30:06.951Z,1.50
2022-09-03T01:32:36.813Z,1.77
2022-09-03T01:35:03.978Z,1.53
2022-09-03T01:37:33.225Z,1.40
2022-09-03T01:39:59.656Z,1.40
2022-09-03T01:43:00.188Z,1.33
2022-09-03T01:45:32.847Z,1.20
2022-09-03T01:48:37.801Z,1.47
2022-09-03T01:51:10.969Z,1.40
2022-09-03T01:54:21.315Z,1.43
2022-09-03T01:57:07.297Z,1.50
2022-09-03T01:59:59.444Z,1.50
2022-09-03T02:02:26.829Z,1.50
2022-09-03T02:05:14.379Z,1.33
2022-09-03T02:07:43.494Z,1.43
2022-09-03T02:10:18.136Z,1.40
2022-09-03T02:12:51.496Z,1.23
2022-09-03T02:15:20.370Z,1.37
2022-09-03T02:17:47.952Z,1.40
2022-09-03T02:20:19.982Z,2.10
2022-09-03T02:22:47.440Z,1.67
2022-09-03T02:25:14.143Z,1.30
2022-09-03T02:27:40.696Z,1.90
2022-09-03T02:30:07.900Z,1.13
2022-09-03T02:32:34.445Z,1.50
2022-09-03T02:35:01.012Z,1.40
2022-09-03T02:37:27.579Z,1.33
2022-09-03T02:39:54.528Z,1.40
2022-09-03T02:42:21.176Z,1.30
2022-09-03T02:45:19.004Z,1.30
2022-09-03T02:47:45.796Z,1.47
2022-09-03T02:50:12.340Z,1.50
2022-09-03T02:52:38.856Z,2.30
2022-09-03T02:55:05.847Z,1.50
2022-09-03T02:57:32.354Z,1.37
2022-09-03T02:59:58.868Z,1.37
2022-09-03T03:02:25.495Z,1.53
2022-09-03T03:04:52.079Z,1.40
2022-09-03T03:07:18.681Z,1.20
2022-09-03T03:09:45.711Z,1.40
2022-09-03T03:12:12.280Z,1.40
2022-09-03T03:14:38.845Z,1.40
2022-09-03T03:17:05.447Z,1.10
2022-09-03T03:19:32.043Z,1.50
2022-09-03T03:21:58.631Z,1.50
2022-09-03T03:24:25.177Z,1.50
2022-09-03T03:26:51.724Z,1.10
2022-09-03T03:29:18.517Z,1.50
2022-09-03T03:31:45.134Z,1.47
2022-09-03T03:34:11.724Z,1.63
2022-09-03T03:36:38.334Z,1.50
2022-09-03T03:39:04.900Z,1.40
2022-09-03T03:41:35.078Z,1.40
2022-09-03T03:44:03.499Z,1.27
2022-09-03T03:46:34.793Z,1.40
2022-09-03T03:49:01.349Z,1.47
2022-09-03T03:51:28.157Z,1.40
2022-09-03T03:53:56.369Z,1.30
2022-09-03T03:56:23.008Z,1.77
2022-09-03T03:58:49.558Z,1.60
2022-09-03T04:01:18.201Z,1.27
2022-09-03T04:03:44.867Z,1.30
2022-09-03T04:06:13.305Z,1.67
2022-09-03T04:08:41.236Z,1.40
2022-09-03T04:11:09.697Z,1.30
2022-09-03T04:13:39.252Z,1.50
2022-09-03T04:16:10.669Z,1.43
2022-09-03T04:18:37.709Z,1.30
2022-09-03T04:21:15.881Z,1.43
2022-09-03T04:23:43.885Z,1.30
2022-09-03T04:26:12.179Z,1.40
2022-09-03T04:28:38.800Z,1.73
2022-09-03T04:31:06.877Z,1.27
2022-09-03T04:33:34.180Z,1.33
2022-09-03T04:36:13.833Z,1.37
2022-09-03T04:38:41.509Z,1.47
2022-09-03T04:41:09.185Z,1.10
2022-09-03T04:43:35.866Z,1.50
2022-09-03T04:46:04.521Z,1.43
2022-09-03T04:48:31.431Z,2.67
2022-09-03T04:51:27.558Z,1.30
2022-09-03T04:53:56.876Z,1.20
2022-09-03T04:56:30.899Z,2.60
2022-09-03T04:59:02.077Z,1.40
2022-09-03T05:01:29.873Z,1.60
2022-09-03T05:03:56.663Z,1.00
2022-09-03T05:06:23.201Z,1.37
2022-09-03T05:08:50.474Z,1.40
2022-09-03T05:11:17.144Z,1.23
2022-09-03T05:13:43.681Z,1.27
2022-09-03T05:16:11.163Z,1.50
2022-09-03T05:18:37.740Z,1.10
2022-09-03T05:21:09.197Z,1.67
2022-09-03T05:23:37.790Z,1.40
2022-09-03T05:26:09.016Z,1.10
2022-09-03T05:28:39.615Z,1.10
2022-09-03T05:31:07.854Z,1.33
2022-09-03T05:33:38.958Z,1.30
2022-09-03T05:36:07.213Z,1.27
2022-09-03T05:38:33.812Z,1.10
2022-09-03T05:41:00.999Z,1.37
2022-09-03T05:43:28.209Z,1.30
2022-09-03T05:46:02.185Z,1.40
2022-09-03T05:48:31.854Z,1.40
2022-09-03T05:51:01.816Z,1.30
2022-09-03T05:53:28.948Z,1.40
2022-09-03T05:55:58.800Z,1.30
2022-09-03T05:58:25.439Z,1.10
2022-09-03T06:00:52.365Z,1.13
2022-09-03T06:03:19.068Z,1.20
2022-09-03T06:05:52.671Z,1.00
2022-09-03T06:08:19.219Z,1.10
2022-09-03T06:10:45.788Z,1.47
2022-09-03T06:13:12.349Z,1.53
2022-09-03T06:15:38.989Z,1.30
2022-09-03T06:18:05.897Z,1.00
2022-09-03T06:20:36.817Z,1.30
2022-09-03T06:23:04.168Z,1.13
2022-09-03T06:25:32.120Z,1.40
2022-09-03T06:27:59.124Z,1.10
2022-09-03T06:30:26.778Z,1.37
2022-09-03T06:32:54.104Z,1.30
2022-09-03T06:35:20.701Z,1.30
2022-09-03T06:37:47.276Z,1.27
2022-09-03T06:40:14.255Z,1.33
2022-09-03T06:42:45.749Z,1.27
2022-09-03T06:45:12.607Z,1.10
2022-09-03T06:47:39.133Z,1.30
2022-09-03T06:50:06.230Z,1.30
2022-09-03T06:52:32.828Z,1.23
2022-09-03T06:54:59.386Z,1.20
2022-09-03T06:57:25.974Z,1.23
2022-09-03T06:59:54.622Z,1.80
2022-09-03T07:02:23.101Z,2.53
2022-09-03T07:04:49.938Z,4.57
2022-09-03T07:07:16.505Z,3.47
2022-09-03T07:09:47.649Z,5.37
2022-09-03T07:12:16.904Z,2.73
2022-09-03T07:14:43.452Z,2.87
2022-09-03T07:17:10.034Z,3.07
2022-09-03T07:19:36.600Z,2.27
2022-09-03T07:22:03.149Z,2.03
2022-09-03T07:24:29.728Z,1.60
2022-09-03T07:26:57.104Z,1.80
2022-09-03T07:29:23.780Z,2.77
2022-09-03T07:31:53.696Z,1.90
2022-09-03T07:34:22.086Z,2.20
2022-09-03T07:36:51.058Z,2.73
2022-09-03T07:39:18.286Z,2.07
2022-09-03T07:41:47.999Z,2.20
2022-09-03T07:44:16.158Z,3.43
2022-09-03T07:46:43.694Z,2.17
2022-09-03T07:49:10.985Z,4.17
2022-09-03T07:51:38.485Z,4.00
2022-09-03T07:54:07.520Z,5.43
2022-09-03T07:56:35.758Z,3.03
2022-09-03T07:59:03.149Z,6.33
2022-09-03T08:01:31.446Z,2.23
2022-09-03T08:03:58.233Z,3.00
2022-09-03T08:06:27.255Z,4.93
2022-09-03T08:09:04.135Z,2.90
2022-09-03T08:11:31.531Z,2.13
2022-09-03T08:14:03.011Z,2.10
2022-09-03T08:16:30.622Z,2.10
2022-09-03T08:18:57.456Z,2.63
2022-09-03T08:21:24.389Z,2.00
2022-09-03T08:23:52.180Z,1.77
2022-09-03T08:26:20.191Z,2.27
2022-09-03T08:28:47.097Z,3.67
2022-09-03T08:31:18.654Z,1.63
2022-09-03T08:33:47.021Z,8.10
2022-09-03T08:36:14.513Z,2.73
2022-09-03T08:38:42.359Z,2.33
2022-09-03T08:41:14.740Z,1.80
2022-09-03T08:44:03.439Z,3.20
2022-09-03T08:47:07.043Z,1.90
2022-09-03T08:49:50.696Z,2.00
2022-09-03T08:52:26.320Z,2.77
2022-09-03T08:54:55.715Z,3.43
2022-09-03T08:57:22.248Z,2.07
2022-09-03T08:59:51.569Z,2.40
2022-09-03T09:02:36.999Z,2.00
2022-09-03T09:05:11.126Z,3.23
2022-09-03T09:07:49.392Z,2.07
2022-09-03T09:10:17.085Z,1.50
2022-09-03T09:12:52.621Z,1.60
2022-09-03T09:15:43.162Z,2.33
2022-09-03T09:18:12.153Z,3.20
2022-09-03T09:20:47.524Z,1.93
2022-09-03T09:23:15.626Z,1.87
2022-09-03T09:25:48.876Z,2.13
2022-09-03T09:28:20.978Z,2.10
2022-09-03T09:30:48.711Z,1.67
2022-09-03T09:33:16.247Z,2.20
2022-09-03T09:35:44.312Z,2.50
2022-09-03T09:38:11.131Z,2.47
2022-09-03T09:40:44.619Z,3.20
2022-09-03T09:43:16.127Z,1.70
2022-09-03T09:45:44.791Z,2.10
2022-09-03T09:48:31.351Z,1.70
2022-09-03T09:51:11.520Z,1.63
2022-09-03T09:53:39.432Z,2.10
2022-09-03T09:56:06.272Z,1.50
2022-09-03T09:58:33.675Z,5.47
2022-09-03T10:01:15.309Z,2.80
2022-09-03T10:03:55.137Z,1.80
2022-09-03T10:06:47.900Z,1.50
2022-09-03T10:09:19.256Z,2.07
2022-09-03T10:11:50.823Z,1.50
2022-09-03T10:14:35.760Z,2.10
2022-09-03T10:17:16.803Z,2.60
2022-09-03T10:20:23.485Z,1.40
2022-09-03T10:23:11.869Z,2.07
2022-09-03T10:25:56.152Z,1.60
2022-09-03T10:28:24.904Z,1.70
2022-09-03T10:30:55.251Z,2.00
2022-09-03T10:33:27.763Z,2.10
2022-09-03T10:36:03.961Z,1.97
2022-09-03T10:38:33.204Z,1.90
2022-09-03T10:40:59.709Z,3.77
2022-09-03T10:43:52.239Z,4.47
2022-09-03T10:46:29.784Z,5.37
2022-09-03T10:49:32.133Z,7.23
2022-09-03T10:52:05.119Z,6.70
2022-09-03T10:54:49.952Z,7.70
2022-09-03T10:57:16.405Z,4.80
2022-09-03T11:00:13.546Z,5.43
2022-09-03T11:03:21.115Z,6.90
2022-09-03T11:06:08.149Z,5.20
2022-09-03T11:08:36.572Z,7.77
2022-09-03T11:11:19.825Z,8.20
2022-09-03T11:13:49.930Z,9.10
2022-09-03T11:16:26.969Z,7.87
2022-09-03T11:19:05.531Z,10.13
2022-09-03T11:21:32.513Z,8.63
2022-09-03T11:24:21.833Z,10.50
2022-09-03T11:27:00.311Z,16.97
2022-09-03T11:29:39.259Z,12.80
2022-09-03T11:32:10.977Z,13.30
2022-09-03T11:34:47.808Z,13.07
2022-09-03T11:37:23.123Z,10.60
2022-09-03T11:40:06.605Z,14.90
2022-09-03T11:42:37.985Z,17.60
2022-09-03T11:45:32.234Z,19.00
2022-09-03T11:47:59.227Z,21.00
2022-09-03T11:50:30.330Z,21.83
2022-09-03T11:53:11.332Z,25.17
2022-09-03T11:56:01.664Z,24.23
2022-09-03T11:58:33.837Z,25.33
2022-09-03T12:01:06.772Z,26.80
2022-09-03T12:03:43.032Z,25.70
2022-09-03T12:06:26.605Z,31.00
2022-09-03T12:09:08.312Z,26.90
2022-09-03T12:11:38.581Z,23.60
2022-09-03T12:14:52.324Z,23.37
2022-09-03T12:17:24.137Z,25.70
2022-09-03T12:19:55.145Z,25.13
2022-09-03T12:22:23.875Z,24.90
2022-09-03T12:24:50.872Z,23.73
2022-09-03T12:27:26.981Z,24.33
2022-09-03T12:29:56.703Z,22.63
2022-09-03T12:32:23.522Z,25.33
2022-09-03T12:34:50.872Z,24.07
2022-09-03T12:40:18.133Z,26.63
2022-09-03T12:42:44.762Z,26.67
2022-09-03T12:45:15.651Z,27.23
2022-09-03T12:47:43.362Z,24.93
2022-09-03T12:50:28.054Z,24.33
2022-09-03T12:52:59.870Z,26.23
2022-09-03T12:55:43.133Z,24.10
2022-09-03T12:58:24.848Z,22.47
2022-09-03T13:00:58.957Z,26.40
2022-09-03T13:03:30.995Z,27.17
2022-09-03T13:05:59.588Z,20.07
2022-09-03T13:08:31.170Z,20.80
2022-09-03T13:10:59.079Z,23.30
2022-09-03T13:13:49.301Z,20.00
2022-09-03T13:16:37.237Z,22.63
2022-09-03T13:19:26.263Z,21.43
2022-09-03T13:21:52.930Z,19.70
2022-09-03T13:24:35.242Z,16.67
2022-09-03T13:27:06.119Z,21.03
2022-09-03T13:30:09.131Z,18.40
2022-09-03T13:32:52.565Z,17.70
2022-09-03T13:35:47.095Z,19.33
2022-09-03T13:38:24.019Z,18.77
2022-09-03T13:40:50.656Z,17.27
2022-09-03T13:43:19.909Z,14.50
2022-09-03T13:46:07.700Z,14.23
2022-09-03T13:48:58.643Z,16.17
2022-09-03T13:52:00.165Z,19.33
2022-09-03T13:57:34.403Z,14.30
2022-09-03T14:00:11.766Z,14.17
2022-09-03T14:02:51.956Z,12.67
2022-09-03T14:05:33.688Z,14.13
2022-09-03T14:08:30.473Z,16.07
2022-09-03T14:11:13.288Z,13.33
2022-09-03T14:13:46.688Z,13.03
2022-09-03T14:16:20.566Z,14.37
2022-09-03T14:18:55.875Z,15.40
2022-09-03T14:21:25.396Z,13.97
2022-09-03T14:23:59.936Z,14.17
2022-09-03T14:26:39.483Z,14.33
2022-09-03T14:29:12.392Z,14.40
2022-09-03T14:31:53.985Z,13.20
2022-09-03T14:34:49.512Z,14.40
2022-09-03T14:37:34.272Z,12.50
2022-09-03T14:40:29.445Z,15.83
2022-09-03T14:43:14.790Z,8.83
2022-09-03T14:45:44.377Z,12.13
2022-09-03T14:48:29.708Z,14.87
2022-09-03T14:51:06.112Z,11.93
2022-09-03T14:53:36.401Z,12.87
2022-09-03T14:56:16.883Z,12.10
2022-09-03T14:58:47.212Z,12.83
2022-09-03T15:01:23.030Z,14.27
2022-09-03T15:04:17.593Z,9.97
2022-09-03T15:07:12.114Z,13.07
2022-09-03T15:09:44.581Z,14.10
2022-09-03T15:12:36.276Z,10.40
2022-09-03T15:15:10.972Z,11.53
2022-09-03T15:17:43.631Z,11.13
2022-09-03T15:20:17.943Z,11.57
2022-09-03T15:23:01.785Z,12.67
2022-09-03T15:26:10.071Z,11.20
2022-09-03T15:28:58.538Z,12.87
2022-09-03T15:31:50.044Z,9.93
2022-09-03T15:34:22.321Z,10.70
2022-09-03T15:36:51.643Z,8.97
2022-09-03T15:39:25.605Z,7.93
2022-09-03T15:42:15.307Z,9.13
2022-09-03T15:44:46.947Z,10.83
2022-09-03T15:47:28.636Z,9.37
2022-09-03T15:50:15.789Z,10.57
2022-09-03T15:52:48.311Z,11.03
2022-09-03T15:55:25.412Z,9.50
2022-09-03T15:58:09.838Z,10.80
2022-09-03T16:01:00.572Z,10.90
2022-09-03T16:03:33.357Z,8.43
2022-09-03T16:06:29.209Z,9.67
2022-09-03T16:08:57.751Z,10.70
2022-09-03T16:11:37.585Z,9.27
2022-09-03T16:14:41.825Z,9.27
2022-09-03T16:17:39.979Z,9.10
2022-09-03T16:20:09.005Z,8.93
2022-09-03T16:22:56.808Z,9.57
2022-09-03T16:25:29.748Z,10.53
2022-09-03T16:28:14.208Z,11.73
2022-09-03T16:30:47.352Z,10.97
2022-09-03T16:33:19.068Z,7.83
2022-09-03T16:35:50.639Z,8.57
2022-09-03T16:38:26.183Z,6.83
2022-09-03T16:41:17.993Z,9.87
2022-09-03T16:44:13.035Z,9.40
2022-09-03T16:46:58.617Z,9.73
2022-09-03T16:49:38.386Z,8.30
2022-09-03T16:52:37.839Z,11.40
2022-09-03T16:55:32.648Z,7.57
2022-09-03T16:58:20.378Z,7.80
2022-09-03T17:01:22.367Z,7.43
2022-09-03T17:04:20.996Z,7.30
2022-09-03T17:07:00.125Z,7.80
2022-09-03T17:09:57.699Z,7.87
2022-09-03T17:12:26.816Z,7.77
2022-09-03T17:15:09.131Z,8.47
2022-09-03T17:17:51.377Z,7.70
2022-09-03T17:20:40.001Z,8.63
2022-09-03T17:23:06.564Z,7.20
2022-09-03T17:25:40.164Z,7.40
2022-09-03T17:28:12.402Z,7.47
2022-09-03T17:30:58.726Z,7.93
2022-09-03T17:33:45.505Z,7.17
2022-09-03T17:36:33.627Z,7.67
2022-09-03T17:39:25.890Z,7.67
2022-09-03T17:41:56.239Z,5.50
2022-09-03T17:44:39.157Z,5.83
2022-09-03T17:47:30.499Z,7.57
2022-09-03T17:50:01.681Z,7.07
2022-09-03T17:52:39.652Z,6.00
2022-09-03T17:55:25.352Z,6.50
2022-09-03T17:58:13.443Z,6.40
2022-09-03T18:00:52.233Z,6.93
2022-09-03T18:03:30.174Z,5.83
2022-09-03T18:06:01.496Z,5.93
2022-09-03T18:08:47.329Z,6.40
2022-09-03T18:11:27.804Z,6.80
2022-09-03T18:14:06.568Z,6.43
2022-09-03T18:16:34.587Z,7.23
2022-09-03T18:19:18.283Z,4.90
2022-09-03T18:22:04.840Z,6.73
2022-09-03T18:24:53.377Z,7.37
2022-09-03T18:27:48.593Z,7.00
2022-09-03T18:30:34.198Z,4.87
2022-09-03T18:33:19.350Z,6.20
2022-09-03T18:36:05.233Z,6.80
2022-09-03T18:38:52.964Z,5.20
2022-09-03T18:42:09.927Z,6.20
2022-09-03T18:45:23.182Z,6.83
2022-09-03T18:48:23.521Z,5.70
2022-09-03T18:51:14.741Z,6.67
2022-09-03T18:54:14.800Z,6.17
2022-09-03T18:57:09.852Z,5.87
2022-09-03T19:00:15.553Z,7.30
2022-09-03T19:03:13.326Z,5.93
2022-09-03T19:06:07.097Z,7.70
2022-09-03T19:08:58.235Z,6.03
2022-09-03T19:12:21.315Z,4.67
2022-09-03T19:15:29.785Z,5.03
2022-09-03T19:18:21.120Z,6.53
2022-09-03T19:21:22.141Z,6.57
2022-09-03T19:24:07.298Z,5.73
2022-09-03T19:27:29.986Z,6.10
2022-09-03T19:30:24.959Z,5.73
2022-09-03T19:33:21.998Z,5.07
2022-09-03T19:36:24.085Z,4.50
2022-09-03T19:39:26.199Z,6.20
2022-09-03T19:42:40.672Z,4.10
2022-09-03T19:45:30.893Z,5.50
2022-09-03T19:48:40.677Z,4.20
2022-09-03T19:51:25.591Z,5.47
2022-09-03T19:54:10.485Z,4.43
2022-09-03T19:56:55.733Z,4.47
2022-09-03T19:59:42.737Z,4.30
2022-09-03T20:02:27.847Z,3.87
2022-09-03T20:05:19.030Z,5.07
2022-09-03T20:08:05.481Z,4.27
2022-09-03T20:10:32.039Z,5.50
2022-09-03T20:13:18.666Z,4.57
2022-09-03T20:16:03.626Z,5.67
2022-09-03T20:18:54.425Z,4.40
2022-09-03T20:21:30.512Z,4.13
2022-09-03T20:24:04.425Z,5.67
2022-09-03T20:27:02.724Z,4.30
2022-09-03T20:29:52.235Z,4.73
2022-09-03T20:32:18.657Z,5.57
2022-09-03T20:34:58.485Z,4.47
2022-09-03T20:38:08.608Z,4.80
2022-09-03T20:40:52.489Z,4.43
2022-09-03T20:43:34.125Z,4.20
2022-09-03T20:46:25.791Z,4.97
2022-09-03T20:49:08.497Z,4.57
2022-09-03T20:51:53.255Z,4.20
2022-09-03T20:54:21.896Z,4.13
2022-09-03T20:56:54.664Z,3.70
2022-09-03T20:59:28.818Z,3.70
2022-09-03T21:02:06.231Z,4.20
2022-09-03T21:04:48.998Z,4.60
2022-09-03T21:07:27.593Z,4.57
2022-09-03T21:10:00.114Z,4.30
2022-09-03T21:12:46.341Z,5.17
2022-09-03T21:15:33.182Z,3.83
2022-09-03T21:18:16.164Z,4.07
2022-09-03T21:21:00.445Z,3.20
2022-09-03T21:23:33.949Z,3.90
2022-09-03T21:26:25.905Z,3.93
2022-09-03T21:29:07.112Z,4.20
2022-09-03T21:31:57.476Z,4.10
2022-09-03T21:34:29.304Z,3.70
2022-09-03T21:36:55.823Z,4.00
2022-09-03T21:39:33.938Z,3.57
2022-09-03T21:42:06.201Z,3.40
2022-09-03T21:44:38.921Z,4.63
2022-09-03T21:47:15.851Z,4.37
2022-09-03T21:49:57.314Z,3.30
2022-09-03T21:52:47.608Z,4.27
2022-09-03T21:55:21.699Z,3.83
2022-09-03T21:58:00.432Z,5.43
2022-09-03T22:00:32.483Z,3.17
2022-09-03T22:02:59.759Z,3.17
2022-09-03T22:05:35.192Z,3.40
2022-09-03T22:08:12.693Z,4.10
2022-09-03T22:10:52.037Z,4.10
2022-09-03T22:13:39.997Z,3.27
2022-09-03T22:16:13.500Z,3.80
2022-09-03T22:18:40.243Z,4.40
2022-09-03T22:21:14.829Z,5.57
2022-09-03T22:23:55.391Z,3.13
2022-09-03T22:26:49.513Z,2.70
2022-09-03T22:29:37.736Z,3.40
2022-09-03T22:32:25.156Z,4.00
2022-09-03T22:34:58.031Z,3.20
2022-09-03T22:37:53.100Z,3.60
2022-09-03T22:40:25.365Z,3.77
2022-09-03T22:42:59.053Z,3.10
2022-09-03T22:45:54.412Z,3.13
2022-09-03T22:48:23.869Z,3.07
2022-09-03T22:51:00.285Z,3.27
2022-09-03T22:53:43.017Z,3.77
2022-09-03T22:56:15.234Z,3.77
2022-09-03T22:58:49.755Z,2.93
2022-09-03T23:01:34.968Z,3.67
2022-09-03T23:04:07.189Z,2.80
2022-09-03T23:06:35.640Z,3.83
2022-09-03T23:09:07.299Z,4.50
2022-09-03T23:11:43.798Z,3.97
2022-09-03T23:14:22.759Z,2.40
2022-09-03T23:16:57.679Z,3.03
2022-09-03T23:19:35.533Z,3.60
2022-09-03T23:22:13.241Z,3.20
2022-09-03T23:24:44.904Z,2.80
2022-09-03T23:27:17.333Z,2.53
2022-09-03T23:29:47.504Z,8.53
2022-09-03T23:32:14.933Z,3.30
2022-09-03T23:34:41.495Z,3.87
2022-09-03T23:37:33.167Z,3.50
2022-09-03T23:40:26.125Z,3.80
2022-09-03T23:43:24.689Z,4.23
2022-09-03T23:46:18.153Z,2.60
2022-09-03T23:48:47.564Z,4.57
2022-09-03T23:51:32.838Z,2.70
2022-09-03T23:54:13.516Z,2.87
2022-09-03T23:57:04.891Z,2.50
2022-09-03T23:59:43.580Z,2.80
