createdAt,value
2022-09-13T00:01:05.900Z,99.90
2022-09-13T00:03:33.996Z,99.90
2022-09-13T00:06:19.070Z,99.90
2022-09-13T00:08:47.233Z,99.90
2022-09-13T00:11:18.096Z,99.90
2022-09-13T00:13:45.533Z,99.90
2022-09-13T00:16:15.154Z,99.90
2022-09-13T00:18:43.136Z,99.90
2022-09-13T00:21:15.998Z,99.90
2022-09-13T00:23:51.041Z,99.90
2022-09-13T00:26:26.369Z,99.90
2022-09-13T00:28:57.049Z,99.90
2022-09-13T00:31:26.460Z,99.90
2022-09-13T00:33:54.227Z,99.90
2022-09-13T00:36:21.522Z,99.90
2022-09-13T00:38:50.850Z,99.90
2022-09-13T00:41:20.946Z,99.90
2022-09-13T00:44:00.104Z,99.90
2022-09-13T00:46:39.117Z,99.90
2022-09-13T00:49:16.004Z,99.90
2022-09-13T00:51:49.599Z,99.90
2022-09-13T00:54:18.653Z,99.90
2022-09-13T00:56:54.555Z,99.90
2022-09-13T00:59:41.157Z,99.90
2022-09-13T01:02:09.250Z,99.90
2022-09-13T01:04:37.536Z,99.90
2022-09-13T01:07:08.666Z,99.90
2022-09-13T01:09:41.463Z,99.90
2022-09-13T01:12:18.871Z,99.90
2022-09-13T01:14:49.852Z,99.90
2022-09-13T01:17:17.062Z,99.90
2022-09-13T01:19:44.558Z,99.90
2022-09-13T01:22:33.724Z,99.90
2022-09-13T01:25:18.082Z,99.90
2022-09-13T01:28:38.305Z,99.90
2022-09-13T01:31:33.840Z,99.90
2022-09-13T01:34:16.609Z,99.90
2022-09-13T01:37:21.910Z,99.90
2022-09-13T01:40:04.884Z,99.90
2022-09-13T01:42:47.181Z,99.90
2022-09-13T01:45:46.589Z,99.90
2022-09-13T01:48:22.960Z,99.90
2022-09-13T01:51:09.049Z,99.90
2022-09-13T01:53:55.923Z,99.90
2022-09-13T01:56:31.880Z,99.90
2022-09-13T01:59:10.910Z,99.90
2022-09-13T02:01:53.465Z,99.90
2022-09-13T02:04:28.797Z,99.90
2022-09-13T02:07:20.571Z,99.90
2022-09-13T02:09:52.882Z,99.90
2022-09-13T02:12:24.209Z,99.90
2022-09-13T02:15:15.120Z,99.90
2022-09-13T02:17:52.246Z,99.90
2022-09-13T02:20:28.067Z,99.90
2022-09-13T02:22:59.344Z,99.90
2022-09-13T02:25:32.933Z,99.90
2022-09-13T02:28:07.911Z,99.90
2022-09-13T02:30:42.975Z,99.90
2022-09-13T02:33:18.809Z,99.90
2022-09-13T02:35:54.142Z,99.90
2022-09-13T02:38:27.117Z,99.90
2022-09-13T02:41:07.729Z,99.90
2022-09-13T02:43:50.509Z,99.90
2022-09-13T02:46:44.856Z,99.90
2022-09-13T02:49:26.446Z,99.90
2022-09-13T02:52:07.038Z,99.90
2022-09-13T02:54:42.769Z,99.90
2022-09-13T02:57:21.190Z,99.90
2022-09-13T02:59:49.543Z,99.90
2022-09-13T03:02:20.717Z,99.90
2022-09-13T03:04:50.659Z,99.90
2022-09-13T03:07:17.892Z,99.90
2022-09-13T03:10:01.340Z,99.90
2022-09-13T03:12:58.237Z,99.90
2022-09-13T03:15:55.338Z,99.90
2022-09-13T03:18:47.671Z,99.90
2022-09-13T03:21:29.291Z,99.90
2022-09-13T03:24:24.499Z,99.90
2022-09-13T03:27:14.794Z,99.90
2022-09-13T03:30:08.340Z,99.90
2022-09-13T03:32:46.606Z,99.90
2022-09-13T03:35:43.046Z,99.90
2022-09-13T03:38:24.693Z,99.90
2022-09-13T03:41:04.545Z,99.90
2022-09-13T03:43:36.707Z,99.90
2022-09-13T03:46:10.948Z,99.90
2022-09-13T03:48:40.831Z,99.90
2022-09-13T03:51:11.499Z,99.90
2022-09-13T03:53:45.914Z,99.90
2022-09-13T03:56:14.499Z,99.90
2022-09-13T03:58:42.184Z,99.90
2022-09-13T04:01:10.452Z,99.90
2022-09-13T04:03:38.953Z,99.90
2022-09-13T04:06:08.948Z,99.90
2022-09-13T04:08:36.323Z,99.90
2022-09-13T04:11:06.093Z,99.90
2022-09-13T04:13:33.265Z,99.90
2022-09-13T04:16:04.944Z,99.90
2022-09-13T04:18:35.062Z,99.90
2022-09-13T04:21:05.469Z,99.90
2022-09-13T04:23:32.986Z,99.90
2022-09-13T04:26:04.772Z,99.90
2022-09-13T04:28:32.060Z,99.90
2022-09-13T04:31:03.946Z,99.90
2022-09-13T04:33:31.545Z,99.90
2022-09-13T04:35:59.953Z,99.90
2022-09-13T04:38:27.601Z,99.90
2022-09-13T04:40:56.491Z,99.90
2022-09-13T04:43:24.276Z,99.90
2022-09-13T04:45:53.993Z,99.90
2022-09-13T04:48:21.364Z,99.90
2022-09-13T04:50:49.196Z,99.90
2022-09-13T04:53:16.476Z,99.90
2022-09-13T04:55:43.695Z,99.90
2022-09-13T04:58:13.315Z,99.90
2022-09-13T05:00:42.917Z,99.90
2022-09-13T05:03:12.287Z,99.90
2022-09-13T05:05:39.487Z,99.90
2022-09-13T05:08:07.180Z,99.90
2022-09-13T05:10:34.390Z,99.90
2022-09-13T05:13:02.150Z,99.90
2022-09-13T05:15:29.916Z,99.90
2022-09-13T05:17:57.265Z,99.90
2022-09-13T05:20:28.982Z,99.90
2022-09-13T05:22:58.809Z,99.90
2022-09-13T05:25:26.531Z,99.90
2022-09-13T05:27:54.205Z,99.90
2022-09-13T05:30:22.761Z,99.90
2022-09-13T05:32:52.061Z,99.90
2022-09-13T05:35:19.268Z,99.90
2022-09-13T05:37:47.009Z,99.90
2022-09-13T05:40:14.467Z,99.90
2022-09-13T05:42:41.691Z,99.90
2022-09-13T05:45:09.687Z,99.90
2022-09-13T05:47:36.924Z,99.90
2022-09-13T05:50:12.028Z,99.90
2022-09-13T05:52:52.614Z,99.90
2022-09-13T05:55:21.201Z,99.90
2022-09-13T05:57:50.093Z,99.90
2022-09-13T06:00:17.723Z,99.90
2022-09-13T06:02:49.601Z,99.90
2022-09-13T06:05:19.077Z,99.90
2022-09-13T06:07:49.112Z,99.90
2022-09-13T06:10:20.298Z,99.90
2022-09-13T06:12:47.672Z,99.90
2022-09-13T06:15:15.621Z,99.90
2022-09-13T06:17:44.926Z,99.90
2022-09-13T06:20:12.593Z,99.90
2022-09-13T06:22:41.917Z,99.90
2022-09-13T06:25:13.544Z,99.90
2022-09-13T06:27:40.879Z,99.90
2022-09-13T06:30:08.953Z,99.90
2022-09-13T06:32:36.229Z,99.90
2022-09-13T06:35:04.006Z,99.90
2022-09-13T06:37:31.286Z,99.90
2022-09-13T06:40:00.668Z,99.90
2022-09-13T06:42:30.600Z,99.90
2022-09-13T06:44:57.843Z,99.90
2022-09-13T06:47:25.895Z,99.90
2022-09-13T06:49:57.489Z,99.90
2022-09-13T06:52:25.206Z,99.90
2022-09-13T06:54:55.160Z,99.90
2022-09-13T06:57:22.867Z,99.90
2022-09-13T06:59:50.079Z,99.90
2022-09-13T07:02:20.293Z,99.90
2022-09-13T07:04:50.233Z,99.90
2022-09-13T07:07:17.410Z,99.90
2022-09-13T07:09:45.211Z,99.90
2022-09-13T07:12:14.153Z,99.90
2022-09-13T07:14:42.847Z,99.90
2022-09-13T07:17:10.611Z,99.90
2022-09-13T07:19:37.913Z,99.90
2022-09-13T07:22:08.042Z,99.90
2022-09-13T07:24:37.689Z,99.90
2022-09-13T07:27:07.504Z,99.90
2022-09-13T07:29:35.156Z,99.90
2022-09-13T07:32:02.657Z,99.90
2022-09-13T07:34:32.034Z,99.90
2022-09-13T07:37:02.237Z,99.90
2022-09-13T07:39:29.471Z,99.90
2022-09-13T07:41:58.969Z,99.90
2022-09-13T07:44:26.213Z,99.90
2022-09-13T07:46:53.398Z,99.90
2022-09-13T07:49:27.932Z,99.90
2022-09-13T07:51:55.715Z,99.90
2022-09-13T07:54:25.216Z,99.90
2022-09-13T07:56:52.435Z,99.90
2022-09-13T07:59:20.200Z,99.90
2022-09-13T08:01:52.194Z,99.90
2022-09-13T08:04:24.419Z,99.90
2022-09-13T08:06:54.539Z,99.90
2022-09-13T08:09:27.146Z,99.90
2022-09-13T08:11:54.890Z,99.90
2022-09-13T08:14:24.037Z,99.90
2022-09-13T08:16:54.915Z,99.90
2022-09-13T08:19:24.272Z,99.90
2022-09-13T08:21:54.453Z,99.90
2022-09-13T08:24:22.040Z,99.70
2022-09-13T08:26:50.002Z,97.10
2022-09-13T08:29:20.208Z,96.30
2022-09-13T08:31:48.038Z,95.90
2022-09-13T08:34:16.192Z,95.60
2022-09-13T08:36:44.088Z,95.90
2022-09-13T08:39:13.874Z,96.00
2022-09-13T08:41:46.222Z,95.30
2022-09-13T08:44:31.136Z,95.60
2022-09-13T08:47:11.350Z,95.60
2022-09-13T08:49:49.080Z,95.60
2022-09-13T08:52:34.485Z,94.80
2022-09-13T08:55:19.071Z,94.90
2022-09-13T08:57:54.151Z,95.70
2022-09-13T09:00:31.133Z,95.40
2022-09-13T09:03:40.910Z,96.10
2022-09-13T09:06:16.970Z,96.30
2022-09-13T09:08:52.675Z,96.50
2022-09-13T09:11:28.635Z,94.40
2022-09-13T09:14:06.118Z,96.10
2022-09-13T09:16:50.800Z,96.70
2022-09-13T09:19:27.304Z,95.20
2022-09-13T09:21:54.565Z,96.50
2022-09-13T09:24:25.870Z,95.50
2022-09-13T09:26:56.677Z,96.20
2022-09-13T09:29:28.313Z,94.20
2022-09-13T09:32:17.101Z,95.40
2022-09-13T09:34:53.295Z,95.10
2022-09-13T09:37:26.049Z,93.50
2022-09-13T09:39:55.778Z,93.40
2022-09-13T09:42:28.561Z,93.50
2022-09-13T09:45:02.782Z,93.90
2022-09-13T09:47:44.758Z,94.50
2022-09-13T09:50:16.258Z,93.90
2022-09-13T09:52:57.232Z,94.60
2022-09-13T09:55:37.898Z,96.00
2022-09-13T09:58:12.940Z,94.00
2022-09-13T10:00:57.712Z,95.70
2022-09-13T10:03:28.457Z,96.70
2022-09-13T10:06:22.926Z,95.40
2022-09-13T10:09:04.114Z,96.50
2022-09-13T10:11:50.821Z,95.70
2022-09-13T10:14:47.290Z,96.50
2022-09-13T10:17:16.859Z,95.90
2022-09-13T10:19:57.671Z,96.10
2022-09-13T10:22:25.977Z,95.00
2022-09-13T10:24:56.004Z,95.70
2022-09-13T10:27:40.256Z,95.80
2022-09-13T10:30:36.831Z,96.30
2022-09-13T10:33:05.189Z,97.10
2022-09-13T10:35:33.477Z,98.40
2022-09-13T10:38:04.015Z,99.50
2022-09-13T10:40:39.967Z,99.00
2022-09-13T10:43:16.271Z,99.90
2022-09-13T10:45:46.190Z,99.90
2022-09-13T10:48:16.664Z,99.40
2022-09-13T10:51:22.922Z,99.50
2022-09-13T10:54:09.310Z,98.40
2022-09-13T10:56:39.711Z,98.00
2022-09-13T10:59:25.383Z,95.50
2022-09-13T11:02:11.749Z,95.10
2022-09-13T11:05:14.411Z,96.70
2022-09-13T11:08:12.831Z,96.20
2022-09-13T11:11:29.988Z,96.30
2022-09-13T11:14:31.015Z,95.70
2022-09-13T11:17:18.595Z,95.70
2022-09-13T11:20:07.201Z,94.20
2022-09-13T11:23:13.690Z,95.40
2022-09-13T11:26:20.477Z,95.00
2022-09-13T11:29:12.452Z,95.80
2022-09-13T11:31:48.474Z,95.30
2022-09-13T11:34:18.853Z,94.40
2022-09-13T11:36:48.821Z,93.60
2022-09-13T11:39:23.807Z,92.50
2022-09-13T11:42:00.130Z,91.60
2022-09-13T11:45:01.066Z,90.80
2022-09-13T11:47:40.400Z,90.40
2022-09-13T11:50:33.556Z,88.80
2022-09-13T11:53:32.155Z,90.30
2022-09-13T11:56:08.940Z,88.60
2022-09-13T11:58:48.870Z,89.30
2022-09-13T12:01:49.032Z,90.20
2022-09-13T12:04:33.531Z,91.40
2022-09-13T12:07:06.743Z,93.20
2022-09-13T12:10:00.319Z,92.50
2022-09-13T12:12:33.869Z,93.20
2022-09-13T12:15:19.750Z,92.80
2022-09-13T12:18:20.655Z,92.40
2022-09-13T12:20:55.639Z,92.60
2022-09-13T12:23:35.893Z,91.30
2022-09-13T12:26:15.133Z,91.40
2022-09-13T12:28:44.825Z,92.30
2022-09-13T12:31:22.086Z,92.20
2022-09-13T12:33:52.541Z,93.60
2022-09-13T12:36:34.943Z,94.80
2022-09-13T12:39:17.076Z,94.70
2022-09-13T12:41:53.689Z,94.00
2022-09-13T12:44:47.033Z,95.90
2022-09-13T12:47:20.974Z,96.50
2022-09-13T12:50:42.470Z,97.30
2022-09-13T12:53:26.902Z,96.60
2022-09-13T12:56:28.960Z,95.90
2022-09-13T12:59:14.178Z,95.10
2022-09-13T13:01:47.840Z,94.60
2022-09-13T13:04:21.107Z,94.80
2022-09-13T13:07:08.491Z,97.60
2022-09-13T13:09:56.287Z,98.10
2022-09-13T13:12:27.101Z,99.70
2022-09-13T13:14:57.181Z,96.90
2022-09-13T13:17:51.717Z,97.30
2022-09-13T13:20:58.461Z,96.40
2022-09-13T13:23:37.760Z,96.10
2022-09-13T13:26:45.360Z,97.10
2022-09-13T13:29:25.599Z,99.90
2022-09-13T13:32:08.042Z,99.90
2022-09-13T13:34:40.288Z,99.90
2022-09-13T13:37:11.094Z,99.90
2022-09-13T13:39:46.338Z,99.90
2022-09-13T13:42:29.496Z,99.90
2022-09-13T13:45:00.912Z,99.90
2022-09-13T13:47:28.127Z,99.90
2022-09-13T13:50:02.106Z,99.90
2022-09-13T13:52:51.792Z,99.90
2022-09-13T13:55:31.233Z,99.90
2022-09-13T13:58:29.435Z,99.90
2022-09-13T14:00:59.773Z,99.90
2022-09-13T14:03:33.619Z,99.90
2022-09-13T14:06:17.101Z,99.90
2022-09-13T14:09:17.733Z,99.90
2022-09-13T14:11:54.058Z,99.90
2022-09-13T14:14:42.155Z,99.90
2022-09-13T14:17:29.458Z,99.90
2022-09-13T14:20:03.729Z,99.90
2022-09-13T14:22:31.116Z,99.90
2022-09-13T14:25:13.536Z,99.90
2022-09-13T14:27:44.857Z,99.90
2022-09-13T14:30:30.180Z,99.90
2022-09-13T14:33:01.259Z,99.90
2022-09-13T14:35:34.896Z,99.90
2022-09-13T14:38:26.159Z,99.90
2022-09-13T14:40:58.422Z,99.90
2022-09-13T14:43:31.664Z,99.90
2022-09-13T14:46:19.637Z,99.90
2022-09-13T14:48:57.034Z,99.90
2022-09-13T14:51:33.126Z,99.90
2022-09-13T14:54:16.478Z,99.90
2022-09-13T14:56:59.608Z,99.90
2022-09-13T14:59:32.033Z,99.90
2022-09-13T15:02:07.246Z,99.90
2022-09-13T15:04:43.224Z,99.90
2022-09-13T15:07:34.754Z,99.90
2022-09-13T15:10:15.187Z,99.90
2022-09-13T15:13:02.043Z,99.90
2022-09-13T15:15:37.568Z,99.90
2022-09-13T15:18:06.729Z,99.90
2022-09-13T15:20:59.056Z,99.90
2022-09-13T15:23:30.163Z,99.90
2022-09-13T15:26:27.606Z,99.90
2022-09-13T15:29:03.072Z,99.90
2022-09-13T15:31:35.426Z,99.90
2022-09-13T15:34:21.122Z,99.90
2022-09-13T15:37:02.018Z,99.90
2022-09-13T15:39:29.353Z,99.90
2022-09-13T15:42:00.487Z,99.90
2022-09-13T15:44:29.967Z,99.90
2022-09-13T15:47:02.462Z,99.90
2022-09-13T15:49:31.650Z,99.90
2022-09-13T15:52:01.489Z,99.90
2022-09-13T15:54:37.023Z,99.90
2022-09-13T15:57:18.732Z,99.90
2022-09-13T15:59:48.374Z,99.90
2022-09-13T16:02:21.083Z,99.90
2022-09-13T16:04:51.089Z,99.90
2022-09-13T16:07:22.023Z,99.90
2022-09-13T16:09:50.464Z,99.90
2022-09-13T16:12:19.090Z,99.90
2022-09-13T16:14:47.658Z,99.90
2022-09-13T16:17:23.551Z,99.90
2022-09-13T16:19:51.379Z,99.90
2022-09-13T16:22:21.059Z,99.90
2022-09-13T16:24:49.076Z,99.90
2022-09-13T16:27:18.488Z,99.90
2022-09-13T16:29:46.223Z,99.90
2022-09-13T16:32:14.134Z,99.90
2022-09-13T16:34:41.846Z,99.90
2022-09-13T16:37:16.460Z,99.90
2022-09-13T16:39:45.192Z,99.90
2022-09-13T16:42:17.440Z,99.90
2022-09-13T16:44:47.083Z,99.90
2022-09-13T16:47:14.614Z,99.90
2022-09-13T16:49:42.421Z,99.90
2022-09-13T16:52:09.941Z,99.90
2022-09-13T16:54:37.736Z,99.90
2022-09-13T16:57:10.461Z,99.90
2022-09-13T16:59:37.987Z,99.90
2022-09-13T17:02:09.902Z,99.90
2022-09-13T17:04:37.303Z,99.90
2022-09-13T17:07:05.980Z,99.90
2022-09-13T17:09:34.770Z,99.90
2022-09-13T17:12:02.577Z,99.90
2022-09-13T17:14:33.457Z,99.90
2022-09-13T17:17:01.913Z,99.90
2022-09-13T17:19:33.609Z,99.90
2022-09-13T17:22:02.617Z,99.90
2022-09-13T17:24:32.942Z,99.90
2022-09-13T17:27:04.501Z,99.90
2022-09-13T17:29:34.060Z,99.90
2022-09-13T17:32:03.732Z,99.90
2022-09-13T17:34:32.482Z,99.90
2022-09-13T17:36:59.720Z,99.90
2022-09-13T17:39:27.412Z,99.90
2022-09-13T17:41:58.045Z,99.90
2022-09-13T17:44:25.781Z,99.90
2022-09-13T17:46:53.149Z,99.90
2022-09-13T17:49:20.569Z,99.90
2022-09-13T17:51:51.053Z,99.90
2022-09-13T17:54:18.352Z,99.90
2022-09-13T17:56:48.114Z,99.90
2022-09-13T17:59:20.825Z,99.90
2022-09-13T18:01:53.512Z,99.90
2022-09-13T18:04:23.062Z,99.90
2022-09-13T18:06:56.219Z,99.90
2022-09-13T18:09:26.379Z,99.90
2022-09-13T18:11:56.463Z,99.90
2022-09-13T18:14:27.696Z,99.90
2022-09-13T18:16:57.338Z,99.90
2022-09-13T18:19:44.713Z,99.90
2022-09-13T18:22:13.109Z,99.90
2022-09-13T18:24:40.487Z,99.90
2022-09-13T18:27:12.579Z,99.90
2022-09-13T18:29:39.952Z,99.90
2022-09-13T18:32:12.073Z,99.90
2022-09-13T18:34:42.077Z,99.90
2022-09-13T18:37:11.826Z,99.90
2022-09-13T18:39:39.163Z,99.90
2022-09-13T18:42:06.602Z,99.90
2022-09-13T18:44:34.074Z,99.90
2022-09-13T18:47:02.960Z,99.90
2022-09-13T18:49:30.193Z,99.90
2022-09-13T18:51:57.422Z,99.90
2022-09-13T18:54:24.701Z,99.90
2022-09-13T18:56:54.928Z,99.90
2022-09-13T18:59:22.630Z,99.90
2022-09-13T19:01:50.044Z,99.90
2022-09-13T19:04:21.798Z,99.90
2022-09-13T19:06:55.806Z,99.90
2022-09-13T19:09:24.035Z,99.90
2022-09-13T19:11:54.496Z,99.90
2022-09-13T19:14:28.615Z,99.90
2022-09-13T19:17:04.658Z,99.90
2022-09-13T19:19:32.026Z,99.90
2022-09-13T19:21:59.480Z,99.90
2022-09-13T19:24:29.246Z,99.90
2022-09-13T19:26:59.036Z,99.90
2022-09-13T19:29:26.806Z,99.90
2022-09-13T19:31:55.946Z,99.90
2022-09-13T19:34:26.087Z,99.90
2022-09-13T19:36:57.563Z,99.90
2022-09-13T19:39:29.191Z,99.90
2022-09-13T19:42:03.257Z,99.90
2022-09-13T19:44:33.004Z,99.90
2022-09-13T19:49:49.847Z,99.90
2022-09-13T19:52:19.338Z,99.90
2022-09-13T19:54:46.587Z,99.90
2022-09-13T19:57:13.810Z,99.90
2022-09-13T19:59:41.038Z,99.90
2022-09-13T20:02:10.982Z,99.90
2022-09-13T20:04:40.436Z,99.90
2022-09-13T20:07:12.083Z,99.90
2022-09-13T20:09:41.619Z,99.90
2022-09-13T20:12:10.016Z,99.90
2022-09-13T20:14:39.187Z,99.90
2022-09-13T20:17:07.188Z,99.90
2022-09-13T20:19:42.470Z,99.90
2022-09-13T20:22:12.367Z,99.90
2022-09-13T20:24:41.982Z,99.90
2022-09-13T20:27:14.519Z,99.90
2022-09-13T20:29:42.461Z,99.90
2022-09-13T20:32:12.355Z,99.90
2022-09-13T20:34:40.117Z,99.90
2022-09-13T20:37:07.373Z,99.90
2022-09-13T20:39:37.064Z,99.90
2022-09-13T20:42:06.992Z,99.90
2022-09-13T20:44:34.629Z,99.90
2022-09-13T20:47:02.153Z,99.90
2022-09-13T20:49:32.430Z,99.90
2022-09-13T20:52:10.713Z,99.90
2022-09-13T20:54:40.867Z,99.90
2022-09-13T20:57:10.687Z,99.90
2022-09-13T20:59:38.461Z,99.90
2022-09-13T21:02:05.976Z,99.90
2022-09-13T21:04:34.323Z,99.90
2022-09-13T21:07:19.753Z,99.90
2022-09-13T21:09:49.174Z,99.90
2022-09-13T21:12:16.928Z,99.90
2022-09-13T21:14:46.328Z,99.90
2022-09-13T21:17:13.669Z,99.90
2022-09-13T21:19:41.629Z,99.90
2022-09-13T21:22:11.414Z,99.90
2022-09-13T21:24:38.645Z,99.90
2022-09-13T21:27:06.950Z,99.90
2022-09-13T21:29:34.251Z,99.90
2022-09-13T21:32:02.834Z,99.90
2022-09-13T21:34:33.005Z,99.90
2022-09-13T21:37:02.513Z,99.90
2022-09-13T21:39:30.654Z,99.90
2022-09-13T21:41:57.909Z,99.90
2022-09-13T21:44:28.165Z,99.90
2022-09-13T21:46:56.416Z,99.90
2022-09-13T21:49:26.372Z,99.90
2022-09-13T21:51:56.763Z,99.90
2022-09-13T21:54:24.493Z,99.90
2022-09-13T21:56:54.165Z,99.90
2022-09-13T21:59:22.929Z,99.90
2022-09-13T22:01:54.512Z,99.90
2022-09-13T22:04:27.390Z,99.90
2022-09-13T22:06:56.087Z,99.90
2022-09-13T22:09:27.337Z,99.90
2022-09-13T22:11:56.395Z,99.90
2022-09-13T22:14:26.667Z,99.90
2022-09-13T22:16:56.743Z,99.90
2022-09-13T22:19:30.628Z,99.90
2022-09-13T22:21:59.604Z,99.90
2022-09-13T22:24:29.418Z,99.90
2022-09-13T22:26:58.283Z,99.90
2022-09-13T22:29:26.260Z,99.90
2022-09-13T22:31:56.744Z,99.90
2022-09-13T22:34:25.904Z,99.90
2022-09-13T22:36:56.295Z,99.90
2022-09-13T22:39:23.942Z,99.90
2022-09-13T22:41:51.307Z,99.90
2022-09-13T22:44:21.014Z,99.90
2022-09-13T22:46:48.250Z,99.90
2022-09-13T22:49:17.574Z,99.90
2022-09-13T22:51:45.606Z,99.90
2022-09-13T22:54:17.094Z,99.90
2022-09-13T22:56:47.624Z,99.90
2022-09-13T22:59:20.719Z,99.90
2022-09-13T23:01:49.115Z,99.90
2022-09-13T23:04:16.735Z,99.90
2022-09-13T23:06:44.907Z,99.90
2022-09-13T23:09:15.254Z,99.90
2022-09-13T23:11:45.202Z,99.90
2022-09-13T23:14:16.766Z,99.90
2022-09-13T23:16:50.080Z,99.90
2022-09-13T23:19:21.972Z,99.90
2022-09-13T23:21:52.712Z,99.90
2022-09-13T23:24:20.688Z,99.90
2022-09-13T23:26:48.419Z,99.90
2022-09-13T23:29:19.572Z,99.90
2022-09-13T23:31:47.679Z,99.90
2022-09-13T23:34:15.722Z,99.90
2022-09-13T23:36:51.225Z,99.90
2022-09-13T23:39:19.968Z,99.90
2022-09-13T23:41:48.736Z,99.90
2022-09-13T23:44:16.824Z,99.90
2022-09-13T23:46:44.501Z,99.90
2022-09-13T23:49:11.740Z,99.90
2022-09-13T23:51:38.995Z,99.90
2022-09-13T23:54:06.418Z,99.90
2022-09-13T23:56:34.288Z,99.90
2022-09-13T23:59:03.945Z,99.90
