createdAt,value
2022-10-29T00:00:27.005Z,17.58
2022-10-29T00:01:30.171Z,17.37
2022-10-29T00:02:33.071Z,16.65
2022-10-29T00:03:36.924Z,17.58
2022-10-29T00:04:41.243Z,16.37
2022-10-29T00:05:43.930Z,17.20
2022-10-29T00:07:56.794Z,16.87
2022-10-29T00:08:59.633Z,17.05
2022-10-29T00:10:02.518Z,16.77
2022-10-29T00:11:18.471Z,16.02
2022-10-29T00:12:21.369Z,16.67
2022-10-29T00:13:24.043Z,16.73
2022-10-29T00:14:26.773Z,15.65
2022-10-29T00:15:30.155Z,15.85
2022-10-29T00:16:38.922Z,17.67
2022-10-29T00:17:41.891Z,16.77
2022-10-29T00:18:44.818Z,15.35
2022-10-29T00:19:47.453Z,16.33
2022-10-29T00:21:02.305Z,15.95
2022-10-29T00:22:04.917Z,14.80
2022-10-29T00:23:07.813Z,15.33
2022-10-29T00:24:10.885Z,15.77
2022-10-29T00:25:13.566Z,15.63
2022-10-29T00:26:31.752Z,16.35
2022-10-29T00:27:34.410Z,14.52
2022-10-29T00:28:37.789Z,15.32
2022-10-29T00:29:40.403Z,14.57
2022-10-29T00:30:43.061Z,15.85
2022-10-29T00:31:45.905Z,14.63
2022-10-29T00:32:48.519Z,15.57
2022-10-29T00:33:53.290Z,13.73
2022-10-29T00:34:55.959Z,14.77
2022-10-29T00:36:01.068Z,14.32
2022-10-29T00:37:04.581Z,15.30
2022-10-29T00:38:07.179Z,14.90
2022-10-29T00:39:15.249Z,13.93
2022-10-29T00:40:19.004Z,15.57
2022-10-29T00:41:26.609Z,14.05
2022-10-29T00:42:29.377Z,13.73
2022-10-29T00:43:37.684Z,13.73
2022-10-29T00:44:40.834Z,14.43
2022-10-29T00:45:50.660Z,13.25
2022-10-29T00:47:00.983Z,14.52
2022-10-29T00:48:03.801Z,13.85
2022-10-29T00:49:06.634Z,13.75
2022-10-29T00:50:13.519Z,13.88
2022-10-29T00:51:16.824Z,13.73
2022-10-29T00:52:22.535Z,13.60
2022-10-29T00:53:29.233Z,13.65
2022-10-29T00:54:36.903Z,13.57
2022-10-29T00:55:40.604Z,13.97
2022-10-29T00:56:49.143Z,12.43
2022-10-29T00:57:55.383Z,13.73
2022-10-29T00:58:58.480Z,13.15
2022-10-29T01:00:01.392Z,13.50
2022-10-29T01:01:05.497Z,13.50
2022-10-29T01:02:08.651Z,14.48
2022-10-29T01:03:11.518Z,13.55
2022-10-29T01:04:16.637Z,13.38
2022-10-29T01:05:22.870Z,13.67
2022-10-29T01:06:28.481Z,14.40
2022-10-29T01:07:31.640Z,13.15
2022-10-29T01:08:35.497Z,12.40
2022-10-29T01:09:38.938Z,13.48
2022-10-29T01:10:56.672Z,12.63
2022-10-29T01:12:17.999Z,13.02
2022-10-29T01:13:23.123Z,12.63
2022-10-29T01:14:52.709Z,12.77
2022-10-29T01:15:59.652Z,13.02
2022-10-29T01:17:17.623Z,12.33
2022-10-29T01:18:29.241Z,12.73
2022-10-29T01:19:46.841Z,12.93
2022-10-29T01:21:21.780Z,12.98
2022-10-29T01:22:39.960Z,12.07
2022-10-29T01:24:07.178Z,12.23
2022-10-29T01:25:51.145Z,12.60
2022-10-29T01:27:18.241Z,13.73
2022-10-29T01:28:21.130Z,13.00
2022-10-29T01:29:29.947Z,12.18
2022-10-29T01:30:57.189Z,12.57
2022-10-29T01:32:35.028Z,13.80
2022-10-29T01:59:18.320Z,11.60
2022-10-29T02:00:49.018Z,11.80
2022-10-29T02:01:59.491Z,11.00
2022-10-29T02:03:26.590Z,11.15
2022-10-29T02:05:01.868Z,11.30
2022-10-29T02:06:12.767Z,10.88
2022-10-29T02:07:26.351Z,11.45
2022-10-29T02:08:39.424Z,11.30
2022-10-29T02:09:56.406Z,11.05
2022-10-29T02:11:07.780Z,10.82
2022-10-29T02:12:34.777Z,10.33
2022-10-29T02:13:45.078Z,10.93
2022-10-29T02:14:57.170Z,10.90
2022-10-29T02:16:02.861Z,11.23
2022-10-29T02:17:06.976Z,11.93
2022-10-29T02:18:10.023Z,11.18
2022-10-29T02:19:13.064Z,10.88
2022-10-29T02:20:16.738Z,11.52
2022-10-29T02:21:20.582Z,11.57
2022-10-29T02:22:23.343Z,10.57
2022-10-29T02:23:25.981Z,11.27
2022-10-29T02:24:28.892Z,10.60
2022-10-29T02:25:31.638Z,11.32
2022-10-29T02:26:34.748Z,11.18
2022-10-29T02:27:37.408Z,10.93
2022-10-29T02:28:40.054Z,11.45
2022-10-29T02:29:42.936Z,12.02
2022-10-29T02:30:45.630Z,11.10
2022-10-29T02:31:48.305Z,11.68
2022-10-29T02:32:50.962Z,11.75
2022-10-29T02:33:53.645Z,11.40
2022-10-29T02:34:56.573Z,12.30
2022-10-29T02:35:59.256Z,11.27
2022-10-29T02:37:01.989Z,11.60
2022-10-29T02:38:04.615Z,11.90
2022-10-29T02:39:07.326Z,11.27
2022-10-29T02:40:10.793Z,11.55
2022-10-29T02:41:13.464Z,11.98
2022-10-29T02:42:16.110Z,11.90
2022-10-29T02:44:22.375Z,11.53
2022-10-29T02:45:25.293Z,11.70
2022-10-29T02:46:28.071Z,10.55
2022-10-29T02:47:30.757Z,11.52
2022-10-29T02:48:33.428Z,11.32
2022-10-29T02:49:36.093Z,12.43
2022-10-29T02:50:39.106Z,11.05
2022-10-29T02:51:41.817Z,10.60
2022-10-29T02:52:44.512Z,11.25
2022-10-29T02:53:47.187Z,11.10
2022-10-29T02:54:49.823Z,10.17
2022-10-29T02:55:52.764Z,11.60
2022-10-29T02:56:55.555Z,11.40
2022-10-29T02:57:58.382Z,11.15
2022-10-29T02:59:01.359Z,11.07
2022-10-29T03:00:05.541Z,11.85
2022-10-29T03:01:08.506Z,11.10
2022-10-29T03:02:11.331Z,12.02
2022-10-29T03:03:13.992Z,11.43
2022-10-29T03:04:18.281Z,12.02
2022-10-29T03:05:20.932Z,10.83
2022-10-29T03:06:24.107Z,10.73
2022-10-29T03:07:26.800Z,11.48
2022-10-29T03:08:29.575Z,10.85
2022-10-29T03:09:32.183Z,11.27
2022-10-29T03:10:34.921Z,11.15
2022-10-29T03:11:37.930Z,11.52
2022-10-29T03:12:40.536Z,11.02
2022-10-29T03:13:43.243Z,10.50
2022-10-29T03:14:45.811Z,10.43
2022-10-29T03:15:48.465Z,11.17
2022-10-29T03:16:51.489Z,10.77
2022-10-29T03:17:54.612Z,11.50
2022-10-29T03:18:57.421Z,10.63
2022-10-29T03:20:00.028Z,10.77
2022-10-29T03:21:02.823Z,11.82
2022-10-29T03:22:05.788Z,10.52
2022-10-29T03:23:08.402Z,11.32
2022-10-29T03:24:11.064Z,10.30
2022-10-29T03:25:13.741Z,10.60
2022-10-29T03:26:16.347Z,10.73
2022-10-29T03:27:19.340Z,11.53
2022-10-29T03:28:23.410Z,10.38
2022-10-29T03:29:26.044Z,10.77
2022-10-29T03:30:28.736Z,11.07
2022-10-29T03:31:31.437Z,11.25
2022-10-29T03:32:34.395Z,10.93
2022-10-29T03:33:37.176Z,10.80
2022-10-29T03:34:39.733Z,10.32
2022-10-29T03:35:42.434Z,10.82
2022-10-29T03:36:45.089Z,10.40
2022-10-29T03:37:51.751Z,11.03
2022-10-29T03:38:54.328Z,22.67
2022-10-29T03:39:56.934Z,31.12
2022-10-29T03:40:59.672Z,27.77
2022-10-29T03:42:04.111Z,15.80
2022-10-29T03:43:07.113Z,14.35
2022-10-29T03:44:09.729Z,11.70
2022-10-29T03:45:17.802Z,11.50
2022-10-29T03:46:20.449Z,11.40
2022-10-29T03:47:23.459Z,30.43
2022-10-29T03:48:26.405Z,23.37
2022-10-29T03:49:29.013Z,14.32
2022-10-29T03:50:31.694Z,12.15
2022-10-29T03:51:34.295Z,11.82
2022-10-29T03:52:37.004Z,10.70
2022-10-29T03:53:39.945Z,10.98
2022-10-29T03:54:42.571Z,10.70
2022-10-29T03:55:45.183Z,10.63
2022-10-29T03:56:47.835Z,10.25
2022-10-29T03:57:50.878Z,10.63
2022-10-29T03:58:54.018Z,11.23
2022-10-29T03:59:57.146Z,10.02
2022-10-29T04:01:05.605Z,10.05
2022-10-29T04:02:09.383Z,10.18
2022-10-29T04:03:12.077Z,10.02
2022-10-29T04:04:14.716Z,10.30
2022-10-29T04:05:17.422Z,10.30
2022-10-29T04:06:20.350Z,10.02
2022-10-29T04:07:23.345Z,10.90
2022-10-29T04:08:26.254Z,9.53
2022-10-29T04:09:29.508Z,10.40
2022-10-29T04:10:32.242Z,9.98
2022-10-29T04:11:36.853Z,10.70
2022-10-29T04:12:39.822Z,10.30
2022-10-29T04:13:42.522Z,10.43
2022-10-29T04:14:45.941Z,10.10
2022-10-29T04:15:48.662Z,10.35
2022-10-29T04:16:51.303Z,10.23
2022-10-29T04:17:54.881Z,10.73
2022-10-29T04:18:57.898Z,11.65
2022-10-29T04:20:00.490Z,10.77
2022-10-29T04:29:21.922Z,11.30
2022-10-29T04:30:25.261Z,10.40
2022-10-29T04:31:27.939Z,12.13
2022-10-29T04:32:30.588Z,11.50
2022-10-29T04:33:33.537Z,11.05
2022-10-29T04:34:36.978Z,11.32
2022-10-29T04:35:39.601Z,12.02
2022-10-29T04:36:42.417Z,12.35
2022-10-29T04:37:45.047Z,11.65
2022-10-29T04:38:47.673Z,11.73
2022-10-29T04:39:50.610Z,11.70
2022-10-29T04:40:53.204Z,11.65
2022-10-29T04:41:55.829Z,12.03
2022-10-29T04:42:59.106Z,12.27
2022-10-29T04:44:02.732Z,11.30
2022-10-29T04:45:07.106Z,11.85
2022-10-29T04:46:10.357Z,11.95
2022-10-29T04:47:13.574Z,11.73
2022-10-29T04:48:16.287Z,11.88
2022-10-29T04:49:19.241Z,11.70
2022-10-29T04:50:22.372Z,13.45
2022-10-29T04:51:26.582Z,12.45
2022-10-29T04:52:29.235Z,12.03
2022-10-29T04:53:31.920Z,12.60
2022-10-29T04:54:34.565Z,12.15
2022-10-29T04:55:39.136Z,13.57
2022-10-29T04:56:41.861Z,11.85
2022-10-29T04:57:49.682Z,12.48
2022-10-29T04:58:53.308Z,12.32
2022-10-29T04:59:55.921Z,12.98
2022-10-29T05:01:02.969Z,11.50
2022-10-29T05:02:05.741Z,12.20
2022-10-29T05:03:09.146Z,12.60
2022-10-29T05:04:11.857Z,11.97
2022-10-29T05:05:14.548Z,11.77
2022-10-29T05:06:17.534Z,11.82
2022-10-29T05:07:20.238Z,11.52
2022-10-29T05:08:23.126Z,19.00
2022-10-29T05:09:25.796Z,13.30
2022-10-29T05:10:33.670Z,12.45
2022-10-29T05:11:36.684Z,11.75
2022-10-29T05:12:39.377Z,12.48
2022-10-29T05:13:42.111Z,18.17
2022-10-29T05:14:44.726Z,12.50
2022-10-29T05:15:53.435Z,14.05
2022-10-29T05:16:56.796Z,12.85
2022-10-29T05:17:59.884Z,34.17
2022-10-29T05:19:03.852Z,17.08
2022-10-29T05:20:07.053Z,12.48
2022-10-29T05:21:09.847Z,12.00
2022-10-29T05:22:12.816Z,12.73
2022-10-29T05:23:15.545Z,11.57
2022-10-29T05:24:18.226Z,12.03
2022-10-29T05:25:20.854Z,11.77
2022-10-29T05:26:23.708Z,11.90
2022-10-29T05:27:26.783Z,12.82
2022-10-29T05:28:29.536Z,12.25
2022-10-29T05:29:32.198Z,11.45
2022-10-29T05:30:36.008Z,11.55
2022-10-29T05:31:38.701Z,11.82
2022-10-29T05:32:41.776Z,12.27
2022-10-29T05:33:44.463Z,12.07
2022-10-29T05:34:47.110Z,11.83
2022-10-29T05:35:50.642Z,11.43
2022-10-29T05:36:53.269Z,12.70
2022-10-29T05:37:57.058Z,11.88
2022-10-29T05:38:59.807Z,12.15
2022-10-29T05:40:02.455Z,11.90
2022-10-29T05:41:05.323Z,11.57
2022-10-29T05:42:08.036Z,11.48
2022-10-29T05:43:15.831Z,11.38
2022-10-29T05:44:18.510Z,13.52
2022-10-29T05:45:21.675Z,13.07
2022-10-29T05:46:24.448Z,10.90
2022-10-29T05:47:27.201Z,12.55
2022-10-29T05:48:30.414Z,13.27
2022-10-29T05:49:33.067Z,14.77
2022-10-29T05:50:36.117Z,13.77
2022-10-29T05:51:38.724Z,14.25
2022-10-29T05:52:42.233Z,19.15
2022-10-29T05:53:45.195Z,24.87
2022-10-29T05:54:47.830Z,17.73
2022-10-29T05:55:50.469Z,14.47
2022-10-29T05:56:53.222Z,28.07
2022-10-29T05:58:00.376Z,20.70
2022-10-29T05:59:03.334Z,18.67
2022-10-29T06:00:06.820Z,14.43
2022-10-29T06:01:14.540Z,13.02
2022-10-29T06:02:17.733Z,15.23
2022-10-29T06:03:22.535Z,14.38
2022-10-29T06:04:25.301Z,13.93
2022-10-29T06:05:27.944Z,17.15
2022-10-29T06:06:31.347Z,14.53
2022-10-29T06:07:34.415Z,13.33
2022-10-29T06:08:37.062Z,13.52
2022-10-29T06:09:39.726Z,14.73
2022-10-29T06:10:42.387Z,15.75
2022-10-29T06:11:45.002Z,16.35
2022-10-29T06:12:47.942Z,15.38
2022-10-29T06:13:50.604Z,14.38
2022-10-29T06:14:53.306Z,16.70
2022-10-29T06:16:00.266Z,19.85
2022-10-29T06:17:03.369Z,21.53
2022-10-29T06:18:06.601Z,20.37
2022-10-29T06:19:09.303Z,18.52
2022-10-29T06:20:13.936Z,14.85
2022-10-29T06:21:16.639Z,18.33
2022-10-29T06:22:19.225Z,14.45
2022-10-29T06:23:22.148Z,14.15
2022-10-29T06:24:24.928Z,14.10
2022-10-29T06:25:28.138Z,13.35
2022-10-29T06:26:30.751Z,14.75
2022-10-29T06:27:33.528Z,17.57
2022-10-29T06:28:36.575Z,20.17
2022-10-29T06:29:39.301Z,19.42
2022-10-29T06:30:47.274Z,17.35
2022-10-29T06:31:49.910Z,15.05
2022-10-29T06:32:52.689Z,14.55
2022-10-29T06:33:56.142Z,15.55
2022-10-29T06:34:58.844Z,16.35
2022-10-29T06:36:01.845Z,15.40
2022-10-29T06:37:04.550Z,16.83
2022-10-29T06:38:10.982Z,16.17
2022-10-29T06:39:15.122Z,15.97
2022-10-29T06:40:18.156Z,15.98
2022-10-29T06:41:25.226Z,15.48
2022-10-29T06:42:27.865Z,15.50
2022-10-29T06:43:30.563Z,16.23
2022-10-29T06:44:33.561Z,15.95
2022-10-29T06:45:36.681Z,17.12
2022-10-29T06:46:41.667Z,17.25
2022-10-29T06:47:45.618Z,18.42
2022-10-29T06:48:48.337Z,29.85
2022-10-29T06:49:51.244Z,24.60
2022-10-29T06:50:53.944Z,22.27
2022-10-29T06:51:56.709Z,23.20
2022-10-29T06:53:04.823Z,23.33
2022-10-29T06:54:07.499Z,21.92
2022-10-29T06:55:10.489Z,18.90
2022-10-29T06:56:13.165Z,17.95
2022-10-29T06:57:15.870Z,17.40
2022-10-29T06:58:21.179Z,15.70
2022-10-29T06:59:24.579Z,19.60
2022-10-29T07:00:29.264Z,17.53
2022-10-29T07:01:33.432Z,18.73
2022-10-29T07:02:36.382Z,17.98
2022-10-29T07:03:39.005Z,19.95
2022-10-29T07:04:41.627Z,15.90
2022-10-29T07:05:44.927Z,15.93
2022-10-29T07:06:47.730Z,16.37
2022-10-29T07:07:54.575Z,15.13
2022-10-29T07:08:57.456Z,16.27
2022-10-29T07:10:00.336Z,15.20
2022-10-29T07:11:03.296Z,15.57
2022-10-29T07:12:07.110Z,13.90
2022-10-29T07:13:09.969Z,14.07
2022-10-29T07:14:12.582Z,13.68
2022-10-29T07:15:15.367Z,13.32
2022-10-29T07:16:18.328Z,11.75
2022-10-29T07:17:20.959Z,12.65
2022-10-29T07:18:23.887Z,13.02
2022-10-29T07:19:26.716Z,12.32
2022-10-29T07:20:31.921Z,11.82
2022-10-29T07:21:34.902Z,12.13
2022-10-29T07:22:37.618Z,12.05
2022-10-29T07:23:40.299Z,11.57
2022-10-29T07:24:42.924Z,13.80
2022-10-29T07:25:45.781Z,11.93
2022-10-29T07:26:49.189Z,12.85
2022-10-29T07:27:51.940Z,12.20
2022-10-29T07:28:57.926Z,12.13
2022-10-29T07:30:00.548Z,12.45
2022-10-29T07:31:03.384Z,11.83
2022-10-29T07:32:06.326Z,12.40
2022-10-29T07:33:09.527Z,11.40
2022-10-29T07:34:12.355Z,13.25
2022-10-29T07:35:15.127Z,11.93
2022-10-29T07:36:18.117Z,12.37
2022-10-29T07:37:21.126Z,11.15
2022-10-29T07:38:23.858Z,12.88
2022-10-29T07:39:26.585Z,12.48
2022-10-29T07:40:29.544Z,12.23
2022-10-29T07:41:32.303Z,13.43
2022-10-29T07:42:35.281Z,15.03
2022-10-29T07:43:37.925Z,12.18
2022-10-29T07:44:40.789Z,11.60
2022-10-29T07:45:45.863Z,12.90
2022-10-29T07:46:48.659Z,12.48
2022-10-29T07:48:02.851Z,12.20
2022-10-29T07:49:09.351Z,13.27
2022-10-29T07:50:13.140Z,20.05
2022-10-29T07:51:16.573Z,21.12
2022-10-29T07:52:21.486Z,15.13
2022-10-29T07:53:31.450Z,17.00
2022-10-29T07:54:34.342Z,13.65
2022-10-29T07:55:37.130Z,11.57
2022-10-29T07:56:42.401Z,9.52
2022-10-29T07:57:47.971Z,11.02
2022-10-29T07:58:50.953Z,11.82
2022-10-29T07:59:53.627Z,13.57
2022-10-29T08:01:00.274Z,10.68
2022-10-29T08:02:04.000Z,9.40
2022-10-29T08:03:07.424Z,9.70
2022-10-29T08:04:10.065Z,8.47
2022-10-29T08:05:12.871Z,8.52
2022-10-29T08:06:15.520Z,8.30
2022-10-29T08:07:18.825Z,8.95
2022-10-29T08:08:21.489Z,8.15
2022-10-29T08:09:24.169Z,9.27
2022-10-29T08:10:27.355Z,7.45
2022-10-29T08:11:32.407Z,7.32
2022-10-29T08:12:35.365Z,7.65
2022-10-29T08:13:38.010Z,9.90
2022-10-29T08:14:40.768Z,8.53
2022-10-29T08:15:46.837Z,8.88
2022-10-29T08:16:49.731Z,7.93
2022-10-29T08:17:52.870Z,8.77
2022-10-29T08:18:56.065Z,9.00
2022-10-29T08:19:58.848Z,8.30
2022-10-29T08:21:04.337Z,9.50
2022-10-29T08:22:06.927Z,9.15
2022-10-29T08:23:10.073Z,9.48
2022-10-29T08:24:12.874Z,10.82
2022-10-29T08:25:16.511Z,11.20
2022-10-29T08:26:20.523Z,12.30
2022-10-29T08:27:23.198Z,10.50
2022-10-29T08:28:28.406Z,10.18
2022-10-29T08:29:32.076Z,11.00
2022-10-29T08:30:35.006Z,11.30
2022-10-29T08:31:37.744Z,11.70
2022-10-29T08:32:47.295Z,13.35
2022-10-29T08:33:50.280Z,13.15
2022-10-29T08:34:52.912Z,15.05
2022-10-29T08:35:55.555Z,22.03
2022-10-29T08:36:58.390Z,16.37
2022-10-29T08:38:01.221Z,17.10
2022-10-29T08:39:04.214Z,14.23
2022-10-29T08:40:25.613Z,11.35
2022-10-29T08:41:53.023Z,11.63
2022-10-29T08:43:26.488Z,11.27
2022-10-29T08:45:06.063Z,11.30
2022-10-29T08:46:42.271Z,10.65
2022-10-29T08:48:30.100Z,10.53
2022-10-29T08:49:51.809Z,10.70
2022-10-29T08:51:23.861Z,11.43
2022-10-29T08:52:36.655Z,13.38
2022-10-29T08:54:04.272Z,13.30
2022-10-29T08:55:19.906Z,17.80
2022-10-29T08:56:29.384Z,14.95
2022-10-29T08:57:38.290Z,13.68
2022-10-29T08:58:56.281Z,17.90
2022-10-29T09:00:02.767Z,20.17
2022-10-29T09:01:11.129Z,19.03
2022-10-29T09:02:16.896Z,14.73
2022-10-29T09:03:19.819Z,12.37
2022-10-29T09:04:36.325Z,12.15
2022-10-29T09:05:51.970Z,13.70
2022-10-29T09:07:15.311Z,15.00
2022-10-29T09:08:39.031Z,13.00
2022-10-29T09:10:26.166Z,15.32
2022-10-29T09:11:47.574Z,19.73
2022-10-29T09:13:18.023Z,18.15
2022-10-29T09:14:42.528Z,12.27
2022-10-29T09:16:01.261Z,13.70
2022-10-29T09:17:15.542Z,11.55
2022-10-29T09:18:34.224Z,10.95
2022-10-29T09:19:50.026Z,11.80
2022-10-29T09:21:01.763Z,13.80
2022-10-29T09:22:17.354Z,11.20
2022-10-29T09:23:39.261Z,10.07
2022-10-29T09:25:13.084Z,11.35
2022-10-29T09:26:40.817Z,12.30
2022-10-29T09:28:07.840Z,10.15
2022-10-29T09:29:16.871Z,11.30
2022-10-29T09:30:20.998Z,10.55
2022-10-29T09:31:39.829Z,11.55
2022-10-29T09:32:42.525Z,11.00
2022-10-29T09:33:48.427Z,12.35
2022-10-29T09:35:15.672Z,15.93
2022-10-29T09:36:21.987Z,15.55
2022-10-29T09:37:49.420Z,13.98
2022-10-29T09:38:59.837Z,13.23
2022-10-29T09:40:13.450Z,12.77
2022-10-29T09:41:16.450Z,11.50
2022-10-29T09:42:34.308Z,12.60
2022-10-29T09:43:46.044Z,13.43
2022-10-29T09:44:58.181Z,14.40
2022-10-29T09:46:32.176Z,17.87
2022-10-29T09:47:59.745Z,12.63
2022-10-29T09:49:30.261Z,12.27
2022-10-29T09:50:52.500Z,13.40
2022-10-29T09:52:02.637Z,13.10
2022-10-29T09:53:05.748Z,13.27
2022-10-29T09:54:10.199Z,12.50
2022-10-29T09:55:23.502Z,13.70
2022-10-29T09:56:26.436Z,15.13
2022-10-29T09:57:31.835Z,16.42
2022-10-29T09:58:43.322Z,13.30
2022-10-29T09:59:54.972Z,13.23
2022-10-29T10:00:57.866Z,15.57
2022-10-29T10:02:01.284Z,12.95
2022-10-29T10:03:12.133Z,13.70
2022-10-29T10:04:28.437Z,14.25
2022-10-29T10:05:33.589Z,13.33
2022-10-29T10:07:03.515Z,14.85
2022-10-29T10:08:09.098Z,14.38
2022-10-29T10:09:11.853Z,14.30
2022-10-29T10:10:24.041Z,17.48
2022-10-29T10:11:33.791Z,17.80
2022-10-29T10:12:36.990Z,14.15
2022-10-29T10:14:00.288Z,14.95
2022-10-29T10:15:16.944Z,17.17
2022-10-29T10:16:25.229Z,15.77
2022-10-29T10:17:28.172Z,16.10
2022-10-29T10:18:33.807Z,15.80
2022-10-29T10:19:46.409Z,16.67
2022-10-29T10:21:11.305Z,21.55
2022-10-29T10:22:24.392Z,20.48
2022-10-29T10:23:29.057Z,17.60
2022-10-29T10:24:36.375Z,17.30
2022-10-29T10:25:40.736Z,17.65
2022-10-29T10:26:44.242Z,19.10
2022-10-29T10:27:47.427Z,20.87
2022-10-29T10:29:09.639Z,20.23
2022-10-29T10:30:16.093Z,20.08
2022-10-29T10:31:19.069Z,20.58
2022-10-29T10:32:25.847Z,20.55
2022-10-29T10:33:28.653Z,22.52
2022-10-29T10:34:34.185Z,21.87
2022-10-29T10:35:37.784Z,28.80
2022-10-29T10:36:50.621Z,21.20
2022-10-29T10:37:54.809Z,22.45
2022-10-29T10:39:00.111Z,23.17
2022-10-29T10:40:07.145Z,20.67
2022-10-29T10:41:12.590Z,21.10
2022-10-29T10:42:20.560Z,23.15
2022-10-29T10:43:25.537Z,23.85
2022-10-29T10:44:28.902Z,22.50
2022-10-29T10:45:39.293Z,22.90
2022-10-29T10:46:44.590Z,23.73
2022-10-29T10:47:51.224Z,22.70
2022-10-29T10:49:17.907Z,25.65
2022-10-29T10:50:35.205Z,22.50
2022-10-29T10:51:42.762Z,23.17
2022-10-29T10:52:46.167Z,24.25
2022-10-29T10:53:50.821Z,23.85
2022-10-29T10:55:00.490Z,24.63
2022-10-29T10:56:03.327Z,25.60
2022-10-29T10:57:11.623Z,24.45
2022-10-29T10:58:27.555Z,24.50
2022-10-29T10:59:57.190Z,23.77
2022-10-29T11:01:12.781Z,24.30
2022-10-29T11:02:25.220Z,24.27
2022-10-29T11:03:53.313Z,25.03
2022-10-29T11:05:03.693Z,24.33
2022-10-29T11:06:44.735Z,24.42
2022-10-29T11:08:01.588Z,26.23
2022-10-29T11:09:45.136Z,25.23
2022-10-29T11:11:09.780Z,22.62
2022-10-29T11:12:15.500Z,23.95
2022-10-29T11:13:22.957Z,25.30
2022-10-29T11:14:51.369Z,22.55
2022-10-29T11:16:21.922Z,22.77
2022-10-29T11:17:35.089Z,24.80
2022-10-29T11:19:02.415Z,23.50
2022-10-29T11:20:19.597Z,36.05
2022-10-29T11:21:42.778Z,33.95
2022-10-29T11:22:45.395Z,43.75
2022-10-29T11:24:08.945Z,25.88
2022-10-29T11:25:20.560Z,23.67
2022-10-29T11:26:41.974Z,24.67
2022-10-29T11:28:03.734Z,25.17
2022-10-29T11:29:18.260Z,21.50
2022-10-29T11:30:21.843Z,23.57
2022-10-29T11:31:58.768Z,24.45
2022-10-29T11:33:27.068Z,23.15
2022-10-29T11:34:32.608Z,24.42
2022-10-29T11:35:45.561Z,25.83
2022-10-29T11:36:57.998Z,26.02
2022-10-29T11:38:10.976Z,26.20
2022-10-29T11:39:21.676Z,26.35
2022-10-29T11:40:46.512Z,26.52
2022-10-29T11:41:59.224Z,26.47
2022-10-29T11:43:08.461Z,27.77
2022-10-29T11:44:14.414Z,27.50
2022-10-29T11:45:53.942Z,29.27
2022-10-29T11:47:35.794Z,34.83
2022-10-29T11:49:05.928Z,32.28
2022-10-29T11:50:50.986Z,30.45
2022-10-29T11:52:09.442Z,30.35
2022-10-29T11:53:18.384Z,29.60
2022-10-29T11:54:45.869Z,27.05
2022-10-29T11:56:04.223Z,24.77
2022-10-29T11:57:36.968Z,25.30
2022-10-29T11:58:56.098Z,27.10
2022-10-29T12:00:12.504Z,26.08
2022-10-29T12:01:39.788Z,26.83
2022-10-29T12:02:58.483Z,26.35
2022-10-29T12:04:21.209Z,25.35
2022-10-29T12:05:30.704Z,24.98
2022-10-29T12:06:54.982Z,25.23
2022-10-29T12:08:15.841Z,25.58
2022-10-29T12:09:57.397Z,23.50
2022-10-29T12:11:18.270Z,25.30
2022-10-29T12:12:35.846Z,24.20
2022-10-29T12:13:51.076Z,24.42
2022-10-29T12:15:45.107Z,26.15
2022-10-29T12:16:59.364Z,26.85
2022-10-29T12:18:16.855Z,28.45
2022-10-29T12:19:35.677Z,29.77
2022-10-29T12:20:50.164Z,33.90
2022-10-29T12:37:33.852Z,23.02
2022-10-29T12:38:44.359Z,28.17
2022-10-29T12:40:02.978Z,28.12
2022-10-29T12:41:16.623Z,27.90
2022-10-29T12:42:28.316Z,30.83
2022-10-29T12:43:33.827Z,31.90
2022-10-29T12:44:45.557Z,33.58
2022-10-29T12:46:18.642Z,31.23
2022-10-29T12:47:38.198Z,34.37
2022-10-29T12:49:07.006Z,32.63
2022-10-29T12:50:28.650Z,33.53
2022-10-29T12:51:41.779Z,35.45
2022-10-29T12:53:03.765Z,34.80
2022-10-29T12:54:39.086Z,37.95
2022-10-29T12:55:44.498Z,36.00
2022-10-29T12:56:49.482Z,35.30
2022-10-29T12:57:53.510Z,35.83
2022-10-29T12:58:57.391Z,33.17
2022-10-29T13:00:26.042Z,72.23
2022-10-29T13:02:09.671Z,34.72
2022-10-29T13:02:52.622Z,29.63
2022-10-29T13:03:55.653Z,28.15
2022-10-29T13:05:07.323Z,29.87
2022-10-29T13:06:43.983Z,28.02
2022-10-29T13:07:46.838Z,27.08
2022-10-29T13:08:57.321Z,28.77
2022-10-29T13:10:21.871Z,30.42
2022-10-29T13:11:42.095Z,29.35
2022-10-29T13:13:13.938Z,30.93
2022-10-29T13:14:30.032Z,33.22
2022-10-29T13:15:43.208Z,34.10
2022-10-29T13:16:49.719Z,40.25
2022-10-29T13:17:54.709Z,46.40
2022-10-29T13:19:18.393Z,33.33
2022-10-29T13:20:33.201Z,35.42
2022-10-29T13:21:59.094Z,41.53
2022-10-29T13:23:05.328Z,33.40
2022-10-29T13:24:17.153Z,44.13
2022-10-29T13:25:38.034Z,35.33
2022-10-29T13:27:01.447Z,68.87
2022-10-29T13:28:09.793Z,44.85
2022-10-29T13:29:32.782Z,35.67
2022-10-29T13:30:36.301Z,33.97
2022-10-29T13:31:45.696Z,36.03
2022-10-29T13:32:48.843Z,35.38
2022-10-29T13:33:52.512Z,35.47
2022-10-29T13:35:00.737Z,33.35
2022-10-29T13:36:29.170Z,77.95
2022-10-29T13:37:47.227Z,30.63
2022-10-29T13:39:06.296Z,33.17
2022-10-29T13:40:23.535Z,34.70
2022-10-29T13:41:44.972Z,34.75
2022-10-29T13:43:01.582Z,35.03
2022-10-29T13:44:10.059Z,41.20
2022-10-29T13:45:14.243Z,43.05
2022-10-29T13:46:25.523Z,61.20
2022-10-29T13:47:28.737Z,39.58
2022-10-29T13:48:36.252Z,103.10
2022-10-29T13:49:48.362Z,83.13
2022-10-29T13:50:54.375Z,34.97
2022-10-29T13:51:59.882Z,32.40
2022-10-29T13:53:13.069Z,35.60
2022-10-29T13:54:23.392Z,30.58
2022-10-29T13:55:30.629Z,36.05
2022-10-29T13:56:46.392Z,33.65
2022-10-29T13:58:00.420Z,32.45
2022-10-29T13:59:11.383Z,32.67
2022-10-29T14:00:17.703Z,31.92
2022-10-29T14:01:24.401Z,37.27
2022-10-29T14:02:39.507Z,40.30
2022-10-29T14:03:56.246Z,32.10
2022-10-29T14:05:09.690Z,42.75
2022-10-29T14:06:20.550Z,42.05
2022-10-29T14:07:41.902Z,35.13
2022-10-29T14:08:50.799Z,44.08
2022-10-29T14:09:59.091Z,36.53
2022-10-29T14:11:12.889Z,32.80
2022-10-29T14:12:24.553Z,43.60
2022-10-29T14:13:32.264Z,32.83
2022-10-29T14:14:51.120Z,32.28
2022-10-29T14:16:02.917Z,36.45
2022-10-29T14:17:13.930Z,38.35
2022-10-29T14:18:27.003Z,33.40
2022-10-29T14:19:31.092Z,35.25
2022-10-29T14:20:33.841Z,35.40
2022-10-29T14:21:39.741Z,47.20
2022-10-29T14:22:42.485Z,68.37
2022-10-29T14:24:05.401Z,41.72
2022-10-29T14:25:27.097Z,35.57
2022-10-29T14:26:32.607Z,37.38
2022-10-29T14:27:35.582Z,44.53
2022-10-29T14:28:39.278Z,57.38
2022-10-29T14:29:42.272Z,64.20
2022-10-29T14:30:49.864Z,42.78
2022-10-29T14:32:20.049Z,41.30
2022-10-29T14:33:29.833Z,40.88
2022-10-29T14:34:32.961Z,41.35
2022-10-29T14:35:35.704Z,45.28
2022-10-29T14:36:46.389Z,47.37
2022-10-29T14:37:49.762Z,36.83
2022-10-29T14:38:55.818Z,51.25
2022-10-29T14:40:05.366Z,82.75
2022-10-29T14:41:08.923Z,60.83
2022-10-29T14:42:29.092Z,52.90
2022-10-29T14:43:32.448Z,50.33
2022-10-29T14:44:35.516Z,46.95
2022-10-29T14:45:39.644Z,44.00
2022-10-29T14:46:43.921Z,57.38
2022-10-29T14:47:56.040Z,41.93
2022-10-29T14:49:05.181Z,37.63
2022-10-29T14:50:18.667Z,38.03
2022-10-29T14:51:22.827Z,37.63
2022-10-29T14:52:53.264Z,37.20
2022-10-29T14:54:02.392Z,38.45
2022-10-29T14:55:20.171Z,36.22
2022-10-29T14:56:38.246Z,42.83
2022-10-29T14:57:47.687Z,37.63
2022-10-29T14:58:50.564Z,38.63
2022-10-29T15:00:05.763Z,51.00
2022-10-29T15:01:15.830Z,41.10
2022-10-29T15:02:37.055Z,34.47
2022-10-29T15:03:43.701Z,32.22
2022-10-29T15:04:55.167Z,30.23
2022-10-29T15:06:19.947Z,31.08
2022-10-29T15:07:25.902Z,30.52
2022-10-29T15:08:35.408Z,30.85
2022-10-29T15:09:41.936Z,30.02
2022-10-29T15:10:47.506Z,49.80
2022-10-29T15:12:17.900Z,37.63
2022-10-29T15:13:29.561Z,33.30
2022-10-29T15:14:47.586Z,40.95
2022-10-29T15:16:01.173Z,85.50
2022-10-29T15:17:18.007Z,93.00
2022-10-29T15:18:22.549Z,61.95
2022-10-29T15:19:25.421Z,46.28
2022-10-29T15:20:39.902Z,40.83
2022-10-29T15:21:43.281Z,38.72
2022-10-29T15:22:46.445Z,48.73
2022-10-29T15:23:49.480Z,40.83
2022-10-29T15:24:53.011Z,52.60
2022-10-29T15:26:03.101Z,72.95
2022-10-29T15:27:06.604Z,75.40
2022-10-29T15:28:12.347Z,71.97
2022-10-29T15:29:27.874Z,56.05
2022-10-29T15:30:36.273Z,38.08
2022-10-29T15:31:53.752Z,41.42
2022-10-29T15:33:02.687Z,45.47
2022-10-29T15:34:15.207Z,45.00
2022-10-29T15:35:21.710Z,61.23
2022-10-29T15:36:24.898Z,47.75
2022-10-29T15:37:33.615Z,41.17