createdAt,value
2019-04-04T00:00:09.919Z,25.70
2019-04-04T00:03:02.480Z,25.80
2019-04-04T00:05:56.519Z,25.80
2019-04-04T00:08:48.922Z,25.90
2019-04-04T00:11:41.179Z,25.90
2019-04-04T00:14:34.230Z,26.00
2019-04-04T00:17:27.173Z,26.10
2019-04-04T00:20:19.895Z,26.10
2019-04-04T00:23:12.635Z,26.20
2019-04-04T00:26:06.010Z,26.20
2019-04-04T00:29:01.244Z,26.30
2019-04-04T00:31:53.358Z,26.30
2019-04-04T00:34:46.201Z,26.30
2019-04-04T00:37:40.982Z,26.40
2019-04-04T00:40:32.856Z,26.50
2019-04-04T00:43:25.783Z,26.50
2019-04-04T00:46:19.000Z,26.50
2019-04-04T00:49:12.799Z,26.60
2019-04-04T00:52:05.794Z,26.60
2019-04-04T00:54:58.098Z,26.70
2019-04-04T00:57:50.967Z,26.70
2019-04-04T01:00:43.544Z,26.70
2019-04-04T01:03:36.001Z,26.80
2019-04-04T01:06:28.197Z,26.80
2019-04-04T01:09:21.305Z,26.80
2019-04-04T01:12:14.202Z,26.80
2019-04-04T01:15:08.175Z,26.80
2019-04-04T01:18:01.347Z,26.80
2019-04-04T01:20:54.545Z,26.90
2019-04-04T01:23:48.448Z,26.90
2019-04-04T01:26:42.397Z,26.90
2019-04-04T01:29:36.873Z,27.00
2019-04-04T01:32:32.282Z,27.00
2019-04-04T01:35:25.415Z,27.00
2019-04-04T01:38:19.815Z,27.10
2019-04-04T01:41:14.688Z,27.10
2019-04-04T01:44:10.836Z,27.20
2019-04-04T01:47:05.147Z,27.20
2019-04-04T01:49:59.757Z,27.30
2019-04-04T01:52:53.573Z,27.30
2019-04-04T01:55:47.234Z,27.30
2019-04-04T01:58:41.859Z,27.40
2019-04-04T02:01:34.481Z,27.40
2019-04-04T02:04:27.821Z,27.40
2019-04-04T02:07:21.164Z,27.50
2019-04-04T02:10:14.388Z,27.50
2019-04-04T02:13:09.873Z,27.50
2019-04-04T02:16:02.840Z,27.50
2019-04-04T02:18:56.115Z,27.60
2019-04-04T02:21:48.965Z,27.60
2019-04-04T02:24:41.857Z,27.60
2019-04-04T02:27:37.642Z,27.60
2019-04-04T02:30:29.448Z,27.70
2019-04-04T02:33:22.236Z,27.70
2019-04-04T02:36:16.735Z,27.70
2019-04-04T02:39:14.053Z,27.70
2019-04-04T02:42:06.332Z,27.80
2019-04-04T02:44:59.700Z,27.80
2019-04-04T02:47:52.622Z,27.80
2019-04-04T02:50:45.484Z,27.90
2019-04-04T02:53:38.198Z,27.90
2019-04-04T02:56:34.935Z,27.90
2019-04-04T02:59:24.728Z,27.90
2019-04-04T03:02:18.900Z,27.90
2019-04-04T03:05:19.264Z,27.90
2019-04-04T03:08:11.734Z,27.90
2019-04-04T03:11:04.688Z,27.80
2019-04-04T03:14:03.299Z,27.80
2019-04-04T03:16:56.804Z,27.80
2019-04-04T03:19:50.489Z,27.80
2019-04-04T03:22:45.185Z,27.80
2019-04-04T03:25:38.553Z,27.90
2019-04-04T03:28:32.352Z,27.90
2019-04-04T03:31:25.324Z,27.90
2019-04-04T03:34:18.955Z,27.90
2019-04-04T03:37:12.906Z,27.90
2019-04-04T03:40:05.465Z,27.90
2019-04-04T03:42:59.376Z,27.90
2019-04-04T03:45:54.016Z,27.90
2019-04-04T03:48:51.089Z,28.00
2019-04-04T03:51:45.881Z,28.00
2019-04-04T03:54:39.955Z,28.00
2019-04-04T03:57:33.420Z,28.00
2019-04-04T04:00:31.271Z,28.00
2019-04-04T04:03:24.728Z,28.00
2019-04-04T04:06:18.479Z,28.10
2019-04-04T04:09:11.768Z,28.10
2019-04-04T04:12:04.138Z,28.10
2019-04-04T04:14:56.665Z,28.10
2019-04-04T04:17:49.844Z,28.10
2019-04-04T04:20:44.726Z,28.10
2019-04-04T04:23:39.078Z,28.20
2019-04-04T04:26:32.057Z,28.20
2019-04-04T04:29:29.582Z,28.30
2019-04-04T04:32:23.652Z,28.40
2019-04-04T04:35:16.478Z,28.50
2019-04-04T04:38:11.894Z,28.60
2019-04-04T04:41:05.898Z,28.70
2019-04-04T04:44:07.671Z,28.70
2019-04-04T04:47:02.747Z,28.80
2019-04-04T04:49:55.629Z,28.90
2019-04-04T04:52:51.574Z,29.00
2019-04-04T04:55:51.040Z,29.00
2019-04-04T04:58:43.078Z,29.00
2019-04-04T05:01:44.683Z,29.00
2019-04-04T05:04:48.328Z,29.00
2019-04-04T05:11:05.153Z,29.20
2019-04-04T05:14:03.797Z,29.20
2019-04-04T05:16:58.729Z,29.20
2019-04-04T05:19:54.454Z,29.10
2019-04-04T05:22:50.444Z,29.10
2019-04-04T05:25:54.013Z,29.00
2019-04-04T05:28:46.633Z,29.00
2019-04-04T05:31:39.888Z,29.00
2019-04-04T05:35:09.920Z,29.10
2019-04-04T05:38:14.675Z,29.10
2019-04-04T05:42:01.160Z,29.10
2019-04-04T05:44:22.825Z,29.00
2019-04-04T05:47:17.734Z,29.00
2019-04-04T05:50:19.621Z,28.90
2019-04-04T05:53:14.320Z,28.90
2019-04-04T05:59:38.374Z,28.90
2019-04-04T06:02:34.513Z,28.90
2019-04-04T06:05:40.987Z,28.90
2019-04-04T06:08:38.815Z,28.90
2019-04-04T06:11:38.438Z,28.90
2019-04-04T06:14:38.243Z,28.90
2019-04-04T06:17:32.827Z,28.90
2019-04-04T06:20:42.607Z,28.90
2019-04-04T06:23:37.992Z,28.90
2019-04-04T06:26:38.017Z,28.90
2019-04-04T06:29:32.196Z,28.90
2019-04-04T06:32:29.070Z,28.90
2019-04-04T06:35:28.074Z,28.90
2019-04-04T06:38:42.658Z,28.90
2019-04-04T06:45:18.803Z,28.90
2019-04-04T06:48:20.094Z,28.90
2019-04-04T06:51:18.679Z,28.90
2019-04-04T06:54:18.932Z,28.90
2019-04-04T06:57:21.144Z,28.90
2019-04-04T07:00:24.254Z,28.90
2019-04-04T07:03:17.771Z,28.90
2019-04-04T07:06:11.454Z,28.90
2019-04-04T07:09:07.295Z,28.90
2019-04-04T07:12:01.528Z,28.90
2019-04-04T07:14:57.547Z,28.90
2019-04-04T07:17:52.596Z,28.90
2019-04-04T07:20:48.223Z,28.90
2019-04-04T07:23:43.759Z,28.90
2019-04-04T07:26:45.506Z,28.90
2019-04-04T07:29:39.122Z,28.90
2019-04-04T07:32:31.958Z,28.90
2019-04-04T07:35:27.992Z,28.90
2019-04-04T07:38:34.918Z,28.90
2019-04-04T07:41:29.482Z,28.90
2019-04-04T07:44:43.892Z,29.00
2019-04-04T07:47:39.304Z,29.00
2019-04-04T07:50:40.767Z,29.00
2019-04-04T07:54:02.350Z,28.90
2019-04-04T07:57:01.327Z,29.00
2019-04-04T08:00:04.096Z,29.00
2019-04-04T08:03:03.252Z,29.00
2019-04-04T08:05:57.197Z,29.10
2019-04-04T08:08:55.684Z,29.10
2019-04-04T08:11:59.757Z,29.10
2019-04-04T08:18:28.459Z,29.30
2019-04-04T08:32:16.421Z,29.50
2019-04-04T08:35:12.541Z,29.60
2019-04-04T08:38:09.747Z,29.60
2019-04-04T08:41:06.021Z,29.60
2019-04-04T08:44:06.872Z,29.60
2019-04-04T08:47:03.489Z,29.60
2019-04-04T08:50:01.093Z,29.60
2019-04-04T08:52:54.660Z,29.70
2019-04-04T08:55:49.634Z,29.70
2019-04-04T08:58:43.601Z,29.70
2019-04-04T09:01:41.570Z,29.70
2019-04-04T09:04:39.661Z,29.80
2019-04-04T09:07:51.877Z,29.80
2019-04-04T09:14:33.981Z,29.90
2019-04-04T09:17:35.068Z,29.80
2019-04-04T09:20:39.987Z,29.80
2019-04-04T09:23:54.734Z,29.80
2019-04-04T09:26:56.790Z,29.80
2019-04-04T09:29:55.901Z,29.80
2019-04-04T09:32:56.837Z,29.80
2019-04-04T09:35:59.155Z,29.80
2019-04-04T09:39:03.056Z,29.80
2019-04-04T09:42:16.915Z,29.90
2019-04-04T09:45:16.707Z,29.90
2019-04-04T09:48:15.352Z,29.90
2019-04-04T09:51:25.776Z,29.90
2019-04-04T09:54:52.226Z,29.80
2019-04-04T10:01:46.227Z,29.90
2019-04-04T10:04:51.928Z,29.90
2019-04-04T10:07:57.561Z,29.90
2019-04-04T10:10:59.268Z,30.00
2019-04-04T10:13:53.726Z,30.00
2019-04-04T10:16:49.015Z,30.00
2019-04-04T10:19:46.445Z,30.00
2019-04-04T10:23:13.131Z,30.00
2019-04-04T10:29:48.842Z,30.10
2019-04-04T10:32:41.388Z,30.10
2019-04-04T10:35:44.882Z,30.10
2019-04-04T10:38:30.360Z,30.10
2019-04-04T10:41:22.874Z,30.10
2019-04-04T10:44:21.321Z,30.10
2019-04-04T10:47:22.279Z,30.10
2019-04-04T10:50:16.787Z,30.10
2019-04-04T10:53:10.041Z,30.20
2019-04-04T10:56:05.659Z,30.20
2019-04-04T10:59:01.635Z,30.20
2019-04-04T11:02:03.166Z,30.10
2019-04-04T11:08:57.804Z,30.20
2019-04-04T11:11:52.278Z,30.10
2019-04-04T11:14:46.766Z,30.10
2019-04-04T11:17:48.574Z,30.00
2019-04-04T11:20:42.764Z,29.90
2019-04-04T11:24:10.595Z,30.00
2019-04-04T11:27:00.199Z,29.90
2019-04-04T11:30:02.084Z,29.90
2019-04-04T11:33:06.847Z,29.90
2019-04-04T11:35:59.554Z,30.00
2019-04-04T11:38:54.000Z,30.00
2019-04-04T11:41:56.263Z,30.00
2019-04-04T11:44:56.396Z,29.90
2019-04-04T11:47:50.149Z,30.00
2019-04-04T11:50:48.608Z,30.00
2019-04-04T11:53:48.092Z,30.00
2019-04-04T11:56:56.487Z,30.00
2019-04-04T11:59:51.804Z,30.00
2019-04-04T12:02:50.054Z,30.00
2019-04-04T12:05:44.729Z,30.00
2019-04-04T12:08:37.785Z,30.00
2019-04-04T12:11:34.549Z,30.00
2019-04-04T12:14:38.106Z,30.00
2019-04-04T12:17:32.492Z,29.90
2019-04-04T12:20:27.885Z,29.90
2019-04-04T12:23:20.690Z,29.90
2019-04-04T12:26:13.513Z,29.90
2019-04-04T12:29:06.295Z,29.90
2019-04-04T12:31:59.569Z,29.90
2019-04-04T12:34:54.890Z,29.90
2019-04-04T12:37:51.891Z,29.90
2019-04-04T12:40:46.062Z,29.90
2019-04-04T12:43:53.394Z,29.90
2019-04-04T12:46:46.936Z,29.90
2019-04-04T12:49:40.025Z,29.90
2019-04-04T12:52:33.360Z,29.90
2019-04-04T12:55:28.438Z,30.00
2019-04-04T12:58:22.391Z,29.90
2019-04-04T13:01:18.043Z,29.90
2019-04-04T13:04:11.316Z,29.90
2019-04-04T13:07:05.815Z,29.90
2019-04-04T13:10:10.930Z,30.00
2019-04-04T13:12:58.391Z,30.10
2019-04-04T13:15:54.455Z,30.00
2019-04-04T13:18:47.288Z,30.00
2019-04-04T13:21:42.293Z,30.00
2019-04-04T13:24:37.358Z,30.00
2019-04-04T13:27:29.916Z,30.00
2019-04-04T13:30:32.480Z,30.00
2019-04-04T13:33:26.873Z,29.90
2019-04-04T13:36:20.462Z,29.90
2019-04-04T13:39:13.721Z,29.90
2019-04-04T13:42:07.374Z,29.90
2019-04-04T13:45:00.138Z,29.80
2019-04-04T13:47:54.627Z,29.80
2019-04-04T13:50:47.120Z,29.80
2019-04-04T13:53:41.397Z,29.90
2019-04-04T13:56:37.958Z,29.80
2019-04-04T13:59:30.602Z,29.80
2019-04-04T14:02:24.631Z,29.80
2019-04-04T14:05:17.305Z,29.80
2019-04-04T14:08:18.232Z,29.80
2019-04-04T14:11:16.792Z,29.80
2019-04-04T14:14:11.673Z,29.80
2019-04-04T14:17:05.111Z,29.80
2019-04-04T14:19:58.023Z,29.80
2019-04-04T14:22:51.960Z,29.80
2019-04-04T14:25:46.799Z,29.80
2019-04-04T14:28:39.758Z,29.80
2019-04-04T14:31:32.318Z,29.80
2019-04-04T14:34:28.405Z,29.70
2019-04-04T14:37:23.825Z,29.70
2019-04-04T14:40:17.995Z,29.70
2019-04-04T14:43:15.987Z,29.70
2019-04-04T14:46:12.145Z,29.70
2019-04-04T14:49:12.349Z,29.70
2019-04-04T14:52:04.465Z,29.70
2019-04-04T14:55:04.312Z,29.60
2019-04-04T14:57:57.824Z,29.60
2019-04-04T15:00:52.785Z,29.60
2019-04-04T15:03:45.925Z,29.60
2019-04-04T15:06:40.182Z,29.60
2019-04-04T15:09:34.566Z,29.60
2019-04-04T15:12:42.298Z,29.60
2019-04-04T15:15:38.024Z,29.60
2019-04-04T15:18:45.400Z,29.60
2019-04-04T15:21:47.467Z,29.60
2019-04-04T15:24:40.644Z,29.60
2019-04-04T15:27:37.254Z,29.60
2019-04-04T15:30:34.657Z,29.60
2019-04-04T15:33:29.288Z,29.50
2019-04-04T15:36:24.610Z,29.50
2019-04-04T15:39:19.549Z,29.50
2019-04-04T15:42:21.491Z,29.50
2019-04-04T15:45:18.661Z,29.30
2019-04-04T15:48:14.879Z,28.60
2019-04-04T15:51:07.839Z,28.10
2019-04-04T15:54:00.483Z,27.90
2019-04-04T15:56:53.299Z,27.60
2019-04-04T15:59:46.904Z,27.40
2019-04-04T16:02:41.237Z,27.30
2019-04-04T16:05:34.439Z,27.10
2019-04-04T16:08:28.901Z,27.00
2019-04-04T16:11:22.329Z,27.00
2019-04-04T16:14:15.764Z,26.80
2019-04-04T16:17:08.383Z,26.80
2019-04-04T16:20:02.558Z,26.70
2019-04-04T16:22:55.111Z,26.50
2019-04-04T16:25:48.486Z,26.40
2019-04-04T16:28:41.283Z,26.50
2019-04-04T16:31:34.543Z,26.30
2019-04-04T16:34:26.757Z,26.20
2019-04-04T16:37:20.247Z,26.10
2019-04-04T16:40:13.681Z,26.00
2019-04-04T16:43:07.106Z,26.10
2019-04-04T16:46:00.219Z,25.80
2019-04-04T16:48:53.339Z,25.70
2019-04-04T16:51:46.454Z,25.70
2019-04-04T16:54:40.298Z,25.80
2019-04-04T16:57:33.751Z,25.60
2019-04-04T17:00:28.323Z,25.60
2019-04-04T17:03:21.622Z,25.50
2019-04-04T17:06:15.514Z,25.50
2019-04-04T17:09:10.611Z,25.40
2019-04-04T17:12:14.417Z,25.50
2019-04-04T17:14:59.150Z,25.40
2019-04-04T17:17:51.955Z,25.40
2019-04-04T17:20:45.036Z,25.50
2019-04-04T17:23:37.691Z,25.20
2019-04-04T17:26:29.932Z,25.20
2019-04-04T17:29:22.588Z,25.00
2019-04-04T17:32:15.105Z,25.00
2019-04-04T17:35:08.584Z,25.00
2019-04-04T17:38:01.662Z,25.10
2019-04-04T17:40:55.054Z,25.00
2019-04-04T17:43:49.512Z,25.00
2019-04-04T17:46:42.307Z,25.00
2019-04-04T17:49:34.628Z,25.10
2019-04-04T17:52:27.019Z,25.10
2019-04-04T17:55:23.207Z,25.00
2019-04-04T17:58:16.029Z,25.00
2019-04-04T18:01:09.977Z,24.80
2019-04-04T18:04:02.331Z,24.70
2019-04-04T18:06:55.822Z,24.70
2019-04-04T18:09:48.085Z,24.70
2019-04-04T18:12:41.002Z,24.70
2019-04-04T18:15:33.549Z,24.70
2019-04-04T18:18:26.560Z,24.80
2019-04-04T18:21:19.127Z,24.70
2019-04-04T18:24:13.356Z,24.70
2019-04-04T18:27:06.176Z,24.70
2019-04-04T18:29:58.839Z,24.50
2019-04-04T18:32:51.550Z,24.70
2019-04-04T18:35:44.126Z,24.50
2019-04-04T18:38:37.688Z,24.60
2019-04-04T18:41:30.033Z,24.40
2019-04-04T18:44:22.619Z,24.50
2019-04-04T18:47:19.997Z,24.40
2019-04-04T18:50:14.714Z,24.40
2019-04-04T18:53:14.809Z,24.50
2019-04-04T18:56:08.150Z,24.50
2019-04-04T18:59:01.009Z,24.40
2019-04-04T19:01:54.961Z,24.30
2019-04-04T19:04:47.770Z,24.40
2019-04-04T19:07:40.891Z,24.30
2019-04-04T19:10:34.365Z,24.30
2019-04-04T19:13:26.873Z,24.30
2019-04-04T19:16:19.098Z,24.30
2019-04-04T19:19:11.888Z,24.40
2019-04-04T19:22:04.124Z,24.30
2019-04-04T19:24:56.823Z,24.30
2019-04-04T19:27:49.331Z,24.30
2019-04-04T19:30:43.155Z,24.30
2019-04-04T19:33:36.539Z,24.40
2019-04-04T19:36:29.721Z,24.30
2019-04-04T19:39:24.235Z,24.40
2019-04-04T19:42:18.903Z,24.30
2019-04-04T19:45:14.123Z,24.30
2019-04-04T19:48:09.011Z,24.30
2019-04-04T19:51:02.237Z,24.30
2019-04-04T19:53:56.065Z,24.30
2019-04-04T19:56:54.192Z,24.30
2019-04-04T19:59:48.921Z,24.30
2019-04-04T20:02:44.085Z,24.10
2019-04-04T20:05:36.638Z,24.20
2019-04-04T20:08:28.597Z,24.20
2019-04-04T20:11:21.046Z,24.20
2019-04-04T20:14:14.532Z,24.10
2019-04-04T20:17:06.953Z,24.10
2019-04-04T20:20:00.638Z,24.10
2019-04-04T20:22:53.129Z,24.00
2019-04-04T20:25:46.656Z,24.00
2019-04-04T20:28:40.194Z,23.90
2019-04-04T20:31:32.813Z,23.90
2019-04-04T20:34:25.145Z,23.90
2019-04-04T20:37:17.221Z,23.80
2019-04-04T20:40:09.707Z,23.90
2019-04-04T20:43:02.199Z,24.00
2019-04-04T20:45:56.649Z,23.90
2019-04-04T20:48:48.359Z,23.90
2019-04-04T20:51:41.802Z,23.90
2019-04-04T20:54:37.113Z,23.90
2019-04-04T20:57:29.241Z,23.90
2019-04-04T21:00:21.646Z,23.90
2019-04-04T21:03:14.013Z,23.90
2019-04-04T21:06:06.153Z,23.90
2019-04-04T21:08:58.269Z,23.90
2019-04-04T21:11:50.608Z,23.80
2019-04-04T21:14:43.259Z,23.70
2019-04-04T21:17:35.815Z,23.80
2019-04-04T21:20:28.202Z,23.70
2019-04-04T21:23:20.682Z,23.60
2019-04-04T21:26:13.062Z,23.70
2019-04-04T21:29:06.475Z,23.70
2019-04-04T21:31:58.874Z,23.70
2019-04-04T21:34:51.183Z,23.80
2019-04-04T21:37:43.597Z,23.70
2019-04-04T21:40:36.010Z,23.70
2019-04-04T21:43:28.037Z,23.60
2019-04-04T21:46:20.377Z,23.70
2019-04-04T21:49:12.712Z,23.80
2019-04-04T21:52:04.870Z,23.80
2019-04-04T21:54:56.857Z,23.70
2019-04-04T21:57:49.152Z,23.70
2019-04-04T22:00:46.436Z,23.70
2019-04-04T22:03:39.087Z,23.70
2019-04-04T22:06:31.378Z,23.70
2019-04-04T22:09:24.686Z,23.60
2019-04-04T22:12:17.067Z,23.60
2019-04-04T22:15:12.111Z,23.50
2019-04-04T22:18:03.297Z,23.60
2019-04-04T22:20:55.499Z,23.50
2019-04-04T22:23:47.770Z,23.60
2019-04-04T22:26:40.991Z,23.50
2019-04-04T22:29:33.427Z,23.50
2019-04-04T22:32:25.833Z,23.60
2019-04-04T22:35:18.269Z,23.60
2019-04-04T22:38:10.621Z,23.40
2019-04-04T22:41:03.018Z,23.90
2019-04-04T22:44:03.367Z,24.30
2019-04-04T22:46:48.751Z,24.60
2019-04-04T22:49:43.096Z,24.80
2019-04-04T22:52:35.805Z,25.10
2019-04-04T22:55:29.453Z,25.20
2019-04-04T22:58:28.638Z,25.40
2019-04-04T23:01:16.895Z,25.50
2019-04-04T23:04:10.067Z,25.60
2019-04-04T23:07:05.361Z,25.70
2019-04-04T23:09:56.125Z,25.80
2019-04-04T23:12:48.604Z,25.90
2019-04-04T23:15:41.281Z,26.00
2019-04-04T23:18:33.941Z,26.10
2019-04-04T23:21:26.485Z,26.10
2019-04-04T23:24:18.813Z,26.20
2019-04-04T23:27:11.078Z,26.30
2019-04-04T23:30:03.397Z,26.40
2019-04-04T23:32:55.866Z,26.40
2019-04-04T23:35:47.983Z,26.40
2019-04-04T23:38:40.793Z,26.50
2019-04-04T23:41:33.257Z,26.50
2019-04-04T23:44:28.146Z,26.60
2019-04-04T23:47:20.527Z,26.70
2019-04-04T23:50:13.098Z,26.70
2019-04-04T23:53:05.499Z,26.70
2019-04-04T23:55:57.957Z,26.70
2019-04-04T23:58:51.817Z,26.80
