createdAt,value
2018-01-22T00:01:32.489Z,2.23
2018-01-22T00:03:59.940Z,2.16
2018-01-22T00:06:27.394Z,2.15
2018-01-22T00:08:54.854Z,2.15
2018-01-22T00:11:22.288Z,2.09
2018-01-22T00:13:49.772Z,1.92
2018-01-22T00:16:17.212Z,1.98
2018-01-22T00:18:44.645Z,1.97
2018-01-22T00:21:12.145Z,1.98
2018-01-22T00:23:39.594Z,2.01
2018-01-22T00:26:07.317Z,1.85
2018-01-22T00:28:34.776Z,1.80
2018-01-22T00:31:02.217Z,1.71
2018-01-22T00:33:29.673Z,1.72
2018-01-22T00:35:57.109Z,1.73
2018-01-22T00:38:24.709Z,1.76
2018-01-22T00:40:52.169Z,1.72
2018-01-22T00:43:19.629Z,1.73
2018-01-22T00:45:47.123Z,1.69
2018-01-22T00:48:14.565Z,1.76
2018-01-22T00:50:42.173Z,1.73
2018-01-22T00:53:09.689Z,1.74
2018-01-22T00:55:37.131Z,1.69
2018-01-22T00:58:04.594Z,1.76
2018-01-22T01:00:32.029Z,1.85
2018-01-22T01:02:59.676Z,1.80
2018-01-22T01:05:27.126Z,1.82
2018-01-22T01:07:54.572Z,1.84
2018-01-22T01:10:22.029Z,1.83
2018-01-22T01:12:49.636Z,1.73
2018-01-22T01:15:17.266Z,1.75
2018-01-22T01:17:44.709Z,1.85
2018-01-22T01:20:12.137Z,1.91
2018-01-22T01:22:39.589Z,1.82
2018-01-22T01:25:07.021Z,1.82
2018-01-22T01:27:34.877Z,1.74
2018-01-22T01:30:02.325Z,1.85
2018-01-22T01:32:29.786Z,1.85
2018-01-22T01:34:57.244Z,1.82
2018-01-22T01:37:24.697Z,1.89
2018-01-22T01:39:52.343Z,1.88
2018-01-22T01:42:19.781Z,1.99
2018-01-22T01:44:47.213Z,1.98
2018-01-22T01:47:14.674Z,1.96
2018-01-22T01:49:42.141Z,2.01
2018-01-22T01:52:09.724Z,2.14
2018-01-22T01:54:37.160Z,2.03
2018-01-22T01:57:04.594Z,2.10
2018-01-22T01:59:32.050Z,1.97
2018-01-22T02:01:59.509Z,2.02
2018-01-22T02:04:27.317Z,1.98
2018-01-22T02:06:54.744Z,2.14
2018-01-22T02:09:22.184Z,1.95
2018-01-22T02:11:49.637Z,1.97
2018-01-22T02:14:17.069Z,1.88
2018-01-22T02:16:44.701Z,1.88
2018-01-22T02:19:12.253Z,1.93
2018-01-22T02:21:39.688Z,1.91
2018-01-22T02:24:07.144Z,1.96
2018-01-22T02:26:34.579Z,1.99
2018-01-22T02:29:02.207Z,1.99
2018-01-22T02:31:29.661Z,2.05
2018-01-22T02:33:57.137Z,2.04
2018-01-22T02:36:24.597Z,2.03
2018-01-22T02:38:52.058Z,2.00
2018-01-22T02:41:19.513Z,2.06
2018-01-22T02:43:46.949Z,2.04
2018-01-22T02:46:14.405Z,1.99
2018-01-22T02:48:41.865Z,2.26
2018-01-22T02:51:09.367Z,2.25
2018-01-22T02:53:37.161Z,2.28
2018-01-22T02:56:04.595Z,2.27
2018-01-22T02:58:32.030Z,2.22
2018-01-22T03:00:59.482Z,2.25
2018-01-22T03:03:26.918Z,2.16
2018-01-22T03:05:54.381Z,2.10
2018-01-22T03:08:21.808Z,2.01
2018-01-22T03:10:49.252Z,1.92
2018-01-22T03:13:16.713Z,1.95
2018-01-22T03:15:44.147Z,2.02
2018-01-22T03:18:11.857Z,1.98
2018-01-22T03:20:39.294Z,2.00
2018-01-22T03:23:06.753Z,2.01
2018-01-22T03:25:34.213Z,2.05
2018-01-22T03:28:01.645Z,2.31
2018-01-22T03:30:29.114Z,2.23
2018-01-22T03:32:56.649Z,2.29
2018-01-22T03:35:24.088Z,2.17
2018-01-22T03:37:51.538Z,2.17
2018-01-22T03:40:18.984Z,2.20
2018-01-22T03:42:46.605Z,2.08
2018-01-22T03:45:14.044Z,2.10
2018-01-22T03:47:41.481Z,2.03
2018-01-22T03:50:08.961Z,1.99
2018-01-22T03:52:36.389Z,1.98
2018-01-22T03:55:03.851Z,1.91
2018-01-22T03:57:31.297Z,2.01
2018-01-22T03:59:58.760Z,2.02
2018-01-22T04:02:26.577Z,1.96
2018-01-22T04:04:54.021Z,1.97
2018-01-22T04:07:21.874Z,1.92
2018-01-22T04:09:49.304Z,1.90
2018-01-22T04:12:16.733Z,1.92
2018-01-22T04:14:44.185Z,1.92
2018-01-22T04:17:11.620Z,1.86
2018-01-22T04:19:39.267Z,1.85
2018-01-22T04:22:06.696Z,1.86
2018-01-22T04:24:34.140Z,1.98
2018-01-22T04:27:01.670Z,2.00
2018-01-22T04:29:29.104Z,1.94
2018-01-22T04:31:56.564Z,2.03
2018-01-22T04:34:24.001Z,1.94
2018-01-22T04:36:51.434Z,1.98
2018-01-22T04:39:18.979Z,2.11
2018-01-22T04:41:46.408Z,2.02
2018-01-22T04:44:13.892Z,1.95
2018-01-22T04:46:41.544Z,1.97
2018-01-22T04:49:08.981Z,1.99
2018-01-22T04:51:36.439Z,2.13
2018-01-22T04:54:03.868Z,2.01
2018-01-22T04:56:31.325Z,2.08
2018-01-22T04:58:58.784Z,2.15
2018-01-22T05:01:26.212Z,2.17
2018-01-22T05:03:53.758Z,2.18
2018-01-22T05:06:21.189Z,2.06
2018-01-22T05:08:48.833Z,2.10
2018-01-22T05:11:16.281Z,2.15
2018-01-22T05:13:43.721Z,2.20
2018-01-22T05:16:11.180Z,2.17
2018-01-22T05:18:38.613Z,2.20
2018-01-22T05:21:06.397Z,2.13
2018-01-22T05:23:33.854Z,2.16
2018-01-22T05:26:01.299Z,2.08
2018-01-22T05:28:28.753Z,2.05
2018-01-22T05:30:56.185Z,2.14
2018-01-22T05:33:23.664Z,2.27
2018-01-22T05:35:51.097Z,2.20
2018-01-22T05:38:18.548Z,2.23
2018-01-22T05:40:46.024Z,2.22
2018-01-22T05:43:13.453Z,2.32
2018-01-22T05:45:40.920Z,2.13
2018-01-22T05:48:08.352Z,2.30
2018-01-22T05:50:35.795Z,2.32
2018-01-22T05:53:03.259Z,2.38
2018-01-22T05:55:30.705Z,2.36
2018-01-22T05:57:58.448Z,2.48
2018-01-22T06:00:25.891Z,2.49
2018-01-22T06:02:53.321Z,2.47
2018-01-22T06:05:20.771Z,2.59
2018-01-22T06:07:48.221Z,2.63
2018-01-22T06:10:15.709Z,2.80
2018-01-22T06:12:43.149Z,2.73
2018-01-22T06:15:10.601Z,2.78
2018-01-22T06:17:38.069Z,2.88
2018-01-22T06:20:05.511Z,2.66
2018-01-22T06:22:32.993Z,2.71
2018-01-22T06:25:00.433Z,2.85
2018-01-22T06:27:27.889Z,2.74
2018-01-22T06:29:55.364Z,2.74
2018-01-22T06:32:22.800Z,2.76
2018-01-22T06:34:50.277Z,2.76
2018-01-22T06:37:17.737Z,2.78
2018-01-22T06:39:45.166Z,2.69
2018-01-22T06:42:12.618Z,2.59
2018-01-22T06:44:40.057Z,2.66
2018-01-22T06:47:07.509Z,2.72
2018-01-22T06:49:34.944Z,2.77
2018-01-22T06:52:02.486Z,2.85
2018-01-22T06:54:29.942Z,2.91
2018-01-22T06:56:57.383Z,2.80
2018-01-22T06:59:24.845Z,2.90
2018-01-22T07:01:52.276Z,2.95
2018-01-22T07:04:19.716Z,2.96
2018-01-22T07:06:47.196Z,2.99
2018-01-22T07:09:14.628Z,3.10
2018-01-22T07:11:42.125Z,3.06
2018-01-22T07:14:09.569Z,3.01
2018-01-22T07:16:37.062Z,3.19
2018-01-22T07:19:04.728Z,3.12
2018-01-22T07:21:32.156Z,3.07
2018-01-22T07:23:59.835Z,3.06
2018-01-22T07:26:27.272Z,3.02
2018-01-22T07:28:54.710Z,3.06
2018-01-22T07:31:22.166Z,3.16
2018-01-22T07:33:49.642Z,3.10
2018-01-22T07:36:17.142Z,3.13
2018-01-22T07:38:44.580Z,3.13
2018-01-22T07:41:12.024Z,3.03
2018-01-22T07:43:39.493Z,3.09
2018-01-22T07:46:06.922Z,3.08
2018-01-22T07:48:34.453Z,3.05
2018-01-22T07:51:01.915Z,3.00
2018-01-22T07:53:29.348Z,3.06
2018-01-22T07:55:56.807Z,3.12
2018-01-22T07:58:24.248Z,3.11
2018-01-22T08:00:51.729Z,3.11
2018-01-22T08:03:19.195Z,3.09
2018-01-22T08:05:46.758Z,3.14
2018-01-22T08:08:14.237Z,3.34
2018-01-22T08:10:41.673Z,3.34
2018-01-22T08:13:09.137Z,3.25
2018-01-22T08:15:36.574Z,3.18
2018-01-22T08:18:04.286Z,3.06
2018-01-22T08:20:31.724Z,3.27
2018-01-22T08:22:59.172Z,3.46
2018-01-22T08:25:26.657Z,3.50
2018-01-22T08:27:54.097Z,3.71
2018-01-22T08:30:21.592Z,3.56
2018-01-22T08:32:49.046Z,3.47
2018-01-22T08:35:16.482Z,3.42
2018-01-22T08:37:43.977Z,3.28
2018-01-22T08:40:11.409Z,3.34
2018-01-22T08:42:38.867Z,3.36
2018-01-22T08:45:06.301Z,3.61
2018-01-22T08:47:33.732Z,3.60
2018-01-22T08:50:01.206Z,3.66
2018-01-22T08:52:28.751Z,3.58
2018-01-22T08:54:56.245Z,3.61
2018-01-22T08:57:23.686Z,3.53
2018-01-22T08:59:51.162Z,3.47
2018-01-22T09:02:18.617Z,3.43
2018-01-22T09:04:46.084Z,3.57
2018-01-22T09:07:13.553Z,3.43
2018-01-22T09:09:41.037Z,3.40
2018-01-22T09:12:08.476Z,3.40
2018-01-22T09:14:35.908Z,3.34
2018-01-22T09:17:03.376Z,3.46
2018-01-22T09:19:30.815Z,3.49
2018-01-22T09:21:58.248Z,4.06
2018-01-22T09:24:25.714Z,3.62
2018-01-22T09:26:53.176Z,3.60
2018-01-22T09:29:20.596Z,3.54
2018-01-22T09:31:48.060Z,3.53
2018-01-22T09:34:15.494Z,3.60
2018-01-22T09:36:42.941Z,3.80
2018-01-22T09:39:10.394Z,3.58
2018-01-22T09:41:37.826Z,3.53
2018-01-22T09:44:05.270Z,3.67
2018-01-22T09:46:32.768Z,3.80
2018-01-22T09:49:00.290Z,3.68
2018-01-22T09:51:27.685Z,3.74
2018-01-22T09:53:55.146Z,3.77
2018-01-22T09:56:22.577Z,3.65
2018-01-22T09:58:50.013Z,3.66
2018-01-22T10:01:17.485Z,3.72
2018-01-22T10:03:44.938Z,3.69
2018-01-22T10:06:12.373Z,3.52
2018-01-22T10:08:39.861Z,3.69
2018-01-22T10:11:07.297Z,3.63
2018-01-22T10:13:34.733Z,3.99
2018-01-22T10:16:02.402Z,4.08
2018-01-22T10:18:29.832Z,4.22
2018-01-22T10:20:57.277Z,4.09
2018-01-22T10:23:24.757Z,4.25
2018-01-22T10:25:52.203Z,4.18
2018-01-22T10:28:19.638Z,4.51
2018-01-22T10:30:47.109Z,4.43
2018-01-22T10:33:14.552Z,4.32
2018-01-22T10:35:41.981Z,4.35
2018-01-22T10:38:09.452Z,4.44
2018-01-22T10:40:36.918Z,4.52
2018-01-22T10:43:04.349Z,4.52
2018-01-22T10:45:32.038Z,4.89
2018-01-22T10:47:59.474Z,4.85
2018-01-22T10:50:26.904Z,5.03
2018-01-22T10:52:54.563Z,5.04
2018-01-22T10:55:21.996Z,5.16
2018-01-22T10:57:49.725Z,5.51
2018-01-22T11:00:17.360Z,5.01
2018-01-22T11:02:44.826Z,4.90
2018-01-22T11:05:12.264Z,4.97
2018-01-22T11:07:39.900Z,4.91
2018-01-22T11:10:07.329Z,4.94
2018-01-22T11:12:34.760Z,5.35
2018-01-22T11:15:02.384Z,5.62
2018-01-22T11:17:29.823Z,5.83
2018-01-22T11:19:57.264Z,5.33
2018-01-22T11:22:24.726Z,5.28
2018-01-22T11:24:52.173Z,5.78
2018-01-22T11:27:19.611Z,5.72
2018-01-22T11:29:47.225Z,5.65
2018-01-22T11:32:14.793Z,5.55
2018-01-22T11:34:42.226Z,5.63
2018-01-22T11:37:09.696Z,5.48
2018-01-22T11:39:37.133Z,5.72
2018-01-22T11:42:04.569Z,5.69
2018-01-22T11:44:32.028Z,5.74
2018-01-22T11:46:59.462Z,5.82
2018-01-22T11:49:26.948Z,5.90
2018-01-22T11:51:54.387Z,5.89
2018-01-22T11:54:21.825Z,5.89
2018-01-22T11:56:49.284Z,5.74
2018-01-22T11:59:16.725Z,5.82
2018-01-22T12:01:44.362Z,6.12
2018-01-22T12:04:11.819Z,6.25
2018-01-22T12:06:39.317Z,5.86
2018-01-22T12:09:06.824Z,6.01
2018-01-22T12:11:34.286Z,5.93
2018-01-22T12:14:01.790Z,6.04
2018-01-22T12:16:29.795Z,5.76
2018-01-22T12:18:57.301Z,5.75
2018-01-22T12:21:24.752Z,5.74
2018-01-22T12:23:52.187Z,5.89
2018-01-22T12:26:19.747Z,5.72
2018-01-22T12:28:47.181Z,5.82
2018-01-22T12:31:14.614Z,5.67
2018-01-22T12:33:42.080Z,5.72
2018-01-22T12:36:09.525Z,5.97
2018-01-22T12:38:36.988Z,5.72
2018-01-22T12:41:04.429Z,5.95
2018-01-22T12:43:31.872Z,5.65
2018-01-22T12:45:59.331Z,5.74
2018-01-22T12:48:26.942Z,5.65
2018-01-22T12:50:54.417Z,5.72
2018-01-22T12:53:21.862Z,5.75
2018-01-22T12:55:49.305Z,5.98
2018-01-22T12:58:16.802Z,5.98
2018-01-22T13:00:44.245Z,6.28
2018-01-22T13:03:11.936Z,5.86
2018-01-22T13:05:39.397Z,5.65
2018-01-22T13:08:06.841Z,5.61
2018-01-22T13:10:34.335Z,5.64
2018-01-22T13:13:01.840Z,5.72
2018-01-22T13:15:29.417Z,5.66
2018-01-22T13:17:56.853Z,5.78
2018-01-22T13:20:24.283Z,5.87
2018-01-22T13:22:51.750Z,5.77
2018-01-22T13:25:19.213Z,5.72
2018-01-22T13:27:46.700Z,5.71
2018-01-22T13:30:14.165Z,5.74
2018-01-22T13:32:41.614Z,5.80
2018-01-22T13:35:09.080Z,5.88
2018-01-22T13:37:36.523Z,5.92
2018-01-22T13:40:09.577Z,5.94
2018-01-22T13:42:37.015Z,6.31
2018-01-22T13:45:04.572Z,6.03
2018-01-22T13:47:32.113Z,6.00
2018-01-22T13:49:59.553Z,5.88
2018-01-22T13:52:27.334Z,6.02
2018-01-22T13:54:55.053Z,6.10
2018-01-22T13:57:22.496Z,6.29
2018-01-22T13:59:49.967Z,6.18
2018-01-22T14:02:17.409Z,6.25
2018-01-22T14:04:44.867Z,6.15
2018-01-22T14:07:12.329Z,6.33
2018-01-22T14:09:39.760Z,6.05
2018-01-22T14:12:07.222Z,6.15
2018-01-22T14:14:34.652Z,6.14
2018-01-22T14:17:02.413Z,6.03
2018-01-22T14:19:29.855Z,6.10
2018-01-22T14:21:57.308Z,6.14
2018-01-22T14:24:24.783Z,6.27
2018-01-22T14:26:52.245Z,6.35
2018-01-22T14:29:19.701Z,6.69
2018-01-22T14:31:47.147Z,6.72
2018-01-22T14:34:14.610Z,6.78
2018-01-22T14:36:42.164Z,6.59
2018-01-22T14:39:09.598Z,6.31
2018-01-22T14:41:37.361Z,6.32
2018-01-22T14:44:04.853Z,6.41
2018-01-22T14:46:32.297Z,6.19
2018-01-22T14:48:59.757Z,6.45
2018-01-22T14:51:27.189Z,6.39
2018-01-22T14:53:54.917Z,6.27
2018-01-22T14:56:22.362Z,6.48
2018-01-22T14:58:49.797Z,6.62
2018-01-22T15:01:17.249Z,6.24
2018-01-22T15:03:44.681Z,6.22
2018-01-22T15:06:12.507Z,6.23
2018-01-22T15:08:39.985Z,6.15
2018-01-22T15:11:07.578Z,6.06
2018-01-22T15:13:35.036Z,6.21
2018-01-22T15:16:02.476Z,6.10
2018-01-22T15:18:29.966Z,6.02
2018-01-22T15:20:57.406Z,5.98
2018-01-22T15:23:24.840Z,5.98
2018-01-22T15:25:52.309Z,5.96
2018-01-22T15:28:19.753Z,5.97
2018-01-22T15:30:47.377Z,5.99
2018-01-22T15:33:14.825Z,5.91
2018-01-22T15:35:42.259Z,5.78
2018-01-22T15:38:09.761Z,5.65
2018-01-22T15:40:37.205Z,5.67
2018-01-22T15:43:04.681Z,5.80
2018-01-22T15:45:32.137Z,5.90
2018-01-22T15:47:59.628Z,5.88
2018-01-22T15:50:27.138Z,5.94
2018-01-22T15:52:54.910Z,5.88
2018-01-22T15:55:22.421Z,5.90
2018-01-22T15:57:49.981Z,5.88
2018-01-22T16:00:17.878Z,5.87
2018-01-22T16:02:45.399Z,5.77
2018-01-22T16:05:12.861Z,5.82
2018-01-22T16:07:40.490Z,5.80
2018-01-22T16:10:08.019Z,5.70
2018-01-22T16:12:35.529Z,5.65
2018-01-22T16:15:03.208Z,5.52
2018-01-22T16:17:31.103Z,5.52
2018-01-22T16:19:58.903Z,5.32
2018-01-22T16:22:26.354Z,5.41
2018-01-22T16:24:54.488Z,5.48
2018-01-22T16:27:21.942Z,5.37
2018-01-22T16:29:49.466Z,5.31
2018-01-22T16:32:16.933Z,5.30
2018-01-22T16:34:44.377Z,5.17
2018-01-22T16:37:11.809Z,5.45
2018-01-22T16:39:39.301Z,5.29
2018-01-22T16:42:06.805Z,5.30
2018-01-22T16:44:34.521Z,5.29
2018-01-22T16:47:07.708Z,5.30
2018-01-22T16:49:35.416Z,5.28
2018-01-22T16:52:02.852Z,5.28
2018-01-22T16:54:30.309Z,5.31
2018-01-22T16:56:57.781Z,5.31
2018-01-22T16:59:25.241Z,5.35
2018-01-22T17:01:52.712Z,5.42
2018-01-22T17:04:20.218Z,5.38
2018-01-22T17:06:47.665Z,5.33
2018-01-22T17:09:15.140Z,5.36
2018-01-22T17:11:42.584Z,5.35
2018-01-22T17:14:10.292Z,5.39
2018-01-22T17:16:37.739Z,5.54
2018-01-22T17:19:05.304Z,5.50
2018-01-22T17:21:32.772Z,5.44
2018-01-22T17:24:00.221Z,5.27
2018-01-22T17:26:27.701Z,5.17
2018-01-22T17:28:55.189Z,5.17
2018-01-22T17:31:22.638Z,5.25
2018-01-22T17:33:50.117Z,5.30
2018-01-22T17:36:17.557Z,5.29
2018-01-22T17:38:45.154Z,5.36
2018-01-22T17:41:12.593Z,5.38
2018-01-22T17:43:40.041Z,5.42
2018-01-22T17:46:07.501Z,5.42
2018-01-22T17:48:34.971Z,5.46
2018-01-22T17:51:02.773Z,5.46
2018-01-22T17:53:30.221Z,5.49
2018-01-22T17:55:57.668Z,5.38
2018-01-22T17:58:25.145Z,5.46
2018-01-22T18:00:52.594Z,5.48
2018-01-22T18:03:20.207Z,5.47
2018-01-22T18:05:47.652Z,5.39
2018-01-22T18:08:15.096Z,5.43
2018-01-22T18:10:42.808Z,5.50
2018-01-22T18:13:10.253Z,5.50
2018-01-22T18:15:37.952Z,5.50
2018-01-22T18:18:05.402Z,5.47
2018-01-22T18:20:32.880Z,5.48
2018-01-22T18:23:00.345Z,5.36
2018-01-22T18:25:27.789Z,5.40
2018-01-22T18:27:55.337Z,5.31
2018-01-22T18:30:22.785Z,5.32
2018-01-22T18:32:50.217Z,5.38
2018-01-22T18:35:17.685Z,5.39
2018-01-22T18:37:45.129Z,5.46
2018-01-22T18:40:12.794Z,5.46
2018-01-22T18:42:40.247Z,5.47
2018-01-22T18:45:07.693Z,5.48
2018-01-22T18:47:35.217Z,5.50
2018-01-22T18:50:02.672Z,5.56
2018-01-22T18:52:30.181Z,5.52
2018-01-22T18:54:57.633Z,5.53
2018-01-22T18:57:25.120Z,5.56
2018-01-22T18:59:52.601Z,5.49
2018-01-22T19:02:20.054Z,5.57
2018-01-22T19:04:47.773Z,5.48
2018-01-22T19:07:15.225Z,5.58
2018-01-22T19:09:42.705Z,5.57
2018-01-22T19:12:10.173Z,5.52
2018-01-22T19:14:37.617Z,5.85
2018-01-22T19:17:05.277Z,6.00
2018-01-22T19:19:32.824Z,5.81
2018-01-22T19:22:00.273Z,5.82
2018-01-22T19:24:27.754Z,6.02
2018-01-22T19:26:55.217Z,6.12
2018-01-22T19:29:22.685Z,6.34
2018-01-22T19:31:51.053Z,6.36
2018-01-22T19:34:18.704Z,6.39
2018-01-22T19:36:46.149Z,6.29
2018-01-22T19:39:13.616Z,6.15
2018-01-22T19:41:41.111Z,6.11
2018-01-22T19:44:08.574Z,6.06
2018-01-22T19:46:37.093Z,6.00
2018-01-22T19:49:04.578Z,6.07
2018-01-22T19:51:32.036Z,5.95
2018-01-22T19:53:59.496Z,5.91
2018-01-22T19:56:26.942Z,5.92
2018-01-22T19:58:54.415Z,5.88
2018-01-22T20:01:21.879Z,5.89
2018-01-22T20:03:49.529Z,5.79
2018-01-22T20:06:16.981Z,5.78
2018-01-22T20:08:44.668Z,5.71
2018-01-22T20:11:12.165Z,5.76
2018-01-22T20:13:39.606Z,5.94
2018-01-22T20:16:08.052Z,5.91
2018-01-22T20:18:35.493Z,5.88
2018-01-22T20:21:02.965Z,5.78
2018-01-22T20:23:30.429Z,6.01
2018-01-22T20:25:57.887Z,5.89
2018-01-22T20:28:25.377Z,5.77
2018-01-22T20:30:52.821Z,5.61
2018-01-22T20:33:20.274Z,5.74
2018-01-22T20:35:47.733Z,5.88
2018-01-22T20:38:15.211Z,5.92
2018-01-22T20:40:43.866Z,5.78
2018-01-22T20:43:11.308Z,5.78
2018-01-22T20:45:39.987Z,5.83
2018-01-22T20:48:07.494Z,5.77
2018-01-22T20:50:34.951Z,5.77
2018-01-22T20:53:02.389Z,5.82
2018-01-22T20:55:29.848Z,5.77
2018-01-22T20:57:58.229Z,5.84
2018-01-22T21:00:25.666Z,6.09
2018-01-22T21:02:53.139Z,6.42
2018-01-22T21:05:20.578Z,6.55
2018-01-22T21:07:48.021Z,6.79
2018-01-22T21:10:15.545Z,6.91
2018-01-22T21:12:42.989Z,6.88
2018-01-22T21:15:10.444Z,7.05
2018-01-22T21:17:37.921Z,7.03
2018-01-22T21:20:05.369Z,7.01
2018-01-22T21:22:32.816Z,7.00
2018-01-22T21:25:00.310Z,6.96
2018-01-22T21:27:27.793Z,6.95
2018-01-22T21:29:55.236Z,6.95
2018-01-22T21:32:22.717Z,6.94
2018-01-22T21:34:50.172Z,7.01
2018-01-22T21:37:17.625Z,7.05
2018-01-22T21:39:45.201Z,6.85
2018-01-22T21:42:12.647Z,6.89
2018-01-22T21:44:40.093Z,6.87
2018-01-22T21:47:07.552Z,6.94
2018-01-22T21:49:34.989Z,7.15
2018-01-22T21:52:02.429Z,7.10
2018-01-22T21:54:29.896Z,7.08
2018-01-22T21:56:57.340Z,7.06
2018-01-22T21:59:24.781Z,7.09
2018-01-22T22:01:52.268Z,7.20
2018-01-22T22:04:19.704Z,7.16
2018-01-22T22:06:47.141Z,7.37
2018-01-22T22:09:14.613Z,7.19
2018-01-22T22:11:42.079Z,7.32
2018-01-22T22:14:09.538Z,7.27
2018-01-22T22:16:37.108Z,7.29
2018-01-22T22:19:04.545Z,7.34
2018-01-22T22:21:31.985Z,7.45
2018-01-22T22:23:59.441Z,7.37
2018-01-22T22:26:26.881Z,7.29
2018-01-22T22:28:54.336Z,7.26
2018-01-22T22:31:21.802Z,7.23
2018-01-22T22:33:49.304Z,7.32
2018-01-22T22:36:16.752Z,7.43
2018-01-22T22:38:44.214Z,7.40
2018-01-22T22:41:11.683Z,7.63
2018-01-22T22:43:39.164Z,7.44
2018-01-22T22:46:06.684Z,7.51
2018-01-22T22:48:34.129Z,7.78
2018-01-22T22:51:01.564Z,7.62
2018-01-22T22:53:29.094Z,7.67
2018-01-22T22:55:56.572Z,7.79
2018-01-22T22:58:24.046Z,7.69
2018-01-22T23:00:51.506Z,7.43
2018-01-22T23:03:19.120Z,7.25
2018-01-22T23:05:46.557Z,7.53
2018-01-22T23:08:14.017Z,7.53
2018-01-22T23:10:41.505Z,7.41
2018-01-22T23:13:08.941Z,7.22
2018-01-22T23:15:36.400Z,7.46
2018-01-22T23:18:03.850Z,7.64
2018-01-22T23:20:31.357Z,7.61
2018-01-22T23:22:59.252Z,7.53
2018-01-22T23:25:26.744Z,7.27
2018-01-22T23:27:54.257Z,7.39
2018-01-22T23:30:21.753Z,7.42
2018-01-22T23:32:49.207Z,7.40
2018-01-22T23:35:17.054Z,7.53
2018-01-22T23:37:44.506Z,7.69
2018-01-22T23:40:11.949Z,7.72
2018-01-22T23:42:39.410Z,7.60
2018-01-22T23:45:06.855Z,7.53
2018-01-22T23:47:34.468Z,7.59
2018-01-22T23:50:01.903Z,7.45
2018-01-22T23:52:29.339Z,7.51
2018-01-22T23:54:56.959Z,7.55
2018-01-22T23:57:24.408Z,7.68
2018-01-22T23:59:52.049Z,7.63
