createdAt,value
2019-04-03T00:01:37.225Z,34.00
2019-04-03T00:04:05.938Z,34.00
2019-04-03T00:06:35.415Z,34.00
2019-04-03T00:09:07.253Z,34.00
2019-04-03T00:11:39.528Z,34.00
2019-04-03T00:14:07.283Z,34.00
2019-04-03T00:16:35.866Z,33.90
2019-04-03T00:19:04.565Z,33.80
2019-04-03T00:21:33.266Z,33.90
2019-04-03T00:24:03.633Z,33.80
2019-04-03T00:26:32.204Z,33.90
2019-04-03T00:29:01.852Z,34.00
2019-04-03T00:31:31.428Z,34.00
2019-04-03T00:34:00.145Z,34.20
2019-04-03T00:36:28.827Z,34.20
2019-04-03T00:39:02.387Z,34.00
2019-04-03T00:41:31.028Z,34.10
2019-04-03T00:44:03.324Z,34.10
2019-04-03T00:46:32.516Z,34.10
2019-04-03T00:49:01.226Z,34.10
2019-04-03T00:51:29.802Z,34.00
2019-04-03T00:53:58.389Z,34.10
2019-04-03T00:56:26.990Z,34.10
2019-04-03T00:58:55.980Z,34.30
2019-04-03T01:01:26.367Z,34.20
2019-04-03T01:03:59.131Z,34.10
2019-04-03T01:06:43.406Z,34.10
2019-04-03T01:09:12.031Z,34.20
2019-04-03T01:11:40.657Z,34.10
2019-04-03T01:14:09.225Z,34.10
2019-04-03T01:16:37.794Z,34.30
2019-04-03T01:19:06.405Z,34.30
2019-04-03T01:21:37.499Z,34.30
2019-04-03T01:24:07.483Z,34.40
2019-04-03T01:26:35.936Z,34.30
2019-04-03T01:29:04.519Z,34.50
2019-04-03T01:31:33.164Z,34.40
2019-04-03T01:34:01.776Z,34.60
2019-04-03T01:36:30.426Z,34.70
2019-04-03T01:38:59.327Z,34.80
2019-04-03T01:41:28.059Z,34.90
2019-04-03T01:43:56.640Z,34.90
2019-04-03T01:46:27.224Z,35.00
2019-04-03T01:48:56.758Z,35.10
2019-04-03T01:51:25.698Z,35.20
2019-04-03T01:53:55.204Z,35.20
2019-04-03T01:56:24.872Z,35.30
2019-04-03T01:58:53.596Z,35.40
2019-04-03T02:01:22.574Z,35.50
2019-04-03T02:03:51.108Z,35.60
2019-04-03T02:06:20.206Z,35.70
2019-04-03T02:08:48.782Z,35.80
2019-04-03T02:11:18.538Z,35.70
2019-04-03T02:13:47.863Z,36.00
2019-04-03T02:16:16.411Z,36.10
2019-04-03T02:18:44.987Z,36.20
2019-04-03T02:21:13.571Z,36.30
2019-04-03T02:23:42.137Z,36.30
2019-04-03T02:26:10.808Z,36.40
2019-04-03T02:28:39.378Z,36.40
2019-04-03T02:31:08.022Z,36.40
2019-04-03T02:33:41.086Z,36.70
2019-04-03T02:36:20.642Z,36.80
2019-04-03T02:38:49.248Z,36.80
2019-04-03T02:41:17.813Z,37.70
2019-04-03T02:43:47.714Z,37.10
2019-04-03T02:46:16.435Z,37.20
2019-04-03T02:48:46.006Z,37.40
2019-04-03T02:51:14.937Z,37.50
2019-04-03T02:53:43.846Z,37.40
2019-04-03T02:56:13.517Z,37.40
2019-04-03T02:58:42.547Z,37.60
2019-04-03T03:01:11.301Z,37.60
2019-04-03T03:03:39.865Z,37.70
2019-04-03T03:06:08.947Z,38.60
2019-04-03T03:08:40.729Z,37.90
2019-04-03T03:11:08.315Z,38.00
2019-04-03T03:13:38.258Z,38.10
2019-04-03T03:16:08.788Z,38.10
2019-04-03T03:18:37.822Z,38.20
2019-04-03T03:21:11.771Z,38.20
2019-04-03T03:23:38.421Z,38.40
2019-04-03T03:26:13.138Z,38.40
2019-04-03T03:28:45.675Z,38.60
2019-04-03T03:31:12.958Z,38.70
2019-04-03T03:33:42.515Z,38.70
2019-04-03T03:36:15.267Z,38.70
2019-04-03T03:38:42.132Z,38.90
2019-04-03T03:41:12.029Z,39.00
2019-04-03T03:43:43.545Z,38.90
2019-04-03T03:46:21.373Z,38.80
2019-04-03T03:48:50.608Z,39.20
2019-04-03T03:51:30.136Z,39.20
2019-04-03T03:54:02.007Z,39.30
2019-04-03T03:56:32.656Z,39.40
2019-04-03T03:59:03.609Z,40.20
2019-04-03T04:01:32.852Z,39.40
2019-04-03T04:04:02.258Z,39.30
2019-04-03T04:06:34.973Z,39.70
2019-04-03T04:09:01.499Z,39.80
2019-04-03T04:11:31.181Z,39.70
2019-04-03T04:14:02.194Z,39.90
2019-04-03T04:16:31.018Z,39.80
2019-04-03T04:19:01.007Z,40.00
2019-04-03T04:21:29.689Z,40.10
2019-04-03T04:23:58.669Z,40.10
2019-04-03T04:26:27.608Z,40.20
2019-04-03T04:28:56.924Z,40.20
2019-04-03T04:31:25.463Z,40.30
2019-04-03T04:33:54.232Z,40.20
2019-04-03T04:36:24.346Z,40.30
2019-04-03T04:38:53.149Z,40.40
2019-04-03T04:41:21.757Z,40.40
2019-04-03T04:43:50.329Z,40.20
2019-04-03T04:46:18.918Z,40.40
2019-04-03T04:48:49.660Z,40.40
2019-04-03T04:51:19.727Z,41.20
2019-04-03T04:53:48.355Z,41.10
2019-04-03T04:56:16.931Z,40.30
2019-04-03T04:58:45.489Z,40.30
2019-04-03T05:01:17.108Z,40.40
2019-04-03T05:03:44.537Z,40.20
2019-04-03T05:06:13.266Z,40.30
2019-04-03T05:08:41.935Z,40.40
2019-04-03T05:11:10.559Z,41.00
2019-04-03T05:13:39.223Z,40.10
2019-04-03T05:16:07.798Z,40.00
2019-04-03T05:18:36.553Z,40.00
2019-04-03T05:21:05.607Z,39.90
2019-04-03T05:23:34.291Z,39.90
2019-04-03T05:26:02.976Z,39.60
2019-04-03T05:28:34.021Z,39.50
2019-04-03T05:31:01.976Z,39.50
2019-04-03T05:33:30.726Z,39.50
2019-04-03T05:35:59.442Z,39.20
2019-04-03T05:38:30.089Z,39.10
2019-04-03T05:40:58.777Z,39.00
2019-04-03T05:43:30.217Z,39.00
2019-04-03T05:46:01.177Z,38.80
2019-04-03T05:48:30.049Z,38.40
2019-04-03T05:50:58.761Z,37.80
2019-04-03T05:53:27.322Z,36.20
2019-04-03T05:55:57.187Z,34.90
2019-04-03T05:58:25.816Z,32.90
2019-04-03T06:01:04.230Z,32.00
2019-04-03T06:03:37.641Z,30.80
2019-04-03T06:05:57.817Z,30.40
2019-04-03T06:08:25.834Z,29.90
2019-04-03T06:10:54.467Z,29.30
2019-04-03T06:13:23.112Z,28.20
2019-04-03T06:15:52.956Z,27.90
2019-04-03T06:18:21.962Z,26.40
2019-04-03T06:20:50.600Z,26.60
2019-04-03T06:23:21.293Z,27.10
2019-04-03T06:25:49.508Z,26.70
2019-04-03T06:28:18.088Z,26.30
2019-04-03T06:30:46.717Z,25.90
2019-04-03T06:33:16.271Z,25.40
2019-04-03T06:35:46.018Z,24.90
2019-04-03T06:38:15.744Z,24.80
2019-04-03T06:40:44.421Z,25.30
2019-04-03T06:43:13.189Z,24.60
2019-04-03T06:45:43.992Z,24.00
2019-04-03T06:48:12.124Z,24.00
2019-04-03T06:50:41.623Z,23.70
2019-04-03T06:53:10.284Z,23.00
2019-04-03T06:55:39.267Z,23.40
2019-04-03T06:58:07.825Z,23.30
2019-04-03T07:00:36.410Z,22.70
2019-04-03T07:03:06.291Z,22.60
2019-04-03T07:05:35.228Z,21.70
2019-04-03T07:08:05.149Z,21.60
2019-04-03T07:10:34.515Z,21.30
2019-04-03T07:13:04.432Z,20.80
2019-04-03T07:15:33.085Z,21.20
2019-04-03T07:18:03.422Z,20.80
2019-04-03T07:20:31.965Z,20.10
2019-04-03T07:23:00.585Z,20.50
2019-04-03T07:25:29.174Z,21.20
2019-04-03T07:27:58.307Z,20.30
2019-04-03T07:30:27.057Z,20.50
2019-04-03T07:32:57.983Z,20.50
2019-04-03T07:35:26.011Z,20.30
2019-04-03T07:37:54.699Z,19.50
2019-04-03T07:40:23.298Z,19.50
2019-04-03T07:42:52.238Z,19.30
2019-04-03T07:45:21.031Z,19.10
2019-04-03T07:47:49.612Z,19.40
2019-04-03T07:50:18.889Z,19.40
2019-04-03T07:52:54.037Z,19.20
2019-04-03T07:55:26.633Z,19.30
2019-04-03T07:57:53.671Z,19.50
2019-04-03T08:00:23.452Z,19.50
2019-04-03T08:02:58.129Z,19.60
2019-04-03T08:05:30.375Z,19.60
2019-04-03T08:07:58.075Z,19.70
2019-04-03T08:10:30.690Z,18.60
2019-04-03T08:12:59.918Z,18.70
2019-04-03T08:15:28.838Z,18.90
2019-04-03T08:17:57.970Z,18.30
2019-04-03T08:20:26.678Z,17.90
2019-04-03T08:22:55.260Z,18.00
2019-04-03T08:25:23.996Z,18.20
2019-04-03T08:27:54.506Z,17.60
2019-04-03T08:30:23.369Z,17.10
2019-04-03T08:32:52.207Z,17.20
2019-04-03T08:35:23.366Z,16.90
2019-04-03T08:37:51.333Z,16.60
2019-04-03T08:40:21.024Z,16.60
2019-04-03T08:42:49.980Z,16.80
2019-04-03T08:45:21.159Z,16.60
2019-04-03T08:47:49.007Z,16.70
2019-04-03T08:50:17.730Z,16.80
2019-04-03T08:52:46.673Z,16.90
2019-04-03T08:55:15.936Z,16.90
2019-04-03T08:57:46.495Z,16.80
2019-04-03T09:00:16.499Z,15.70
2019-04-03T09:02:45.384Z,15.40
2019-04-03T09:05:14.715Z,16.00
2019-04-03T09:07:43.600Z,15.30
2019-04-03T09:10:13.011Z,15.80
2019-04-03T09:12:42.023Z,15.30
2019-04-03T09:15:11.284Z,16.00
2019-04-03T09:17:40.025Z,16.10
2019-04-03T09:20:12.881Z,15.10
2019-04-03T09:22:39.798Z,15.30
2019-04-03T09:25:09.002Z,15.50
2019-04-03T09:27:37.961Z,16.10
2019-04-03T09:30:15.875Z,16.10
2019-04-03T09:32:44.479Z,15.70
2019-04-03T09:35:14.094Z,15.70
2019-04-03T09:37:45.303Z,16.10
2019-04-03T09:40:16.470Z,16.70
2019-04-03T09:42:43.625Z,17.00
2019-04-03T09:45:12.627Z,15.20
2019-04-03T09:47:41.266Z,15.60
2019-04-03T09:50:10.074Z,15.80
2019-04-03T09:52:44.997Z,15.60
2019-04-03T09:55:09.415Z,15.20
2019-04-03T09:57:38.504Z,16.10
2019-04-03T10:00:12.544Z,17.50
2019-04-03T10:02:41.207Z,18.90
2019-04-03T10:05:10.113Z,20.00
2019-04-03T10:07:38.815Z,20.50
2019-04-03T10:10:08.369Z,20.80
2019-04-03T10:12:37.160Z,21.20
2019-04-03T10:15:07.779Z,21.70
2019-04-03T10:17:38.193Z,22.00
2019-04-03T10:20:09.067Z,22.20
2019-04-03T10:22:37.964Z,22.10
2019-04-03T10:25:08.854Z,22.40
2019-04-03T10:27:37.867Z,22.30
2019-04-03T10:30:12.735Z,22.60
2019-04-03T10:32:41.486Z,22.70
2019-04-03T10:35:10.772Z,23.00
2019-04-03T10:37:39.510Z,23.10
2019-04-03T10:40:10.217Z,22.90
2019-04-03T10:42:39.284Z,23.10
2019-04-03T10:45:10.292Z,23.30
2019-04-03T10:47:43.132Z,23.30
2019-04-03T10:50:09.947Z,23.30
2019-04-03T10:52:38.637Z,23.30
2019-04-03T10:55:08.246Z,23.60
2019-04-03T10:57:37.193Z,23.70
2019-04-03T11:00:12.603Z,23.40
2019-04-03T11:02:41.249Z,23.20
2019-04-03T11:05:10.260Z,23.60
2019-04-03T11:07:39.094Z,23.60
2019-04-03T11:10:09.141Z,23.70
2019-04-03T11:12:38.045Z,23.70
2019-04-03T11:15:10.536Z,23.80
2019-04-03T11:17:38.852Z,23.90
2019-04-03T11:20:10.343Z,23.90
2019-04-03T11:22:41.860Z,23.90
2019-04-03T11:25:14.039Z,23.90
2019-04-03T11:27:44.074Z,24.00
2019-04-03T11:30:21.570Z,24.00
2019-04-03T11:32:47.179Z,24.20
2019-04-03T11:35:16.999Z,24.30
2019-04-03T11:37:45.629Z,24.20
2019-04-03T11:40:17.388Z,24.10
2019-04-03T11:42:45.650Z,24.20
2019-04-03T11:45:15.894Z,24.10
2019-04-03T11:47:46.182Z,24.20
2019-04-03T11:50:18.167Z,24.40
2019-04-03T11:52:46.944Z,24.50
2019-04-03T11:55:16.641Z,24.60
2019-04-03T11:57:47.411Z,24.70
2019-04-03T12:00:17.681Z,24.70
2019-04-03T12:02:46.510Z,24.80
2019-04-03T12:05:20.835Z,24.80
2019-04-03T12:07:48.423Z,24.70
2019-04-03T12:10:19.283Z,24.70
2019-04-03T12:12:48.110Z,24.70
2019-04-03T12:15:20.072Z,24.40
2019-04-03T12:17:47.136Z,25.10
2019-04-03T12:20:17.301Z,25.20
2019-04-03T12:22:45.891Z,24.80
2019-04-03T12:25:15.099Z,24.70
2019-04-03T12:27:45.961Z,24.60
2019-04-03T12:30:15.041Z,24.70
2019-04-03T12:32:48.278Z,24.50
2019-04-03T12:35:14.340Z,24.20
2019-04-03T12:37:44.852Z,24.30
2019-04-03T12:40:13.895Z,24.30
2019-04-03T12:42:42.467Z,24.40
2019-04-03T12:45:11.743Z,24.30
2019-04-03T12:47:43.648Z,24.20
2019-04-03T12:50:12.784Z,24.50
2019-04-03T12:52:44.427Z,24.50
2019-04-03T12:55:12.929Z,24.60
2019-04-03T12:57:41.565Z,24.60
2019-04-03T13:00:12.935Z,24.70
2019-04-03T13:02:42.619Z,24.80
2019-04-03T13:05:12.074Z,24.50
2019-04-03T13:07:40.803Z,24.50
2019-04-03T13:10:10.235Z,24.70
2019-04-03T13:12:39.374Z,24.60
2019-04-03T13:15:10.438Z,24.70
2019-04-03T13:17:43.533Z,24.90
2019-04-03T13:20:11.736Z,24.90
2019-04-03T13:22:42.902Z,25.10
2019-04-03T13:25:11.219Z,25.10
2019-04-03T13:27:40.167Z,25.10
2019-04-03T13:30:11.980Z,25.10
2019-04-03T13:32:40.405Z,25.20
2019-04-03T13:35:09.375Z,25.20
2019-04-03T13:37:38.037Z,25.30
2019-04-03T13:40:10.646Z,25.20
2019-04-03T13:42:39.771Z,25.20
2019-04-03T13:45:09.840Z,25.10
2019-04-03T13:47:41.753Z,24.90
2019-04-03T13:50:09.918Z,25.00
2019-04-03T13:52:42.918Z,25.20
2019-04-03T13:55:09.719Z,25.30
2019-04-03T13:57:38.698Z,25.80
2019-04-03T14:00:19.157Z,25.20
2019-04-03T14:02:39.030Z,25.30
2019-04-03T14:05:10.854Z,25.40
2019-04-03T14:07:41.538Z,25.30
2019-04-03T14:10:10.232Z,25.20
2019-04-03T14:12:43.264Z,25.20
2019-04-03T14:15:11.058Z,25.50
2019-04-03T14:17:40.370Z,25.50
2019-04-03T14:20:12.041Z,25.30
2019-04-03T14:22:40.755Z,25.10
2019-04-03T14:25:19.902Z,25.20
2019-04-03T14:27:40.150Z,25.10
2019-04-03T14:30:11.174Z,25.30
2019-04-03T14:32:41.526Z,25.40
2019-04-03T14:35:39.054Z,25.10
2019-04-03T14:37:43.319Z,24.80
2019-04-03T14:40:13.037Z,25.00
2019-04-03T14:42:42.167Z,25.00
2019-04-03T14:45:13.002Z,25.10
2019-04-03T14:47:41.268Z,25.10
2019-04-03T14:50:11.872Z,25.20
2019-04-03T14:52:40.552Z,25.20
2019-04-03T14:55:18.121Z,25.10
2019-04-03T14:57:41.302Z,25.30
2019-04-03T15:00:25.133Z,25.20
2019-04-03T15:02:41.594Z,25.40
2019-04-03T15:05:10.694Z,25.10
2019-04-03T15:07:40.405Z,25.10
2019-04-03T15:10:09.656Z,25.20
2019-04-03T15:12:39.937Z,25.10
2019-04-03T15:15:09.715Z,25.00
2019-04-03T15:17:38.930Z,24.90
2019-04-03T15:20:10.414Z,25.00
2019-04-03T15:22:39.443Z,25.10
2019-04-03T15:25:08.990Z,25.10
2019-04-03T15:27:38.175Z,25.20
2019-04-03T15:30:10.037Z,25.40
2019-04-03T15:32:38.515Z,25.40
2019-04-03T15:35:08.097Z,25.50
2019-04-03T15:37:40.134Z,25.40
2019-04-03T15:40:07.967Z,25.30
2019-04-03T15:42:40.337Z,25.20
2019-04-03T15:45:08.096Z,25.40
2019-04-03T15:47:41.754Z,25.20
2019-04-03T15:50:08.448Z,25.40
2019-04-03T15:52:37.224Z,25.40
2019-04-03T15:55:08.491Z,25.50
2019-04-03T15:57:39.606Z,25.50
2019-04-03T16:00:10.377Z,25.50
2019-04-03T16:02:39.231Z,25.50
2019-04-03T16:05:08.461Z,25.50
2019-04-03T16:07:41.638Z,25.60
2019-04-03T16:10:08.442Z,25.70
2019-04-03T16:12:41.493Z,25.90
2019-04-03T16:15:09.774Z,26.00
2019-04-03T16:17:39.679Z,26.00
2019-04-03T16:20:09.086Z,25.90
2019-04-03T16:22:40.343Z,25.90
2019-04-03T16:25:09.392Z,26.00
2019-04-03T16:27:38.062Z,26.20
2019-04-03T16:30:14.108Z,26.30
2019-04-03T16:32:42.322Z,26.30
2019-04-03T16:35:13.725Z,26.50
2019-04-03T16:37:41.616Z,26.40
2019-04-03T16:40:11.562Z,26.40
2019-04-03T16:42:40.134Z,26.50
2019-04-03T16:45:10.515Z,26.60
2019-04-03T16:47:39.353Z,26.60
2019-04-03T16:50:09.686Z,26.60
2019-04-03T16:52:38.782Z,26.70
2019-04-03T16:55:09.305Z,26.80
2019-04-03T16:57:38.264Z,27.00
2019-04-03T17:00:10.481Z,27.00
2019-04-03T17:02:39.153Z,27.20
2019-04-03T17:05:10.450Z,27.30
2019-04-03T17:07:39.228Z,27.20
2019-04-03T17:10:09.924Z,27.20
2019-04-03T17:12:38.700Z,27.90
2019-04-03T17:15:09.670Z,27.40
2019-04-03T17:17:39.011Z,27.60
2019-04-03T17:20:09.564Z,27.50
2019-04-03T17:22:40.878Z,27.60
2019-04-03T17:25:09.090Z,27.70
2019-04-03T17:27:37.819Z,27.70
2019-04-03T17:30:08.246Z,27.70
2019-04-03T17:32:36.852Z,27.70
2019-04-03T17:35:07.772Z,27.60
2019-04-03T17:37:37.586Z,27.60
2019-04-03T17:40:10.660Z,27.60
2019-04-03T17:42:40.467Z,27.60
2019-04-03T17:45:09.747Z,27.70
2019-04-03T17:47:38.317Z,28.30
2019-04-03T17:50:07.644Z,27.80
2019-04-03T17:52:37.030Z,27.70
2019-04-03T17:55:10.892Z,28.00
2019-04-03T17:57:39.766Z,27.70
2019-04-03T18:00:11.463Z,27.80
2019-04-03T18:02:40.182Z,27.80
2019-04-03T18:05:10.025Z,28.00
2019-04-03T18:07:38.705Z,28.00
2019-04-03T18:10:10.665Z,27.90
2019-04-03T18:12:38.238Z,28.00
2019-04-03T18:15:08.593Z,28.00
2019-04-03T18:17:37.240Z,28.10
2019-04-03T18:20:07.405Z,28.10
2019-04-03T18:22:35.948Z,28.20
2019-04-03T18:25:08.226Z,28.20
2019-04-03T18:27:36.265Z,28.30
2019-04-03T18:30:06.887Z,28.30
2019-04-03T18:32:35.484Z,28.30
2019-04-03T18:35:07.098Z,28.40
2019-04-03T18:37:35.540Z,28.50
2019-04-03T18:40:06.125Z,28.40
2019-04-03T18:42:34.734Z,28.60
2019-04-03T18:45:04.016Z,28.80
2019-04-03T18:47:41.296Z,28.70
2019-04-03T18:50:03.777Z,28.80
2019-04-03T18:52:34.109Z,28.80
2019-04-03T18:55:02.667Z,28.90
2019-04-03T18:57:31.580Z,29.10
2019-04-03T19:00:00.678Z,29.10
2019-04-03T19:02:29.538Z,29.10
2019-04-03T19:05:02.206Z,29.10
2019-04-03T19:07:28.455Z,29.20
2019-04-03T19:10:06.291Z,29.20
2019-04-03T19:12:35.346Z,29.20
2019-04-03T19:14:57.552Z,29.90
2019-04-03T19:17:26.893Z,29.20
2019-04-03T19:20:09.456Z,29.40
2019-04-03T19:22:26.277Z,29.30
2019-04-03T19:24:54.981Z,29.30
2019-04-03T19:27:23.564Z,29.20
2019-04-03T19:29:52.259Z,29.20
2019-04-03T19:32:21.182Z,29.20
2019-04-03T19:34:56.647Z,29.30
2019-04-03T19:37:25.261Z,29.30
2019-04-03T19:39:53.890Z,29.30
2019-04-03T19:42:22.540Z,29.30
2019-04-03T19:44:51.455Z,29.30
2019-04-03T19:47:22.826Z,29.50
2019-04-03T19:49:52.060Z,29.50
2019-04-03T19:52:20.656Z,29.50
2019-04-03T19:54:51.314Z,29.50
2019-04-03T19:57:19.835Z,29.60
2019-04-03T19:59:49.342Z,29.80
2019-04-03T20:02:17.945Z,29.70
2019-04-03T20:04:47.817Z,29.90
2019-04-03T20:07:16.910Z,29.80
2019-04-03T20:09:45.903Z,29.90
2019-04-03T20:12:14.533Z,29.90
2019-04-03T20:14:57.240Z,30.00
2019-04-03T20:17:13.474Z,29.90
2019-04-03T20:19:43.058Z,30.00
2019-04-03T20:22:12.634Z,30.00
2019-04-03T20:24:43.424Z,30.00
2019-04-03T20:27:11.899Z,30.00
2019-04-03T20:29:40.470Z,30.00
2019-04-03T20:32:09.127Z,30.10
2019-04-03T20:34:37.674Z,30.10
2019-04-03T20:37:06.329Z,30.30
2019-04-03T20:39:34.931Z,30.40
2019-04-03T20:42:03.659Z,30.30
2019-04-03T20:44:33.759Z,30.50
2019-04-03T20:47:02.382Z,30.40
2019-04-03T20:49:30.991Z,30.50
2019-04-03T20:51:59.526Z,30.60
2019-04-03T20:54:28.185Z,30.60
2019-04-03T20:56:58.072Z,30.60
2019-04-03T20:59:42.785Z,30.60
2019-04-03T21:02:10.662Z,30.70
2019-04-03T21:04:39.266Z,30.90
2019-04-03T21:07:07.920Z,30.80
2019-04-03T21:09:42.525Z,30.90
2019-04-03T21:12:11.096Z,30.90
2019-04-03T21:14:41.441Z,31.00
2019-04-03T21:17:10.061Z,31.20
2019-04-03T21:19:39.596Z,31.20
2019-04-03T21:22:09.218Z,31.20
2019-04-03T21:24:37.778Z,31.20
2019-04-03T21:27:08.474Z,31.20
2019-04-03T21:29:36.605Z,31.90
2019-04-03T21:32:05.251Z,31.20
2019-04-03T21:34:33.831Z,31.30
2019-04-03T21:37:02.427Z,31.40
2019-04-03T21:39:33.581Z,31.30
2019-04-03T21:42:01.248Z,31.50
2019-04-03T21:44:29.951Z,31.50
2019-04-03T21:47:00.094Z,31.70
2019-04-03T21:49:28.693Z,31.60
2019-04-03T21:51:57.275Z,31.60
2019-04-03T21:54:26.828Z,31.70
2019-04-03T21:56:56.030Z,31.90
2019-04-03T21:59:24.671Z,31.90
2019-04-03T22:01:53.355Z,31.70
2019-04-03T22:04:22.784Z,31.70
2019-04-03T22:06:52.102Z,32.00
2019-04-03T22:09:20.758Z,31.90
2019-04-03T22:11:49.384Z,32.10
2019-04-03T22:14:24.111Z,32.20
2019-04-03T22:16:52.787Z,32.20
2019-04-03T22:19:21.399Z,33.10
2019-04-03T22:21:50.988Z,32.50
2019-04-03T22:24:19.552Z,32.50
2019-04-03T22:26:48.136Z,32.50
2019-04-03T22:29:19.789Z,32.60
2019-04-03T22:31:47.054Z,32.70
2019-04-03T22:34:15.627Z,32.70
2019-04-03T22:36:44.191Z,32.80
2019-04-03T22:39:13.750Z,33.00
2019-04-03T22:41:45.334Z,33.00
2019-04-03T22:44:16.854Z,33.10
2019-04-03T22:46:44.592Z,33.20
2019-04-03T22:49:13.181Z,33.20
2019-04-03T22:51:41.852Z,33.10
2019-04-03T22:54:10.893Z,33.40
2019-04-03T22:56:40.705Z,33.40
2019-04-03T22:59:09.267Z,33.50
2019-04-03T23:01:37.849Z,33.50
2019-04-03T23:04:07.035Z,33.70
2019-04-03T23:06:35.620Z,33.80
2019-04-03T23:09:06.427Z,33.80
2019-04-03T23:11:35.361Z,33.80
2019-04-03T23:14:06.956Z,33.80
2019-04-03T23:16:35.944Z,34.00
2019-04-03T23:19:04.660Z,34.00
2019-04-03T23:21:33.237Z,34.10
2019-04-03T23:24:01.862Z,34.20
2019-04-03T23:26:32.066Z,34.20
2019-04-03T23:29:00.631Z,34.30
2019-04-03T23:31:29.224Z,34.50
2019-04-03T23:33:57.858Z,34.50
2019-04-03T23:36:26.415Z,34.50
2019-04-03T23:38:56.567Z,34.60
2019-04-03T23:41:27.009Z,34.80
2019-04-03T23:43:55.593Z,34.80
2019-04-03T23:46:24.201Z,34.80
2019-04-03T23:48:52.793Z,35.00
2019-04-03T23:51:23.399Z,35.00
2019-04-03T23:53:52.343Z,35.10
2019-04-03T23:56:20.970Z,35.40
2019-04-03T23:58:49.531Z,35.40
