createdAt,value
2018-11-10T00:00:39.364Z,80.43
2018-11-10T00:01:46.358Z,80.51
2018-11-10T00:02:53.111Z,80.61
2018-11-10T00:03:59.880Z,80.68
2018-11-10T00:05:06.740Z,80.76
2018-11-10T00:06:13.554Z,80.89
2018-11-10T00:07:20.479Z,80.98
2018-11-10T00:08:27.401Z,81.09
2018-11-10T00:09:34.054Z,81.20
2018-11-10T00:10:40.861Z,81.29
2018-11-10T00:11:47.603Z,81.35
2018-11-10T00:12:54.401Z,81.41
2018-11-10T00:14:01.239Z,81.49
2018-11-10T00:15:08.106Z,81.57
2018-11-10T00:16:15.277Z,81.65
2018-11-10T00:17:22.131Z,81.73
2018-11-10T00:18:28.875Z,81.80
2018-11-10T00:19:35.588Z,81.86
2018-11-10T00:20:42.375Z,81.92
2018-11-10T00:21:49.115Z,81.98
2018-11-10T00:22:55.855Z,82.07
2018-11-10T00:24:02.603Z,82.14
2018-11-10T00:25:09.694Z,82.18
2018-11-10T00:26:16.721Z,82.30
2018-11-10T00:27:23.450Z,82.39
2018-11-10T00:28:30.178Z,82.43
2018-11-10T00:29:36.914Z,82.46
2018-11-10T00:30:43.623Z,82.54
2018-11-10T00:31:50.393Z,82.59
2018-11-10T00:32:57.158Z,82.63
2018-11-10T00:34:03.913Z,82.68
2018-11-10T00:35:10.650Z,82.68
2018-11-10T00:36:17.620Z,82.68
2018-11-10T00:37:24.386Z,82.74
2018-11-10T00:38:31.163Z,82.76
2018-11-10T00:39:37.924Z,82.79
2018-11-10T00:40:44.736Z,82.84
2018-11-10T00:41:51.670Z,82.87
2018-11-10T00:42:58.476Z,82.93
2018-11-10T00:44:05.265Z,82.93
2018-11-10T00:45:11.987Z,82.97
2018-11-10T00:46:18.775Z,83.01
2018-11-10T00:47:25.538Z,83.03
2018-11-10T00:48:32.329Z,83.02
2018-11-10T00:49:39.114Z,83.01
2018-11-10T00:50:45.893Z,83.04
2018-11-10T00:51:52.707Z,83.05
2018-11-10T00:52:59.573Z,83.10
2018-11-10T00:54:06.429Z,83.10
2018-11-10T00:55:13.191Z,83.14
2018-11-10T00:56:19.968Z,83.16
2018-11-10T00:57:26.802Z,83.16
2018-11-10T00:58:33.555Z,83.19
2018-11-10T00:59:40.339Z,83.22
2018-11-10T01:00:47.154Z,83.26
2018-11-10T01:01:53.941Z,83.28
2018-11-10T01:03:00.702Z,83.31
2018-11-10T01:04:07.526Z,83.29
2018-11-10T01:05:14.294Z,83.28
2018-11-10T01:06:21.085Z,83.29
2018-11-10T01:07:27.974Z,83.31
2018-11-10T01:08:34.742Z,83.31
2018-11-10T01:09:41.529Z,83.34
2018-11-10T01:10:48.347Z,83.38
2018-11-10T01:11:55.121Z,83.39
2018-11-10T01:13:01.887Z,83.38
2018-11-10T01:14:08.633Z,83.39
2018-11-10T01:15:15.379Z,83.41
2018-11-10T01:16:22.186Z,83.41
2018-11-10T01:17:29.023Z,83.41
2018-11-10T01:18:35.768Z,83.40
2018-11-10T01:19:42.539Z,83.40
2018-11-10T01:20:49.378Z,83.42
2018-11-10T01:21:56.175Z,83.42
2018-11-10T01:23:02.934Z,83.46
2018-11-10T01:24:09.742Z,83.43
2018-11-10T01:25:16.491Z,83.44
2018-11-10T01:26:23.270Z,83.45
2018-11-10T01:27:30.114Z,83.46
2018-11-10T01:28:36.897Z,83.46
2018-11-10T01:29:43.670Z,83.46
2018-11-10T01:30:50.442Z,83.42
2018-11-10T01:31:57.238Z,83.40
2018-11-10T01:33:03.990Z,83.38
2018-11-10T01:34:10.781Z,83.38
2018-11-10T01:35:17.534Z,83.38
2018-11-10T01:36:24.286Z,83.37
2018-11-10T01:37:31.058Z,83.36
2018-11-10T01:38:37.798Z,83.32
2018-11-10T01:39:44.597Z,83.28
2018-11-10T01:40:51.360Z,83.26
2018-11-10T01:41:58.160Z,83.24
2018-11-10T01:43:04.957Z,83.24
2018-11-10T01:44:11.723Z,83.24
2018-11-10T01:45:18.475Z,83.25
2018-11-10T01:46:25.260Z,83.20
2018-11-10T01:47:32.034Z,83.19
2018-11-10T01:48:38.901Z,83.16
2018-11-10T01:49:45.726Z,83.18
2018-11-10T01:50:52.444Z,83.10
2018-11-10T01:51:59.232Z,83.13
2018-11-10T01:53:06.074Z,83.11
2018-11-10T01:54:12.920Z,83.09
2018-11-10T01:55:19.802Z,83.11
2018-11-10T01:56:26.682Z,83.13
2018-11-10T01:57:33.627Z,83.12
2018-11-10T01:58:40.537Z,83.09
2018-11-10T01:59:47.299Z,83.08
2018-11-10T02:00:54.130Z,83.08
2018-11-10T02:02:00.978Z,83.07
2018-11-10T02:03:07.694Z,83.06
2018-11-10T02:04:14.490Z,83.06
2018-11-10T02:05:21.265Z,83.05
2018-11-10T02:06:28.050Z,83.04
2018-11-10T02:07:34.874Z,83.06
2018-11-10T02:08:41.671Z,83.05
2018-11-10T02:09:48.448Z,83.05
2018-11-10T02:10:55.197Z,83.03
2018-11-10T02:12:02.004Z,83.00
2018-11-10T02:13:08.804Z,82.98
2018-11-10T02:14:15.587Z,82.97
2018-11-10T02:15:22.446Z,82.98
2018-11-10T02:16:29.223Z,82.98
2018-11-10T02:17:36.032Z,82.93
2018-11-10T02:18:43.055Z,82.89
2018-11-10T02:19:49.878Z,82.85
2018-11-10T02:20:56.698Z,82.84
2018-11-10T02:22:03.509Z,82.85
2018-11-10T02:23:10.354Z,82.80
2018-11-10T02:24:17.212Z,82.81
2018-11-10T02:25:24.066Z,82.74
2018-11-10T02:26:30.934Z,82.72
2018-11-10T02:27:37.928Z,82.71
2018-11-10T02:28:44.847Z,82.67
2018-11-10T02:29:51.794Z,82.65
2018-11-10T02:30:58.466Z,82.60
2018-11-10T02:32:05.235Z,82.57
2018-11-10T02:33:12.032Z,82.50
2018-11-10T02:34:18.805Z,82.46
2018-11-10T02:35:25.698Z,82.44
2018-11-10T02:36:32.506Z,82.43
2018-11-10T02:37:39.335Z,82.40
2018-11-10T02:38:46.473Z,82.32
2018-11-10T02:39:53.246Z,82.31
2018-11-10T02:41:00.020Z,82.29
2018-11-10T02:42:06.806Z,82.25
2018-11-10T02:43:14.448Z,82.21
2018-11-10T02:44:20.694Z,82.14
2018-11-10T02:45:27.482Z,82.04
2018-11-10T02:46:34.243Z,81.99
2018-11-10T02:47:40.997Z,81.96
2018-11-10T02:48:47.896Z,81.95
2018-11-10T02:49:54.663Z,81.88
2018-11-10T02:51:01.723Z,81.84
2018-11-10T02:52:08.630Z,81.79
2018-11-10T02:53:15.492Z,81.72
2018-11-10T02:54:22.329Z,81.68
2018-11-10T02:55:29.146Z,81.67
2018-11-10T02:56:36.048Z,81.63
2018-11-10T02:57:42.870Z,81.53
2018-11-10T02:58:49.606Z,81.49
2018-11-10T02:59:56.390Z,81.44
2018-11-10T03:01:03.242Z,81.38
2018-11-10T03:02:10.002Z,81.32
2018-11-10T03:03:16.793Z,81.29
2018-11-10T03:04:23.625Z,81.27
2018-11-10T03:05:30.486Z,81.20
2018-11-10T03:06:37.278Z,81.11
2018-11-10T03:07:44.046Z,81.09
2018-11-10T03:08:50.834Z,81.02
2018-11-10T03:09:57.586Z,81.02
2018-11-10T03:11:04.351Z,80.97
2018-11-10T03:12:11.163Z,80.92
2018-11-10T03:13:17.967Z,80.83
2018-11-10T03:14:24.842Z,80.84
2018-11-10T03:15:31.618Z,80.83
2018-11-10T03:16:38.378Z,80.83
2018-11-10T03:17:45.235Z,80.76
2018-11-10T03:18:52.022Z,80.72
2018-11-10T03:19:58.822Z,80.70
2018-11-10T03:21:05.589Z,80.66
2018-11-10T03:22:12.406Z,80.60
2018-11-10T03:23:19.176Z,80.57
2018-11-10T03:24:25.956Z,80.56
2018-11-10T03:25:32.731Z,80.53
2018-11-10T03:26:39.519Z,80.44
2018-11-10T03:27:46.292Z,80.41
2018-11-10T03:28:53.098Z,80.37
2018-11-10T03:29:59.854Z,80.27
2018-11-10T03:31:06.654Z,80.25
2018-11-10T03:32:13.442Z,80.19
2018-11-10T03:33:20.234Z,80.08
2018-11-10T03:34:27.015Z,80.05
2018-11-10T03:35:33.769Z,80.00
2018-11-10T03:36:40.554Z,79.93
2018-11-10T03:37:47.371Z,79.94
2018-11-10T03:38:54.150Z,79.90
2018-11-10T03:40:00.931Z,79.85
2018-11-10T03:41:07.922Z,79.77
2018-11-10T03:42:14.674Z,79.69
2018-11-10T03:43:21.471Z,79.72
2018-11-10T03:44:28.233Z,79.63
2018-11-10T03:45:35.035Z,79.60
2018-11-10T03:46:41.839Z,79.58
2018-11-10T03:47:48.630Z,79.57
2018-11-10T03:48:55.524Z,79.54
2018-11-10T03:50:02.204Z,79.50
2018-11-10T03:51:09.006Z,79.43
2018-11-10T03:52:15.984Z,79.43
2018-11-10T03:53:22.954Z,79.36
2018-11-10T03:54:29.722Z,79.36
2018-11-10T03:55:36.538Z,79.32
2018-11-10T03:56:43.390Z,79.27
2018-11-10T03:57:50.215Z,79.18
2018-11-10T03:58:57.062Z,79.14
2018-11-10T04:00:03.904Z,79.04
2018-11-10T04:01:10.736Z,78.99
2018-11-10T04:02:17.610Z,78.90
2018-11-10T04:03:24.884Z,78.81
2018-11-10T04:04:31.938Z,78.76
2018-11-10T04:05:38.491Z,78.69
2018-11-10T04:06:45.246Z,78.63
2018-11-10T04:07:52.030Z,78.58
2018-11-10T04:08:58.921Z,78.54
2018-11-10T04:10:05.782Z,78.50
2018-11-10T04:11:12.578Z,78.44
2018-11-10T04:12:19.455Z,78.39
2018-11-10T04:13:26.340Z,78.35
2018-11-10T04:14:33.167Z,78.26
2018-11-10T04:15:39.937Z,78.22
2018-11-10T04:16:46.734Z,78.19
2018-11-10T04:17:53.479Z,78.16
2018-11-10T04:19:00.290Z,78.11
2018-11-10T04:20:07.135Z,78.06
2018-11-10T04:21:14.047Z,78.01
2018-11-10T04:22:20.867Z,77.96
2018-11-10T04:23:27.862Z,77.89
2018-11-10T04:24:34.646Z,77.87
2018-11-10T04:25:41.487Z,77.82
2018-11-10T04:26:48.278Z,77.81
2018-11-10T04:27:55.046Z,77.76
2018-11-10T04:29:02.149Z,77.74
2018-11-10T04:30:09.115Z,77.67
2018-11-10T04:31:15.990Z,77.67
2018-11-10T04:32:22.758Z,77.66
2018-11-10T04:33:29.626Z,77.61
2018-11-10T04:34:36.562Z,77.59
2018-11-10T04:35:43.594Z,77.55
2018-11-10T04:36:50.330Z,77.53
2018-11-10T04:37:57.983Z,77.51
2018-11-10T04:39:04.274Z,77.47
2018-11-10T04:40:11.409Z,77.48
2018-11-10T04:41:18.226Z,77.45
2018-11-10T04:42:24.994Z,77.44
2018-11-10T04:43:31.888Z,77.44
2018-11-10T04:44:38.657Z,77.43
2018-11-10T04:45:45.535Z,77.40
2018-11-10T04:46:52.322Z,77.37
2018-11-10T04:47:59.067Z,77.36
2018-11-10T04:49:05.901Z,77.40
2018-11-10T04:50:12.646Z,77.40
2018-11-10T04:51:19.435Z,77.35
2018-11-10T04:52:26.313Z,77.35
2018-11-10T04:53:33.118Z,77.34
2018-11-10T04:54:43.711Z,77.36
2018-11-10T04:55:46.963Z,77.33
2018-11-10T04:56:53.797Z,77.33
2018-11-10T04:58:00.538Z,77.35
2018-11-10T04:59:07.315Z,77.36
2018-11-10T05:00:14.216Z,77.35
2018-11-10T05:01:21.354Z,77.36
2018-11-10T05:02:28.116Z,77.31
2018-11-10T05:03:34.885Z,77.29
2018-11-10T05:04:41.730Z,77.31
2018-11-10T05:05:48.483Z,77.29
2018-11-10T05:06:58.173Z,77.29
2018-11-10T05:08:02.442Z,77.32
2018-11-10T05:09:09.338Z,77.31
2018-11-10T05:10:16.027Z,77.30
2018-11-10T05:11:22.766Z,77.35
2018-11-10T05:12:29.546Z,77.34
2018-11-10T05:13:36.302Z,77.35
2018-11-10T05:14:43.086Z,77.34
2018-11-10T05:15:49.923Z,77.33
2018-11-10T05:16:56.718Z,77.32
2018-11-10T05:18:03.469Z,77.32
2018-11-10T05:19:10.294Z,77.30
2018-11-10T05:20:17.057Z,77.28
2018-11-10T05:21:23.826Z,77.26
2018-11-10T05:22:30.663Z,77.23
2018-11-10T05:23:37.494Z,77.23
2018-11-10T05:24:44.407Z,77.24
2018-11-10T05:25:51.277Z,77.25
2018-11-10T05:26:58.157Z,77.23
2018-11-10T05:28:04.898Z,77.24
2018-11-10T05:29:11.768Z,77.26
2018-11-10T05:30:18.562Z,77.24
2018-11-10T05:31:25.344Z,77.19
2018-11-10T05:32:32.078Z,77.22
2018-11-10T05:33:38.926Z,77.25
2018-11-10T05:34:45.777Z,77.31
2018-11-10T05:35:52.573Z,77.32
2018-11-10T05:36:59.326Z,77.35
2018-11-10T05:38:06.141Z,77.43
2018-11-10T05:39:12.887Z,77.44
2018-11-10T05:40:19.750Z,77.53
2018-11-10T05:41:26.537Z,77.55
2018-11-10T05:42:33.459Z,77.56
2018-11-10T05:43:40.297Z,77.65
2018-11-10T05:44:47.094Z,77.77
2018-11-10T05:45:53.863Z,77.80
2018-11-10T05:47:00.661Z,77.89
2018-11-10T05:48:07.506Z,77.96
2018-11-10T05:49:14.317Z,78.00
2018-11-10T05:50:21.378Z,78.07
2018-11-10T05:51:28.287Z,78.16
2018-11-10T05:52:35.139Z,78.24
2018-11-10T05:53:42.120Z,78.27
2018-11-10T05:54:49.448Z,78.35
2018-11-10T05:55:55.880Z,78.38
2018-11-10T05:57:02.767Z,78.47
2018-11-10T05:58:09.539Z,78.55
2018-11-10T05:59:16.421Z,78.61
2018-11-10T06:00:23.202Z,78.68
2018-11-10T06:01:29.933Z,78.72
2018-11-10T06:02:36.786Z,78.78
2018-11-10T06:03:43.613Z,78.87
2018-11-10T06:04:50.376Z,78.90
2018-11-10T06:05:57.197Z,79.03
2018-11-10T06:07:04.233Z,79.17
2018-11-10T06:08:11.097Z,79.20
2018-11-10T06:09:18.052Z,79.24
2018-11-10T06:10:25.156Z,79.25
2018-11-10T06:11:31.744Z,79.26
2018-11-10T06:12:38.517Z,79.30
2018-11-10T06:13:45.542Z,79.36
2018-11-10T06:14:52.370Z,79.38
2018-11-10T06:15:59.276Z,79.41
2018-11-10T06:17:06.043Z,79.46
2018-11-10T06:18:13.059Z,79.52
2018-11-10T06:19:19.814Z,79.59
2018-11-10T06:20:26.614Z,79.60
2018-11-10T06:21:33.370Z,79.66
2018-11-10T06:22:40.182Z,79.70
2018-11-10T06:23:47.083Z,79.75
2018-11-10T06:24:53.894Z,79.84
2018-11-10T06:25:23.237Z,79.92
2018-11-10T06:26:29.566Z,79.95
2018-11-10T06:27:36.338Z,80.00
2018-11-10T06:28:43.324Z,80.09
2018-11-10T06:29:50.100Z,80.12
2018-11-10T06:30:56.882Z,80.20
2018-11-10T06:32:03.694Z,80.25
2018-11-10T06:33:10.480Z,80.30
2018-11-10T06:34:17.279Z,80.35
2018-11-10T06:35:24.101Z,80.41
2018-11-10T06:36:30.950Z,80.47
2018-11-10T06:37:37.737Z,80.53
2018-11-10T06:38:44.468Z,80.61
2018-11-10T06:39:51.343Z,80.66
2018-11-10T06:40:58.151Z,80.69
2018-11-10T06:42:04.986Z,80.70
2018-11-10T06:43:11.760Z,80.77
2018-11-10T06:44:18.580Z,80.77
2018-11-10T06:45:25.482Z,80.83
2018-11-10T06:46:32.295Z,80.89
2018-11-10T06:47:39.196Z,80.96
2018-11-10T06:48:46.066Z,81.00
2018-11-10T06:49:52.972Z,81.08
2018-11-10T06:50:59.770Z,81.12
2018-11-10T06:52:06.559Z,81.16
2018-11-10T06:53:13.436Z,81.18
2018-11-10T06:54:20.243Z,81.20
2018-11-10T06:55:27.122Z,81.23
2018-11-10T06:56:34.097Z,81.24
2018-11-10T06:57:41.002Z,81.31
2018-11-10T06:58:47.942Z,81.38
2018-11-10T06:59:54.867Z,81.40
2018-11-10T07:01:01.775Z,81.44
2018-11-10T07:02:08.840Z,81.48
2018-11-10T07:03:15.686Z,81.51
2018-11-10T07:04:22.530Z,81.55
2018-11-10T07:05:29.351Z,81.58
2018-11-10T07:06:36.128Z,81.63
2018-11-10T07:07:42.962Z,81.64
2018-11-10T07:08:49.822Z,81.67
2018-11-10T07:09:56.638Z,81.73
2018-11-10T07:11:03.421Z,81.72
2018-11-10T07:12:10.235Z,81.75
2018-11-10T07:13:17.030Z,81.78
2018-11-10T07:14:23.808Z,81.79
2018-11-10T07:15:30.699Z,81.82
2018-11-10T07:16:37.559Z,81.85
2018-11-10T07:17:44.438Z,81.86
2018-11-10T07:18:51.261Z,81.91
2018-11-10T07:19:58.123Z,81.91
2018-11-10T07:21:04.998Z,81.95
2018-11-10T07:22:11.806Z,81.99
2018-11-10T07:23:18.626Z,82.03
2018-11-10T07:24:25.446Z,82.06
2018-11-10T07:25:32.260Z,82.10
2018-11-10T07:26:39.018Z,82.12
2018-11-10T07:27:45.794Z,82.14
2018-11-10T07:28:52.597Z,82.21
2018-11-10T07:29:59.385Z,82.24
2018-11-10T07:31:06.278Z,82.26
2018-11-10T07:32:13.139Z,82.29
2018-11-10T07:33:19.919Z,82.34
2018-11-10T07:34:26.761Z,82.40
2018-11-10T07:35:33.638Z,82.42
2018-11-10T07:36:40.428Z,82.43
2018-11-10T07:37:47.233Z,82.48
2018-11-10T07:38:54.026Z,82.50
2018-11-10T07:40:01.251Z,82.56
2018-11-10T07:41:07.922Z,82.60
2018-11-10T07:42:14.730Z,82.64
2018-11-10T07:43:21.594Z,82.66
2018-11-10T07:44:28.478Z,82.68
2018-11-10T07:45:35.282Z,82.73
2018-11-10T07:46:42.190Z,82.78
2018-11-10T07:47:49.066Z,82.83
2018-11-10T07:48:56.031Z,82.83
2018-11-10T07:50:02.806Z,82.86
2018-11-10T07:51:09.836Z,82.91
2018-11-10T07:52:16.802Z,82.96
2018-11-10T07:53:23.740Z,83.03
2018-11-10T07:54:30.771Z,83.06
2018-11-10T07:55:37.731Z,83.08
2018-11-10T07:56:44.551Z,83.14
2018-11-10T07:57:51.421Z,83.16
2018-11-10T07:58:58.283Z,83.17
2018-11-10T08:00:05.126Z,83.23
2018-11-10T08:01:12.166Z,83.26
2018-11-10T08:02:19.002Z,83.34
2018-11-10T08:03:25.887Z,83.39
2018-11-10T08:04:32.800Z,83.41
2018-11-10T08:05:39.751Z,83.46
2018-11-10T08:06:46.553Z,83.49
2018-11-10T08:07:53.462Z,83.51
2018-11-10T08:09:00.335Z,83.62
2018-11-10T08:10:07.056Z,83.61
2018-11-10T08:11:13.840Z,83.67
2018-11-10T08:12:20.695Z,83.69
2018-11-10T08:13:27.643Z,83.73
2018-11-10T08:14:34.506Z,83.70
2018-11-10T08:15:41.723Z,83.77
2018-11-10T08:16:49.387Z,83.81
2018-11-10T08:17:55.272Z,83.85
2018-11-10T08:19:02.128Z,83.89
2018-11-10T08:20:08.904Z,83.90
2018-11-10T08:21:16.032Z,83.91
2018-11-10T08:22:22.999Z,83.93
2018-11-10T08:23:29.939Z,83.96
2018-11-10T08:24:36.786Z,83.99
2018-11-10T08:25:43.670Z,84.00
2018-11-10T08:26:50.531Z,84.05
2018-11-10T08:27:57.338Z,84.03
2018-11-10T08:29:04.183Z,84.08
2018-11-10T08:30:11.023Z,84.16
2018-11-10T08:31:18.000Z,84.18
2018-11-10T08:32:24.739Z,84.21
2018-11-10T08:33:31.679Z,84.26
2018-11-10T08:34:38.530Z,84.30
2018-11-10T08:35:45.458Z,84.32
2018-11-10T08:36:52.339Z,84.38
2018-11-10T08:37:59.151Z,84.41
2018-11-10T08:39:06.040Z,84.46
2018-11-10T08:40:12.895Z,84.51
2018-11-10T08:41:20.034Z,84.54
2018-11-10T08:42:26.870Z,84.60
2018-11-10T08:42:45.737Z,84.64
2018-11-10T08:43:52.507Z,84.66
2018-11-10T08:44:59.410Z,84.72
2018-11-10T08:46:06.307Z,84.75
2018-11-10T08:47:13.179Z,84.81
2018-11-10T08:48:20.159Z,84.83
2018-11-10T08:49:26.935Z,84.87
2018-11-10T08:50:33.736Z,84.91
2018-11-10T08:51:40.831Z,84.96
2018-11-10T08:52:47.782Z,84.97
2018-11-10T08:53:54.702Z,85.02
2018-11-10T08:55:01.620Z,85.03
2018-11-10T08:56:10.582Z,85.07
2018-11-10T08:57:15.430Z,85.12
2018-11-10T08:58:22.182Z,85.17
2018-11-10T08:59:28.965Z,85.26
2018-11-10T09:00:35.850Z,85.29
2018-11-10T09:01:42.733Z,85.32
2018-11-10T09:02:49.571Z,85.34
2018-11-10T09:03:56.459Z,85.37
2018-11-10T09:05:03.267Z,85.42
2018-11-10T09:06:10.110Z,85.47
2018-11-10T09:07:17.012Z,85.55
2018-11-10T09:08:23.890Z,85.57
2018-11-10T09:09:30.740Z,85.60
2018-11-10T09:10:37.615Z,85.63
2018-11-10T09:11:44.427Z,85.67
2018-11-10T09:12:51.241Z,85.72
2018-11-10T09:13:58.142Z,85.76
2018-11-10T09:15:05.014Z,85.77
2018-11-10T09:16:12.050Z,85.79
2018-11-10T09:17:18.928Z,85.83
2018-11-10T09:18:25.833Z,85.90
2018-11-10T09:19:32.729Z,85.91
2018-11-10T09:20:39.558Z,85.93
2018-11-10T09:21:46.355Z,86.01
2018-11-10T09:22:53.164Z,86.10
2018-11-10T09:24:00.073Z,86.12
2018-11-10T09:25:06.972Z,86.19
2018-11-10T09:26:13.842Z,86.23
2018-11-10T09:27:20.625Z,86.30
2018-11-10T09:28:27.490Z,86.37
2018-11-10T09:29:34.258Z,86.40
2018-11-10T09:30:41.119Z,86.42
2018-11-10T09:31:47.994Z,86.44
2018-11-10T09:32:54.840Z,86.47
2018-11-10T09:34:05.873Z,86.47
2018-11-10T09:35:08.790Z,86.50
2018-11-10T09:36:15.930Z,86.53
2018-11-10T09:37:22.731Z,86.57
2018-11-10T09:38:29.614Z,86.59
2018-11-10T09:39:36.435Z,86.63
2018-11-10T09:40:43.254Z,86.66
2018-11-10T09:41:50.143Z,86.67
2018-11-10T09:42:57.043Z,86.69
2018-11-10T09:44:03.912Z,86.72
2018-11-10T09:45:10.811Z,86.77
2018-11-10T09:46:18.059Z,86.77
2018-11-10T09:47:25.035Z,86.84
2018-11-10T09:48:31.889Z,86.87
2018-11-10T09:49:38.763Z,86.90
2018-11-10T09:50:46.166Z,86.93
2018-11-10T09:51:52.838Z,87.02
2018-11-10T09:52:59.737Z,87.04
2018-11-10T09:54:06.614Z,87.07
2018-11-10T09:55:13.483Z,87.10
2018-11-10T09:56:20.339Z,87.15
2018-11-10T09:57:27.179Z,87.23
2018-11-10T09:58:34.046Z,87.25
2018-11-10T09:59:41.095Z,87.23
2018-11-10T10:00:47.975Z,87.25
2018-11-10T10:01:54.990Z,87.24
2018-11-10T10:03:01.786Z,87.23
2018-11-10T10:04:08.692Z,87.22
2018-11-10T10:05:15.568Z,87.21
2018-11-10T10:06:22.614Z,87.20
2018-11-10T10:07:29.532Z,87.20
2018-11-10T10:08:36.438Z,87.24
2018-11-10T10:09:44.333Z,87.26
2018-11-10T10:10:50.159Z,87.27
2018-11-10T10:11:57.063Z,87.29
2018-11-10T10:13:03.965Z,87.32
2018-11-10T10:14:10.791Z,87.32
2018-11-10T10:15:17.678Z,87.33
2018-11-10T10:16:24.839Z,87.34
2018-11-10T10:17:31.619Z,87.34
2018-11-10T10:18:38.523Z,87.36
2018-11-10T10:19:45.382Z,87.40
2018-11-10T10:20:52.298Z,87.39
2018-11-10T10:21:59.048Z,87.40
2018-11-10T10:23:05.807Z,87.38
2018-11-10T10:24:12.686Z,87.41
2018-11-10T10:25:19.515Z,87.41
2018-11-10T10:26:26.333Z,87.46
2018-11-10T10:27:33.199Z,87.48
2018-11-10T10:28:40.160Z,87.52
2018-11-10T10:29:46.846Z,87.54
2018-11-10T10:30:53.847Z,87.58
2018-11-10T10:32:00.725Z,87.61
2018-11-10T10:33:07.785Z,87.70
2018-11-10T10:34:14.665Z,87.76
2018-11-10T10:35:21.668Z,87.76
2018-11-10T10:36:28.439Z,87.78
2018-11-10T10:37:35.304Z,87.77
2018-11-10T10:38:42.203Z,87.78
2018-11-10T10:39:49.058Z,87.80
2018-11-10T10:40:55.917Z,87.81
2018-11-10T10:42:02.772Z,87.83
2018-11-10T10:43:09.797Z,87.90
2018-11-10T10:44:16.539Z,87.92
2018-11-10T10:45:23.432Z,87.96
2018-11-10T10:46:30.307Z,87.95
2018-11-10T10:47:37.194Z,87.94
2018-11-10T10:48:44.131Z,87.99
2018-11-10T10:49:50.956Z,87.97
2018-11-10T10:50:57.832Z,87.97
2018-11-10T10:52:04.748Z,87.99
2018-11-10T10:53:11.607Z,88.01
2018-11-10T10:54:18.476Z,88.00
2018-11-10T10:55:25.495Z,88.03
2018-11-10T10:56:32.427Z,88.13
2018-11-10T10:57:39.180Z,88.17
2018-11-10T10:58:46.282Z,88.15
2018-11-10T10:59:53.210Z,88.12
2018-11-10T11:01:00.031Z,88.14
2018-11-10T11:02:06.818Z,88.14
2018-11-10T11:03:13.851Z,88.12
2018-11-10T11:04:20.910Z,88.11
2018-11-10T11:05:27.809Z,88.10
2018-11-10T11:06:34.811Z,88.12
2018-11-10T11:07:41.587Z,88.12
2018-11-10T11:08:48.472Z,88.12
2018-11-10T11:09:55.231Z,88.12
2018-11-10T11:11:02.050Z,88.14
2018-11-10T11:12:09.038Z,88.10
2018-11-10T11:13:15.854Z,88.10
2018-11-10T11:14:22.711Z,88.12
2018-11-10T11:15:29.741Z,88.10
2018-11-10T11:16:36.524Z,88.09
2018-11-10T11:17:43.471Z,88.05
2018-11-10T11:18:50.324Z,88.04
2018-11-10T11:20:00.355Z,88.05
2018-11-10T11:21:04.201Z,88.03
2018-11-10T11:22:10.966Z,88.03
2018-11-10T11:23:17.719Z,88.03
2018-11-10T11:24:24.502Z,88.02
2018-11-10T11:25:31.483Z,88.04
2018-11-10T11:26:38.291Z,88.05
2018-11-10T11:27:45.091Z,88.07
2018-11-10T11:28:51.922Z,88.08
2018-11-10T11:29:58.751Z,88.11
2018-11-10T11:31:05.667Z,88.11
2018-11-10T11:32:12.455Z,88.10
2018-11-10T11:33:19.230Z,88.14
2018-11-10T11:34:26.048Z,88.14
2018-11-10T11:35:32.967Z,88.14
2018-11-10T11:36:39.794Z,88.13
2018-11-10T11:37:46.661Z,88.13
2018-11-10T11:38:53.528Z,88.13
2018-11-10T11:40:00.395Z,88.12
2018-11-10T11:41:07.307Z,88.20
2018-11-10T11:42:14.162Z,88.16
2018-11-10T11:43:20.981Z,88.15
2018-11-10T11:44:27.786Z,88.17
2018-11-10T11:45:34.570Z,88.15
2018-11-10T11:46:41.357Z,88.17
2018-11-10T11:47:48.153Z,88.16
2018-11-10T11:48:55.029Z,88.18
2018-11-10T11:50:01.949Z,88.18
2018-11-10T11:51:08.947Z,88.16
2018-11-10T11:52:15.743Z,88.19
2018-11-10T11:53:22.623Z,88.16
2018-11-10T11:54:29.742Z,88.18
2018-11-10T11:55:36.551Z,88.17
2018-11-10T11:56:43.351Z,88.16
2018-11-10T11:57:50.150Z,88.22
2018-11-10T11:58:56.882Z,88.23
2018-11-10T12:00:03.766Z,88.23
2018-11-10T12:01:10.742Z,88.22
2018-11-10T12:02:17.548Z,88.26
2018-11-10T12:03:24.280Z,88.29
2018-11-10T12:04:31.169Z,88.29
2018-11-10T12:05:38.050Z,88.29
2018-11-10T12:06:44.879Z,88.29
2018-11-10T12:07:51.634Z,88.29
2018-11-10T12:08:58.431Z,88.32
2018-11-10T12:10:05.267Z,88.34
2018-11-10T12:11:12.237Z,88.34
2018-11-10T12:12:19.058Z,88.34
2018-11-10T12:13:26.002Z,88.36
2018-11-10T12:14:33.067Z,88.35
2018-11-10T12:15:39.790Z,88.35
2018-11-10T12:16:46.618Z,88.36
2018-11-10T12:17:53.547Z,88.36
2018-11-10T12:19:00.455Z,88.36
2018-11-10T12:20:07.358Z,88.39
2018-11-10T12:21:14.365Z,88.41
2018-11-10T12:22:21.144Z,88.42
2018-11-10T12:23:28.161Z,88.43
2018-11-10T12:24:35.088Z,88.42
2018-11-10T12:25:42.276Z,88.46
2018-11-10T12:26:49.219Z,88.49
2018-11-10T12:27:55.858Z,88.53
2018-11-10T12:29:02.915Z,88.55
2018-11-10T12:30:09.737Z,88.56
2018-11-10T12:31:16.466Z,88.56
2018-11-10T12:32:23.444Z,88.57
2018-11-10T12:33:30.192Z,88.57
2018-11-10T12:34:37.048Z,88.57
2018-11-10T12:35:43.869Z,88.55
2018-11-10T12:36:50.725Z,88.58
2018-11-10T12:37:57.647Z,88.60
2018-11-10T12:39:05.939Z,88.58
2018-11-10T12:40:11.232Z,88.60
2018-11-10T12:41:17.894Z,88.58
2018-11-10T12:42:24.707Z,88.59
2018-11-10T12:43:32.170Z,88.60
2018-11-10T12:44:38.683Z,88.60
2018-11-10T12:45:45.789Z,88.59
2018-11-10T12:46:52.774Z,88.59
2018-11-10T12:47:59.674Z,88.60
2018-11-10T12:49:06.640Z,88.63
2018-11-10T12:50:13.776Z,88.64
2018-11-10T12:51:20.617Z,88.68
2018-11-10T12:52:27.486Z,88.66
2018-11-10T12:53:34.379Z,88.65
2018-11-10T12:54:41.279Z,88.64
2018-11-10T12:55:48.122Z,88.62
2018-11-10T12:56:54.978Z,88.62
2018-11-10T12:58:01.834Z,88.63
2018-11-10T12:59:08.718Z,88.61
2018-11-10T13:00:15.549Z,88.61
2018-11-10T13:01:22.471Z,88.63
2018-11-10T13:02:29.315Z,88.60
2018-11-10T13:03:36.129Z,88.61
2018-11-10T13:04:42.918Z,88.62
2018-11-10T13:05:49.742Z,88.62
2018-11-10T13:06:56.596Z,88.61
2018-11-10T13:08:03.426Z,88.62
2018-11-10T13:09:10.317Z,88.59
2018-11-10T13:10:16.952Z,88.60
2018-11-10T13:11:23.893Z,88.58
2018-11-10T13:12:31.068Z,88.58
2018-11-10T13:13:37.327Z,88.54
2018-11-10T13:14:44.116Z,88.53
2018-11-10T13:15:50.933Z,88.53
2018-11-10T13:16:57.759Z,88.49
2018-11-10T13:18:04.566Z,88.49
2018-11-10T13:19:11.342Z,88.48
2018-11-10T13:20:18.102Z,88.49
2018-11-10T13:21:24.894Z,88.51
2018-11-10T13:22:31.683Z,88.50
2018-11-10T13:23:38.494Z,88.52
2018-11-10T13:24:45.270Z,88.52
2018-11-10T13:25:52.133Z,88.52
2018-11-10T13:26:58.957Z,88.54
2018-11-10T13:28:05.828Z,88.55
2018-11-10T13:29:12.691Z,88.54
2018-11-10T13:30:19.511Z,88.52
2018-11-10T13:31:26.540Z,88.52
2018-11-10T13:32:33.224Z,88.51
2018-11-10T13:33:40.147Z,88.51
2018-11-10T13:34:46.922Z,88.47
2018-11-10T13:35:53.710Z,88.49
2018-11-10T13:37:00.551Z,88.49
2018-11-10T13:38:07.382Z,88.48
2018-11-10T13:39:14.344Z,88.44
2018-11-10T13:40:21.090Z,88.42
2018-11-10T13:41:27.866Z,88.38
2018-11-10T13:42:34.686Z,88.37
2018-11-10T13:43:41.537Z,88.35
2018-11-10T13:44:48.346Z,88.32
2018-11-10T13:45:55.184Z,88.29
2018-11-10T13:47:02.047Z,88.31
2018-11-10T13:48:08.903Z,88.29
2018-11-10T13:49:15.793Z,88.29
2018-11-10T13:50:22.683Z,88.29
2018-11-10T13:51:29.637Z,88.28
2018-11-10T13:52:36.923Z,88.26
2018-11-10T13:53:43.483Z,88.25
2018-11-10T13:54:50.362Z,88.23
2018-11-10T13:55:57.238Z,88.21
2018-11-10T13:57:04.075Z,88.19
2018-11-10T13:58:10.964Z,88.23
2018-11-10T13:59:17.831Z,88.23
2018-11-10T14:00:24.665Z,88.23
2018-11-10T14:01:31.459Z,88.22
2018-11-10T14:02:38.442Z,88.22
2018-11-10T14:03:46.282Z,88.21
2018-11-10T14:04:52.162Z,88.21
2018-11-10T14:05:59.119Z,88.19
2018-11-10T14:07:06.240Z,88.20
2018-11-10T14:08:13.075Z,88.19
2018-11-10T14:09:19.932Z,88.19
2018-11-10T14:10:26.897Z,88.19
2018-11-10T14:11:33.713Z,88.18
2018-11-10T14:12:40.569Z,88.14
2018-11-10T14:13:47.280Z,88.11
2018-11-10T14:14:54.117Z,88.09
2018-11-10T14:16:00.974Z,88.04
2018-11-10T14:17:07.749Z,88.01
2018-11-10T14:18:14.501Z,88.00
2018-11-10T14:19:21.614Z,87.98