createdAt,value
2022-09-06T00:00:56.019Z,15.3
2022-09-06T00:02:57.284Z,15.28
2022-09-06T00:04:58.765Z,15.24
2022-09-06T00:07:00.107Z,15.29
2022-09-06T00:09:01.610Z,15.23
2022-09-06T00:11:03.095Z,15.19
2022-09-06T00:13:04.641Z,15.23
2022-09-06T00:15:05.800Z,15.23
2022-09-06T00:17:07.549Z,15.15
2022-09-06T00:19:08.771Z,15.13
2022-09-06T00:21:10.112Z,15.04
2022-09-06T00:23:11.167Z,15.25
2022-09-06T00:25:12.749Z,15.21
2022-09-06T00:27:13.748Z,15.24
2022-09-06T00:29:15.308Z,15.21
2022-09-06T00:33:17.839Z,15.06
2022-09-06T00:35:19.049Z,15.02
2022-09-06T00:37:20.946Z,14.91
2022-09-06T00:39:22.527Z,14.86
2022-09-06T00:41:24.200Z,14.81
2022-09-06T00:43:25.756Z,14.74
2022-09-06T00:45:27.215Z,14.49
2022-09-06T00:47:28.408Z,14.46
2022-09-06T00:49:30.272Z,14.66
2022-09-06T00:51:31.521Z,14.75
2022-09-06T00:53:32.507Z,14.77
2022-09-06T00:55:33.687Z,14.79
2022-09-06T00:57:34.875Z,14.75
2022-09-06T00:59:36.167Z,14.64
2022-09-06T01:01:37.897Z,14.54
2022-09-06T01:03:39.033Z,14.49
2022-09-06T01:05:40.561Z,14.35
2022-09-06T01:07:42.439Z,14.26
2022-09-06T01:09:43.751Z,14.17
2022-09-06T01:11:45.538Z,14.16
2022-09-06T01:13:47.168Z,14.27
2022-09-06T01:15:48.926Z,14.29
2022-09-06T01:17:50.393Z,14.35
2022-09-06T01:19:52.117Z,14.38
2022-09-06T01:21:53.350Z,14.45
2022-09-06T01:23:54.737Z,14.42
2022-09-06T01:25:55.683Z,14.38
2022-09-06T01:27:57.064Z,14.38
2022-09-06T01:29:58.402Z,14.36
2022-09-06T01:32:00.137Z,14.34
2022-09-06T01:34:01.721Z,14.36
2022-09-06T01:36:02.963Z,14.33
2022-09-06T01:38:04.330Z,14.39
2022-09-06T01:40:05.656Z,14.32
2022-09-06T01:42:06.538Z,14.26
2022-09-06T01:44:07.527Z,14.23
2022-09-06T01:46:09.033Z,14.22
2022-09-06T01:48:10.255Z,14.19
2022-09-06T01:50:11.187Z,14.23
2022-09-06T01:52:13.102Z,14.31
2022-09-06T01:54:14.571Z,14.36
2022-09-06T01:56:16.089Z,14.4
2022-09-06T01:58:17.017Z,14.38
2022-09-06T02:01:02.101Z,14.38
2022-09-06T02:03:03.172Z,14.46
2022-09-06T02:05:04.161Z,14.47
2022-09-06T02:07:05.441Z,14.55
2022-09-06T02:11:08.573Z,14.5
2022-09-06T02:13:10.271Z,14.46
2022-09-06T02:15:11.325Z,14.42
2022-09-06T02:17:12.346Z,14.49
2022-09-06T02:19:13.449Z,14.53
2022-09-06T02:21:14.946Z,14.52
2022-09-06T02:23:16.874Z,14.49
2022-09-06T02:25:18.316Z,14.42
2022-09-06T02:27:19.984Z,14.31
2022-09-06T02:29:21.567Z,14.25
2022-09-06T02:31:23.019Z,14.16
2022-09-06T02:33:24.079Z,14.07
2022-09-06T02:35:25.471Z,14.04
2022-09-06T02:37:26.510Z,13.96
2022-09-06T02:39:28.444Z,14.01
2022-09-06T02:41:29.399Z,13.99
2022-09-06T02:43:31.216Z,13.98
2022-09-06T02:45:32.704Z,14
2022-09-06T02:47:33.979Z,13.93
2022-09-06T02:49:35.409Z,13.89
2022-09-06T02:51:36.634Z,13.84
2022-09-06T02:53:37.864Z,13.86
2022-09-06T02:55:39.316Z,13.85
2022-09-06T02:57:40.479Z,13.93
2022-09-06T02:59:41.646Z,14
2022-09-06T03:01:43.272Z,14.07
2022-09-06T03:03:44.210Z,14.17
2022-09-06T03:05:45.273Z,14.31
2022-09-06T03:07:46.559Z,14.29
2022-09-06T03:09:48.389Z,14.35
2022-09-06T03:11:49.757Z,14.39
2022-09-06T03:13:51.131Z,14.46
2022-09-06T03:15:52.514Z,14.47
2022-09-06T03:17:54.291Z,14.54
2022-09-06T03:19:55.718Z,14.39
2022-09-06T03:21:57.474Z,14.28
2022-09-06T03:23:59.028Z,14.31
2022-09-06T03:26:00.447Z,14.46
2022-09-06T03:28:01.740Z,14.41
2022-09-06T03:30:03.276Z,14.48
2022-09-06T03:32:04.834Z,14.52
2022-09-06T03:34:09.117Z,14.51
2022-09-06T03:36:06.909Z,14.66
2022-09-06T03:38:08.198Z,14.6
2022-09-06T03:40:09.667Z,14.6
2022-09-06T03:42:11.405Z,14.61
2022-09-06T03:44:12.762Z,14.82
2022-09-06T03:46:14.784Z,14.86
2022-09-06T03:48:15.552Z,14.93
2022-09-06T03:50:17.287Z,14.9
2022-09-06T03:52:18.964Z,14.85
2022-09-06T03:54:20.150Z,14.84
2022-09-06T03:56:21.199Z,14.89
2022-09-06T03:58:23.167Z,15.13
2022-09-06T04:00:24.131Z,15.29
2022-09-06T04:02:25.804Z,15.41
2022-09-06T04:04:27.282Z,15.54
2022-09-06T04:06:29.053Z,15.62
2022-09-06T04:08:30.875Z,15.69
2022-09-06T04:10:31.789Z,15.44
2022-09-06T04:12:33.375Z,15.44
2022-09-06T04:14:35.081Z,15.44
2022-09-06T04:16:35.994Z,15.48
2022-09-06T04:18:37.752Z,15.53
2022-09-06T04:20:38.743Z,15.65
2022-09-06T04:22:40.145Z,15.52
2022-09-06T04:24:41.735Z,15.29
2022-09-06T04:26:42.666Z,15.22
2022-09-06T04:28:44.561Z,15.04
2022-09-06T04:30:45.722Z,15.07
2022-09-06T04:32:47.152Z,15.3
2022-09-06T04:34:48.662Z,15.48
2022-09-06T04:36:49.596Z,15.29
2022-09-06T04:38:51.144Z,14.79
2022-09-06T04:40:52.856Z,14.78
2022-09-06T04:42:54.604Z,14.96
2022-09-06T04:44:55.671Z,15.15
2022-09-06T04:46:57.337Z,15.39
2022-09-06T04:48:58.795Z,15.18
2022-09-06T04:51:00.611Z,14.93
2022-09-06T04:53:02.318Z,14.8
2022-09-06T04:55:03.745Z,14.72
2022-09-06T04:57:04.899Z,14.66
2022-09-06T04:59:06.316Z,14.8
2022-09-06T05:01:07.780Z,14.78
2022-09-06T05:03:09.273Z,14.73
2022-09-06T05:05:10.432Z,14.8
2022-09-06T05:07:12.183Z,14.83
2022-09-06T05:09:13.741Z,14.83
2022-09-06T05:11:14.653Z,14.92
2022-09-06T05:13:16.024Z,14.9
2022-09-06T05:15:17.468Z,14.97
2022-09-06T05:17:19.252Z,15.09
2022-09-06T05:19:20.457Z,15.23
2022-09-06T05:21:22.174Z,15.31
2022-09-06T05:23:23.437Z,15.36
2022-09-06T05:25:24.944Z,15.46
2022-09-06T05:27:25.997Z,15.42
2022-09-06T05:29:30.470Z,15.36
2022-09-06T05:31:29.156Z,15.18
2022-09-06T05:33:30.598Z,15.07
2022-09-06T05:35:31.678Z,14.97
2022-09-06T05:37:33.255Z,14.89
2022-09-06T05:39:34.195Z,14.81
2022-09-06T05:41:35.914Z,14.82
2022-09-06T05:43:37.404Z,15.05
2022-09-06T05:45:38.580Z,15.29
2022-09-06T05:47:40.271Z,15.33
2022-09-06T05:49:42.068Z,15.33
2022-09-06T05:51:43.799Z,15.13
2022-09-06T05:53:45.333Z,15.09
2022-09-06T05:55:46.676Z,15.38
2022-09-06T05:57:47.683Z,15.87
2022-09-06T05:59:49.317Z,16.28
2022-09-06T06:01:50.625Z,16.31
2022-09-06T06:03:52.388Z,16.49
2022-09-06T06:05:53.988Z,16.82
2022-09-06T06:07:55.517Z,17.42
2022-09-06T06:09:56.371Z,17.37
2022-09-06T06:11:58.046Z,17.18
2022-09-06T06:13:59.232Z,17.42
2022-09-06T06:16:01.079Z,16.99
2022-09-06T06:18:02.342Z,16.99
2022-09-06T06:20:03.359Z,17.06
2022-09-06T06:22:04.505Z,17.3
2022-09-06T06:24:05.489Z,17.54
2022-09-06T06:26:07.172Z,17.85
2022-09-06T06:28:08.328Z,17.77
2022-09-06T06:30:09.767Z,17.61
2022-09-06T06:32:10.923Z,17.6
2022-09-06T06:34:12.236Z,17.62
2022-09-06T06:36:13.893Z,17.66
2022-09-06T06:38:15.721Z,17.75
2022-09-06T06:40:17.215Z,17.79
2022-09-06T06:42:18.561Z,17.79
2022-09-06T06:44:20.024Z,17.73
2022-09-06T06:46:21.805Z,17.78
2022-09-06T06:48:23.551Z,17.88
2022-09-06T06:50:24.364Z,18.04
2022-09-06T06:52:25.631Z,18.16
2022-09-06T06:54:26.908Z,18.08
2022-09-06T06:56:27.987Z,18.1
2022-09-06T06:58:29.533Z,18.21
2022-09-06T07:00:31.297Z,18.36
2022-09-06T07:02:32.221Z,18.53
2022-09-06T07:04:34.437Z,18.81
2022-09-06T07:08:37.143Z,19.27
2022-09-06T07:10:38.808Z,19.28
2022-09-06T07:12:40.284Z,19.42
2022-09-06T07:14:41.754Z,19.72
2022-09-06T07:16:42.790Z,19.8
2022-09-06T07:18:44.279Z,20
2022-09-06T07:22:47.390Z,20.26
2022-09-06T07:24:48.221Z,20.46
2022-09-06T07:28:51.442Z,20.79
2022-09-06T07:30:52.744Z,20.87
2022-09-06T07:32:53.698Z,21.04
2022-09-06T07:34:54.511Z,21.38
2022-09-06T07:36:55.547Z,21.33
2022-09-06T07:38:56.909Z,21.36
2022-09-06T07:40:57.720Z,21.45
2022-09-06T07:42:59.434Z,21.38
2022-09-06T07:45:01.139Z,21.7
2022-09-06T07:49:03.428Z,21.63
2022-09-06T07:51:05.171Z,21.72
2022-09-06T07:55:07.925Z,21.69
2022-09-06T07:57:09.004Z,21.63
2022-09-06T07:59:10.431Z,21.76
2022-09-06T08:01:11.927Z,21.94
2022-09-06T08:03:13.075Z,22.2
2022-09-06T08:07:40.581Z,22.86
2022-09-06T08:09:17.320Z,22.92
2022-09-06T08:11:18.657Z,23.39
2022-09-06T08:13:20.017Z,23.42
2022-09-06T08:15:21.133Z,23.8
2022-09-06T08:17:22.890Z,24.1
2022-09-06T08:19:24.387Z,23.8
2022-09-06T08:21:25.909Z,23.78
2022-09-06T08:23:27.304Z,24.35
2022-09-06T08:25:28.036Z,24.71
2022-09-06T08:27:29.669Z,25.29
2022-09-06T08:29:31.435Z,25.93
2022-09-06T08:31:32.612Z,25.52
2022-09-06T08:33:34.029Z,24.45
2022-09-06T08:35:35.413Z,24.58
2022-09-06T08:37:36.515Z,25.04
2022-09-06T08:39:38.134Z,25.18
2022-09-06T08:41:39.342Z,25.2
2022-09-06T08:43:40.873Z,25.22
2022-09-06T08:46:26.190Z,25.52
2022-09-06T08:48:27.547Z,25.48
2022-09-06T08:50:29.041Z,26.22
2022-09-06T08:52:30.794Z,26.62
2022-09-06T08:54:32.116Z,26.78
2022-09-06T08:56:33.284Z,26.07
2022-09-06T08:58:34.095Z,25.93
2022-09-06T09:00:34.952Z,25.55
2022-09-06T09:02:35.959Z,25.76
2022-09-06T09:04:37.607Z,25.83
2022-09-06T09:06:38.797Z,26.54
2022-09-06T09:08:40.293Z,26.62
2022-09-06T09:10:41.385Z,25.98
2022-09-06T09:12:43.071Z,26.05
2022-09-06T09:16:45.208Z,25.56
2022-09-06T09:18:46.302Z,26.12
2022-09-06T09:20:47.547Z,26.63
2022-09-06T09:22:48.645Z,27.36
2022-09-06T09:24:49.450Z,26.36
2022-09-06T09:26:50.305Z,26.69
2022-09-06T09:28:51.072Z,26.85
2022-09-06T09:30:51.962Z,26.66
2022-09-06T09:32:53.292Z,26.53
2022-09-06T09:34:54.322Z,26.55
2022-09-06T09:38:56.553Z,26.4
2022-09-06T09:40:57.554Z,26.89
2022-09-06T09:42:58.966Z,26.84
2022-09-06T09:45:00.035Z,26.83
2022-09-06T09:47:01.586Z,26.7
2022-09-06T09:49:02.721Z,26.48
2022-09-06T09:51:03.541Z,26.31
2022-09-06T09:53:04.630Z,27.13
2022-09-06T09:55:05.756Z,27.34
2022-09-06T09:57:09.008Z,27.32
2022-09-06T09:59:07.921Z,26.28
2022-09-06T10:01:08.821Z,26.73
2022-09-06T10:03:10.400Z,26.93
2022-09-06T10:05:12.000Z,27.3
2022-09-06T10:07:12.741Z,27.38
2022-09-06T10:09:17.233Z,27.68
2022-09-06T10:11:14.741Z,27.77
2022-09-06T10:13:16.116Z,27.46
2022-09-06T10:15:17.856Z,27.48
2022-09-06T10:17:19.435Z,26.84
2022-09-06T10:19:22.010Z,27.28
2022-09-06T10:21:22.757Z,27.35
2022-09-06T10:25:24.926Z,27.43
2022-09-06T10:27:26.068Z,27.3
2022-09-06T10:29:26.965Z,27.94
2022-09-06T10:31:27.821Z,27.25
2022-09-06T10:33:29.518Z,27.5
2022-09-06T10:35:31.195Z,27.37
2022-09-06T10:37:32.152Z,27.39
2022-09-06T10:39:33.706Z,27.63
2022-09-06T10:41:34.660Z,27.54
2022-09-06T10:43:35.625Z,27.67
2022-09-06T10:45:36.648Z,28.25
2022-09-06T10:47:38.100Z,28.37
2022-09-06T10:49:39.297Z,28.11
2022-09-06T10:51:41.056Z,27.91
2022-09-06T10:53:42.048Z,28.01
2022-09-06T10:55:46.256Z,28.35
2022-09-06T10:59:46.215Z,28.57
2022-09-06T11:01:46.852Z,29.22
2022-09-06T11:03:56.598Z,29.47
2022-09-06T11:05:48.836Z,28.46
2022-09-06T11:09:51.579Z,28.64
2022-09-06T11:11:53.166Z,28.46
2022-09-06T11:13:54.227Z,28.85
2022-09-06T11:15:55.501Z,29.15
2022-09-06T11:17:57.036Z,28.77
2022-09-06T11:19:57.818Z,28.34
2022-09-06T11:21:58.750Z,28.8
2022-09-06T11:23:59.688Z,28.82
2022-09-06T11:26:00.476Z,28.89
2022-09-06T11:28:01.591Z,29.14
2022-09-06T11:30:02.361Z,28.94
2022-09-06T11:32:18.255Z,29.36
2022-09-06T11:34:05.014Z,29.83
2022-09-06T11:36:06.430Z,30.03
2022-09-06T11:38:07.317Z,29.88
2022-09-06T11:40:30.986Z,29.77
2022-09-06T11:42:10.252Z,29.41
2022-09-06T11:44:11.122Z,28.57
2022-09-06T11:46:12.305Z,28.59
2022-09-06T11:48:13.180Z,29.2
2022-09-06T11:50:14.894Z,29.54
2022-09-06T11:52:16.102Z,29.61
2022-09-06T11:56:19.328Z,29.92
2022-09-06T11:58:20.827Z,29.86
2022-09-06T12:00:21.851Z,29.59
2022-09-06T12:02:23.455Z,29.93
2022-09-06T12:04:24.347Z,30.15
2022-09-06T12:06:25.855Z,30.23
2022-09-06T12:08:26.949Z,29.91
2022-09-06T12:10:27.945Z,30.4
2022-09-06T12:12:29.540Z,30.66
2022-09-06T12:14:30.833Z,30.3
2022-09-06T12:16:31.860Z,30.23
2022-09-06T12:18:32.891Z,29.35
2022-09-06T12:20:34.204Z,29.56
2022-09-06T12:22:35.030Z,30.19
2022-09-06T12:24:36.109Z,30.62
2022-09-06T12:26:37.025Z,30.38
2022-09-06T12:28:37.912Z,29.38
2022-09-06T12:30:38.780Z,29.83
2022-09-06T12:32:39.613Z,29.7
2022-09-06T12:34:40.694Z,30.51
2022-09-06T12:36:42.100Z,30.09
2022-09-06T12:38:43.607Z,29.82
2022-09-06T12:40:46.029Z,30.18
2022-09-06T12:42:46.386Z,30.57
2022-09-06T12:44:47.178Z,30.81
2022-09-06T12:46:48.375Z,29.79
2022-09-06T12:48:51.008Z,30.14
2022-09-06T12:50:51.253Z,30.37
2022-09-06T12:54:53.094Z,30.72
2022-09-06T12:56:54.165Z,31.05
2022-09-06T12:58:55.057Z,30.61
2022-09-06T13:00:56.046Z,30.37
2022-09-06T13:02:57.087Z,31.26
2022-09-06T13:04:57.974Z,31.12
2022-09-06T13:06:59.457Z,31.37
2022-09-06T13:09:01.045Z,31.05
2022-09-06T13:11:01.885Z,30.02
2022-09-06T13:13:03.163Z,30.68
2022-09-06T13:15:04.711Z,30.57
2022-09-06T13:17:05.507Z,30.59
2022-09-06T13:19:06.520Z,30.75
2022-09-06T13:21:08.101Z,29.82
2022-09-06T13:23:09.105Z,30.08
2022-09-06T13:25:10.605Z,30.81
2022-09-06T13:27:11.540Z,30.56
2022-09-06T13:29:12.320Z,30.82
2022-09-06T13:31:13.268Z,30.91
2022-09-06T13:33:13.967Z,31.19
2022-09-06T13:35:15.353Z,31.37
2022-09-06T13:37:17.033Z,31.55
2022-09-06T13:39:17.907Z,31.33
2022-09-06T13:41:18.852Z,31.06
2022-09-06T13:43:20.338Z,31.29
2022-09-06T13:45:22.051Z,31.01
2022-09-06T13:47:23.601Z,30.91
2022-09-06T13:49:24.910Z,31.21
2022-09-06T13:51:26.217Z,31.14
2022-09-06T13:53:27.056Z,31.05
2022-09-06T13:55:27.791Z,30.19
2022-09-06T13:57:28.635Z,30.69
2022-09-06T13:59:29.951Z,30.61
2022-09-06T14:01:31.678Z,31.3
2022-09-06T14:03:32.633Z,31.59
2022-09-06T14:05:33.785Z,32
2022-09-06T14:07:34.568Z,32.18
2022-09-06T14:09:36.019Z,31.25
2022-09-06T14:11:37.425Z,31.82
2022-09-06T14:13:38.413Z,32.07
2022-09-06T14:15:39.624Z,31.73
2022-09-06T14:17:40.401Z,31.28
2022-09-06T14:19:41.467Z,31.17
2022-09-06T14:21:43.045Z,31.67
2022-09-06T14:23:43.970Z,31.79
2022-09-06T14:25:44.906Z,31.61
2022-09-06T14:27:45.725Z,32.06
2022-09-06T14:29:47.120Z,32.46
2022-09-06T14:31:48.038Z,31.92
2022-09-06T14:33:49.068Z,31.74
2022-09-06T14:35:50.537Z,31.76
2022-09-06T14:37:52.586Z,32
2022-09-06T14:39:54.324Z,30.98
2022-09-06T14:41:55.489Z,30.5
2022-09-06T14:43:56.990Z,30.58
2022-09-06T14:45:57.815Z,29.35
2022-09-06T14:47:58.681Z,28.56
2022-09-06T14:50:00.264Z,27.87
2022-09-06T14:52:01.233Z,27.63
2022-09-06T14:54:02.181Z,27.37
2022-09-06T14:56:03.590Z,27.34
2022-09-06T14:58:04.463Z,26.57
2022-09-06T15:00:05.308Z,25.14
2022-09-06T15:02:06.399Z,24.5
2022-09-06T15:06:09.420Z,24.27
2022-09-06T15:08:10.787Z,24.37
2022-09-06T15:10:12.381Z,24.57
2022-09-06T15:12:13.293Z,24.83
2022-09-06T15:14:14.236Z,24.97
2022-09-06T15:16:15.810Z,25.29
2022-09-06T15:18:17.157Z,25.55
2022-09-06T15:20:18.893Z,25.63
2022-09-06T15:22:20.207Z,25.64
2022-09-06T15:24:21.672Z,25.71
2022-09-06T15:26:23.359Z,25.58
2022-09-06T15:28:25.049Z,25.59
2022-09-06T15:30:26.754Z,25.71
2022-09-06T15:33:11.588Z,25.36
2022-09-06T15:35:12.379Z,25.13
2022-09-06T15:37:13.394Z,25.05
2022-09-06T15:39:14.323Z,24.93
2022-09-06T15:41:15.649Z,24.84
2022-09-06T15:43:16.846Z,24.85
2022-09-06T15:45:17.700Z,24.94
2022-09-06T15:47:18.784Z,25.04
2022-09-06T15:49:22.364Z,25.08
2022-09-06T15:51:21.831Z,24.34
2022-09-06T15:53:22.804Z,23.53
2022-09-06T15:55:23.785Z,23.48
2022-09-06T15:57:24.951Z,23.31
2022-09-06T15:59:26.624Z,22.5
2022-09-06T16:01:28.190Z,22.23
2022-09-06T16:03:29.456Z,22.26
2022-09-06T16:07:32.609Z,21.91
2022-09-06T16:09:33.685Z,20.99
2022-09-06T16:11:34.524Z,20.73
2022-09-06T16:13:35.993Z,20.46
2022-09-06T16:15:37.258Z,20.31
2022-09-06T16:17:38.668Z,20.33
2022-09-06T16:19:39.587Z,19.81
2022-09-06T16:21:41.348Z,19.99
2022-09-06T16:23:42.813Z,20.27
2022-09-06T16:25:44.300Z,20.44
2022-09-06T16:27:46.104Z,19.94
2022-09-06T16:29:47.479Z,19.56
2022-09-06T16:31:48.746Z,19.56
2022-09-06T16:33:50.412Z,19.79
2022-09-06T16:35:51.384Z,20.21
2022-09-06T16:37:52.508Z,20.07
2022-09-06T16:39:53.486Z,20.04
2022-09-06T16:41:55.028Z,20.39
2022-09-06T16:43:56.379Z,20.07
2022-09-06T16:45:57.486Z,20.81
2022-09-06T16:47:59.070Z,20.74
2022-09-06T16:50:00.298Z,20.31
2022-09-06T16:52:01.175Z,19.67
2022-09-06T16:54:02.894Z,19.32
2022-09-06T16:56:03.997Z,19.24
2022-09-06T16:58:05.543Z,19.28
2022-09-06T17:00:07.048Z,19.1
2022-09-06T17:02:08.642Z,19.03
2022-09-06T17:04:09.823Z,18.84
2022-09-06T17:06:10.828Z,18.91
2022-09-06T17:08:12.352Z,18.99
2022-09-06T17:10:13.863Z,19.14
2022-09-06T17:12:14.758Z,19.1
2022-09-06T17:14:15.953Z,19.16
2022-09-06T17:16:21.505Z,18.97
2022-09-06T17:18:18.980Z,18.87
2022-09-06T17:20:19.843Z,19.24
2022-09-06T17:22:21.122Z,19.08
2022-09-06T17:24:22.049Z,18.88
2022-09-06T17:26:23.633Z,19.08
2022-09-06T17:28:24.592Z,19.06
2022-09-06T17:30:25.670Z,19.5
2022-09-06T17:32:26.554Z,19.57
2022-09-06T17:34:27.921Z,19.61
2022-09-06T17:36:28.965Z,19.82
2022-09-06T17:38:30.438Z,19.31
2022-09-06T17:40:31.854Z,19.28
2022-09-06T17:42:33.078Z,19.48
2022-09-06T17:44:34.064Z,19.42
2022-09-06T17:46:36.299Z,19.33
2022-09-06T17:48:37.166Z,19.27
2022-09-06T17:50:38.555Z,18.92
2022-09-06T17:52:40.021Z,18.72
2022-09-06T17:54:41.575Z,18.53
2022-09-06T17:56:43.425Z,18.4
2022-09-06T17:58:45.220Z,18.32
2022-09-06T18:00:46.293Z,18.25
2022-09-06T18:02:48.117Z,18.2
2022-09-06T18:04:49.702Z,18.15
2022-09-06T18:06:50.656Z,18.07
2022-09-06T18:08:52.274Z,18.03
2022-09-06T18:10:53.428Z,17.99
2022-09-06T18:12:54.570Z,18.09
2022-09-06T18:14:55.886Z,18.06
2022-09-06T18:16:57.654Z,18.08
2022-09-06T18:18:59.376Z,18.35
2022-09-06T18:23:02.081Z,18.35
2022-09-06T18:25:03.412Z,18.38
2022-09-06T18:27:04.706Z,18.47
2022-09-06T18:29:05.806Z,18.42
2022-09-06T18:31:07.351Z,18.26
2022-09-06T18:33:08.523Z,18.01
2022-09-06T18:35:09.858Z,17.88
2022-09-06T18:37:11.721Z,17.8
2022-09-06T18:39:13.240Z,17.76
2022-09-06T18:41:14.683Z,17.77
2022-09-06T18:43:16.377Z,17.71
2022-09-06T18:45:18.151Z,18.09
2022-09-06T18:47:19.551Z,17.97
2022-09-06T18:49:21.062Z,17.84
2022-09-06T18:51:22.708Z,17.83
2022-09-06T18:53:24.069Z,17.78
2022-09-06T18:55:25.906Z,17.64
2022-09-06T18:57:26.932Z,17.65
2022-09-06T19:01:29.838Z,17.6
2022-09-06T19:05:33.424Z,17.31
2022-09-06T19:07:34.438Z,17.35
2022-09-06T19:09:36.246Z,17.38
2022-09-06T19:11:37.257Z,17.55
2022-09-06T19:13:38.745Z,17.64
2022-09-06T19:15:39.847Z,18.22
2022-09-06T19:17:41.348Z,18.2
2022-09-06T19:19:42.876Z,18.12
2022-09-06T19:21:44.064Z,18.07
2022-09-06T19:23:45.514Z,17.92
2022-09-06T19:25:46.618Z,17.89
2022-09-06T19:27:48.976Z,17.84
2022-09-06T19:29:58.007Z,17.79
2022-09-06T19:31:51.261Z,17.77
2022-09-06T19:33:52.532Z,17.57
2022-09-06T19:36:10.238Z,17.44
2022-09-06T19:37:55.543Z,17.34
2022-09-06T19:39:57.215Z,17.3
2022-09-06T19:41:58.324Z,17.23
2022-09-06T19:44:00.147Z,17.11
2022-09-06T19:46:01.775Z,17
2022-09-06T19:48:03.004Z,16.96
2022-09-06T19:50:04.748Z,17.06
2022-09-06T19:52:06.230Z,17.18
2022-09-06T19:54:07.242Z,17.2
2022-09-06T19:56:08.386Z,17.12
2022-09-06T19:58:09.592Z,17.23
2022-09-06T20:00:10.545Z,17.2
2022-09-06T20:02:11.983Z,17.11
2022-09-06T20:04:12.877Z,16.91
2022-09-06T20:06:14.483Z,16.85
2022-09-06T20:08:15.908Z,16.9
2022-09-06T20:10:16.839Z,17.04
2022-09-06T20:12:18.627Z,17.07
2022-09-06T20:14:19.714Z,17.04
2022-09-06T20:16:21.314Z,16.82
2022-09-06T20:18:22.032Z,16.86
2022-09-06T20:20:23.597Z,17.03
2022-09-06T20:22:25.187Z,17.1
2022-09-06T20:24:26.599Z,17.05
2022-09-06T20:26:27.567Z,16.96
2022-09-06T20:28:29.108Z,16.83
2022-09-06T20:30:30.330Z,16.82
2022-09-06T20:32:31.610Z,16.95
2022-09-06T20:34:32.581Z,17.07
2022-09-06T20:36:34.221Z,17.03
2022-09-06T20:38:35.524Z,16.98
2022-09-06T20:40:36.905Z,16.99
2022-09-06T20:42:38.249Z,16.86
2022-09-06T20:44:39.499Z,16.81
2022-09-06T20:46:40.750Z,16.7
2022-09-06T20:48:44.628Z,16.61
2022-09-06T20:50:43.095Z,16.51
2022-09-06T20:52:44.167Z,16.46
2022-09-06T20:54:45.934Z,16.4
2022-09-06T20:56:47.124Z,16.43
2022-09-06T20:58:48.988Z,16.64
2022-09-06T21:00:50.587Z,16.8
2022-09-06T21:02:51.931Z,16.78
2022-09-06T21:04:53.573Z,16.79
2022-09-06T21:06:55.113Z,16.74
2022-09-06T21:08:56.788Z,16.66
2022-09-06T21:10:57.719Z,16.6
2022-09-06T21:12:59.463Z,16.42
2022-09-06T21:15:00.342Z,16.32
2022-09-06T21:17:01.984Z,16.23
2022-09-06T21:19:03.726Z,16.13
2022-09-06T21:21:05.259Z,16.05
2022-09-06T21:23:06.231Z,16.02
2022-09-06T21:25:07.476Z,16.02
2022-09-06T21:27:08.968Z,16.05
2022-09-06T21:29:09.983Z,16.11
2022-09-06T21:31:11.760Z,16.13
2022-09-06T21:33:12.901Z,16.19
2022-09-06T21:35:14.725Z,16.25
2022-09-06T21:37:16.346Z,16.24
2022-09-06T21:39:17.631Z,16.15
2022-09-06T21:41:19.352Z,15.96
2022-09-06T21:43:29.404Z,15.85
2022-09-06T21:45:22.010Z,15.82
2022-09-06T21:47:23.785Z,15.74
2022-09-06T21:49:25.550Z,15.61
2022-09-06T21:51:26.795Z,15.5
2022-09-06T21:53:28.175Z,15.46
2022-09-06T21:57:31.195Z,15.76
2022-09-06T21:59:32.894Z,15.89
2022-09-06T22:01:34.293Z,15.85
2022-09-06T22:03:36.022Z,15.84
2022-09-06T22:05:37.200Z,15.81
2022-09-06T22:07:38.548Z,15.6
2022-09-06T22:09:39.864Z,15.55
2022-09-06T22:11:41.237Z,15.49
2022-09-06T22:13:42.574Z,15.52
2022-09-06T22:15:44.250Z,15.55
2022-09-06T22:16:28.068Z,15.54
2022-09-06T22:18:29.533Z,15.42
2022-09-06T22:20:30.326Z,15.54
2022-09-06T22:22:31.227Z,15.59
2022-09-06T22:24:33.021Z,15.73
2022-09-06T22:26:34.661Z,15.78
2022-09-06T22:28:36.026Z,15.74
2022-09-06T22:30:37.011Z,15.81
2022-09-06T22:32:38.224Z,15.89
2022-09-06T22:34:39.375Z,15.81
2022-09-06T22:36:41.157Z,15.83
2022-09-06T22:38:42.720Z,15.91
2022-09-06T22:40:44.480Z,16.04
2022-09-06T22:42:45.921Z,16
2022-09-06T22:44:47.131Z,16.04
2022-09-06T22:46:48.339Z,15.99
2022-09-06T22:48:49.639Z,15.81
2022-09-06T22:50:51.020Z,15.7
2022-09-06T22:52:52.767Z,15.59
2022-09-06T22:54:53.936Z,15.5
2022-09-06T22:56:55.393Z,15.44
2022-09-06T22:58:56.947Z,15.44
2022-09-06T23:00:57.969Z,15.53
2022-09-06T23:02:59.108Z,15.63
2022-09-06T23:05:00.185Z,15.67
2022-09-06T23:07:01.903Z,15.58
2022-09-06T23:09:03.526Z,15.53
2022-09-06T23:11:05.069Z,15.52
2022-09-06T23:13:06.156Z,15.57
2022-09-06T23:15:07.346Z,15.44
2022-09-06T23:17:08.484Z,15.42
2022-09-06T23:19:09.834Z,15.45
2022-09-06T23:21:11.356Z,15.62
2022-09-06T23:23:12.286Z,15.47
2022-09-06T23:25:13.881Z,15.3
2022-09-06T23:27:15.036Z,15.21
2022-09-06T23:29:16.844Z,15.26
2022-09-06T23:31:18.102Z,15.28
2022-09-06T23:33:19.703Z,15.45
2022-09-06T23:35:21.329Z,15.46
2022-09-06T23:37:23.180Z,15.38
2022-09-06T23:39:24.512Z,15.27
2022-09-06T23:41:26.365Z,15.15
2022-09-06T23:43:27.981Z,15.07
2022-09-06T23:45:29.005Z,15.14
2022-09-06T23:47:30.651Z,15.12
2022-09-06T23:49:31.723Z,15.16
2022-09-06T23:51:33.076Z,15.1
2022-09-06T23:53:34.469Z,15.03
2022-09-06T23:55:36.223Z,14.88
2022-09-06T23:57:37.428Z,14.89
2022-09-06T23:59:38.843Z,14.82
