createdAt,value
2018-06-30T00:01:43.314Z,64.30
2018-06-30T00:04:11.804Z,65.00
2018-06-30T00:06:40.455Z,64.50
2018-06-30T00:09:09.532Z,63.80
2018-06-30T00:11:38.094Z,64.00
2018-06-30T00:14:06.529Z,63.70
2018-06-30T00:16:34.992Z,62.80
2018-06-30T00:19:03.502Z,63.90
2018-06-30T00:21:31.985Z,63.50
2018-06-30T00:24:01.269Z,63.40
2018-06-30T00:26:30.585Z,63.10
2018-06-30T00:28:58.999Z,63.30
2018-06-30T00:31:27.589Z,63.40
2018-06-30T00:33:56.011Z,63.30
2018-06-30T00:36:24.584Z,63.30
2018-06-30T00:38:52.997Z,62.70
2018-06-30T00:41:21.466Z,61.70
2018-06-30T00:43:49.991Z,61.30
2018-06-30T00:46:18.465Z,60.80
2018-06-30T00:48:47.478Z,60.20
2018-06-30T00:51:15.920Z,59.70
2018-06-30T00:53:44.338Z,59.10
2018-06-30T00:56:12.776Z,59.40
2018-06-30T00:58:41.229Z,58.40
2018-06-30T01:01:09.705Z,58.50
2018-06-30T01:03:38.124Z,58.00
2018-06-30T01:06:07.158Z,57.20
2018-06-30T01:08:35.677Z,57.70
2018-06-30T01:11:04.139Z,57.70
2018-06-30T01:13:32.599Z,57.40
2018-06-30T01:16:01.065Z,57.10
2018-06-30T01:18:29.537Z,56.80
2018-06-30T01:20:58.217Z,57.00
2018-06-30T01:23:26.849Z,57.10
2018-06-30T01:25:56.133Z,56.80
2018-06-30T01:28:24.657Z,56.80
2018-06-30T01:30:53.102Z,56.50
2018-06-30T01:33:21.544Z,57.10
2018-06-30T01:35:49.940Z,56.90
2018-06-30T01:38:18.597Z,56.50
2018-06-30T01:40:47.033Z,56.70
2018-06-30T01:43:15.481Z,57.40
2018-06-30T01:45:43.928Z,57.40
2018-06-30T01:48:12.497Z,57.00
2018-06-30T01:50:40.908Z,57.00
2018-06-30T01:53:09.298Z,56.70
2018-06-30T01:55:37.697Z,56.80
2018-06-30T01:58:07.088Z,56.80
2018-06-30T02:00:35.580Z,56.30
2018-06-30T02:03:04.148Z,55.90
2018-06-30T02:05:32.621Z,55.90
2018-06-30T02:08:01.050Z,55.60
2018-06-30T02:10:29.452Z,56.10
2018-06-30T02:12:58.753Z,56.10
2018-06-30T02:15:27.230Z,55.80
2018-06-30T02:17:55.661Z,57.00
2018-06-30T02:20:24.075Z,56.30
2018-06-30T02:22:52.613Z,56.50
2018-06-30T02:25:21.265Z,56.20
2018-06-30T02:27:49.698Z,55.70
2018-06-30T02:30:18.105Z,56.00
2018-06-30T02:32:46.530Z,55.50
2018-06-30T02:35:15.019Z,55.80
2018-06-30T02:37:43.468Z,55.60
2018-06-30T02:40:11.897Z,56.60
2018-06-30T02:42:40.411Z,56.30
2018-06-30T02:45:08.803Z,56.50
2018-06-30T02:47:37.245Z,56.50
2018-06-30T02:50:06.701Z,56.30
2018-06-30T02:52:35.129Z,56.10
2018-06-30T02:55:03.623Z,56.20
2018-06-30T02:57:32.142Z,56.10
2018-06-30T03:00:00.569Z,56.30
2018-06-30T03:02:28.994Z,56.10
2018-06-30T03:04:57.519Z,56.20
2018-06-30T03:07:26.016Z,56.50
2018-06-30T03:09:55.004Z,56.40
2018-06-30T03:12:24.021Z,56.70
2018-06-30T03:14:52.597Z,56.80
2018-06-30T03:17:21.189Z,56.80
2018-06-30T03:19:49.728Z,56.60
2018-06-30T03:22:18.962Z,56.40
2018-06-30T03:24:47.412Z,57.20
2018-06-30T03:27:15.908Z,57.20
2018-06-30T03:29:44.340Z,56.80
2018-06-30T03:32:12.785Z,56.80
2018-06-30T03:34:41.841Z,56.80
2018-06-30T03:37:10.308Z,57.10
2018-06-30T03:39:38.738Z,57.40
2018-06-30T03:42:07.752Z,57.50
2018-06-30T03:44:36.409Z,57.50
2018-06-30T03:49:33.465Z,57.60
2018-06-30T03:52:01.889Z,57.60
2018-06-30T03:54:34.443Z,57.90
2018-06-30T03:57:03.598Z,57.80
2018-06-30T03:59:32.024Z,57.80
2018-06-30T04:02:00.517Z,57.90
2018-06-30T04:04:28.919Z,57.80
2018-06-30T04:06:57.343Z,57.80
2018-06-30T04:09:25.774Z,58.30
2018-06-30T04:11:54.196Z,58.40
2018-06-30T04:14:23.380Z,58.40
2018-06-30T04:16:51.829Z,58.10
2018-06-30T04:19:20.356Z,57.50
2018-06-30T04:21:48.792Z,57.80
2018-06-30T04:24:17.216Z,58.00
2018-06-30T04:26:45.653Z,57.90
2018-06-30T04:29:14.481Z,58.00
2018-06-30T04:31:42.903Z,58.30
2018-06-30T04:34:11.481Z,57.80
2018-06-30T04:36:39.877Z,58.50
2018-06-30T04:39:09.715Z,58.30
2018-06-30T04:41:38.224Z,58.40
2018-06-30T04:44:06.892Z,57.90
2018-06-30T04:46:35.349Z,57.90
2018-06-30T04:49:03.977Z,58.30
2018-06-30T04:51:32.444Z,58.00
2018-06-30T04:54:00.887Z,58.50
2018-06-30T04:56:29.302Z,58.30
2018-06-30T04:58:57.710Z,58.00
2018-06-30T05:01:26.150Z,58.10
2018-06-30T05:03:54.592Z,58.50
2018-06-30T05:06:23.072Z,58.50
2018-06-30T05:08:51.499Z,58.60
2018-06-30T05:11:20.080Z,58.40
2018-06-30T05:13:49.293Z,58.20
2018-06-30T05:16:17.724Z,58.20
2018-06-30T05:18:46.178Z,58.70
2018-06-30T05:23:43.037Z,58.30
2018-06-30T05:26:11.477Z,58.50
2018-06-30T05:28:40.013Z,58.50
2018-06-30T05:31:08.426Z,57.20
2018-06-30T05:33:36.872Z,57.60
2018-06-30T05:36:05.321Z,57.30
2018-06-30T05:38:33.796Z,56.90
2018-06-30T05:41:02.325Z,57.30
2018-06-30T05:43:31.074Z,57.70
2018-06-30T05:45:59.512Z,56.60
2018-06-30T05:48:27.937Z,57.00
2018-06-30T05:50:56.448Z,56.80
2018-06-30T05:53:24.930Z,56.70
2018-06-30T05:55:54.134Z,56.00
2018-06-30T05:58:22.536Z,55.50
2018-06-30T06:00:51.034Z,55.70
2018-06-30T06:03:19.448Z,55.80
2018-06-30T06:05:47.857Z,54.70
2018-06-30T06:08:16.320Z,54.90
2018-06-30T06:10:44.817Z,54.50
2018-06-30T06:13:13.189Z,54.40
2018-06-30T06:15:41.665Z,53.70
2018-06-30T06:18:10.171Z,53.00
2018-06-30T06:20:38.744Z,53.20
2018-06-30T06:23:07.170Z,53.40
2018-06-30T06:25:35.611Z,53.50
2018-06-30T06:28:04.061Z,54.70
2018-06-30T06:30:33.089Z,53.30
2018-06-30T06:33:01.526Z,52.40
2018-06-30T06:35:29.990Z,51.20
2018-06-30T06:37:58.448Z,50.40
2018-06-30T06:40:26.889Z,50.80
2018-06-30T06:42:55.296Z,49.40
2018-06-30T06:45:23.746Z,50.40
2018-06-30T06:47:52.268Z,50.10
2018-06-30T06:50:20.753Z,49.60
2018-06-30T06:52:49.208Z,49.00
2018-06-30T06:55:18.154Z,49.10
2018-06-30T06:57:46.767Z,48.80
2018-06-30T07:00:15.209Z,47.80
2018-06-30T07:02:43.697Z,47.50
2018-06-30T07:05:13.488Z,46.90
2018-06-30T07:07:41.964Z,47.20
2018-06-30T07:10:10.485Z,47.60
2018-06-30T07:12:39.573Z,45.80
2018-06-30T07:15:08.098Z,44.40
2018-06-30T07:17:36.655Z,44.80
2018-06-30T07:20:05.185Z,45.10
2018-06-30T07:22:33.776Z,45.20
2018-06-30T07:25:02.186Z,44.10
2018-06-30T07:27:31.262Z,44.70
2018-06-30T07:29:59.767Z,44.50
2018-06-30T07:32:28.928Z,43.90
2018-06-30T07:34:57.334Z,44.20
2018-06-30T07:37:25.798Z,44.00
2018-06-30T07:39:54.230Z,42.60
2018-06-30T07:42:22.866Z,43.70
2018-06-30T07:44:51.354Z,44.60
2018-06-30T07:47:20.102Z,43.00
2018-06-30T07:49:49.038Z,42.80
2018-06-30T07:52:18.120Z,39.80
2018-06-30T07:54:46.680Z,40.20
2018-06-30T07:57:15.108Z,40.10
2018-06-30T07:59:44.589Z,40.40
2018-06-30T08:02:13.674Z,40.50
2018-06-30T08:04:42.100Z,40.10
2018-06-30T08:07:15.067Z,40.80
2018-06-30T08:09:43.777Z,40.90
2018-06-30T08:12:12.628Z,39.30
2018-06-30T08:14:41.173Z,40.00
2018-06-30T08:17:10.495Z,38.70
2018-06-30T08:19:38.932Z,37.60
2018-06-30T08:22:07.544Z,37.80
2018-06-30T08:24:36.225Z,36.20
2018-06-30T08:27:04.857Z,37.40
2018-06-30T08:29:34.020Z,38.30
2018-06-30T08:32:02.476Z,38.40
2018-06-30T08:34:30.960Z,38.60
2018-06-30T08:36:59.705Z,38.20
2018-06-30T08:39:28.145Z,38.50
2018-06-30T08:41:57.268Z,38.50
2018-06-30T08:44:26.428Z,39.00
2018-06-30T08:46:54.891Z,36.80
2018-06-30T08:49:23.377Z,37.40
2018-06-30T08:51:52.257Z,37.90
2018-06-30T09:07:26.212Z,37.80
2018-06-30T09:09:54.656Z,37.20
2018-06-30T09:12:23.366Z,37.50
2018-06-30T09:14:51.914Z,37.40
2018-06-30T09:17:20.615Z,38.30
2018-06-30T09:19:49.114Z,38.10
2018-06-30T09:22:18.298Z,36.60
2018-06-30T09:24:46.980Z,36.40
2018-06-30T09:27:16.219Z,35.70
2018-06-30T09:29:45.290Z,34.50
2018-06-30T09:32:13.706Z,34.30
2018-06-30T09:34:42.204Z,34.30
2018-06-30T09:37:10.634Z,34.10
2018-06-30T09:39:39.282Z,36.00
2018-06-30T09:42:07.872Z,35.50
2018-06-30T09:44:36.350Z,33.40
2018-06-30T09:47:04.884Z,33.90
2018-06-30T09:49:33.384Z,32.40
2018-06-30T09:52:02.072Z,32.40
2018-06-30T09:54:30.641Z,32.20
2018-06-30T09:56:59.095Z,33.70
2018-06-30T09:59:27.561Z,34.10
2018-06-30T10:01:56.001Z,32.50
2018-06-30T10:04:24.730Z,32.50
2018-06-30T10:06:53.540Z,32.70
2018-06-30T10:09:22.083Z,32.60
2018-06-30T10:11:50.574Z,34.00
2018-06-30T10:14:19.056Z,33.50
2018-06-30T10:16:47.561Z,33.40
2018-06-30T10:19:16.126Z,33.30
2018-06-30T10:24:12.758Z,32.20
2018-06-30T10:26:45.665Z,32.50
2018-06-30T10:29:14.177Z,32.10
2018-06-30T10:31:42.634Z,32.00
2018-06-30T10:34:11.160Z,31.60
2018-06-30T10:36:47.272Z,32.50
2018-06-30T10:39:16.561Z,32.30
2018-06-30T10:41:45.774Z,32.50
2018-06-30T10:44:14.207Z,32.80
2018-06-30T10:46:42.713Z,32.80
2018-06-30T10:49:11.183Z,33.00
2018-06-30T10:51:39.692Z,31.80
2018-06-30T10:54:08.212Z,31.20
2018-06-30T10:56:36.663Z,30.80
2018-06-30T10:59:05.446Z,30.90
2018-06-30T11:01:33.909Z,30.10
2018-06-30T11:04:02.419Z,30.40
2018-06-30T11:06:31.668Z,29.60
2018-06-30T11:09:00.155Z,30.00
2018-06-30T11:11:28.948Z,30.40
2018-06-30T11:13:57.922Z,29.80
2018-06-30T11:16:26.411Z,29.30
2018-06-30T11:18:54.946Z,30.80
2018-06-30T11:21:23.431Z,30.50
2018-06-30T11:23:51.884Z,29.30
2018-06-30T11:26:20.708Z,29.30
2018-06-30T11:28:49.245Z,28.90
2018-06-30T11:31:17.781Z,29.80
2018-06-30T11:33:50.742Z,29.00
2018-06-30T11:36:20.235Z,29.00
2018-06-30T11:38:48.710Z,29.00
2018-06-30T11:41:18.044Z,28.50
2018-06-30T11:43:47.093Z,29.00
2018-06-30T11:46:15.937Z,28.80
2018-06-30T11:48:44.346Z,28.50
2018-06-30T11:51:12.940Z,29.40
2018-06-30T11:53:41.336Z,28.10
2018-06-30T11:56:09.793Z,28.90
2018-06-30T11:58:38.242Z,28.70
2018-06-30T12:01:06.694Z,29.10
2018-06-30T12:03:35.194Z,29.00
2018-06-30T12:06:04.213Z,27.70
2018-06-30T12:08:34.197Z,28.00
2018-06-30T12:11:02.681Z,28.20
2018-06-30T12:13:31.147Z,26.80
2018-06-30T12:15:59.706Z,27.80
2018-06-30T12:18:28.613Z,27.90
2018-06-30T12:20:57.114Z,28.00
2018-06-30T12:23:25.681Z,27.00
2018-06-30T12:25:54.475Z,27.60
2018-06-30T12:28:22.974Z,27.60
2018-06-30T12:30:52.097Z,27.40
2018-06-30T12:33:20.567Z,27.60
2018-06-30T12:35:49.028Z,27.30
2018-06-30T12:38:18.759Z,26.10
2018-06-30T12:40:47.235Z,26.10
2018-06-30T12:43:16.674Z,26.50
2018-06-30T12:45:45.288Z,26.80
2018-06-30T12:48:13.730Z,26.30
2018-06-30T12:50:42.206Z,26.80
2018-06-30T12:53:10.701Z,26.90
2018-06-30T12:55:39.352Z,26.80
2018-06-30T12:58:12.291Z,26.70
2018-06-30T13:00:41.156Z,26.90
2018-06-30T13:03:09.658Z,27.10
2018-06-30T13:06:06.573Z,25.40
2018-06-30T13:08:39.536Z,25.80
2018-06-30T13:11:08.299Z,26.10
2018-06-30T13:13:40.757Z,26.80
2018-06-30T13:16:09.997Z,28.30
2018-06-30T13:18:38.459Z,25.80
2018-06-30T13:34:11.956Z,27.40
2018-06-30T13:36:41.004Z,26.10
2018-06-30T13:39:13.675Z,28.00
2018-06-30T13:41:43.119Z,27.50
2018-06-30T13:44:12.065Z,27.10
2018-06-30T13:46:40.757Z,27.40
2018-06-30T13:49:09.371Z,27.60
2018-06-30T13:51:37.896Z,26.90
2018-06-30T13:54:06.812Z,28.10
2018-06-30T13:56:35.272Z,26.90
2018-06-30T13:59:03.804Z,27.20
2018-06-30T14:01:33.081Z,27.20
2018-06-30T14:04:01.953Z,25.70
2018-06-30T14:06:30.432Z,27.90
2018-06-30T14:08:59.641Z,26.10
2018-06-30T14:11:28.065Z,27.40
2018-06-30T14:13:56.697Z,27.00
2018-06-30T14:16:25.137Z,27.60
2018-06-30T14:18:53.598Z,26.50
2018-06-30T14:21:22.116Z,27.30
2018-06-30T14:23:54.905Z,27.70
2018-06-30T14:26:23.363Z,26.70
2018-06-30T14:28:52.212Z,26.60
2018-06-30T14:31:20.660Z,26.20
2018-06-30T14:33:49.461Z,27.80
2018-06-30T14:36:18.319Z,27.10
2018-06-30T14:38:47.065Z,27.90
2018-06-30T14:41:15.465Z,26.70
2018-06-30T14:43:44.293Z,26.50
2018-06-30T14:46:13.103Z,26.20
2018-06-30T14:48:42.091Z,27.50
2018-06-30T15:04:15.660Z,27.50
2018-06-30T15:06:45.346Z,27.20
2018-06-30T15:09:15.740Z,26.60
2018-06-30T15:11:45.236Z,27.60
2018-06-30T15:14:14.923Z,26.90
2018-06-30T15:29:49.150Z,26.80
2018-06-30T15:32:17.589Z,28.00
2018-06-30T15:34:46.088Z,28.40
2018-06-30T15:37:14.595Z,27.70
2018-06-30T15:39:43.009Z,28.50
2018-06-30T15:42:11.407Z,28.50
2018-06-30T15:44:39.964Z,28.50
2018-06-30T15:47:08.522Z,28.00
2018-06-30T15:49:37.086Z,27.80
2018-06-30T15:52:05.542Z,28.10
2018-06-30T15:54:34.046Z,28.50
2018-06-30T15:57:02.612Z,29.00
2018-06-30T15:59:31.407Z,28.90
2018-06-30T16:01:59.883Z,29.00
2018-06-30T16:04:28.359Z,28.70
2018-06-30T16:06:56.838Z,28.60
2018-06-30T16:09:25.282Z,28.30
2018-06-30T16:24:58.767Z,28.20
2018-06-30T16:27:27.325Z,29.70
2018-06-30T16:29:55.805Z,29.80
2018-06-30T16:32:24.293Z,30.00
2018-06-30T16:34:52.726Z,30.00
2018-06-30T16:37:21.162Z,29.60
2018-06-30T16:39:49.640Z,29.80
2018-06-30T16:42:18.184Z,29.70
2018-06-30T16:44:47.026Z,29.20
2018-06-30T16:47:15.517Z,29.20
2018-06-30T16:49:44.064Z,29.90
2018-06-30T16:52:12.529Z,30.60
2018-06-30T16:54:41.817Z,30.30
2018-06-30T16:57:10.626Z,30.90
2018-06-30T16:59:39.829Z,30.20
2018-06-30T17:02:08.662Z,29.90
2018-06-30T17:04:37.152Z,30.20
2018-06-30T17:07:05.616Z,30.30
2018-06-30T17:09:34.113Z,30.40
2018-06-30T17:12:02.522Z,30.50
2018-06-30T17:14:31.112Z,30.40
2018-06-30T17:16:59.784Z,30.40
2018-06-30T17:19:28.263Z,31.00
2018-06-30T17:22:01.416Z,30.50
2018-06-30T17:24:29.947Z,30.40
2018-06-30T17:26:58.434Z,30.90
2018-06-30T17:29:31.237Z,31.60
2018-06-30T17:41:44.708Z,30.70
2018-06-30T17:44:13.228Z,31.70
2018-06-30T17:46:41.720Z,31.60
2018-06-30T17:49:10.177Z,32.10
2018-06-30T17:51:40.034Z,31.80
2018-06-30T17:54:08.825Z,31.80
2018-06-30T17:56:37.337Z,31.90
2018-06-30T17:59:05.905Z,32.30
2018-06-30T18:01:35.103Z,31.80
2018-06-30T18:04:03.991Z,31.80
2018-06-30T18:06:32.448Z,32.10
2018-06-30T18:09:01.242Z,32.10
2018-06-30T18:11:29.725Z,32.10
2018-06-30T18:13:58.578Z,32.30
2018-06-30T18:16:27.101Z,31.40
2018-06-30T18:18:55.578Z,32.20
2018-06-30T18:21:24.085Z,31.80
2018-06-30T18:23:53.349Z,32.20
2018-06-30T18:26:21.784Z,32.20
2018-06-30T18:28:54.481Z,32.40
2018-06-30T18:31:22.998Z,34.90
2018-06-30T18:33:52.965Z,32.70
2018-06-30T18:36:21.741Z,32.50
2018-06-30T18:38:50.278Z,32.90
2018-06-30T18:41:19.002Z,32.40
2018-06-30T18:43:47.634Z,32.90
2018-06-30T18:46:16.081Z,33.50
2018-06-30T18:48:44.971Z,32.80
2018-06-30T18:51:13.542Z,33.50
2018-06-30T18:53:42.029Z,33.10
2018-06-30T18:56:10.562Z,33.10
2018-06-30T18:58:39.066Z,34.20
2018-06-30T19:01:07.622Z,33.40
2018-06-30T19:03:36.089Z,33.90
2018-06-30T19:06:04.822Z,34.60
2018-06-30T19:08:33.438Z,34.20
2018-06-30T19:11:04.330Z,33.60
2018-06-30T19:13:32.813Z,34.70
2018-06-30T19:16:02.383Z,34.60
2018-06-30T19:18:30.732Z,34.30
2018-06-30T19:20:59.313Z,34.30
2018-06-30T19:23:27.766Z,34.30
2018-06-30T19:25:56.384Z,34.70
2018-06-30T19:28:24.873Z,34.50
2018-06-30T19:30:53.377Z,34.90
2018-06-30T19:33:21.777Z,35.40
2018-06-30T19:35:50.268Z,36.00
2018-06-30T19:38:19.323Z,35.40
2018-06-30T19:40:47.971Z,36.60
2018-06-30T19:43:16.420Z,35.90
2018-06-30T19:45:44.906Z,35.80
2018-06-30T19:48:13.512Z,36.50
2018-06-30T19:50:42.766Z,35.50
2018-06-30T19:53:11.653Z,35.70
2018-06-30T19:55:40.754Z,36.60
2018-06-30T19:58:14.970Z,36.40
2018-06-30T20:00:43.462Z,36.30
2018-06-30T20:03:11.891Z,37.10
2018-06-30T20:05:40.709Z,37.10
2018-06-30T20:08:09.084Z,37.30
2018-06-30T20:10:37.546Z,37.40
2018-06-30T20:15:34.583Z,38.00
2018-06-30T20:18:03.121Z,38.20
2018-06-30T20:20:31.823Z,38.10
2018-06-30T20:23:00.443Z,37.90
2018-06-30T20:25:28.929Z,38.40
2018-06-30T20:27:57.433Z,38.40
2018-06-30T20:30:26.222Z,38.80
2018-06-30T20:32:59.152Z,39.10
2018-06-30T20:35:29.094Z,39.50
2018-06-30T20:37:57.699Z,40.00
2018-06-30T20:40:26.360Z,39.30
2018-06-30T20:42:54.821Z,40.00
2018-06-30T20:45:23.901Z,39.70
2018-06-30T20:47:52.446Z,39.60
2018-06-30T20:50:21.464Z,39.60
2018-06-30T20:52:50.081Z,39.60
2018-06-30T20:55:18.662Z,39.40
2018-06-30T20:57:47.185Z,39.40
2018-06-30T21:00:19.524Z,39.70
2018-06-30T21:02:48.014Z,40.20
2018-06-30T21:05:16.513Z,40.40
2018-06-30T21:07:45.040Z,40.40
2018-06-30T21:10:13.530Z,41.00
2018-06-30T21:12:42.044Z,40.80
2018-06-30T21:15:11.128Z,41.60
2018-06-30T21:17:39.778Z,41.20
2018-06-30T21:20:08.260Z,41.20
2018-06-30T21:22:37.302Z,41.00
2018-06-30T21:25:05.858Z,41.60
2018-06-30T21:27:35.064Z,41.90
2018-06-30T21:30:04.726Z,41.90
2018-06-30T21:32:33.500Z,41.10
2018-06-30T21:35:01.992Z,41.30
2018-06-30T21:37:30.533Z,41.50
2018-06-30T21:39:59.221Z,41.10
2018-06-30T21:42:28.502Z,41.60
2018-06-30T21:44:57.128Z,41.50
2018-06-30T21:47:25.630Z,42.30
2018-06-30T21:49:54.184Z,41.80
2018-06-30T21:52:25.125Z,41.80
2018-06-30T21:54:53.726Z,42.10
2018-06-30T21:57:22.185Z,41.90
2018-06-30T21:59:51.374Z,42.00
2018-06-30T22:02:19.953Z,42.50
2018-06-30T22:04:52.628Z,42.70
2018-06-30T22:07:21.126Z,42.90
2018-06-30T22:09:49.718Z,42.80
2018-06-30T22:12:18.420Z,43.00
2018-06-30T22:14:47.163Z,43.10
2018-06-30T22:17:16.259Z,43.40
2018-06-30T22:19:44.743Z,43.00
2018-06-30T22:22:13.215Z,43.40
2018-06-30T22:24:41.774Z,44.30
2018-06-30T22:27:11.009Z,44.00
2018-06-30T22:29:39.503Z,43.80
2018-06-30T22:32:08.785Z,44.30
2018-06-30T22:34:37.615Z,44.70
2018-06-30T22:37:06.448Z,44.70
2018-06-30T22:39:46.110Z,44.40
2018-06-30T22:42:14.585Z,44.60
2018-06-30T22:44:43.029Z,45.00
2018-06-30T22:47:11.482Z,45.30
2018-06-30T22:49:40.207Z,45.40
2018-06-30T22:52:08.750Z,45.20
2018-06-30T22:54:37.338Z,45.40
2018-06-30T22:57:06.226Z,45.80
2018-06-30T22:59:34.789Z,45.90
2018-06-30T23:02:04.182Z,46.00
2018-06-30T23:04:32.655Z,45.90
2018-06-30T23:07:01.410Z,46.10
2018-06-30T23:09:30.201Z,46.50
2018-06-30T23:11:58.615Z,46.40
2018-06-30T23:14:27.865Z,46.70
2018-06-30T23:16:56.473Z,46.80
2018-06-30T23:19:25.017Z,47.30
2018-06-30T23:21:54.178Z,46.80
2018-06-30T23:24:22.605Z,46.70
2018-06-30T23:26:55.626Z,47.00
2018-06-30T23:29:24.584Z,47.20
2018-06-30T23:31:53.279Z,47.30
2018-06-30T23:34:21.969Z,47.40
2018-06-30T23:36:50.438Z,48.00
2018-06-30T23:39:19.623Z,47.60
2018-06-30T23:41:48.193Z,47.60
2018-06-30T23:44:16.770Z,47.70
2018-06-30T23:46:45.568Z,47.90
2018-06-30T23:49:14.126Z,48.00
2018-06-30T23:51:42.718Z,48.00
2018-06-30T23:54:15.861Z,48.30
2018-06-30T23:56:44.421Z,48.30
2018-06-30T23:59:13.094Z,48.50
