createdAt,value
2022-11-16T00:00:29.585Z,97507.50
2022-11-16T00:02:59.344Z,97507.50
2022-11-16T00:05:28.644Z,97503.81
2022-11-16T00:07:57.331Z,97497.78
2022-11-16T00:10:27.147Z,97502.13
2022-11-16T00:12:55.609Z,97497.56
2022-11-16T00:15:24.163Z,97492.41
2022-11-16T00:17:52.666Z,97491.59
2022-11-16T00:20:21.137Z,97490.75
2022-11-16T00:22:49.604Z,97492.41
2022-11-16T00:25:18.129Z,97483.53
2022-11-16T00:27:47.972Z,97481.66
2022-11-16T00:30:17.347Z,97473.59
2022-11-16T00:32:45.827Z,97480.00
2022-11-16T00:35:14.312Z,97491.59
2022-11-16T00:37:42.809Z,97492.59
2022-11-16T00:40:13.642Z,97493.44
2022-11-16T00:42:42.322Z,97499.66
2022-11-16T00:45:12.692Z,97495.09
2022-11-16T00:47:41.229Z,97490.75
2022-11-16T00:50:10.472Z,97494.28
2022-11-16T00:52:38.907Z,97492.59
2022-11-16T00:55:08.771Z,97492.81
2022-11-16T00:57:37.313Z,97492.59
2022-11-16T01:00:06.505Z,97482.06
2022-11-16T01:02:36.362Z,97474.00
2022-11-16T01:05:05.219Z,97465.94
2022-11-16T01:07:33.796Z,97466.78
2022-11-16T01:10:02.353Z,97467.78
2022-11-16T01:12:29.811Z,97465.94
2022-11-16T01:14:58.268Z,97459.72
2022-11-16T01:17:26.956Z,97461.41
2022-11-16T01:19:56.846Z,97455.19
2022-11-16T01:22:25.401Z,97446.28
2022-11-16T01:24:53.871Z,97438.44
2022-11-16T01:27:22.397Z,97432.84
2022-11-16T01:29:50.850Z,97429.34
2022-11-16T01:32:19.307Z,97440.09
2022-11-16T01:34:47.828Z,97437.41
2022-11-16T01:37:17.779Z,97436.59
2022-11-16T01:39:46.345Z,97438.44
2022-11-16T01:42:18.223Z,97437.41
2022-11-16T01:45:06.985Z,97428.53
2022-11-16T01:47:35.591Z,97418.81
2022-11-16T01:50:10.241Z,97418.81
2022-11-16T01:52:44.253Z,97413.22
2022-11-16T01:55:13.059Z,97418.59
2022-11-16T01:57:44.091Z,97407.03
2022-11-16T02:00:14.501Z,97403.50
2022-11-16T02:02:43.456Z,97396.28
2022-11-16T02:05:12.680Z,97387.41
2022-11-16T02:08:39.408Z,97396.50
2022-11-16T02:11:30.622Z,97400.19
2022-11-16T02:14:12.095Z,97406.38
2022-11-16T02:16:46.910Z,97400.00
2022-11-16T02:19:34.742Z,97393.81
2022-11-16T02:22:08.582Z,97391.94
2022-11-16T02:24:44.940Z,97393.81
2022-11-16T02:27:48.856Z,97380.38
2022-11-16T02:30:19.108Z,97377.69
2022-11-16T02:32:51.064Z,97380.38
2022-11-16T02:35:26.221Z,97370.44
2022-11-16T02:37:56.606Z,97375.81
2022-11-16T02:40:25.824Z,97377.69
2022-11-16T02:42:58.077Z,97364.25
2022-11-16T02:45:30.108Z,97367.75
2022-11-16T02:48:06.377Z,97362.38
2022-11-16T02:50:34.953Z,97357.19
2022-11-16T02:53:03.840Z,97364.25
2022-11-16T02:55:33.917Z,97359.69
2022-11-16T02:58:02.909Z,97367.13
2022-11-16T03:00:36.662Z,97369.63
2022-11-16T03:03:13.185Z,97375.00
2022-11-16T03:05:45.225Z,97369.63
2022-11-16T03:08:21.887Z,97367.94
2022-11-16T03:11:10.616Z,97372.50
2022-11-16T03:13:39.205Z,97369.00
2022-11-16T03:16:14.395Z,97367.94
2022-11-16T03:18:42.863Z,97369.00
2022-11-16T03:21:17.258Z,97367.94
2022-11-16T03:23:46.632Z,97358.25
2022-11-16T03:26:16.601Z,97360.09
2022-11-16T03:28:51.421Z,97357.19
2022-11-16T03:31:23.650Z,97358.25
2022-11-16T03:33:56.113Z,97360.94
2022-11-16T03:36:26.920Z,97361.75
2022-11-16T03:38:55.449Z,97360.94
2022-11-16T03:41:24.094Z,97361.13
2022-11-16T03:43:52.576Z,97354.72
2022-11-16T03:46:22.510Z,97346.69
2022-11-16T03:48:56.779Z,97334.06
2022-11-16T03:51:25.291Z,97334.06
2022-11-16T03:53:53.812Z,97329.50
2022-11-16T03:56:22.263Z,97330.56
2022-11-16T03:58:51.222Z,97331.56
2022-11-16T04:01:21.177Z,97321.63
2022-11-16T04:03:49.720Z,97321.63
2022-11-16T04:06:35.933Z,97316.28
2022-11-16T04:09:21.804Z,97310.91
2022-11-16T04:12:08.728Z,97302.00
2022-11-16T04:14:54.713Z,97304.69
2022-11-16T04:17:43.236Z,97298.50
2022-11-16T04:20:30.609Z,97293.13
2022-11-16T04:23:20.779Z,97293.13
2022-11-16T04:25:49.394Z,97293.13
2022-11-16T04:28:17.638Z,97298.50
2022-11-16T04:31:06.154Z,97294.78
2022-11-16T04:33:53.533Z,97296.44
2022-11-16T04:36:39.820Z,97287.34
2022-11-16T04:39:08.268Z,97290.84
2022-11-16T04:41:59.521Z,97282.81
2022-11-16T04:44:48.390Z,97286.34
2022-11-16T04:47:15.974Z,97280.13
2022-11-16T04:49:46.454Z,97275.59
2022-11-16T04:52:15.019Z,97277.25
2022-11-16T04:54:43.444Z,97276.19
2022-11-16T04:57:11.865Z,97267.13
2022-11-16T04:59:40.382Z,97256.38
2022-11-16T05:02:11.802Z,97256.38
2022-11-16T05:04:41.584Z,97247.28
2022-11-16T05:07:12.757Z,97244.59
2022-11-16T05:09:43.129Z,97240.84
2022-11-16T05:12:11.943Z,97243.53
2022-11-16T05:14:40.411Z,97239.03
2022-11-16T05:17:08.982Z,97240.47
2022-11-16T05:19:55.206Z,97239.03
2022-11-16T05:22:25.220Z,97247.69
2022-11-16T05:24:53.838Z,97251.22
2022-11-16T05:27:23.078Z,97258.25
2022-11-16T05:29:51.597Z,97249.34
2022-11-16T05:32:20.884Z,97248.09
2022-11-16T05:34:49.452Z,97243.94
2022-11-16T05:37:18.321Z,97243.13
2022-11-16T05:39:48.309Z,97236.72
2022-11-16T05:42:17.094Z,97226.81
2022-11-16T05:44:45.543Z,97237.34
2022-11-16T05:47:14.030Z,97227.41
2022-11-16T05:49:42.546Z,97226.81
2022-11-16T05:52:10.996Z,97236.34
2022-11-16T05:54:39.461Z,97222.91
2022-11-16T05:57:09.284Z,97232.78
2022-11-16T05:59:37.729Z,97224.72
2022-11-16T06:02:06.210Z,97231.97
2022-11-16T06:04:34.633Z,97232.59
2022-11-16T06:10:08.750Z,97231.97
2022-11-16T06:12:38.597Z,97234.66
2022-11-16T06:15:08.168Z,97228.47
2022-11-16T06:17:36.640Z,97231.16
2022-11-16T06:20:06.073Z,97223.09
2022-11-16T06:22:34.620Z,97232.78
2022-11-16T06:25:03.228Z,97220.22
2022-11-16T06:27:31.696Z,97227.41
2022-11-16T06:30:02.009Z,97233.66
2022-11-16T06:32:30.600Z,97223.72
2022-11-16T06:34:59.511Z,97225.59
2022-11-16T06:37:28.332Z,97234.47
2022-11-16T06:39:57.234Z,97236.13
2022-11-16T06:42:26.065Z,97233.66
2022-11-16T06:44:55.141Z,97232.19
2022-11-16T06:47:25.311Z,97234.88
2022-11-16T06:49:54.202Z,97229.09
2022-11-16T06:52:22.941Z,97227.41
2022-11-16T06:54:51.999Z,97222.03
2022-11-16T06:57:20.739Z,97228.47
2022-11-16T06:59:49.503Z,97224.13
2022-11-16T07:02:21.359Z,97226.19
2022-11-16T07:04:51.502Z,97218.94
2022-11-16T07:07:20.432Z,97231.56
2022-11-16T07:09:49.181Z,97228.88
2022-11-16T07:12:17.988Z,97216.25
2022-11-16T07:14:46.738Z,97219.19
2022-11-16T07:17:15.739Z,97218.13
2022-11-16T07:19:44.585Z,97220.81
2022-11-16T07:22:14.881Z,97210.06
2022-11-16T07:24:43.586Z,97210.06
2022-11-16T07:27:12.758Z,97206.34
2022-11-16T07:29:41.524Z,97210.69
2022-11-16T07:32:10.311Z,97205.31
2022-11-16T07:34:39.477Z,97205.50
2022-11-16T07:37:08.243Z,97200.97
2022-11-16T07:39:38.538Z,97199.09
2022-11-16T07:42:11.588Z,97190.22
2022-11-16T07:44:40.453Z,97188.56
2022-11-16T07:47:09.345Z,97192.72
2022-11-16T07:49:38.210Z,97188.16
2022-11-16T07:52:09.097Z,97190.84
2022-11-16T07:54:39.280Z,97193.53
2022-11-16T07:57:08.259Z,97188.16
2022-11-16T07:59:38.248Z,97194.56
2022-11-16T08:02:07.148Z,97192.72
2022-11-16T08:04:35.956Z,97193.53
2022-11-16T08:07:04.773Z,97188.97
2022-11-16T08:09:34.587Z,97190.84
2022-11-16T08:12:04.533Z,97180.72
2022-11-16T08:14:33.156Z,97185.28
2022-11-16T08:17:03.717Z,97178.03
2022-11-16T08:19:32.257Z,97180.72
2022-11-16T08:22:01.406Z,97181.56
2022-11-16T08:24:30.064Z,97169.97
2022-11-16T08:26:59.464Z,97172.66
2022-11-16T08:29:29.648Z,97181.56
2022-11-16T08:31:58.124Z,97163.78
2022-11-16T08:34:26.662Z,97167.28
2022-11-16T08:36:55.236Z,97165.44
2022-11-16T08:39:23.722Z,97169.16
2022-11-16T08:41:55.287Z,97166.47
2022-11-16T08:44:24.520Z,97165.63
2022-11-16T08:46:54.532Z,97171.00
2022-11-16T08:49:23.426Z,97165.63
2022-11-16T08:51:51.919Z,97160.25
2022-11-16T08:54:20.517Z,97170.19
2022-11-16T08:56:49.009Z,97170.19
2022-11-16T08:59:17.692Z,97168.31
2022-11-16T09:01:46.446Z,97172.03
2022-11-16T09:04:16.551Z,97167.72
2022-11-16T09:06:45.173Z,97180.09
2022-11-16T09:09:13.769Z,97180.09
2022-11-16T09:11:42.339Z,97175.78
2022-11-16T09:14:10.879Z,97178.47
2022-11-16T09:16:39.432Z,97172.22
2022-11-16T09:19:08.009Z,97174.09
2022-11-16T09:21:37.892Z,97166.03
2022-11-16T09:24:09.154Z,97167.91
2022-11-16T09:26:37.765Z,97167.72
2022-11-16T09:29:06.359Z,97163.34
2022-11-16T09:31:37.362Z,97160.25
2022-11-16T09:34:06.454Z,97164.41
2022-11-16T09:36:35.134Z,97160.06
2022-11-16T09:42:01.985Z,97152.00
2022-11-16T09:44:59.576Z,97150.97
2022-11-16T09:47:50.185Z,97150.97
2022-11-16T09:50:35.893Z,97144.78
2022-11-16T09:53:20.102Z,97145.59
2022-11-16T09:55:51.318Z,97142.09
2022-11-16T09:58:24.443Z,97145.59
2022-11-16T10:00:58.289Z,97136.72
2022-11-16T10:03:27.465Z,97132.16
2022-11-16T10:06:02.924Z,97139.41
2022-11-16T10:08:43.204Z,97137.53
2022-11-16T10:11:50.957Z,97127.81
2022-11-16T10:14:49.445Z,97124.09
2022-11-16T10:17:25.921Z,97130.50
2022-11-16T10:19:56.072Z,97119.78
2022-11-16T10:22:41.020Z,97129.66
2022-11-16T10:25:16.111Z,97131.53
2022-11-16T10:28:11.349Z,97124.50
2022-11-16T10:30:43.596Z,97111.09
2022-11-16T10:33:14.474Z,97117.28
2022-11-16T10:35:46.011Z,97113.78
2022-11-16T10:38:17.322Z,97116.44
2022-11-16T10:40:48.784Z,97111.91
2022-11-16T10:43:19.749Z,97114.59
2022-11-16T10:45:51.789Z,97109.22
2022-11-16T10:48:31.077Z,97106.72
2022-11-16T10:50:59.608Z,97106.53
2022-11-16T10:53:29.732Z,97103.84
2022-11-16T10:56:12.865Z,97094.97
2022-11-16T10:58:54.371Z,97095.16
2022-11-16T11:01:51.088Z,97096.81
2022-11-16T11:04:22.930Z,97102.19
2022-11-16T11:06:53.006Z,97100.34
2022-11-16T11:09:27.940Z,97103.03
2022-11-16T11:12:23.255Z,97102.19
2022-11-16T11:15:05.986Z,97105.91
2022-11-16T11:17:35.841Z,97102.19
2022-11-16T11:20:06.303Z,97095.97
2022-11-16T11:22:35.038Z,97100.53
2022-11-16T11:25:04.449Z,97097.03
2022-11-16T11:27:35.146Z,97095.16
2022-11-16T11:30:06.014Z,97096.19
2022-11-16T11:32:35.851Z,97090.59
2022-11-16T11:35:06.576Z,97089.78
2022-11-16T11:37:37.194Z,97085.22
2022-11-16T11:40:22.575Z,97089.78
2022-11-16T11:43:05.289Z,97088.97
2022-11-16T11:45:43.385Z,97082.78
2022-11-16T11:48:26.308Z,97080.09
2022-11-16T11:50:56.578Z,97080.09
2022-11-16T11:53:49.542Z,97079.25
2022-11-16T11:56:18.312Z,97083.59
2022-11-16T11:58:47.207Z,97078.22
2022-11-16T12:01:51.911Z,97080.91
2022-11-16T12:05:12.803Z,97082.97
2022-11-16T12:07:54.935Z,97075.72
2022-11-16T12:10:29.752Z,97075.72
2022-11-16T12:13:09.724Z,97074.72
2022-11-16T12:15:51.540Z,97079.25
2022-11-16T12:18:37.264Z,97078.41
2022-11-16T12:21:11.133Z,97073.88
2022-11-16T12:24:04.716Z,97064.56
2022-11-16T12:26:41.291Z,97067.88
2022-11-16T12:29:26.883Z,97061.47
2022-11-16T12:32:32.273Z,97068.72
2022-11-16T12:35:26.783Z,97060.84
2022-11-16T12:38:00.558Z,97062.53
2022-11-16T12:40:37.343Z,97058.16
2022-11-16T12:43:13.299Z,97052.19
2022-11-16T12:46:11.428Z,97049.50
2022-11-16T12:49:15.647Z,97052.19
2022-11-16T12:51:56.836Z,97055.47
2022-11-16T12:55:03.995Z,97051.16
2022-11-16T12:57:37.320Z,97050.72
2022-11-16T13:00:08.732Z,97053.84
2022-11-16T13:03:13.351Z,97057.16
2022-11-16T13:05:50.228Z,97054.47
2022-11-16T13:08:39.662Z,97051.78
2022-11-16T13:11:13.123Z,97048.03
2022-11-16T13:13:41.950Z,97057.16
2022-11-16T13:16:10.934Z,97049.09
2022-11-16T13:18:42.735Z,97042.91
2022-11-16T13:21:20.017Z,97048.28
2022-11-16T13:23:57.208Z,97051.78
2022-11-16T13:26:30.205Z,97043.91
2022-11-16T13:29:02.402Z,97049.09
2022-11-16T13:31:34.630Z,97054.66
2022-11-16T13:34:07.045Z,97054.66
2022-11-16T13:36:46.412Z,97048.47
2022-11-16T13:39:22.359Z,97054.66
2022-11-16T13:41:52.122Z,97051.97
2022-11-16T13:44:29.981Z,97046.59
2022-11-16T13:47:04.452Z,97047.63
2022-11-16T13:49:38.743Z,97040.63
2022-11-16T13:52:22.739Z,97041.44
2022-11-16T13:54:55.648Z,97034.22
2022-11-16T13:57:28.183Z,97036.91
2022-11-16T14:00:10.186Z,97037.72
2022-11-16T14:02:39.515Z,97044.97
2022-11-16T14:05:15.997Z,97029.03
2022-11-16T14:07:47.191Z,97039.78
2022-11-16T14:11:01.099Z,97040.97
2022-11-16T14:13:39.817Z,97037.94
2022-11-16T14:16:47.718Z,97029.03
2022-11-16T14:19:57.029Z,97019.97
2022-11-16T14:22:56.620Z,97013.78
2022-11-16T14:25:34.804Z,97017.28
2022-11-16T14:28:32.431Z,97003.84
2022-11-16T14:31:09.057Z,97011.09
2022-11-16T14:33:38.294Z,96996.81
2022-11-16T14:36:09.309Z,97002.16
2022-11-16T14:38:39.319Z,97003.84
2022-11-16T14:41:12.512Z,97003.03
2022-11-16T14:43:44.701Z,96994.97
2022-11-16T14:46:23.348Z,97001.16
2022-11-16T14:48:51.807Z,96993.09
2022-11-16T14:51:22.656Z,96990.59
2022-11-16T14:53:53.609Z,96987.94
2022-11-16T14:56:24.614Z,96988.56
2022-11-16T14:58:55.462Z,96991.44
2022-11-16T15:01:26.087Z,96991.44
2022-11-16T15:04:02.357Z,96992.44
2022-11-16T15:06:32.268Z,96991.63
2022-11-16T15:09:03.217Z,96989.75
2022-11-16T15:11:47.299Z,96988.94
2022-11-16T15:14:22.615Z,96989.75
2022-11-16T15:16:54.650Z,96996.38
2022-11-16T15:19:23.314Z,97000.50
2022-11-16T15:21:54.023Z,97004.66
2022-11-16T15:24:31.506Z,96996.81
2022-11-16T15:27:23.327Z,96995.78
2022-11-16T15:29:53.247Z,97001.16
2022-11-16T15:32:21.831Z,97000.34
2022-11-16T15:34:54.348Z,97000.34
2022-11-16T15:37:29.652Z,97005.47
2022-11-16T15:39:59.375Z,97000.94
2022-11-16T15:42:28.178Z,97004.66
2022-11-16T15:45:12.873Z,97000.13
2022-11-16T15:47:44.146Z,97009.81
2022-11-16T15:50:17.036Z,97011.69
2022-11-16T15:52:46.549Z,97005.47
2022-11-16T15:55:27.878Z,97003.41
2022-11-16T15:58:12.525Z,97008.16
2022-11-16T16:00:43.099Z,97011.25
2022-11-16T16:03:23.057Z,97008.78
2022-11-16T16:05:51.954Z,97017.88
2022-11-16T16:08:30.281Z,97014.16
2022-11-16T16:11:12.238Z,97024.09
2022-11-16T16:13:42.642Z,97021.59
2022-11-16T16:16:31.521Z,97020.78
2022-11-16T16:19:06.463Z,97022.41
2022-11-16T16:21:45.231Z,97025.72
2022-11-16T16:24:42.919Z,97017.28
2022-11-16T16:27:17.330Z,97016.84
2022-11-16T16:29:46.269Z,97016.63
2022-11-16T16:32:34.489Z,97025.53
2022-11-16T16:35:06.504Z,97015.63
2022-11-16T16:37:36.084Z,97028.22
2022-11-16T16:40:07.968Z,97020.75
2022-11-16T16:42:36.488Z,97023.44
2022-11-16T16:45:05.688Z,97025.13
2022-11-16T16:47:34.214Z,97020.56
2022-11-16T16:50:02.699Z,97020.38
2022-11-16T16:52:31.177Z,97020.38
2022-11-16T16:54:59.693Z,97026.75
2022-11-16T16:57:29.928Z,97023.06
2022-11-16T16:59:58.471Z,97015.19
2022-11-16T17:02:27.691Z,97016.00
2022-11-16T17:04:56.244Z,97017.06
2022-11-16T17:07:25.207Z,97016.84
2022-11-16T17:09:54.319Z,97020.97
2022-11-16T17:12:22.801Z,97029.03
2022-11-16T17:14:52.589Z,97025.50
2022-11-16T17:17:21.411Z,97024.47
2022-11-16T17:19:49.924Z,97021.19
2022-11-16T17:22:18.477Z,97026.75
2022-11-16T17:24:47.152Z,97024.88
2022-11-16T17:27:15.656Z,97031.94
2022-11-16T17:29:44.277Z,97025.75
2022-11-16T17:32:14.256Z,97024.88
2022-11-16T17:34:42.941Z,97026.75
2022-11-16T17:37:11.513Z,97027.81
2022-11-16T17:39:40.184Z,97029.44
2022-11-16T17:42:08.612Z,97026.75
2022-11-16T17:44:37.213Z,97032.94
2022-11-16T17:47:06.645Z,97021.59
2022-11-16T17:49:36.675Z,97030.50
2022-11-16T17:52:06.270Z,97027.81
2022-11-16T17:54:34.748Z,97026.13
2022-11-16T17:57:03.224Z,97023.25
2022-11-16T17:59:31.785Z,97026.13
2022-11-16T18:02:00.202Z,97027.81
2022-11-16T18:04:28.659Z,97019.94
2022-11-16T18:06:59.800Z,97023.66
2022-11-16T18:09:28.309Z,97026.34
2022-11-16T18:11:56.738Z,97029.25
2022-11-16T18:14:28.126Z,97029.25
2022-11-16T18:16:56.867Z,97033.59
2022-11-16T18:19:25.410Z,97032.56
2022-11-16T18:21:54.068Z,97043.28
2022-11-16T18:24:24.089Z,97036.06
2022-11-16T18:26:54.481Z,97036.06
2022-11-16T18:29:23.050Z,97022.84
2022-11-16T18:31:51.634Z,97032.75
2022-11-16T18:34:20.436Z,97031.94
2022-11-16T18:36:50.995Z,97030.06
2022-11-16T18:39:19.525Z,97030.91
2022-11-16T18:41:55.069Z,97027.38
2022-11-16T18:44:24.036Z,97024.69
2022-11-16T18:46:52.597Z,97028.22
2022-11-16T18:49:21.140Z,97020.97
2022-11-16T18:51:49.645Z,97027.19
2022-11-16T18:54:18.224Z,97020.16
2022-11-16T18:56:46.917Z,97029.88
2022-11-16T18:59:16.829Z,97021.59
2022-11-16T19:01:47.464Z,97029.66
2022-11-16T19:04:16.374Z,97026.97
2022-11-16T19:06:45.060Z,97031.50
2022-11-16T19:09:13.711Z,97030.69
2022-11-16T19:11:42.342Z,97023.66
2022-11-16T19:14:10.976Z,97018.06
2022-11-16T19:16:48.978Z,97029.03
2022-11-16T19:19:19.831Z,97032.56
2022-11-16T19:21:48.350Z,97035.22
2022-11-16T19:24:16.821Z,97025.31
2022-11-16T19:26:45.375Z,97032.75
2022-11-16T19:29:13.857Z,97024.91
2022-11-16T19:31:43.844Z,97027.59
2022-11-16T19:34:13.145Z,97035.44
2022-11-16T19:36:41.849Z,97038.13
2022-11-16T19:39:10.562Z,97031.94
2022-11-16T19:41:39.207Z,97030.91
2022-11-16T19:44:07.682Z,97036.47
2022-11-16T19:46:36.658Z,97042.66
2022-11-16T19:49:08.736Z,97043.50
2022-11-16T19:51:37.755Z,97048.03
2022-11-16T19:54:06.919Z,97043.72
2022-11-16T19:56:35.608Z,97047.22
2022-11-16T19:59:04.252Z,97047.22
2022-11-16T20:01:32.850Z,97053.41
2022-11-16T20:04:03.517Z,97038.34
2022-11-16T20:06:34.347Z,97041.03
2022-11-16T20:09:08.743Z,97041.84
2022-11-16T20:11:38.786Z,97048.88
2022-11-16T20:14:08.713Z,97050.72
2022-11-16T20:16:39.517Z,97047.22
2022-11-16T20:19:08.337Z,97056.09
2022-11-16T20:21:39.530Z,97061.47
2022-11-16T20:24:09.736Z,97049.91
2022-11-16T20:26:41.431Z,97042.66
2022-11-16T20:29:12.089Z,97040.81
2022-11-16T20:31:42.990Z,97044.53
2022-11-16T20:34:14.050Z,97037.28
2022-11-16T20:36:46.342Z,97048.03
2022-11-16T20:39:15.763Z,97047.22
2022-11-16T20:41:44.929Z,97047.22
2022-11-16T20:44:17.917Z,97045.34
2022-11-16T20:46:46.418Z,97041.84
2022-11-16T20:49:14.985Z,97039.97
2022-11-16T20:51:46.897Z,97055.28
2022-11-16T20:54:15.465Z,97052.78
2022-11-16T20:56:44.541Z,97052.59
2022-11-16T20:59:13.129Z,97051.78
2022-11-16T21:01:47.516Z,97050.09
2022-11-16T21:04:16.749Z,97043.91
2022-11-16T21:06:46.809Z,97045.59
2022-11-16T21:09:22.459Z,97057.16
2022-11-16T21:12:08.664Z,97042.91
2022-11-16T21:14:37.134Z,97038.53
2022-11-16T21:17:06.345Z,97049.28
2022-11-16T21:19:35.154Z,97050.09
2022-11-16T21:22:05.000Z,97039.59
2022-11-16T21:24:34.917Z,97048.47
2022-11-16T21:27:03.340Z,97047.63
2022-11-16T21:29:31.995Z,97034.22
2022-11-16T21:32:00.561Z,97043.91
2022-11-16T21:34:34.607Z,97033.16
2022-11-16T21:37:07.117Z,97039.97
2022-11-16T21:39:35.735Z,97038.53
2022-11-16T21:42:04.369Z,97029.66
2022-11-16T21:44:42.107Z,97043.09
2022-11-16T21:47:10.695Z,97044.97
2022-11-16T21:50:00.818Z,97044.13
2022-11-16T21:52:29.983Z,97049.50
2022-11-16T21:55:01.585Z,97041.44
2022-11-16T21:57:31.755Z,97046.81
2022-11-16T22:00:01.104Z,97046.81
2022-11-16T22:02:29.719Z,97047.63
2022-11-16T22:05:16.038Z,97046.81
2022-11-16T22:07:45.885Z,97053.00
2022-11-16T22:10:14.660Z,97054.88
2022-11-16T22:12:43.225Z,97056.53
2022-11-16T22:15:12.351Z,97053.84
2022-11-16T22:17:44.111Z,97054.66
2022-11-16T22:20:13.147Z,97053.84
2022-11-16T22:22:41.705Z,97048.47
2022-11-16T22:25:13.925Z,97056.53
2022-11-16T22:28:13.498Z,97060.84
2022-11-16T22:30:31.911Z,97060.25
2022-11-16T22:33:00.419Z,97061.06
2022-11-16T22:35:29.013Z,97067.25
2022-11-16T22:37:59.449Z,97068.31
2022-11-16T22:40:29.381Z,97069.94
2022-11-16T22:42:58.660Z,97071.59
2022-11-16T22:45:27.403Z,97072.63
2022-11-16T22:47:56.757Z,97069.13
2022-11-16T22:50:25.266Z,97076.38
2022-11-16T22:52:53.753Z,97065.81
2022-11-16T22:55:22.243Z,97069.31
2022-11-16T22:57:52.182Z,97060.44
2022-11-16T23:00:21.349Z,97060.63
2022-11-16T23:02:49.999Z,97054.41
2022-11-16T23:05:18.566Z,97058.78
2022-11-16T23:07:48.350Z,97059.59
2022-11-16T23:10:16.911Z,97063.31
2022-11-16T23:13:02.732Z,97061.47
2022-11-16T23:15:50.851Z,97058.78
2022-11-16T23:18:19.907Z,97050.91
2022-11-16T23:21:05.907Z,97048.22
2022-11-16T23:23:54.449Z,97053.41
2022-11-16T23:26:41.886Z,97058.16
2022-11-16T23:29:11.153Z,97053.59
2022-11-16T23:31:40.953Z,97050.91
2022-11-16T23:34:09.542Z,97038.53
2022-11-16T23:36:37.983Z,97038.53
2022-11-16T23:39:06.737Z,97032.34
2022-11-16T23:41:52.905Z,97037.47
2022-11-16T23:44:22.310Z,97038.53
2022-11-16T23:46:52.126Z,97040.38
2022-11-16T23:49:20.660Z,97036.03
2022-11-16T23:51:49.149Z,97047.59
2022-11-16T23:54:17.633Z,97040.59
2022-11-16T23:56:46.209Z,97040.59
2022-11-16T23:59:14.767Z,97040.59
