createdAt,value
2018-06-12T00:04:45.935Z,100547.11
2018-06-12T00:09:52.398Z,100546.99
2018-06-12T00:14:55.849Z,100552.84
2018-06-12T00:19:59.016Z,100540.42
2018-06-12T00:25:02.090Z,100540.59
2018-06-12T00:30:05.280Z,100542.03
2018-06-12T00:35:08.408Z,100544.91
2018-06-12T00:40:11.531Z,100543.43
2018-06-12T00:45:14.745Z,100549.70
2018-06-12T00:50:17.848Z,100548.76
2018-06-12T00:55:21.898Z,100558.24
2018-06-12T01:00:25.102Z,100554.53
2018-06-12T01:05:28.158Z,100559.19
2018-06-12T01:10:31.909Z,100567.80
2018-06-12T01:15:37.895Z,100564.61
2018-06-12T01:20:40.946Z,100567.74
2018-06-12T01:25:44.246Z,100568.06
2018-06-12T01:30:47.491Z,100570.13
2018-06-12T01:35:50.685Z,100572.36
2018-06-12T01:40:53.820Z,100573.98
2018-06-12T01:45:56.990Z,100575.66
2018-06-12T01:51:00.081Z,100587.16
2018-06-12T01:56:03.254Z,100582.08
2018-06-12T02:01:06.412Z,100588.16
2018-06-12T02:06:12.750Z,100588.34
2018-06-12T02:16:35.535Z,100593.42
2018-06-12T02:21:38.632Z,100597.27
2018-06-12T02:26:41.757Z,100593.52
2018-06-12T02:31:45.033Z,100597.97
2018-06-12T02:36:48.338Z,100600.20
2018-06-12T02:41:51.526Z,100605.83
2018-06-12T02:46:54.637Z,100610.16
2018-06-12T02:51:57.776Z,100614.89
2018-06-12T02:57:00.868Z,100610.25
2018-06-12T03:02:03.985Z,100619.72
2018-06-12T03:07:07.068Z,100616.22
2018-06-12T03:12:10.255Z,100610.52
2018-06-12T03:17:13.503Z,100612.19
2018-06-12T03:22:16.634Z,100614.28
2018-06-12T03:27:20.304Z,100618.61
2018-06-12T03:32:23.599Z,100627.17
2018-06-12T03:37:26.909Z,100631.71
2018-06-12T03:42:30.528Z,100619.95
2018-06-12T03:47:35.076Z,100619.02
2018-06-12T03:52:38.220Z,100628.78
2018-06-12T03:57:43.543Z,100626.55
2018-06-12T04:02:46.887Z,100633.66
2018-06-12T04:07:50.148Z,100628.09
2018-06-12T04:12:53.748Z,100611.02
2018-06-12T04:17:56.962Z,100622.58
2018-06-12T04:23:00.635Z,100618.94
2018-06-12T04:28:03.874Z,100617.89
2018-06-12T04:33:07.768Z,100623.25
2018-06-12T04:38:10.906Z,100619.89
2018-06-12T04:43:14.153Z,100633.98
2018-06-12T04:48:17.333Z,100624.13
2018-06-12T04:53:20.539Z,100624.64
2018-06-12T04:58:26.634Z,100641.15
2018-06-12T05:03:30.313Z,100640.95
2018-06-12T05:08:33.704Z,100650.41
2018-06-12T05:13:36.838Z,100654.86
2018-06-12T05:18:39.975Z,100655.18
2018-06-12T05:23:43.064Z,100661.63
2018-06-12T05:28:46.186Z,100666.98
2018-06-12T05:33:49.305Z,100678.29
2018-06-12T05:38:52.498Z,100678.86
2018-06-12T05:43:55.782Z,100683.50
2018-06-12T05:48:58.927Z,100683.62
2018-06-12T05:54:02.161Z,100691.78
2018-06-12T05:59:05.385Z,100696.92
2018-06-12T06:04:08.624Z,100700.48
2018-06-12T06:09:12.066Z,100709.86
2018-06-12T06:14:15.202Z,100707.38
2018-06-12T06:19:18.329Z,100709.28
2018-06-12T06:24:21.938Z,100709.05
2018-06-12T06:29:25.060Z,100713.58
2018-06-12T06:34:28.297Z,100716.55
2018-06-12T06:39:31.553Z,100709.58
2018-06-12T06:44:34.791Z,100714.59
2018-06-12T06:49:37.947Z,100713.56
2018-06-12T06:54:41.539Z,100707.92
2018-06-12T06:59:44.765Z,100719.36
2018-06-12T07:04:47.870Z,100719.25
2018-06-12T07:09:50.987Z,100722.67
2018-06-12T07:14:54.290Z,100720.35
2018-06-12T07:19:57.509Z,100718.09
2018-06-12T07:25:00.620Z,100720.98
2018-06-12T07:30:04.165Z,100724.09
2018-06-12T07:35:07.564Z,100731.67
2018-06-12T07:40:10.654Z,100729.13
2018-06-12T07:45:13.779Z,100723.86
2018-06-12T07:50:16.881Z,100727.80
2018-06-12T07:55:19.987Z,100721.37
2018-06-12T08:00:23.133Z,100713.28
2018-06-12T08:05:26.329Z,100708.76
2018-06-12T08:10:29.502Z,100710.12
2018-06-12T08:15:32.626Z,100729.84
2018-06-12T08:20:35.818Z,100723.54
2018-06-12T08:25:39.250Z,100729.78
2018-06-12T08:30:42.449Z,100726.64
2018-06-12T08:35:45.784Z,100740.09
2018-06-12T08:40:48.926Z,100731.97
2018-06-12T08:45:52.059Z,100737.15
2018-06-12T08:50:55.474Z,100745.52
2018-06-12T08:55:58.580Z,100735.80
2018-06-12T09:01:02.025Z,100742.20
2018-06-12T09:06:06.157Z,100733.70
2018-06-12T09:11:09.625Z,100737.25
2018-06-12T09:16:12.698Z,100734.50
2018-06-12T09:21:15.819Z,100720.72
2018-06-12T09:26:18.969Z,100717.36
2018-06-12T09:31:22.060Z,100731.66
2018-06-12T09:36:25.244Z,100727.75
2018-06-12T09:41:28.360Z,100726.80
2018-06-12T09:46:31.685Z,100725.56
2018-06-12T09:51:34.804Z,100724.08
2018-06-12T09:56:37.955Z,100734.29
2018-06-12T10:01:41.047Z,100731.09
2018-06-12T10:06:44.211Z,100719.28
2018-06-12T10:11:47.304Z,100721.53
2018-06-12T10:16:50.554Z,100719.44
2018-06-12T10:21:53.738Z,100718.03
2018-06-12T10:26:56.847Z,100732.06
2018-06-12T10:31:59.984Z,100715.83
2018-06-12T10:37:03.143Z,100721.02
2018-06-12T10:42:06.265Z,100725.47
2018-06-12T10:47:09.391Z,100725.55
2018-06-12T10:52:12.466Z,100730.39
2018-06-12T10:57:15.537Z,100710.28
2018-06-12T11:02:18.660Z,100717.75
2018-06-12T11:07:21.824Z,100718.27
2018-06-12T11:12:25.065Z,100712.09
2018-06-12T11:17:28.276Z,100708.10
2018-06-12T11:22:31.674Z,100717.45
2018-06-12T11:27:34.869Z,100703.92
2018-06-12T11:32:38.828Z,100709.36
2018-06-12T11:37:42.786Z,100705.16
2018-06-12T11:42:45.867Z,100696.33
2018-06-12T11:47:48.984Z,100701.45
2018-06-12T11:52:52.112Z,100708.06
2018-06-12T11:57:55.222Z,100707.56
2018-06-12T12:02:58.388Z,100708.55
2018-06-12T12:08:02.437Z,100701.68
2018-06-12T12:13:08.542Z,100696.66
2018-06-12T12:18:12.287Z,100698.06
2018-06-12T12:23:15.425Z,100699.67
2018-06-12T12:28:18.584Z,100697.28
2018-06-12T12:33:21.817Z,100696.62
2018-06-12T12:38:25.010Z,100692.01
2018-06-12T12:43:28.152Z,100688.30
2018-06-12T12:48:31.299Z,100688.52
2018-06-12T12:53:34.505Z,100678.49
2018-06-12T12:58:37.678Z,100675.40
2018-06-12T13:03:40.843Z,100681.45
2018-06-12T13:08:44.013Z,100674.70
2018-06-12T13:13:47.207Z,100661.55
2018-06-12T13:18:50.306Z,100677.64
2018-06-12T13:23:53.462Z,100684.24
2018-06-12T13:28:56.721Z,100674.42
2018-06-12T13:33:59.817Z,100672.77
2018-06-12T13:39:03.259Z,100664.33
2018-06-12T13:44:06.436Z,100663.19
2018-06-12T13:49:09.910Z,100662.81
2018-06-12T13:54:13.085Z,100668.12
2018-06-12T13:59:16.198Z,100677.65
2018-06-12T14:04:19.321Z,100666.61
2018-06-12T14:09:22.412Z,100655.89
2018-06-12T14:14:26.035Z,100659.80
2018-06-12T14:19:29.149Z,100655.95
2018-06-12T14:24:33.218Z,100642.50
2018-06-12T14:29:36.744Z,100648.76
2018-06-12T14:34:39.937Z,100647.28
2018-06-12T14:39:43.020Z,100640.66
2018-06-12T14:44:48.715Z,100635.80
2018-06-12T14:49:51.892Z,100637.75
2018-06-12T14:54:55.063Z,100632.49
2018-06-12T14:59:58.304Z,100623.66
2018-06-12T15:05:01.903Z,100623.98
2018-06-12T15:10:05.248Z,100614.09
2018-06-12T15:15:08.497Z,100626.89
2018-06-12T15:20:11.678Z,100616.55
2018-06-12T15:25:14.886Z,100608.19
2018-06-12T15:30:19.385Z,100613.80
2018-06-12T15:35:22.562Z,100608.92
2018-06-12T15:40:25.694Z,100603.13
2018-06-12T15:45:28.839Z,100598.70
2018-06-12T15:50:32.227Z,100590.30
2018-06-12T15:55:36.095Z,100588.95
2018-06-12T16:00:39.492Z,100596.44
2018-06-12T16:05:42.983Z,100595.35
2018-06-12T16:10:46.316Z,100593.93
2018-06-12T16:15:49.602Z,100589.42
2018-06-12T16:20:53.001Z,100588.47
2018-06-12T16:25:56.571Z,100579.09
2018-06-12T16:30:59.907Z,100574.38
2018-06-12T16:36:03.179Z,100576.02
2018-06-12T16:41:06.504Z,100588.66
2018-06-12T16:46:09.804Z,100587.16
2018-06-12T16:51:12.984Z,100578.41
2018-06-12T16:56:16.092Z,100577.04
2018-06-12T17:01:19.927Z,100583.70
2018-06-12T17:06:24.028Z,100583.06
2018-06-12T17:11:27.400Z,100581.95
2018-06-12T17:16:31.485Z,100582.89
2018-06-12T17:21:34.828Z,100586.59
2018-06-12T17:26:40.536Z,100579.57
2018-06-12T17:31:43.697Z,100581.95
2018-06-12T17:36:46.911Z,100590.41
2018-06-12T17:41:50.752Z,100592.09
2018-06-12T17:46:54.503Z,100588.81
2018-06-12T17:51:57.787Z,100583.20
2018-06-12T17:57:01.675Z,100595.36
2018-06-12T18:02:05.103Z,100593.25
2018-06-12T18:07:12.065Z,100593.19
2018-06-12T18:12:21.280Z,100600.80
2018-06-12T18:17:26.045Z,100609.89
2018-06-12T18:22:30.880Z,100614.98
2018-06-12T18:27:34.133Z,100612.70
2018-06-12T18:33:02.272Z,100614.32
2018-06-12T18:38:06.288Z,100612.66
2018-06-12T18:43:10.515Z,100607.56
2018-06-12T18:48:25.617Z,100605.22
2018-06-12T18:53:29.690Z,100599.80
2018-06-12T18:58:33.837Z,100607.73
2018-06-12T19:03:37.628Z,100605.38
2018-06-12T19:08:41.683Z,100610.65
2018-06-12T19:13:45.140Z,100613.14
2018-06-12T19:18:49.153Z,100615.88
2018-06-12T19:23:57.199Z,100624.59
2018-06-12T19:29:00.313Z,100622.39
2018-06-12T19:34:03.455Z,100637.99
2018-06-12T19:39:10.808Z,100643.28
2018-06-12T19:44:17.645Z,100640.39
2018-06-12T19:49:22.233Z,100649.77
2018-06-12T19:54:25.869Z,100640.36
2018-06-12T19:59:29.122Z,100639.33
2018-06-12T20:04:32.270Z,100649.42
2018-06-12T20:09:35.374Z,100663.67
2018-06-12T20:14:38.951Z,100679.70
2018-06-12T20:19:44.138Z,100687.29
2018-06-12T20:24:49.150Z,100677.71
2018-06-12T20:29:54.206Z,100675.41
2018-06-12T20:34:58.249Z,100683.52
2018-06-12T20:40:01.925Z,100679.97
2018-06-12T20:45:05.215Z,100692.84
2018-06-12T20:50:08.524Z,100698.37
2018-06-12T20:55:13.525Z,100699.84
2018-06-12T21:00:17.236Z,100708.04
2018-06-12T21:05:21.253Z,100699.09
2018-06-12T21:10:25.893Z,100700.84
2018-06-12T21:15:30.045Z,100701.55
2018-06-12T21:20:34.288Z,100693.97
2018-06-12T21:25:37.371Z,100699.45
2018-06-12T21:30:40.768Z,100689.07
2018-06-12T21:35:44.028Z,100687.72
2018-06-12T21:40:47.652Z,100692.80
2018-06-12T21:45:50.885Z,100694.27
2018-06-12T21:50:54.006Z,100692.41
2018-06-12T21:55:57.384Z,100694.27
2018-06-12T22:01:00.467Z,100695.35
2018-06-12T22:06:03.760Z,100692.84
2018-06-12T22:11:06.883Z,100701.52
2018-06-12T22:16:10.047Z,100705.68
2018-06-12T22:21:13.272Z,100694.55
2018-06-12T22:26:17.365Z,100705.77
2018-06-12T22:31:20.464Z,100699.84
2018-06-12T22:36:23.672Z,100701.42
2018-06-12T22:41:26.803Z,100702.42
2018-06-12T22:46:29.900Z,100700.36
2018-06-12T22:51:32.994Z,100706.28
2018-06-12T22:56:36.119Z,100712.23
2018-06-12T23:01:39.273Z,100718.13
2018-06-12T23:06:42.382Z,100717.62
2018-06-12T23:11:45.596Z,100716.67
2018-06-12T23:16:48.887Z,100712.13
2018-06-12T23:21:58.548Z,100711.19
2018-06-12T23:27:03.858Z,100720.54
2018-06-12T23:32:06.942Z,100712.95
2018-06-12T23:37:10.106Z,100713.06
2018-06-12T23:42:14.077Z,100710.55
2018-06-12T23:47:19.108Z,100700.67
2018-06-12T23:52:22.250Z,100703.39
2018-06-12T23:57:25.406Z,100697.86
