createdAt,value
2019-01-17T00:01:25.521Z,10.1
2019-01-17T00:06:34.278Z,10
2019-01-17T00:22:00.481Z,9.8
2019-01-17T00:27:09.177Z,9.8
2019-01-17T00:32:17.960Z,9.8
2019-01-17T00:37:26.687Z,9.8
2019-01-17T00:47:44.072Z,9.7
2019-01-17T00:58:01.642Z,9.5
2019-01-17T01:03:10.317Z,9.5
2019-01-17T01:08:19.147Z,9.5
2019-01-17T01:13:27.840Z,9.5
2019-01-17T01:23:45.180Z,9.4
2019-01-17T01:28:54.027Z,9.4
2019-01-17T01:34:02.636Z,9.3
2019-01-17T01:39:11.343Z,9.3
2019-01-17T01:49:28.943Z,9.3
2019-01-17T01:54:37.646Z,9.2
2019-01-17T01:59:46.817Z,9.2
2019-01-17T02:04:55.142Z,9.3
2019-01-17T02:10:03.841Z,9.2
2019-01-17T02:15:12.621Z,9.2
2019-01-17T02:20:21.326Z,9.2
2019-01-17T02:25:30.105Z,9.2
2019-01-17T02:30:39.116Z,9.2
2019-01-17T02:35:47.630Z,9.3
2019-01-17T02:40:56.436Z,9.3
2019-01-17T02:46:05.130Z,9.3
2019-01-17T02:51:14.096Z,9.2
2019-01-17T02:56:22.680Z,9.4
2019-01-17T03:06:40.139Z,9.3
2019-01-17T03:16:57.611Z,9.4
2019-01-17T03:22:06.401Z,9.5
2019-01-17T03:27:15.100Z,9.4
2019-01-17T03:32:23.817Z,9.5
2019-01-17T03:37:32.683Z,9.4
2019-01-17T03:47:50.011Z,9.4
2019-01-17T03:52:58.792Z,9.5
2019-01-17T03:58:07.448Z,9.5
2019-01-17T04:03:16.266Z,9.6
2019-01-17T04:08:25.007Z,9.7
2019-01-17T04:18:42.395Z,9.8
2019-01-17T04:23:51.125Z,9.8
2019-01-17T04:28:59.760Z,9.8
2019-01-17T04:34:08.443Z,9.9
2019-01-17T04:39:18.042Z,10.1
2019-01-17T04:49:34.596Z,10.2
2019-01-17T04:54:43.369Z,10.4
2019-01-17T04:59:51.921Z,10.4
2019-01-17T05:05:00.529Z,10.5
2019-01-17T05:15:18.351Z,10.7
2019-01-17T05:20:26.529Z,10.8
2019-01-17T05:25:35.166Z,10.9
2019-01-17T05:30:43.891Z,11
2019-01-17T05:41:01.080Z,11
2019-01-17T05:46:09.702Z,11.1
2019-01-17T05:51:18.439Z,11.2
2019-01-17T05:56:26.945Z,11.3
2019-01-17T06:01:35.558Z,11.4
2019-01-17T06:06:44.165Z,11.4
2019-01-17T06:17:01.507Z,11.5
2019-01-17T06:22:10.064Z,11.6
2019-01-17T06:37:35.902Z,11.8
2019-01-17T06:42:44.422Z,11.8
2019-01-17T06:47:53.074Z,11.8
2019-01-17T06:53:01.647Z,11.8
2019-01-17T06:58:10.142Z,11.8
2019-01-17T07:03:18.800Z,11.7
2019-01-17T07:08:27.312Z,11.8
2019-01-17T07:13:35.983Z,11.7
2019-01-17T07:18:45.476Z,11.7
2019-01-17T07:29:01.710Z,11.7
2019-01-17T07:34:10.251Z,11.8
2019-01-17T07:44:27.397Z,11.8
2019-01-17T07:49:35.973Z,11.9
2019-01-17T07:54:44.457Z,11.9
2019-01-17T07:59:53.026Z,11.9
2019-01-17T08:05:01.688Z,12
2019-01-17T08:15:18.850Z,12.2
2019-01-17T08:25:35.758Z,12.6
2019-01-17T08:30:44.282Z,12.8
2019-01-17T08:35:52.732Z,13.2
2019-01-17T08:41:01.249Z,13.4
2019-01-17T08:51:18.222Z,13.7
2019-01-17T09:01:35.112Z,13.8
2019-01-17T09:06:43.631Z,13.8
2019-01-17T09:11:52.144Z,13.8
2019-01-17T09:17:00.489Z,13.7
2019-01-17T09:22:09.037Z,13.7
2019-01-17T09:27:17.481Z,13.7
2019-01-17T09:32:26.260Z,13.7
2019-01-17T09:42:42.705Z,13.7
2019-01-17T09:47:51.194Z,13.9
2019-01-17T09:58:08.065Z,14.1
2019-01-17T10:08:24.883Z,14.3
2019-01-17T10:13:33.314Z,14.3
2019-01-17T10:18:41.679Z,14.5
2019-01-17T10:23:50.033Z,14.5
2019-01-17T10:28:58.508Z,14.5
2019-01-17T10:34:06.795Z,14.5
2019-01-17T10:44:23.597Z,14.5
2019-01-17T10:49:32.015Z,14.5
2019-01-17T10:54:40.291Z,14.4
2019-01-17T10:59:48.732Z,14.3
2019-01-17T11:10:05.488Z,14
2019-01-17T11:15:13.972Z,13.8
2019-01-17T11:20:22.397Z,13.5
2019-01-17T11:30:39.245Z,13
2019-01-17T11:35:48.111Z,12.6
2019-01-17T11:40:56.854Z,12.3
2019-01-17T11:46:04.782Z,12.1
2019-01-17T11:51:13.355Z,11.9
2019-01-17T11:56:21.817Z,11.7
2019-01-17T12:01:30.464Z,11.5
2019-01-17T12:06:39.004Z,11.3
2019-01-17T12:11:47.547Z,11.1
2019-01-17T12:22:04.801Z,10.8
2019-01-17T12:27:13.438Z,10.8
2019-01-17T12:37:30.633Z,10.7
2019-01-17T12:42:39.244Z,10.7
2019-01-17T12:47:47.924Z,10.7
2019-01-17T12:52:58.634Z,10.7
2019-01-17T12:58:08.496Z,10.7
2019-01-17T13:03:13.905Z,10.7
2019-01-17T13:08:22.736Z,10.7
2019-01-17T13:23:48.562Z,10.7
2019-01-17T13:28:57.285Z,10.7
2019-01-17T13:39:14.553Z,10.5
2019-01-17T13:49:32.025Z,10.5
2019-01-17T13:54:40.594Z,10.5
2019-01-17T13:59:49.356Z,10.4
2019-01-17T14:10:06.674Z,10.4
2019-01-17T14:20:24.103Z,10.5
2019-01-17T14:30:41.469Z,10.5
2019-01-17T14:35:50.158Z,10.8
2019-01-17T14:40:58.902Z,11.2
2019-01-17T14:46:07.617Z,11.5
2019-01-17T14:51:16.213Z,11.7
2019-01-17T14:56:24.855Z,11.8
2019-01-17T15:06:42.134Z,11.6
2019-01-17T15:11:50.615Z,11.6
2019-01-17T15:16:59.301Z,11.5
2019-01-17T15:22:07.833Z,11.2
2019-01-17T15:27:16.435Z,11
2019-01-17T15:37:33.792Z,10.6
2019-01-17T15:52:59.916Z,10.1
2019-01-17T15:58:08.564Z,10
2019-01-17T16:03:17.215Z,9.8
2019-01-17T16:08:25.928Z,9.8
2019-01-17T16:18:43.470Z,9.6
2019-01-17T16:23:52.192Z,9.6
2019-01-17T16:29:00.835Z,9.5
2019-01-17T16:34:09.603Z,9.5
2019-01-17T16:39:18.250Z,9.3
2019-01-17T16:54:44.523Z,9.1
2019-01-17T16:59:53.313Z,9
2019-01-17T17:05:02.143Z,8.9
2019-01-17T17:10:11.033Z,8.8
2019-01-17T17:20:28.479Z,8.8
2019-01-17T17:25:37.184Z,8.8
2019-01-17T17:30:45.975Z,8.8
2019-01-17T17:35:54.760Z,8.7
2019-01-17T17:41:03.551Z,8.7
2019-01-17T17:46:12.364Z,8.7
2019-01-17T17:56:29.946Z,8.7
2019-01-17T18:06:47.702Z,8.7
2019-01-17T18:11:56.408Z,8.7
2019-01-17T18:17:05.242Z,8.7
2019-01-17T18:22:14.007Z,8.6
2019-01-17T18:32:31.621Z,8.6
2019-01-17T18:37:40.328Z,8.6
2019-01-17T18:42:49.075Z,8.6
2019-01-17T18:47:57.918Z,8.5
2019-01-17T18:53:06.643Z,8.6
2019-01-17T18:58:15.532Z,8.4
2019-01-17T19:03:24.315Z,8.5
2019-01-17T19:08:33.170Z,8.5
2019-01-17T19:23:59.595Z,8.4
2019-01-17T19:29:08.409Z,8.5
2019-01-17T19:34:17.434Z,8.4
2019-01-17T19:39:26.205Z,8.4
2019-01-17T19:49:43.722Z,8.2
2019-01-17T19:54:52.503Z,8.2
2019-01-17T20:00:01.468Z,8.1
2019-01-17T20:05:10.236Z,7.9
2019-01-17T20:15:27.997Z,7.8
2019-01-17T20:20:36.811Z,7.7
2019-01-17T20:41:12.340Z,7.4
2019-01-17T20:46:21.251Z,7.4
2019-01-17T20:51:30.278Z,7.3
2019-01-17T20:56:39.119Z,7.3
2019-01-17T21:01:48.043Z,7.2
2019-01-17T21:06:57.029Z,7.1
2019-01-17T21:12:05.909Z,7.2
2019-01-17T21:17:14.865Z,7.1
2019-01-17T21:27:32.666Z,6.8
2019-01-17T21:32:41.695Z,6.7
2019-01-17T21:37:50.682Z,6.7
2019-01-17T21:48:08.655Z,6.5
2019-01-17T21:58:26.525Z,6.4
2019-01-17T22:08:44.463Z,6.3
2019-01-17T22:13:53.416Z,6.3
2019-01-17T22:19:02.397Z,6.4
2019-01-17T22:24:11.341Z,6.3
2019-01-17T22:29:20.412Z,6.4
2019-01-17T22:34:29.396Z,6.4
2019-01-17T22:44:47.326Z,6.3
2019-01-17T22:49:56.251Z,6.2
2019-01-17T22:55:05.233Z,6.3
2019-01-17T23:00:14.290Z,6.2
2019-01-17T23:05:25.799Z,6.2
2019-01-17T23:10:32.130Z,6.2
2019-01-17T23:15:41.167Z,6.2
2019-01-17T23:20:50.128Z,6.2
2019-01-17T23:25:59.058Z,6.1
2019-01-17T23:31:08.085Z,6
2019-01-17T23:41:26.005Z,5.9
2019-01-17T23:46:35.056Z,5.9
2019-01-17T23:51:44.004Z,5.9
2019-01-17T23:56:53.048Z,5.8
