createdAt,value
2022-09-28T00:01:41.355Z,9.11
2022-09-28T00:04:09.689Z,9.01
2022-09-28T00:06:38.243Z,8.90
2022-09-28T00:09:06.868Z,8.89
2022-09-28T00:11:35.089Z,8.94
2022-09-28T00:14:05.564Z,8.95
2022-09-28T00:16:35.692Z,9.09
2022-09-28T00:19:05.009Z,8.99
2022-09-28T00:21:33.985Z,8.89
2022-09-28T00:24:15.366Z,9.10
2022-09-28T00:26:46.216Z,9.19
2022-09-28T00:29:19.979Z,9.09
2022-09-28T00:31:48.769Z,8.99
2022-09-28T00:34:36.208Z,9.14
2022-09-28T00:37:05.425Z,9.09
2022-09-28T00:39:35.871Z,9.05
2022-09-28T00:42:04.205Z,9.18
2022-09-28T00:44:39.002Z,9.09
2022-09-28T00:47:14.347Z,9.02
2022-09-28T00:50:01.853Z,9.04
2022-09-28T00:52:32.689Z,8.97
2022-09-28T00:55:01.437Z,9.09
2022-09-28T00:57:29.769Z,9.13
2022-09-28T00:59:59.702Z,9.13
2022-09-28T01:02:28.015Z,9.17
2022-09-28T01:04:57.144Z,8.94
2022-09-28T01:07:25.411Z,9.20
2022-09-28T01:09:54.314Z,9.26
2022-09-28T01:12:22.840Z,9.20
2022-09-28T01:14:51.091Z,9.10
2022-09-28T01:17:24.400Z,9.12
2022-09-28T01:20:09.078Z,9.11
2022-09-28T01:23:01.204Z,9.16
2022-09-28T01:25:33.151Z,9.13
2022-09-28T01:28:05.376Z,9.17
2022-09-28T01:30:33.837Z,9.00
2022-09-28T01:33:06.421Z,9.01
2022-09-28T01:35:36.530Z,9.09
2022-09-28T01:38:06.189Z,9.09
2022-09-28T01:40:34.501Z,9.14
2022-09-28T01:43:05.599Z,9.14
2022-09-28T01:45:37.147Z,9.13
2022-09-28T01:48:06.544Z,8.95
2022-09-28T01:50:37.057Z,9.12
2022-09-28T01:53:08.697Z,9.01
2022-09-28T01:55:38.635Z,9.05
2022-09-28T01:58:10.991Z,9.09
2022-09-28T02:00:41.703Z,9.10
2022-09-28T02:03:12.683Z,9.06
2022-09-28T02:05:41.755Z,9.24
2022-09-28T02:08:11.044Z,9.13
2022-09-28T02:10:42.210Z,9.13
2022-09-28T02:13:14.114Z,8.99
2022-09-28T02:15:44.828Z,9.11
2022-09-28T02:18:13.124Z,9.06
2022-09-28T02:20:42.128Z,9.12
2022-09-28T02:23:10.382Z,9.07
2022-09-28T02:25:41.578Z,9.09
2022-09-28T02:28:11.634Z,9.13
2022-09-28T02:30:43.770Z,9.19
2022-09-28T02:33:14.749Z,9.04
2022-09-28T02:35:43.100Z,9.12
2022-09-28T02:38:12.093Z,9.09
2022-09-28T02:40:40.442Z,9.15
2022-09-28T02:43:16.155Z,9.21
2022-09-28T02:45:57.020Z,9.02
2022-09-28T02:48:43.688Z,8.92
2022-09-28T02:51:19.102Z,8.99
2022-09-28T02:53:55.297Z,8.74
2022-09-28T02:56:32.484Z,8.97
2022-09-28T02:59:06.347Z,9.13
2022-09-28T03:01:36.964Z,9.08
2022-09-28T03:04:08.271Z,9.02
2022-09-28T03:06:40.617Z,8.96
2022-09-28T03:09:12.345Z,9.03
2022-09-28T03:11:42.222Z,8.88
2022-09-28T03:14:14.654Z,8.94
2022-09-28T03:16:44.825Z,9.02
2022-09-28T03:19:13.188Z,8.84
2022-09-28T03:21:42.160Z,8.99
2022-09-28T03:24:11.308Z,9.00
2022-09-28T03:26:39.668Z,8.87
2022-09-28T03:29:08.178Z,8.95
2022-09-28T03:31:38.170Z,8.87
2022-09-28T03:34:06.496Z,8.97
2022-09-28T03:36:35.005Z,9.07
2022-09-28T03:39:03.246Z,9.02
2022-09-28T03:41:31.537Z,8.91
2022-09-28T03:43:59.753Z,9.02
2022-09-28T03:46:28.021Z,9.05
2022-09-28T03:48:58.542Z,8.96
2022-09-28T03:51:27.000Z,9.05
2022-09-28T03:53:55.262Z,8.96
2022-09-28T03:56:23.482Z,8.90
2022-09-28T03:58:52.717Z,9.05
2022-09-28T04:01:21.016Z,8.98
2022-09-28T04:03:49.447Z,8.81
2022-09-28T04:06:19.351Z,8.93
2022-09-28T04:08:47.652Z,8.99
2022-09-28T04:11:15.902Z,8.97
2022-09-28T04:13:44.428Z,8.89
2022-09-28T04:16:13.062Z,8.91
2022-09-28T04:18:41.309Z,8.84
2022-09-28T04:21:10.299Z,8.92
2022-09-28T04:23:40.455Z,8.91
2022-09-28T04:26:10.043Z,8.87
2022-09-28T04:28:52.094Z,8.90
2022-09-28T04:31:21.219Z,8.80
2022-09-28T04:33:49.558Z,8.91
2022-09-28T04:36:19.842Z,8.99
2022-09-28T04:38:53.249Z,8.93
2022-09-28T04:41:22.638Z,8.85
2022-09-28T04:43:51.053Z,8.85
2022-09-28T04:46:19.361Z,8.88
2022-09-28T04:48:47.943Z,8.87
2022-09-28T04:51:16.158Z,8.93
2022-09-28T04:53:44.392Z,8.84
2022-09-28T04:56:14.554Z,8.57
2022-09-28T04:58:43.456Z,8.67
2022-09-28T05:01:13.677Z,8.66
2022-09-28T05:03:42.145Z,8.64
2022-09-28T05:06:10.701Z,8.70
2022-09-28T05:08:38.946Z,8.59
2022-09-28T05:11:07.898Z,8.61
2022-09-28T05:13:42.377Z,8.61
2022-09-28T05:16:28.092Z,8.56
2022-09-28T05:21:45.329Z,8.71
2022-09-28T05:24:13.829Z,8.60
2022-09-28T05:26:42.538Z,8.74
2022-09-28T05:29:12.162Z,8.74
2022-09-28T05:31:40.573Z,8.79
2022-09-28T05:34:09.242Z,8.80
2022-09-28T05:36:39.356Z,8.95
2022-09-28T05:39:07.924Z,8.82
2022-09-28T05:41:36.222Z,8.74
2022-09-28T05:44:04.463Z,8.85
2022-09-28T05:46:34.069Z,8.84
2022-09-28T05:49:02.417Z,8.84
2022-09-28T05:51:30.819Z,8.98
2022-09-28T05:54:04.633Z,8.96
2022-09-28T05:56:34.120Z,8.96
2022-09-28T05:59:05.374Z,9.02
2022-09-28T06:01:35.095Z,8.92
2022-09-28T06:04:03.905Z,8.93
2022-09-28T06:06:32.441Z,9.11
2022-09-28T06:09:00.642Z,8.91
2022-09-28T06:11:28.883Z,9.11
2022-09-28T06:13:57.554Z,9.14
2022-09-28T06:16:25.937Z,9.17
2022-09-28T06:18:55.599Z,9.18
2022-09-28T06:21:23.861Z,9.27
2022-09-28T06:24:04.622Z,9.29
2022-09-28T06:26:32.965Z,9.00
2022-09-28T06:29:02.023Z,9.24
2022-09-28T06:31:30.274Z,9.22
2022-09-28T06:34:01.231Z,9.14
2022-09-28T06:36:30.034Z,9.38
2022-09-28T06:38:58.287Z,9.36
2022-09-28T06:41:26.575Z,9.42
2022-09-28T06:43:55.481Z,9.27
2022-09-28T06:46:23.916Z,9.28
2022-09-28T06:48:52.679Z,9.21
2022-09-28T06:51:22.268Z,9.27
2022-09-28T06:53:53.980Z,9.27
2022-09-28T06:56:22.221Z,9.32
2022-09-28T06:58:50.472Z,9.30
2022-09-28T07:01:18.757Z,9.25
2022-09-28T07:03:47.045Z,9.33
2022-09-28T07:06:15.296Z,9.37
2022-09-28T07:08:49.531Z,9.39
2022-09-28T07:11:22.328Z,9.25
2022-09-28T07:13:51.499Z,9.27
2022-09-28T07:16:24.262Z,9.45
2022-09-28T07:19:16.709Z,9.49
2022-09-28T07:21:48.098Z,9.44
2022-09-28T07:24:20.528Z,9.30
2022-09-28T07:27:06.185Z,9.43
2022-09-28T07:29:34.414Z,9.33
2022-09-28T07:32:03.495Z,9.35
2022-09-28T07:34:31.704Z,9.31
2022-09-28T07:36:59.934Z,9.50
2022-09-28T07:39:29.558Z,9.63
2022-09-28T07:42:02.540Z,9.54
2022-09-28T07:44:32.189Z,9.50
2022-09-28T07:47:02.276Z,9.35
2022-09-28T07:49:30.939Z,9.50
2022-09-28T07:51:59.187Z,9.41
2022-09-28T07:54:30.472Z,9.27
2022-09-28T07:57:00.083Z,9.19
2022-09-28T07:59:28.372Z,9.13
2022-09-28T08:01:56.627Z,9.15
2022-09-28T08:04:25.514Z,9.24
2022-09-28T08:06:53.768Z,9.43
2022-09-28T08:09:21.997Z,9.33
2022-09-28T08:11:50.378Z,9.36
2022-09-28T08:14:20.111Z,9.42
2022-09-28T08:16:49.636Z,9.51
2022-09-28T08:19:20.254Z,9.55
2022-09-28T08:21:47.535Z,9.54
2022-09-28T08:24:16.139Z,9.61
2022-09-28T08:26:44.551Z,9.61
2022-09-28T08:29:12.764Z,9.78
2022-09-28T08:31:42.358Z,9.86
2022-09-28T08:34:10.848Z,9.87
2022-09-28T08:36:39.633Z,10.02
2022-09-28T08:39:07.909Z,9.90
2022-09-28T08:41:40.372Z,9.99
2022-09-28T08:44:15.777Z,9.88
2022-09-28T08:46:46.590Z,9.82
2022-09-28T08:49:25.266Z,9.94
2022-09-28T08:51:57.149Z,9.86
2022-09-28T08:54:30.396Z,10.04
2022-09-28T08:57:00.681Z,10.06
2022-09-28T08:59:31.480Z,9.84
2022-09-28T09:02:20.022Z,10.07
2022-09-28T09:04:48.296Z,10.07
2022-09-28T09:07:26.750Z,10.08
2022-09-28T09:10:00.320Z,10.19
2022-09-28T09:12:32.345Z,10.34
2022-09-28T09:15:18.711Z,10.27
2022-09-28T09:17:55.509Z,10.34
2022-09-28T09:20:27.303Z,10.43
2022-09-28T09:23:00.154Z,10.48
2022-09-28T09:25:29.725Z,10.26
2022-09-28T09:28:08.722Z,10.40
2022-09-28T09:30:42.243Z,10.36
2022-09-28T09:33:28.240Z,10.29
2022-09-28T09:36:04.052Z,10.26
2022-09-28T09:38:42.858Z,10.34
2022-09-28T09:41:17.732Z,10.58
2022-09-28T09:43:59.183Z,10.14
2022-09-28T09:46:33.943Z,10.49
2022-09-28T09:49:07.180Z,10.49
2022-09-28T09:51:39.605Z,10.55
2022-09-28T09:54:11.732Z,10.49
2022-09-28T09:56:41.929Z,10.43
2022-09-28T09:59:12.766Z,10.43
2022-09-28T10:01:41.904Z,10.83
2022-09-28T10:04:16.008Z,10.49
2022-09-28T10:06:44.260Z,10.59
2022-09-28T10:09:15.250Z,10.86
2022-09-28T10:11:44.762Z,10.66
2022-09-28T10:14:14.675Z,10.87
2022-09-28T10:19:33.115Z,10.91
2022-09-28T10:22:02.815Z,10.84
2022-09-28T10:24:32.690Z,10.69
2022-09-28T10:27:05.709Z,10.55
2022-09-28T10:29:42.724Z,10.93
2022-09-28T10:32:20.253Z,10.54
2022-09-28T10:34:51.027Z,10.54
2022-09-28T10:37:37.170Z,10.51
2022-09-28T10:40:06.362Z,10.53
2022-09-28T10:42:36.582Z,10.71
2022-09-28T10:45:10.907Z,10.58
2022-09-28T10:50:28.862Z,10.37
2022-09-28T10:52:58.263Z,10.47
2022-09-28T10:55:30.712Z,10.82
2022-09-28T10:57:59.441Z,10.85
2022-09-28T11:00:35.058Z,10.65
2022-09-28T11:03:03.437Z,10.66
2022-09-28T11:05:33.496Z,10.85
2022-09-28T11:08:04.661Z,10.82
2022-09-28T11:10:33.209Z,10.72
2022-09-28T11:13:01.784Z,10.90
2022-09-28T11:15:48.522Z,11.04
2022-09-28T11:18:22.633Z,10.79
2022-09-28T11:20:52.287Z,10.75
2022-09-28T11:23:22.642Z,10.97
2022-09-28T11:25:58.671Z,10.92
2022-09-28T11:28:33.407Z,10.93
2022-09-28T11:31:01.671Z,11.04
2022-09-28T11:33:32.430Z,11.24
2022-09-28T11:36:10.962Z,11.31
2022-09-28T11:38:41.770Z,11.49
2022-09-28T11:41:22.062Z,11.38
2022-09-28T11:44:17.030Z,11.46
2022-09-28T11:46:49.191Z,11.62
2022-09-28T11:49:25.369Z,11.63
2022-09-28T11:51:55.560Z,11.54
2022-09-28T11:54:26.885Z,11.33
2022-09-28T11:56:56.224Z,11.42
2022-09-28T11:59:28.279Z,11.57
2022-09-28T12:01:58.200Z,11.33
2022-09-28T12:04:28.178Z,11.58
2022-09-28T12:07:02.081Z,11.52
2022-09-28T12:09:39.544Z,11.65
2022-09-28T12:12:18.384Z,11.74
2022-09-28T12:14:46.938Z,11.53
2022-09-28T12:17:20.298Z,11.79
2022-09-28T12:19:49.846Z,11.69
2022-09-28T12:22:20.827Z,11.57
2022-09-28T12:24:50.413Z,11.58
2022-09-28T12:27:22.153Z,11.31
2022-09-28T12:29:53.123Z,11.38
2022-09-28T12:32:26.818Z,11.55
2022-09-28T12:34:55.183Z,11.61
2022-09-28T12:37:36.378Z,11.52
2022-09-28T12:40:15.745Z,11.66
2022-09-28T12:42:54.776Z,11.77
2022-09-28T12:45:38.477Z,11.88
2022-09-28T12:48:22.642Z,11.90
2022-09-28T12:50:57.717Z,11.87
2022-09-28T12:53:39.008Z,11.86
2022-09-28T12:56:09.845Z,12.09
2022-09-28T12:58:45.177Z,12.14
2022-09-28T13:01:28.595Z,12.51
2022-09-28T13:04:04.689Z,12.30
2022-09-28T13:06:50.408Z,12.18
2022-09-28T13:09:21.959Z,12.42
2022-09-28T13:11:56.622Z,12.28
2022-09-28T13:14:38.553Z,12.44
2022-09-28T13:17:10.559Z,12.38
2022-09-28T13:19:42.505Z,12.49
2022-09-28T13:22:18.810Z,12.50
2022-09-28T13:24:49.488Z,12.32
2022-09-28T13:27:23.994Z,12.17
2022-09-28T13:29:52.213Z,12.53
2022-09-28T13:32:20.463Z,12.50
2022-09-28T13:34:49.792Z,12.33
2022-09-28T13:37:22.029Z,11.87
2022-09-28T13:39:53.254Z,12.09
2022-09-28T13:42:26.422Z,11.50
2022-09-28T13:45:03.542Z,11.69
2022-09-28T13:47:43.672Z,11.49
2022-09-28T13:50:19.950Z,11.66
2022-09-28T13:52:49.677Z,11.53
2022-09-28T13:55:26.428Z,11.64
2022-09-28T13:57:57.236Z,11.38
2022-09-28T14:00:29.069Z,11.61
2022-09-28T14:03:01.734Z,11.59
2022-09-28T14:05:48.276Z,11.38
2022-09-28T14:08:27.418Z,11.34
2022-09-28T14:10:57.227Z,11.18
2022-09-28T14:13:55.033Z,11.42
2022-09-28T14:16:23.611Z,11.34
2022-09-28T14:18:52.989Z,11.37
2022-09-28T14:21:41.401Z,11.33
2022-09-28T14:24:17.196Z,11.61
2022-09-28T14:27:00.072Z,11.36
2022-09-28T14:29:29.512Z,11.66
2022-09-28T14:31:59.044Z,11.51
2022-09-28T14:34:34.713Z,11.72
2022-09-28T14:37:18.991Z,11.68
2022-09-28T14:40:01.109Z,11.70
2022-09-28T14:42:30.753Z,12.06
2022-09-28T14:45:19.423Z,12.19
2022-09-28T14:48:06.698Z,11.87
2022-09-28T14:53:22.445Z,12.18
2022-09-28T14:55:52.069Z,12.22
2022-09-28T14:58:23.805Z,12.27
2022-09-28T15:00:56.942Z,12.17
2022-09-28T15:03:25.241Z,12.60
2022-09-28T15:05:54.180Z,12.63
2022-09-28T15:08:22.924Z,12.32
2022-09-28T15:10:51.695Z,12.42
2022-09-28T15:13:23.756Z,12.39
2022-09-28T15:15:54.243Z,12.01
2022-09-28T15:18:43.818Z,12.38
2022-09-28T15:24:25.369Z,11.90
2022-09-28T15:26:54.345Z,11.71
2022-09-28T15:29:27.414Z,11.70
2022-09-28T15:31:55.821Z,11.81
2022-09-28T15:34:44.322Z,11.87
2022-09-28T15:37:13.710Z,11.95
2022-09-28T15:39:42.420Z,11.79
2022-09-28T15:42:10.692Z,11.79
2022-09-28T15:44:43.213Z,11.70
2022-09-28T15:47:13.783Z,11.69
2022-09-28T15:49:45.120Z,11.30
2022-09-28T15:52:24.750Z,11.22
2022-09-28T15:54:53.020Z,11.21
2022-09-28T15:57:32.560Z,11.08
2022-09-28T16:00:02.508Z,10.74
2022-09-28T16:02:30.843Z,10.61
2022-09-28T16:05:00.959Z,10.64
2022-09-28T16:07:39.123Z,10.47
2022-09-28T16:10:33.661Z,10.43
2022-09-28T16:13:11.948Z,10.36
2022-09-28T16:15:41.849Z,10.12
2022-09-28T16:18:20.233Z,10.05
2022-09-28T16:20:49.743Z,10.23
2022-09-28T16:23:21.887Z,10.02
2022-09-28T16:25:52.319Z,9.80
2022-09-28T16:28:29.579Z,9.73
2022-09-28T16:31:03.163Z,9.92
2022-09-28T16:33:32.690Z,9.92
2022-09-28T16:36:07.041Z,10.02
2022-09-28T16:38:39.060Z,9.98
2022-09-28T16:41:07.464Z,9.88
2022-09-28T16:43:37.053Z,9.94
2022-09-28T16:46:09.923Z,10.01
2022-09-28T16:48:40.224Z,10.00
2022-09-28T16:51:11.713Z,9.97
2022-09-28T16:53:55.776Z,9.97
2022-09-28T16:56:24.023Z,10.05
2022-09-28T16:58:52.550Z,10.12
2022-09-28T17:01:22.479Z,10.06
2022-09-28T17:03:51.293Z,10.07
2022-09-28T17:06:19.922Z,10.05
2022-09-28T17:08:48.446Z,10.07
2022-09-28T17:11:24.969Z,10.02
2022-09-28T17:13:59.102Z,10.02
2022-09-28T17:16:59.944Z,10.03
2022-09-28T17:19:23.711Z,9.92
2022-09-28T17:21:52.399Z,9.91
2022-09-28T17:24:20.894Z,9.91
2022-09-28T17:26:50.344Z,9.83
2022-09-28T17:29:19.072Z,9.97
2022-09-28T17:31:48.821Z,10.01
2022-09-28T17:34:17.379Z,9.89
2022-09-28T17:36:45.991Z,9.90
2022-09-28T17:39:14.645Z,9.77
2022-09-28T17:41:44.061Z,9.94
2022-09-28T17:44:16.557Z,9.96
2022-09-28T17:46:50.493Z,10.03
2022-09-28T17:49:22.090Z,10.05
2022-09-28T17:51:52.998Z,10.15
2022-09-28T17:54:22.824Z,9.97
2022-09-28T17:56:51.224Z,10.02
2022-09-28T17:59:19.975Z,10.02
2022-09-28T18:01:48.597Z,10.05
2022-09-28T18:04:39.583Z,10.06
2022-09-28T18:07:06.515Z,10.07
2022-09-28T18:09:35.033Z,10.22
2022-09-28T18:12:05.655Z,10.17
2022-09-28T18:14:34.030Z,10.14
2022-09-28T18:17:19.525Z,9.88
2022-09-28T18:19:47.748Z,9.94
2022-09-28T18:25:03.022Z,9.89
2022-09-28T18:27:31.351Z,9.80
2022-09-28T18:29:59.574Z,9.92
2022-09-28T18:32:30.143Z,9.90
2022-09-28T18:34:58.510Z,9.68
2022-09-28T18:37:31.025Z,9.72
2022-09-28T18:42:46.125Z,9.71
2022-09-28T18:45:15.511Z,9.64
2022-09-28T18:47:43.750Z,9.71
2022-09-28T18:50:13.123Z,9.64
2022-09-28T18:52:45.198Z,9.58
2022-09-28T18:55:13.545Z,9.48
2022-09-28T18:57:42.546Z,9.38
2022-09-28T19:00:12.260Z,9.44
2022-09-28T19:02:40.950Z,9.32
2022-09-28T19:05:09.822Z,9.36
2022-09-28T19:07:38.111Z,9.40
2022-09-28T19:10:08.936Z,9.36
2022-09-28T19:12:37.176Z,9.36
2022-09-28T19:15:05.820Z,9.37
2022-09-28T19:17:34.481Z,9.21
2022-09-28T19:20:03.004Z,9.32
2022-09-28T19:22:31.502Z,9.19
2022-09-28T19:25:00.041Z,8.93
2022-09-28T19:27:32.383Z,8.88
2022-09-28T19:30:02.381Z,8.82
2022-09-28T19:32:31.229Z,8.84
2022-09-28T19:35:17.892Z,8.78
2022-09-28T19:37:46.895Z,8.82
2022-09-28T19:40:15.361Z,8.80
2022-09-28T19:42:45.084Z,8.72
2022-09-28T19:45:13.375Z,8.71
2022-09-28T19:47:42.151Z,8.85
2022-09-28T19:50:10.968Z,8.91
2022-09-28T19:52:39.209Z,9.05
2022-09-28T19:55:08.253Z,9.01
2022-09-28T19:57:36.797Z,8.99
2022-09-28T20:00:07.459Z,8.97
2022-09-28T20:02:36.459Z,8.94
2022-09-28T20:05:05.770Z,8.82
2022-09-28T20:07:34.942Z,8.95
2022-09-28T20:10:03.245Z,8.61
2022-09-28T20:12:31.596Z,8.53
2022-09-28T20:14:59.829Z,8.35
2022-09-28T20:17:29.444Z,8.37
2022-09-28T20:19:57.747Z,8.38
2022-09-28T20:22:26.122Z,8.59
2022-09-28T20:24:54.372Z,8.38
2022-09-28T20:27:26.373Z,8.44
2022-09-28T20:29:54.918Z,8.52
2022-09-28T20:32:23.221Z,8.58
2022-09-28T20:34:53.164Z,8.79
2022-09-28T20:37:21.715Z,8.74
2022-09-28T20:39:50.335Z,8.44
2022-09-28T20:42:18.645Z,8.31
2022-09-28T20:44:47.079Z,8.51
2022-09-28T20:47:16.193Z,8.74
2022-09-28T20:49:47.946Z,8.63
2022-09-28T20:52:18.604Z,8.49
2022-09-28T20:54:46.952Z,8.34
2022-09-28T20:57:20.372Z,8.35
2022-09-28T20:59:53.763Z,8.54
2022-09-28T21:02:23.098Z,8.41
2022-09-28T21:04:51.412Z,8.33
2022-09-28T21:07:21.017Z,8.25
2022-09-28T21:09:50.608Z,8.29
2022-09-28T21:12:19.298Z,8.17
2022-09-28T21:14:47.541Z,8.09
2022-09-28T21:17:15.959Z,8.04
2022-09-28T21:19:44.177Z,7.97
2022-09-28T21:22:12.420Z,7.97
2022-09-28T21:24:42.337Z,7.91
2022-09-28T21:27:10.587Z,8.06
2022-09-28T21:29:38.804Z,7.98
2022-09-28T21:32:08.342Z,7.87
2022-09-28T21:34:37.009Z,7.93
2022-09-28T21:37:05.283Z,7.91
2022-09-28T21:39:33.822Z,7.92
2022-09-28T21:42:03.429Z,7.76
2022-09-28T21:44:48.985Z,7.78
2022-09-28T21:47:17.503Z,7.74
2022-09-28T21:49:45.757Z,7.93
2022-09-28T21:52:13.971Z,8.10
2022-09-28T21:54:42.762Z,7.98
2022-09-28T21:57:12.368Z,8.03
2022-09-28T21:59:40.600Z,8.15
2022-09-28T22:02:10.215Z,8.17
2022-09-28T22:04:38.457Z,8.11
2022-09-28T22:07:06.688Z,8.07
2022-09-28T22:09:34.918Z,8.12
2022-09-28T22:12:03.359Z,8.07
2022-09-28T22:14:33.037Z,8.03
2022-09-28T22:17:01.461Z,7.90
2022-09-28T22:19:29.688Z,7.81
2022-09-28T22:21:57.924Z,7.86
2022-09-28T22:24:29.084Z,8.07
2022-09-28T22:26:57.333Z,8.12
2022-09-28T22:29:25.561Z,8.10
2022-09-28T22:32:02.174Z,8.22
2022-09-28T22:34:31.848Z,8.06
2022-09-28T22:37:00.095Z,8.11
2022-09-28T22:39:28.610Z,8.02
2022-09-28T22:41:56.820Z,8.02
2022-09-28T22:44:25.701Z,7.97
2022-09-28T22:46:55.679Z,8.01
2022-09-28T22:49:24.566Z,8.01
2022-09-28T22:51:52.799Z,7.84
2022-09-28T22:54:21.744Z,7.80
2022-09-28T22:56:49.971Z,7.72
2022-09-28T22:59:18.210Z,7.81
2022-09-28T23:01:46.529Z,7.91
2022-09-28T23:04:16.291Z,7.83
2022-09-28T23:06:44.529Z,7.99
2022-09-28T23:09:13.055Z,7.94
2022-09-28T23:11:41.303Z,8.14
2022-09-28T23:14:11.343Z,8.06
2022-09-28T23:16:39.608Z,8.22
2022-09-28T23:19:08.102Z,8.03
2022-09-28T23:21:38.450Z,8.19
2022-09-28T23:24:06.798Z,8.09
2022-09-28T23:26:37.092Z,8.02
2022-09-28T23:29:05.906Z,8.04
2022-09-28T23:31:34.404Z,7.98
2022-09-28T23:34:03.968Z,7.89
2022-09-28T23:36:32.430Z,7.98
2022-09-28T23:39:02.010Z,7.92
2022-09-28T23:41:30.540Z,7.91
2022-09-28T23:43:58.789Z,7.90
2022-09-28T23:46:27.094Z,7.96
2022-09-28T23:48:55.494Z,7.95
2022-09-28T23:51:23.724Z,8.09
2022-09-28T23:53:51.944Z,8.05
2022-09-28T23:56:21.714Z,8.22
2022-09-28T23:58:49.936Z,8.03
