createdAt,value
2023-01-23T00:01:42.259Z,2.20
2023-01-23T00:04:13.585Z,2.20
2023-01-23T00:06:42.671Z,2.20
2023-01-23T00:09:11.219Z,2.20
2023-01-23T00:11:41.320Z,2.20
2023-01-23T00:14:11.864Z,2.20
2023-01-23T00:16:40.611Z,2.20
2023-01-23T00:19:11.030Z,2.20
2023-01-23T00:21:39.707Z,2.10
2023-01-23T00:24:11.508Z,2.20
2023-01-23T00:26:41.554Z,2.10
2023-01-23T00:29:10.239Z,2.10
2023-01-23T00:31:40.086Z,2.10
2023-01-23T00:34:14.166Z,2.10
2023-01-23T00:36:44.667Z,2.10
2023-01-23T00:39:17.324Z,2.10
2023-01-23T00:41:48.501Z,2.20
2023-01-23T00:44:17.829Z,2.10
2023-01-23T00:46:47.077Z,2.10
2023-01-23T00:49:17.766Z,2.10
2023-01-23T00:51:46.846Z,2.10
2023-01-23T00:54:15.730Z,2.10
2023-01-23T00:56:44.524Z,2.10
2023-01-23T00:59:14.652Z,2.10
2023-01-23T01:01:43.292Z,2.30
2023-01-23T01:04:12.108Z,2.10
2023-01-23T01:06:40.692Z,2.10
2023-01-23T01:09:09.319Z,2.10
2023-01-23T01:11:39.904Z,2.10
2023-01-23T01:14:09.629Z,2.10
2023-01-23T01:16:44.986Z,2.10
2023-01-23T01:19:14.896Z,2.10
2023-01-23T01:21:43.888Z,2.10
2023-01-23T01:24:13.623Z,2.20
2023-01-23T01:26:42.382Z,2.10
2023-01-23T01:29:11.667Z,2.10
2023-01-23T01:31:41.543Z,2.10
2023-01-23T01:34:10.085Z,2.10
2023-01-23T01:36:38.522Z,2.10
2023-01-23T01:39:07.180Z,2.10
2023-01-23T01:41:36.442Z,2.10
2023-01-23T01:44:05.558Z,2.10
2023-01-23T01:46:34.330Z,2.20
2023-01-23T01:49:10.984Z,2.30
2023-01-23T01:51:45.008Z,2.20
2023-01-23T01:54:21.366Z,2.10
2023-01-23T01:56:53.420Z,2.20
2023-01-23T01:59:27.086Z,2.20
2023-01-23T02:02:04.971Z,2.10
2023-01-23T02:04:37.650Z,2.10
2023-01-23T02:07:14.541Z,2.10
2023-01-23T02:09:44.404Z,2.10
2023-01-23T02:12:13.565Z,2.10
2023-01-23T02:14:43.025Z,2.20
2023-01-23T02:17:12.210Z,2.40
2023-01-23T02:19:51.847Z,2.20
2023-01-23T02:22:43.339Z,2.30
2023-01-23T02:25:18.585Z,2.50
2023-01-23T02:27:48.892Z,2.40
2023-01-23T02:30:18.703Z,2.40
2023-01-23T02:32:47.674Z,2.30
2023-01-23T02:35:22.537Z,2.30
2023-01-23T02:37:55.095Z,2.30
2023-01-23T02:40:32.161Z,2.30
2023-01-23T02:43:04.093Z,2.20
2023-01-23T02:45:33.082Z,2.30
2023-01-23T02:48:02.035Z,2.20
2023-01-23T02:50:30.729Z,2.20
2023-01-23T02:52:59.299Z,2.20
2023-01-23T02:55:30.079Z,2.20
2023-01-23T02:58:18.840Z,2.30
2023-01-23T03:00:48.733Z,2.30
2023-01-23T03:03:17.489Z,2.30
2023-01-23T03:05:47.711Z,2.30
2023-01-23T03:08:19.017Z,2.30
2023-01-23T03:10:47.730Z,2.30
2023-01-23T03:13:16.483Z,2.30
2023-01-23T03:15:45.395Z,2.30
2023-01-23T03:18:15.425Z,2.20
2023-01-23T03:20:44.091Z,2.30
2023-01-23T03:23:12.901Z,2.20
2023-01-23T03:25:44.567Z,2.20
2023-01-23T03:28:28.087Z,2.20
2023-01-23T03:30:56.888Z,2.20
2023-01-23T03:33:27.360Z,2.10
2023-01-23T03:35:56.462Z,2.20
2023-01-23T03:38:24.956Z,2.10
2023-01-23T03:41:11.137Z,2.10
2023-01-23T03:43:39.795Z,2.10
2023-01-23T03:46:08.505Z,2.10
2023-01-23T03:48:41.411Z,2.10
2023-01-23T03:51:10.166Z,2.10
2023-01-23T03:53:39.056Z,2.10
2023-01-23T03:56:08.344Z,2.10
2023-01-23T03:58:36.941Z,2.10
2023-01-23T04:01:08.221Z,2.10
2023-01-23T04:03:39.077Z,2.10
2023-01-23T04:06:09.233Z,2.10
2023-01-23T04:08:38.621Z,2.10
2023-01-23T04:11:10.132Z,2.00
2023-01-23T04:13:39.652Z,2.00
2023-01-23T04:16:08.922Z,2.00
2023-01-23T04:18:37.837Z,2.00
2023-01-23T04:21:09.069Z,2.00
2023-01-23T04:23:38.008Z,2.00
2023-01-23T04:26:06.626Z,1.90
2023-01-23T04:28:35.249Z,1.90
2023-01-23T04:31:05.721Z,2.00
2023-01-23T04:33:36.223Z,1.90
2023-01-23T04:36:07.182Z,1.90
2023-01-23T04:38:38.167Z,1.90
2023-01-23T04:41:20.641Z,1.80
2023-01-23T04:43:49.642Z,1.80
2023-01-23T04:46:18.509Z,1.80
2023-01-23T04:49:01.023Z,1.80
2023-01-23T04:51:29.993Z,1.70
2023-01-23T04:53:59.919Z,1.70
2023-01-23T04:56:28.586Z,1.70
2023-01-23T04:58:58.156Z,1.70
2023-01-23T05:01:26.896Z,1.70
2023-01-23T05:04:00.264Z,1.60
2023-01-23T05:06:29.116Z,1.60
2023-01-23T05:09:00.657Z,1.60
2023-01-23T05:11:37.505Z,1.50
2023-01-23T05:14:06.227Z,1.50
2023-01-23T05:16:35.631Z,1.50
2023-01-23T05:19:16.018Z,1.50
2023-01-23T05:21:45.164Z,1.50
2023-01-23T05:24:19.458Z,1.50
2023-01-23T05:26:48.121Z,1.50
2023-01-23T05:29:17.227Z,1.50
2023-01-23T05:31:57.177Z,1.50
2023-01-23T05:34:40.902Z,1.60
2023-01-23T05:37:20.471Z,1.60
2023-01-23T05:39:54.125Z,1.70
2023-01-23T05:42:23.242Z,1.70
2023-01-23T05:45:17.504Z,1.70
2023-01-23T05:47:47.385Z,1.70
2023-01-23T05:50:22.635Z,1.70
2023-01-23T05:52:51.373Z,1.70
2023-01-23T05:55:21.901Z,1.70
2023-01-23T05:57:51.869Z,1.70
2023-01-23T06:00:38.795Z,1.70
2023-01-23T06:03:39.719Z,1.70
2023-01-23T06:06:28.041Z,1.70
2023-01-23T06:08:56.775Z,1.70
2023-01-23T06:11:26.953Z,1.70
2023-01-23T06:13:55.507Z,1.70
2023-01-23T06:16:24.383Z,1.70
2023-01-23T06:18:53.631Z,1.70
2023-01-23T06:21:22.461Z,1.70
2023-01-23T06:23:51.243Z,1.70
2023-01-23T06:26:20.060Z,1.70
2023-01-23T06:28:50.246Z,1.80
2023-01-23T06:31:19.055Z,1.80
2023-01-23T06:33:55.189Z,1.90
2023-01-23T06:36:30.303Z,2.30
2023-01-23T06:38:59.015Z,1.90
2023-01-23T06:41:34.538Z,1.90
2023-01-23T06:44:07.760Z,2.00
2023-01-23T06:46:37.543Z,2.00
2023-01-23T06:49:06.717Z,2.00
2023-01-23T06:51:38.490Z,2.00
2023-01-23T06:54:10.712Z,2.00
2023-01-23T06:56:40.716Z,2.00
2023-01-23T06:59:12.529Z,1.90
2023-01-23T07:01:43.288Z,1.90
2023-01-23T07:04:19.720Z,1.90
2023-01-23T07:06:51.373Z,1.90
2023-01-23T07:09:21.362Z,1.90
2023-01-23T07:12:24.999Z,1.90
2023-01-23T07:14:55.077Z,1.90
2023-01-23T07:17:28.338Z,1.90
2023-01-23T07:19:56.961Z,1.90
2023-01-23T07:22:26.665Z,1.90
2023-01-23T07:24:55.367Z,1.90
2023-01-23T07:27:23.920Z,1.90
2023-01-23T07:29:53.874Z,1.90
2023-01-23T07:32:22.501Z,2.20
2023-01-23T07:34:53.130Z,2.00
2023-01-23T07:37:21.723Z,2.00
2023-01-23T07:39:50.705Z,2.00
2023-01-23T07:42:19.789Z,1.90
2023-01-23T07:44:48.380Z,2.00
2023-01-23T07:47:18.455Z,2.00
2023-01-23T07:49:47.045Z,2.00
2023-01-23T07:52:15.535Z,2.00
2023-01-23T07:54:44.095Z,2.00
2023-01-23T07:57:12.810Z,2.00
2023-01-23T07:59:41.423Z,2.00
2023-01-23T08:02:10.798Z,2.00
2023-01-23T08:04:40.855Z,2.10
2023-01-23T08:07:09.682Z,2.20
2023-01-23T08:09:38.434Z,2.20
2023-01-23T08:12:07.555Z,2.20
2023-01-23T08:14:36.222Z,2.20
2023-01-23T08:17:05.090Z,2.20
2023-01-23T08:19:33.647Z,2.20
2023-01-23T08:22:03.706Z,2.20
2023-01-23T08:24:32.282Z,2.20
2023-01-23T08:27:01.045Z,2.20
2023-01-23T08:29:29.596Z,2.20
2023-01-23T08:31:58.175Z,2.20
2023-01-23T08:34:26.824Z,2.20
2023-01-23T08:36:55.557Z,2.30
2023-01-23T08:39:25.549Z,2.20
2023-01-23T08:41:54.159Z,2.30
2023-01-23T08:44:22.810Z,2.40
2023-01-23T08:46:51.519Z,2.40
2023-01-23T08:49:20.503Z,2.40
2023-01-23T08:51:49.110Z,2.40
2023-01-23T08:54:17.825Z,2.50
2023-01-23T08:56:47.862Z,2.40
2023-01-23T08:59:16.446Z,2.50
2023-01-23T09:01:46.265Z,2.50
2023-01-23T09:04:14.975Z,2.80
2023-01-23T09:06:43.497Z,2.50
2023-01-23T09:09:12.062Z,2.50
2023-01-23T09:11:40.603Z,2.50
2023-01-23T09:14:10.595Z,2.50
2023-01-23T09:16:40.580Z,2.50
2023-01-23T09:19:10.355Z,2.50
2023-01-23T09:21:39.119Z,2.50
2023-01-23T09:24:08.640Z,2.50
2023-01-23T09:26:37.618Z,2.50
2023-01-23T09:29:06.944Z,2.60
2023-01-23T09:31:37.268Z,2.60
2023-01-23T09:34:07.831Z,2.60
2023-01-23T09:36:42.974Z,2.60
2023-01-23T09:39:12.774Z,2.70
2023-01-23T09:41:42.181Z,2.70
2023-01-23T09:44:16.227Z,2.70
2023-01-23T09:46:51.082Z,2.70
2023-01-23T09:49:26.751Z,2.80
2023-01-23T09:52:00.085Z,2.80
2023-01-23T09:54:38.102Z,2.80
2023-01-23T09:57:14.209Z,2.80
2023-01-23T09:59:59.911Z,2.90
2023-01-23T10:02:30.592Z,2.90
2023-01-23T10:05:02.486Z,2.90
2023-01-23T10:07:47.848Z,2.90
2023-01-23T10:10:54.438Z,3.00
2023-01-23T10:13:50.662Z,3.00
2023-01-23T10:16:38.222Z,3.00
2023-01-23T10:19:32.533Z,3.10
2023-01-23T10:22:05.285Z,3.10
2023-01-23T10:24:45.682Z,3.20
2023-01-23T10:27:20.154Z,3.30
2023-01-23T10:29:51.625Z,3.30
2023-01-23T10:32:26.870Z,3.30
2023-01-23T10:35:01.719Z,3.40
2023-01-23T10:37:42.906Z,3.40
2023-01-23T10:40:15.135Z,3.50
2023-01-23T10:42:43.934Z,3.50
2023-01-23T10:45:19.686Z,3.50
2023-01-23T10:47:54.588Z,3.60
2023-01-23T10:50:36.917Z,3.70
2023-01-23T10:53:16.515Z,3.70
2023-01-23T10:55:46.999Z,3.80
2023-01-23T10:58:30.238Z,3.80
2023-01-23T11:00:59.298Z,3.90
2023-01-23T11:03:32.668Z,4.00
2023-01-23T11:06:08.486Z,4.00
2023-01-23T11:08:40.461Z,4.00
2023-01-23T11:11:23.935Z,4.00
2023-01-23T11:14:06.087Z,4.10
2023-01-23T11:16:35.386Z,4.10
2023-01-23T11:19:17.325Z,4.10
2023-01-23T11:21:56.046Z,4.10
2023-01-23T11:24:41.628Z,4.10
2023-01-23T11:27:20.179Z,4.20
2023-01-23T11:30:04.106Z,4.30
2023-01-23T11:32:36.317Z,4.30
2023-01-23T11:35:14.172Z,4.30
2023-01-23T11:37:44.164Z,4.30
2023-01-23T11:40:15.997Z,4.40
2023-01-23T11:42:45.660Z,4.40
2023-01-23T11:45:21.738Z,4.30
2023-01-23T11:48:08.377Z,4.30
2023-01-23T11:50:54.117Z,4.40
2023-01-23T11:53:42.318Z,4.40
2023-01-23T11:56:35.047Z,4.40
2023-01-23T11:59:25.392Z,4.50
2023-01-23T12:02:22.762Z,4.40
2023-01-23T12:05:15.132Z,4.50
2023-01-23T12:07:53.174Z,4.50
2023-01-23T12:10:29.645Z,4.50
2023-01-23T12:13:15.422Z,4.50
2023-01-23T12:15:52.094Z,4.50
2023-01-23T12:18:38.457Z,4.40
2023-01-23T12:21:16.835Z,4.40
2023-01-23T12:23:57.125Z,4.40
2023-01-23T12:26:29.322Z,4.40
2023-01-23T12:29:34.318Z,4.40
2023-01-23T12:32:14.400Z,4.50
2023-01-23T12:34:59.982Z,4.50
2023-01-23T12:37:44.201Z,4.50
2023-01-23T12:40:17.943Z,4.60
2023-01-23T12:42:52.741Z,4.60
2023-01-23T12:45:24.544Z,4.60
2023-01-23T12:48:03.947Z,4.60
2023-01-23T12:50:40.513Z,4.60
2023-01-23T12:53:12.842Z,4.60
2023-01-23T12:55:48.161Z,4.60
2023-01-23T12:58:21.438Z,4.70
2023-01-23T13:01:15.463Z,4.60
2023-01-23T13:03:59.654Z,4.60
2023-01-23T13:06:45.548Z,4.60
2023-01-23T13:09:23.036Z,4.60
2023-01-23T13:12:04.150Z,4.70
2023-01-23T13:15:06.967Z,4.70
2023-01-23T13:17:38.927Z,4.70
2023-01-23T13:20:40.707Z,4.60
2023-01-23T13:23:27.703Z,4.70
2023-01-23T13:26:29.449Z,4.70
2023-01-23T13:29:03.863Z,4.70
2023-01-23T13:31:41.215Z,4.70
2023-01-23T13:34:38.295Z,4.70
2023-01-23T13:37:40.241Z,4.70
2023-01-23T13:40:16.546Z,4.70
2023-01-23T13:42:45.794Z,4.80
2023-01-23T13:45:27.440Z,4.80
2023-01-23T14:20:51.541Z,4.80
2023-01-23T14:23:29.527Z,4.70
2023-01-23T14:25:58.559Z,4.70
2023-01-23T14:28:27.549Z,4.70
2023-01-23T14:30:57.953Z,4.60
2023-01-23T14:33:27.068Z,4.60
2023-01-23T14:35:57.202Z,4.60
2023-01-23T14:38:31.885Z,4.60
2023-01-23T14:41:04.693Z,4.50
2023-01-23T14:43:36.228Z,4.60
2023-01-23T14:46:08.783Z,4.60
2023-01-23T14:48:41.710Z,4.50
2023-01-23T14:51:19.872Z,4.60
2023-01-23T14:53:55.601Z,4.50
2023-01-23T14:56:28.705Z,4.50
2023-01-23T14:58:59.703Z,4.50
2023-01-23T15:01:29.004Z,4.50
2023-01-23T15:04:03.163Z,4.50
2023-01-23T15:06:34.941Z,4.50
2023-01-23T15:09:14.487Z,4.50
2023-01-23T15:11:43.760Z,4.50
2023-01-23T15:14:24.785Z,4.60
2023-01-23T15:17:01.183Z,4.50
2023-01-23T15:19:30.562Z,4.40
2023-01-23T15:22:17.477Z,4.40
2023-01-23T15:24:47.683Z,4.40
2023-01-23T15:27:28.229Z,4.40
2023-01-23T15:30:30.023Z,4.40
2023-01-23T15:33:00.005Z,4.40
2023-01-23T15:35:28.711Z,4.40
2023-01-23T15:38:04.727Z,4.40
2023-01-23T15:40:38.169Z,4.40
2023-01-23T15:43:11.528Z,4.40
2023-01-23T15:45:40.736Z,4.50
2023-01-23T15:48:09.341Z,4.40
2023-01-23T15:50:38.324Z,4.40
2023-01-23T15:53:12.703Z,4.30
2023-01-23T15:55:42.715Z,4.30
2023-01-23T15:58:14.757Z,4.30
2023-01-23T16:00:43.765Z,4.30
2023-01-23T16:03:14.939Z,4.20
2023-01-23T16:05:43.737Z,4.20
2023-01-23T16:08:20.474Z,4.20
2023-01-23T16:10:51.148Z,4.20
2023-01-23T16:13:19.743Z,4.20
2023-01-23T16:15:48.823Z,4.20
2023-01-23T16:18:18.746Z,4.30
2023-01-23T16:20:47.805Z,4.30
2023-01-23T16:23:20.572Z,4.30
2023-01-23T16:25:51.760Z,4.20
2023-01-23T16:28:22.743Z,4.10
2023-01-23T16:30:52.156Z,4.10
2023-01-23T16:33:21.675Z,4.10
2023-01-23T16:35:51.360Z,4.10
2023-01-23T16:38:22.736Z,4.20
2023-01-23T16:40:53.860Z,4.20
2023-01-23T16:43:23.687Z,4.20
2023-01-23T16:45:56.110Z,4.20
2023-01-23T16:48:27.909Z,4.10
2023-01-23T16:51:01.836Z,4.10
2023-01-23T16:53:32.880Z,4.10
2023-01-23T16:56:03.771Z,4.10
2023-01-23T16:58:38.534Z,4.10
2023-01-23T17:01:14.055Z,4.10
2023-01-23T17:03:43.360Z,4.20
2023-01-23T17:06:14.534Z,4.10
2023-01-23T17:08:43.591Z,4.10
2023-01-23T17:11:19.449Z,4.10
2023-01-23T17:13:49.165Z,4.00
2023-01-23T17:16:26.867Z,4.00
2023-01-23T17:18:58.228Z,4.00
2023-01-23T17:21:32.799Z,4.00
2023-01-23T17:24:01.463Z,4.00
2023-01-23T17:26:31.422Z,4.00
2023-01-23T17:29:00.233Z,4.10
2023-01-23T17:31:29.835Z,4.00
2023-01-23T17:33:58.504Z,4.00
2023-01-23T17:36:27.338Z,4.00
2023-01-23T17:38:58.422Z,4.00
2023-01-23T17:41:27.155Z,3.90
2023-01-23T17:43:57.118Z,3.90
2023-01-23T17:46:27.841Z,4.00
2023-01-23T17:48:57.281Z,4.10
2023-01-23T17:51:26.926Z,4.10
2023-01-23T17:53:55.736Z,4.20
2023-01-23T17:56:24.424Z,4.20
2023-01-23T17:58:52.917Z,4.20
2023-01-23T18:01:26.070Z,4.10
2023-01-23T18:03:54.771Z,4.20
2023-01-23T18:06:23.291Z,4.20
2023-01-23T18:08:51.849Z,4.20
2023-01-23T18:11:22.606Z,4.10
2023-01-23T18:14:16.731Z,4.10
2023-01-23T18:16:48.127Z,4.10
2023-01-23T18:19:20.370Z,4.10
2023-01-23T18:21:51.103Z,4.10
2023-01-23T18:24:25.146Z,4.10
2023-01-23T18:27:01.619Z,4.10
2023-01-23T18:29:44.212Z,4.00
2023-01-23T18:32:41.322Z,4.00
2023-01-23T18:35:21.600Z,4.00
2023-01-23T18:37:57.429Z,4.00
2023-01-23T18:40:30.250Z,3.90
2023-01-23T18:43:11.120Z,3.90
2023-01-23T18:45:40.148Z,3.90
2023-01-23T18:48:24.744Z,3.90
2023-01-23T18:51:08.561Z,3.90
2023-01-23T18:53:46.866Z,3.90
2023-01-23T18:56:25.045Z,3.90
2023-01-23T18:59:11.805Z,3.90
2023-01-23T19:01:52.147Z,3.90
2023-01-23T19:04:31.411Z,3.90
2023-01-23T19:07:00.451Z,3.90
2023-01-23T19:09:32.809Z,3.90
2023-01-23T19:12:24.859Z,3.90
2023-01-23T19:15:12.229Z,3.90
2023-01-23T19:17:45.628Z,3.90
2023-01-23T19:20:27.642Z,3.90
2023-01-23T19:23:08.333Z,3.90
2023-01-23T19:25:37.509Z,4.00
2023-01-23T19:28:07.159Z,3.90
2023-01-23T19:30:36.993Z,4.00
2023-01-23T19:33:05.707Z,4.00
2023-01-23T19:35:35.638Z,3.90
2023-01-23T19:38:04.241Z,3.90
2023-01-23T19:40:32.915Z,3.80
2023-01-23T19:43:13.561Z,3.90
2023-01-23T19:45:42.908Z,3.80
2023-01-23T19:48:11.797Z,3.80
2023-01-23T19:50:42.060Z,3.80
2023-01-23T19:53:14.016Z,3.90
2023-01-23T19:55:42.842Z,3.80
2023-01-23T19:58:11.384Z,3.80
2023-01-23T20:00:39.935Z,4.00
2023-01-23T20:03:09.927Z,3.80
2023-01-23T20:05:38.496Z,3.80
2023-01-23T20:08:09.936Z,3.70
2023-01-23T20:10:38.687Z,3.80
2023-01-23T20:13:08.713Z,3.80
2023-01-23T20:15:37.630Z,3.80
2023-01-23T20:18:06.400Z,3.80
2023-01-23T20:20:34.939Z,3.80
2023-01-23T20:23:03.478Z,3.90
2023-01-23T20:25:36.223Z,3.90
2023-01-23T20:28:04.995Z,3.80
2023-01-23T20:30:33.924Z,3.80
2023-01-23T20:33:05.277Z,3.90
2023-01-23T20:35:33.885Z,4.00
2023-01-23T20:38:02.497Z,3.90
2023-01-23T20:40:31.077Z,3.90
2023-01-23T20:43:01.213Z,3.90
2023-01-23T20:45:29.902Z,3.80
2023-01-23T20:47:58.890Z,3.90
2023-01-23T20:50:27.457Z,3.80
2023-01-23T20:53:13.346Z,3.80
2023-01-23T20:55:41.931Z,3.80
2023-01-23T20:58:29.311Z,3.90
2023-01-23T21:00:58.096Z,3.90
2023-01-23T21:03:26.710Z,3.90
2023-01-23T21:05:55.368Z,3.90
2023-01-23T21:08:24.320Z,3.90
2023-01-23T21:10:54.050Z,4.00
2023-01-23T21:13:23.964Z,4.00
2023-01-23T21:15:59.400Z,4.00
2023-01-23T21:18:28.019Z,3.90
2023-01-23T21:21:03.422Z,4.00
2023-01-23T21:23:32.057Z,4.00
2023-01-23T21:26:01.593Z,4.00
2023-01-23T21:28:33.464Z,4.00
2023-01-23T21:31:08.961Z,4.00
2023-01-23T21:33:40.486Z,4.00
2023-01-23T21:36:09.866Z,3.90
2023-01-23T21:38:38.556Z,3.90
2023-01-23T21:46:06.826Z,3.80
2023-01-23T21:48:36.529Z,3.80
2023-01-23T21:51:07.012Z,3.80
2023-01-23T21:53:36.954Z,3.80
2023-01-23T21:56:06.817Z,3.90
2023-01-23T21:58:35.737Z,3.80
2023-01-23T22:01:25.729Z,3.80
2023-01-23T22:03:54.505Z,3.80
2023-01-23T22:06:23.129Z,3.80
2023-01-23T22:08:51.669Z,3.70
2023-01-23T22:11:20.413Z,3.80
2023-01-23T22:13:48.991Z,3.80
2023-01-23T22:16:21.095Z,3.80
2023-01-23T22:18:54.173Z,3.80
2023-01-23T22:21:23.199Z,3.80
2023-01-23T22:23:52.152Z,3.80
2023-01-23T22:26:21.394Z,3.80
2023-01-23T22:28:50.073Z,3.80
2023-01-23T22:31:20.156Z,3.80
2023-01-23T22:33:49.145Z,3.80
2023-01-23T22:36:20.526Z,3.90
2023-01-23T22:38:53.202Z,3.80
2023-01-23T22:41:22.087Z,3.80
2023-01-23T22:43:54.418Z,3.80
2023-01-23T22:46:25.078Z,3.80
2023-01-23T22:48:53.689Z,3.50
2023-01-23T22:51:25.144Z,3.80
2023-01-23T22:53:54.069Z,3.70
2023-01-23T22:56:23.424Z,3.70
2023-01-23T22:58:54.414Z,3.70
2023-01-23T23:01:27.087Z,3.80
2023-01-23T23:03:58.642Z,3.70
2023-01-23T23:06:28.115Z,3.70
2023-01-23T23:08:56.810Z,3.80
2023-01-23T23:11:27.766Z,3.80
2023-01-23T23:13:57.724Z,3.80
2023-01-23T23:16:29.361Z,3.80
2023-01-23T23:19:00.903Z,3.80
2023-01-23T23:21:33.352Z,3.80
2023-01-23T23:24:02.750Z,3.90
2023-01-23T23:26:32.448Z,3.90
2023-01-23T23:29:02.051Z,3.90
2023-01-23T23:31:32.257Z,3.90
2023-01-23T23:34:01.013Z,3.90
2023-01-23T23:36:31.308Z,3.90
2023-01-23T23:39:00.394Z,3.80
2023-01-23T23:41:29.293Z,3.80
2023-01-23T23:43:57.942Z,3.80
2023-01-23T23:46:26.723Z,3.90
2023-01-23T23:48:56.828Z,3.80
2023-01-23T23:51:26.642Z,3.90
2023-01-23T23:53:55.691Z,3.90
2023-01-23T23:56:26.702Z,3.90
2023-01-23T23:58:56.410Z,3.90
