createdAt,value
2019-03-13T00:00:24.969Z,99591
2019-03-13T00:02:53.800Z,99610
2019-03-13T00:05:22.635Z,99616
2019-03-13T00:07:51.461Z,99615
2019-03-13T00:10:20.309Z,99620
2019-03-13T00:12:49.142Z,99644
2019-03-13T00:15:17.990Z,99654
2019-03-13T00:17:46.815Z,99671
2019-03-13T00:20:15.655Z,99676
2019-03-13T00:22:44.485Z,99693
2019-03-13T00:25:13.335Z,99685
2019-03-13T00:27:42.173Z,99694
2019-03-13T00:30:11.051Z,99700
2019-03-13T00:32:39.837Z,99710
2019-03-13T00:35:08.669Z,99715
2019-03-13T00:37:37.499Z,99738
2019-03-13T00:40:06.337Z,99758
2019-03-13T00:42:35.168Z,99749
2019-03-13T00:45:04.015Z,99757
2019-03-13T00:47:33.583Z,99747
2019-03-13T00:50:02.422Z,99762
2019-03-13T00:52:31.271Z,99762
2019-03-13T00:55:00.171Z,99786
2019-03-13T00:57:28.951Z,99803
2019-03-13T00:59:57.791Z,99811
2019-03-13T01:02:26.621Z,99802
2019-03-13T01:04:56.292Z,99838
2019-03-13T01:07:25.099Z,99835
2019-03-13T01:09:53.927Z,99839
2019-03-13T01:12:23.495Z,99842
2019-03-13T01:14:52.331Z,99856
2019-03-13T01:17:21.175Z,99856
2019-03-13T01:19:50.003Z,99846
2019-03-13T01:22:18.859Z,99853
2019-03-13T01:24:47.682Z,99870
2019-03-13T01:27:17.303Z,99872
2019-03-13T01:29:46.137Z,99872
2019-03-13T01:32:14.980Z,99861
2019-03-13T01:34:46.735Z,99877
2019-03-13T01:37:16.312Z,99885
2019-03-13T01:39:45.146Z,99888
2019-03-13T01:42:13.980Z,99906
2019-03-13T01:44:42.823Z,99912
2019-03-13T01:47:11.660Z,99910
2019-03-13T01:49:40.495Z,99917
2019-03-13T01:52:09.322Z,99924
2019-03-13T01:54:38.154Z,99918
2019-03-13T01:57:07.719Z,99918
2019-03-13T01:59:36.564Z,99907
2019-03-13T02:02:05.394Z,99914
2019-03-13T02:04:34.219Z,99912
2019-03-13T02:07:03.798Z,99916
2019-03-13T02:09:32.634Z,99921
2019-03-13T02:12:01.482Z,99922
2019-03-13T02:14:30.305Z,99926
2019-03-13T02:16:59.132Z,99931
2019-03-13T02:19:27.969Z,99925
2019-03-13T02:21:56.805Z,99936
2019-03-13T02:24:25.655Z,99934
2019-03-13T02:26:54.491Z,99945
2019-03-13T02:29:23.340Z,99949
2019-03-13T02:31:52.180Z,99961
2019-03-13T02:34:21.050Z,99962
2019-03-13T02:36:49.875Z,99967
2019-03-13T02:39:18.722Z,99968
2019-03-13T02:41:47.540Z,99973
2019-03-13T02:44:16.395Z,99984
2019-03-13T02:46:45.228Z,99978
2019-03-13T02:49:14.073Z,99986
2019-03-13T02:51:42.891Z,99985
2019-03-13T02:54:11.748Z,99981
2019-03-13T02:56:41.318Z,99991
2019-03-13T02:59:10.898Z,99982
2019-03-13T03:01:43.637Z,99987
2019-03-13T03:04:12.460Z,99977
2019-03-13T03:06:41.303Z,99992
2019-03-13T03:09:10.870Z,99985
2019-03-13T03:11:39.704Z,99983
2019-03-13T03:14:08.556Z,99984
2019-03-13T03:16:37.382Z,99984
2019-03-13T03:19:06.218Z,99984
2019-03-13T03:21:35.038Z,99984
2019-03-13T03:24:03.878Z,99993
2019-03-13T03:26:32.717Z,99990
2019-03-13T03:29:02.289Z,99995
2019-03-13T03:31:31.137Z,99991
2019-03-13T03:34:00.999Z,99992
2019-03-13T03:36:29.603Z,99982
2019-03-13T03:38:58.441Z,99986
2019-03-13T03:41:27.265Z,99997
2019-03-13T03:43:56.099Z,99994
2019-03-13T03:46:24.924Z,99998
2019-03-13T03:48:53.751Z,99993
2019-03-13T03:51:22.596Z,100004
2019-03-13T03:53:51.461Z,100004
2019-03-13T03:56:20.295Z,100014
2019-03-13T03:58:49.139Z,100011
2019-03-13T04:01:17.976Z,100017
2019-03-13T04:03:46.804Z,100017
2019-03-13T04:06:15.650Z,100014
2019-03-13T04:08:44.486Z,100019
2019-03-13T04:11:13.321Z,100006
2019-03-13T04:13:44.912Z,100022
2019-03-13T04:16:11.034Z,100013
2019-03-13T04:18:40.622Z,100000
2019-03-13T04:21:09.484Z,99994
2019-03-13T04:23:38.295Z,99992
2019-03-13T04:26:07.468Z,99986
2019-03-13T04:28:36.172Z,99982
2019-03-13T04:31:05.755Z,99980
2019-03-13T04:33:34.574Z,99985
2019-03-13T04:36:03.402Z,100001
2019-03-13T04:38:32.238Z,99991
2019-03-13T04:41:01.063Z,99996
2019-03-13T04:43:30.648Z,100000
2019-03-13T04:45:59.480Z,100001
2019-03-13T04:48:28.305Z,99998
2019-03-13T04:50:57.140Z,99998
2019-03-13T04:53:26.714Z,100001
2019-03-13T04:55:56.288Z,99996
2019-03-13T04:58:25.127Z,100001
2019-03-13T05:00:54.696Z,99993
2019-03-13T05:03:23.522Z,99993
2019-03-13T05:05:52.370Z,100000
2019-03-13T05:08:29.118Z,99996
2019-03-13T05:10:57.955Z,100001
2019-03-13T05:13:26.785Z,100006
2019-03-13T05:15:55.615Z,100014
2019-03-13T05:18:24.464Z,100023
2019-03-13T05:20:53.304Z,100035
2019-03-13T05:23:22.145Z,100040
2019-03-13T05:25:50.986Z,100030
2019-03-13T05:28:19.817Z,100037
2019-03-13T05:30:48.657Z,100034
2019-03-13T05:33:17.494Z,100035
2019-03-13T05:35:46.359Z,100032
2019-03-13T05:38:15.205Z,100039
2019-03-13T05:40:44.044Z,100043
2019-03-13T05:43:12.902Z,100045
2019-03-13T05:45:41.740Z,100053
2019-03-13T05:48:10.595Z,100045
2019-03-13T05:50:39.434Z,100050
2019-03-13T05:53:08.287Z,100042
2019-03-13T05:55:37.134Z,100050
2019-03-13T05:58:05.974Z,100046
2019-03-13T06:00:34.836Z,100048
2019-03-13T06:03:03.684Z,100053
2019-03-13T06:05:32.528Z,100049
2019-03-13T06:08:01.384Z,100054
2019-03-13T06:10:30.210Z,100049
2019-03-13T06:12:59.051Z,100057
2019-03-13T06:15:27.925Z,100058
2019-03-13T06:17:56.742Z,100063
2019-03-13T06:20:25.599Z,100076
2019-03-13T06:22:54.436Z,100075
2019-03-13T06:25:23.267Z,100080
2019-03-13T06:27:52.104Z,100073
2019-03-13T06:30:20.937Z,100065
2019-03-13T06:32:49.784Z,100074
2019-03-13T06:35:18.631Z,100076
2019-03-13T06:37:47.480Z,100083
2019-03-13T06:40:18.191Z,100075
2019-03-13T06:42:47.033Z,100076
2019-03-13T06:45:15.873Z,100077
2019-03-13T06:47:44.722Z,100076
2019-03-13T06:50:20.332Z,100056
2019-03-13T06:52:49.168Z,100077
2019-03-13T06:55:18.058Z,100078
2019-03-13T06:57:47.590Z,100073
2019-03-13T07:00:17.230Z,100066
2019-03-13T07:02:47.934Z,100065
2019-03-13T07:05:16.700Z,100047
2019-03-13T07:07:50.484Z,100047
2019-03-13T07:10:19.344Z,100047
2019-03-13T07:12:50.725Z,100049
2019-03-13T07:15:22.435Z,100059
2019-03-13T07:17:55.150Z,100055
2019-03-13T07:20:29.962Z,100064
2019-03-13T07:22:58.822Z,100060
2019-03-13T07:25:27.772Z,100061
2019-03-13T07:28:02.776Z,100050
2019-03-13T07:30:34.178Z,100054
2019-03-13T07:33:04.850Z,100061
2019-03-13T07:35:33.682Z,100067
2019-03-13T07:38:02.624Z,100056
2019-03-13T07:40:34.398Z,100063
2019-03-13T07:43:08.840Z,100064
2019-03-13T07:45:43.136Z,100063
2019-03-13T07:48:18.262Z,100058
2019-03-13T07:50:47.159Z,100066
2019-03-13T07:53:21.522Z,100068
2019-03-13T07:55:51.136Z,100075
2019-03-13T07:58:22.772Z,100076
2019-03-13T08:00:57.274Z,100065
2019-03-13T08:03:28.933Z,100091
2019-03-13T08:06:02.585Z,100090
2019-03-13T08:08:31.421Z,100088
2019-03-13T08:11:00.286Z,100094
2019-03-13T08:13:32.802Z,100103
2019-03-13T08:16:05.596Z,100099
2019-03-13T08:18:34.426Z,100092
2019-03-13T08:21:08.765Z,100091
2019-03-13T08:23:39.270Z,100095
2019-03-13T08:26:08.156Z,100087
2019-03-13T08:28:36.976Z,100078
2019-03-13T08:31:08.556Z,100082
2019-03-13T08:33:41.168Z,100082
2019-03-13T08:36:10.788Z,100082
2019-03-13T08:38:45.558Z,100068
2019-03-13T08:41:16.161Z,100069
2019-03-13T08:43:50.631Z,100079
2019-03-13T08:46:20.327Z,100069
2019-03-13T08:48:49.274Z,100086
2019-03-13T08:51:23.798Z,100060
2019-03-13T08:53:57.285Z,100058
2019-03-13T08:56:27.020Z,100047
2019-03-13T08:58:56.715Z,100052
2019-03-13T09:01:27.456Z,100042
2019-03-13T09:03:58.937Z,100033
2019-03-13T09:06:31.669Z,100031
2019-03-13T09:09:06.032Z,100021
2019-03-13T09:11:37.802Z,100026
2019-03-13T09:14:09.308Z,100016
2019-03-13T09:16:43.894Z,100011
2019-03-13T09:19:14.224Z,100001
2019-03-13T09:21:48.040Z,99994
2019-03-13T09:24:17.757Z,100000
2019-03-13T09:26:49.076Z,99998
2019-03-13T09:29:23.620Z,100006
2019-03-13T09:31:53.268Z,100006
2019-03-13T09:34:26.860Z,99990
2019-03-13T09:36:57.370Z,100000
2019-03-13T09:39:31.852Z,100008
2019-03-13T09:42:01.456Z,99979
2019-03-13T09:44:33.290Z,99987
2019-03-13T09:47:02.100Z,99994
2019-03-13T09:49:31.848Z,99989
2019-03-13T09:52:02.440Z,99985
2019-03-13T09:54:33.158Z,99972
2019-03-13T09:57:02.000Z,99982
2019-03-13T09:59:42.642Z,99986
2019-03-13T10:02:00.506Z,99976
2019-03-13T10:04:34.120Z,99975
2019-03-13T10:07:03.835Z,99973
2019-03-13T10:09:38.952Z,99988
2019-03-13T10:12:07.794Z,99981
2019-03-13T10:14:39.570Z,99972
2019-03-13T10:17:11.498Z,99990
2019-03-13T10:19:43.243Z,99980
2019-03-13T10:22:11.572Z,99988
2019-03-13T10:24:43.322Z,99989
2019-03-13T10:27:17.663Z,100005
2019-03-13T10:29:51.928Z,99992
2019-03-13T10:32:23.560Z,99979
2019-03-13T10:34:53.994Z,99976
2019-03-13T10:37:25.598Z,99980
2019-03-13T10:39:54.410Z,99997
2019-03-13T10:42:23.252Z,99983
2019-03-13T10:44:56.082Z,99995
2019-03-13T10:47:28.795Z,100037
2019-03-13T10:50:01.524Z,100009
2019-03-13T10:52:33.128Z,100004
2019-03-13T10:55:07.544Z,99995
2019-03-13T10:57:39.197Z,100002
2019-03-13T11:00:15.488Z,99975
2019-03-13T11:02:45.249Z,99994
2019-03-13T11:05:19.819Z,99994
2019-03-13T11:07:54.189Z,99978
2019-03-13T11:10:28.217Z,99968
2019-03-13T11:12:57.081Z,99970
2019-03-13T11:15:26.683Z,99973
2019-03-13T11:17:55.581Z,99972
2019-03-13T11:20:28.063Z,99965
2019-03-13T11:22:59.521Z,99953
2019-03-13T11:25:29.910Z,99943
2019-03-13T11:27:58.811Z,99937
2019-03-13T11:30:29.544Z,99950
2019-03-13T11:32:59.140Z,99928
2019-03-13T11:35:28.045Z,99923
2019-03-13T11:37:56.894Z,99922
2019-03-13T11:40:25.823Z,99911
2019-03-13T11:42:55.391Z,99908
2019-03-13T11:45:27.116Z,99912
2019-03-13T11:48:00.761Z,99913
2019-03-13T11:50:35.260Z,99909
2019-03-13T11:53:06.998Z,99905
2019-03-13T11:55:38.656Z,99912
2019-03-13T11:58:13.596Z,99913
2019-03-13T12:00:48.003Z,99910
2019-03-13T12:03:16.847Z,99917
2019-03-13T12:05:50.565Z,99907
2019-03-13T12:08:23.253Z,99901
2019-03-13T12:10:53.974Z,99902
2019-03-13T12:13:26.717Z,99906
2019-03-13T12:15:57.411Z,99887
2019-03-13T12:18:26.237Z,99888
2019-03-13T12:21:00.735Z,99902
2019-03-13T12:23:31.369Z,99877
2019-03-13T12:26:03.272Z,99879
2019-03-13T12:28:31.703Z,99863
2019-03-13T12:31:01.477Z,99861
2019-03-13T12:33:35.523Z,99856
2019-03-13T12:36:07.855Z,99853
2019-03-13T12:38:36.769Z,99869
2019-03-13T12:41:05.646Z,99863
2019-03-13T12:43:41.022Z,99867
2019-03-13T12:46:10.765Z,99846
2019-03-13T12:48:45.193Z,99848
2019-03-13T12:51:15.860Z,99843
2019-03-13T12:53:45.432Z,99849
2019-03-13T12:56:18.192Z,99854
2019-03-13T12:58:50.985Z,99847
2019-03-13T13:01:20.609Z,99838
2019-03-13T13:03:53.362Z,99856
2019-03-13T13:06:24.795Z,99860
2019-03-13T13:08:55.358Z,99857
2019-03-13T13:11:29.187Z,99853
2019-03-13T13:14:03.645Z,99849
2019-03-13T13:16:32.488Z,99837
2019-03-13T13:19:01.329Z,99839
2019-03-13T13:21:30.178Z,99834
2019-03-13T13:23:59.613Z,99853
2019-03-13T13:26:28.443Z,99838
2019-03-13T13:28:57.286Z,99844
2019-03-13T13:31:26.115Z,99841
2019-03-13T13:33:54.957Z,99828
2019-03-13T13:36:26.925Z,99833
2019-03-13T13:38:53.366Z,99823
2019-03-13T13:41:22.209Z,99831
2019-03-13T13:43:51.794Z,99831
2019-03-13T13:46:20.622Z,99835
2019-03-13T13:48:50.264Z,99844
2019-03-13T13:51:19.074Z,99840
2019-03-13T13:53:47.920Z,99855
2019-03-13T13:56:16.757Z,99838
2019-03-13T13:58:45.602Z,99833
2019-03-13T14:01:14.447Z,99823
2019-03-13T14:03:43.315Z,99832
2019-03-13T14:06:12.115Z,99832
2019-03-13T14:08:40.965Z,99852
2019-03-13T14:11:09.819Z,99847
2019-03-13T14:13:38.655Z,99819
2019-03-13T14:16:07.490Z,99831
2019-03-13T14:18:36.334Z,99840
2019-03-13T14:21:05.185Z,99832
2019-03-13T14:23:34.037Z,99842
2019-03-13T14:26:03.195Z,99850
2019-03-13T14:28:32.111Z,99848
2019-03-13T14:31:00.837Z,99839
2019-03-13T14:33:29.705Z,99827
2019-03-13T14:35:58.521Z,99840
2019-03-13T14:38:27.363Z,99831
2019-03-13T14:40:56.943Z,99826
2019-03-13T14:43:26.531Z,99830
2019-03-13T14:45:56.125Z,99825
2019-03-13T14:48:24.966Z,99825
2019-03-13T14:50:53.811Z,99804
2019-03-13T14:53:22.751Z,99808
2019-03-13T14:55:51.536Z,99800
2019-03-13T14:58:21.087Z,99799
2019-03-13T15:00:50.677Z,99806
2019-03-13T15:03:19.502Z,99803
2019-03-13T15:05:49.094Z,99798
2019-03-13T15:08:17.939Z,99813
2019-03-13T15:10:46.783Z,99809
2019-03-13T15:13:15.639Z,99799
2019-03-13T15:15:44.531Z,99801
2019-03-13T15:18:13.364Z,99775
2019-03-13T15:20:42.202Z,99780
2019-03-13T15:23:11.047Z,99786
2019-03-13T15:25:39.879Z,99776
2019-03-13T15:28:08.731Z,99796
2019-03-13T15:30:37.579Z,99786
2019-03-13T15:33:06.427Z,99783
2019-03-13T15:35:35.255Z,99779
2019-03-13T15:38:04.106Z,99783
2019-03-13T15:40:32.950Z,99777
2019-03-13T15:43:02.552Z,99770
2019-03-13T15:45:31.389Z,99764
2019-03-13T15:48:00.233Z,99756
2019-03-13T15:50:29.087Z,99754
2019-03-13T15:52:57.919Z,99766
2019-03-13T15:55:26.760Z,99752
2019-03-13T15:57:55.597Z,99756
2019-03-13T16:00:25.394Z,99758
2019-03-13T16:02:55.670Z,99758
2019-03-13T16:05:23.119Z,99762
2019-03-13T16:07:52.658Z,99760
2019-03-13T16:10:21.505Z,99753
2019-03-13T16:12:50.343Z,99759
2019-03-13T16:15:22.131Z,99772
2019-03-13T16:17:50.972Z,99765
2019-03-13T16:20:19.819Z,99764
2019-03-13T16:22:48.645Z,99760
2019-03-13T16:25:17.485Z,99764
2019-03-13T16:27:47.085Z,99772
2019-03-13T16:30:17.766Z,99768
2019-03-13T16:32:46.607Z,99765
2019-03-13T16:35:15.440Z,99771
2019-03-13T16:37:44.265Z,99771
2019-03-13T16:40:15.049Z,99777
2019-03-13T16:42:43.897Z,99779
2019-03-13T16:45:13.554Z,99783
2019-03-13T16:47:44.977Z,99792
2019-03-13T16:50:12.129Z,99782
2019-03-13T16:52:40.983Z,99788
2019-03-13T16:55:09.813Z,99784
2019-03-13T16:57:38.649Z,99788
2019-03-13T17:02:55.425Z,99797
2019-03-13T17:05:24.273Z,99792
2019-03-13T17:07:53.083Z,99809
2019-03-13T17:10:22.665Z,99798
2019-03-13T17:12:51.498Z,99813
2019-03-13T17:15:20.324Z,99828
2019-03-13T17:17:49.176Z,99821
2019-03-13T17:20:21.356Z,99825
2019-03-13T17:22:51.025Z,99826
2019-03-13T17:25:19.774Z,99826
2019-03-13T17:27:48.627Z,99828
2019-03-13T17:30:19.111Z,99823
2019-03-13T17:32:47.965Z,99830
2019-03-13T17:35:16.818Z,99820
2019-03-13T17:37:45.689Z,99822
2019-03-13T17:42:53.985Z,99818
2019-03-13T17:45:22.769Z,99809
2019-03-13T17:47:51.628Z,99813
2019-03-13T17:50:20.456Z,99837
2019-03-13T17:52:49.299Z,99846
2019-03-13T17:55:18.945Z,99850
2019-03-13T17:57:47.790Z,99841
2019-03-13T18:00:18.914Z,99858
2019-03-13T18:02:47.758Z,99846
2019-03-13T18:05:16.591Z,99843
2019-03-13T18:07:45.439Z,99835
2019-03-13T18:10:17.848Z,99841
2019-03-13T18:12:46.699Z,99847
2019-03-13T18:15:15.520Z,99848
2019-03-13T18:17:44.363Z,99852
2019-03-13T18:20:14.182Z,99848
2019-03-13T18:22:43.028Z,99847
2019-03-13T18:25:12.617Z,99840
2019-03-13T18:27:41.444Z,99848
2019-03-13T18:30:15.996Z,99847
2019-03-13T18:32:44.834Z,99846
2019-03-13T18:35:13.703Z,99854
2019-03-13T18:37:42.527Z,99861
2019-03-13T18:40:12.116Z,99873
2019-03-13T18:42:40.950Z,99875
2019-03-13T18:45:09.819Z,99875
2019-03-13T18:47:38.663Z,99873
2019-03-13T18:50:07.535Z,99864
2019-03-13T18:52:36.349Z,99868
2019-03-13T18:55:05.191Z,99884
2019-03-13T18:57:34.023Z,99881
2019-03-13T19:00:03.048Z,99877
2019-03-13T19:02:31.885Z,99887
2019-03-13T19:05:00.730Z,99879
2019-03-13T19:07:29.578Z,99888
2019-03-13T19:09:58.438Z,99895
2019-03-13T19:12:27.290Z,99898
2019-03-13T19:14:56.873Z,99899
2019-03-13T19:17:25.739Z,99909
2019-03-13T19:19:54.594Z,99918
2019-03-13T19:22:23.453Z,99932
2019-03-13T19:24:53.077Z,99929
2019-03-13T19:27:21.916Z,99937
2019-03-13T19:29:50.765Z,99948
2019-03-13T19:32:20.321Z,99949
2019-03-13T19:34:49.158Z,99953
2019-03-13T19:37:17.991Z,99940
2019-03-13T19:39:46.951Z,99939
2019-03-13T19:42:17.525Z,99943
2019-03-13T19:44:44.647Z,99918
2019-03-13T19:47:13.557Z,99941
2019-03-13T19:49:42.369Z,99922
2019-03-13T19:52:11.217Z,99918
2019-03-13T19:54:40.073Z,99928
2019-03-13T19:57:08.911Z,99929
2019-03-13T19:59:37.774Z,99928
2019-03-13T20:02:06.635Z,99927
2019-03-13T20:04:46.897Z,99932
2019-03-13T20:07:04.351Z,99944
2019-03-13T20:09:33.199Z,99931
2019-03-13T20:12:02.061Z,99932
2019-03-13T20:14:30.954Z,99941
2019-03-13T20:16:59.822Z,99923
2019-03-13T20:19:28.671Z,99927
2019-03-13T20:21:57.530Z,99936
2019-03-13T20:24:26.387Z,99927
2019-03-13T20:26:55.232Z,99934
2019-03-13T20:29:24.067Z,99946
2019-03-13T20:31:52.956Z,99951
2019-03-13T20:34:21.930Z,99946
2019-03-13T20:36:50.775Z,99952
2019-03-13T20:39:20.379Z,99936
2019-03-13T20:41:50.005Z,99927
2019-03-13T20:44:18.877Z,99955
2019-03-13T20:46:48.476Z,99947
2019-03-13T20:49:17.312Z,99954
2019-03-13T20:51:46.191Z,99951
2019-03-13T20:54:15.027Z,99952
2019-03-13T20:56:43.883Z,99973
2019-03-13T20:59:12.729Z,99974
2019-03-13T21:01:42.160Z,99973
2019-03-13T21:04:11.225Z,99989
2019-03-13T21:06:40.816Z,100001
2019-03-13T21:09:09.728Z,100010
2019-03-13T21:11:38.606Z,100002
2019-03-13T21:14:07.473Z,99991
2019-03-13T21:16:36.311Z,99994
2019-03-13T21:19:05.892Z,99990
2019-03-13T21:21:35.469Z,99988
2019-03-13T21:24:04.307Z,99979
2019-03-13T21:26:33.168Z,99986
2019-03-13T21:29:01.987Z,99991
2019-03-13T21:31:30.832Z,99996
2019-03-13T21:33:59.746Z,100002
2019-03-13T21:36:28.614Z,100005
2019-03-13T21:38:57.679Z,100005
2019-03-13T21:41:26.272Z,100010
2019-03-13T21:43:55.125Z,100003
2019-03-13T21:46:23.975Z,100013
2019-03-13T21:48:52.834Z,100014
2019-03-13T21:51:21.727Z,100021
2019-03-13T21:53:51.253Z,100022
2019-03-13T21:56:20.111Z,100032
2019-03-13T21:58:48.947Z,100025
2019-03-13T22:01:20.215Z,100029
2019-03-13T22:03:47.386Z,100028
2019-03-13T22:06:28.121Z,100029
2019-03-13T22:08:45.069Z,100027
2019-03-13T22:11:13.899Z,100020
2019-03-13T22:13:42.725Z,100024
2019-03-13T22:16:11.571Z,100025
2019-03-13T22:18:40.426Z,100026
2019-03-13T22:21:09.272Z,100029
2019-03-13T22:23:38.121Z,100048
2019-03-13T22:26:06.967Z,100047
2019-03-13T22:28:36.561Z,100043
2019-03-13T22:31:05.387Z,100035
2019-03-13T22:33:34.235Z,100041
2019-03-13T22:36:03.673Z,100057
2019-03-13T22:38:32.512Z,100061
2019-03-13T22:41:02.221Z,100063
2019-03-13T22:43:30.962Z,100063
2019-03-13T22:45:59.809Z,100061
2019-03-13T22:48:28.666Z,100062
2019-03-13T22:50:57.506Z,100063
2019-03-13T22:53:26.351Z,100068
2019-03-13T22:55:55.184Z,100078
2019-03-13T22:58:24.888Z,100083
2019-03-13T23:00:55.511Z,100079
2019-03-13T23:03:24.318Z,100086
2019-03-13T23:05:53.178Z,100082
2019-03-13T23:08:22.019Z,100083
2019-03-13T23:10:50.854Z,100093
2019-03-13T23:13:19.699Z,100102
2019-03-13T23:15:48.571Z,100103
2019-03-13T23:18:18.653Z,100100
2019-03-13T23:20:46.988Z,100095
2019-03-13T23:23:15.829Z,100097
2019-03-13T23:25:45.412Z,100098
2019-03-13T23:28:14.244Z,100098
2019-03-13T23:30:43.092Z,100102
2019-03-13T23:33:11.937Z,100102
2019-03-13T23:35:40.781Z,100109
2019-03-13T23:38:09.635Z,100111
2019-03-13T23:40:38.459Z,100111
2019-03-13T23:43:07.311Z,100117
2019-03-13T23:45:36.146Z,100117
2019-03-13T23:48:05.013Z,100120
2019-03-13T23:50:33.816Z,100118
2019-03-13T23:53:02.798Z,100121
2019-03-13T23:55:31.511Z,100118
2019-03-13T23:58:01.088Z,100115
