createdAt,value
2023-02-23T00:02:07.449Z,24.70
2023-02-23T00:04:35.330Z,24.93
2023-02-23T00:07:01.993Z,23.93
2023-02-23T00:09:35.351Z,25.37
2023-02-23T00:12:07.936Z,25.27
2023-02-23T00:14:37.927Z,25.33
2023-02-23T00:17:24.813Z,29.03
2023-02-23T00:19:55.719Z,29.80
2023-02-23T00:22:43.048Z,28.57
2023-02-23T00:25:15.145Z,29.90
2023-02-23T00:27:46.055Z,31.23
2023-02-23T00:30:14.459Z,32.40
2023-02-23T00:32:41.815Z,34.53
2023-02-23T00:35:17.263Z,36.53
2023-02-23T00:37:46.663Z,37.30
2023-02-23T00:40:16.657Z,35.67
2023-02-23T00:42:47.605Z,35.87
2023-02-23T00:45:15.065Z,36.07
2023-02-23T00:47:43.315Z,35.33
2023-02-23T00:50:13.105Z,34.20
2023-02-23T00:52:41.110Z,34.90
2023-02-23T00:55:09.839Z,33.60
2023-02-23T00:57:36.681Z,33.63
2023-02-23T01:00:19.665Z,34.37
2023-02-23T01:02:49.856Z,32.27
2023-02-23T01:05:16.965Z,32.13
2023-02-23T01:07:46.500Z,31.33
2023-02-23T01:10:19.930Z,33.43
2023-02-23T01:12:48.656Z,31.57
2023-02-23T01:15:16.342Z,35.53
2023-02-23T01:17:45.863Z,36.67
2023-02-23T01:20:16.059Z,36.80
2023-02-23T01:22:44.195Z,35.97
2023-02-23T01:25:12.452Z,38.57
2023-02-23T01:27:40.719Z,39.57
2023-02-23T01:30:09.352Z,38.47
2023-02-23T01:32:37.314Z,39.13
2023-02-23T01:35:09.640Z,40.07
2023-02-23T01:37:40.651Z,40.37
2023-02-23T01:40:16.655Z,42.20
2023-02-23T01:42:46.350Z,42.43
2023-02-23T01:45:24.629Z,42.93
2023-02-23T01:47:55.963Z,41.67
2023-02-23T01:50:26.525Z,45.10
2023-02-23T01:52:54.524Z,42.70
2023-02-23T01:55:24.613Z,44.80
2023-02-23T01:57:56.218Z,47.53
2023-02-23T02:00:26.220Z,47.47
2023-02-23T02:02:53.578Z,46.60
2023-02-23T02:05:21.311Z,44.73
2023-02-23T02:07:58.487Z,45.80
2023-02-23T02:10:39.774Z,46.20
2023-02-23T02:13:08.798Z,49.27
2023-02-23T02:15:53.833Z,49.83
2023-02-23T02:19:22.830Z,49.60
2023-02-23T02:21:49.501Z,48.87
2023-02-23T02:24:39.762Z,49.80
2023-02-23T02:27:29.664Z,48.30
2023-02-23T02:30:13.982Z,48.83
2023-02-23T02:33:11.174Z,46.80
2023-02-23T02:36:10.861Z,46.30
2023-02-23T02:38:59.291Z,44.53
2023-02-23T02:41:42.542Z,45.57
2023-02-23T02:44:20.231Z,43.90
2023-02-23T02:46:53.901Z,42.13
2023-02-23T02:49:32.088Z,42.43
2023-02-23T02:52:06.540Z,44.50
2023-02-23T02:54:43.688Z,44.23
2023-02-23T02:57:12.833Z,43.47
2023-02-23T03:00:07.236Z,43.90
2023-02-23T03:02:55.668Z,42.20
2023-02-23T03:05:49.452Z,43.70
2023-02-23T03:08:47.304Z,46.50
2023-02-23T03:11:33.445Z,45.87
2023-02-23T03:14:40.693Z,47.27
2023-02-23T03:17:51.200Z,47.07
2023-02-23T03:20:56.863Z,48.10
2023-02-23T03:24:04.168Z,46.87
2023-02-23T03:27:01.178Z,47.57
2023-02-23T03:30:03.133Z,46.80
2023-02-23T03:32:54.073Z,48.00
2023-02-23T03:35:51.289Z,46.37
2023-02-23T03:38:51.686Z,49.23
2023-02-23T03:41:40.557Z,47.77
2023-02-23T03:44:31.870Z,47.27
2023-02-23T03:47:19.508Z,48.87
2023-02-23T03:50:08.729Z,48.23
2023-02-23T03:53:02.982Z,51.33
2023-02-23T03:55:54.745Z,48.47
2023-02-23T03:58:52.453Z,48.23
2023-02-23T04:01:40.156Z,48.23
2023-02-23T04:04:28.246Z,49.83
2023-02-23T04:07:17.539Z,49.17
2023-02-23T04:10:03.393Z,49.00
2023-02-23T04:12:57.764Z,48.83
2023-02-23T04:15:35.986Z,47.53
2023-02-23T04:18:07.899Z,47.17
2023-02-23T04:20:34.611Z,47.57
2023-02-23T04:23:01.360Z,48.97
2023-02-23T04:25:29.966Z,46.47
2023-02-23T04:27:56.874Z,45.33
2023-02-23T04:30:25.736Z,46.30
2023-02-23T04:32:53.098Z,49.47
2023-02-23T04:35:20.559Z,47.53
2023-02-23T04:37:47.308Z,46.43
2023-02-23T04:40:14.414Z,49.20
2023-02-23T04:42:41.694Z,46.60
2023-02-23T04:45:09.312Z,48.00
2023-02-23T04:47:36.192Z,46.80
2023-02-23T04:50:03.931Z,47.13
2023-02-23T04:52:31.492Z,48.03
2023-02-23T04:54:58.251Z,46.93
2023-02-23T04:57:25.573Z,47.53
2023-02-23T04:59:52.432Z,48.03
2023-02-23T05:02:19.095Z,47.27
2023-02-23T05:04:45.887Z,46.70
2023-02-23T05:07:12.486Z,45.70
2023-02-23T05:09:41.034Z,47.27
2023-02-23T05:12:08.589Z,47.57
2023-02-23T05:14:35.263Z,48.57
2023-02-23T05:17:02.002Z,48.67
2023-02-23T05:19:28.943Z,49.17
2023-02-23T05:21:55.578Z,48.37
2023-02-23T05:24:22.568Z,50.80
2023-02-23T05:26:49.973Z,47.83
2023-02-23T05:29:16.714Z,50.40
2023-02-23T05:31:43.569Z,49.10
2023-02-23T05:34:10.610Z,51.87
2023-02-23T05:36:38.035Z,48.87
2023-02-23T05:39:04.782Z,50.43
2023-02-23T05:41:31.635Z,49.33
2023-02-23T05:43:58.304Z,47.43
2023-02-23T05:46:26.639Z,49.43
2023-02-23T05:48:59.221Z,49.17
2023-02-23T05:51:27.291Z,48.70
2023-02-23T05:53:54.599Z,48.70
2023-02-23T05:56:21.635Z,48.23
2023-02-23T05:58:53.903Z,50.07
2023-02-23T06:01:21.740Z,51.90
2023-02-23T06:03:49.640Z,49.07
2023-02-23T06:06:17.291Z,51.53
2023-02-23T06:08:44.639Z,52.57
2023-02-23T06:11:12.300Z,52.73
2023-02-23T06:13:39.081Z,51.77
2023-02-23T06:16:06.500Z,51.57
2023-02-23T06:18:33.269Z,57.40
2023-02-23T06:21:01.431Z,55.47
2023-02-23T06:23:28.760Z,57.47
2023-02-23T06:25:55.546Z,58.57
2023-02-23T06:28:23.505Z,55.77
2023-02-23T06:30:54.016Z,59.53
2023-02-23T06:33:21.486Z,56.20
2023-02-23T06:35:48.359Z,53.63
2023-02-23T06:38:15.596Z,59.17
2023-02-23T06:40:43.275Z,56.73
2023-02-23T06:43:10.349Z,56.67
2023-02-23T06:45:37.043Z,53.80
2023-02-23T06:48:04.031Z,60.33
2023-02-23T06:50:30.795Z,60.17
2023-02-23T06:52:57.752Z,55.57
2023-02-23T06:55:24.899Z,58.67
2023-02-23T06:57:54.405Z,58.83
2023-02-23T07:00:21.773Z,59.53
2023-02-23T07:02:48.835Z,62.83
2023-02-23T07:05:15.974Z,65.07
2023-02-23T07:07:42.633Z,64.00
2023-02-23T07:10:10.119Z,66.30
2023-02-23T07:12:36.911Z,64.47
2023-02-23T07:15:04.054Z,65.77
2023-02-23T07:17:30.747Z,68.07
2023-02-23T07:19:57.585Z,67.80
2023-02-23T07:22:25.423Z,64.93
2023-02-23T07:24:52.043Z,67.83
2023-02-23T07:27:18.825Z,69.07
2023-02-23T07:29:45.563Z,70.70
2023-02-23T07:32:12.425Z,69.40
2023-02-23T07:34:39.887Z,71.20
2023-02-23T07:37:06.674Z,72.70
2023-02-23T07:39:33.389Z,69.87
2023-02-23T07:42:00.334Z,65.07
2023-02-23T07:44:27.325Z,65.70
2023-02-23T07:46:54.048Z,67.67
2023-02-23T07:49:22.815Z,66.30
2023-02-23T07:51:49.587Z,70.47
2023-02-23T07:54:16.796Z,65.93
2023-02-23T07:56:43.556Z,65.43
2023-02-23T07:59:10.264Z,67.33
2023-02-23T08:01:37.082Z,66.47
2023-02-23T08:04:03.832Z,69.40
2023-02-23T08:06:31.441Z,68.77
2023-02-23T08:09:03.358Z,68.73
2023-02-23T08:11:30.601Z,65.93
2023-02-23T08:14:01.036Z,64.50
2023-02-23T08:16:29.673Z,64.70
2023-02-23T08:18:58.472Z,64.63
2023-02-23T08:21:49.698Z,65.73
2023-02-23T08:24:17.553Z,66.40
2023-02-23T08:26:44.427Z,67.20
2023-02-23T08:29:11.273Z,68.87
2023-02-23T08:31:38.177Z,66.73
2023-02-23T08:34:05.030Z,65.57
2023-02-23T08:36:31.725Z,65.67
2023-02-23T08:38:58.378Z,64.20
2023-02-23T08:41:27.783Z,64.00
2023-02-23T08:43:54.526Z,63.03
2023-02-23T08:46:22.354Z,66.17
2023-02-23T08:48:49.118Z,67.40
2023-02-23T08:51:16.186Z,62.90
2023-02-23T08:53:42.947Z,63.63
2023-02-23T08:56:11.898Z,62.83
2023-02-23T08:58:39.226Z,61.37
2023-02-23T09:01:06.056Z,63.67
2023-02-23T09:03:38.326Z,58.37
2023-02-23T09:06:10.516Z,59.67
2023-02-23T09:08:37.725Z,58.40
2023-02-23T09:11:04.734Z,54.60
2023-02-23T09:13:32.018Z,57.07
2023-02-23T09:15:58.875Z,57.80
2023-02-23T09:18:27.929Z,54.90
2023-02-23T09:20:54.647Z,52.07
2023-02-23T09:23:22.057Z,52.30
2023-02-23T09:25:48.918Z,53.73
2023-02-23T09:28:17.904Z,51.33
2023-02-23T09:30:46.303Z,52.17
2023-02-23T09:33:13.487Z,51.57
2023-02-23T09:35:41.443Z,47.67
2023-02-23T09:38:09.260Z,49.67
2023-02-23T09:40:49.820Z,46.47
2023-02-23T09:43:28.188Z,48.10
2023-02-23T09:46:09.306Z,49.50
2023-02-23T09:48:36.007Z,46.27
2023-02-23T09:51:08.758Z,46.47
2023-02-23T09:53:48.121Z,47.63
2023-02-23T09:56:33.380Z,47.57
2023-02-23T09:59:01.731Z,46.67
2023-02-23T10:01:47.178Z,45.97
2023-02-23T10:04:29.680Z,47.33
2023-02-23T10:07:03.100Z,46.97
2023-02-23T10:09:38.806Z,46.43
2023-02-23T10:12:19.855Z,49.13
2023-02-23T10:15:24.636Z,48.23
2023-02-23T10:18:16.294Z,46.73
2023-02-23T10:20:58.017Z,43.07
2023-02-23T10:23:34.338Z,43.80
2023-02-23T10:26:02.584Z,44.57
2023-02-23T10:28:34.788Z,43.97
2023-02-23T10:31:07.710Z,44.43
2023-02-23T10:33:38.375Z,45.47
2023-02-23T10:36:22.392Z,44.33
2023-02-23T10:38:49.228Z,43.83
2023-02-23T10:41:15.909Z,47.07
2023-02-23T10:43:42.791Z,45.00
2023-02-23T10:46:17.806Z,48.33
2023-02-23T10:48:45.279Z,47.90
2023-02-23T10:51:22.440Z,49.63
2023-02-23T10:53:49.308Z,50.93
2023-02-23T10:56:18.825Z,47.10
2023-02-23T10:58:47.498Z,48.33
2023-02-23T11:01:16.864Z,49.27
2023-02-23T11:04:05.397Z,45.87
2023-02-23T11:06:36.495Z,48.40
2023-02-23T11:09:45.576Z,47.43
2023-02-23T11:12:24.269Z,47.83
2023-02-23T11:14:54.668Z,47.13
2023-02-23T11:17:27.958Z,48.07
2023-02-23T11:20:26.073Z,47.13
2023-02-23T11:22:52.851Z,48.13
2023-02-23T11:25:28.990Z,46.53
2023-02-23T11:27:57.350Z,49.20
2023-02-23T11:30:29.576Z,47.20
2023-02-23T11:32:59.630Z,47.73
2023-02-23T11:35:30.235Z,49.60
2023-02-23T11:37:57.230Z,46.53
2023-02-23T11:40:32.744Z,48.70
2023-02-23T11:43:05.451Z,46.40
2023-02-23T11:45:53.838Z,47.67
2023-02-23T11:48:28.581Z,48.40
2023-02-23T11:50:56.623Z,47.80
2023-02-23T11:53:36.815Z,44.50
2023-02-23T11:56:11.242Z,44.37
2023-02-23T11:58:49.608Z,43.63
2023-02-23T12:01:23.554Z,42.20
2023-02-23T12:03:57.021Z,39.60
2023-02-23T12:06:35.019Z,39.03
2023-02-23T12:09:30.374Z,39.47
2023-02-23T12:12:03.443Z,39.20
2023-02-23T12:14:51.597Z,37.83
2023-02-23T12:17:34.567Z,38.90
2023-02-23T12:20:04.370Z,37.57
2023-02-23T12:22:40.494Z,37.40
2023-02-23T12:25:40.708Z,37.73
2023-02-23T12:28:36.903Z,35.80
2023-02-23T12:31:15.263Z,37.97
2023-02-23T12:33:48.627Z,36.20
2023-02-23T12:37:00.717Z,36.60
2023-02-23T12:39:43.473Z,34.30
2023-02-23T12:42:22.577Z,34.80
2023-02-23T12:45:03.916Z,34.53
2023-02-23T12:47:54.498Z,33.50
2023-02-23T12:50:53.156Z,33.07
2023-02-23T12:53:37.592Z,34.43
2023-02-23T12:56:04.418Z,34.10
2023-02-23T12:58:33.923Z,33.40
2023-02-23T13:01:09.523Z,32.27
2023-02-23T13:03:43.254Z,36.27
2023-02-23T13:06:35.448Z,32.73
2023-02-23T13:09:02.537Z,32.67
2023-02-23T13:11:41.317Z,32.00
2023-02-23T13:14:17.383Z,29.70
2023-02-23T13:16:55.564Z,27.77
2023-02-23T13:19:50.569Z,29.27
2023-02-23T13:22:28.264Z,28.50
2023-02-23T13:25:00.313Z,28.80
2023-02-23T13:27:37.160Z,27.87
2023-02-23T13:30:05.003Z,29.07
2023-02-23T13:32:34.715Z,26.27
2023-02-23T13:35:17.937Z,28.40
2023-02-23T13:38:03.371Z,26.30
2023-02-23T13:40:38.932Z,28.37
2023-02-23T13:43:36.501Z,27.07
2023-02-23T13:46:22.039Z,27.43
2023-02-23T13:49:02.178Z,27.43
2023-02-23T13:51:35.300Z,26.23
2023-02-23T13:54:12.714Z,25.07
2023-02-23T13:56:47.424Z,23.30
2023-02-23T13:59:29.742Z,22.70
2023-02-23T14:01:57.022Z,23.27
2023-02-23T14:04:28.265Z,24.03
2023-02-23T14:06:56.568Z,23.87
2023-02-23T14:09:45.366Z,24.17
2023-02-23T14:12:26.681Z,24.87
2023-02-23T14:14:53.503Z,24.70
2023-02-23T14:17:20.202Z,24.77
2023-02-23T14:20:17.770Z,26.03
2023-02-23T14:23:17.232Z,25.53
2023-02-23T14:25:46.862Z,25.20
2023-02-23T14:28:27.703Z,25.13
2023-02-23T14:31:03.547Z,25.13
2023-02-23T14:34:00.308Z,24.90
2023-02-23T14:36:29.586Z,24.10
2023-02-23T14:38:56.245Z,26.43
2023-02-23T14:41:50.324Z,26.50
2023-02-23T14:44:30.032Z,25.90
2023-02-23T14:47:12.054Z,25.77
2023-02-23T14:50:01.554Z,25.53
2023-02-23T14:52:41.420Z,24.33
2023-02-23T14:55:11.112Z,24.97
2023-02-23T14:57:40.443Z,24.07
2023-02-23T15:00:15.187Z,25.97
2023-02-23T15:02:57.483Z,23.87
2023-02-23T15:05:27.710Z,26.40
2023-02-23T15:08:00.182Z,26.50
2023-02-23T15:10:36.832Z,25.13
2023-02-23T15:13:16.426Z,22.70
2023-02-23T15:15:45.567Z,22.60
2023-02-23T15:18:22.322Z,21.57
2023-02-23T15:20:49.959Z,20.50
2023-02-23T15:23:19.322Z,20.60
2023-02-23T15:25:48.334Z,21.03
2023-02-23T15:28:29.606Z,20.53
2023-02-23T15:31:01.394Z,22.23
2023-02-23T15:33:31.059Z,22.53
2023-02-23T15:36:06.876Z,20.43
2023-02-23T15:38:43.961Z,22.43
2023-02-23T15:41:39.486Z,22.97
2023-02-23T15:44:29.756Z,22.63
2023-02-23T15:47:10.960Z,22.50
2023-02-23T15:49:42.091Z,22.80
2023-02-23T15:52:22.239Z,24.70
2023-02-23T15:55:00.054Z,22.73
2023-02-23T15:57:31.302Z,22.73
2023-02-23T16:00:00.853Z,21.97
2023-02-23T16:02:30.067Z,22.03
2023-02-23T16:04:57.708Z,23.43
2023-02-23T16:07:27.276Z,23.30
2023-02-23T16:09:56.434Z,22.40
2023-02-23T16:12:29.212Z,21.63
2023-02-23T16:15:00.359Z,22.43
2023-02-23T16:17:42.833Z,20.93
2023-02-23T16:20:22.041Z,19.63
2023-02-23T16:22:53.633Z,19.63
2023-02-23T16:25:21.963Z,19.40
2023-02-23T16:27:56.360Z,19.93
2023-02-23T16:30:50.213Z,19.40
2023-02-23T16:33:23.197Z,18.33
2023-02-23T16:36:14.868Z,17.80
2023-02-23T16:39:02.545Z,17.80
2023-02-23T16:41:33.096Z,18.93
2023-02-23T16:44:08.233Z,17.77
2023-02-23T16:47:04.767Z,18.27
2023-02-23T16:49:31.488Z,20.27
2023-02-23T16:51:59.535Z,21.87
2023-02-23T16:54:26.786Z,22.20
2023-02-23T16:56:55.501Z,25.93
2023-02-23T16:59:23.434Z,25.13
2023-02-23T17:01:50.900Z,26.17
2023-02-23T17:04:19.550Z,28.10
2023-02-23T17:06:52.869Z,27.60
2023-02-23T17:09:20.428Z,27.63
2023-02-23T17:11:47.484Z,27.37
2023-02-23T17:14:25.273Z,28.13
2023-02-23T17:16:52.092Z,31.13
2023-02-23T17:19:19.488Z,28.57
2023-02-23T17:21:46.763Z,31.10
2023-02-23T17:24:13.425Z,32.77
2023-02-23T17:26:42.131Z,33.13
2023-02-23T17:29:09.413Z,33.00
2023-02-23T17:31:38.608Z,33.57
2023-02-23T17:34:06.448Z,33.67
2023-02-23T17:36:33.125Z,32.57
2023-02-23T17:38:59.913Z,34.63
2023-02-23T17:41:27.353Z,32.77
2023-02-23T17:43:54.412Z,34.00
2023-02-23T17:46:21.526Z,32.80
2023-02-23T17:48:48.276Z,31.07
2023-02-23T17:51:21.517Z,31.63
2023-02-23T17:53:48.407Z,31.07
2023-02-23T17:56:16.398Z,32.33
2023-02-23T17:58:43.364Z,32.50
2023-02-23T18:01:10.169Z,33.20
2023-02-23T18:03:37.665Z,33.00
2023-02-23T18:06:10.941Z,31.60
2023-02-23T18:08:40.208Z,31.83
2023-02-23T18:11:07.071Z,30.77
2023-02-23T18:13:33.945Z,31.27
2023-02-23T18:16:04.398Z,32.73
2023-02-23T18:18:31.303Z,31.67
2023-02-23T18:21:00.475Z,32.73
2023-02-23T18:23:30.609Z,31.93
2023-02-23T18:26:05.397Z,31.90
2023-02-23T18:28:32.204Z,34.70
2023-02-23T18:30:59.018Z,33.23
2023-02-23T18:33:25.875Z,33.07
2023-02-23T18:35:52.548Z,34.20
2023-02-23T18:38:19.339Z,16.37
2023-02-23T18:40:46.077Z,12.93
2023-02-23T18:43:13.549Z,12.37
2023-02-23T18:45:40.313Z,13.47
2023-02-23T18:48:10.860Z,12.90
2023-02-23T18:50:37.589Z,13.30
2023-02-23T18:53:05.586Z,13.80
2023-02-23T18:55:32.497Z,14.67
2023-02-23T18:57:59.267Z,13.20
2023-02-23T19:00:26.129Z,14.57
2023-02-23T19:02:54.103Z,12.80
2023-02-23T19:05:22.263Z,13.97
2023-02-23T19:07:49.214Z,13.30
2023-02-23T19:10:16.718Z,12.83
2023-02-23T19:12:43.963Z,13.13
2023-02-23T19:15:11.253Z,13.23
2023-02-23T19:17:38.258Z,12.40
2023-02-23T19:20:13.804Z,14.97
2023-02-23T19:22:41.989Z,12.77
2023-02-23T19:25:11.990Z,12.07
2023-02-23T19:27:39.061Z,11.97
2023-02-23T19:30:09.927Z,11.73
2023-02-23T19:32:39.780Z,8.57
2023-02-23T19:35:10.756Z,7.07
2023-02-23T19:37:42.428Z,6.43
2023-02-23T19:40:09.924Z,6.50
2023-02-23T19:42:37.014Z,5.53
2023-02-23T19:45:04.481Z,5.73
2023-02-23T19:47:31.172Z,6.20
2023-02-23T19:49:57.950Z,5.63
2023-02-23T19:52:24.824Z,5.20
2023-02-23T19:54:51.679Z,4.87
2023-02-23T19:57:20.648Z,4.83
2023-02-23T19:59:47.407Z,4.50
2023-02-23T20:02:14.039Z,5.57
2023-02-23T20:04:40.787Z,5.03
2023-02-23T20:07:09.957Z,4.90
2023-02-23T20:09:36.636Z,5.37
2023-02-23T20:12:03.474Z,6.77
2023-02-23T20:14:30.278Z,5.17
2023-02-23T20:16:57.041Z,5.73
2023-02-23T20:19:24.422Z,5.10
2023-02-23T20:21:51.273Z,5.47
2023-02-23T20:24:18.652Z,5.20
2023-02-23T20:26:46.200Z,5.37
2023-02-23T20:29:18.127Z,4.90
2023-02-23T20:31:51.177Z,6.00
2023-02-23T20:34:24.048Z,6.07
2023-02-23T20:36:51.328Z,5.00
2023-02-23T20:39:19.243Z,4.83
2023-02-23T20:41:47.968Z,6.13
2023-02-23T20:44:16.244Z,5.23
2023-02-23T20:46:44.710Z,5.53
2023-02-23T20:49:16.721Z,4.83
2023-02-23T20:51:45.874Z,5.57
2023-02-23T20:54:14.022Z,4.83
2023-02-23T20:56:41.771Z,5.20
2023-02-23T20:59:11.415Z,5.40
2023-02-23T21:01:41.002Z,4.70
2023-02-23T21:04:08.490Z,4.87
2023-02-23T21:06:35.563Z,4.87
2023-02-23T21:09:07.300Z,4.93
2023-02-23T21:11:34.188Z,4.10
2023-02-23T21:14:00.954Z,4.93
2023-02-23T21:16:32.350Z,4.93
2023-02-23T21:19:05.079Z,4.97
2023-02-23T21:21:38.976Z,5.60
2023-02-23T21:24:06.282Z,4.83
2023-02-23T21:26:33.153Z,5.40
2023-02-23T21:29:00.222Z,4.67
2023-02-23T21:31:27.010Z,5.10
2023-02-23T21:33:54.012Z,4.80
2023-02-23T21:36:20.869Z,4.97
2023-02-23T21:38:47.818Z,5.13
2023-02-23T21:41:15.976Z,4.80
2023-02-23T21:43:44.814Z,4.60
2023-02-23T21:46:15.189Z,4.70
2023-02-23T21:48:44.036Z,5.30
2023-02-23T21:51:13.324Z,4.20
2023-02-23T21:53:41.177Z,5.40
2023-02-23T21:56:14.603Z,4.83
2023-02-23T21:58:47.687Z,4.07
2023-02-23T22:01:29.968Z,4.27
2023-02-23T22:03:57.914Z,4.67
2023-02-23T22:06:27.387Z,4.33
2023-02-23T22:08:54.255Z,4.40
2023-02-23T22:11:26.554Z,4.87
2023-02-23T22:13:59.392Z,5.47
2023-02-23T22:16:39.304Z,5.03
2023-02-23T22:19:07.159Z,3.97
2023-02-23T22:21:39.519Z,4.27
2023-02-23T22:24:07.597Z,4.60
2023-02-23T22:26:37.505Z,5.37
2023-02-23T22:29:09.856Z,4.77
2023-02-23T22:31:39.892Z,4.40
2023-02-23T22:34:07.924Z,4.07
2023-02-23T22:36:35.245Z,4.43
2023-02-23T22:39:02.855Z,5.27
2023-02-23T22:41:29.818Z,4.60
2023-02-23T22:43:57.794Z,3.80
2023-02-23T22:46:25.992Z,4.43
2023-02-23T22:48:52.754Z,4.63
2023-02-23T22:51:20.399Z,5.83
2023-02-23T22:53:47.496Z,4.47
2023-02-23T22:56:14.297Z,4.80
2023-02-23T22:58:42.395Z,4.30
2023-02-23T23:01:11.276Z,4.37
2023-02-23T23:03:45.954Z,4.57
2023-02-23T23:06:21.972Z,5.30
2023-02-23T23:08:53.654Z,5.17
2023-02-23T23:11:23.308Z,4.43
2023-02-23T23:14:02.159Z,4.90
2023-02-23T23:16:32.496Z,4.10
2023-02-23T23:19:02.952Z,3.90
2023-02-23T23:21:31.968Z,4.40
2023-02-23T23:24:01.211Z,4.83
2023-02-23T23:26:29.161Z,4.93
2023-02-23T23:28:59.043Z,5.27
2023-02-23T23:31:29.343Z,5.03
2023-02-23T23:34:01.825Z,4.50
2023-02-23T23:36:34.289Z,4.90
2023-02-23T23:39:03.723Z,4.37
2023-02-23T23:41:35.476Z,4.67
2023-02-23T23:44:05.350Z,4.23
2023-02-23T23:46:37.976Z,4.20
2023-02-23T23:49:08.408Z,5.00
2023-02-23T23:51:44.847Z,4.40
2023-02-23T23:54:18.216Z,5.13
2023-02-23T23:56:44.964Z,4.20
2023-02-23T23:59:17.449Z,4.00
