createdAt,value
2022-12-17T00:02:04.654Z,59.37
2022-12-17T00:07:18.324Z,67.40
2022-12-17T00:12:39.424Z,59.67
2022-12-17T00:17:51.805Z,59.45
2022-12-17T00:23:23.613Z,47.33
2022-12-17T00:28:56.040Z,43.00
2022-12-17T00:34:23.965Z,42.53
2022-12-17T00:39:40.184Z,42.47
2022-12-17T00:44:54.796Z,44.80
2022-12-17T00:50:04.945Z,60.50
2022-12-17T00:55:15.548Z,49.13
2022-12-17T01:00:28.257Z,38.15
2022-12-17T01:05:43.506Z,38.07
2022-12-17T01:11:12.414Z,36.83
2022-12-17T01:16:41.723Z,36.47
2022-12-17T01:22:08.402Z,39.17
2022-12-17T01:27:58.273Z,36.97
2022-12-17T01:33:27.224Z,40.07
2022-12-17T01:38:49.425Z,45.80
2022-12-17T01:44:00.425Z,40.57
2022-12-17T01:49:23.303Z,42.13
2022-12-17T01:54:38.127Z,41.20
2022-12-17T01:59:56.279Z,40.33
2022-12-17T02:05:07.056Z,34.57
2022-12-17T02:10:56.472Z,44.47
2022-12-17T02:16:32.596Z,31.60
2022-12-17T02:21:56.154Z,29.67
2022-12-17T02:27:42.743Z,30.73
2022-12-17T02:38:52.756Z,31.90
2022-12-17T02:44:06.206Z,31.93
2022-12-17T02:49:17.491Z,31.33
2022-12-17T02:54:41.076Z,31.30
2022-12-17T02:59:53.775Z,29.67
2022-12-17T03:05:27.519Z,32.33
2022-12-17T03:10:39.590Z,30.88
2022-12-17T03:16:12.302Z,36.87
2022-12-17T03:21:49.772Z,49.60
2022-12-17T03:27:14.824Z,36.40
2022-12-17T03:46:43.270Z,30.83
2022-12-17T04:04:46.195Z,26.30
2022-12-17T04:09:59.512Z,31.00
2022-12-17T04:15:15.428Z,37.63
2022-12-17T04:20:35.834Z,53.47
2022-12-17T04:25:46.615Z,48.50
2022-12-17T04:31:01.990Z,58.30
2022-12-17T04:36:22.646Z,38.10
2022-12-17T04:41:38.958Z,41.60
2022-12-17T04:47:23.831Z,44.63
2022-12-17T04:52:37.895Z,36.23
2022-12-17T04:57:51.775Z,32.20
2022-12-17T05:03:07.128Z,29.10
2022-12-17T05:08:24.503Z,28.00
2022-12-17T05:13:36.813Z,24.50
2022-12-17T05:18:56.025Z,23.17
2022-12-17T05:24:19.790Z,23.87
2022-12-17T05:29:31.498Z,23.17
2022-12-17T05:34:45.078Z,28.47
2022-12-17T05:39:55.748Z,33.70
2022-12-17T05:45:09.000Z,30.33
2022-12-17T05:50:21.728Z,25.77
2022-12-17T05:55:38.555Z,31.00
2022-12-17T06:00:51.846Z,29.20
2022-12-17T06:06:04.296Z,47.90
2022-12-17T06:11:18.086Z,36.60
2022-12-17T06:16:42.058Z,51.43
2022-12-17T06:21:54.689Z,43.07
2022-12-17T06:27:05.713Z,45.37
2022-12-17T06:32:21.919Z,46.10
2022-12-17T06:37:34.064Z,51.53
2022-12-17T06:42:44.842Z,40.20
2022-12-17T06:47:56.300Z,48.83
2022-12-17T06:53:17.491Z,42.10
2022-12-17T06:58:31.480Z,33.42
2022-12-17T07:03:42.557Z,30.10
2022-12-17T07:08:54.354Z,38.23
2022-12-17T07:14:04.788Z,46.67
2022-12-17T07:19:15.422Z,55.85
2022-12-17T07:24:29.068Z,71.33
2022-12-17T07:29:39.851Z,140.57
2022-12-17T07:34:50.739Z,65.63
2022-12-17T07:40:04.996Z,51.70
2022-12-17T07:45:15.757Z,37.20
2022-12-17T07:50:26.618Z,40.50
2022-12-17T07:55:50.062Z,36.50
2022-12-17T08:01:00.872Z,27.30
2022-12-17T08:06:11.428Z,23.25
2022-12-17T08:11:23.597Z,24.27
2022-12-17T08:16:34.207Z,24.43
2022-12-17T08:21:47.683Z,22.98
2022-12-17T08:26:59.811Z,28.47
2022-12-17T08:32:12.022Z,25.63
2022-12-17T08:37:23.070Z,38.27
2022-12-17T08:47:46.555Z,42.57
2022-12-17T08:52:58.758Z,57.53
2022-12-17T08:58:31.807Z,57.13
2022-12-17T09:03:42.819Z,56.87
2022-12-17T09:09:00.680Z,47.47
2022-12-17T09:14:20.191Z,38.40
2022-12-17T09:19:31.655Z,42.03
2022-12-17T09:24:42.204Z,32.97
2022-12-17T09:29:56.558Z,31.65
2022-12-17T09:35:07.857Z,35.97
2022-12-17T09:40:20.028Z,38.05
2022-12-17T09:45:37.117Z,31.85
2022-12-17T09:50:50.536Z,34.10
2022-12-17T09:56:06.246Z,33.83
2022-12-17T10:01:21.214Z,31.83
2022-12-17T10:06:36.725Z,36.83
2022-12-17T10:11:49.552Z,31.90
2022-12-17T10:17:08.544Z,34.45
2022-12-17T10:22:27.733Z,34.90
2022-12-17T10:27:38.844Z,50.28
2022-12-17T10:43:11.741Z,36.45
2022-12-17T10:48:35.648Z,29.85
2022-12-17T10:53:46.077Z,35.45
2022-12-17T10:59:03.628Z,47.40
2022-12-17T11:04:17.217Z,31.52
2022-12-17T11:09:37.119Z,36.13
2022-12-17T11:14:49.132Z,28.63
2022-12-17T11:20:07.370Z,22.45
2022-12-17T11:25:24.891Z,23.63
2022-12-17T11:30:36.426Z,18.65
2022-12-17T11:35:57.845Z,20.40
2022-12-17T11:41:13.333Z,18.13
2022-12-17T11:46:35.692Z,26.90
2022-12-17T11:51:52.168Z,21.27
2022-12-17T11:57:08.946Z,20.48
2022-12-17T12:02:34.493Z,18.95
2022-12-17T12:07:56.781Z,20.83
2022-12-17T12:13:19.640Z,17.65
2022-12-17T12:18:42.115Z,16.65
2022-12-17T12:24:10.989Z,17.27
2022-12-17T12:29:34.186Z,14.40
2022-12-17T12:34:49.491Z,15.93
2022-12-17T12:40:10.259Z,16.08
2022-12-17T12:45:25.716Z,13.75
2022-12-17T12:50:41.402Z,17.00
2022-12-17T12:55:57.612Z,19.63
2022-12-17T13:01:13.337Z,17.25
2022-12-17T13:06:07.038Z,13.00
2022-12-17T13:11:12.132Z,12.75
2022-12-17T13:16:27.022Z,18.33
2022-12-17T13:21:29.692Z,17.17
2022-12-17T13:26:32.102Z,20.98
2022-12-17T13:31:28.889Z,18.13
2022-12-17T13:36:30.793Z,17.42
2022-12-17T13:41:31.238Z,14.32
2022-12-17T13:51:20.656Z,15.18
2022-12-17T13:56:13.984Z,11.98
2022-12-17T14:01:15.166Z,15.48
2022-12-17T14:06:11.583Z,15.00
2022-12-17T14:11:22.384Z,19.95
2022-12-17T14:21:12.008Z,29.92
2022-12-17T14:26:05.335Z,29.58
2022-12-17T14:36:23.884Z,21.10
2022-12-17T14:41:34.621Z,30.70
2022-12-17T14:51:29.110Z,61.58
2022-12-17T14:56:24.789Z,64.88
2022-12-17T15:01:18.503Z,34.53
2022-12-17T15:06:16.643Z,16.67
2022-12-17T15:11:16.089Z,16.88
2022-12-17T15:16:18.971Z,22.63
2022-12-17T15:21:26.649Z,36.88
2022-12-17T15:26:41.030Z,37.28
2022-12-17T15:31:58.002Z,25.88
2022-12-17T15:36:51.595Z,29.88
2022-12-17T15:42:03.740Z,23.65
2022-12-17T15:47:05.598Z,29.17
2022-12-17T15:52:00.140Z,22.65
2022-12-17T15:56:56.388Z,21.45
2022-12-17T16:01:51.049Z,33.03
2022-12-17T16:06:44.651Z,34.55
2022-12-17T16:11:37.825Z,31.52
2022-12-17T16:16:55.439Z,23.92
2022-12-17T16:21:49.775Z,31.00
2022-12-17T16:26:45.269Z,57.65
2022-12-17T16:31:41.188Z,28.63
2022-12-17T16:36:34.672Z,34.25
2022-12-17T16:41:30.942Z,29.50
2022-12-17T16:46:30.077Z,35.45
2022-12-17T16:51:30.494Z,44.90
2022-12-17T17:01:21.045Z,36.60
2022-12-17T17:06:14.724Z,36.35
2022-12-17T17:11:14.527Z,47.75
2022-12-17T17:16:09.891Z,36.90
2022-12-17T17:21:26.155Z,36.50
2022-12-17T17:26:21.135Z,42.10
2022-12-17T17:31:16.382Z,36.28
2022-12-17T17:36:12.226Z,29.85
2022-12-17T17:41:10.836Z,29.35
2022-12-17T17:46:10.258Z,26.20
2022-12-17T17:51:06.361Z,24.88
2022-12-17T17:56:04.274Z,28.80
2022-12-17T18:00:57.905Z,34.95
2022-12-17T18:05:57.813Z,37.40
2022-12-17T18:11:21.599Z,28.00
2022-12-17T18:16:21.688Z,30.65
2022-12-17T18:21:18.222Z,28.30
2022-12-17T18:26:21.447Z,34.10
2022-12-17T18:31:17.071Z,30.73
2022-12-17T18:36:15.379Z,33.50
2022-12-17T18:41:30.077Z,26.45
2022-12-17T18:46:23.722Z,24.10
2022-12-17T18:51:17.162Z,21.38
2022-12-17T18:56:16.661Z,21.95
2022-12-17T19:01:25.017Z,22.20
2022-12-17T19:06:20.081Z,20.45
2022-12-17T19:11:17.084Z,16.45
2022-12-17T19:16:12.653Z,17.58
2022-12-17T19:21:12.194Z,15.48
2022-12-17T19:26:08.635Z,19.08
2022-12-17T19:31:03.339Z,20.27
2022-12-17T19:36:05.137Z,14.88
2022-12-17T19:41:06.015Z,17.67
2022-12-17T19:46:11.904Z,17.77
2022-12-17T19:51:10.572Z,18.92
2022-12-17T19:56:14.065Z,17.50
2022-12-17T20:01:10.149Z,18.70
2022-12-17T20:06:03.941Z,18.27
2022-12-17T20:10:57.895Z,15.70
2022-12-17T20:16:19.502Z,13.52
2022-12-17T20:21:20.083Z,15.45
2022-12-17T20:26:20.619Z,13.70
2022-12-17T20:31:18.232Z,13.93
2022-12-17T20:36:19.925Z,12.43
2022-12-17T20:41:14.736Z,13.82
2022-12-17T20:46:13.746Z,11.93
2022-12-17T20:51:13.832Z,11.00
2022-12-17T20:56:09.473Z,12.02
2022-12-17T21:01:11.860Z,11.75
2022-12-17T21:06:12.555Z,12.10
2022-12-17T21:11:12.004Z,12.00
2022-12-17T21:16:08.066Z,12.83
2022-12-17T21:21:03.843Z,14.55
2022-12-17T21:26:04.041Z,13.85
2022-12-17T21:31:02.454Z,13.82
2022-12-17T21:36:07.845Z,15.52
2022-12-17T21:41:15.454Z,9.68
2022-12-17T21:46:12.651Z,11.02
2022-12-17T21:51:07.378Z,11.82
2022-12-17T21:56:05.877Z,10.15
2022-12-17T22:01:10.906Z,12.70
2022-12-17T22:06:14.306Z,12.65
2022-12-17T22:11:11.760Z,11.18
2022-12-17T22:16:09.249Z,12.50
2022-12-17T22:21:05.150Z,11.63
2022-12-17T22:25:58.420Z,12.82
2022-12-17T22:31:22.180Z,13.27
2022-12-17T22:39:01.541Z,16.48
2022-12-17T22:44:36.378Z,14.57
2022-12-17T22:47:02.227Z,15.82
2022-12-17T22:51:56.955Z,15.15
2022-12-17T22:57:35.033Z,15.90
2022-12-17T23:02:03.568Z,17.23
2022-12-17T23:06:58.344Z,17.48
2022-12-17T23:11:51.823Z,22.40
2022-12-17T23:16:45.810Z,24.00
2022-12-17T23:21:39.524Z,23.73
2022-12-17T23:26:36.761Z,20.63
2022-12-17T23:31:33.391Z,19.77
2022-12-17T23:36:27.638Z,21.83
2022-12-17T23:41:22.588Z,18.88
2022-12-17T23:46:18.301Z,21.90
2022-12-17T23:51:13.438Z,19.85
2022-12-17T23:56:11.193Z,20.80
