createdAt,value
2019-05-07T00:01:47.079Z,7.80
2019-05-07T00:04:17.235Z,7.80
2019-05-07T00:06:47.463Z,8.00
2019-05-07T00:09:17.691Z,7.90
2019-05-07T00:11:48.065Z,7.80
2019-05-07T00:14:18.288Z,7.70
2019-05-07T00:16:48.467Z,7.70
2019-05-07T00:19:18.792Z,7.70
2019-05-07T00:21:48.969Z,7.80
2019-05-07T00:24:19.039Z,7.80
2019-05-07T00:26:49.223Z,7.70
2019-05-07T00:29:19.325Z,7.70
2019-05-07T00:31:51.900Z,7.80
2019-05-07T00:34:23.071Z,7.70
2019-05-07T00:37:13.100Z,7.80
2019-05-07T00:39:52.767Z,7.80
2019-05-07T00:42:32.727Z,7.90
2019-05-07T00:45:16.992Z,7.80
2019-05-07T00:47:39.111Z,7.80
2019-05-07T00:50:14.409Z,7.80
2019-05-07T00:52:44.521Z,7.80
2019-05-07T00:55:14.555Z,7.70
2019-05-07T00:57:44.617Z,7.70
2019-05-07T01:00:15.089Z,7.60
2019-05-07T01:02:45.170Z,7.60
2019-05-07T01:05:15.272Z,7.60
2019-05-07T01:07:45.384Z,7.50
2019-05-07T01:10:15.632Z,7.50
2019-05-07T01:12:45.672Z,7.60
2019-05-07T01:15:27.948Z,7.60
2019-05-07T01:17:47.936Z,7.60
2019-05-07T01:20:19.135Z,7.60
2019-05-07T01:22:50.143Z,7.50
2019-05-07T01:25:22.073Z,7.50
2019-05-07T01:27:53.312Z,7.40
2019-05-07T01:30:23.543Z,7.40
2019-05-07T01:32:58.645Z,7.40
2019-05-07T01:35:46.584Z,7.50
2019-05-07T01:38:18.343Z,7.50
2019-05-07T01:40:48.432Z,7.50
2019-05-07T01:43:18.495Z,7.50
2019-05-07T01:45:49.896Z,7.60
2019-05-07T01:48:22.856Z,7.70
2019-05-07T01:50:52.661Z,7.70
2019-05-07T01:53:22.964Z,7.60
2019-05-07T01:55:53.119Z,7.60
2019-05-07T01:58:23.165Z,7.50
2019-05-07T02:00:53.322Z,7.50
2019-05-07T02:03:33.737Z,7.50
2019-05-07T02:09:12.844Z,7.40
2019-05-07T02:11:45.916Z,7.40
2019-05-07T02:14:16.008Z,7.30
2019-05-07T02:16:46.088Z,7.40
2019-05-07T02:19:16.113Z,7.40
2019-05-07T02:21:46.227Z,7.40
2019-05-07T02:24:16.343Z,7.40
2019-05-07T02:26:46.395Z,7.30
2019-05-07T02:29:16.484Z,7.20
2019-05-07T02:31:46.548Z,7.20
2019-05-07T02:34:16.693Z,7.30
2019-05-07T02:36:46.813Z,7.30
2019-05-07T02:39:36.319Z,7.30
2019-05-07T02:42:07.512Z,7.20
2019-05-07T02:44:56.481Z,7.30
2019-05-07T02:47:27.461Z,7.40
2019-05-07T02:50:03.070Z,7.30
2019-05-07T02:52:53.920Z,7.30
2019-05-07T02:55:33.707Z,7.30
2019-05-07T02:58:04.050Z,7.20
2019-05-07T03:00:34.156Z,7.20
2019-05-07T03:03:04.701Z,7.20
2019-05-07T03:05:35.302Z,7.30
2019-05-07T03:08:05.531Z,7.20
2019-05-07T03:10:35.620Z,7.10
2019-05-07T03:13:05.688Z,7.10
2019-05-07T03:15:35.802Z,7.10
2019-05-07T03:18:05.937Z,7.10
2019-05-07T03:20:46.752Z,7.10
2019-05-07T03:23:19.649Z,7.10
2019-05-07T03:26:03.981Z,7.10
2019-05-07T03:28:48.620Z,7.10
2019-05-07T03:31:26.065Z,7.30
2019-05-07T03:34:06.791Z,7.40
2019-05-07T03:36:46.708Z,7.50
2019-05-07T03:39:14.382Z,7.30
2019-05-07T03:41:46.014Z,7.40
2019-05-07T03:44:29.005Z,7.30
2019-05-07T03:47:16.164Z,7.10
2019-05-07T03:49:46.273Z,7.00
2019-05-07T03:52:16.392Z,6.90
2019-05-07T03:54:46.513Z,6.80
2019-05-07T03:57:16.718Z,6.80
2019-05-07T03:59:47.916Z,6.70
2019-05-07T04:02:17.965Z,6.80
2019-05-07T04:04:48.082Z,6.90
2019-05-07T04:07:18.165Z,6.80
2019-05-07T04:09:48.229Z,6.80
2019-05-07T04:12:18.349Z,6.80
2019-05-07T04:14:48.489Z,6.80
2019-05-07T04:17:23.216Z,6.80
2019-05-07T04:19:52.992Z,6.90
2019-05-07T04:22:26.430Z,6.90
2019-05-07T04:25:04.708Z,6.90
2019-05-07T04:27:47.145Z,7.00
2019-05-07T04:30:16.922Z,7.10
2019-05-07T04:32:52.799Z,7.20
2019-05-07T04:35:28.238Z,7.20
2019-05-07T04:38:02.355Z,7.30
2019-05-07T04:40:30.220Z,7.30
2019-05-07T04:43:02.600Z,7.40
2019-05-07T04:45:33.760Z,7.40
2019-05-07T04:48:03.834Z,7.40
2019-05-07T04:50:42.992Z,7.40
2019-05-07T04:53:07.524Z,7.50
2019-05-07T04:55:37.645Z,7.70
2019-05-07T04:58:09.081Z,7.70
2019-05-07T05:00:39.470Z,7.90
2019-05-07T05:03:17.273Z,8.00
2019-05-07T05:05:47.316Z,8.00
2019-05-07T05:08:17.446Z,8.00
2019-05-07T05:10:47.569Z,8.10
2019-05-07T05:13:17.660Z,8.20
2019-05-07T05:15:47.717Z,8.20
2019-05-07T05:18:17.842Z,8.30
2019-05-07T05:21:18.731Z,8.50
2019-05-07T05:24:01.711Z,8.50
2019-05-07T05:26:32.466Z,8.50
2019-05-07T05:29:02.647Z,8.50
2019-05-07T05:31:33.199Z,8.40
2019-05-07T05:34:04.489Z,8.40
2019-05-07T05:36:34.637Z,8.40
2019-05-07T05:39:07.162Z,8.50
2019-05-07T05:41:38.944Z,8.50
2019-05-07T05:44:14.257Z,8.70
2019-05-07T05:46:44.324Z,8.80
2019-05-07T05:49:14.421Z,8.70
2019-05-07T05:52:02.019Z,8.60
2019-05-07T05:54:39.445Z,8.70
2019-05-07T05:57:28.495Z,8.70
2019-05-07T06:00:08.392Z,8.60
2019-05-07T06:02:53.145Z,8.80
2019-05-07T06:05:47.848Z,9.00
2019-05-07T06:08:38.920Z,9.20
2019-05-07T06:11:17.524Z,9.20
2019-05-07T06:14:02.757Z,9.50
2019-05-07T06:16:38.285Z,9.50
2019-05-07T06:19:27.414Z,9.70
2019-05-07T06:22:12.900Z,9.70
2019-05-07T06:24:53.079Z,10.00
2019-05-07T06:27:23.100Z,10.10
2019-05-07T06:29:53.151Z,10.10
2019-05-07T06:32:23.264Z,10.30
2019-05-07T06:34:53.375Z,10.50
2019-05-07T06:37:23.489Z,10.50
2019-05-07T06:40:12.237Z,10.40
2019-05-07T06:43:12.287Z,10.70
2019-05-07T06:45:48.611Z,11.20
2019-05-07T06:48:33.591Z,10.90
2019-05-07T06:50:59.816Z,11.30
2019-05-07T06:53:32.968Z,11.60
2019-05-07T06:56:03.029Z,11.70
2019-05-07T06:58:52.767Z,12.30
2019-05-07T07:01:44.706Z,12.50
2019-05-07T07:04:35.323Z,12.40
2019-05-07T07:07:34.771Z,11.90
2019-05-07T07:10:08.480Z,11.90
2019-05-07T07:12:38.596Z,11.60
2019-05-07T07:15:08.644Z,12.30
2019-05-07T07:17:38.760Z,13.10
2019-05-07T07:20:09.228Z,12.60
2019-05-07T07:22:39.413Z,12.10
2019-05-07T07:25:11.762Z,12.20
2019-05-07T07:27:42.962Z,12.20
2019-05-07T07:30:38.311Z,12.10
2019-05-07T07:33:09.399Z,12.10
2019-05-07T07:35:39.513Z,13.30
2019-05-07T07:38:26.971Z,13.40
2019-05-07T07:41:19.572Z,12.90
2019-05-07T07:43:49.623Z,13.30
2019-05-07T07:46:21.913Z,13.50
2019-05-07T07:49:04.303Z,13.70
2019-05-07T07:51:37.728Z,13.50
2019-05-07T07:53:55.177Z,13.80
2019-05-07T07:56:52.382Z,14.70
2019-05-07T07:59:33.551Z,15.20
2019-05-07T08:02:14.896Z,14.90
2019-05-07T08:04:45.024Z,15.30
2019-05-07T08:07:15.145Z,15.20
2019-05-07T08:09:45.280Z,14.30
2019-05-07T08:12:17.260Z,14.60
2019-05-07T08:14:47.403Z,14.60
2019-05-07T08:17:17.436Z,15.10
2019-05-07T08:19:47.597Z,15.50
2019-05-07T08:22:18.878Z,16.00
2019-05-07T08:24:51.770Z,15.50
2019-05-07T08:27:22.182Z,15.50
2019-05-07T08:29:52.652Z,14.90
2019-05-07T08:32:44.963Z,15.60
2019-05-07T08:35:41.931Z,15.80
2019-05-07T08:38:12.753Z,15.90
2019-05-07T08:40:43.215Z,15.10
2019-05-07T08:43:13.433Z,15.40
2019-05-07T08:46:12.052Z,16.50
2019-05-07T08:48:45.601Z,15.50
2019-05-07T08:51:15.711Z,15.30
2019-05-07T08:53:47.387Z,15.90
2019-05-07T08:56:17.521Z,16.80
2019-05-07T08:58:48.588Z,16.60
2019-05-07T09:01:18.724Z,16.40
2019-05-07T09:03:48.903Z,16.70
2019-05-07T09:06:33.495Z,16.50
2019-05-07T09:09:09.352Z,15.90
2019-05-07T09:11:39.422Z,15.30
2019-05-07T09:14:09.564Z,15.60
2019-05-07T09:16:42.425Z,16.50
2019-05-07T09:19:13.792Z,16.00
2019-05-07T09:21:44.947Z,16.50
2019-05-07T09:24:14.992Z,16.40
2019-05-07T09:27:12.041Z,16.40
2019-05-07T09:29:57.011Z,18.90
2019-05-07T09:32:32.703Z,17.90
2019-05-07T09:35:03.135Z,17.60
2019-05-07T09:37:34.473Z,15.80
2019-05-07T09:40:05.081Z,14.30
2019-05-07T09:42:35.219Z,14.20
2019-05-07T09:45:06.376Z,14.30
2019-05-07T09:47:36.515Z,14.00
2019-05-07T09:50:08.197Z,14.20
2019-05-07T09:52:38.368Z,15.20
2019-05-07T09:55:16.620Z,15.50
2019-05-07T09:57:42.246Z,14.50
2019-05-07T10:00:12.430Z,14.30
2019-05-07T10:02:42.732Z,14.30
2019-05-07T10:05:12.835Z,14.70
2019-05-07T10:07:42.966Z,14.70
2019-05-07T10:10:13.085Z,14.00
2019-05-07T10:12:48.882Z,14.50
2019-05-07T10:15:19.235Z,14.00
2019-05-07T10:18:04.595Z,13.30
2019-05-07T10:20:34.919Z,13.60
2019-05-07T10:23:05.050Z,13.20
2019-05-07T10:25:41.380Z,13.20
2019-05-07T10:28:12.516Z,13.30
2019-05-07T10:30:42.927Z,13.60
2019-05-07T10:33:13.648Z,13.80
2019-05-07T10:35:43.689Z,13.80
2019-05-07T10:38:13.841Z,13.70
2019-05-07T10:40:44.047Z,13.70
2019-05-07T10:43:14.224Z,13.70
2019-05-07T10:46:02.550Z,14.20
2019-05-07T10:48:46.730Z,14.00
2019-05-07T10:51:17.027Z,14.10
2019-05-07T10:53:47.272Z,14.50
2019-05-07T10:56:17.489Z,14.90
2019-05-07T10:58:47.802Z,14.60
2019-05-07T11:01:22.407Z,15.30
2019-05-07T11:03:52.838Z,15.00
2019-05-07T11:06:23.080Z,14.20
2019-05-07T11:08:53.754Z,14.70
2019-05-07T11:11:24.342Z,15.20
2019-05-07T11:13:56.095Z,15.80
2019-05-07T11:16:32.015Z,15.10
2019-05-07T11:19:02.541Z,15.20
2019-05-07T11:21:33.608Z,15.90
2019-05-07T11:24:04.231Z,16.90
2019-05-07T11:26:34.484Z,17.50
2019-05-07T11:29:06.835Z,18.50
2019-05-07T11:31:38.684Z,18.60
2019-05-07T11:34:08.958Z,16.60
2019-05-07T11:36:39.204Z,16.50
2019-05-07T11:39:09.294Z,16.10
2019-05-07T11:41:57.809Z,16.90
2019-05-07T11:44:29.187Z,16.00
2019-05-07T11:47:27.021Z,15.50
2019-05-07T11:50:14.959Z,16.00
2019-05-07T11:52:51.754Z,16.40
2019-05-07T11:55:22.426Z,17.30
2019-05-07T11:57:53.828Z,16.70
2019-05-07T12:00:55.440Z,16.30
2019-05-07T12:03:25.469Z,16.10
2019-05-07T12:05:55.516Z,16.20
2019-05-07T12:08:37.447Z,15.50
2019-05-07T12:10:57.421Z,15.70
2019-05-07T12:13:28.491Z,15.90
2019-05-07T12:15:58.658Z,15.40
2019-05-07T12:18:28.773Z,16.30
2019-05-07T12:20:58.856Z,17.00
2019-05-07T12:23:29.028Z,17.50
2019-05-07T12:25:59.080Z,17.50
2019-05-07T12:28:29.196Z,17.80
2019-05-07T12:31:08.170Z,18.60
2019-05-07T12:34:06.596Z,17.90
2019-05-07T12:36:36.783Z,16.40
2019-05-07T12:39:08.716Z,15.90
2019-05-07T12:41:41.864Z,16.70
2019-05-07T12:44:13.014Z,16.50
2019-05-07T12:46:44.392Z,16.10
2019-05-07T12:49:14.535Z,16.00
2019-05-07T12:52:02.165Z,16.10
2019-05-07T12:54:54.136Z,16.10
2019-05-07T12:57:24.343Z,16.40
2019-05-07T12:59:54.753Z,16.30
2019-05-07T13:02:41.049Z,16.00
2019-05-07T13:05:11.754Z,16.10
2019-05-07T13:07:47.755Z,16.30
2019-05-07T13:10:17.956Z,16.30
2019-05-07T13:12:48.085Z,16.70
2019-05-07T13:15:25.023Z,16.30
2019-05-07T13:17:52.045Z,16.40
2019-05-07T13:20:22.662Z,16.40
2019-05-07T13:22:52.804Z,16.80
2019-05-07T13:25:28.271Z,16.30
2019-05-07T13:27:54.992Z,16.30
2019-05-07T13:30:25.071Z,15.90
2019-05-07T13:32:56.280Z,16.30
2019-05-07T13:35:26.581Z,16.70
2019-05-07T13:38:14.584Z,16.90
2019-05-07T13:40:56.559Z,16.50
2019-05-07T13:43:31.742Z,16.40
2019-05-07T13:46:07.087Z,16.90
2019-05-07T13:48:38.561Z,16.30
2019-05-07T13:51:09.019Z,17.10
2019-05-07T13:53:39.162Z,16.30
2019-05-07T13:56:09.396Z,15.70
2019-05-07T13:58:42.678Z,15.90
2019-05-07T14:01:32.764Z,16.70
2019-05-07T14:04:04.118Z,16.30
2019-05-07T14:06:42.674Z,16.60
2019-05-07T14:09:24.358Z,16.40
2019-05-07T14:11:54.702Z,16.70
2019-05-07T14:14:24.924Z,16.40
2019-05-07T14:16:55.077Z,15.60
2019-05-07T14:19:25.376Z,15.90
2019-05-07T14:21:55.705Z,16.30
2019-05-07T14:24:25.947Z,16.10
2019-05-07T14:26:56.030Z,16.20
2019-05-07T14:29:26.461Z,15.70
2019-05-07T14:32:03.932Z,16.10
2019-05-07T14:34:38.208Z,16.20
2019-05-07T14:37:17.527Z,17.30
2019-05-07T14:39:47.580Z,16.90
2019-05-07T14:42:32.832Z,16.80
2019-05-07T14:45:03.188Z,16.60
2019-05-07T14:47:33.750Z,17.10
2019-05-07T14:50:04.015Z,17.10
2019-05-07T14:52:36.214Z,17.10
2019-05-07T14:55:06.528Z,16.90
2019-05-07T14:57:36.735Z,16.50
2019-05-07T15:00:06.937Z,16.30
2019-05-07T15:02:37.120Z,15.70
2019-05-07T15:05:07.491Z,16.00
2019-05-07T15:07:37.590Z,16.40
2019-05-07T15:10:08.017Z,16.90
2019-05-07T15:12:38.351Z,17.00
2019-05-07T15:15:08.662Z,16.60
2019-05-07T15:17:56.607Z,15.90
2019-05-07T15:20:26.858Z,16.20
2019-05-07T15:23:08.148Z,16.80
2019-05-07T15:25:38.451Z,16.10
2019-05-07T15:28:08.759Z,15.50
2019-05-07T15:31:03.241Z,15.60
2019-05-07T15:33:33.451Z,15.60
2019-05-07T15:36:06.418Z,15.20
2019-05-07T15:38:35.425Z,15.20
2019-05-07T15:41:06.440Z,15.10
2019-05-07T15:43:36.586Z,14.90
2019-05-07T15:46:06.811Z,14.90
2019-05-07T15:48:37.939Z,14.90
2019-05-07T15:51:08.713Z,14.90
2019-05-07T15:53:52.149Z,15.10
2019-05-07T15:56:22.671Z,14.90
2019-05-07T15:58:52.809Z,14.30
2019-05-07T16:01:22.920Z,14.30
2019-05-07T16:03:54.825Z,14.70
2019-05-07T16:06:25.263Z,14.70
2019-05-07T16:08:59.296Z,14.60
2019-05-07T16:11:29.523Z,14.60
2019-05-07T16:14:27.595Z,14.50
2019-05-07T16:17:05.333Z,14.60
2019-05-07T16:19:35.462Z,14.90
2019-05-07T16:22:12.580Z,15.00
2019-05-07T16:24:42.029Z,15.20
2019-05-07T16:27:12.297Z,14.70
2019-05-07T16:29:42.466Z,14.80
2019-05-07T16:32:12.639Z,15.30
2019-05-07T16:34:43.058Z,15.40
2019-05-07T16:37:13.316Z,15.20
2019-05-07T16:39:43.419Z,14.90
2019-05-07T16:42:13.488Z,14.70
2019-05-07T16:44:43.574Z,14.60
2019-05-07T16:47:13.640Z,14.70
2019-05-07T16:49:43.764Z,15.10
2019-05-07T16:52:14.988Z,15.10
2019-05-07T16:54:45.576Z,14.60
2019-05-07T16:57:34.714Z,14.60
2019-05-07T17:00:05.991Z,14.60
2019-05-07T17:02:41.694Z,14.60
2019-05-07T17:05:13.935Z,14.20
2019-05-07T17:07:52.143Z,14.40
2019-05-07T17:10:22.475Z,14.20
2019-05-07T17:12:53.384Z,14.10
2019-05-07T17:15:25.251Z,14.00
2019-05-07T17:18:02.808Z,13.90
2019-05-07T17:20:33.167Z,13.90
2019-05-07T17:23:03.226Z,14.00
2019-05-07T17:25:37.747Z,13.90
2019-05-07T17:28:09.114Z,13.80
2019-05-07T17:30:42.101Z,13.70
2019-05-07T17:33:13.987Z,13.60
2019-05-07T17:35:46.196Z,13.60
2019-05-07T17:38:16.850Z,13.70
2019-05-07T17:40:47.083Z,13.50
2019-05-07T17:43:17.617Z,13.40
2019-05-07T17:45:47.980Z,13.40
2019-05-07T17:48:18.223Z,13.30
2019-05-07T17:51:12.355Z,13.30
2019-05-07T17:53:56.557Z,13.40
2019-05-07T17:56:14.823Z,13.40
2019-05-07T17:58:44.876Z,13.30
2019-05-07T18:01:15.122Z,13.10
2019-05-07T18:03:45.300Z,13.20
2019-05-07T18:06:15.424Z,13.00
2019-05-07T18:08:45.452Z,12.80
2019-05-07T18:11:20.828Z,12.60
2019-05-07T18:13:47.596Z,12.50
2019-05-07T18:16:42.436Z,12.30
2019-05-07T18:19:12.648Z,12.20
2019-05-07T18:21:42.804Z,12.20
2019-05-07T18:24:16.456Z,12.20
2019-05-07T18:26:44.723Z,12.10
2019-05-07T18:29:14.754Z,12.00
2019-05-07T18:31:54.615Z,11.90
2019-05-07T18:34:24.648Z,11.80
2019-05-07T18:36:54.701Z,11.60
2019-05-07T18:39:24.797Z,11.60
2019-05-07T18:41:54.933Z,11.60
2019-05-07T18:44:25.347Z,11.50
2019-05-07T18:46:55.412Z,11.30
2019-05-07T18:49:25.545Z,11.30
2019-05-07T18:51:57.332Z,11.30
2019-05-07T18:54:31.366Z,11.20
2019-05-07T18:56:59.224Z,11.10
2019-05-07T18:59:31.826Z,11.10
2019-05-07T19:02:02.331Z,11.20
2019-05-07T19:04:32.822Z,11.10
2019-05-07T19:07:03.100Z,11.00
2019-05-07T19:09:33.244Z,11.00
2019-05-07T19:12:04.891Z,11.30
2019-05-07T19:14:35.117Z,11.10
2019-05-07T19:17:05.391Z,11.10
2019-05-07T19:19:35.637Z,11.20
2019-05-07T19:22:05.810Z,11.20
2019-05-07T19:24:47.139Z,11.30
2019-05-07T19:27:08.072Z,11.40
2019-05-07T19:29:38.183Z,11.60
2019-05-07T19:32:11.987Z,11.50
2019-05-07T19:34:41.819Z,11.50
2019-05-07T19:37:13.024Z,11.50
2019-05-07T19:39:43.256Z,11.20
2019-05-07T19:42:13.364Z,11.10
2019-05-07T19:44:44.687Z,11.00
2019-05-07T19:47:14.845Z,11.00
2019-05-07T19:49:45.075Z,11.00
2019-05-07T19:52:15.227Z,11.00
2019-05-07T19:54:57.852Z,10.80
2019-05-07T19:57:23.277Z,10.80
2019-05-07T19:59:53.410Z,10.80
2019-05-07T20:02:27.081Z,10.80
2019-05-07T20:04:57.308Z,10.80
2019-05-07T20:07:28.314Z,10.80
2019-05-07T20:09:58.453Z,10.80
2019-05-07T20:12:28.608Z,10.90
2019-05-07T20:14:58.663Z,10.90
2019-05-07T20:17:31.378Z,10.70
2019-05-07T20:20:02.937Z,10.70
2019-05-07T20:22:33.868Z,10.60
2019-05-07T20:25:15.730Z,10.60
2019-05-07T20:27:37.512Z,10.60
2019-05-07T20:30:07.675Z,10.60
2019-05-07T20:32:39.457Z,10.60
2019-05-07T20:35:10.031Z,10.70
2019-05-07T20:37:42.055Z,10.70
2019-05-07T20:40:12.380Z,10.50
2019-05-07T20:42:42.946Z,10.60
2019-05-07T20:45:13.390Z,10.40
2019-05-07T20:47:43.776Z,10.10
2019-05-07T20:50:14.206Z,10.10
2019-05-07T20:52:44.640Z,9.90
2019-05-07T20:55:31.043Z,9.70
2019-05-07T20:57:58.628Z,9.60
2019-05-07T21:00:29.476Z,9.90
2019-05-07T21:03:17.191Z,9.90
2019-05-07T21:05:47.559Z,9.80
2019-05-07T21:08:17.701Z,9.60
2019-05-07T21:10:47.820Z,9.40
2019-05-07T21:13:30.190Z,9.30
2019-05-07T21:15:49.726Z,9.20
2019-05-07T21:18:19.962Z,9.10
2019-05-07T21:20:50.168Z,9.00
2019-05-07T21:23:20.287Z,8.80
2019-05-07T21:25:52.463Z,8.70
2019-05-07T21:28:22.151Z,8.80
2019-05-07T21:30:52.467Z,8.80
2019-05-07T21:33:23.102Z,8.80
2019-05-07T21:35:53.300Z,8.80
2019-05-07T21:38:23.386Z,8.70
2019-05-07T21:40:53.612Z,8.50
2019-05-07T21:43:23.664Z,8.50
2019-05-07T21:45:53.937Z,8.40
2019-05-07T21:48:23.974Z,8.40
2019-05-07T21:50:55.220Z,8.30
2019-05-07T21:53:43.728Z,8.30
2019-05-07T21:56:30.142Z,8.30
2019-05-07T21:59:13.699Z,8.30
2019-05-07T22:01:52.786Z,8.40
2019-05-07T22:04:23.110Z,8.50
2019-05-07T22:06:54.360Z,8.50
2019-05-07T22:09:24.571Z,8.60
2019-05-07T22:11:54.966Z,8.60
2019-05-07T22:14:25.811Z,8.60
2019-05-07T22:16:56.108Z,8.70
2019-05-07T22:19:26.495Z,8.60
2019-05-07T22:21:56.667Z,8.60
2019-05-07T22:24:27.110Z,8.50
2019-05-07T22:26:57.468Z,8.40
2019-05-07T22:29:27.502Z,8.50
2019-05-07T22:32:04.636Z,8.50
2019-05-07T22:34:51.855Z,8.50
2019-05-07T22:37:23.273Z,8.50
2019-05-07T22:40:07.548Z,8.50
2019-05-07T22:42:39.796Z,8.50
2019-05-07T22:45:12.157Z,8.60
2019-05-07T22:47:42.087Z,8.60
2019-05-07T22:50:12.403Z,8.60
2019-05-07T22:52:42.724Z,8.60
2019-05-07T22:55:14.175Z,8.50
2019-05-07T22:57:58.719Z,8.30
2019-05-07T23:00:38.278Z,8.20
2019-05-07T23:03:08.547Z,8.20
2019-05-07T23:05:39.069Z,8.20
2019-05-07T23:08:09.256Z,8.20
2019-05-07T23:10:42.149Z,8.20
2019-05-07T23:13:13.062Z,8.00
2019-05-07T23:15:43.627Z,8.00
2019-05-07T23:18:14.119Z,7.90
2019-05-07T23:20:44.302Z,7.70
2019-05-07T23:23:14.963Z,7.60
2019-05-07T23:25:45.176Z,7.60
2019-05-07T23:28:15.531Z,7.50
2019-05-07T23:30:45.546Z,7.40
2019-05-07T23:33:15.940Z,7.30
2019-05-07T23:35:46.075Z,7.30
2019-05-07T23:38:16.123Z,7.50
2019-05-07T23:41:12.696Z,7.50
2019-05-07T23:43:44.482Z,7.50
2019-05-07T23:46:14.888Z,7.50
2019-05-07T23:48:45.487Z,7.50
2019-05-07T23:51:16.457Z,7.50
2019-05-07T23:53:47.032Z,7.50
2019-05-07T23:56:17.545Z,7.40
2019-05-07T23:58:47.632Z,7.40
