createdAt,value
2019-05-21T00:00:32.776Z,2.70
2019-05-21T00:01:32.706Z,3.00
2019-05-21T00:02:32.631Z,2.80
2019-05-21T00:03:32.563Z,3.00
2019-05-21T00:04:32.489Z,3.60
2019-05-21T00:05:32.425Z,3.10
2019-05-21T00:06:32.404Z,3.00
2019-05-21T00:07:32.284Z,2.50
2019-05-21T00:08:32.220Z,2.90
2019-05-21T00:09:32.151Z,2.70
2019-05-21T00:10:32.080Z,3.10
2019-05-21T00:11:32.008Z,3.80
2019-05-21T00:12:31.944Z,2.20
2019-05-21T00:13:31.876Z,3.00
2019-05-21T00:14:31.804Z,2.40
2019-05-21T00:15:31.735Z,2.80
2019-05-21T00:16:31.670Z,3.70
2019-05-21T00:17:31.602Z,2.40
2019-05-21T00:18:31.564Z,3.90
2019-05-21T00:19:31.461Z,2.50
2019-05-21T00:20:31.391Z,2.40
2019-05-21T00:21:31.323Z,3.10
2019-05-21T00:22:31.301Z,2.30
2019-05-21T00:23:31.181Z,2.80
2019-05-21T00:24:31.113Z,2.40
2019-05-21T00:25:31.046Z,4.20
2019-05-21T00:26:30.988Z,3.20
2019-05-21T00:27:30.906Z,3.50
2019-05-21T00:28:30.871Z,2.50
2019-05-21T00:29:30.768Z,4.30
2019-05-21T00:30:30.700Z,3.50
2019-05-21T00:31:30.629Z,2.80
2019-05-21T00:32:30.562Z,3.40
2019-05-21T00:33:30.493Z,2.70
2019-05-21T00:34:43.134Z,3.50
2019-05-21T00:35:30.352Z,2.30
2019-05-21T00:36:30.286Z,2.20
2019-05-21T00:37:30.218Z,5.80
2019-05-21T00:38:30.148Z,3.40
2019-05-21T00:39:30.084Z,2.90
2019-05-21T00:40:30.009Z,2.40
2019-05-21T00:41:29.952Z,4.10
2019-05-21T00:42:29.874Z,3.40
2019-05-21T00:43:29.798Z,2.90
2019-05-21T00:44:29.756Z,2.40
2019-05-21T00:45:29.686Z,4.70
2019-05-21T00:46:29.596Z,3.70
2019-05-21T00:47:29.529Z,2.50
2019-05-21T00:48:29.458Z,2.80
2019-05-21T00:49:29.383Z,3.30
2019-05-21T00:50:29.315Z,2.30
2019-05-21T00:51:29.264Z,3.30
2019-05-21T00:52:29.187Z,3.00
2019-05-21T00:53:29.118Z,3.20
2019-05-21T00:54:29.041Z,4.20
2019-05-21T00:55:28.975Z,3.80
2019-05-21T00:56:28.903Z,2.90
2019-05-21T00:57:28.836Z,3.60
2019-05-21T00:58:28.766Z,4.50
2019-05-21T00:59:28.692Z,4.20
2019-05-21T01:00:28.632Z,3.50
2019-05-21T01:01:28.558Z,3.90
2019-05-21T01:02:28.489Z,2.80
2019-05-21T01:03:28.418Z,3.20
2019-05-21T01:04:28.350Z,4.00
2019-05-21T01:05:28.280Z,3.10
2019-05-21T01:06:28.208Z,3.70
2019-05-21T01:07:28.147Z,3.40
2019-05-21T01:08:28.069Z,3.30
2019-05-21T01:09:28.413Z,2.00
2019-05-21T01:10:27.934Z,3.40
2019-05-21T01:11:27.868Z,2.80
2019-05-21T01:12:27.795Z,3.10
2019-05-21T01:13:27.726Z,3.20
2019-05-21T01:14:27.659Z,2.50
2019-05-21T01:15:27.590Z,2.80
2019-05-21T01:16:27.522Z,2.90
2019-05-21T01:17:27.446Z,3.10
2019-05-21T01:18:27.378Z,3.80
2019-05-21T01:19:27.310Z,3.70
2019-05-21T01:20:27.242Z,4.00
2019-05-21T01:21:27.169Z,4.20
2019-05-21T01:22:27.099Z,4.00
2019-05-21T01:23:27.032Z,4.60
2019-05-21T01:24:26.963Z,2.70
2019-05-21T01:25:26.891Z,3.60
2019-05-21T01:26:26.822Z,2.90
2019-05-21T01:27:26.754Z,2.90
2019-05-21T01:28:26.685Z,3.00
2019-05-21T01:29:26.612Z,3.50
2019-05-21T01:30:26.545Z,4.40
2019-05-21T01:31:26.479Z,3.00
2019-05-21T01:32:26.407Z,3.60
2019-05-21T01:33:26.334Z,4.00
2019-05-21T01:34:26.284Z,2.60
2019-05-21T01:35:26.200Z,3.20
2019-05-21T01:36:26.129Z,3.00
2019-05-21T01:37:26.060Z,3.10
2019-05-21T01:38:25.990Z,3.50
2019-05-21T01:39:25.915Z,2.30
2019-05-21T01:40:25.851Z,4.50
2019-05-21T01:41:25.782Z,3.10
2019-05-21T01:42:25.748Z,3.30
2019-05-21T01:43:25.640Z,3.60
2019-05-21T01:44:25.641Z,2.80
2019-05-21T01:45:25.501Z,3.00
2019-05-21T01:46:25.439Z,3.70
2019-05-21T01:47:25.362Z,3.70
2019-05-21T01:48:25.292Z,4.60
2019-05-21T01:49:25.223Z,4.00
2019-05-21T01:50:25.154Z,3.40
2019-05-21T01:51:25.082Z,3.30
2019-05-21T01:52:25.016Z,3.70
2019-05-21T01:53:24.960Z,3.00
2019-05-21T01:54:24.889Z,3.80
2019-05-21T01:55:24.816Z,2.60
2019-05-21T01:56:24.751Z,3.10
2019-05-21T01:57:24.677Z,3.20
2019-05-21T01:58:24.640Z,3.60
2019-05-21T01:59:24.579Z,3.60
2019-05-21T02:00:24.467Z,3.60
2019-05-21T02:01:24.386Z,3.90
2019-05-21T02:02:24.328Z,4.40
2019-05-21T02:03:24.244Z,3.70
2019-05-21T02:04:24.177Z,3.50
2019-05-21T02:05:32.712Z,3.80
2019-05-21T02:06:24.042Z,4.30
2019-05-21T02:07:23.967Z,3.40
2019-05-21T02:08:23.895Z,3.20
2019-05-21T02:09:23.835Z,3.10
2019-05-21T02:10:23.757Z,4.30
2019-05-21T02:11:23.711Z,4.10
2019-05-21T02:12:23.621Z,3.80
2019-05-21T02:13:23.544Z,4.10
2019-05-21T02:14:23.484Z,3.00
2019-05-21T02:15:23.408Z,5.10
2019-05-21T02:16:23.336Z,5.40
2019-05-21T02:17:23.264Z,4.60
2019-05-21T02:18:23.204Z,3.50
2019-05-21T02:19:23.134Z,3.20
2019-05-21T02:20:23.059Z,3.50
2019-05-21T02:21:22.991Z,3.00
2019-05-21T02:22:22.921Z,3.40
2019-05-21T02:23:22.847Z,7.00
2019-05-21T02:24:22.779Z,3.20
2019-05-21T02:25:22.708Z,3.70
2019-05-21T02:26:22.645Z,5.00
2019-05-21T02:27:22.569Z,3.80
2019-05-21T02:28:22.501Z,3.70
2019-05-21T02:29:22.429Z,3.20
2019-05-21T02:30:22.363Z,4.30
2019-05-21T02:31:22.296Z,3.60
2019-05-21T02:32:22.225Z,4.30
2019-05-21T02:33:22.187Z,3.90
2019-05-21T02:34:22.093Z,4.40
2019-05-21T02:35:22.012Z,3.50
2019-05-21T02:36:21.937Z,4.40
2019-05-21T02:37:21.867Z,4.10
2019-05-21T02:38:21.809Z,3.10
2019-05-21T02:39:21.735Z,3.50
2019-05-21T02:40:21.658Z,3.50
2019-05-21T02:41:21.591Z,6.50
2019-05-21T02:42:21.522Z,4.30
2019-05-21T02:43:21.455Z,4.00
2019-05-21T02:44:21.381Z,4.20
2019-05-21T02:45:21.309Z,3.40
2019-05-21T02:46:21.242Z,4.30
2019-05-21T02:47:21.173Z,3.60
2019-05-21T02:48:21.107Z,4.00
2019-05-21T02:49:21.030Z,3.90
2019-05-21T02:50:20.962Z,3.90
2019-05-21T02:51:20.891Z,3.90
2019-05-21T02:52:20.818Z,4.40
2019-05-21T02:53:20.754Z,4.70
2019-05-21T02:54:37.558Z,3.90
2019-05-21T02:55:20.609Z,3.50
2019-05-21T02:56:20.541Z,3.90
2019-05-21T02:57:20.470Z,3.90
2019-05-21T02:58:20.402Z,3.50
2019-05-21T02:59:20.332Z,4.20
2019-05-21T03:00:20.262Z,4.30
2019-05-21T03:01:20.189Z,4.50
2019-05-21T03:02:20.119Z,3.80
2019-05-21T03:03:20.049Z,3.50
2019-05-21T03:04:19.978Z,4.10
2019-05-21T03:05:19.926Z,4.50
2019-05-21T03:06:19.838Z,4.30
2019-05-21T03:07:19.782Z,4.30
2019-05-21T03:08:19.701Z,3.60
2019-05-21T03:09:19.635Z,4.40
2019-05-21T03:10:19.583Z,5.30
2019-05-21T03:11:19.492Z,4.30
2019-05-21T03:12:19.443Z,4.10
2019-05-21T03:13:19.353Z,4.20
2019-05-21T03:14:19.278Z,5.20
2019-05-21T03:15:19.209Z,4.70
2019-05-21T03:16:19.140Z,3.60
2019-05-21T03:17:19.069Z,3.80
2019-05-21T03:18:19.000Z,3.80
2019-05-21T03:19:18.930Z,5.20
2019-05-21T03:20:18.865Z,4.60
2019-05-21T03:21:18.792Z,3.80
2019-05-21T03:22:18.718Z,4.80
2019-05-21T03:23:18.651Z,3.90
2019-05-21T03:24:18.580Z,4.10
2019-05-21T03:25:18.506Z,4.90
2019-05-21T03:26:18.440Z,4.20
2019-05-21T03:27:18.368Z,3.80
2019-05-21T03:28:18.298Z,3.30
2019-05-21T03:29:18.228Z,3.50
2019-05-21T03:30:18.159Z,4.10
2019-05-21T03:31:18.094Z,4.10
2019-05-21T03:32:18.016Z,3.90
2019-05-21T03:33:17.966Z,4.90
2019-05-21T03:34:17.878Z,4.70
2019-05-21T03:35:17.810Z,4.00
2019-05-21T03:36:32.616Z,4.00
2019-05-21T03:37:17.676Z,4.00
2019-05-21T03:38:17.592Z,4.50
2019-05-21T03:39:19.400Z,4.60
2019-05-21T03:40:17.489Z,3.60
2019-05-21T03:41:17.388Z,4.90
2019-05-21T03:42:17.312Z,3.40
2019-05-21T03:43:17.242Z,3.80
2019-05-21T03:44:17.176Z,4.10
2019-05-21T03:45:17.109Z,4.00
2019-05-21T03:46:17.045Z,3.70
2019-05-21T03:47:16.969Z,4.70
2019-05-21T03:48:16.889Z,5.70
2019-05-21T03:49:16.835Z,3.70
2019-05-21T03:50:16.758Z,3.80
2019-05-21T03:51:16.683Z,5.10
2019-05-21T03:52:16.610Z,5.20
2019-05-21T03:53:16.567Z,5.20
2019-05-21T03:54:16.468Z,4.00
2019-05-21T03:55:16.405Z,4.30
2019-05-21T03:56:16.340Z,3.70
2019-05-21T03:57:16.267Z,4.30
2019-05-21T03:58:16.197Z,4.00
2019-05-21T03:59:16.117Z,4.00
2019-05-21T04:00:16.054Z,5.00
2019-05-21T04:01:15.993Z,3.70
2019-05-21T04:02:15.907Z,4.80
2019-05-21T04:03:15.845Z,5.20
2019-05-21T04:04:15.769Z,3.50
2019-05-21T04:05:15.700Z,4.10
2019-05-21T04:06:15.625Z,3.40
2019-05-21T04:07:15.558Z,3.80
2019-05-21T04:08:15.492Z,4.20
2019-05-21T04:09:15.416Z,4.20
2019-05-21T04:10:15.358Z,5.00
2019-05-21T04:11:15.277Z,4.90
2019-05-21T04:12:15.213Z,4.40
2019-05-21T04:13:15.136Z,3.80
2019-05-21T04:14:15.078Z,4.40
2019-05-21T04:15:15.003Z,3.60
2019-05-21T04:16:14.924Z,4.60
2019-05-21T04:17:14.855Z,3.70
2019-05-21T04:18:14.783Z,3.50
2019-05-21T04:19:14.713Z,4.10
2019-05-21T04:20:14.644Z,4.60
2019-05-21T04:21:14.575Z,4.50
2019-05-21T04:22:14.504Z,4.30
2019-05-21T04:23:14.431Z,5.50
2019-05-21T04:24:14.362Z,4.50
2019-05-21T04:25:14.292Z,5.60
2019-05-21T04:26:14.222Z,4.10
2019-05-21T04:27:14.153Z,4.90
2019-05-21T04:28:14.142Z,4.60
2019-05-21T04:29:14.007Z,4.90
2019-05-21T04:30:13.938Z,5.20
2019-05-21T04:31:13.862Z,3.90
2019-05-21T04:32:13.798Z,3.80
2019-05-21T04:33:13.744Z,4.50
2019-05-21T04:34:13.651Z,3.70
2019-05-21T04:35:13.583Z,4.40
2019-05-21T04:36:13.512Z,4.50
2019-05-21T04:37:17.245Z,5.30
2019-05-21T04:38:13.377Z,3.70
2019-05-21T04:39:13.305Z,4.70
2019-05-21T04:40:13.234Z,4.40
2019-05-21T04:41:13.163Z,4.50
2019-05-21T04:42:13.089Z,4.80
2019-05-21T04:43:13.019Z,4.20
2019-05-21T04:44:12.950Z,5.10
2019-05-21T04:45:12.879Z,4.30
2019-05-21T04:46:12.808Z,4.10
2019-05-21T04:47:12.747Z,5.50
2019-05-21T04:48:12.671Z,4.00
2019-05-21T04:49:12.600Z,4.80
2019-05-21T04:50:12.528Z,4.10
2019-05-21T04:51:13.920Z,4.20
2019-05-21T04:52:12.391Z,4.50
2019-05-21T04:53:12.315Z,5.10
2019-05-21T04:54:12.246Z,4.30
2019-05-21T04:55:12.173Z,3.50
2019-05-21T04:56:12.105Z,3.90
2019-05-21T04:57:12.037Z,4.00
2019-05-21T04:58:12.016Z,5.10
2019-05-21T04:59:11.892Z,5.60
2019-05-21T05:00:11.826Z,4.30
2019-05-21T05:01:11.754Z,4.90
2019-05-21T05:02:11.682Z,5.50
2019-05-21T05:03:11.612Z,3.60
2019-05-21T05:04:11.540Z,3.80
2019-05-21T05:05:11.471Z,3.60
2019-05-21T05:06:11.404Z,4.10
2019-05-21T05:07:27.068Z,4.90
2019-05-21T05:08:11.259Z,4.60
2019-05-21T05:09:11.189Z,5.60
2019-05-21T05:10:11.118Z,5.60
2019-05-21T05:11:11.049Z,4.50
2019-05-21T05:12:10.977Z,4.10
2019-05-21T05:13:10.905Z,4.90
2019-05-21T05:14:10.843Z,5.30
2019-05-21T05:15:10.773Z,4.30
2019-05-21T05:16:10.698Z,5.70
2019-05-21T05:17:10.632Z,5.40
2019-05-21T05:18:10.556Z,4.60
2019-05-21T05:19:10.490Z,4.60
2019-05-21T05:20:10.417Z,4.30
2019-05-21T05:21:10.347Z,5.00
2019-05-21T05:22:10.273Z,4.30
2019-05-21T05:23:10.206Z,5.70
2019-05-21T05:24:10.136Z,5.40
2019-05-21T05:25:10.068Z,4.80
2019-05-21T05:26:09.995Z,3.90
2019-05-21T05:27:09.926Z,4.80
2019-05-21T05:28:09.856Z,3.90
2019-05-21T05:29:09.801Z,4.00
2019-05-21T05:30:09.717Z,4.20
2019-05-21T05:31:09.645Z,5.00
2019-05-21T05:32:09.575Z,4.00
2019-05-21T05:33:09.507Z,3.40
2019-05-21T05:34:09.435Z,4.30
2019-05-21T05:35:09.365Z,3.50
2019-05-21T05:36:09.314Z,4.30
2019-05-21T05:37:09.228Z,6.00
2019-05-21T05:38:09.156Z,3.60
2019-05-21T05:39:09.085Z,4.10
2019-05-21T05:40:09.032Z,5.20
2019-05-21T05:41:08.952Z,6.10
2019-05-21T05:42:08.883Z,4.40
2019-05-21T05:43:08.806Z,5.00
2019-05-21T05:44:08.737Z,4.20
2019-05-21T05:45:08.667Z,5.20
2019-05-21T05:46:08.596Z,4.70
2019-05-21T05:47:08.534Z,3.80
2019-05-21T05:48:08.459Z,4.00
2019-05-21T05:49:08.387Z,4.20
2019-05-21T05:50:08.318Z,4.30
2019-05-21T05:51:08.256Z,5.60
2019-05-21T05:52:08.177Z,4.60
2019-05-21T05:53:08.116Z,4.50
2019-05-21T05:54:08.036Z,5.00
2019-05-21T05:55:07.964Z,5.60
2019-05-21T05:56:07.893Z,4.10
2019-05-21T05:57:07.830Z,4.40
2019-05-21T05:58:07.758Z,5.50
2019-05-21T05:59:07.686Z,4.70
2019-05-21T06:00:07.621Z,5.90
2019-05-21T06:01:07.551Z,4.20
2019-05-21T06:02:07.478Z,4.60
2019-05-21T06:03:07.413Z,4.70
2019-05-21T06:04:07.362Z,4.10
2019-05-21T06:05:07.280Z,5.00
2019-05-21T06:06:07.201Z,5.70
2019-05-21T06:07:07.140Z,4.80
2019-05-21T06:08:11.172Z,5.20
2019-05-21T06:09:06.996Z,4.90
2019-05-21T06:10:06.980Z,4.40
2019-05-21T06:11:07.051Z,6.00
2019-05-21T06:12:06.846Z,4.10
2019-05-21T06:13:06.722Z,5.30
2019-05-21T06:14:06.643Z,6.10
2019-05-21T06:15:06.651Z,4.50
2019-05-21T06:16:06.530Z,5.00
2019-05-21T06:17:06.507Z,5.40
2019-05-21T06:18:06.380Z,4.30
2019-05-21T06:19:06.592Z,5.10
2019-05-21T06:20:06.232Z,6.30
2019-05-21T06:21:06.176Z,4.50
2019-05-21T06:22:06.096Z,5.40
2019-05-21T06:23:06.019Z,7.20
2019-05-21T06:24:05.953Z,5.00
2019-05-21T06:25:05.974Z,6.30
2019-05-21T06:26:05.831Z,5.00
2019-05-21T06:27:05.744Z,6.40
2019-05-21T06:28:05.676Z,4.40
2019-05-21T06:29:05.608Z,6.80
2019-05-21T06:30:05.543Z,4.40
2019-05-21T06:31:05.466Z,4.40
2019-05-21T06:32:05.711Z,4.50
2019-05-21T06:33:05.618Z,5.00
2019-05-21T06:34:06.490Z,4.40
2019-05-21T06:35:05.426Z,4.90
2019-05-21T06:36:05.478Z,4.20
2019-05-21T06:37:05.085Z,5.10
2019-05-21T06:38:17.313Z,5.60
2019-05-21T06:39:05.002Z,5.10
2019-05-21T06:40:04.853Z,4.50
2019-05-21T06:41:04.839Z,5.40
2019-05-21T06:42:04.772Z,4.70
2019-05-21T06:43:04.666Z,5.10
2019-05-21T06:44:04.686Z,5.70
2019-05-21T06:45:04.558Z,4.40
2019-05-21T06:46:04.474Z,4.90
2019-05-21T06:47:04.446Z,5.50
2019-05-21T06:48:04.303Z,4.30
2019-05-21T06:49:04.235Z,5.30
2019-05-21T06:50:04.171Z,6.10
2019-05-21T06:51:04.102Z,6.60
2019-05-21T06:52:04.031Z,5.50
2019-05-21T06:53:03.978Z,6.70
2019-05-21T06:54:03.976Z,6.30
2019-05-21T06:55:03.834Z,4.40
2019-05-21T06:56:07.421Z,3.90
2019-05-21T06:57:03.692Z,5.90
2019-05-21T06:58:03.626Z,4.50
2019-05-21T06:59:03.550Z,5.80
2019-05-21T07:00:03.528Z,5.10
2019-05-21T07:01:03.418Z,4.40
2019-05-21T07:02:03.361Z,5.60
2019-05-21T07:03:03.286Z,6.30
2019-05-21T07:04:03.214Z,5.50
2019-05-21T07:05:03.153Z,5.80
2019-05-21T07:06:03.088Z,7.30
2019-05-21T07:07:03.010Z,7.30
2019-05-21T07:08:02.945Z,5.70
2019-05-21T07:09:02.879Z,6.70
2019-05-21T07:10:03.285Z,5.10
2019-05-21T07:11:02.742Z,6.30
2019-05-21T07:12:02.675Z,6.30
2019-05-21T07:13:02.618Z,7.30
2019-05-21T07:14:02.542Z,6.20
2019-05-21T07:15:02.470Z,5.00
2019-05-21T07:16:02.402Z,5.70
2019-05-21T07:17:02.338Z,6.10
2019-05-21T07:18:02.268Z,5.30
2019-05-21T07:19:02.202Z,6.30
2019-05-21T07:20:02.174Z,6.60
2019-05-21T07:21:02.085Z,6.50
2019-05-21T07:22:12.167Z,5.80
2019-05-21T07:23:02.097Z,5.70
2019-05-21T07:24:01.864Z,6.40
2019-05-21T07:25:01.797Z,5.90
2019-05-21T07:26:01.729Z,5.60
2019-05-21T07:27:01.664Z,5.80
2019-05-21T07:28:01.594Z,5.40
2019-05-21T07:29:01.573Z,4.70
2019-05-21T07:30:01.460Z,6.40
2019-05-21T07:31:01.387Z,5.10
2019-05-21T07:32:01.332Z,5.40
2019-05-21T07:33:01.422Z,5.50
2019-05-21T07:34:01.186Z,5.50
2019-05-21T07:35:01.148Z,6.20
2019-05-21T07:36:01.103Z,5.30
2019-05-21T07:37:00.993Z,5.30
2019-05-21T07:38:00.923Z,5.40
2019-05-21T07:39:00.850Z,6.60
2019-05-21T07:40:00.785Z,6.70
2019-05-21T07:41:00.724Z,6.60
2019-05-21T07:42:00.650Z,5.40
2019-05-21T07:43:00.579Z,5.10
2019-05-21T07:44:00.512Z,5.00
2019-05-21T07:45:00.444Z,5.30
2019-05-21T07:46:00.373Z,5.30
2019-05-21T07:47:00.314Z,6.10
2019-05-21T07:48:00.244Z,5.50
2019-05-21T07:49:00.181Z,8.30
2019-05-21T07:50:00.107Z,6.20
2019-05-21T07:51:00.096Z,5.40
2019-05-21T07:51:59.993Z,6.20
2019-05-21T07:52:59.945Z,6.80
2019-05-21T07:53:59.845Z,5.30
2019-05-21T07:54:59.772Z,5.70
2019-05-21T07:55:59.708Z,5.60
2019-05-21T07:56:59.642Z,5.40
2019-05-21T07:57:59.574Z,7.60
2019-05-21T07:58:59.509Z,5.00
2019-05-21T07:59:59.440Z,5.40
2019-05-21T08:01:01.131Z,5.00
2019-05-21T08:01:59.308Z,4.90
2019-05-21T08:02:59.240Z,5.10
2019-05-21T08:03:59.178Z,4.90
2019-05-21T08:04:59.102Z,4.30
2019-05-21T08:05:59.047Z,4.90
2019-05-21T08:06:58.988Z,5.30
2019-05-21T08:07:58.917Z,6.40
2019-05-21T08:09:12.426Z,4.90
2019-05-21T08:09:58.773Z,6.70
2019-05-21T08:10:58.701Z,5.00
2019-05-21T08:11:58.642Z,5.80
2019-05-21T08:12:58.567Z,5.70
2019-05-21T08:13:58.508Z,4.80
2019-05-21T08:14:58.434Z,5.90
2019-05-21T08:15:58.368Z,4.40
2019-05-21T08:16:58.304Z,4.90
2019-05-21T08:17:58.271Z,5.10
2019-05-21T08:18:58.171Z,4.70
2019-05-21T08:20:08.495Z,5.70
2019-05-21T08:20:58.034Z,4.60
2019-05-21T08:21:57.973Z,4.40
2019-05-21T08:22:57.908Z,6.00
2019-05-21T08:23:57.830Z,5.00
2019-05-21T08:24:57.768Z,6.80
2019-05-21T08:25:57.698Z,4.90
2019-05-21T08:26:57.630Z,4.80
2019-05-21T08:27:57.564Z,4.80
2019-05-21T08:28:57.510Z,4.10
2019-05-21T08:29:57.433Z,4.50
2019-05-21T08:30:57.364Z,4.70
2019-05-21T08:31:57.308Z,5.00
2019-05-21T08:32:57.245Z,5.00
2019-05-21T08:33:57.167Z,4.30
2019-05-21T08:34:57.102Z,4.50
2019-05-21T08:35:57.032Z,4.00
2019-05-21T08:36:56.973Z,4.50
2019-05-21T08:37:56.908Z,5.30
2019-05-21T08:38:56.836Z,3.80
2019-05-21T08:39:56.772Z,4.00
2019-05-21T08:40:56.703Z,4.70
2019-05-21T08:41:56.636Z,5.70
2019-05-21T08:42:56.568Z,4.20
2019-05-21T08:43:56.501Z,4.20
2019-05-21T08:44:56.440Z,5.10
2019-05-21T08:45:56.368Z,4.60
2019-05-21T08:46:56.308Z,4.90
2019-05-21T08:47:56.243Z,4.50
2019-05-21T08:48:56.172Z,4.40
2019-05-21T08:49:56.118Z,4.70
2019-05-21T08:50:56.039Z,4.60
2019-05-21T08:51:55.978Z,5.10
2019-05-21T08:52:55.908Z,5.10
2019-05-21T08:53:55.843Z,4.70
2019-05-21T08:54:56.659Z,5.00
2019-05-21T08:55:55.709Z,4.70
2019-05-21T08:56:55.642Z,5.10
2019-05-21T08:58:06.449Z,4.30
2019-05-21T08:58:55.511Z,5.00
2019-05-21T08:59:55.442Z,5.80
2019-05-21T09:00:55.378Z,5.10
2019-05-21T09:01:58.937Z,6.00
2019-05-21T09:02:55.253Z,4.30
2019-05-21T09:03:55.179Z,5.70
2019-05-21T09:04:55.113Z,4.60
2019-05-21T09:05:55.044Z,3.90
2019-05-21T09:06:54.979Z,3.70
2019-05-21T09:07:54.916Z,6.60
2019-05-21T09:08:54.848Z,5.20
2019-05-21T09:09:54.783Z,4.60
2019-05-21T09:10:54.730Z,4.00
2019-05-21T09:11:54.659Z,4.40
2019-05-21T09:12:54.584Z,4.40
2019-05-21T09:13:54.516Z,4.10
2019-05-21T09:14:54.454Z,4.70
2019-05-21T09:15:54.402Z,4.80
2019-05-21T09:16:54.322Z,4.50
2019-05-21T09:17:54.254Z,3.80
2019-05-21T09:18:54.190Z,4.40
2019-05-21T09:19:54.147Z,3.80
2019-05-21T09:20:54.061Z,4.60
2019-05-21T09:21:53.990Z,4.30
2019-05-21T09:22:53.924Z,4.90
2019-05-21T09:23:53.858Z,3.70
2019-05-21T09:24:53.787Z,5.50
2019-05-21T09:25:53.723Z,5.50
2019-05-21T09:26:53.659Z,3.40
2019-05-21T09:27:53.599Z,6.10
2019-05-21T09:28:53.528Z,4.10
2019-05-21T09:29:53.462Z,4.20
2019-05-21T09:30:53.396Z,3.60
2019-05-21T09:31:53.328Z,3.50
2019-05-21T09:32:53.262Z,4.10
2019-05-21T09:33:53.195Z,4.40
2019-05-21T09:34:53.133Z,4.70
2019-05-21T09:35:53.066Z,3.70
2019-05-21T09:36:53.000Z,3.50
2019-05-21T09:37:52.942Z,5.30
2019-05-21T09:38:52.951Z,5.40
2019-05-21T09:39:52.822Z,4.80
2019-05-21T09:40:52.740Z,5.20
2019-05-21T09:41:52.681Z,3.50
2019-05-21T09:42:52.605Z,3.60
2019-05-21T09:43:52.552Z,3.80
2019-05-21T09:44:52.474Z,4.70
2019-05-21T09:45:52.406Z,3.80
2019-05-21T09:46:52.401Z,4.20
2019-05-21T09:47:52.273Z,3.60
2019-05-21T09:48:52.211Z,4.40
2019-05-21T09:49:52.145Z,4.70
2019-05-21T09:50:52.080Z,5.30
2019-05-21T09:51:52.014Z,5.10
2019-05-21T09:52:51.948Z,3.60
2019-05-21T09:53:51.880Z,4.30
2019-05-21T09:54:51.833Z,3.60
2019-05-21T09:55:51.775Z,3.90
2019-05-21T09:56:51.686Z,3.70
2019-05-21T09:57:51.652Z,3.50
2019-05-21T09:58:51.557Z,3.80
2019-05-21T09:59:51.498Z,3.70
2019-05-21T10:00:51.426Z,3.30
2019-05-21T10:01:51.377Z,3.40
2019-05-21T10:02:51.291Z,4.00
2019-05-21T10:03:51.226Z,3.50
2019-05-21T10:04:51.223Z,3.30
2019-05-21T10:05:51.099Z,3.40
2019-05-21T10:06:51.028Z,3.30
2019-05-21T10:07:50.962Z,5.20
2019-05-21T10:08:50.896Z,3.60
2019-05-21T10:09:50.834Z,3.30
2019-05-21T10:10:50.791Z,3.80
2019-05-21T10:11:50.715Z,2.80
2019-05-21T10:12:50.636Z,3.20
2019-05-21T10:13:50.571Z,3.50
2019-05-21T10:14:50.510Z,3.90
2019-05-21T10:15:50.438Z,4.30
2019-05-21T10:16:50.373Z,3.90
2019-05-21T10:17:50.317Z,3.60
2019-05-21T10:18:50.240Z,4.70
2019-05-21T10:19:50.170Z,2.70
2019-05-21T10:20:50.109Z,3.50
2019-05-21T10:21:50.042Z,3.90
2019-05-21T10:22:49.974Z,4.20
2019-05-21T10:23:49.913Z,3.40
2019-05-21T10:24:49.856Z,3.60
2019-05-21T10:25:49.780Z,4.40
2019-05-21T10:26:49.714Z,3.70
2019-05-21T10:27:49.648Z,3.20
2019-05-21T10:28:49.581Z,2.90
2019-05-21T10:29:49.515Z,3.70
2019-05-21T10:30:49.449Z,4.40
2019-05-21T10:31:49.384Z,4.10
2019-05-21T10:32:49.321Z,3.10
2019-05-21T10:33:49.254Z,4.30
2019-05-21T10:34:49.190Z,4.10
2019-05-21T10:35:49.123Z,3.40
2019-05-21T10:36:49.069Z,4.30
2019-05-21T10:37:54.902Z,3.10
2019-05-21T10:38:48.933Z,3.00
2019-05-21T10:39:48.861Z,3.50
2019-05-21T10:40:48.815Z,3.70
2019-05-21T10:41:48.736Z,3.50
2019-05-21T10:42:48.660Z,3.90
2019-05-21T10:43:48.596Z,3.60
2019-05-21T10:44:48.595Z,3.50
2019-05-21T10:45:48.465Z,2.40
2019-05-21T10:46:48.401Z,2.50
2019-05-21T10:47:48.335Z,3.80
2019-05-21T10:48:48.305Z,3.70
2019-05-21T10:49:48.205Z,3.40
2019-05-21T10:50:48.137Z,3.50
2019-05-21T10:51:48.072Z,2.50
2019-05-21T10:52:48.009Z,3.50
2019-05-21T10:53:47.938Z,4.10
2019-05-21T10:54:47.872Z,4.60
2019-05-21T10:55:47.810Z,2.50
2019-05-21T10:56:48.648Z,3.30
2019-05-21T10:57:47.688Z,3.30
2019-05-21T10:58:47.626Z,4.60
2019-05-21T10:59:47.547Z,3.70
2019-05-21T11:00:47.503Z,4.40
2019-05-21T11:01:47.418Z,4.30
2019-05-21T11:02:47.348Z,3.30
2019-05-21T11:03:47.283Z,4.40
2019-05-21T11:04:47.216Z,3.60
2019-05-21T11:05:47.153Z,3.20
2019-05-21T11:06:47.082Z,3.90
2019-05-21T11:07:47.020Z,3.60
2019-05-21T11:08:46.954Z,2.90
2019-05-21T11:09:46.898Z,5.00
2019-05-21T11:10:46.824Z,3.10
2019-05-21T11:11:46.754Z,3.30
2019-05-21T11:12:46.703Z,3.60
2019-05-21T11:13:46.627Z,2.90
2019-05-21T11:14:46.567Z,2.80
2019-05-21T11:15:46.495Z,3.60
2019-05-21T11:16:46.430Z,4.40
2019-05-21T11:17:59.287Z,3.70
2019-05-21T11:18:46.297Z,4.40
2019-05-21T11:19:46.357Z,2.90
2019-05-21T11:20:46.174Z,4.00
2019-05-21T11:21:46.102Z,3.70
2019-05-21T11:22:46.034Z,3.20
2019-05-21T11:23:46.115Z,3.30
2019-05-21T11:24:45.908Z,3.40
2019-05-21T11:25:45.840Z,3.90
2019-05-21T11:26:45.777Z,3.40
2019-05-21T11:27:45.714Z,3.30
2019-05-21T11:28:45.648Z,4.00
2019-05-21T11:29:45.581Z,3.50
2019-05-21T11:30:45.511Z,3.70
2019-05-21T11:31:56.356Z,3.10
2019-05-21T11:32:47.918Z,2.50
2019-05-21T11:33:45.322Z,2.90
2019-05-21T11:34:45.252Z,3.40
2019-05-21T11:35:45.190Z,2.90
2019-05-21T11:36:45.118Z,2.60
2019-05-21T11:37:47.889Z,5.40
2019-05-21T11:38:44.991Z,4.30
2019-05-21T11:39:44.968Z,4.30
2019-05-21T11:40:50.199Z,3.50
2019-05-21T11:41:44.793Z,2.40
2019-05-21T11:42:44.730Z,2.90
2019-05-21T11:43:44.666Z,3.40
2019-05-21T11:44:44.606Z,3.40
2019-05-21T11:45:44.534Z,2.60
2019-05-21T11:46:44.474Z,3.60
2019-05-21T11:47:44.408Z,2.10
2019-05-21T11:48:44.336Z,2.20
2019-05-21T11:49:44.270Z,3.60
2019-05-21T11:50:44.207Z,3.10
2019-05-21T11:51:44.144Z,2.10
2019-05-21T11:52:44.077Z,2.40
2019-05-21T11:53:44.011Z,3.20
2019-05-21T11:54:43.998Z,3.00
2019-05-21T11:55:43.884Z,2.70
2019-05-21T11:56:43.811Z,2.50
2019-05-21T11:57:43.746Z,2.90
2019-05-21T11:58:43.681Z,4.80
2019-05-21T11:59:43.615Z,2.20
2019-05-21T12:00:43.551Z,4.10
2019-05-21T12:01:43.481Z,4.00
2019-05-21T12:02:43.424Z,4.00
2019-05-21T12:03:43.361Z,2.60
2019-05-21T12:04:43.297Z,2.30
2019-05-21T12:05:43.227Z,3.30
2019-05-21T12:06:43.162Z,4.10
2019-05-21T12:07:43.086Z,4.70
2019-05-21T12:08:55.616Z,3.80
2019-05-21T12:09:42.958Z,3.80
2019-05-21T12:10:42.895Z,3.40
2019-05-21T12:11:42.835Z,3.20
2019-05-21T12:12:42.765Z,3.20
2019-05-21T12:13:42.696Z,2.80
2019-05-21T12:14:42.637Z,3.20
2019-05-21T12:15:42.587Z,3.20
2019-05-21T12:16:42.502Z,2.00
2019-05-21T12:17:42.434Z,3.00
2019-05-21T12:18:42.368Z,2.70
2019-05-21T12:19:42.307Z,3.00
2019-05-21T12:20:42.243Z,2.70
2019-05-21T12:21:42.179Z,3.90
2019-05-21T12:22:42.106Z,2.80
2019-05-21T12:23:42.041Z,2.60
2019-05-21T12:24:41.979Z,3.70
2019-05-21T12:25:41.926Z,2.40
2019-05-21T12:26:41.843Z,3.70
2019-05-21T12:27:41.781Z,3.90
2019-05-21T12:28:41.717Z,2.20
2019-05-21T12:29:41.645Z,3.00
2019-05-21T12:30:41.585Z,2.90
2019-05-21T12:31:41.520Z,2.80
2019-05-21T12:32:41.454Z,4.00
2019-05-21T12:33:41.394Z,2.50
2019-05-21T12:34:41.322Z,2.00
2019-05-21T12:35:41.254Z,3.10
2019-05-21T12:36:41.240Z,2.90
2019-05-21T12:37:41.122Z,3.50
2019-05-21T12:38:41.059Z,2.00
2019-05-21T12:39:40.996Z,2.30
2019-05-21T12:40:40.928Z,3.40
2019-05-21T12:41:40.859Z,6.70
2019-05-21T12:42:40.790Z,7.30
2019-05-21T12:43:40.729Z,3.50
2019-05-21T12:44:40.669Z,2.40
2019-05-21T12:45:40.599Z,2.40
2019-05-21T12:46:40.535Z,3.40
2019-05-21T12:47:40.465Z,4.40
2019-05-21T12:48:40.402Z,3.60
2019-05-21T12:49:40.335Z,3.50
2019-05-21T12:50:40.270Z,3.10
2019-05-21T12:51:40.207Z,3.00
2019-05-21T12:52:40.140Z,3.20
2019-05-21T12:53:40.084Z,2.10
2019-05-21T12:54:40.012Z,2.90
2019-05-21T12:55:39.944Z,2.10
2019-05-21T12:56:40.971Z,2.20
2019-05-21T12:57:39.831Z,4.10
2019-05-21T12:58:39.747Z,1.80
2019-05-21T12:59:39.682Z,3.40
2019-05-21T13:00:39.615Z,1.90
2019-05-21T13:01:39.547Z,2.70
2019-05-21T13:02:39.482Z,2.50
2019-05-21T13:03:39.416Z,2.60
2019-05-21T13:04:39.350Z,5.00
2019-05-21T13:05:39.283Z,4.00
2019-05-21T13:06:39.222Z,4.40
2019-05-21T13:07:39.158Z,11.90
2019-05-21T13:08:39.091Z,12.70
2019-05-21T13:09:39.024Z,6.30
2019-05-21T13:10:38.974Z,4.30
2019-05-21T13:11:38.891Z,5.80
2019-05-21T13:12:38.832Z,8.50
2019-05-21T13:13:38.761Z,4.20
2019-05-21T13:14:38.697Z,2.50
2019-05-21T13:15:38.628Z,2.10
2019-05-21T13:16:38.567Z,3.10
2019-05-21T13:17:38.511Z,1.80