createdAt,value
2023-05-23T00:02:00.366Z,14.50
2023-05-23T00:04:29.445Z,14.40
2023-05-23T00:06:56.536Z,14.40
2023-05-23T00:09:23.468Z,14.40
2023-05-23T00:11:50.349Z,14.40
2023-05-23T00:14:17.812Z,14.30
2023-05-23T00:16:45.640Z,14.40
2023-05-23T00:19:15.104Z,14.30
2023-05-23T00:21:50.889Z,14.30
2023-05-23T00:24:19.087Z,14.30
2023-05-23T00:26:46.613Z,14.30
2023-05-23T00:29:16.451Z,14.40
2023-05-23T00:31:46.419Z,14.30
2023-05-23T00:34:19.140Z,14.40
2023-05-23T00:36:50.498Z,14.40
2023-05-23T00:39:21.177Z,14.40
2023-05-23T00:41:53.288Z,14.40
2023-05-23T00:44:22.181Z,14.40
2023-05-23T00:47:14.908Z,14.40
2023-05-23T00:49:41.958Z,14.40
2023-05-23T00:52:08.913Z,14.30
2023-05-23T00:54:36.934Z,14.30
2023-05-23T00:57:03.953Z,14.30
2023-05-23T00:59:31.971Z,14.30
2023-05-23T01:02:00.790Z,14.30
2023-05-23T01:04:28.422Z,14.20
2023-05-23T01:06:56.186Z,14.20
2023-05-23T01:09:25.149Z,14.20
2023-05-23T01:12:11.349Z,14.10
2023-05-23T01:14:56.816Z,14.00
2023-05-23T01:17:45.357Z,14.00
2023-05-23T01:20:17.180Z,14.00
2023-05-23T01:23:02.194Z,14.00
2023-05-23T01:25:59.619Z,13.90
2023-05-23T01:28:32.289Z,13.90
2023-05-23T01:31:02.438Z,13.90
2023-05-23T01:33:30.753Z,13.90
2023-05-23T01:36:01.661Z,13.80
2023-05-23T01:38:28.531Z,13.90
2023-05-23T01:40:55.572Z,13.80
2023-05-23T01:43:24.101Z,13.80
2023-05-23T01:45:54.118Z,13.80
2023-05-23T01:48:22.350Z,13.90
2023-05-23T01:50:49.579Z,13.80
2023-05-23T01:53:19.278Z,13.80
2023-05-23T01:55:46.772Z,13.80
2023-05-23T01:58:13.646Z,13.80
2023-05-23T02:00:40.716Z,13.70
2023-05-23T02:03:07.589Z,13.70
2023-05-23T02:05:34.365Z,13.70
2023-05-23T02:08:01.333Z,13.70
2023-05-23T02:10:28.067Z,13.70
2023-05-23T02:12:54.806Z,13.60
2023-05-23T02:15:21.635Z,13.60
2023-05-23T02:17:48.460Z,13.60
2023-05-23T02:20:15.549Z,13.60
2023-05-23T02:22:42.303Z,13.60
2023-05-23T02:25:09.369Z,13.60
2023-05-23T02:27:36.163Z,13.60
2023-05-23T02:30:02.925Z,13.60
2023-05-23T02:32:30.438Z,13.50
2023-05-23T02:34:58.217Z,13.50
2023-05-23T02:37:25.030Z,13.50
2023-05-23T02:39:51.843Z,13.50
2023-05-23T02:42:18.609Z,13.50
2023-05-23T02:44:45.331Z,13.50
2023-05-23T02:47:12.167Z,13.60
2023-05-23T02:49:38.955Z,13.60
2023-05-23T02:52:06.524Z,13.60
2023-05-23T02:54:33.299Z,13.60
2023-05-23T02:57:01.460Z,13.60
2023-05-23T02:59:28.214Z,13.50
2023-05-23T03:01:55.028Z,13.60
2023-05-23T03:04:21.815Z,13.60
2023-05-23T03:06:48.540Z,13.60
2023-05-23T03:09:16.969Z,13.60
2023-05-23T03:11:44.050Z,13.60
2023-05-23T03:14:10.859Z,13.50
2023-05-23T03:16:38.206Z,13.60
2023-05-23T03:19:05.001Z,13.50
2023-05-23T03:21:33.039Z,13.50
2023-05-23T03:23:59.720Z,13.40
2023-05-23T03:26:27.027Z,13.50
2023-05-23T03:28:53.836Z,13.60
2023-05-23T03:31:20.732Z,13.60
2023-05-23T03:33:47.497Z,13.60
2023-05-23T03:36:14.361Z,13.60
2023-05-23T03:38:41.013Z,13.60
2023-05-23T03:41:07.796Z,13.60
2023-05-23T03:43:34.516Z,13.70
2023-05-23T03:46:01.371Z,13.70
2023-05-23T03:48:28.206Z,13.80
2023-05-23T03:50:54.945Z,13.80
2023-05-23T03:53:21.671Z,13.90
2023-05-23T03:55:48.405Z,14.00
2023-05-23T03:58:15.103Z,14.10
2023-05-23T04:00:41.819Z,14.10
2023-05-23T04:03:10.565Z,14.20
2023-05-23T04:05:37.327Z,14.20
2023-05-23T04:08:04.194Z,14.20
2023-05-23T04:10:31.163Z,14.30
2023-05-23T04:12:58.834Z,14.30
2023-05-23T04:15:25.853Z,14.30
2023-05-23T04:17:52.698Z,14.30
2023-05-23T04:20:19.827Z,14.30
2023-05-23T04:22:46.618Z,14.30
2023-05-23T04:25:13.874Z,14.30
2023-05-23T04:27:40.747Z,14.40
2023-05-23T04:30:10.282Z,14.40
2023-05-23T04:32:38.426Z,14.40
2023-05-23T04:35:05.647Z,14.50
2023-05-23T04:37:33.138Z,14.50
2023-05-23T04:39:59.979Z,14.50
2023-05-23T04:42:27.657Z,14.50
2023-05-23T04:44:57.503Z,14.60
2023-05-23T04:47:28.685Z,14.60
2023-05-23T04:49:57.164Z,14.60
2023-05-23T04:52:24.018Z,14.60
2023-05-23T04:54:50.913Z,14.70
2023-05-23T04:57:18.155Z,14.70
2023-05-23T04:59:44.978Z,14.80
2023-05-23T05:02:11.764Z,14.80
2023-05-23T05:04:38.481Z,14.80
2023-05-23T05:07:06.658Z,14.80
2023-05-23T05:09:34.252Z,14.80
2023-05-23T05:12:01.145Z,14.80
2023-05-23T05:14:28.059Z,14.90
2023-05-23T05:16:54.997Z,14.90
2023-05-23T05:19:21.915Z,14.90
2023-05-23T05:21:48.723Z,14.90
2023-05-23T05:24:15.812Z,14.90
2023-05-23T05:26:43.210Z,14.90
2023-05-23T05:29:09.972Z,14.90
2023-05-23T05:31:38.172Z,15.00
2023-05-23T05:34:05.059Z,15.00
2023-05-23T05:36:32.446Z,15.00
2023-05-23T05:38:59.337Z,15.00
2023-05-23T05:41:26.929Z,15.00
2023-05-23T05:43:53.871Z,15.10
2023-05-23T05:46:20.832Z,15.10
2023-05-23T05:48:47.585Z,15.10
2023-05-23T05:51:14.287Z,15.10
2023-05-23T05:53:41.051Z,15.10
2023-05-23T05:56:09.398Z,15.10
2023-05-23T05:58:36.335Z,15.10
2023-05-23T06:01:03.678Z,15.10
2023-05-23T06:03:30.888Z,15.10
2023-05-23T06:05:57.888Z,15.10
2023-05-23T06:08:24.582Z,15.10
2023-05-23T06:10:51.600Z,15.20
2023-05-23T06:13:18.367Z,15.20
2023-05-23T06:15:45.166Z,15.20
2023-05-23T06:18:12.085Z,15.20
2023-05-23T06:20:39.153Z,15.20
2023-05-23T06:23:06.222Z,15.20
2023-05-23T06:25:33.093Z,15.20
2023-05-23T06:28:00.914Z,15.30
2023-05-23T06:30:29.579Z,15.30
2023-05-23T06:32:57.436Z,15.30
2023-05-23T06:35:24.304Z,15.30
2023-05-23T06:37:51.384Z,15.40
2023-05-23T06:40:18.344Z,15.40
2023-05-23T06:42:45.272Z,15.30
2023-05-23T06:45:13.723Z,15.40
2023-05-23T06:47:45.439Z,15.40
2023-05-23T06:50:12.600Z,15.40
2023-05-23T06:52:39.503Z,15.40
2023-05-23T06:55:07.072Z,15.40
2023-05-23T06:57:34.165Z,15.50
2023-05-23T07:00:01.206Z,15.50
2023-05-23T07:02:28.177Z,15.50
2023-05-23T07:04:55.123Z,15.50
2023-05-23T07:07:22.007Z,15.50
2023-05-23T07:09:48.795Z,15.50
2023-05-23T07:12:15.864Z,15.60
2023-05-23T07:14:42.765Z,15.60
2023-05-23T07:17:09.652Z,15.60
2023-05-23T07:19:36.552Z,15.60
2023-05-23T07:22:03.360Z,15.50
2023-05-23T07:24:30.288Z,15.50
2023-05-23T07:26:57.122Z,15.50
2023-05-23T07:29:23.875Z,15.50
2023-05-23T07:31:50.790Z,15.50
2023-05-23T07:34:17.528Z,15.50
2023-05-23T07:36:44.246Z,15.40
2023-05-23T07:39:10.991Z,15.50
2023-05-23T07:41:37.894Z,15.40
2023-05-23T07:44:04.790Z,15.40
2023-05-23T07:46:32.059Z,15.30
2023-05-23T07:48:59.322Z,15.30
2023-05-23T07:51:26.195Z,15.30
2023-05-23T07:53:52.906Z,15.30
2023-05-23T07:56:19.715Z,15.20
2023-05-23T07:58:46.447Z,15.20
2023-05-23T08:01:13.223Z,15.20
2023-05-23T08:03:40.159Z,15.30
2023-05-23T08:06:07.517Z,15.20
2023-05-23T08:08:34.323Z,15.20
2023-05-23T08:11:01.085Z,15.20
2023-05-23T08:13:28.466Z,15.20
2023-05-23T08:15:55.207Z,15.20
2023-05-23T08:18:22.007Z,15.20
2023-05-23T08:20:48.812Z,15.20
2023-05-23T08:23:15.649Z,15.30
2023-05-23T08:25:43.259Z,15.20
2023-05-23T08:28:10.052Z,15.20
2023-05-23T08:30:36.976Z,15.30
2023-05-23T08:33:07.191Z,15.30
2023-05-23T08:35:36.355Z,15.40
2023-05-23T08:38:07.671Z,15.40
2023-05-23T08:40:36.250Z,15.30
2023-05-23T08:43:03.386Z,15.30
2023-05-23T08:45:31.277Z,15.30
2023-05-23T08:48:01.932Z,15.30
2023-05-23T08:50:31.417Z,15.30
2023-05-23T08:52:59.944Z,15.30
2023-05-23T08:55:29.930Z,15.30
2023-05-23T08:58:01.535Z,15.30
2023-05-23T09:00:29.295Z,15.20
2023-05-23T09:02:57.520Z,15.20
2023-05-23T09:05:26.367Z,15.20
2023-05-23T09:07:53.914Z,15.20
2023-05-23T09:10:21.270Z,15.20
2023-05-23T09:12:48.866Z,15.20
2023-05-23T09:15:17.278Z,15.20
2023-05-23T09:17:45.105Z,15.20
2023-05-23T09:20:16.960Z,15.20
2023-05-23T09:22:49.878Z,15.20
2023-05-23T09:25:17.029Z,15.20
2023-05-23T09:27:47.537Z,15.20
2023-05-23T09:30:15.508Z,15.20
2023-05-23T09:32:42.874Z,15.10
2023-05-23T09:35:14.334Z,15.10
2023-05-23T09:37:47.026Z,15.20
2023-05-23T09:40:15.113Z,15.20
2023-05-23T09:42:46.639Z,15.20
2023-05-23T09:45:14.878Z,15.30
2023-05-23T09:47:51.901Z,15.30
2023-05-23T09:50:19.440Z,15.40
2023-05-23T09:52:47.167Z,15.40
2023-05-23T09:55:14.802Z,15.40
2023-05-23T09:57:43.711Z,15.50
2023-05-23T10:00:12.396Z,15.50
2023-05-23T10:03:13.578Z,15.60
2023-05-23T10:05:43.374Z,15.70
2023-05-23T10:08:31.396Z,15.80
2023-05-23T10:10:58.158Z,15.90
2023-05-23T10:13:29.295Z,16.00
2023-05-23T10:16:02.845Z,16.10
2023-05-23T10:18:39.040Z,16.10
2023-05-23T10:21:11.678Z,16.00
2023-05-23T10:23:39.339Z,16.00
2023-05-23T10:26:07.136Z,16.10
2023-05-23T10:28:34.232Z,16.10
2023-05-23T10:31:03.486Z,16.20
2023-05-23T10:33:38.538Z,16.20
2023-05-23T10:36:10.325Z,16.20
2023-05-23T10:38:56.331Z,16.30
2023-05-23T10:41:28.911Z,16.30
2023-05-23T10:44:15.913Z,16.30
2023-05-23T10:46:54.094Z,16.30
2023-05-23T10:49:22.664Z,16.40
2023-05-23T10:51:52.264Z,16.30
2023-05-23T10:54:23.330Z,16.40
2023-05-23T10:57:04.534Z,16.40
2023-05-23T10:59:31.978Z,16.50
2023-05-23T11:02:01.092Z,16.50
2023-05-23T11:04:29.276Z,16.60
2023-05-23T11:06:57.022Z,16.70
2023-05-23T11:09:24.124Z,16.70
2023-05-23T11:11:54.071Z,16.60
2023-05-23T11:14:32.372Z,16.70
2023-05-23T11:17:00.723Z,16.70
2023-05-23T11:19:29.157Z,16.80
2023-05-23T11:22:01.847Z,16.80
2023-05-23T11:24:52.228Z,16.90
2023-05-23T11:27:26.333Z,16.90
2023-05-23T11:30:10.855Z,17.00
2023-05-23T11:32:38.065Z,17.00
2023-05-23T11:35:07.048Z,17.10
2023-05-23T11:37:34.050Z,17.10
2023-05-23T11:40:31.891Z,17.10
2023-05-23T11:42:59.591Z,17.10
2023-05-23T11:45:28.261Z,17.20
2023-05-23T11:47:55.277Z,17.10
2023-05-23T11:50:22.535Z,17.20
2023-05-23T11:52:51.879Z,17.30
2023-05-23T11:55:23.277Z,17.40
2023-05-23T11:57:51.528Z,17.40
2023-05-23T12:00:19.415Z,17.40
2023-05-23T12:02:50.312Z,17.70
2023-05-23T12:05:17.527Z,17.90
2023-05-23T12:07:49.048Z,17.80
2023-05-23T12:10:17.010Z,17.90
2023-05-23T12:12:44.661Z,17.90
2023-05-23T12:15:12.868Z,17.80
2023-05-23T12:17:45.894Z,17.70
2023-05-23T12:20:13.102Z,17.70
2023-05-23T12:22:39.844Z,17.60
2023-05-23T12:25:10.674Z,17.70
2023-05-23T12:27:41.686Z,17.80
2023-05-23T12:30:10.969Z,17.80
2023-05-23T12:32:41.369Z,17.80
2023-05-23T12:35:13.425Z,17.80
2023-05-23T12:37:49.260Z,17.80
2023-05-23T12:40:18.104Z,17.70
2023-05-23T12:43:02.735Z,17.70
2023-05-23T12:45:33.999Z,17.70
2023-05-23T12:48:02.266Z,17.80
2023-05-23T12:50:29.740Z,18.00
2023-05-23T12:52:56.577Z,18.10
2023-05-23T12:55:23.326Z,18.10
2023-05-23T12:57:50.169Z,18.10
2023-05-23T13:00:17.426Z,18.30
2023-05-23T13:02:44.234Z,18.40
2023-05-23T13:05:11.416Z,18.30
2023-05-23T13:07:55.757Z,18.30
2023-05-23T13:10:22.717Z,18.30
2023-05-23T13:12:49.489Z,18.20
2023-05-23T13:15:16.550Z,18.20
2023-05-23T13:17:46.134Z,18.10
2023-05-23T13:20:16.879Z,18.10
2023-05-23T13:22:43.678Z,18.10
2023-05-23T13:25:11.073Z,18.20
2023-05-23T13:27:37.865Z,18.30
2023-05-23T13:30:05.450Z,18.40
2023-05-23T13:32:32.193Z,18.60
2023-05-23T13:34:58.978Z,18.50
2023-05-23T13:37:26.099Z,18.50
2023-05-23T13:39:52.836Z,18.50
2023-05-23T13:42:19.608Z,18.50
2023-05-23T13:44:46.341Z,18.50
2023-05-23T13:47:14.421Z,18.60
2023-05-23T13:49:42.203Z,18.70
2023-05-23T13:52:09.066Z,18.70
2023-05-23T13:54:36.375Z,18.70
2023-05-23T13:57:03.577Z,18.70
2023-05-23T13:59:30.586Z,18.60
2023-05-23T14:01:57.899Z,18.50
2023-05-23T14:04:24.856Z,18.40
2023-05-23T14:06:51.822Z,18.40
2023-05-23T14:09:19.051Z,18.30
2023-05-23T14:11:47.081Z,18.20
2023-05-23T14:14:13.849Z,18.30
2023-05-23T14:16:41.054Z,18.30
2023-05-23T14:19:08.028Z,18.30
2023-05-23T14:21:35.053Z,18.30
2023-05-23T14:24:02.260Z,18.30
2023-05-23T14:26:29.074Z,18.20
2023-05-23T14:28:56.032Z,18.20
2023-05-23T14:31:22.953Z,18.20
2023-05-23T14:33:50.168Z,18.20
2023-05-23T14:36:17.212Z,18.20
2023-05-23T14:38:46.897Z,18.20
2023-05-23T14:41:14.388Z,18.20
2023-05-23T14:43:41.192Z,18.30
2023-05-23T14:46:08.828Z,18.30
2023-05-23T14:48:35.875Z,18.40
2023-05-23T14:51:02.780Z,18.40
2023-05-23T14:53:29.507Z,18.40
2023-05-23T14:55:56.760Z,18.40
2023-05-23T14:58:24.831Z,18.40
2023-05-23T15:00:52.240Z,18.30
2023-05-23T15:03:19.266Z,18.30
2023-05-23T15:05:48.418Z,18.50
2023-05-23T15:08:16.593Z,18.50
2023-05-23T15:10:45.224Z,18.50
2023-05-23T15:13:12.251Z,18.50
2023-05-23T15:15:40.807Z,18.60
2023-05-23T15:18:10.026Z,18.60
2023-05-23T15:20:36.897Z,18.60
2023-05-23T15:23:06.987Z,18.50
2023-05-23T15:25:48.044Z,18.50
2023-05-23T15:28:16.210Z,18.50
2023-05-23T15:30:43.932Z,18.50
2023-05-23T15:33:12.973Z,18.60
2023-05-23T15:35:39.966Z,18.70
2023-05-23T15:38:07.105Z,18.80
2023-05-23T15:40:33.927Z,18.90
2023-05-23T15:43:00.729Z,19.00
2023-05-23T15:45:27.563Z,19.00
2023-05-23T15:47:54.379Z,18.90
2023-05-23T15:50:21.429Z,18.80
2023-05-23T15:52:48.194Z,18.70
2023-05-23T15:55:15.076Z,18.60
2023-05-23T15:57:41.869Z,18.70
2023-05-23T16:00:10.708Z,18.70
2023-05-23T16:02:37.457Z,18.80
2023-05-23T16:05:04.444Z,18.80
2023-05-23T16:07:31.358Z,18.80
2023-05-23T16:09:58.245Z,18.70
2023-05-23T16:12:24.959Z,18.60
2023-05-23T16:14:52.049Z,18.60
2023-05-23T16:17:18.798Z,18.60
2023-05-23T16:19:46.039Z,18.60
2023-05-23T16:22:12.805Z,18.60
2023-05-23T16:24:39.607Z,18.60
2023-05-23T16:27:06.433Z,18.50
2023-05-23T16:29:33.222Z,18.50
2023-05-23T16:32:00.222Z,18.50
2023-05-23T16:34:27.167Z,18.50
2023-05-23T16:36:53.897Z,18.60
2023-05-23T16:39:20.713Z,18.60
2023-05-23T16:41:47.523Z,18.60
2023-05-23T16:44:14.441Z,18.50
2023-05-23T16:46:41.273Z,18.50
2023-05-23T16:49:08.455Z,18.50
2023-05-23T16:51:35.841Z,18.50
2023-05-23T16:54:02.633Z,18.40
2023-05-23T16:56:29.383Z,18.30
2023-05-23T16:58:56.137Z,18.20
2023-05-23T17:01:23.016Z,18.10
2023-05-23T17:03:50.042Z,18.00
2023-05-23T17:06:16.873Z,18.00
2023-05-23T17:09:01.384Z,18.00
2023-05-23T17:11:29.059Z,18.00
2023-05-23T17:13:55.848Z,17.90
2023-05-23T17:16:23.780Z,17.90
2023-05-23T17:18:50.697Z,17.90
2023-05-23T17:21:17.605Z,17.80
2023-05-23T17:23:44.495Z,17.80
2023-05-23T17:26:11.262Z,17.70
2023-05-23T17:28:38.008Z,17.70
2023-05-23T17:31:04.900Z,17.60
2023-05-23T17:33:31.871Z,17.60
2023-05-23T17:35:58.843Z,17.50
2023-05-23T17:38:25.562Z,17.50
2023-05-23T17:40:52.920Z,17.50
2023-05-23T17:43:19.697Z,17.50
2023-05-23T17:45:46.522Z,17.50
2023-05-23T17:48:15.438Z,17.40
2023-05-23T17:50:42.552Z,17.30
2023-05-23T17:56:28.194Z,17.30
2023-05-23T17:58:55.010Z,17.30
2023-05-23T18:01:21.914Z,17.30
2023-05-23T18:03:49.167Z,17.30
2023-05-23T18:06:16.175Z,17.30
2023-05-23T18:08:42.910Z,17.20
2023-05-23T18:11:10.064Z,17.20
2023-05-23T18:13:36.837Z,17.20
2023-05-23T18:16:03.671Z,17.10
2023-05-23T18:18:30.475Z,17.00
2023-05-23T18:20:57.392Z,16.90
2023-05-23T18:23:24.113Z,17.00
2023-05-23T18:25:51.006Z,16.90
2023-05-23T18:28:17.729Z,16.80
2023-05-23T18:30:44.889Z,16.80
2023-05-23T18:33:11.874Z,16.70
2023-05-23T18:35:38.727Z,16.70
2023-05-23T18:38:06.014Z,16.60
2023-05-23T18:40:32.760Z,16.50
2023-05-23T18:42:59.496Z,16.50
2023-05-23T18:45:27.052Z,16.50
2023-05-23T18:47:53.794Z,16.40
2023-05-23T18:50:20.600Z,16.40
2023-05-23T18:52:47.450Z,16.40
2023-05-23T18:55:14.223Z,16.40
2023-05-23T18:57:41.051Z,16.30
2023-05-23T19:00:08.986Z,16.20
2023-05-23T19:02:35.968Z,16.20
2023-05-23T19:05:02.929Z,16.20
2023-05-23T19:07:29.716Z,16.20
2023-05-23T19:09:56.559Z,16.10
2023-05-23T19:12:23.358Z,16.00
2023-05-23T19:14:50.194Z,16.00
2023-05-23T19:17:16.898Z,15.90
2023-05-23T19:19:43.899Z,15.90
2023-05-23T19:22:10.811Z,15.90
2023-05-23T19:24:37.733Z,15.80
2023-05-23T19:27:04.958Z,15.80
2023-05-23T19:29:31.866Z,15.70
2023-05-23T19:31:58.782Z,15.80
2023-05-23T19:34:25.681Z,15.70
2023-05-23T19:36:52.534Z,15.70
2023-05-23T19:39:19.243Z,15.60
2023-05-23T19:41:46.057Z,15.60
2023-05-23T19:44:13.270Z,15.60
2023-05-23T19:46:40.068Z,15.60
2023-05-23T19:49:08.013Z,15.60
2023-05-23T19:51:34.904Z,15.50
2023-05-23T19:54:01.728Z,15.40
2023-05-23T19:56:28.797Z,15.40
2023-05-23T19:58:55.767Z,15.40
2023-05-23T20:01:22.667Z,15.40
2023-05-23T20:03:49.571Z,15.40
2023-05-23T20:06:16.888Z,15.30
2023-05-23T20:08:43.800Z,15.30
2023-05-23T20:11:10.984Z,15.30
2023-05-23T20:13:38.733Z,15.30
2023-05-23T20:16:07.897Z,15.30
2023-05-23T20:18:34.944Z,15.20
2023-05-23T20:21:04.278Z,15.20
2023-05-23T20:23:32.180Z,15.10
2023-05-23T20:25:59.458Z,15.10
2023-05-23T20:28:26.265Z,15.10
2023-05-23T20:30:53.282Z,15.00
2023-05-23T20:33:20.548Z,15.00
2023-05-23T20:35:50.300Z,15.00
2023-05-23T20:38:18.621Z,15.00
2023-05-23T20:40:46.213Z,15.00
2023-05-23T20:43:15.089Z,15.00
2023-05-23T20:45:42.258Z,15.00
2023-05-23T20:48:09.282Z,14.90
2023-05-23T20:50:36.626Z,14.90
2023-05-23T20:53:03.706Z,14.90
2023-05-23T20:55:30.624Z,14.80
2023-05-23T20:57:57.411Z,14.80
2023-05-23T21:00:24.335Z,14.80
2023-05-23T21:02:51.638Z,14.80
2023-05-23T21:05:18.620Z,14.80
2023-05-23T21:07:47.483Z,14.80
2023-05-23T21:10:14.287Z,14.70
2023-05-23T21:12:46.958Z,14.70
2023-05-23T21:15:13.805Z,14.70
2023-05-23T21:17:40.612Z,14.60
2023-05-23T21:20:07.732Z,14.60
2023-05-23T21:22:34.495Z,14.60
2023-05-23T21:25:01.281Z,14.60
2023-05-23T21:27:29.179Z,14.50
2023-05-23T21:29:56.485Z,14.50
2023-05-23T21:32:23.395Z,14.50
2023-05-23T21:34:50.114Z,14.50
2023-05-23T21:37:17.060Z,14.50
2023-05-23T21:39:51.431Z,14.50
2023-05-23T21:42:20.837Z,14.40
2023-05-23T21:44:47.845Z,14.40
2023-05-23T21:47:14.714Z,14.50
2023-05-23T21:49:41.519Z,14.30
2023-05-23T21:52:08.346Z,14.30
2023-05-23T21:54:35.151Z,14.20
2023-05-23T21:57:02.219Z,14.10
2023-05-23T21:59:29.126Z,14.10
2023-05-23T22:01:56.136Z,14.10
2023-05-23T22:04:23.060Z,14.10
2023-05-23T22:06:49.981Z,14.10
2023-05-23T22:09:17.039Z,14.10
2023-05-23T22:11:44.638Z,14.00
2023-05-23T22:14:11.535Z,13.90
2023-05-23T22:16:41.120Z,13.90
2023-05-23T22:19:09.976Z,13.90
2023-05-23T22:21:37.451Z,13.90
2023-05-23T22:24:05.033Z,13.90
2023-05-23T22:26:32.303Z,13.90
2023-05-23T22:28:59.457Z,13.80
2023-05-23T22:31:26.429Z,13.80
2023-05-23T22:33:53.507Z,13.70
2023-05-23T22:36:22.015Z,13.70
2023-05-23T22:38:49.045Z,13.70
2023-05-23T22:41:15.845Z,13.70
2023-05-23T22:43:42.782Z,13.60
2023-05-23T22:46:09.686Z,13.60
2023-05-23T22:48:36.686Z,13.60
2023-05-23T22:51:03.813Z,13.60
2023-05-23T22:53:31.219Z,13.60
2023-05-23T22:55:58.162Z,13.60
2023-05-23T22:58:25.022Z,13.60
2023-05-23T23:00:52.018Z,13.50
2023-05-23T23:03:19.079Z,13.50
2023-05-23T23:05:46.462Z,13.50
2023-05-23T23:08:13.478Z,13.50
2023-05-23T23:10:41.765Z,13.40
2023-05-23T23:13:08.893Z,13.40
2023-05-23T23:15:36.806Z,13.30
2023-05-23T23:18:05.872Z,13.30
2023-05-23T23:20:33.250Z,13.20
2023-05-23T23:23:00.333Z,13.20
2023-05-23T23:25:27.106Z,13.10
2023-05-23T23:27:53.828Z,13.20
2023-05-23T23:30:21.095Z,13.20
2023-05-23T23:32:48.196Z,13.20
2023-05-23T23:35:15.343Z,13.20
2023-05-23T23:37:42.203Z,13.20
2023-05-23T23:40:09.829Z,13.10
2023-05-23T23:42:36.592Z,13.10
2023-05-23T23:45:03.992Z,13.10
2023-05-23T23:47:32.488Z,13.10
2023-05-23T23:49:59.774Z,13.00
2023-05-23T23:52:28.122Z,13.00
2023-05-23T23:54:55.131Z,12.90
2023-05-23T23:57:21.912Z,12.90
2023-05-23T23:59:48.735Z,12.90
