createdAt,value
2018-02-20T00:00:14.254Z,77.10
2018-02-20T00:02:42.595Z,77.00
2018-02-20T00:05:10.910Z,77.00
2018-02-20T00:07:39.258Z,77.20
2018-02-20T00:10:07.582Z,77.30
2018-02-20T00:12:35.902Z,77.40
2018-02-20T00:15:04.235Z,77.60
2018-02-20T00:17:32.551Z,77.70
2018-02-20T00:20:00.898Z,77.90
2018-02-20T00:22:29.215Z,78.00
2018-02-20T00:24:57.551Z,78.00
2018-02-20T00:27:25.867Z,78.10
2018-02-20T00:29:54.195Z,78.20
2018-02-20T00:32:22.512Z,78.40
2018-02-20T00:34:50.847Z,78.60
2018-02-20T00:37:19.165Z,78.90
2018-02-20T00:39:47.502Z,79.10
2018-02-20T00:42:15.819Z,79.30
2018-02-20T00:44:44.148Z,79.60
2018-02-20T00:47:12.462Z,79.70
2018-02-20T00:49:40.810Z,79.80
2018-02-20T00:52:09.142Z,79.90
2018-02-20T00:54:37.480Z,80.10
2018-02-20T00:57:05.803Z,80.10
2018-02-20T00:59:34.155Z,80.20
2018-02-20T01:02:02.467Z,80.40
2018-02-20T01:04:30.810Z,80.60
2018-02-20T01:06:59.122Z,80.70
2018-02-20T01:09:27.460Z,80.80
2018-02-20T01:11:55.789Z,81.00
2018-02-20T01:14:24.131Z,81.10
2018-02-20T01:16:52.451Z,81.20
2018-02-20T01:19:20.785Z,81.30
2018-02-20T01:21:49.103Z,81.40
2018-02-20T01:24:17.439Z,82.40
2018-02-20T01:26:45.762Z,81.60
2018-02-20T01:29:14.112Z,81.60
2018-02-20T01:31:42.427Z,81.60
2018-02-20T01:34:10.011Z,81.50
2018-02-20T01:36:38.326Z,81.60
2018-02-20T01:39:06.671Z,81.70
2018-02-20T01:41:34.992Z,81.80
2018-02-20T01:44:03.330Z,82.00
2018-02-20T01:46:31.650Z,82.00
2018-02-20T01:48:59.995Z,82.10
2018-02-20T01:51:28.305Z,82.30
2018-02-20T01:53:56.619Z,82.20
2018-02-20T01:56:24.959Z,82.20
2018-02-20T01:58:53.283Z,82.20
2018-02-20T02:01:21.635Z,82.10
2018-02-20T02:03:49.963Z,82.20
2018-02-20T02:06:18.298Z,82.20
2018-02-20T02:08:46.610Z,82.20
2018-02-20T02:11:14.962Z,82.20
2018-02-20T02:13:43.282Z,82.20
2018-02-20T02:16:11.622Z,82.10
2018-02-20T02:18:39.943Z,82.10
2018-02-20T02:21:08.286Z,82.20
2018-02-20T02:23:36.607Z,82.20
2018-02-20T02:26:04.955Z,82.40
2018-02-20T02:28:33.274Z,82.50
2018-02-20T02:31:01.615Z,82.50
2018-02-20T02:33:29.931Z,82.50
2018-02-20T02:35:58.269Z,82.60
2018-02-20T02:38:26.600Z,82.50
2018-02-20T02:40:54.936Z,82.60
2018-02-20T02:43:23.252Z,82.80
2018-02-20T02:45:51.596Z,82.80
2018-02-20T02:48:19.917Z,83.60
2018-02-20T02:50:48.262Z,82.90
2018-02-20T02:53:16.584Z,82.90
2018-02-20T02:55:44.923Z,83.00
2018-02-20T02:58:13.245Z,83.80
2018-02-20T03:00:41.588Z,83.00
2018-02-20T03:03:09.902Z,82.90
2018-02-20T03:05:38.254Z,82.70
2018-02-20T03:08:06.579Z,82.70
2018-02-20T03:10:34.912Z,82.80
2018-02-20T03:13:03.242Z,83.00
2018-02-20T03:15:31.583Z,83.10
2018-02-20T03:17:59.919Z,83.00
2018-02-20T03:20:28.257Z,83.10
2018-02-20T03:22:56.575Z,83.20
2018-02-20T03:25:24.924Z,83.20
2018-02-20T03:27:53.244Z,83.10
2018-02-20T03:30:21.596Z,82.90
2018-02-20T03:32:49.944Z,82.80
2018-02-20T03:35:18.285Z,82.60
2018-02-20T03:37:46.603Z,82.40
2018-02-20T03:40:14.972Z,82.30
2018-02-20T03:42:43.290Z,82.30
2018-02-20T03:45:11.607Z,82.10
2018-02-20T03:47:39.945Z,81.90
2018-02-20T03:50:08.278Z,81.90
2018-02-20T03:52:36.624Z,81.80
2018-02-20T03:55:04.949Z,81.60
2018-02-20T03:57:33.288Z,82.00
2018-02-20T04:00:01.607Z,81.60
2018-02-20T04:02:29.951Z,81.70
2018-02-20T04:04:58.267Z,81.80
2018-02-20T04:07:26.602Z,81.80
2018-02-20T04:09:54.918Z,81.90
2018-02-20T04:12:23.259Z,82.00
2018-02-20T04:14:51.583Z,81.80
2018-02-20T04:17:19.918Z,81.90
2018-02-20T04:19:48.245Z,81.90
2018-02-20T04:22:16.582Z,81.90
2018-02-20T04:24:44.907Z,82.00
2018-02-20T04:27:13.252Z,81.90
2018-02-20T04:29:41.573Z,81.80
2018-02-20T04:32:09.916Z,81.80
2018-02-20T04:34:38.243Z,81.80
2018-02-20T04:37:06.588Z,81.60
2018-02-20T04:39:34.903Z,81.60
2018-02-20T04:42:03.242Z,81.60
2018-02-20T04:44:31.573Z,81.50
2018-02-20T04:46:59.921Z,81.40
2018-02-20T04:49:28.250Z,81.30
2018-02-20T04:51:56.591Z,81.10
2018-02-20T04:54:24.939Z,81.00
2018-02-20T04:56:53.279Z,80.90
2018-02-20T04:59:20.834Z,81.00
2018-02-20T05:01:49.216Z,80.60
2018-02-20T05:04:17.510Z,80.40
2018-02-20T05:06:45.860Z,80.50
2018-02-20T05:09:14.199Z,80.60
2018-02-20T05:11:42.542Z,80.70
2018-02-20T05:14:10.867Z,80.70
2018-02-20T05:16:39.209Z,80.60
2018-02-20T05:19:07.522Z,80.50
2018-02-20T05:21:35.874Z,80.50
2018-02-20T05:24:04.199Z,80.30
2018-02-20T05:26:32.540Z,80.50
2018-02-20T05:29:00.876Z,80.40
2018-02-20T05:31:29.200Z,80.50
2018-02-20T05:33:57.543Z,80.70
2018-02-20T05:36:25.864Z,81.00
2018-02-20T05:38:54.205Z,81.10
2018-02-20T05:41:22.521Z,81.20
2018-02-20T05:43:50.862Z,81.10
2018-02-20T05:46:18.414Z,81.10
2018-02-20T05:48:46.761Z,81.30
2018-02-20T05:51:15.088Z,81.30
2018-02-20T05:53:43.434Z,81.40
2018-02-20T05:56:11.756Z,81.50
2018-02-20T05:58:40.111Z,81.50
2018-02-20T06:01:08.429Z,81.70
2018-02-20T06:03:36.855Z,81.60
2018-02-20T06:06:05.176Z,81.70
2018-02-20T06:08:33.533Z,81.70
2018-02-20T06:11:01.849Z,81.90
2018-02-20T06:13:30.183Z,82.10
2018-02-20T06:15:58.507Z,82.00
2018-02-20T06:18:26.843Z,82.10
2018-02-20T06:20:55.159Z,82.10
2018-02-20T06:23:23.494Z,82.20
2018-02-20T06:25:51.811Z,82.20
2018-02-20T06:28:20.148Z,82.20
2018-02-20T06:30:48.467Z,82.20
2018-02-20T06:33:16.812Z,82.30
2018-02-20T06:35:45.135Z,82.30
2018-02-20T06:38:13.472Z,82.30
2018-02-20T06:40:41.794Z,82.30
2018-02-20T06:43:10.141Z,82.20
2018-02-20T06:45:38.464Z,82.30
2018-02-20T06:48:06.828Z,82.20
2018-02-20T06:50:35.172Z,82.20
2018-02-20T06:53:03.511Z,82.20
2018-02-20T06:55:31.828Z,82.20
2018-02-20T06:58:00.167Z,82.20
2018-02-20T07:00:28.487Z,82.30
2018-02-20T07:02:56.822Z,82.20
2018-02-20T07:05:25.153Z,82.10
2018-02-20T07:07:53.474Z,81.90
2018-02-20T07:10:21.834Z,81.70
2018-02-20T07:12:50.167Z,81.70
2018-02-20T07:15:18.519Z,81.90
2018-02-20T07:17:46.847Z,81.80
2018-02-20T07:20:15.186Z,81.70
2018-02-20T07:22:43.503Z,81.50
2018-02-20T07:25:11.875Z,81.20
2018-02-20T07:27:40.199Z,80.90
2018-02-20T07:30:08.549Z,80.60
2018-02-20T07:32:36.886Z,80.40
2018-02-20T07:35:05.229Z,80.20
2018-02-20T07:37:33.550Z,79.90
2018-02-20T07:40:01.900Z,79.60
2018-02-20T07:42:30.219Z,79.30
2018-02-20T07:44:58.575Z,78.90
2018-02-20T07:47:26.908Z,78.90
2018-02-20T07:49:55.260Z,78.80
2018-02-20T07:52:23.610Z,78.70
2018-02-20T07:54:51.191Z,78.60
2018-02-20T07:57:19.519Z,78.30
2018-02-20T07:59:47.863Z,78.00
2018-02-20T08:02:16.180Z,77.70
2018-02-20T08:04:44.523Z,77.40
2018-02-20T08:07:12.851Z,77.20
2018-02-20T08:09:41.182Z,76.90
2018-02-20T08:12:09.507Z,76.60
2018-02-20T08:14:37.851Z,76.10
2018-02-20T08:17:06.186Z,75.70
2018-02-20T08:19:34.553Z,75.50
2018-02-20T08:22:02.875Z,75.20
2018-02-20T08:24:31.224Z,74.90
2018-02-20T08:26:59.542Z,74.60
2018-02-20T08:29:27.885Z,74.00
2018-02-20T08:31:56.218Z,73.50
2018-02-20T08:34:24.564Z,72.40
2018-02-20T08:36:52.889Z,71.90
2018-02-20T08:39:21.230Z,71.50
2018-02-20T08:41:49.554Z,70.20
2018-02-20T08:44:17.887Z,69.30
2018-02-20T08:46:46.203Z,68.20
2018-02-20T08:49:14.543Z,66.80
2018-02-20T08:51:42.859Z,66.60
2018-02-20T08:54:11.204Z,64.60
2018-02-20T08:56:39.518Z,63.40
2018-02-20T08:59:07.836Z,62.10
2018-02-20T09:01:36.204Z,61.20
2018-02-20T09:04:04.539Z,60.30
2018-02-20T09:06:32.875Z,59.70
2018-02-20T09:09:01.191Z,59.30
2018-02-20T09:11:29.543Z,59.40
2018-02-20T09:13:57.850Z,58.50
2018-02-20T09:16:26.193Z,58.10
2018-02-20T09:18:54.503Z,57.50
2018-02-20T09:21:22.843Z,57.20
2018-02-20T09:23:51.164Z,56.70
2018-02-20T09:26:19.514Z,56.20
2018-02-20T09:28:47.980Z,55.70
2018-02-20T09:31:16.308Z,55.30
2018-02-20T09:33:44.622Z,54.70
2018-02-20T09:36:12.959Z,53.80
2018-02-20T09:38:41.272Z,53.10
2018-02-20T09:41:09.629Z,53.20
2018-02-20T09:43:37.954Z,53.70
2018-02-20T09:46:06.303Z,54.20
2018-02-20T09:48:34.733Z,54.50
2018-02-20T09:51:03.015Z,54.30
2018-02-20T09:53:31.329Z,54.30
2018-02-20T09:55:59.671Z,53.90
2018-02-20T09:58:27.996Z,53.60
2018-02-20T10:00:56.332Z,53.60
2018-02-20T10:03:24.659Z,54.60
2018-02-20T10:05:52.995Z,53.50
2018-02-20T10:08:21.310Z,53.30
2018-02-20T10:10:49.680Z,53.40
2018-02-20T10:13:18.002Z,53.60
2018-02-20T10:15:46.348Z,53.50
2018-02-20T10:18:14.671Z,54.00
2018-02-20T10:20:43.017Z,53.40
2018-02-20T10:23:11.346Z,53.60
2018-02-20T10:25:39.686Z,53.50
2018-02-20T10:28:08.003Z,52.80
2018-02-20T10:30:36.346Z,52.40
2018-02-20T10:33:04.670Z,52.50
2018-02-20T10:35:33.022Z,52.20
2018-02-20T10:38:01.339Z,52.20
2018-02-20T10:40:29.676Z,51.80
2018-02-20T10:42:58.015Z,51.40
2018-02-20T10:45:26.375Z,51.00
2018-02-20T10:47:54.720Z,51.10
2018-02-20T10:50:23.060Z,50.40
2018-02-20T10:52:51.419Z,50.40
2018-02-20T10:55:19.756Z,50.80
2018-02-20T10:57:48.099Z,50.20
2018-02-20T11:00:16.448Z,48.90
2018-02-20T11:02:44.791Z,48.20
2018-02-20T11:05:13.107Z,48.10
2018-02-20T11:07:41.482Z,47.90
2018-02-20T11:10:09.795Z,47.80
2018-02-20T11:12:38.134Z,47.60
2018-02-20T11:15:06.449Z,48.10
2018-02-20T11:17:34.789Z,48.60
2018-02-20T11:20:03.121Z,49.20
2018-02-20T11:22:31.477Z,48.70
2018-02-20T11:24:59.806Z,48.40
2018-02-20T11:27:28.143Z,48.90
2018-02-20T11:29:56.455Z,49.00
2018-02-20T11:32:24.811Z,48.90
2018-02-20T11:34:53.123Z,49.00
2018-02-20T11:37:21.475Z,48.80
2018-02-20T11:39:49.815Z,48.40
2018-02-20T11:42:18.158Z,47.90
2018-02-20T11:44:46.496Z,47.70
2018-02-20T11:47:14.849Z,47.10
2018-02-20T11:49:43.172Z,46.80
2018-02-20T11:52:11.532Z,46.30
2018-02-20T11:54:39.850Z,45.50
2018-02-20T11:57:08.196Z,45.60
2018-02-20T11:59:36.531Z,45.70
2018-02-20T12:02:04.881Z,45.50
2018-02-20T12:04:33.202Z,44.80
2018-02-20T12:07:01.547Z,44.90
2018-02-20T12:09:29.875Z,45.00
2018-02-20T12:11:58.223Z,46.10
2018-02-20T12:14:26.560Z,46.00
2018-02-20T12:16:54.908Z,44.40
2018-02-20T12:19:23.228Z,44.40
2018-02-20T12:21:51.604Z,44.10
2018-02-20T12:24:19.978Z,44.50
2018-02-20T12:26:48.328Z,45.30
2018-02-20T12:29:16.671Z,45.90
2018-02-20T12:31:45.000Z,46.70
2018-02-20T12:34:13.353Z,46.50
2018-02-20T12:36:41.672Z,46.30
2018-02-20T12:39:10.019Z,45.80
2018-02-20T12:41:38.343Z,46.50
2018-02-20T12:44:06.688Z,45.70
2018-02-20T12:46:35.019Z,46.00
2018-02-20T12:49:03.367Z,46.70
2018-02-20T12:51:31.710Z,46.00
2018-02-20T12:54:00.100Z,46.20
2018-02-20T12:56:28.427Z,45.90
2018-02-20T12:58:56.764Z,45.60
2018-02-20T13:01:25.095Z,44.80
2018-02-20T13:03:53.443Z,44.60
2018-02-20T13:06:21.776Z,42.80
2018-02-20T13:08:50.124Z,42.80
2018-02-20T13:11:18.455Z,43.50
2018-02-20T13:13:46.802Z,43.60
2018-02-20T13:16:15.131Z,43.40
2018-02-20T13:18:43.481Z,43.90
2018-02-20T13:21:11.798Z,44.00
2018-02-20T13:23:40.142Z,44.30
2018-02-20T13:26:08.462Z,44.10
2018-02-20T13:28:36.806Z,44.60
2018-02-20T13:31:05.128Z,44.90
2018-02-20T13:33:33.475Z,45.20
2018-02-20T13:36:01.018Z,45.20
2018-02-20T13:38:29.367Z,45.90
2018-02-20T13:40:57.692Z,46.10
2018-02-20T13:43:26.042Z,45.80
2018-02-20T13:45:53.591Z,45.80
2018-02-20T13:48:21.938Z,45.10
2018-02-20T13:50:50.268Z,44.00
2018-02-20T13:53:18.606Z,44.60
2018-02-20T13:55:46.974Z,45.70
2018-02-20T13:58:15.304Z,45.20
2018-02-20T14:00:43.635Z,45.00
2018-02-20T14:03:11.981Z,44.60
2018-02-20T14:05:40.314Z,44.80
2018-02-20T14:08:08.635Z,45.30
2018-02-20T14:10:36.975Z,45.30
2018-02-20T14:13:05.325Z,45.30
2018-02-20T14:15:33.680Z,45.30
2018-02-20T14:18:02.012Z,45.60
2018-02-20T14:20:30.366Z,46.00
2018-02-20T14:22:58.682Z,46.50
2018-02-20T14:25:27.027Z,47.20
2018-02-20T14:27:55.361Z,47.30
2018-02-20T14:30:23.707Z,47.30
2018-02-20T14:32:52.041Z,47.30
2018-02-20T14:35:20.374Z,47.30
2018-02-20T14:37:48.707Z,47.40
2018-02-20T14:40:17.043Z,47.80
2018-02-20T14:42:45.356Z,47.90
2018-02-20T14:45:13.687Z,48.00
2018-02-20T14:47:42.001Z,47.60
2018-02-20T14:50:10.348Z,47.80
2018-02-20T14:52:38.660Z,47.90
2018-02-20T14:55:06.991Z,48.00
2018-02-20T14:57:35.312Z,48.20
2018-02-20T15:00:03.646Z,48.30
2018-02-20T15:02:31.963Z,48.40
2018-02-20T15:05:00.298Z,48.70
2018-02-20T15:07:28.615Z,48.90
2018-02-20T15:09:56.945Z,48.60
2018-02-20T15:12:25.272Z,49.10
2018-02-20T15:14:53.607Z,49.20
2018-02-20T15:17:21.945Z,49.60
2018-02-20T15:19:50.294Z,49.40
2018-02-20T15:22:18.603Z,49.20
2018-02-20T15:24:46.951Z,49.10
2018-02-20T15:27:15.264Z,49.50
2018-02-20T15:29:44.464Z,50.20
2018-02-20T15:32:12.786Z,50.90
2018-02-20T15:34:41.128Z,51.40
2018-02-20T15:37:09.447Z,51.90
2018-02-20T15:39:37.784Z,52.90
2018-02-20T15:42:06.104Z,52.80
2018-02-20T15:44:34.439Z,53.00
2018-02-20T15:47:02.772Z,53.30
2018-02-20T15:49:31.131Z,53.90
2018-02-20T15:51:59.448Z,54.60
2018-02-20T15:54:27.778Z,55.10
2018-02-20T15:56:56.125Z,55.50
2018-02-20T15:59:24.439Z,56.00
2018-02-20T16:01:52.826Z,56.60
2018-02-20T16:04:21.120Z,57.00
2018-02-20T16:06:49.451Z,57.50
2018-02-20T16:09:17.767Z,58.00
2018-02-20T16:11:46.105Z,58.30
2018-02-20T16:14:16.919Z,58.70
2018-02-20T16:16:45.269Z,58.90
2018-02-20T16:19:13.594Z,59.10
2018-02-20T16:21:41.932Z,59.10
2018-02-20T16:24:10.250Z,59.20
2018-02-20T16:26:38.602Z,59.30
2018-02-20T16:29:06.936Z,59.30
2018-02-20T16:31:35.271Z,59.40
2018-02-20T16:34:03.582Z,59.50
2018-02-20T16:36:31.918Z,59.60
2018-02-20T16:39:00.238Z,59.60
2018-02-20T16:41:28.586Z,59.70
2018-02-20T16:43:56.899Z,60.00
2018-02-20T16:46:25.597Z,60.40
2018-02-20T16:48:53.918Z,60.90
2018-02-20T16:51:22.281Z,61.00
2018-02-20T16:53:50.605Z,61.30
2018-02-20T16:56:18.951Z,61.60
2018-02-20T16:58:47.939Z,61.80
2018-02-20T17:01:16.314Z,62.20
2018-02-20T17:03:44.637Z,62.30
2018-02-20T17:06:12.979Z,62.60
2018-02-20T17:08:41.300Z,62.70
2018-02-20T17:11:09.636Z,63.00
2018-02-20T17:13:37.960Z,63.30
2018-02-20T17:16:06.313Z,63.30
2018-02-20T17:18:34.682Z,63.90
2018-02-20T17:21:03.008Z,64.30
2018-02-20T17:23:31.333Z,64.40
2018-02-20T17:25:59.676Z,64.40
2018-02-20T17:28:27.987Z,64.60
2018-02-20T17:30:56.327Z,64.60
2018-02-20T17:33:24.651Z,64.70
2018-02-20T17:35:52.992Z,64.90
2018-02-20T17:38:21.335Z,64.90
2018-02-20T17:40:49.647Z,64.90
2018-02-20T17:43:17.986Z,65.10
2018-02-20T17:45:46.302Z,65.30
2018-02-20T17:48:14.648Z,65.40
2018-02-20T17:50:42.967Z,65.50
2018-02-20T17:53:11.311Z,65.90
2018-02-20T17:55:39.643Z,66.20
2018-02-20T17:58:07.972Z,66.50
2018-02-20T18:00:36.294Z,66.40
2018-02-20T18:03:04.635Z,67.20
2018-02-20T18:05:32.953Z,67.80
2018-02-20T18:08:01.301Z,68.30
2018-02-20T18:10:29.611Z,68.60
2018-02-20T18:12:57.954Z,69.10
2018-02-20T18:15:26.278Z,69.40
2018-02-20T18:17:54.660Z,69.70
2018-02-20T18:20:22.984Z,70.20
2018-02-20T18:22:51.331Z,70.50
2018-02-20T18:25:19.660Z,70.80
2018-02-20T18:27:48.012Z,71.80
2018-02-20T18:30:16.323Z,71.30
2018-02-20T18:32:44.686Z,71.90
2018-02-20T18:35:13.071Z,72.30
2018-02-20T18:37:41.417Z,72.50
2018-02-20T18:40:09.732Z,73.80
2018-02-20T18:42:38.064Z,73.30
2018-02-20T18:45:06.377Z,73.60
2018-02-20T18:47:34.718Z,73.80
2018-02-20T18:50:03.039Z,74.40
2018-02-20T18:52:31.386Z,74.80
2018-02-20T18:54:59.707Z,75.10
2018-02-20T18:57:28.073Z,75.30
2018-02-20T18:59:56.403Z,75.50
2018-02-20T19:02:24.751Z,75.90
2018-02-20T19:04:53.063Z,76.40
2018-02-20T19:07:21.412Z,76.70
2018-02-20T19:09:49.719Z,76.90
2018-02-20T19:12:18.056Z,77.20
2018-02-20T19:14:46.372Z,77.20
2018-02-20T19:17:14.731Z,77.50
2018-02-20T19:19:43.115Z,77.80
2018-02-20T19:22:11.441Z,78.00
2018-02-20T19:24:39.780Z,78.00
2018-02-20T19:27:08.118Z,78.20
2018-02-20T19:29:36.924Z,78.50
2018-02-20T19:32:05.411Z,78.70
2018-02-20T19:34:33.793Z,78.80
2018-02-20T19:37:02.180Z,78.80
2018-02-20T19:39:30.528Z,79.00
2018-02-20T19:41:58.929Z,79.00
2018-02-20T19:44:27.287Z,79.20
2018-02-20T19:46:55.624Z,79.40
2018-02-20T19:49:23.977Z,79.40
2018-02-20T19:51:52.300Z,79.60
2018-02-20T19:54:20.634Z,79.70
2018-02-20T19:56:48.942Z,79.70
2018-02-20T19:59:17.281Z,80.00
2018-02-20T20:01:45.595Z,80.20
2018-02-20T20:04:13.935Z,80.40
2018-02-20T20:06:42.260Z,80.60
2018-02-20T20:09:10.619Z,80.80
2018-02-20T20:11:38.936Z,81.00
2018-02-20T20:14:07.361Z,81.20
2018-02-20T20:16:35.691Z,81.20
2018-02-20T20:19:04.082Z,81.20
2018-02-20T20:21:32.385Z,81.30
2018-02-20T20:24:00.815Z,82.10
2018-02-20T20:26:29.122Z,81.40
2018-02-20T20:28:57.469Z,81.50
2018-02-20T20:31:25.808Z,81.80
2018-02-20T20:33:54.172Z,82.80
2018-02-20T20:36:22.503Z,81.60
2018-02-20T20:38:50.873Z,81.20
2018-02-20T20:41:19.192Z,81.30
2018-02-20T20:43:47.540Z,81.40
2018-02-20T20:46:15.859Z,81.50
2018-02-20T20:48:44.212Z,81.50
2018-02-20T20:51:12.530Z,81.30
2018-02-20T20:53:40.862Z,81.20
2018-02-20T20:56:09.220Z,81.20
2018-02-20T20:58:37.559Z,81.10
2018-02-20T21:01:05.875Z,81.50
2018-02-20T21:03:34.204Z,81.10
2018-02-20T21:06:02.544Z,81.40
2018-02-20T21:08:30.855Z,81.70
2018-02-20T21:10:59.221Z,81.80
2018-02-20T21:13:27.535Z,82.10
2018-02-20T21:15:55.889Z,82.40
2018-02-20T21:18:24.203Z,82.60
2018-02-20T21:20:52.549Z,82.50
2018-02-20T21:23:20.863Z,82.30
2018-02-20T21:25:49.207Z,82.20
2018-02-20T21:28:17.531Z,82.20
2018-02-20T21:30:45.879Z,82.30
2018-02-20T21:33:14.203Z,82.40
2018-02-20T21:35:42.556Z,82.40
2018-02-20T21:38:10.879Z,82.60
2018-02-20T21:40:39.228Z,82.70
2018-02-20T21:43:07.569Z,82.70
2018-02-20T21:45:35.909Z,82.90
2018-02-20T21:48:04.283Z,83.10
2018-02-20T21:50:32.632Z,83.20
2018-02-20T21:53:00.955Z,83.50
2018-02-20T21:55:29.302Z,83.70
2018-02-20T21:57:57.626Z,83.90
2018-02-20T22:00:25.962Z,84.10
2018-02-20T22:02:53.522Z,84.10
2018-02-20T22:05:21.859Z,83.90
2018-02-20T22:07:50.180Z,83.90
2018-02-20T22:10:18.523Z,84.10
2018-02-20T22:12:46.838Z,84.20
2018-02-20T22:15:15.182Z,84.10
2018-02-20T22:17:43.510Z,84.00
2018-02-20T22:20:11.863Z,83.90
2018-02-20T22:22:40.187Z,83.70
2018-02-20T22:25:08.532Z,84.50
2018-02-20T22:27:36.862Z,84.00
2018-02-20T22:30:05.199Z,84.10
2018-02-20T22:32:33.514Z,84.20
2018-02-20T22:35:01.860Z,84.10
2018-02-20T22:37:30.180Z,84.10
2018-02-20T22:39:58.526Z,84.10
2018-02-20T22:42:26.847Z,84.30
2018-02-20T22:44:55.192Z,84.40
2018-02-20T22:47:23.507Z,84.50
2018-02-20T22:49:51.845Z,84.50
2018-02-20T22:52:20.179Z,84.50
2018-02-20T22:54:48.494Z,84.60
2018-02-20T22:57:16.840Z,84.60
2018-02-20T22:59:45.156Z,84.60
2018-02-20T23:02:13.503Z,84.60
2018-02-20T23:04:41.815Z,84.60
2018-02-20T23:07:10.156Z,84.60
2018-02-20T23:09:38.487Z,84.60
2018-02-20T23:12:06.826Z,84.60
2018-02-20T23:14:35.148Z,84.60
2018-02-20T23:17:03.502Z,84.50
2018-02-20T23:19:31.820Z,84.40
2018-02-20T23:22:00.158Z,84.30
2018-02-20T23:24:28.493Z,84.00
2018-02-20T23:26:56.849Z,84.00
2018-02-20T23:29:25.175Z,84.20
2018-02-20T23:31:53.512Z,84.30
2018-02-20T23:34:21.831Z,84.50
2018-02-20T23:36:50.171Z,84.50
2018-02-20T23:39:18.492Z,84.30
2018-02-20T23:41:46.830Z,84.00
2018-02-20T23:44:15.148Z,84.00
2018-02-20T23:46:43.484Z,84.10
2018-02-20T23:49:11.798Z,84.10
2018-02-20T23:51:40.138Z,84.10
2018-02-20T23:54:08.467Z,84.10
2018-02-20T23:56:36.812Z,84.00
2018-02-20T23:59:05.129Z,83.80
