createdAt,value
2019-03-04T00:00:22.207Z,137.15
2019-03-04T00:02:53.361Z,135.57
2019-03-04T00:05:22.366Z,135.88
2019-03-04T00:07:49.515Z,135.57
2019-03-04T00:10:16.587Z,135.80
2019-03-04T00:12:43.612Z,137.50
2019-03-04T00:15:10.701Z,135.57
2019-03-04T00:17:37.987Z,135.80
2019-03-04T00:20:05.033Z,135.78
2019-03-04T00:22:32.081Z,135.37
2019-03-04T00:24:59.144Z,135.85
2019-03-04T00:27:26.213Z,135.20
2019-03-04T00:29:53.327Z,135.78
2019-03-04T00:32:20.611Z,135.75
2019-03-04T00:34:47.779Z,137.50
2019-03-04T00:37:15.011Z,137.80
2019-03-04T00:39:43.312Z,136.85
2019-03-04T00:42:11.471Z,137.22
2019-03-04T00:44:38.537Z,136.60
2019-03-04T00:47:05.618Z,139.47
2019-03-04T00:49:32.652Z,135.72
2019-03-04T00:51:59.718Z,136.57
2019-03-04T00:54:26.784Z,137.65
2019-03-04T00:56:53.805Z,139.50
2019-03-04T00:59:20.853Z,137.80
2019-03-04T01:01:47.944Z,138.72
2019-03-04T01:04:15.017Z,137.30
2019-03-04T01:06:42.060Z,136.18
2019-03-04T01:09:11.867Z,137.18
2019-03-04T01:11:38.909Z,137.68
2019-03-04T01:14:07.030Z,137.05
2019-03-04T01:16:34.609Z,138.25
2019-03-04T01:19:01.697Z,137.72
2019-03-04T01:23:58.746Z,135.97
2019-03-04T01:26:28.161Z,136.52
2019-03-04T01:28:55.218Z,135.95
2019-03-04T01:31:22.342Z,136.45
2019-03-04T01:33:49.459Z,136.35
2019-03-04T01:36:16.518Z,137.40
2019-03-04T01:38:43.560Z,137.82
2019-03-04T01:41:10.643Z,136.30
2019-03-04T01:43:37.663Z,136.95
2019-03-04T01:46:05.145Z,136.25
2019-03-04T01:48:32.228Z,135.25
2019-03-04T01:51:00.357Z,136.57
2019-03-04T01:53:27.401Z,136.55
2019-03-04T01:55:54.435Z,135.90
2019-03-04T01:58:21.442Z,137.82
2019-03-04T02:00:48.895Z,136.75
2019-03-04T02:03:15.935Z,136.75
2019-03-04T02:05:42.996Z,136.57
2019-03-04T02:08:10.410Z,137.12
2019-03-04T02:10:37.453Z,136.72
2019-03-04T02:13:04.529Z,137.00
2019-03-04T02:15:31.572Z,136.40
2019-03-04T02:17:59.808Z,136.10
2019-03-04T02:20:26.853Z,138.15
2019-03-04T02:22:54.534Z,136.47
2019-03-04T02:25:43.420Z,135.68
2019-03-04T02:28:10.470Z,137.40
2019-03-04T02:30:37.719Z,138.22
2019-03-04T02:33:04.773Z,136.50
2019-03-04T02:35:31.845Z,138.62
2019-03-04T02:37:59.348Z,137.07
2019-03-04T02:40:26.393Z,135.63
2019-03-04T02:42:53.521Z,137.15
2019-03-04T02:45:20.548Z,136.82
2019-03-04T02:47:47.606Z,137.20
2019-03-04T02:50:15.008Z,137.68
2019-03-04T02:52:42.426Z,136.90
2019-03-04T02:55:09.682Z,136.55
2019-03-04T02:57:36.772Z,137.95
2019-03-04T03:00:06.350Z,137.07
2019-03-04T03:02:34.520Z,137.15
2019-03-04T03:05:01.641Z,136.52
2019-03-04T03:07:29.458Z,136.55
2019-03-04T03:09:56.496Z,136.88
2019-03-04T03:12:23.574Z,137.52
2019-03-04T03:14:50.788Z,138.32
2019-03-04T03:17:17.848Z,138.03
2019-03-04T03:19:46.685Z,138.00
2019-03-04T03:22:13.719Z,138.52
2019-03-04T03:24:41.126Z,138.35
2019-03-04T03:27:08.140Z,139.62
2019-03-04T03:29:35.274Z,139.52
2019-03-04T03:32:02.660Z,137.05
2019-03-04T03:34:29.703Z,138.75
2019-03-04T03:36:56.724Z,138.15
2019-03-04T03:39:23.766Z,140.15
2019-03-04T03:41:50.828Z,139.15
2019-03-04T03:44:17.824Z,139.75
2019-03-04T03:46:45.167Z,139.03
2019-03-04T03:49:14.236Z,138.65
2019-03-04T03:51:41.240Z,139.57
2019-03-04T03:54:08.630Z,139.15
2019-03-04T03:56:35.690Z,138.22
2019-03-04T03:59:02.700Z,138.03
2019-03-04T04:01:30.117Z,138.05
2019-03-04T04:03:57.242Z,139.15
2019-03-04T04:06:24.247Z,139.37
2019-03-04T04:08:51.573Z,137.40
2019-03-04T04:11:18.625Z,137.95
2019-03-04T04:13:47.452Z,138.55
2019-03-04T04:16:14.485Z,137.12
2019-03-04T04:18:41.603Z,136.28
2019-03-04T04:21:09.785Z,136.10
2019-03-04T04:23:37.302Z,137.72
2019-03-04T04:26:19.884Z,137.90
2019-03-04T04:28:47.646Z,136.68
2019-03-04T04:31:15.130Z,137.35
2019-03-04T04:33:42.191Z,136.72
2019-03-04T04:36:09.220Z,136.75
2019-03-04T04:38:36.575Z,136.18
2019-03-04T04:41:03.633Z,136.55
2019-03-04T04:43:30.689Z,137.75
2019-03-04T04:45:57.733Z,136.43
2019-03-04T04:48:24.897Z,136.60
2019-03-04T04:50:51.966Z,136.45
2019-03-04T04:53:19.491Z,137.20
2019-03-04T04:55:47.771Z,136.52
2019-03-04T04:58:14.818Z,136.57
2019-03-04T05:00:41.855Z,136.30
2019-03-04T05:03:08.910Z,136.85
2019-03-04T05:05:35.967Z,137.75
2019-03-04T05:08:03.419Z,137.43
2019-03-04T05:10:30.509Z,138.37
2019-03-04T05:12:57.547Z,137.45
2019-03-04T05:15:25.061Z,137.28
2019-03-04T05:17:52.129Z,137.75
2019-03-04T05:20:20.964Z,136.55
2019-03-04T05:22:48.178Z,135.37
2019-03-04T05:25:15.299Z,136.90
2019-03-04T05:27:42.317Z,135.88
2019-03-04T05:30:12.759Z,137.20
2019-03-04T05:32:39.798Z,136.10
2019-03-04T05:35:07.146Z,135.82
2019-03-04T05:37:34.213Z,136.70
2019-03-04T05:40:01.260Z,136.77
2019-03-04T05:42:28.378Z,136.28
2019-03-04T05:44:55.890Z,136.50
2019-03-04T05:47:23.260Z,136.30
2019-03-04T05:49:50.363Z,135.88
2019-03-04T05:52:17.401Z,135.75
2019-03-04T05:54:44.462Z,136.05
2019-03-04T05:57:12.216Z,137.40
2019-03-04T05:59:39.828Z,138.00
2019-03-04T06:02:10.672Z,136.18
2019-03-04T06:04:40.762Z,136.62
2019-03-04T06:07:31.463Z,136.82
2019-03-04T06:09:58.473Z,136.20
2019-03-04T06:12:26.492Z,136.82
2019-03-04T06:14:53.706Z,136.43
2019-03-04T06:17:20.846Z,137.43
2019-03-04T06:19:47.865Z,138.10
2019-03-04T06:22:14.926Z,135.93
2019-03-04T06:24:43.342Z,137.77
2019-03-04T06:27:10.755Z,139.47
2019-03-04T06:29:37.869Z,136.20
2019-03-04T06:32:05.386Z,136.97
2019-03-04T06:34:32.675Z,138.92
2019-03-04T06:36:59.734Z,138.88
2019-03-04T06:39:26.770Z,138.43
2019-03-04T06:41:53.837Z,138.12
2019-03-04T06:44:20.890Z,137.95
2019-03-04T06:46:49.109Z,138.60
2019-03-04T06:49:16.118Z,137.43
2019-03-04T06:51:47.673Z,136.70
2019-03-04T06:54:34.222Z,135.95
2019-03-04T06:57:05.366Z,135.60
2019-03-04T07:00:00.357Z,135.50
2019-03-04T07:02:28.206Z,136.25
2019-03-04T07:05:26.039Z,135.90
2019-03-04T07:07:53.150Z,136.12
2019-03-04T07:10:22.391Z,134.85
2019-03-04T07:12:49.994Z,138.03
2019-03-04T07:15:17.257Z,135.10
2019-03-04T07:17:45.848Z,134.18
2019-03-04T07:20:13.332Z,135.48
2019-03-04T07:22:40.518Z,135.05
2019-03-04T07:25:07.891Z,135.15
2019-03-04T07:27:35.418Z,136.50
2019-03-04T07:30:03.140Z,136.28
2019-03-04T07:32:32.530Z,139.03
2019-03-04T07:34:59.586Z,136.12
2019-03-04T07:37:26.703Z,136.92
2019-03-04T07:39:53.737Z,137.10
2019-03-04T07:42:21.253Z,136.18
2019-03-04T07:44:48.335Z,136.77
2019-03-04T07:47:16.596Z,136.50
2019-03-04T07:49:48.457Z,138.30
2019-03-04T07:52:19.355Z,136.18
2019-03-04T07:54:46.802Z,137.12
2019-03-04T07:57:13.866Z,136.90
2019-03-04T08:01:06.444Z,137.07
2019-03-04T08:06:14.779Z,137.82
2019-03-04T08:09:15.132Z,139.07
2019-03-04T08:12:14.890Z,138.50
2019-03-04T08:14:42.053Z,139.12
2019-03-04T08:17:09.349Z,139.28
2019-03-04T08:19:38.566Z,136.90
2019-03-04T08:22:06.696Z,137.72
2019-03-04T08:24:34.241Z,138.12
2019-03-04T08:27:05.252Z,138.35
2019-03-04T08:29:39.328Z,138.88
2019-03-04T08:32:08.967Z,137.92
2019-03-04T08:34:36.127Z,137.37
2019-03-04T08:37:03.635Z,137.75
2019-03-04T08:39:32.411Z,138.80
2019-03-04T08:41:59.486Z,139.03
2019-03-04T08:44:31.162Z,135.80
2019-03-04T08:46:58.354Z,136.18
2019-03-04T08:49:25.506Z,135.10
2019-03-04T08:51:52.569Z,133.52
2019-03-04T08:54:19.753Z,134.90
2019-03-04T08:56:46.901Z,133.55
2019-03-04T08:59:13.955Z,131.07
2019-03-04T09:01:41.033Z,133.22
2019-03-04T09:04:08.158Z,132.63
2019-03-04T09:06:35.494Z,131.85
2019-03-04T09:09:26.837Z,134.85
2019-03-04T09:11:57.029Z,132.95
2019-03-04T09:14:24.166Z,133.18
2019-03-04T09:16:51.262Z,133.65
2019-03-04T09:19:18.614Z,133.65
2019-03-04T09:21:45.704Z,134.52
2019-03-04T09:24:14.484Z,133.47
2019-03-04T09:26:41.983Z,134.82
2019-03-04T09:29:11.552Z,132.82
2019-03-04T09:31:39.712Z,133.82
2019-03-04T09:34:07.973Z,133.55
2019-03-04T09:36:37.804Z,134.00
2019-03-04T09:39:05.671Z,134.65
2019-03-04T09:41:33.419Z,134.87
2019-03-04T09:44:00.541Z,135.78
2019-03-04T09:46:28.156Z,136.00
2019-03-04T09:48:55.443Z,135.72
2019-03-04T09:51:24.588Z,136.12
2019-03-04T09:53:51.556Z,136.60
2019-03-04T09:56:18.595Z,135.97
2019-03-04T09:58:45.664Z,134.80
2019-03-04T10:01:17.218Z,133.90
2019-03-04T10:04:29.268Z,135.55
2019-03-04T10:07:54.578Z,135.48
2019-03-04T10:11:02.306Z,133.70
2019-03-04T10:13:53.806Z,135.10
2019-03-04T10:16:39.769Z,135.03
2019-03-04T10:19:47.214Z,134.72
2019-03-04T10:22:27.324Z,134.05
2019-03-04T10:25:24.492Z,133.50
2019-03-04T10:28:14.694Z,134.65
2019-03-04T10:31:29.663Z,137.25
2019-03-04T10:34:47.530Z,136.40
2019-03-04T10:38:05.703Z,134.50
2019-03-04T10:40:57.912Z,134.07
2019-03-04T10:44:18.004Z,134.22
2019-03-04T10:47:01.463Z,135.70
2019-03-04T10:49:31.428Z,134.22
2019-03-04T10:51:58.609Z,135.15
2019-03-04T10:54:26.856Z,135.72
2019-03-04T10:56:54.057Z,136.03
2019-03-04T10:59:21.090Z,135.55
2019-03-04T11:01:50.030Z,135.45
2019-03-04T11:04:21.068Z,139.80
2019-03-04T11:06:49.583Z,137.05
2019-03-04T11:09:16.697Z,136.65
2019-03-04T11:11:44.211Z,137.03
2019-03-04T11:14:12.592Z,136.00
2019-03-04T11:16:39.699Z,136.77
2019-03-04T11:19:07.230Z,137.72
2019-03-04T11:21:34.357Z,135.88
2019-03-04T11:24:01.638Z,137.10
2019-03-04T11:26:29.190Z,135.95
2019-03-04T11:28:56.364Z,136.32
2019-03-04T11:31:24.691Z,134.57
2019-03-04T11:33:51.747Z,136.95
2019-03-04T11:36:20.217Z,135.57
2019-03-04T11:38:53.969Z,140.43
2019-03-04T11:41:22.054Z,137.18
2019-03-04T11:43:50.421Z,136.68
2019-03-04T11:47:21.131Z,136.18
2019-03-04T11:50:18.445Z,135.15
2019-03-04T11:52:48.950Z,140.20
2019-03-04T11:55:17.512Z,137.25
2019-03-04T11:57:44.670Z,136.22
2019-03-04T12:00:24.989Z,135.65
2019-03-04T12:02:52.600Z,138.22
2019-03-04T12:05:19.816Z,135.97
2019-03-04T12:07:47.212Z,135.63
2019-03-04T12:10:20.309Z,135.43
2019-03-04T12:12:48.173Z,135.10
2019-03-04T12:15:15.935Z,137.75
2019-03-04T12:17:43.518Z,136.45
2019-03-04T12:20:11.213Z,133.97
2019-03-04T12:22:38.554Z,135.12
2019-03-04T12:25:10.287Z,135.60
2019-03-04T12:27:37.379Z,133.65
2019-03-04T12:30:06.378Z,135.68
2019-03-04T12:32:34.848Z,136.68
2019-03-04T12:35:04.762Z,136.12
2019-03-04T12:37:32.070Z,137.28
2019-03-04T12:39:59.062Z,136.80
2019-03-04T12:42:26.237Z,138.82
2019-03-04T12:44:53.289Z,137.57
2019-03-04T12:47:20.858Z,137.85
2019-03-04T12:49:48.069Z,138.35
2019-03-04T12:52:15.242Z,141.85
2019-03-04T12:54:42.316Z,136.52
2019-03-04T12:57:09.388Z,138.35
2019-03-04T12:59:37.830Z,135.28
2019-03-04T13:02:06.140Z,137.95
2019-03-04T13:04:35.069Z,138.07
2019-03-04T13:07:02.103Z,136.22
2019-03-04T13:09:29.333Z,136.18
2019-03-04T13:11:56.460Z,135.22
2019-03-04T13:14:23.837Z,135.00
2019-03-04T13:16:52.697Z,134.80
2019-03-04T13:19:19.823Z,132.87
2019-03-04T13:21:46.903Z,133.12
2019-03-04T13:24:14.092Z,134.37
2019-03-04T13:26:41.339Z,133.15
2019-03-04T13:29:09.130Z,132.37
2019-03-04T13:31:36.187Z,134.82
2019-03-04T13:34:03.418Z,136.18
2019-03-04T13:36:30.465Z,134.52
2019-03-04T13:38:57.739Z,135.52
2019-03-04T13:41:25.117Z,133.12
2019-03-04T13:43:52.187Z,135.32
2019-03-04T13:46:19.268Z,135.37
2019-03-04T13:48:48.170Z,134.00
2019-03-04T13:51:15.904Z,134.25
2019-03-04T13:53:43.217Z,133.60
2019-03-04T13:56:10.530Z,132.27
2019-03-04T13:58:37.640Z,132.78
2019-03-04T14:01:05.883Z,133.97
2019-03-04T14:03:33.010Z,133.63
2019-03-04T14:06:00.086Z,132.85
2019-03-04T14:08:27.165Z,133.27
2019-03-04T14:10:56.254Z,134.25
2019-03-04T14:13:25.428Z,133.72
2019-03-04T14:15:52.568Z,133.03
2019-03-04T14:18:19.809Z,134.25
2019-03-04T14:20:47.178Z,133.70
2019-03-04T14:23:14.378Z,133.67
2019-03-04T14:25:41.431Z,135.43
2019-03-04T14:28:09.772Z,133.07
2019-03-04T14:30:36.821Z,133.65
2019-03-04T14:33:05.001Z,135.12
2019-03-04T14:35:32.645Z,134.87
2019-03-04T14:37:59.679Z,135.05
2019-03-04T14:40:27.190Z,134.25
2019-03-04T14:42:55.293Z,135.65
2019-03-04T14:45:22.905Z,134.47
2019-03-04T14:47:50.080Z,136.12
2019-03-04T14:50:22.251Z,133.80
2019-03-04T14:52:50.470Z,133.80
2019-03-04T14:55:18.190Z,136.07
2019-03-04T14:57:45.472Z,132.97
2019-03-04T15:00:24.411Z,134.52
2019-03-04T15:02:51.869Z,136.77
2019-03-04T15:05:19.088Z,136.00
2019-03-04T15:07:46.275Z,134.75
2019-03-04T15:10:13.626Z,131.45
2019-03-04T15:12:40.780Z,132.85
2019-03-04T15:15:08.506Z,132.97
2019-03-04T15:17:36.111Z,131.87
2019-03-04T15:20:09.299Z,130.67
2019-03-04T15:22:35.470Z,130.52
2019-03-04T15:25:04.411Z,130.80
2019-03-04T15:27:31.482Z,129.55
2019-03-04T15:29:58.629Z,130.95
2019-03-04T15:32:26.962Z,130.10
2019-03-04T15:34:54.595Z,129.20
2019-03-04T15:37:21.811Z,132.47
2019-03-04T15:39:49.017Z,132.47
2019-03-04T15:42:16.443Z,130.07
2019-03-04T15:44:43.540Z,131.47
2019-03-04T15:47:12.411Z,133.60
2019-03-04T15:49:39.458Z,133.50
2019-03-04T15:52:07.078Z,130.82
2019-03-04T15:54:34.263Z,130.05
2019-03-04T15:57:02.415Z,131.35
2019-03-04T15:59:29.731Z,132.22
2019-03-04T16:02:02.296Z,129.42
2019-03-04T16:04:29.637Z,129.75
2019-03-04T16:06:56.717Z,131.63
2019-03-04T16:09:24.937Z,129.32
2019-03-04T16:11:52.038Z,129.70
2019-03-04T16:14:19.524Z,130.30
2019-03-04T16:16:48.423Z,131.35
2019-03-04T16:19:15.533Z,129.38
2019-03-04T16:21:43.042Z,132.25
2019-03-04T16:24:10.102Z,131.63
2019-03-04T16:26:37.223Z,132.18
2019-03-04T16:29:04.301Z,130.00
2019-03-04T16:31:31.421Z,131.90
2019-03-04T16:33:58.559Z,130.45
2019-03-04T16:36:25.670Z,130.65
2019-03-04T16:38:52.857Z,131.25
2019-03-04T16:41:19.945Z,134.07
2019-03-04T16:43:47.057Z,130.20
2019-03-04T16:46:14.178Z,132.12
2019-03-04T16:48:41.826Z,132.25
2019-03-04T16:51:08.888Z,131.37
2019-03-04T16:53:35.980Z,132.22
2019-03-04T16:56:03.161Z,131.00
2019-03-04T16:58:30.228Z,132.22
2019-03-04T17:00:57.476Z,131.15
2019-03-04T17:03:25.048Z,131.78
2019-03-04T17:05:52.710Z,131.20
2019-03-04T17:12:03.522Z,132.87
2019-03-04T17:14:30.782Z,132.45
2019-03-04T17:16:58.914Z,131.57
2019-03-04T17:19:28.232Z,131.47
2019-03-04T17:21:55.509Z,130.52
2019-03-04T17:24:22.766Z,131.37
2019-03-04T17:26:49.889Z,131.97
2019-03-04T17:29:16.980Z,132.67
2019-03-04T17:31:44.282Z,133.75
2019-03-04T17:34:12.570Z,133.90
2019-03-04T17:36:47.740Z,132.07
2019-03-04T17:39:15.675Z,131.00
2019-03-04T17:41:43.242Z,129.57
2019-03-04T17:44:10.355Z,132.65
2019-03-04T17:46:39.238Z,131.85
2019-03-04T17:49:06.317Z,132.18
2019-03-04T17:51:33.480Z,131.45
2019-03-04T17:54:00.543Z,131.03
2019-03-04T17:56:27.613Z,130.03
2019-03-04T17:58:54.730Z,130.37
2019-03-04T18:01:22.298Z,130.75
2019-03-04T18:03:49.702Z,129.57
2019-03-04T18:06:16.971Z,130.40
2019-03-04T18:08:44.495Z,130.25
2019-03-04T18:11:11.674Z,132.67
2019-03-04T18:13:38.892Z,131.70
2019-03-04T18:16:06.312Z,131.67
2019-03-04T18:18:36.750Z,132.05
2019-03-04T18:21:05.681Z,130.55
2019-03-04T18:23:32.756Z,131.12
2019-03-04T18:26:08.220Z,129.63
2019-03-04T18:29:09.719Z,131.27
2019-03-04T18:32:05.689Z,132.40
2019-03-04T18:35:08.732Z,129.27
2019-03-04T18:38:14.819Z,128.45
2019-03-04T18:41:03.190Z,130.18
2019-03-04T18:43:52.476Z,130.32
2019-03-04T18:47:03.705Z,129.45
2019-03-04T18:49:30.955Z,129.38
2019-03-04T18:51:58.014Z,131.52
2019-03-04T18:54:25.360Z,130.40
2019-03-04T18:56:52.587Z,130.43
2019-03-04T18:59:19.755Z,130.45
2019-03-04T19:01:47.407Z,129.97
2019-03-04T19:04:14.561Z,129.93
2019-03-04T19:06:42.076Z,130.30
2019-03-04T19:09:09.434Z,131.18
2019-03-04T19:11:38.645Z,128.85
2019-03-04T19:14:06.026Z,130.00
2019-03-04T19:16:34.754Z,129.45
2019-03-04T19:19:04.757Z,130.15
2019-03-04T19:21:33.859Z,131.45
2019-03-04T19:24:01.078Z,131.72
2019-03-04T19:26:28.468Z,131.25
2019-03-04T19:28:55.679Z,131.97
2019-03-04T19:31:22.761Z,132.90
2019-03-04T19:33:51.480Z,132.55
2019-03-04T19:36:21.208Z,133.90
2019-03-04T19:38:48.398Z,133.32
2019-03-04T19:41:16.331Z,132.70
2019-03-04T19:43:43.473Z,133.22
2019-03-04T19:46:11.955Z,134.03
2019-03-04T19:48:39.401Z,133.03
2019-03-04T19:51:06.453Z,133.35
2019-03-04T19:53:33.674Z,133.37
2019-03-04T19:56:01.081Z,133.40
2019-03-04T19:58:28.664Z,133.87
2019-03-04T20:00:55.830Z,133.30
2019-03-04T20:03:24.260Z,132.55
2019-03-04T20:05:51.406Z,132.95
2019-03-04T20:08:19.899Z,132.50
2019-03-04T20:10:47.356Z,132.93
2019-03-04T20:13:14.988Z,132.27
2019-03-04T20:15:42.255Z,132.93
2019-03-04T20:18:09.558Z,132.82
2019-03-04T20:20:37.007Z,132.32
2019-03-04T20:23:04.164Z,133.45
2019-03-04T20:25:31.773Z,132.95
2019-03-04T20:27:58.950Z,134.22
2019-03-04T20:30:26.298Z,131.25
2019-03-04T20:32:53.655Z,131.67
2019-03-04T20:35:21.063Z,133.52
2019-03-04T20:37:49.749Z,130.00
2019-03-04T20:40:17.592Z,133.78
2019-03-04T20:42:45.248Z,132.45
2019-03-04T20:45:12.483Z,131.78
2019-03-04T20:47:39.930Z,131.95
2019-03-04T20:50:10.506Z,131.70
2019-03-04T20:52:37.725Z,131.55
2019-03-04T20:55:07.614Z,130.15
2019-03-04T20:57:38.324Z,131.35
2019-03-04T21:00:08.760Z,131.05
2019-03-04T21:02:36.397Z,132.22
2019-03-04T21:05:05.087Z,134.05
2019-03-04T21:07:32.660Z,131.15
2019-03-04T21:09:59.799Z,130.50
2019-03-04T21:12:27.018Z,129.75
2019-03-04T21:14:54.234Z,131.85
2019-03-04T21:17:21.345Z,132.03
2019-03-04T21:19:48.520Z,131.80
2019-03-04T21:22:17.670Z,132.85
2019-03-04T21:24:44.819Z,132.80
2019-03-04T21:27:12.301Z,131.87
2019-03-04T21:30:18.817Z,131.20
2019-03-04T21:33:10.596Z,130.70
2019-03-04T21:36:28.553Z,131.95
2019-03-04T21:38:57.171Z,133.32
2019-03-04T21:41:55.757Z,131.90
2019-03-04T21:45:00.115Z,132.47
2019-03-04T21:47:38.917Z,132.43
2019-03-04T21:50:08.296Z,131.47
2019-03-04T21:53:03.266Z,134.35
2019-03-04T21:55:41.716Z,131.67
2019-03-04T21:58:09.138Z,132.82
2019-03-04T22:00:41.207Z,132.93
2019-03-04T22:03:23.863Z,133.05
2019-03-04T22:05:51.037Z,134.47
2019-03-04T22:08:18.700Z,133.05
2019-03-04T22:10:46.171Z,134.15
2019-03-04T22:13:14.237Z,132.93
2019-03-04T22:15:41.423Z,133.20
2019-03-04T22:18:08.844Z,133.50
2019-03-04T22:20:36.058Z,133.72
2019-03-04T22:23:06.969Z,135.10
2019-03-04T22:25:34.039Z,136.28
2019-03-04T22:28:01.720Z,135.28
2019-03-04T22:30:29.070Z,133.80
2019-03-04T22:32:56.146Z,135.18
2019-03-04T22:35:24.343Z,133.95
2019-03-04T22:37:53.591Z,133.63
2019-03-04T22:40:20.889Z,134.75
2019-03-04T22:42:47.944Z,131.55
2019-03-04T22:45:16.291Z,133.45
2019-03-04T22:47:43.853Z,133.63
2019-03-04T22:53:32.195Z,131.25
2019-03-04T22:56:11.585Z,130.72
2019-03-04T22:58:44.894Z,133.63
2019-03-04T23:01:33.832Z,131.10
2019-03-04T23:04:39.129Z,132.70
2019-03-04T23:07:37.438Z,132.50
2019-03-04T23:10:46.000Z,131.20
2019-03-04T23:13:33.448Z,130.25
2019-03-04T23:16:04.255Z,131.72
2019-03-04T23:18:33.118Z,131.32
2019-03-04T23:21:08.680Z,130.65
2019-03-04T23:23:37.037Z,132.93
2019-03-04T23:26:04.356Z,132.75
2019-03-04T23:28:37.566Z,132.00
2019-03-04T23:31:07.624Z,132.60
2019-03-04T23:33:36.848Z,132.22
2019-03-04T23:36:08.782Z,133.80
2019-03-04T23:38:38.956Z,132.18
2019-03-04T23:41:09.968Z,131.82
2019-03-04T23:43:37.273Z,131.65
2019-03-04T23:46:06.344Z,132.05
2019-03-04T23:48:37.292Z,131.85
2019-03-04T23:51:19.564Z,132.45
2019-03-04T23:53:48.814Z,132.20
2019-03-04T23:56:17.398Z,130.87
2019-03-04T23:58:50.160Z,130.82
