createdAt,value
2018-01-04T00:00:19.622Z,76.25
2018-01-04T00:02:50.455Z,76.11
2018-01-04T00:05:21.434Z,77.58
2018-01-04T00:07:52.273Z,79.33
2018-01-04T00:10:23.033Z,79.95
2018-01-04T00:12:53.844Z,81.03
2018-01-04T00:15:24.632Z,82.19
2018-01-04T00:17:55.384Z,82.92
2018-01-04T00:20:26.128Z,84.05
2018-01-04T00:22:56.900Z,82.71
2018-01-04T00:25:27.673Z,83.88
2018-01-04T00:27:58.526Z,84.85
2018-01-04T00:30:29.288Z,85.80
2018-01-04T00:33:00.100Z,86.81
2018-01-04T00:35:30.884Z,86.09
2018-01-04T00:38:02.740Z,86.91
2018-01-04T00:40:33.484Z,86.72
2018-01-04T00:43:04.843Z,86.79
2018-01-04T00:45:35.600Z,88.17
2018-01-04T00:48:06.367Z,88.09
2018-01-04T00:50:37.197Z,88.58
2018-01-04T00:53:07.968Z,87.18
2018-01-04T00:55:38.724Z,87.56
2018-01-04T00:58:09.493Z,87.57
2018-01-04T01:00:40.258Z,87.08
2018-01-04T01:03:11.150Z,86.64
2018-01-04T01:05:41.908Z,86.73
2018-01-04T01:08:25.652Z,86.25
2018-01-04T01:10:56.412Z,85.15
2018-01-04T01:13:27.217Z,85.18
2018-01-04T01:15:58.017Z,84.41
2018-01-04T01:18:28.776Z,84.48
2018-01-04T01:20:59.521Z,84.88
2018-01-04T01:23:30.292Z,85.75
2018-01-04T01:26:01.098Z,85.90
2018-01-04T01:28:31.845Z,86.25
2018-01-04T01:31:02.598Z,86.48
2018-01-04T01:33:33.896Z,86.57
2018-01-04T01:36:04.647Z,86.35
2018-01-04T01:38:35.408Z,85.55
2018-01-04T01:41:06.144Z,86.36
2018-01-04T01:43:36.932Z,85.58
2018-01-04T01:46:07.764Z,85.07
2018-01-04T01:48:38.568Z,84.49
2018-01-04T01:51:09.525Z,84.30
2018-01-04T01:53:41.392Z,84.89
2018-01-04T01:56:12.159Z,84.85
2018-01-04T01:58:42.979Z,82.57
2018-01-04T02:01:13.815Z,81.95
2018-01-04T02:03:44.602Z,82.95
2018-01-04T02:06:15.369Z,82.64
2018-01-04T02:08:46.129Z,83.39
2018-01-04T02:11:16.867Z,84.50
2018-01-04T02:13:47.660Z,83.93
2018-01-04T02:16:20.177Z,84.64
2018-01-04T02:19:03.264Z,84.16
2018-01-04T02:21:46.437Z,84.26
2018-01-04T02:24:30.008Z,84.19
2018-01-04T02:27:13.133Z,84.24
2018-01-04T02:29:56.278Z,83.72
2018-01-04T02:32:39.553Z,83.57
2018-01-04T02:35:10.395Z,83.85
2018-01-04T02:37:53.600Z,84.38
2018-01-04T02:40:36.833Z,84.85
2018-01-04T02:43:19.896Z,84.88
2018-01-04T02:46:00.912Z,84.95
2018-01-04T02:48:32.024Z,85.86
2018-01-04T02:51:02.873Z,85.98
2018-01-04T02:53:33.632Z,86.67
2018-01-04T02:56:06.416Z,87.54
2018-01-04T02:58:37.168Z,88.61
2018-01-04T03:01:07.986Z,89.77
2018-01-04T03:03:38.792Z,90.01
2018-01-04T03:06:09.568Z,90.55
2018-01-04T03:08:43.086Z,90.99
2018-01-04T03:11:13.901Z,90.66
2018-01-04T03:13:44.701Z,91.19
2018-01-04T03:16:16.560Z,91.05
2018-01-04T03:18:49.361Z,91.38
2018-01-04T03:21:20.137Z,91.75
2018-01-04T03:23:50.892Z,91.83
2018-01-04T03:26:27.692Z,91.89
2018-01-04T03:29:04.449Z,91.83
2018-01-04T03:31:41.381Z,92.27
2018-01-04T03:34:18.212Z,92.01
2018-01-04T03:36:55.055Z,92.39
2018-01-04T03:39:25.824Z,92.11
2018-01-04T03:42:02.857Z,92.23
2018-01-04T03:44:39.714Z,92.12
2018-01-04T03:47:16.568Z,91.71
2018-01-04T03:49:53.389Z,91.80
2018-01-04T03:52:30.140Z,91.08
2018-01-04T03:55:07.269Z,91.12
2018-01-04T03:57:44.214Z,91.65
2018-01-04T04:00:21.416Z,91.64
2018-01-04T04:02:55.237Z,91.58
2018-01-04T04:05:31.976Z,91.66
2018-01-04T04:08:10.901Z,91.74
2018-01-04T04:10:41.653Z,92.26
2018-01-04T04:13:12.431Z,92.14
2018-01-04T04:15:43.178Z,91.95
2018-01-04T04:18:13.969Z,91.76
2018-01-04T04:20:45.812Z,92.00
2018-01-04T04:23:16.573Z,91.85
2018-01-04T04:25:47.347Z,91.29
2018-01-04T04:28:18.132Z,91.17
2018-01-04T04:30:48.884Z,90.98
2018-01-04T04:33:19.648Z,90.75
2018-01-04T04:35:50.429Z,90.98
2018-01-04T04:38:21.225Z,90.94
2018-01-04T04:40:51.984Z,91.00
2018-01-04T04:43:22.768Z,91.05
2018-01-04T04:45:53.525Z,90.79
2018-01-04T04:48:24.308Z,90.88
2018-01-04T04:50:55.143Z,90.73
2018-01-04T04:53:25.964Z,90.88
2018-01-04T04:55:56.729Z,90.55
2018-01-04T04:58:27.500Z,90.78
2018-01-04T05:00:58.252Z,90.24
2018-01-04T05:03:30.450Z,90.25
2018-01-04T05:06:01.354Z,90.32
2018-01-04T05:08:32.136Z,90.29
2018-01-04T05:11:02.897Z,90.31
2018-01-04T05:13:33.689Z,90.73
2018-01-04T05:16:04.643Z,91.23
2018-01-04T05:18:35.564Z,91.08
2018-01-04T05:21:06.373Z,90.76
2018-01-04T05:23:37.167Z,90.44
2018-01-04T05:26:07.932Z,90.18
2018-01-04T05:28:45.047Z,89.69
2018-01-04T05:31:16.002Z,89.67
2018-01-04T05:33:46.806Z,89.48
2018-01-04T05:36:17.554Z,89.72
2018-01-04T05:38:48.890Z,89.84
2018-01-04T05:41:19.661Z,89.37
2018-01-04T05:43:50.435Z,90.07
2018-01-04T05:46:21.217Z,89.55
2018-01-04T05:48:52.008Z,89.87
2018-01-04T05:51:22.756Z,90.03
2018-01-04T05:53:53.617Z,89.76
2018-01-04T05:56:24.819Z,90.07
2018-01-04T05:58:55.568Z,89.63
2018-01-04T06:01:26.342Z,89.84
2018-01-04T06:03:57.097Z,90.12
2018-01-04T06:06:27.843Z,90.22
2018-01-04T06:08:58.616Z,90.57
2018-01-04T06:11:29.423Z,90.36
2018-01-04T06:14:00.202Z,90.52
2018-01-04T06:16:30.957Z,90.46
2018-01-04T06:19:01.718Z,90.19
2018-01-04T06:21:32.466Z,89.97
2018-01-04T06:24:03.237Z,90.23
2018-01-04T06:26:33.986Z,90.50
2018-01-04T06:29:04.769Z,90.21
2018-01-04T06:31:35.517Z,90.17
2018-01-04T06:34:06.268Z,89.91
2018-01-04T06:36:37.020Z,89.82
2018-01-04T06:39:07.768Z,89.73
2018-01-04T06:41:38.508Z,89.73
2018-01-04T06:44:09.276Z,89.57
2018-01-04T06:46:40.028Z,89.37
2018-01-04T06:49:10.794Z,89.00
2018-01-04T06:52:02.617Z,88.95
2018-01-04T06:54:33.386Z,89.11
2018-01-04T06:57:04.160Z,88.90
2018-01-04T06:59:34.923Z,88.82
2018-01-04T07:02:05.693Z,88.35
2018-01-04T07:04:36.468Z,88.42
2018-01-04T07:07:07.228Z,88.50
2018-01-04T07:09:42.872Z,88.99
2018-01-04T07:12:14.717Z,88.75
2018-01-04T07:14:45.486Z,87.99
2018-01-04T07:17:16.253Z,87.85
2018-01-04T07:19:47.010Z,87.96
2018-01-04T07:22:21.946Z,88.01
2018-01-04T07:24:52.729Z,87.65
2018-01-04T07:27:23.521Z,86.85
2018-01-04T07:29:54.288Z,87.30
2018-01-04T07:32:25.056Z,87.00
2018-01-04T07:34:55.933Z,86.74
2018-01-04T07:37:26.748Z,86.97
2018-01-04T07:39:57.558Z,86.05
2018-01-04T07:42:35.580Z,85.77
2018-01-04T07:45:06.345Z,85.89
2018-01-04T07:47:37.097Z,85.00
2018-01-04T07:50:07.844Z,85.83
2018-01-04T07:52:38.592Z,85.46
2018-01-04T07:55:09.364Z,85.39
2018-01-04T07:57:40.116Z,85.44
2018-01-04T08:00:10.886Z,85.12
2018-01-04T08:02:41.659Z,85.31
2018-01-04T08:05:12.429Z,85.13
2018-01-04T08:07:43.163Z,84.55
2018-01-04T08:10:13.929Z,83.95
2018-01-04T08:12:44.688Z,84.39
2018-01-04T08:15:15.456Z,84.68
2018-01-04T08:17:46.215Z,84.48
2018-01-04T08:20:16.994Z,84.66
2018-01-04T08:22:47.744Z,83.97
2018-01-04T08:25:18.501Z,83.65
2018-01-04T08:27:49.262Z,83.99
2018-01-04T08:30:20.045Z,83.99
2018-01-04T08:32:52.816Z,84.10
2018-01-04T08:35:24.684Z,83.66
2018-01-04T08:37:55.437Z,83.34
2018-01-04T08:40:26.204Z,83.34
2018-01-04T08:42:56.956Z,83.90
2018-01-04T08:45:27.769Z,84.00
2018-01-04T08:47:58.524Z,83.61
2018-01-04T08:50:29.288Z,84.01
2018-01-04T08:53:00.034Z,83.34
2018-01-04T08:55:30.848Z,83.03
2018-01-04T08:58:01.584Z,83.02
2018-01-04T09:00:32.344Z,82.74
2018-01-04T09:03:03.093Z,83.63
2018-01-04T09:05:33.925Z,82.37
2018-01-04T09:08:12.733Z,82.35
2018-01-04T09:10:49.512Z,82.14
2018-01-04T09:13:20.269Z,81.92
2018-01-04T09:15:51.049Z,81.87
2018-01-04T09:18:39.929Z,80.71
2018-01-04T09:21:15.576Z,81.87
2018-01-04T09:23:46.320Z,82.38
2018-01-04T09:26:17.095Z,82.16
2018-01-04T09:28:51.557Z,81.46
2018-01-04T09:31:24.364Z,80.46
2018-01-04T09:33:57.137Z,80.94
2018-01-04T09:36:27.901Z,79.80
2018-01-04T09:39:11.244Z,79.79
2018-01-04T09:41:45.940Z,80.26
2018-01-04T09:44:20.561Z,80.55
2018-01-04T09:47:03.123Z,80.22
2018-01-04T09:49:37.589Z,81.74
2018-01-04T09:52:13.962Z,81.12
2018-01-04T09:54:44.717Z,80.68
2018-01-04T09:57:15.488Z,80.87
2018-01-04T09:59:46.268Z,81.46
2018-01-04T10:02:17.025Z,80.57
2018-01-04T10:04:51.300Z,81.10
2018-01-04T10:07:28.693Z,81.07
2018-01-04T10:10:03.324Z,80.83
2018-01-04T10:12:36.112Z,81.76
2018-01-04T10:15:06.855Z,79.51
2018-01-04T10:17:37.689Z,79.50
2018-01-04T10:20:08.384Z,80.10
2018-01-04T10:22:39.252Z,80.51
2018-01-04T10:25:14.164Z,80.33
2018-01-04T10:27:50.669Z,80.50
2018-01-04T10:30:22.533Z,81.16
2018-01-04T10:32:54.381Z,81.89
2018-01-04T10:35:25.193Z,82.13
2018-01-04T10:37:56.048Z,82.13
2018-01-04T10:40:33.695Z,81.46
2018-01-04T10:43:08.175Z,82.55
2018-01-04T10:45:39.029Z,82.09
2018-01-04T10:48:09.792Z,82.97
2018-01-04T10:50:41.521Z,83.99
2018-01-04T10:53:18.048Z,84.26
2018-01-04T10:56:00.356Z,83.91
2018-01-04T10:58:31.224Z,83.80
2018-01-04T11:01:03.049Z,84.00
2018-01-04T11:03:39.893Z,85.07
2018-01-04T11:06:21.308Z,84.52
2018-01-04T11:08:52.164Z,84.82
2018-01-04T11:11:24.006Z,85.56
2018-01-04T11:13:55.889Z,86.82
2018-01-04T11:19:25.080Z,89.31
2018-01-04T11:22:00.529Z,89.18
2018-01-04T11:24:38.545Z,89.47
2018-01-04T11:27:13.371Z,89.42
2018-01-04T11:29:44.198Z,88.85
2018-01-04T11:32:19.557Z,89.86
2018-01-04T11:34:51.417Z,90.30
2018-01-04T11:37:28.588Z,90.36
2018-01-04T11:40:05.689Z,90.20
2018-01-04T11:42:36.468Z,91.35
2018-01-04T11:45:07.244Z,90.60
2018-01-04T11:47:38.006Z,90.36
2018-01-04T11:50:09.855Z,91.08
2018-01-04T11:52:40.602Z,90.91
2018-01-04T11:55:15.546Z,91.25
2018-01-04T11:57:46.306Z,90.74
2018-01-04T12:00:17.104Z,90.54
2018-01-04T12:02:47.924Z,91.20
2018-01-04T12:05:18.692Z,90.79
2018-01-04T12:07:50.504Z,91.02
2018-01-04T12:10:21.268Z,91.56
2018-01-04T12:12:52.094Z,92.12
2018-01-04T12:15:25.999Z,91.65
2018-01-04T12:17:58.868Z,92.02
2018-01-04T12:20:38.114Z,91.12
2018-01-04T12:23:08.885Z,92.51
2018-01-04T12:25:40.724Z,92.32
2018-01-04T12:28:11.512Z,92.76
2018-01-04T12:30:42.309Z,92.87
2018-01-04T12:33:13.057Z,92.89
2018-01-04T12:35:43.836Z,92.86
2018-01-04T12:38:16.601Z,93.19
2018-01-04T12:40:47.402Z,93.86
2018-01-04T12:43:18.180Z,93.52
2018-01-04T12:45:48.956Z,93.71
2018-01-04T12:48:19.726Z,93.77
2018-01-04T12:50:50.500Z,93.67
2018-01-04T12:53:21.281Z,94.11
2018-01-04T12:55:52.077Z,94.05
2018-01-04T12:58:22.847Z,94.00
2018-01-04T13:00:53.662Z,94.25
2018-01-04T13:03:26.521Z,94.49
2018-01-04T13:05:57.333Z,94.45
2018-01-04T13:08:28.092Z,94.68
2018-01-04T13:10:58.879Z,94.70
2018-01-04T13:13:29.641Z,95.01
2018-01-04T13:16:00.429Z,95.16
2018-01-04T13:18:31.289Z,95.33
2018-01-04T13:21:08.768Z,95.33
2018-01-04T13:23:39.543Z,95.35
2018-01-04T13:26:10.320Z,95.20
2018-01-04T13:28:52.721Z,95.31
2018-01-04T13:31:23.501Z,95.44
2018-01-04T13:33:54.280Z,95.60
2018-01-04T13:36:25.057Z,95.19
2018-01-04T13:38:55.924Z,95.16
2018-01-04T13:41:26.705Z,95.07
2018-01-04T13:43:57.456Z,94.78
2018-01-04T13:46:28.328Z,94.87
2018-01-04T13:48:59.125Z,94.21
2018-01-04T13:51:29.942Z,94.66
2018-01-04T13:54:02.817Z,94.61
2018-01-04T13:56:33.637Z,94.93
2018-01-04T13:59:05.501Z,94.94
2018-01-04T14:01:36.343Z,94.49
2018-01-04T14:04:07.140Z,94.60
2018-01-04T14:06:41.104Z,94.55
2018-01-04T14:09:13.960Z,94.26
2018-01-04T14:11:44.736Z,94.33
2018-01-04T14:14:15.506Z,94.72
2018-01-04T14:16:46.312Z,94.65
2018-01-04T14:19:18.133Z,95.07
2018-01-04T14:21:48.981Z,95.44
2018-01-04T14:24:19.744Z,95.54
2018-01-04T14:26:50.521Z,95.60
2018-01-04T14:29:21.279Z,95.59
2018-01-04T14:31:57.126Z,95.60
2018-01-04T14:34:27.886Z,95.85
2018-01-04T14:36:58.648Z,95.92
2018-01-04T14:39:29.426Z,95.88
2018-01-04T14:42:00.250Z,95.72
2018-01-04T14:44:31.093Z,95.83
2018-01-04T14:47:16.184Z,95.96
2018-01-04T14:49:46.941Z,96.56
2018-01-04T14:52:17.716Z,96.57
2018-01-04T14:54:53.613Z,96.70
2018-01-04T14:57:24.390Z,96.80
2018-01-04T14:59:58.456Z,96.81
2018-01-04T15:02:29.227Z,96.72
2018-01-04T15:04:59.999Z,96.75
2018-01-04T15:07:32.795Z,96.86
2018-01-04T15:10:03.571Z,96.99
2018-01-04T15:12:34.366Z,96.91
2018-01-04T15:15:05.113Z,97.03
2018-01-04T15:17:36.949Z,97.19
2018-01-04T15:20:14.737Z,97.35
2018-01-04T15:22:45.596Z,97.37
2018-01-04T15:25:20.101Z,97.38
2018-01-04T15:27:55.579Z,97.42
2018-01-04T15:30:33.133Z,97.51
2018-01-04T15:33:03.974Z,97.49
2018-01-04T15:35:34.963Z,97.46
2018-01-04T15:38:05.829Z,97.51
2018-01-04T15:40:36.584Z,97.58
2018-01-04T15:43:11.018Z,97.52
2018-01-04T15:45:43.786Z,97.40
2018-01-04T15:48:15.581Z,97.46
2018-01-04T15:50:46.332Z,97.37
2018-01-04T15:53:17.110Z,97.60
2018-01-04T15:55:52.655Z,97.54
2018-01-04T15:58:23.428Z,97.68
2018-01-04T16:00:54.175Z,97.55
2018-01-04T16:03:28.261Z,97.67
2018-01-04T16:06:02.765Z,97.52
2018-01-04T16:08:35.554Z,97.50
2018-01-04T16:11:06.385Z,97.53
2018-01-04T16:13:40.307Z,97.48
2018-01-04T16:16:23.519Z,97.56
2018-01-04T16:18:56.324Z,97.60
2018-01-04T16:21:28.162Z,97.62
2018-01-04T16:24:11.205Z,97.65
2018-01-04T16:26:46.745Z,97.84
2018-01-04T16:29:19.554Z,97.94
2018-01-04T16:31:52.391Z,97.91
2018-01-04T16:34:23.248Z,97.79
2018-01-04T16:37:06.153Z,97.91
2018-01-04T16:39:37.165Z,97.90
2018-01-04T16:42:08.049Z,97.63
2018-01-04T16:44:38.913Z,97.75
2018-01-04T16:47:11.740Z,97.69
2018-01-04T16:49:42.542Z,97.67
2018-01-04T16:52:13.288Z,97.75
2018-01-04T16:54:45.092Z,97.90
2018-01-04T16:57:15.882Z,97.80
2018-01-04T16:59:46.628Z,97.96
2018-01-04T17:02:17.389Z,98.09
2018-01-04T17:04:55.024Z,98.20
2018-01-04T17:07:32.457Z,98.30
2018-01-04T17:10:03.245Z,98.42
2018-01-04T17:12:33.985Z,98.40
2018-01-04T17:15:04.816Z,98.34
2018-01-04T17:17:37.684Z,98.12
2018-01-04T17:20:13.424Z,98.08
2018-01-04T17:22:46.189Z,98.21
2018-01-04T17:25:17.064Z,98.14
2018-01-04T17:27:54.923Z,98.01
2018-01-04T17:30:31.891Z,97.93
2018-01-04T17:33:02.654Z,97.94
2018-01-04T17:35:38.484Z,97.93
2018-01-04T17:38:12.913Z,98.00
2018-01-04T17:40:43.678Z,98.02
2018-01-04T17:43:15.528Z,98.07
2018-01-04T17:45:46.316Z,98.14
2018-01-04T17:48:28.467Z,98.07
2018-01-04T17:51:00.912Z,98.06
2018-01-04T17:53:31.767Z,98.12
2018-01-04T17:56:02.573Z,98.15
2018-01-04T17:58:39.010Z,97.97
2018-01-04T18:01:09.793Z,98.22
2018-01-04T18:03:51.517Z,98.15
2018-01-04T18:06:22.397Z,98.15
2018-01-04T18:08:57.084Z,98.11
2018-01-04T18:11:27.902Z,98.09
2018-01-04T18:13:58.687Z,98.01
2018-01-04T18:16:34.096Z,98.05
2018-01-04T18:19:05.742Z,98.06
2018-01-04T18:21:36.652Z,98.08
2018-01-04T18:24:07.596Z,97.99
2018-01-04T18:26:43.528Z,97.85
2018-01-04T18:29:18.304Z,97.96
2018-01-04T18:31:50.236Z,98.16
2018-01-04T18:34:21.005Z,98.14
2018-01-04T18:36:51.883Z,98.06
2018-01-04T18:39:22.706Z,98.11
2018-01-04T18:41:53.561Z,98.46
2018-01-04T18:44:24.395Z,98.34
2018-01-04T18:46:55.213Z,98.37
2018-01-04T18:49:26.059Z,98.30
2018-01-04T18:51:56.892Z,98.25
2018-01-04T18:54:27.736Z,98.29
2018-01-04T18:56:58.592Z,98.20
2018-01-04T18:59:30.404Z,98.17
2018-01-04T19:02:01.537Z,98.12
2018-01-04T19:04:32.418Z,98.14
2018-01-04T19:07:03.347Z,98.02
2018-01-04T19:09:34.184Z,97.97
2018-01-04T19:12:06.079Z,98.00
2018-01-04T19:14:36.861Z,98.03
2018-01-04T19:17:07.697Z,98.22
2018-01-04T19:19:38.505Z,98.32
2018-01-04T19:22:09.294Z,98.33
2018-01-04T19:24:40.083Z,98.28
2018-01-04T19:27:11.009Z,98.02
2018-01-04T19:29:41.867Z,98.06
2018-01-04T19:32:12.812Z,98.03
2018-01-04T19:34:43.609Z,98.02
2018-01-04T19:37:14.423Z,97.97
2018-01-04T19:39:46.678Z,97.94
2018-01-04T19:42:17.531Z,97.98
2018-01-04T19:44:48.405Z,98.17
2018-01-04T19:47:19.356Z,98.14
2018-01-04T19:49:50.350Z,98.27
2018-01-04T19:52:21.156Z,98.27
2018-01-04T19:54:52.064Z,98.28
2018-01-04T19:57:22.927Z,98.34
2018-01-04T19:59:53.731Z,98.33
2018-01-04T20:02:24.601Z,98.28
2018-01-04T20:04:57.565Z,98.30
2018-01-04T20:07:28.376Z,98.35
2018-01-04T20:09:59.164Z,98.35
2018-01-04T20:12:30.001Z,98.30
2018-01-04T20:15:00.781Z,98.09
2018-01-04T20:17:31.714Z,98.14
2018-01-04T20:20:02.576Z,98.12
2018-01-04T20:22:33.414Z,98.20
2018-01-04T20:25:06.408Z,98.18
2018-01-04T20:27:37.212Z,98.23
2018-01-04T20:30:08.013Z,98.16
2018-01-04T20:32:40.950Z,98.11
2018-01-04T20:35:11.771Z,98.09
2018-01-04T20:37:42.592Z,98.03
2018-01-04T20:40:15.434Z,98.02
2018-01-04T20:42:46.267Z,98.07
2018-01-04T20:45:17.101Z,98.17
2018-01-04T20:47:47.918Z,98.13
2018-01-04T20:50:18.729Z,98.11
2018-01-04T20:52:49.576Z,98.06
2018-01-04T20:55:20.413Z,98.00
2018-01-04T20:57:51.315Z,97.80
2018-01-04T21:00:22.115Z,97.86
2018-01-04T21:02:52.957Z,98.10
2018-01-04T21:05:23.787Z,98.13
2018-01-04T21:07:54.638Z,98.21
2018-01-04T21:10:32.444Z,98.36
2018-01-04T21:13:03.268Z,98.55
2018-01-04T21:15:34.093Z,98.45
2018-01-04T21:18:04.957Z,98.49
2018-01-04T21:20:35.814Z,98.36
2018-01-04T21:23:10.096Z,98.38
2018-01-04T21:25:40.913Z,98.34
2018-01-04T21:28:20.177Z,98.49
2018-01-04T21:30:51.019Z,98.48
2018-01-04T21:33:21.847Z,98.47
2018-01-04T21:35:52.685Z,99.07
2018-01-04T21:38:24.568Z,99.25
2018-01-04T21:40:55.389Z,99.39
2018-01-04T21:43:26.234Z,99.38
2018-01-04T21:45:57.059Z,99.38
2018-01-04T21:48:27.928Z,99.56
2018-01-04T21:50:58.758Z,99.09
2018-01-04T21:53:29.612Z,99.21
2018-01-04T21:56:00.427Z,99.23
2018-01-04T21:58:31.333Z,99.23
2018-01-04T22:01:02.448Z,99.32
2018-01-04T22:03:33.295Z,99.29
2018-01-04T22:06:04.129Z,99.10
2018-01-04T22:08:51.102Z,98.89
2018-01-04T22:11:21.968Z,98.73
2018-01-04T22:13:52.831Z,98.71
2018-01-04T22:16:24.741Z,98.60
2018-01-04T22:19:01.997Z,98.60
2018-01-04T22:21:32.927Z,98.58
2018-01-04T22:24:04.767Z,98.59
2018-01-04T22:26:35.724Z,98.61
2018-01-04T22:29:06.944Z,98.80
2018-01-04T22:31:37.853Z,98.68
2018-01-04T22:34:08.924Z,98.75
2018-01-04T22:36:39.744Z,98.75
2018-01-04T22:39:10.609Z,98.79
2018-01-04T22:41:46.114Z,98.76
2018-01-04T22:44:16.998Z,98.52
2018-01-04T22:46:48.022Z,98.60
2018-01-04T22:49:19.963Z,98.82
2018-01-04T22:51:50.851Z,98.95
2018-01-04T22:54:21.704Z,98.89
2018-01-04T22:56:52.517Z,98.95
2018-01-04T22:59:23.355Z,99.12
2018-01-04T23:01:56.122Z,99.08
2018-01-04T23:04:27.270Z,99.03
2018-01-04T23:06:58.085Z,98.99
2018-01-04T23:09:29.092Z,98.75
2018-01-04T23:11:59.900Z,98.57
2018-01-04T23:14:30.828Z,99.14
2018-01-04T23:17:01.649Z,98.85
2018-01-04T23:19:32.467Z,98.07
2018-01-04T23:22:07.291Z,97.58
2018-01-04T23:24:38.156Z,95.67
2018-01-04T23:27:08.979Z,95.48
2018-01-04T23:29:40.075Z,95.19
2018-01-04T23:32:11.057Z,92.31
2018-01-04T23:34:42.273Z,91.63
2018-01-04T23:37:13.160Z,89.91
2018-01-04T23:39:44.100Z,90.76
2018-01-04T23:42:15.148Z,91.29
2018-01-04T23:44:45.985Z,90.38
2018-01-04T23:47:16.788Z,89.27
2018-01-04T23:49:47.614Z,88.69
2018-01-04T23:52:18.433Z,88.62
2018-01-04T23:54:49.210Z,90.12
2018-01-04T23:57:20.022Z,87.03
2018-01-04T23:59:50.867Z,87.00
