createdAt,value
2023-01-04T00:01:24.900Z,99479.59
2023-01-04T00:03:51.769Z,99493.47
2023-01-04T00:06:19.793Z,99498.59
2023-01-04T00:08:46.831Z,99488.69
2023-01-04T00:11:19.743Z,99494.22
2023-01-04T00:13:47.753Z,99486.31
2023-01-04T00:16:17.333Z,99503.72
2023-01-04T00:18:44.442Z,99510.03
2023-01-04T00:21:11.077Z,99500.97
2023-01-04T00:23:39.368Z,99494.97
2023-01-04T00:26:11.687Z,99498.94
2023-01-04T00:28:38.992Z,99489.84
2023-01-04T00:31:07.355Z,99491.00
2023-01-04T00:33:34.496Z,99484.69
2023-01-04T00:36:07.044Z,99512.38
2023-01-04T00:38:34.228Z,99516.38
2023-01-04T00:41:02.111Z,99521.13
2023-01-04T00:43:29.320Z,99514.34
2023-01-04T00:45:56.060Z,99516.31
2023-01-04T00:48:24.148Z,99516.31
2023-01-04T00:50:51.142Z,99531.78
2023-01-04T00:53:18.943Z,99521.91
2023-01-04T00:55:46.064Z,99524.28
2023-01-04T00:58:12.761Z,99524.28
2023-01-04T01:00:40.225Z,99535.78
2023-01-04T01:03:07.370Z,99549.56
2023-01-04T01:05:35.658Z,99545.94
2023-01-04T01:08:21.998Z,99547.16
2023-01-04T01:10:48.609Z,99550.25
2023-01-04T01:13:15.322Z,99557.34
2023-01-04T01:15:42.079Z,99579.47
2023-01-04T01:18:08.694Z,99580.22
2023-01-04T01:20:35.395Z,99573.84
2023-01-04T01:23:02.155Z,99583.31
2023-01-04T01:25:28.824Z,99574.59
2023-01-04T01:27:55.420Z,99582.50
2023-01-04T01:30:22.018Z,99599.03
2023-01-04T01:32:48.664Z,99608.97
2023-01-04T01:35:15.352Z,99594.31
2023-01-04T01:37:41.978Z,99578.06
2023-01-04T01:40:09.412Z,99599.78
2023-01-04T01:42:36.031Z,99598.19
2023-01-04T01:45:11.130Z,99602.50
2023-01-04T01:47:45.804Z,99611.13
2023-01-04T01:50:31.342Z,99621.38
2023-01-04T01:53:00.653Z,99611.06
2023-01-04T01:55:30.559Z,99612.97
2023-01-04T01:57:58.653Z,99607.38
2023-01-04T02:00:25.739Z,99635.00
2023-01-04T02:03:19.405Z,99624.66
2023-01-04T02:05:50.202Z,99625.41
2023-01-04T02:08:18.937Z,99634.03
2023-01-04T02:10:45.611Z,99643.53
2023-01-04T02:13:15.599Z,99646.28
2023-01-04T02:15:53.180Z,99641.91
2023-01-04T02:18:28.662Z,99641.50
2023-01-04T02:21:15.560Z,99630.00
2023-01-04T02:23:54.145Z,99632.72
2023-01-04T02:27:01.739Z,99636.59
2023-01-04T02:29:29.266Z,99626.69
2023-01-04T02:32:06.459Z,99621.91
2023-01-04T02:34:59.254Z,99633.78
2023-01-04T02:37:41.455Z,99630.19
2023-01-04T02:40:23.774Z,99627.44
2023-01-04T02:43:35.133Z,99628.97
2023-01-04T02:46:12.297Z,99630.94
2023-01-04T02:48:58.972Z,99631.38
2023-01-04T02:51:34.190Z,99638.91
2023-01-04T02:54:08.952Z,99635.41
2023-01-04T02:56:47.878Z,99631.91
2023-01-04T02:59:32.516Z,99612.53
2023-01-04T03:02:41.731Z,99610.97
2023-01-04T03:05:33.157Z,99608.47
2023-01-04T03:08:12.245Z,99607.66
2023-01-04T03:10:42.580Z,99602.84
2023-01-04T03:13:17.956Z,99604.38
2023-01-04T03:16:01.128Z,99611.47
2023-01-04T03:18:31.744Z,99612.19
2023-01-04T03:21:01.228Z,99597.94
2023-01-04T03:23:53.611Z,99605.88
2023-01-04T03:26:50.645Z,99602.75
2023-01-04T03:29:49.728Z,99598.00
2023-01-04T03:32:45.040Z,99607.09
2023-01-04T03:35:23.845Z,99632.00
2023-01-04T03:38:18.211Z,99618.59
2023-01-04T03:41:19.455Z,99629.72
2023-01-04T03:44:14.390Z,99634.88
2023-01-04T03:47:11.451Z,99638.50
2023-01-04T03:49:47.095Z,99639.38
2023-01-04T03:52:15.561Z,99649.25
2023-01-04T03:54:48.129Z,99642.56
2023-01-04T03:57:16.929Z,99648.94
2023-01-04T03:59:53.342Z,99630.44
2023-01-04T04:02:24.872Z,99650.66
2023-01-04T04:05:10.705Z,99655.41
2023-01-04T04:07:56.022Z,99670.47
2023-01-04T04:10:22.681Z,99663.38
2023-01-04T04:12:49.385Z,99664.16
2023-01-04T04:15:16.348Z,99662.59
2023-01-04T04:17:42.965Z,99677.59
2023-01-04T04:20:10.654Z,99653.88
2023-01-04T04:22:37.270Z,99676.41
2023-01-04T04:25:04.155Z,99673.66
2023-01-04T04:27:30.816Z,99683.53
2023-01-04T04:29:57.605Z,99686.31
2023-01-04T04:32:24.218Z,99675.22
2023-01-04T04:34:50.817Z,99683.13
2023-01-04T04:37:17.418Z,99694.19
2023-01-04T04:39:44.074Z,99694.94
2023-01-04T04:42:10.723Z,99698.47
2023-01-04T04:44:37.338Z,99686.94
2023-01-04T04:47:03.989Z,99714.13
2023-01-04T04:49:30.672Z,99703.38
2023-01-04T04:51:57.394Z,99695.03
2023-01-04T04:54:23.992Z,99707.97
2023-01-04T04:56:50.874Z,99714.69
2023-01-04T04:59:17.738Z,99711.13
2023-01-04T05:01:44.459Z,99710.66
2023-01-04T05:04:16.600Z,99711.06
2023-01-04T05:06:43.668Z,99725.19
2023-01-04T05:09:11.686Z,99718.84
2023-01-04T05:11:56.802Z,99715.66
2023-01-04T05:14:23.460Z,99730.66
2023-01-04T05:16:50.226Z,99731.84
2023-01-04T05:19:17.070Z,99736.19
2023-01-04T05:21:43.677Z,99744.47
2023-01-04T05:24:13.506Z,99753.16
2023-01-04T05:26:40.613Z,99754.31
2023-01-04T05:29:29.131Z,99746.44
2023-01-04T05:31:55.879Z,99761.03
2023-01-04T05:34:22.665Z,99756.22
2023-01-04T05:36:49.306Z,99765.22
2023-01-04T05:39:15.932Z,99770.31
2023-01-04T05:42:01.478Z,99773.81
2023-01-04T05:44:28.176Z,99780.50
2023-01-04T05:47:03.449Z,99771.78
2023-01-04T05:49:30.120Z,99777.66
2023-01-04T05:51:56.748Z,99777.22
2023-01-04T05:54:23.366Z,99783.13
2023-01-04T05:56:50.042Z,99789.47
2023-01-04T05:59:16.900Z,99793.00
2023-01-04T06:01:43.638Z,99808.00
2023-01-04T06:04:10.397Z,99808.44
2023-01-04T06:06:37.087Z,99810.84
2023-01-04T06:09:03.779Z,99817.97
2023-01-04T06:11:30.387Z,99811.63
2023-01-04T06:13:57.020Z,99811.63
2023-01-04T06:16:23.948Z,99812.44
2023-01-04T06:18:50.722Z,99828.22
2023-01-04T06:21:17.383Z,99808.88
2023-01-04T06:23:43.988Z,99824.66
2023-01-04T06:26:10.593Z,99827.41
2023-01-04T06:28:40.884Z,99829.84
2023-01-04T06:31:09.915Z,99825.94
2023-01-04T06:33:36.798Z,99840.09
2023-01-04T06:36:03.738Z,99813.16
2023-01-04T06:38:31.087Z,99822.56
2023-01-04T06:40:57.709Z,99813.03
2023-01-04T06:43:25.200Z,99819.38
2023-01-04T06:45:52.240Z,99815.00
2023-01-04T06:48:18.908Z,99816.94
2023-01-04T06:50:45.742Z,99818.91
2023-01-04T06:53:12.502Z,99825.25
2023-01-04T06:55:39.137Z,99841.47
2023-01-04T06:58:05.754Z,99828.09
2023-01-04T07:00:32.372Z,99834.47
2023-01-04T07:03:12.776Z,99845.09
2023-01-04T07:05:41.805Z,99851.06
2023-01-04T07:08:09.701Z,99838.00
2023-01-04T07:10:36.700Z,99846.28
2023-01-04T07:13:04.097Z,99870.81
2023-01-04T07:15:38.788Z,99852.53
2023-01-04T07:18:08.579Z,99863.13
2023-01-04T07:20:35.599Z,99852.47
2023-01-04T07:23:02.244Z,99869.47
2023-01-04T07:25:28.844Z,99865.56
2023-01-04T07:27:55.827Z,99855.75
2023-01-04T07:30:23.980Z,99862.06
2023-01-04T07:32:54.934Z,99879.47
2023-01-04T07:35:22.827Z,99884.19
2023-01-04T07:37:55.560Z,99876.25
2023-01-04T07:40:24.995Z,99899.97
2023-01-04T07:42:57.201Z,99899.97
2023-01-04T07:45:24.124Z,99892.84
2023-01-04T07:47:50.782Z,99890.53
2023-01-04T07:50:17.419Z,99908.28
2023-01-04T07:52:43.986Z,99908.66
2023-01-04T07:55:10.769Z,99911.03
2023-01-04T07:57:37.398Z,99902.31
2023-01-04T08:00:05.496Z,99899.16
2023-01-04T08:02:32.173Z,99914.94
2023-01-04T08:04:59.012Z,99897.94
2023-01-04T08:07:25.740Z,99915.66
2023-01-04T08:09:52.354Z,99908.56
2023-01-04T08:12:18.960Z,99912.47
2023-01-04T08:14:45.624Z,99906.94
2023-01-04T08:17:12.263Z,99916.41
2023-01-04T08:19:40.076Z,99905.78
2023-01-04T08:22:06.702Z,99921.19
2023-01-04T08:24:33.306Z,99920.06
2023-01-04T08:26:59.918Z,99907.03
2023-01-04T08:29:31.154Z,99922.81
2023-01-04T08:32:01.271Z,99911.75
2023-01-04T08:34:27.865Z,99927.53
2023-01-04T08:36:54.707Z,99950.47
2023-01-04T08:39:21.864Z,99938.59
2023-01-04T08:42:19.191Z,99956.44
2023-01-04T08:44:38.472Z,99943.41
2023-01-04T08:47:05.464Z,99954.13
2023-01-04T08:49:32.281Z,99949.75
2023-01-04T08:51:58.892Z,99962.75
2023-01-04T08:54:25.554Z,99969.47
2023-01-04T08:56:52.150Z,99980.53
2023-01-04T08:59:18.788Z,99986.84
2023-01-04T09:01:46.221Z,100004.25
2023-01-04T09:04:13.360Z,100000.66
2023-01-04T09:06:40.212Z,100008.97
2023-01-04T09:09:06.978Z,100008.97
2023-01-04T09:11:33.634Z,100017.25
2023-01-04T09:14:09.376Z,100010.56
2023-01-04T09:16:39.991Z,100022.78
2023-01-04T09:19:07.916Z,100024.41
2023-01-04T09:21:34.654Z,100012.19
2023-01-04T09:24:01.466Z,100042.94
2023-01-04T09:26:28.221Z,100039.38
2023-01-04T09:28:56.249Z,100041.00
2023-01-04T09:31:25.805Z,100042.94
2023-01-04T09:36:40.199Z,100039.75
2023-01-04T09:39:06.901Z,100045.28
2023-01-04T09:41:43.055Z,100037.78
2023-01-04T09:44:09.609Z,100050.91
2023-01-04T09:47:01.447Z,100063.56
2023-01-04T09:49:38.667Z,100056.88
2023-01-04T09:52:11.536Z,100061.22
2023-01-04T09:54:46.624Z,100046.25
2023-01-04T09:57:21.420Z,100042.34
2023-01-04T09:59:51.580Z,100060.50
2023-01-04T10:02:25.755Z,100036.81
2023-01-04T10:04:52.818Z,100059.25
2023-01-04T10:07:33.679Z,100054.09
2023-01-04T10:10:01.608Z,100055.69
2023-01-04T10:12:59.980Z,100049.44
2023-01-04T10:15:29.619Z,100044.03
2023-01-04T10:21:29.449Z,100054.28
2023-01-04T10:24:22.544Z,100043.91
2023-01-04T10:26:51.719Z,100023.75
2023-01-04T10:29:33.690Z,100053.41
2023-01-04T10:32:14.594Z,100054.97
2023-01-04T10:34:46.479Z,100067.66
2023-01-04T10:37:38.830Z,100099.88
2023-01-04T10:40:13.801Z,100096.84
2023-01-04T10:43:21.920Z,100092.19
2023-01-04T10:46:02.437Z,100118.72
2023-01-04T10:48:56.798Z,100122.72
2023-01-04T10:51:49.301Z,100118.09
2023-01-04T10:54:29.499Z,100139.59
2023-01-04T10:57:14.608Z,100140.13
2023-01-04T10:59:50.001Z,100138.25
2023-01-04T11:02:46.584Z,100139.94
2023-01-04T11:05:30.853Z,100148.25
2023-01-04T11:08:15.920Z,100150.63
2023-01-04T11:10:48.334Z,100160.19
2023-01-04T11:13:15.036Z,100152.78
2023-01-04T11:15:43.225Z,100153.66
2023-01-04T11:18:11.738Z,100147.06
2023-01-04T11:20:40.008Z,100158.19
2023-01-04T11:23:16.193Z,100159.44
2023-01-04T11:26:13.357Z,100175.25
2023-01-04T11:29:07.275Z,100173.66
2023-01-04T11:31:37.062Z,100184.72
2023-01-04T11:34:04.521Z,100170.94
2023-01-04T11:36:31.065Z,100171.41
2023-01-04T11:38:58.725Z,100162.84
2023-01-04T11:41:26.325Z,100175.50
2023-01-04T11:43:58.714Z,100157.81
2023-01-04T11:46:27.257Z,100171.38
2023-01-04T11:48:54.140Z,100179.13
2023-01-04T11:51:26.621Z,100178.84
2023-01-04T11:54:14.978Z,100169.66
2023-01-04T11:57:05.810Z,100171.53
2023-01-04T11:59:37.570Z,100164.66
2023-01-04T12:02:58.594Z,100149.22
2023-01-04T12:05:29.106Z,100148.03
2023-01-04T12:07:57.889Z,100156.09
2023-01-04T12:10:27.222Z,100152.06
2023-01-04T12:12:55.580Z,100163.94
2023-01-04T12:15:45.887Z,100159.88
2023-01-04T12:18:27.081Z,100166.47
2023-01-04T12:20:53.737Z,100178.00
2023-01-04T12:23:20.604Z,100181.22
2023-01-04T12:25:51.323Z,100178.44
2023-01-04T12:28:36.311Z,100187.09
2023-01-04T12:31:33.946Z,100174.59
2023-01-04T12:34:23.444Z,100192.34
2023-01-04T12:37:05.361Z,100196.59
2023-01-04T12:39:47.139Z,100195.25
2023-01-04T12:42:21.585Z,100194.38
2023-01-04T12:44:52.097Z,100195.16
2023-01-04T12:47:37.501Z,100185.31
2023-01-04T12:50:13.751Z,100205.63
2023-01-04T12:53:02.384Z,100199.34
2023-01-04T12:55:31.585Z,100192.28
2023-01-04T12:58:42.319Z,100199.41
2023-01-04T13:01:28.531Z,100214.50
2023-01-04T13:04:05.543Z,100211.41
2023-01-04T13:06:42.649Z,100218.63
2023-01-04T13:09:23.385Z,100217.91
2023-01-04T13:12:08.257Z,100221.28
2023-01-04T13:14:45.068Z,100212.22
2023-01-04T13:17:17.641Z,100200.00
2023-01-04T13:19:45.505Z,100214.56
2023-01-04T13:22:23.395Z,100214.50
2023-01-04T13:24:56.552Z,100220.75
2023-01-04T13:27:24.852Z,100222.72
2023-01-04T13:29:52.325Z,100219.97
2023-01-04T13:32:23.673Z,100241.22
2023-01-04T13:35:13.962Z,100258.47
2023-01-04T13:37:45.069Z,100251.50
2023-01-04T13:40:20.454Z,100291.28
2023-01-04T13:42:50.565Z,100260.63
2023-01-04T13:46:05.543Z,100288.97
2023-01-04T13:48:38.400Z,100284.03
2023-01-04T13:51:17.614Z,100291.09
2023-01-04T13:54:00.818Z,100277.25
2023-01-04T13:56:30.626Z,100263.06
2023-01-04T13:58:57.730Z,100280.13
2023-01-04T14:01:35.256Z,100282.50
2023-01-04T14:04:08.642Z,100272.25
2023-01-04T14:06:47.781Z,100279.03
2023-01-04T14:09:29.434Z,100290.47
2023-01-04T14:12:08.094Z,100282.50
2023-01-04T14:14:59.206Z,100303.84
2023-01-04T14:17:54.368Z,100309.75
2023-01-04T14:20:22.788Z,100304.59
2023-01-04T14:22:56.184Z,100325.53
2023-01-04T14:25:38.351Z,100314.47
2023-01-04T14:28:28.683Z,100330.28
2023-01-04T14:31:01.572Z,100330.63
2023-01-04T14:33:31.785Z,100321.97
2023-01-04T14:36:10.992Z,100322.78
2023-01-04T14:38:45.042Z,100328.75
2023-01-04T14:41:32.931Z,100317.69
2023-01-04T14:43:59.515Z,100342.59
2023-01-04T14:46:28.031Z,100337.06
2023-01-04T14:48:55.300Z,100339.38
2023-01-04T14:51:27.205Z,100339.75
2023-01-04T14:53:54.902Z,100346.44
2023-01-04T14:56:21.655Z,100348.41
2023-01-04T14:58:48.322Z,100353.47
2023-01-04T15:01:15.118Z,100337.69
2023-01-04T15:03:41.881Z,100365.38
2023-01-04T15:06:08.643Z,100355.09
2023-01-04T15:08:35.201Z,100346.81
2023-01-04T15:11:02.565Z,100351.97
2023-01-04T15:13:36.755Z,100353.13
2023-01-04T15:16:06.581Z,100353.13
2023-01-04T15:18:33.316Z,100366.19
2023-01-04T15:20:59.957Z,100367.31
2023-01-04T15:23:26.702Z,100360.97
2023-01-04T15:25:53.433Z,100366.06
2023-01-04T15:28:21.775Z,100372.41
2023-01-04T15:30:49.414Z,100377.94
2023-01-04T15:33:16.067Z,100374.00
2023-01-04T15:35:43.853Z,100372.41
2023-01-04T15:38:15.971Z,100375.63
2023-01-04T15:40:44.576Z,100379.53
2023-01-04T15:43:11.798Z,100385.88
2023-01-04T15:45:39.541Z,100361.78
2023-01-04T15:48:09.499Z,100370.91
2023-01-04T15:50:40.660Z,100378.84
2023-01-04T15:53:08.530Z,100371.72
2023-01-04T15:55:37.138Z,100383.56
2023-01-04T15:58:05.012Z,100387.06
2023-01-04T16:00:32.999Z,100383.03
2023-01-04T16:03:00.293Z,100379.34
2023-01-04T16:05:27.806Z,100387.91
2023-01-04T16:07:54.439Z,100387.03
2023-01-04T16:10:21.225Z,100385.72
2023-01-04T16:12:54.677Z,100378.94
2023-01-04T16:15:23.148Z,100388.41
2023-01-04T16:17:50.518Z,100368.13
2023-01-04T16:20:18.895Z,100370.44
2023-01-04T16:22:45.831Z,100392.47
2023-01-04T16:25:13.213Z,100378.56
2023-01-04T16:27:42.302Z,100391.44
2023-01-04T16:30:13.637Z,100388.59
2023-01-04T16:32:42.627Z,100380.16
2023-01-04T16:35:10.615Z,100386.84
2023-01-04T16:37:37.485Z,100371.88
2023-01-04T16:40:06.761Z,100401.94
2023-01-04T16:42:33.892Z,100390.88
2023-01-04T16:45:00.808Z,100388.47
2023-01-04T16:47:27.773Z,100393.06
2023-01-04T16:49:54.674Z,100382.63
2023-01-04T16:52:21.822Z,100395.19
2023-01-04T16:54:49.179Z,100401.84
2023-01-04T16:57:15.840Z,100407.84
2023-01-04T16:59:42.541Z,100419.00
2023-01-04T17:02:13.157Z,100412.44
2023-01-04T17:04:41.080Z,100418.44
2023-01-04T17:07:07.740Z,100412.22
2023-01-04T17:09:35.131Z,100417.03
2023-01-04T17:12:44.981Z,100429.34
2023-01-04T17:15:07.771Z,100424.63
2023-01-04T17:17:37.699Z,100418.28
2023-01-04T17:20:06.389Z,100417.50
2023-01-04T17:22:35.326Z,100429.72
2023-01-04T17:25:03.228Z,100428.91
2023-01-04T17:27:29.900Z,100447.00
2023-01-04T17:29:56.516Z,100435.94
2023-01-04T17:32:24.333Z,100441.47
2023-01-04T17:34:51.913Z,100447.00
2023-01-04T17:37:18.582Z,100439.50
2023-01-04T17:39:45.189Z,100448.63
2023-01-04T17:42:11.827Z,100438.38
2023-01-04T17:44:38.490Z,100434.78
2023-01-04T17:47:05.213Z,100438.69
2023-01-04T17:49:32.651Z,100451.72
2023-01-04T17:52:00.021Z,100452.88
2023-01-04T17:54:27.082Z,100443.78
2023-01-04T17:56:54.006Z,100459.56
2023-01-04T17:59:20.776Z,100465.09
2023-01-04T18:01:48.053Z,100478.91
2023-01-04T18:04:14.889Z,100488.72
2023-01-04T18:06:41.582Z,100492.63
2023-01-04T18:09:09.251Z,100496.56
2023-01-04T18:11:36.630Z,100494.25
2023-01-04T18:14:06.333Z,100488.72
2023-01-04T18:16:56.587Z,100484.00
2023-01-04T18:19:26.082Z,100486.75
2023-01-04T18:21:53.002Z,100492.63
2023-01-04T18:24:37.151Z,100481.13
2023-01-04T18:27:23.082Z,100490.09
2023-01-04T18:29:51.712Z,100485.38
2023-01-04T18:32:18.563Z,100488.50
2023-01-04T18:34:45.547Z,100508.31
2023-01-04T18:37:12.179Z,100490.59
2023-01-04T18:39:38.895Z,100522.59
2023-01-04T18:42:05.526Z,100511.97
2023-01-04T18:44:33.926Z,100512.72
2023-01-04T18:47:04.124Z,100521.34
2023-01-04T18:49:31.106Z,100511.31
2023-01-04T18:51:57.757Z,100520.28
2023-01-04T18:54:24.590Z,100525.69
2023-01-04T18:56:55.741Z,100552.91
2023-01-04T18:59:31.034Z,100545.88
2023-01-04T19:02:02.530Z,100553.72
2023-01-04T19:04:31.437Z,100553.72
2023-01-04T19:06:58.282Z,100548.88
2023-01-04T19:09:25.023Z,100555.91
2023-01-04T19:11:51.826Z,100569.13
2023-01-04T19:14:18.611Z,100569.72
2023-01-04T19:16:45.352Z,100556.91
2023-01-04T19:19:12.163Z,100563.09
2023-01-04T19:21:39.206Z,100563.00
2023-01-04T19:24:06.552Z,100572.44
2023-01-04T19:26:33.988Z,100573.25
2023-01-04T19:29:00.694Z,100579.59
2023-01-04T19:31:27.555Z,100614.84
2023-01-04T19:33:55.118Z,100575.91
2023-01-04T19:36:22.403Z,100599.75
2023-01-04T19:38:49.072Z,100577.78
2023-01-04T19:41:29.123Z,100577.88
2023-01-04T19:44:03.286Z,100590.56
2023-01-04T19:46:31.813Z,100580.19
2023-01-04T19:48:58.674Z,100589.84
2023-01-04T19:51:25.748Z,100594.00
2023-01-04T19:53:52.428Z,100599.38
2023-01-04T19:56:19.245Z,100598.13
2023-01-04T19:58:45.973Z,100587.28
2023-01-04T20:01:20.886Z,100593.50
2023-01-04T20:03:48.523Z,100604.31
2023-01-04T20:06:16.639Z,100607.75
2023-01-04T20:08:43.935Z,100613.47
2023-01-04T20:11:11.764Z,100622.09
2023-01-04T20:13:39.691Z,100620.81
2023-01-04T20:16:06.854Z,100621.16
2023-01-04T20:18:34.590Z,100633.69
2023-01-04T20:21:01.690Z,100615.50
2023-01-04T20:23:28.344Z,100624.94
2023-01-04T20:25:55.517Z,100631.16
2023-01-04T20:28:24.428Z,100637.00
2023-01-04T20:31:08.526Z,100656.69
2023-01-04T20:33:35.627Z,100632.13
2023-01-04T20:36:13.835Z,100645.16
2023-01-04T20:38:42.724Z,100660.13
2023-01-04T20:41:14.120Z,100664.81
2023-01-04T20:43:40.997Z,100675.88
2023-01-04T20:46:15.295Z,100680.56
2023-01-04T20:48:42.432Z,100673.47
2023-01-04T20:51:11.519Z,100682.88
2023-01-04T20:53:38.526Z,100679.66
2023-01-04T20:56:13.380Z,100691.34
2023-01-04T20:58:40.131Z,100682.63
2023-01-04T21:01:07.680Z,100689.28
2023-01-04T21:03:35.519Z,100685.84
2023-01-04T21:06:05.228Z,100697.69
2023-01-04T21:08:32.212Z,100700.56
2023-01-04T21:10:59.430Z,100697.16
2023-01-04T21:13:27.701Z,100702.66
2023-01-04T21:15:55.294Z,100709.00
2023-01-04T21:18:24.271Z,100712.59
2023-01-04T21:20:51.057Z,100736.31
2023-01-04T21:23:25.113Z,100735.16
2023-01-04T21:25:53.469Z,100744.59
2023-01-04T21:28:22.205Z,100754.81
2023-01-04T21:30:49.853Z,100752.38
2023-01-04T21:33:17.443Z,100757.91
2023-01-04T21:35:44.072Z,100756.31
2023-01-04T21:38:11.632Z,100770.78
2023-01-04T21:40:41.826Z,100762.81
2023-01-04T21:43:15.933Z,100761.53
2023-01-04T21:45:42.835Z,100770.16
2023-01-04T21:48:09.917Z,100781.56
2023-01-04T21:50:37.059Z,100770.50
2023-01-04T21:53:03.755Z,100789.84
2023-01-04T21:55:34.841Z,100782.34
2023-01-04T21:58:02.717Z,100777.16
2023-01-04T22:00:29.471Z,100779.44
2023-01-04T22:02:56.282Z,100771.47
2023-01-04T22:05:23.092Z,100778.47
2023-01-04T22:07:49.753Z,100776.88
2023-01-04T22:10:16.393Z,100774.44
2023-01-04T22:12:44.980Z,100777.03
2023-01-04T22:15:11.807Z,100775.44
2023-01-04T22:17:38.559Z,100778.22
2023-01-04T22:20:05.706Z,100785.69
2023-01-04T22:22:32.404Z,100786.00
2023-01-04T22:24:59.073Z,100794.63
2023-01-04T22:27:26.751Z,100794.63
2023-01-04T22:29:53.417Z,100799.31
2023-01-04T22:32:21.033Z,100803.25
2023-01-04T22:34:48.063Z,100818.16
2023-01-04T22:37:15.401Z,100827.63
2023-01-04T22:39:42.077Z,100829.22
2023-01-04T22:42:08.688Z,100826.94
2023-01-04T22:44:35.294Z,100813.94
2023-01-04T22:47:02.232Z,100830.97
2023-01-04T22:49:29.116Z,100823.03
2023-01-04T22:51:57.277Z,100840.06
2023-01-04T22:54:24.143Z,100849.63
2023-01-04T22:56:50.893Z,100843.47
2023-01-04T22:59:17.872Z,100859.03
2023-01-04T23:01:44.701Z,100863.88
2023-01-04T23:04:16.253Z,100866.81
2023-01-04T23:06:43.790Z,100868.91
2023-01-04T23:09:14.053Z,100878.47
2023-01-04T23:11:41.232Z,100876.19
2023-01-04T23:14:12.962Z,100872.28
2023-01-04T23:16:40.335Z,100877.00
2023-01-04T23:19:07.810Z,100881.72
2023-01-04T23:21:35.496Z,100884.00
2023-01-04T23:24:02.693Z,100895.38
2023-01-04T23:26:31.407Z,100891.81
2023-01-04T23:29:00.003Z,100889.06
2023-01-04T23:31:29.131Z,100896.53
2023-01-04T23:33:59.310Z,100901.88
2023-01-04T23:36:29.418Z,100899.31
2023-01-04T23:38:58.519Z,100897.69
2023-01-04T23:41:44.664Z,100891.69
2023-01-04T23:44:19.762Z,100891.88
2023-01-04T23:46:51.025Z,100890.09
2023-01-04T23:49:17.745Z,100877.28
2023-01-04T23:51:44.595Z,100886.25
2023-01-04T23:54:11.375Z,100875.84
2023-01-04T23:56:39.365Z,100873.59
2023-01-04T23:59:06.864Z,100884.50
