createdAt,value
2022-11-28T00:00:21.098Z,17.40
2022-11-28T00:03:22.748Z,17.17
2022-11-28T00:06:24.489Z,19.30
2022-11-28T00:09:26.130Z,17.73
2022-11-28T00:12:28.134Z,17.13
2022-11-28T00:15:29.486Z,16.58
2022-11-28T00:18:31.710Z,17.10
2022-11-28T00:21:34.386Z,26.80
2022-11-28T00:24:35.767Z,16.48
2022-11-28T00:27:37.147Z,17.17
2022-11-28T00:30:38.895Z,21.80
2022-11-28T00:33:40.241Z,19.92
2022-11-28T00:36:44.365Z,19.73
2022-11-28T00:39:45.712Z,18.63
2022-11-28T00:42:47.154Z,21.80
2022-11-28T00:45:48.509Z,19.45
2022-11-28T00:48:50.852Z,18.75
2022-11-28T00:51:52.175Z,18.10
2022-11-28T00:54:53.556Z,19.10
2022-11-28T00:57:54.885Z,20.15
2022-11-28T01:00:56.295Z,17.77
2022-11-28T01:04:00.689Z,20.05
2022-11-28T01:07:02.045Z,19.00
2022-11-28T01:10:04.072Z,16.48
2022-11-28T01:13:05.472Z,19.05
2022-11-28T01:16:08.372Z,15.38
2022-11-28T01:19:09.928Z,15.43
2022-11-28T01:22:11.298Z,15.18
2022-11-28T01:25:12.642Z,14.90
2022-11-28T01:28:14.053Z,17.48
2022-11-28T01:31:17.637Z,16.52
2022-11-28T01:34:19.094Z,16.10
2022-11-28T01:37:20.429Z,20.25
2022-11-28T01:40:21.817Z,15.30
2022-11-28T01:43:24.241Z,17.13
2022-11-28T01:46:25.785Z,15.70
2022-11-28T01:49:31.595Z,17.00
2022-11-28T01:52:33.939Z,16.38
2022-11-28T01:55:39.886Z,13.20
2022-11-28T01:58:44.496Z,16.63
2022-11-28T02:01:46.146Z,14.20
2022-11-28T02:04:48.192Z,12.32
2022-11-28T02:07:50.302Z,18.98
2022-11-28T02:11:03.938Z,13.20
2022-11-28T02:17:38.397Z,15.30
2022-11-28T02:21:02.948Z,15.20
2022-11-28T02:24:19.474Z,15.98
2022-11-28T02:27:43.944Z,12.63
2022-11-28T02:30:51.238Z,12.57
2022-11-28T02:33:56.852Z,13.35
2022-11-28T02:37:07.164Z,14.02
2022-11-28T02:40:21.044Z,15.77
2022-11-28T02:43:51.355Z,16.60
2022-11-28T02:47:14.873Z,15.98
2022-11-28T02:50:28.432Z,14.88
2022-11-28T02:56:32.332Z,10.90
2022-11-28T02:59:36.457Z,12.80
2022-11-28T03:02:37.845Z,13.35
2022-11-28T03:05:51.301Z,12.73
2022-11-28T03:09:05.768Z,16.33
2022-11-28T03:12:40.441Z,11.27
2022-11-28T03:15:57.574Z,14.30
2022-11-28T03:19:34.368Z,14.48
2022-11-28T03:22:44.201Z,11.00
2022-11-28T03:26:05.340Z,10.57
2022-11-28T03:29:14.207Z,11.88
2022-11-28T03:32:28.252Z,10.85
2022-11-28T03:35:36.009Z,12.75
2022-11-28T03:38:43.210Z,12.75
2022-11-28T03:42:09.851Z,12.18
2022-11-28T03:45:15.020Z,12.52
2022-11-28T03:48:22.883Z,13.05
2022-11-28T03:51:30.831Z,10.10
2022-11-28T03:54:55.605Z,11.40
2022-11-28T03:58:33.213Z,10.23
2022-11-28T04:01:53.529Z,10.95
2022-11-28T04:05:16.463Z,11.15
2022-11-28T04:08:19.139Z,13.97
2022-11-28T04:11:25.404Z,11.13
2022-11-28T04:14:34.803Z,9.77
2022-11-28T04:17:44.040Z,9.95
2022-11-28T04:20:56.285Z,9.50
2022-11-28T04:24:03.772Z,13.52
2022-11-28T04:27:10.088Z,9.30
2022-11-28T04:30:13.240Z,9.25
2022-11-28T04:33:18.905Z,10.10
2022-11-28T04:36:24.361Z,9.77
2022-11-28T04:39:28.164Z,11.00
2022-11-28T04:42:37.770Z,10.07
2022-11-28T04:45:46.232Z,9.57
2022-11-28T04:48:47.637Z,10.00
2022-11-28T04:52:08.181Z,9.68
2022-11-28T04:55:35.087Z,10.63
2022-11-28T04:58:41.842Z,10.75
2022-11-28T05:01:46.287Z,8.50
2022-11-28T05:04:47.694Z,8.75
2022-11-28T05:07:49.130Z,10.20
2022-11-28T05:10:50.734Z,11.45
2022-11-28T05:13:52.448Z,9.00
2022-11-28T05:16:54.064Z,9.85
2022-11-28T05:19:55.451Z,9.80
2022-11-28T05:22:56.877Z,9.77
2022-11-28T05:25:58.193Z,10.27
2022-11-28T05:28:59.716Z,11.18
2022-11-28T05:32:01.131Z,10.75
2022-11-28T05:35:03.211Z,11.30
2022-11-28T05:38:07.164Z,11.80
2022-11-28T05:41:25.359Z,10.43
2022-11-28T05:44:27.319Z,9.20
2022-11-28T05:47:33.040Z,11.05
2022-11-28T05:50:38.562Z,9.90
2022-11-28T05:53:41.472Z,9.30
2022-11-28T05:56:42.805Z,8.95
2022-11-28T05:59:44.466Z,10.98
2022-11-28T06:02:45.971Z,9.93
2022-11-28T06:05:47.399Z,10.35
2022-11-28T06:08:50.256Z,8.55
2022-11-28T06:11:51.595Z,10.13
2022-11-28T06:14:52.910Z,8.20
2022-11-28T06:17:54.316Z,8.88
2022-11-28T06:20:55.660Z,8.32
2022-11-28T06:24:00.395Z,11.00
2022-11-28T06:27:01.739Z,8.75
2022-11-28T06:30:03.370Z,12.25
2022-11-28T06:33:04.727Z,10.13
2022-11-28T06:36:06.975Z,8.07
2022-11-28T06:39:12.951Z,9.95
2022-11-28T06:42:14.272Z,8.88
2022-11-28T06:45:15.699Z,11.52
2022-11-28T06:48:17.060Z,9.43
2022-11-28T06:51:19.671Z,9.70
2022-11-28T06:54:21.011Z,8.90
2022-11-28T06:57:22.382Z,10.23
2022-11-28T07:00:23.922Z,8.73
2022-11-28T07:03:25.269Z,8.63
2022-11-28T07:06:27.603Z,8.93
2022-11-28T07:09:29.331Z,10.02
2022-11-28T07:12:30.660Z,8.20
2022-11-28T07:15:32.027Z,8.98
2022-11-28T07:18:34.040Z,10.18
2022-11-28T07:21:35.379Z,10.82
2022-11-28T07:24:37.069Z,9.75
2022-11-28T07:27:38.408Z,10.65
2022-11-28T07:30:39.836Z,9.63
2022-11-28T07:33:42.764Z,10.30
2022-11-28T07:36:44.131Z,11.07
2022-11-28T07:39:45.547Z,9.23
2022-11-28T07:42:46.961Z,11.23
2022-11-28T07:46:00.393Z,11.85
2022-11-28T07:49:02.756Z,11.10
2022-11-28T07:52:04.112Z,13.68
2022-11-28T07:55:05.873Z,12.23
2022-11-28T07:58:07.237Z,13.65
2022-11-28T08:01:17.915Z,12.25
2022-11-28T08:04:19.355Z,12.50
2022-11-28T08:07:20.792Z,11.90
2022-11-28T08:10:22.417Z,10.25
2022-11-28T08:13:23.765Z,11.80
2022-11-28T08:16:26.765Z,12.20
2022-11-28T08:19:31.940Z,11.52
2022-11-28T08:22:35.273Z,12.32
2022-11-28T08:25:36.637Z,11.75
2022-11-28T08:28:37.993Z,16.42
2022-11-28T08:31:39.577Z,12.70
2022-11-28T08:34:41.034Z,14.27
2022-11-28T08:37:42.370Z,13.45
2022-11-28T08:40:43.769Z,11.10
2022-11-28T08:43:46.810Z,14.77
2022-11-28T08:46:48.220Z,15.00
2022-11-28T08:49:49.674Z,12.48
2022-11-28T08:52:51.006Z,16.85
2022-11-28T08:55:52.400Z,13.35
2022-11-28T08:58:54.644Z,12.35
2022-11-28T09:01:56.019Z,13.10
2022-11-28T09:04:57.359Z,13.85
2022-11-28T09:07:58.753Z,11.40
2022-11-28T09:11:00.397Z,15.80
2022-11-28T09:14:01.745Z,12.50
2022-11-28T09:17:03.224Z,15.73
2022-11-28T09:20:05.543Z,14.50
2022-11-28T09:23:08.208Z,13.18
2022-11-28T09:26:18.169Z,13.13
2022-11-28T09:29:19.488Z,15.13
2022-11-28T09:32:20.812Z,14.52
2022-11-28T09:35:22.190Z,14.77
2022-11-28T09:38:24.521Z,13.20
2022-11-28T09:41:49.370Z,14.15
2022-11-28T09:44:57.690Z,14.65
2022-11-28T09:48:15.378Z,14.75
2022-11-28T09:51:28.474Z,17.05
2022-11-28T09:54:43.560Z,15.15
2022-11-28T09:57:50.325Z,14.48
2022-11-28T10:01:00.288Z,15.70
2022-11-28T10:04:01.664Z,13.57
2022-11-28T10:07:39.815Z,14.73
2022-11-28T10:11:01.327Z,14.15
2022-11-28T10:14:21.211Z,16.08
2022-11-28T10:17:57.841Z,15.73
2022-11-28T10:21:08.283Z,16.67
2022-11-28T10:24:20.989Z,14.98
2022-11-28T10:27:29.289Z,14.33
2022-11-28T10:30:37.425Z,18.83
2022-11-28T10:33:45.988Z,14.40
2022-11-28T10:37:24.255Z,14.00
2022-11-28T10:40:34.725Z,13.13
2022-11-28T10:44:00.154Z,16.40
2022-11-28T10:47:33.951Z,15.82
2022-11-28T10:50:56.549Z,18.08
2022-11-28T10:53:57.880Z,15.52
2022-11-28T10:57:14.214Z,15.65
2022-11-28T11:00:17.152Z,17.55
2022-11-28T11:03:19.322Z,18.70
2022-11-28T11:06:20.673Z,18.67
2022-11-28T11:09:22.054Z,18.58
2022-11-28T11:12:31.219Z,15.10
2022-11-28T11:15:33.527Z,14.90
2022-11-28T11:18:58.024Z,18.00
2022-11-28T11:22:21.202Z,20.85
2022-11-28T11:25:24.407Z,18.08
2022-11-28T11:28:27.143Z,17.60
2022-11-28T11:31:33.455Z,17.98
2022-11-28T11:34:42.322Z,20.73
2022-11-28T11:37:43.684Z,16.80
2022-11-28T11:40:45.129Z,16.13
2022-11-28T11:43:46.556Z,16.67
2022-11-28T11:46:55.446Z,18.08
2022-11-28T11:50:05.243Z,15.32
2022-11-28T11:53:13.385Z,16.30
2022-11-28T11:56:15.363Z,16.20
2022-11-28T11:59:22.927Z,17.35
2022-11-28T12:02:56.595Z,17.27
2022-11-28T12:06:14.321Z,18.15
2022-11-28T12:09:43.172Z,16.95
2022-11-28T12:12:44.728Z,18.88
2022-11-28T12:16:04.369Z,19.10
2022-11-28T12:19:05.703Z,19.73
2022-11-28T12:22:31.120Z,19.85
2022-11-28T12:25:44.699Z,17.52
2022-11-28T12:32:19.584Z,17.48
2022-11-28T12:35:38.849Z,18.27
2022-11-28T12:39:18.581Z,22.08
2022-11-28T12:42:35.372Z,19.58
2022-11-28T12:45:54.897Z,18.88
2022-11-28T12:49:09.272Z,19.20
2022-11-28T12:52:28.920Z,19.60
2022-11-28T12:55:53.441Z,18.50
2022-11-28T12:58:59.331Z,20.58
2022-11-28T13:02:38.164Z,20.25
2022-11-28T13:06:00.747Z,17.85
2022-11-28T13:09:28.919Z,20.88
2022-11-28T13:13:03.479Z,18.38
2022-11-28T13:16:18.785Z,23.42
2022-11-28T13:19:36.298Z,18.35
2022-11-28T13:23:06.240Z,20.60
2022-11-28T13:26:37.066Z,18.55
2022-11-28T13:30:01.446Z,19.35
2022-11-28T13:33:21.067Z,19.25
2022-11-28T13:40:36.564Z,21.48
2022-11-28T13:43:50.563Z,20.75
2022-11-28T13:46:51.988Z,18.88
2022-11-28T13:50:28.223Z,18.48
2022-11-28T13:53:29.552Z,22.23
2022-11-28T13:56:30.944Z,21.35
2022-11-28T13:59:34.587Z,18.73
2022-11-28T14:02:39.084Z,24.08
2022-11-28T14:05:41.540Z,21.30
2022-11-28T14:08:46.570Z,20.15
2022-11-28T14:12:27.989Z,18.80
2022-11-28T14:15:33.544Z,18.38
2022-11-28T14:18:57.800Z,18.00
2022-11-28T14:22:05.306Z,19.17
2022-11-28T14:25:15.964Z,19.10
2022-11-28T14:28:26.900Z,20.10
2022-11-28T14:31:34.440Z,19.77
2022-11-28T14:34:43.819Z,18.50
2022-11-28T14:37:52.651Z,18.98
2022-11-28T14:40:57.066Z,19.73
2022-11-28T14:44:46.689Z,20.73
2022-11-28T14:48:16.602Z,20.67
2022-11-28T14:51:18.073Z,18.25
2022-11-28T14:54:34.182Z,20.07
2022-11-28T14:57:39.541Z,20.27
2022-11-28T15:00:53.387Z,19.98
2022-11-28T15:04:44.932Z,19.17
2022-11-28T15:08:07.586Z,19.17
2022-11-28T15:11:32.806Z,21.50
2022-11-28T15:14:35.335Z,18.50
2022-11-28T15:17:37.003Z,19.37
2022-11-28T15:20:47.098Z,18.83
2022-11-28T15:23:48.674Z,18.25
2022-11-28T15:26:55.821Z,21.00
2022-11-28T15:30:00.766Z,16.35
2022-11-28T15:33:03.583Z,19.15
2022-11-28T15:36:22.870Z,16.95
2022-11-28T15:39:53.704Z,21.27
2022-11-28T15:42:55.513Z,18.73
2022-11-28T15:46:01.535Z,22.65
2022-11-28T15:49:03.120Z,19.10
2022-11-28T15:52:04.856Z,21.30
2022-11-28T15:55:16.384Z,21.88
2022-11-28T15:58:23.300Z,17.13
2022-11-28T16:01:27.960Z,18.27
2022-11-28T16:04:30.317Z,21.08
2022-11-28T16:07:34.367Z,20.08
2022-11-28T16:10:38.285Z,17.95
2022-11-28T16:13:39.992Z,19.70
2022-11-28T16:16:41.900Z,18.80
2022-11-28T16:19:44.804Z,19.00
2022-11-28T16:22:46.293Z,22.77
2022-11-28T16:25:59.536Z,19.63
2022-11-28T16:29:14.103Z,20.92
2022-11-28T16:32:24.046Z,20.30
2022-11-28T16:35:36.801Z,21.35
2022-11-28T16:38:38.646Z,19.07
2022-11-28T16:42:05.602Z,21.15
2022-11-28T16:45:10.072Z,18.88
2022-11-28T16:48:17.011Z,19.42
2022-11-28T16:51:21.404Z,20.00
2022-11-28T16:54:28.883Z,20.42
2022-11-28T16:57:46.558Z,19.88
2022-11-28T17:00:58.782Z,21.27
2022-11-28T17:04:00.129Z,19.40
2022-11-28T17:07:01.467Z,19.55
2022-11-28T17:10:02.986Z,17.73
2022-11-28T17:13:04.369Z,20.15
2022-11-28T17:16:05.923Z,19.27
2022-11-28T17:19:07.476Z,17.80
2022-11-28T17:22:14.014Z,19.08
2022-11-28T17:25:17.979Z,21.35
2022-11-28T17:28:23.204Z,20.13
2022-11-28T17:31:26.652Z,24.02
2022-11-28T17:34:30.699Z,17.83
2022-11-28T17:37:32.091Z,20.35
2022-11-28T17:40:33.526Z,18.88
2022-11-28T17:43:39.018Z,21.42
2022-11-28T17:46:41.002Z,22.35
2022-11-28T17:49:46.318Z,20.50
2022-11-28T17:52:48.163Z,18.35
2022-11-28T17:55:49.992Z,20.40
2022-11-28T17:58:51.860Z,19.10
2022-11-28T18:01:54.063Z,21.50
2022-11-28T18:04:59.308Z,20.38
2022-11-28T18:08:00.739Z,21.20
2022-11-28T18:11:07.718Z,21.80
2022-11-28T18:14:09.668Z,22.10
2022-11-28T18:17:11.116Z,18.95
2022-11-28T18:20:12.553Z,19.75
2022-11-28T18:23:13.909Z,20.20
2022-11-28T18:26:18.364Z,22.35
2022-11-28T18:29:20.702Z,23.02
2022-11-28T18:32:22.926Z,20.95
2022-11-28T18:35:24.607Z,21.20
2022-11-28T18:38:26.004Z,21.80
2022-11-28T18:41:28.322Z,21.35
2022-11-28T18:44:30.574Z,21.42
2022-11-28T18:47:31.936Z,20.92
2022-11-28T18:50:34.444Z,20.15
2022-11-28T18:53:35.833Z,21.13
2022-11-28T18:56:37.224Z,21.70
2022-11-28T18:59:39.880Z,25.63
2022-11-28T19:02:41.363Z,19.58
2022-11-28T19:05:42.833Z,26.60
2022-11-28T19:08:44.337Z,23.00
2022-11-28T19:11:45.922Z,25.17
2022-11-28T19:14:47.250Z,27.25
2022-11-28T19:17:48.941Z,26.70
2022-11-28T19:20:50.282Z,25.17
2022-11-28T19:23:52.210Z,23.83
2022-11-28T19:26:54.248Z,21.50
2022-11-28T19:29:55.871Z,26.77
2022-11-28T19:32:57.291Z,26.42
2022-11-28T19:36:02.922Z,25.42
2022-11-28T19:39:04.511Z,25.35
2022-11-28T19:42:06.648Z,29.15
2022-11-28T19:45:08.928Z,23.25
2022-11-28T19:48:10.379Z,26.20
2022-11-28T19:51:12.731Z,24.83
2022-11-28T19:54:16.240Z,23.55
2022-11-28T19:57:17.609Z,22.70
2022-11-28T20:00:19.437Z,25.15
2022-11-28T20:03:21.911Z,23.85
2022-11-28T20:06:26.990Z,24.77
2022-11-28T20:09:29.226Z,25.33
2022-11-28T20:12:31.286Z,26.88
2022-11-28T20:15:36.806Z,24.20
2022-11-28T20:18:41.442Z,29.83
2022-11-28T20:21:43.016Z,25.10
2022-11-28T20:24:44.350Z,24.48
2022-11-28T20:27:46.234Z,25.15
2022-11-28T20:30:47.658Z,24.92
2022-11-28T20:33:50.969Z,26.20
2022-11-28T20:36:54.131Z,26.15
2022-11-28T20:39:55.710Z,24.98
2022-11-28T20:42:57.045Z,26.30
2022-11-28T20:46:10.099Z,24.70
2022-11-28T20:49:12.868Z,28.65
2022-11-28T20:52:14.235Z,28.85
2022-11-28T20:55:15.707Z,25.55
2022-11-28T20:58:17.063Z,26.55
2022-11-28T21:01:23.942Z,28.58
2022-11-28T21:04:25.335Z,25.27
2022-11-28T21:07:26.715Z,27.33
2022-11-28T21:10:28.111Z,30.67
2022-11-28T21:13:31.276Z,25.55
2022-11-28T21:16:33.550Z,27.05
2022-11-28T21:19:34.955Z,26.58
2022-11-28T21:22:36.276Z,28.23
2022-11-28T21:25:38.832Z,25.67
2022-11-28T21:28:41.409Z,26.90
2022-11-28T21:31:44.685Z,27.40
2022-11-28T21:37:47.333Z,26.33
2022-11-28T21:40:52.841Z,28.00
2022-11-28T21:43:55.389Z,25.38
2022-11-28T21:46:57.545Z,25.10
2022-11-28T21:49:58.919Z,28.00
2022-11-28T21:53:00.371Z,25.05
2022-11-28T21:56:03.109Z,25.70
2022-11-28T21:59:04.930Z,22.80
2022-11-28T22:02:11.424Z,25.15
2022-11-28T22:05:13.773Z,25.02
2022-11-28T22:08:15.213Z,26.77
2022-11-28T22:11:18.552Z,27.00
2022-11-28T22:14:20.234Z,25.73
2022-11-28T22:17:22.288Z,27.27
2022-11-28T22:20:23.751Z,27.23
2022-11-28T22:23:25.182Z,27.45
2022-11-28T22:26:26.618Z,26.92
2022-11-28T22:29:28.086Z,25.58
2022-11-28T22:32:29.583Z,28.48
2022-11-28T22:35:30.986Z,26.10
2022-11-28T22:38:33.075Z,25.55
2022-11-28T22:41:34.535Z,23.27
2022-11-28T22:44:35.939Z,25.90
2022-11-28T22:47:37.359Z,28.92
2022-11-28T22:50:40.279Z,26.58
2022-11-28T22:53:42.122Z,25.95
2022-11-28T22:56:43.680Z,27.23
2022-11-28T22:59:45.387Z,29.90
2022-11-28T23:02:47.050Z,27.02
2022-11-28T23:05:49.424Z,27.73
2022-11-28T23:08:53.068Z,25.73
2022-11-28T23:11:54.568Z,25.73
2022-11-28T23:14:56.013Z,28.20
2022-11-28T23:17:57.637Z,26.52
2022-11-28T23:20:59.062Z,27.00
2022-11-28T23:24:00.710Z,26.80
2022-11-28T23:27:02.618Z,25.17
2022-11-28T23:30:04.849Z,26.42
2022-11-28T23:33:07.654Z,25.55
2022-11-28T23:36:16.302Z,27.58
2022-11-28T23:39:20.671Z,28.60
2022-11-28T23:42:22.025Z,29.20
2022-11-28T23:45:23.417Z,29.85
2022-11-28T23:48:24.774Z,26.27
2022-11-28T23:51:26.449Z,29.60
2022-11-28T23:54:27.810Z,28.15
2022-11-28T23:57:29.171Z,27.38
