createdAt,value
2024-01-22T00:02:22.517Z,4.75
2024-01-22T00:04:49.024Z,3.38
2024-01-22T00:07:15.665Z,2.45
2024-01-22T00:09:42.165Z,5.13
2024-01-22T00:12:08.715Z,6.28
2024-01-22T00:14:35.219Z,4.10
2024-01-22T00:17:01.689Z,8.07
2024-01-22T00:19:28.247Z,5.55
2024-01-22T00:21:54.708Z,5.97
2024-01-22T00:24:21.203Z,5.30
2024-01-22T00:26:47.664Z,4.38
2024-01-22T00:29:14.156Z,7.32
2024-01-22T00:31:40.708Z,4.35
2024-01-22T00:34:07.344Z,4.75
2024-01-22T00:36:33.921Z,4.72
2024-01-22T00:39:00.609Z,6.60
2024-01-22T00:41:27.147Z,5.75
2024-01-22T00:43:53.663Z,4.38
2024-01-22T00:46:20.159Z,2.97
2024-01-22T00:48:46.894Z,5.22
2024-01-22T00:51:13.594Z,6.10
2024-01-22T00:53:40.120Z,3.05
2024-01-22T00:56:09.744Z,6.07
2024-01-22T00:58:36.778Z,5.43
2024-01-22T01:01:03.491Z,5.93
2024-01-22T01:03:30.383Z,5.07
2024-01-22T01:05:57.103Z,4.60
2024-01-22T01:08:23.696Z,5.07
2024-01-22T01:10:50.248Z,5.13
2024-01-22T01:13:16.947Z,4.05
2024-01-22T01:15:43.448Z,4.18
2024-01-22T01:18:10.251Z,4.65
2024-01-22T01:20:38.450Z,6.00
2024-01-22T01:23:05.036Z,3.20
2024-01-22T01:25:31.698Z,3.85
2024-01-22T01:27:58.241Z,4.53
2024-01-22T01:30:24.915Z,5.07
2024-01-22T01:32:51.506Z,4.65
2024-01-22T01:35:18.111Z,4.95
2024-01-22T01:37:44.676Z,5.47
2024-01-22T01:40:11.963Z,3.13
2024-01-22T01:42:42.563Z,4.00
2024-01-22T01:45:13.764Z,3.38
2024-01-22T01:47:46.661Z,5.88
2024-01-22T01:50:13.388Z,4.25
2024-01-22T01:52:39.982Z,4.22
2024-01-22T01:55:09.010Z,3.60
2024-01-22T01:57:39.061Z,2.80
2024-01-22T02:00:08.666Z,6.28
2024-01-22T02:02:39.223Z,3.60
2024-01-22T02:05:07.318Z,3.85
2024-01-22T02:07:34.098Z,4.15
2024-01-22T02:10:00.805Z,4.45
2024-01-22T02:12:27.707Z,3.70
2024-01-22T02:14:54.239Z,3.35
2024-01-22T02:17:20.751Z,6.85
2024-01-22T02:19:47.451Z,2.88
2024-01-22T02:22:14.011Z,2.92
2024-01-22T02:24:40.587Z,3.45
2024-01-22T02:27:07.139Z,4.13
2024-01-22T02:29:33.777Z,3.08
2024-01-22T02:32:00.404Z,4.22
2024-01-22T02:34:26.996Z,3.75
2024-01-22T02:36:53.611Z,2.97
2024-01-22T02:39:20.323Z,2.70
2024-01-22T02:41:46.890Z,2.88
2024-01-22T02:44:13.424Z,5.93
2024-01-22T02:46:39.905Z,5.22
2024-01-22T02:49:10.335Z,2.55
2024-01-22T02:51:37.034Z,2.45
2024-01-22T02:54:05.182Z,3.78
2024-01-22T02:56:31.761Z,3.15
2024-01-22T02:58:58.259Z,2.53
2024-01-22T03:01:24.871Z,2.20
2024-01-22T03:03:51.589Z,2.97
2024-01-22T03:06:18.236Z,3.33
2024-01-22T03:08:44.924Z,2.60
2024-01-22T03:11:13.134Z,1.90
2024-01-22T03:13:39.680Z,1.80
2024-01-22T03:16:06.354Z,2.30
2024-01-22T03:18:33.581Z,1.88
2024-01-22T03:21:04.565Z,3.17
2024-01-22T03:23:31.949Z,2.20
2024-01-22T03:25:58.498Z,1.52
2024-01-22T03:28:24.996Z,5.18
2024-01-22T03:30:51.441Z,3.00
2024-01-22T03:33:18.970Z,1.60
2024-01-22T03:35:46.559Z,2.70
2024-01-22T03:38:13.534Z,1.92
2024-01-22T03:40:39.998Z,2.25
2024-01-22T03:43:06.424Z,1.88
2024-01-22T03:45:32.885Z,1.65
2024-01-22T03:47:59.453Z,2.65
2024-01-22T03:50:26.042Z,1.45
2024-01-22T03:52:52.524Z,2.35
2024-01-22T03:55:18.993Z,1.55
2024-01-22T03:57:45.551Z,2.55
2024-01-22T04:00:13.536Z,4.00
2024-01-22T04:02:40.142Z,3.72
2024-01-22T04:05:09.208Z,2.25
2024-01-22T04:07:35.695Z,1.75
2024-01-22T04:10:02.240Z,2.50
2024-01-22T04:12:28.926Z,1.98
2024-01-22T04:14:55.523Z,2.17
2024-01-22T04:17:22.131Z,2.30
2024-01-22T04:19:48.774Z,2.65
2024-01-22T04:22:15.508Z,2.78
2024-01-22T04:24:42.023Z,1.83
2024-01-22T04:27:08.617Z,2.10
2024-01-22T04:29:35.861Z,1.60
2024-01-22T04:32:02.605Z,1.77
2024-01-22T04:34:29.379Z,2.03
2024-01-22T04:36:56.093Z,1.35
2024-01-22T04:39:24.172Z,2.78
2024-01-22T04:41:50.778Z,1.30
2024-01-22T04:44:17.260Z,1.67
2024-01-22T04:46:43.858Z,2.42
2024-01-22T04:49:10.620Z,1.38
2024-01-22T04:51:37.239Z,2.22
2024-01-22T04:54:03.778Z,1.83
2024-01-22T04:56:30.198Z,1.48
2024-01-22T04:58:56.680Z,1.15
2024-01-22T05:01:23.135Z,2.08
2024-01-22T05:03:49.779Z,1.08
2024-01-22T05:06:16.664Z,1.33
2024-01-22T05:08:43.614Z,2.72
2024-01-22T05:11:10.238Z,1.83
2024-01-22T05:13:36.692Z,3.42
2024-01-22T05:16:03.177Z,1.75
2024-01-22T05:18:29.709Z,1.10
2024-01-22T05:20:56.336Z,2.03
2024-01-22T05:23:22.809Z,2.60
2024-01-22T05:25:49.224Z,1.45
2024-01-22T05:28:15.768Z,2.45
2024-01-22T05:30:42.206Z,3.17
2024-01-22T05:33:08.827Z,1.77
2024-01-22T05:35:35.351Z,1.42
2024-01-22T05:38:01.862Z,2.50
2024-01-22T05:40:28.344Z,2.13
2024-01-22T05:42:54.810Z,2.28
2024-01-22T05:45:21.327Z,0.90
2024-01-22T05:47:48.107Z,1.02
2024-01-22T05:50:14.751Z,1.88
2024-01-22T05:52:41.205Z,2.00
2024-01-22T05:55:08.393Z,1.48
2024-01-22T05:57:35.045Z,1.23
2024-01-22T06:00:10.390Z,2.88
2024-01-22T06:02:38.875Z,1.50
2024-01-22T06:05:05.845Z,2.70
2024-01-22T06:07:32.355Z,1.52
2024-01-22T06:10:05.924Z,1.90
2024-01-22T06:12:38.249Z,3.53
2024-01-22T06:15:05.267Z,2.78
2024-01-22T06:17:35.099Z,5.32
2024-01-22T06:20:02.750Z,2.92
2024-01-22T06:22:29.584Z,3.75
2024-01-22T06:24:56.389Z,5.88
2024-01-22T06:27:23.234Z,3.97
2024-01-22T06:29:49.990Z,3.42
2024-01-22T06:32:18.570Z,5.68
2024-01-22T06:34:47.856Z,2.15
2024-01-22T06:37:15.084Z,5.70
2024-01-22T06:39:41.534Z,4.88
2024-01-22T06:42:08.568Z,3.83
2024-01-22T06:44:35.175Z,3.53
2024-01-22T06:47:01.662Z,7.93
2024-01-22T06:49:28.351Z,3.88
2024-01-22T06:51:55.014Z,6.88
2024-01-22T06:54:24.130Z,2.38
2024-01-22T06:56:50.972Z,5.03
2024-01-22T06:59:17.540Z,2.10
2024-01-22T07:01:44.126Z,3.10
2024-01-22T07:04:10.710Z,3.42
2024-01-22T07:06:37.495Z,3.53
2024-01-22T07:09:04.569Z,2.13
2024-01-22T07:11:31.324Z,1.90
2024-01-22T07:13:57.874Z,5.32
2024-01-22T07:16:24.620Z,2.85
2024-01-22T07:18:51.208Z,4.93
2024-01-22T07:21:18.465Z,5.50
2024-01-22T07:23:45.418Z,4.10
2024-01-22T07:26:12.182Z,5.65
2024-01-22T07:28:38.653Z,11.18
2024-01-22T07:31:05.852Z,6.18
2024-01-22T07:33:32.491Z,6.38
2024-01-22T07:35:59.115Z,2.78
2024-01-22T07:38:25.640Z,7.53
2024-01-22T07:40:54.096Z,3.72
2024-01-22T07:43:21.857Z,5.30
2024-01-22T07:45:48.468Z,5.72
2024-01-22T07:48:15.085Z,12.60
2024-01-22T07:50:42.487Z,5.75
2024-01-22T07:53:09.127Z,8.43
2024-01-22T07:55:35.902Z,7.00
2024-01-22T07:58:02.375Z,10.10
2024-01-22T08:00:29.234Z,12.32
2024-01-22T08:02:55.880Z,11.90
2024-01-22T08:05:22.418Z,12.65
2024-01-22T08:07:49.697Z,9.88
2024-01-22T08:10:16.247Z,10.02
2024-01-22T08:12:43.118Z,7.90
2024-01-22T08:15:15.643Z,11.45
2024-01-22T08:17:43.442Z,8.73
2024-01-22T08:20:10.135Z,7.85
2024-01-22T08:22:36.657Z,9.85
2024-01-22T08:25:04.701Z,5.60
2024-01-22T08:27:31.264Z,3.75
2024-01-22T08:29:57.799Z,8.32
2024-01-22T08:32:24.242Z,12.35
2024-01-22T08:34:50.822Z,6.35
2024-01-22T08:37:17.375Z,9.25
2024-01-22T08:39:43.839Z,8.90
2024-01-22T08:42:10.385Z,9.23
2024-01-22T08:44:36.817Z,10.88
2024-01-22T08:47:04.352Z,15.40
2024-01-22T08:49:33.541Z,8.13
2024-01-22T08:52:01.880Z,11.40
2024-01-22T08:54:28.459Z,8.80
2024-01-22T08:56:56.605Z,9.57
2024-01-22T08:59:23.112Z,7.47
2024-01-22T09:01:49.565Z,6.30
2024-01-22T09:04:16.069Z,3.42
2024-01-22T09:06:42.652Z,7.50
2024-01-22T09:09:11.039Z,8.23
2024-01-22T09:11:38.002Z,7.68
2024-01-22T09:14:04.652Z,11.52
2024-01-22T09:16:31.130Z,11.15
2024-01-22T09:18:58.556Z,7.53
2024-01-22T09:21:25.258Z,9.55
2024-01-22T09:23:51.892Z,9.13
2024-01-22T09:26:18.423Z,11.02
2024-01-22T09:28:44.922Z,10.13
2024-01-22T09:31:11.475Z,9.85
2024-01-22T09:33:39.184Z,15.23
2024-01-22T09:36:06.341Z,11.52
2024-01-22T09:38:32.830Z,14.95
2024-01-22T09:40:59.444Z,17.58
2024-01-22T09:43:25.969Z,10.40
2024-01-22T09:45:52.587Z,17.92
2024-01-22T09:48:19.774Z,16.60
2024-01-22T09:50:52.447Z,18.58
2024-01-22T09:53:22.417Z,17.73
2024-01-22T09:55:51.448Z,17.85
2024-01-22T09:58:26.228Z,14.20
2024-01-22T10:00:53.536Z,13.85
2024-01-22T10:03:21.194Z,18.73
2024-01-22T10:05:51.876Z,11.75
2024-01-22T10:08:18.416Z,13.65
2024-01-22T10:10:45.212Z,13.93
2024-01-22T10:13:13.676Z,8.85
2024-01-22T10:15:40.426Z,9.95
2024-01-22T10:18:15.986Z,17.83
2024-01-22T10:20:47.369Z,12.48
2024-01-22T10:23:15.161Z,9.52
2024-01-22T10:25:43.653Z,16.15
2024-01-22T10:28:20.861Z,12.95
2024-01-22T10:31:04.982Z,15.25
2024-01-22T10:33:31.959Z,9.30
2024-01-22T10:36:23.212Z,11.05
2024-01-22T10:39:05.528Z,14.73
2024-01-22T10:41:33.064Z,12.10
2024-01-22T10:43:59.619Z,9.27
2024-01-22T10:46:26.290Z,8.38
2024-01-22T10:48:53.983Z,15.25
2024-01-22T10:51:22.713Z,15.05
2024-01-22T10:53:50.683Z,11.90
2024-01-22T10:56:22.022Z,9.93
2024-01-22T10:58:51.756Z,13.77
2024-01-22T11:01:22.931Z,8.65
2024-01-22T11:03:52.039Z,11.23
2024-01-22T11:06:28.689Z,14.35
2024-01-22T11:08:56.989Z,10.57
2024-01-22T11:11:31.288Z,13.13
2024-01-22T11:14:01.396Z,4.65
2024-01-22T11:16:28.900Z,6.03
2024-01-22T11:19:01.481Z,12.43
2024-01-22T11:21:41.628Z,13.63
2024-01-22T11:24:20.755Z,9.88
2024-01-22T11:26:54.096Z,10.85
2024-01-22T11:29:24.011Z,13.65
2024-01-22T11:31:50.792Z,10.73
2024-01-22T11:34:39.809Z,12.20
2024-01-22T11:37:09.363Z,9.98
2024-01-22T11:39:45.385Z,10.20
2024-01-22T11:42:22.334Z,9.95
2024-01-22T11:44:52.366Z,11.20
2024-01-22T11:47:21.598Z,12.45
2024-01-22T11:49:48.872Z,8.63
2024-01-22T11:52:17.803Z,10.85
2024-01-22T11:54:57.619Z,11.98
2024-01-22T11:57:26.894Z,8.95
2024-01-22T12:00:16.822Z,12.70
2024-01-22T12:02:57.797Z,10.95
2024-01-22T12:05:24.447Z,15.88
2024-01-22T12:07:53.394Z,16.70
2024-01-22T12:10:29.966Z,8.15
2024-01-22T12:13:04.541Z,11.73
2024-01-22T12:15:33.589Z,10.27
2024-01-22T12:18:02.529Z,14.30
2024-01-22T12:20:30.228Z,12.55
2024-01-22T12:22:57.716Z,8.57
2024-01-22T12:25:34.954Z,10.82
2024-01-22T12:28:12.898Z,15.27
2024-01-22T12:30:42.250Z,7.85
2024-01-22T12:33:24.392Z,10.20
2024-01-22T12:35:55.441Z,7.80
2024-01-22T12:38:23.331Z,7.72
2024-01-22T12:41:10.216Z,12.98
2024-01-22T12:43:39.206Z,10.13
2024-01-22T12:46:07.694Z,9.02
2024-01-22T12:48:35.988Z,7.82
2024-01-22T12:51:03.526Z,14.95
2024-01-22T12:53:32.995Z,9.80
2024-01-22T12:58:27.754Z,8.38
2024-01-22T13:00:55.495Z,6.57
2024-01-22T13:03:22.931Z,8.55
2024-01-22T13:05:49.678Z,12.55
2024-01-22T13:08:16.375Z,7.40
2024-01-22T13:10:44.147Z,13.25
2024-01-22T13:13:12.438Z,15.73
2024-01-22T13:15:52.177Z,6.35
2024-01-22T13:18:26.174Z,9.23
2024-01-22T13:20:52.845Z,7.78
2024-01-22T13:23:19.482Z,13.90
2024-01-22T13:25:47.472Z,13.23
2024-01-22T13:28:14.313Z,10.32
2024-01-22T13:30:41.615Z,8.13
2024-01-22T13:33:10.107Z,7.75
2024-01-22T13:35:36.792Z,7.43
2024-01-22T13:38:03.349Z,11.13
2024-01-22T13:40:29.872Z,11.52
2024-01-22T13:42:56.339Z,11.32
2024-01-22T13:45:22.925Z,14.65
2024-01-22T13:47:49.810Z,10.02
2024-01-22T13:50:16.553Z,10.85
2024-01-22T13:52:43.104Z,8.90
2024-01-22T13:55:09.622Z,12.40
2024-01-22T13:57:36.124Z,10.57
2024-01-22T14:00:02.987Z,16.10
2024-01-22T14:02:31.226Z,8.50
2024-01-22T14:04:57.724Z,11.75
2024-01-22T14:07:24.228Z,9.05
2024-01-22T14:09:52.083Z,11.98
2024-01-22T14:12:19.330Z,7.13
2024-01-22T14:14:46.068Z,11.85
2024-01-22T14:17:13.533Z,17.25
2024-01-22T14:19:40.357Z,16.70
2024-01-22T14:22:07.475Z,12.13
2024-01-22T14:24:34.559Z,14.73
2024-01-22T14:27:02.550Z,10.93
2024-01-22T14:29:32.076Z,9.50
2024-01-22T14:31:58.666Z,12.85
2024-01-22T14:34:25.474Z,14.48
2024-01-22T14:36:52.156Z,12.20
2024-01-22T14:39:19.790Z,17.90
2024-01-22T14:41:46.299Z,11.35
2024-01-22T14:44:13.468Z,17.98
2024-01-22T14:46:43.345Z,8.07
2024-01-22T14:49:16.833Z,9.48
2024-01-22T14:51:50.524Z,10.63
2024-01-22T14:54:16.986Z,15.63
2024-01-22T14:56:46.486Z,10.07
2024-01-22T14:59:13.482Z,19.23
2024-01-22T15:01:39.960Z,9.20
2024-01-22T15:04:11.004Z,6.70
2024-01-22T15:06:39.893Z,16.95
2024-01-22T15:09:06.990Z,16.20
2024-01-22T15:11:33.566Z,8.27
2024-01-22T15:14:00.006Z,14.05
2024-01-22T15:16:28.394Z,9.13
2024-01-22T15:18:55.382Z,8.50
2024-01-22T15:21:22.085Z,8.85
2024-01-22T15:23:50.186Z,12.90
2024-01-22T15:26:17.052Z,5.10
2024-01-22T15:28:44.906Z,9.82
2024-01-22T15:31:13.016Z,9.82
2024-01-22T15:33:41.292Z,6.38
2024-01-22T15:36:10.422Z,11.27
2024-01-22T15:38:37.371Z,8.65
2024-01-22T15:41:04.973Z,12.93
2024-01-22T15:43:31.540Z,11.57
2024-01-22T15:45:58.143Z,12.32
2024-01-22T15:48:24.931Z,12.48
2024-01-22T15:50:51.678Z,8.52
2024-01-22T15:53:18.184Z,15.10
2024-01-22T15:55:44.669Z,17.73
2024-01-22T15:58:11.188Z,17.83
2024-01-22T16:00:39.158Z,12.95
2024-01-22T16:03:05.918Z,12.45
2024-01-22T16:05:33.319Z,13.80
2024-01-22T16:08:00.660Z,15.32
2024-01-22T16:10:27.155Z,8.20
2024-01-22T16:12:53.792Z,14.57
2024-01-22T16:15:20.881Z,14.43
2024-01-22T16:17:49.090Z,19.95
2024-01-22T16:20:17.930Z,10.70
2024-01-22T16:22:44.875Z,14.30
2024-01-22T16:25:11.456Z,12.20
2024-01-22T16:27:38.101Z,9.50
2024-01-22T16:30:05.346Z,12.43
2024-01-22T16:32:31.904Z,16.63
2024-01-22T16:34:58.838Z,11.52
2024-01-22T16:37:27.358Z,11.77
2024-01-22T16:39:53.848Z,15.23
2024-01-22T16:42:20.407Z,16.20
2024-01-22T16:44:46.934Z,13.77
2024-01-22T16:47:13.489Z,9.80
2024-01-22T16:49:40.120Z,18.02
2024-01-22T16:52:08.995Z,11.40
2024-01-22T16:54:35.541Z,12.15
2024-01-22T16:57:02.295Z,7.57
2024-01-22T16:59:28.822Z,12.80
2024-01-22T17:01:57.358Z,10.98
2024-01-22T17:04:28.177Z,12.43
2024-01-22T17:07:03.968Z,14.75
2024-01-22T17:09:30.485Z,11.82
2024-01-22T17:11:57.291Z,16.08
2024-01-22T17:14:24.072Z,9.30
2024-01-22T17:16:50.636Z,19.52
2024-01-22T17:19:17.275Z,17.52
2024-01-22T17:21:43.827Z,11.68
2024-01-22T17:24:10.310Z,10.15
2024-01-22T17:26:36.874Z,10.38
2024-01-22T17:29:03.461Z,16.38
2024-01-22T17:31:29.922Z,14.00
2024-01-22T17:33:56.505Z,10.48
2024-01-22T17:36:24.109Z,19.67
2024-01-22T17:38:50.690Z,14.50
2024-01-22T17:41:17.274Z,13.35
2024-01-22T17:43:43.829Z,16.45
2024-01-22T17:46:10.374Z,11.93
2024-01-22T17:48:37.047Z,7.38
2024-01-22T17:51:03.923Z,16.83
2024-01-22T17:53:30.446Z,15.48
2024-01-22T17:55:56.867Z,8.15
2024-01-22T17:58:23.321Z,11.35
2024-01-22T18:00:49.982Z,11.05
2024-01-22T18:03:16.565Z,11.60
2024-01-22T18:05:43.012Z,23.48
2024-01-22T18:08:11.687Z,7.63
2024-01-22T18:10:38.243Z,17.67
2024-01-22T18:13:05.301Z,15.02
2024-01-22T18:15:31.861Z,12.63
2024-01-22T18:17:58.478Z,16.55
2024-01-22T18:20:24.936Z,13.43
2024-01-22T18:22:51.676Z,13.90
2024-01-22T18:25:18.421Z,13.98
2024-01-22T18:27:45.181Z,14.23
2024-01-22T18:30:12.081Z,10.27
2024-01-22T18:32:38.813Z,14.38
2024-01-22T18:35:07.606Z,8.60
2024-01-22T18:37:34.449Z,13.20
2024-01-22T18:40:04.228Z,8.48
2024-01-22T18:42:31.631Z,10.25
2024-01-22T18:44:58.683Z,15.88
2024-01-22T18:47:27.776Z,10.98
2024-01-22T18:49:54.786Z,11.95
2024-01-22T18:52:21.416Z,10.57
2024-01-22T18:54:47.920Z,13.02
2024-01-22T18:57:14.450Z,18.27
2024-01-22T18:59:41.053Z,18.83
2024-01-22T19:02:07.959Z,8.55
2024-01-22T19:04:34.630Z,19.25
2024-01-22T19:07:01.156Z,8.73
2024-01-22T19:09:27.781Z,21.20
2024-01-22T19:11:54.347Z,19.02
2024-01-22T19:14:20.867Z,21.48
2024-01-22T19:16:48.758Z,16.77
2024-01-22T19:19:15.459Z,14.48
2024-01-22T19:21:41.926Z,7.07
2024-01-22T19:24:08.468Z,11.07
2024-01-22T19:26:34.955Z,14.90
2024-01-22T19:29:01.366Z,12.70
2024-01-22T19:31:27.826Z,20.85
2024-01-22T19:33:54.376Z,23.40
2024-01-22T19:36:20.863Z,18.58
2024-01-22T19:38:47.351Z,20.42
2024-01-22T19:41:13.948Z,17.08
2024-01-22T19:43:40.524Z,15.10
2024-01-22T19:46:07.022Z,12.65
2024-01-22T19:48:36.167Z,17.33
2024-01-22T19:51:03.556Z,13.23
2024-01-22T19:53:30.081Z,15.13
2024-01-22T19:55:56.559Z,24.52
2024-01-22T19:58:23.018Z,14.35
2024-01-22T20:00:49.634Z,11.07
2024-01-22T20:03:17.123Z,10.98
2024-01-22T20:05:43.979Z,15.23
2024-01-22T20:08:10.425Z,18.98
2024-01-22T20:10:37.000Z,13.05
2024-01-22T20:13:03.707Z,12.40
2024-01-22T20:15:30.303Z,18.50
2024-01-22T20:17:56.893Z,12.13
2024-01-22T20:20:23.384Z,10.77
2024-01-22T20:22:49.843Z,11.68
2024-01-22T20:25:16.633Z,12.90
2024-01-22T20:27:43.171Z,20.92
2024-01-22T20:30:10.095Z,20.33
2024-01-22T20:32:36.925Z,11.20
2024-01-22T20:35:03.761Z,17.02
2024-01-22T20:37:30.599Z,15.13
2024-01-22T20:39:57.166Z,12.25
2024-01-22T20:42:24.799Z,11.20
2024-01-22T20:44:51.625Z,5.78
2024-01-22T20:47:18.192Z,3.67
2024-01-22T20:49:44.855Z,5.18
2024-01-22T20:52:11.536Z,1.88
2024-01-22T20:54:38.825Z,2.28
2024-01-22T20:57:06.227Z,5.20
2024-01-22T20:59:33.398Z,4.47
2024-01-22T21:02:00.008Z,5.05
2024-01-22T21:04:26.627Z,2.85
2024-01-22T21:06:53.572Z,4.00
2024-01-22T21:09:20.567Z,1.00
2024-01-22T21:11:47.316Z,5.00
2024-01-22T21:14:14.306Z,2.58
2024-01-22T21:16:43.140Z,6.03
2024-01-22T21:19:09.895Z,5.13
2024-01-22T21:21:41.508Z,4.45
2024-01-22T21:24:08.941Z,5.47
2024-01-22T21:26:35.956Z,1.60
2024-01-22T21:29:06.432Z,7.40
2024-01-22T21:31:34.859Z,3.00
2024-01-22T21:34:01.469Z,5.75
2024-01-22T21:36:28.052Z,2.55
2024-01-22T21:38:54.628Z,5.97
2024-01-22T21:41:21.282Z,4.32
2024-01-22T21:43:47.843Z,8.43
2024-01-22T21:46:14.329Z,7.93
2024-01-22T21:48:41.739Z,7.65
2024-01-22T21:51:08.317Z,11.70
2024-01-22T21:53:34.751Z,4.20
2024-01-22T21:56:02.067Z,10.88
2024-01-22T21:58:28.630Z,6.32
2024-01-22T22:00:55.479Z,12.98
2024-01-22T22:03:24.161Z,11.32
2024-01-22T22:05:50.893Z,9.15
2024-01-22T22:08:17.569Z,12.77
2024-01-22T22:10:44.313Z,10.40
2024-01-22T22:13:10.842Z,9.95
2024-01-22T22:15:38.518Z,10.15
2024-01-22T22:18:05.646Z,9.00
2024-01-22T22:20:32.852Z,13.10
2024-01-22T22:22:59.461Z,8.85
2024-01-22T22:25:26.440Z,10.90
2024-01-22T22:27:52.953Z,7.95
2024-01-22T22:30:19.500Z,10.85
2024-01-22T22:32:47.005Z,14.27
2024-01-22T22:35:13.572Z,9.20
2024-01-22T22:37:40.107Z,8.63
2024-01-22T22:40:07.224Z,13.63
2024-01-22T22:42:33.985Z,12.07
2024-01-22T22:45:00.762Z,8.65
2024-01-22T22:47:27.279Z,8.52
2024-01-22T22:49:53.831Z,20.63
2024-01-22T22:52:21.106Z,15.10
2024-01-22T22:54:47.610Z,11.38
2024-01-22T22:57:14.795Z,7.75
2024-01-22T22:59:41.852Z,11.85
2024-01-22T23:02:08.341Z,10.90
2024-01-22T23:04:35.139Z,11.60
2024-01-22T23:07:02.656Z,7.18
2024-01-22T23:09:29.215Z,9.50
2024-01-22T23:11:55.868Z,13.68
2024-01-22T23:14:22.354Z,9.82
2024-01-22T23:16:48.937Z,7.57
2024-01-22T23:19:15.554Z,10.65
2024-01-22T23:21:42.310Z,8.65
2024-01-22T23:24:08.933Z,8.52
2024-01-22T23:26:35.473Z,10.32
2024-01-22T23:29:01.958Z,7.25
2024-01-22T23:31:28.474Z,10.45
2024-01-22T23:33:55.028Z,7.28
2024-01-22T23:36:22.745Z,7.93
2024-01-22T23:38:50.435Z,8.07
2024-01-22T23:41:16.928Z,8.10
2024-01-22T23:43:43.404Z,9.52
2024-01-22T23:46:10.480Z,8.98
2024-01-22T23:48:37.117Z,6.38
2024-01-22T23:51:04.414Z,13.50
2024-01-22T23:53:30.947Z,6.75
2024-01-22T23:55:57.488Z,5.90
2024-01-22T23:58:24.252Z,13.48
