createdAt,value
2017-10-11T00:00:59.367Z,54.69
2017-10-11T00:02:08.036Z,54.91
2017-10-11T00:03:17.360Z,54.91
2017-10-11T00:04:26.359Z,55.01
2017-10-11T00:05:35.027Z,55.01
2017-10-11T00:06:44.044Z,55.01
2017-10-11T00:07:52.717Z,54.91
2017-10-11T00:09:01.715Z,55.01
2017-10-11T00:10:10.850Z,55.1
2017-10-11T00:11:20.173Z,55.1
2017-10-11T00:12:28.830Z,55.01
2017-10-11T00:13:37.817Z,55.2
2017-10-11T00:14:47.137Z,55.01
2017-10-11T00:15:56.181Z,55.1
2017-10-11T00:17:05.848Z,55.1
2017-10-11T00:18:14.499Z,55.1
2017-10-11T00:19:23.502Z,55.1
2017-10-11T00:20:32.487Z,55.1
2017-10-11T00:21:41.484Z,55.1
2017-10-11T00:22:50.467Z,55.2
2017-10-11T00:23:59.464Z,55.1
2017-10-11T00:25:08.462Z,55.18
2017-10-11T00:26:17.452Z,55.1
2017-10-11T00:27:27.243Z,54.79
2017-10-11T00:28:35.922Z,55.08
2017-10-11T00:29:45.262Z,54.82
2017-10-11T00:30:54.265Z,54.79
2017-10-11T00:32:03.931Z,54.98
2017-10-11T00:33:13.268Z,54.88
2017-10-11T00:34:22.930Z,54.98
2017-10-11T00:35:31.596Z,54.98
2017-10-11T00:36:40.281Z,54.79
2017-10-11T00:37:49.607Z,55.01
2017-10-11T00:38:58.724Z,54.98
2017-10-11T00:40:07.714Z,54.91
2017-10-11T00:41:16.380Z,55.18
2017-10-11T00:42:25.704Z,54.98
2017-10-11T00:43:35.685Z,54.98
2017-10-11T00:44:45.002Z,55.1
2017-10-11T00:45:53.995Z,55.08
2017-10-11T00:47:03.726Z,55.08
2017-10-11T00:48:12.716Z,54.88
2017-10-11T00:49:22.371Z,54.98
2017-10-11T00:50:32.481Z,54.98
2017-10-11T00:51:42.166Z,55.08
2017-10-11T00:52:51.068Z,54.88
2017-10-11T00:54:00.719Z,54.98
2017-10-11T00:55:09.716Z,55.01
2017-10-11T00:56:18.810Z,54.88
2017-10-11T00:57:28.164Z,54.88
2017-10-11T00:58:37.179Z,55.08
2017-10-11T00:59:45.875Z,54.98
2017-10-11T01:00:54.868Z,54.88
2017-10-11T01:02:03.529Z,54.88
2017-10-11T01:03:12.539Z,54.98
2017-10-11T01:04:21.218Z,55.08
2017-10-11T01:05:30.886Z,54.98
2017-10-11T01:06:39.901Z,55.18
2017-10-11T01:07:49.306Z,55.08
2017-10-11T01:08:58.300Z,55.18
2017-10-11T01:10:07.289Z,55.18
2017-10-11T01:11:16.286Z,55.27
2017-10-11T01:12:24.950Z,55.08
2017-10-11T01:13:34.294Z,55.27
2017-10-11T01:14:43.636Z,55.18
2017-10-11T01:15:53.286Z,55.27
2017-10-11T01:17:01.945Z,55.18
2017-10-11T01:18:10.961Z,55.08
2017-10-11T01:19:20.247Z,55.27
2017-10-11T01:20:29.576Z,55.36
2017-10-11T01:21:38.242Z,55.27
2017-10-11T01:22:47.567Z,55.36
2017-10-11T01:23:56.576Z,55.46
2017-10-11T01:25:05.891Z,55.46
2017-10-11T01:26:14.932Z,55.46
2017-10-11T01:27:23.599Z,55.56
2017-10-11T01:28:32.249Z,55.36
2017-10-11T01:29:40.910Z,55.46
2017-10-11T01:30:49.587Z,55.18
2017-10-11T01:31:58.284Z,55.56
2017-10-11T01:33:07.619Z,55.56
2017-10-11T01:34:16.276Z,55.46
2017-10-11T01:35:25.614Z,55.36
2017-10-11T01:36:34.752Z,55.46
2017-10-11T01:37:43.753Z,55.36
2017-10-11T01:38:53.074Z,55.36
2017-10-11T01:40:02.072Z,55.36
2017-10-11T01:41:11.087Z,55.36
2017-10-11T01:42:20.069Z,55.18
2017-10-11T01:43:29.752Z,55.36
2017-10-11T01:44:38.757Z,55.36
2017-10-11T01:45:47.756Z,55.27
2017-10-11T01:46:56.740Z,55.36
2017-10-11T01:48:06.073Z,55.46
2017-10-11T01:49:14.729Z,55.36
2017-10-11T01:50:23.724Z,55.46
2017-10-11T01:51:32.714Z,55.46
2017-10-11T01:52:41.707Z,55.27
2017-10-11T01:53:50.795Z,55.56
2017-10-11T01:54:59.461Z,55.46
2017-10-11T01:56:08.808Z,55.46
2017-10-11T01:57:18.143Z,55.36
2017-10-11T01:58:27.133Z,55.46
2017-10-11T01:59:37.101Z,55.36
2017-10-11T02:00:46.455Z,55.27
2017-10-11T02:01:55.497Z,55.46
2017-10-11T02:03:04.533Z,55.27
2017-10-11T02:04:13.853Z,55.66
2017-10-11T02:05:22.520Z,55.46
2017-10-11T02:06:31.181Z,55.56
2017-10-11T02:07:39.844Z,55.46
2017-10-11T02:08:48.833Z,55.46
2017-10-11T02:09:57.829Z,55.27
2017-10-11T02:11:06.660Z,55.56
2017-10-11T02:12:15.317Z,55.56
2017-10-11T02:13:24.644Z,55.46
2017-10-11T02:14:33.330Z,55.36
2017-10-11T02:15:42.393Z,55.56
2017-10-11T02:16:51.046Z,55.46
2017-10-11T02:18:00.358Z,55.46
2017-10-11T02:19:09.684Z,55.27
2017-10-11T02:20:19.695Z,55.56
2017-10-11T02:21:28.698Z,55.56
2017-10-11T02:22:38.070Z,55.46
2017-10-11T02:23:46.783Z,55.56
2017-10-11T02:24:55.773Z,55.46
2017-10-11T02:26:05.103Z,55.46
2017-10-11T02:27:14.091Z,55.36
2017-10-11T02:28:23.060Z,55.36
2017-10-11T02:29:32.046Z,55.36
2017-10-11T02:30:40.713Z,55.46
2017-10-11T02:31:49.708Z,55.56
2017-10-11T02:32:58.703Z,55.56
2017-10-11T02:34:07.696Z,55.36
2017-10-11T02:35:16.687Z,55.36
2017-10-11T02:36:25.685Z,55.46
2017-10-11T02:37:34.701Z,55.46
2017-10-11T02:38:43.742Z,55.46
2017-10-11T02:39:52.755Z,55.36
2017-10-11T02:41:02.410Z,55.46
2017-10-11T02:42:12.071Z,55.46
2017-10-11T02:43:20.735Z,55.46
2017-10-11T02:44:29.397Z,55.46
2017-10-11T02:45:38.406Z,55.18
2017-10-11T02:46:47.076Z,55.36
2017-10-11T02:47:56.416Z,55.46
2017-10-11T02:49:05.411Z,55.46
2017-10-11T02:50:14.106Z,55.36
2017-10-11T02:51:23.602Z,55.56
2017-10-11T02:52:32.260Z,55.18
2017-10-11T02:53:40.914Z,55.27
2017-10-11T02:54:49.931Z,55.18
2017-10-11T02:55:58.598Z,55.36
2017-10-11T02:57:07.717Z,55.46
2017-10-11T02:58:17.073Z,55.36
2017-10-11T02:59:26.082Z,55.36
2017-10-11T03:00:35.742Z,55.18
2017-10-11T03:01:45.394Z,55.27
2017-10-11T03:02:54.391Z,55.36
2017-10-11T03:04:03.387Z,55.18
2017-10-11T03:05:12.385Z,55.18
2017-10-11T03:06:21.378Z,55.27
2017-10-11T03:07:30.364Z,55.36
2017-10-11T03:08:39.476Z,55.18
2017-10-11T03:09:48.139Z,55.18
2017-10-11T03:10:57.153Z,55.36
2017-10-11T03:12:06.142Z,55.18
2017-10-11T03:13:14.807Z,55.27
2017-10-11T03:14:23.792Z,55.18
2017-10-11T03:15:32.498Z,55.18
2017-10-11T03:16:42.150Z,55.18
2017-10-11T03:17:50.807Z,55.18
2017-10-11T03:18:59.465Z,55.18
2017-10-11T03:20:08.167Z,55.27
2017-10-11T03:21:17.155Z,55.18
2017-10-11T03:22:26.478Z,55.08
2017-10-11T03:23:36.149Z,55.18
2017-10-11T03:24:45.126Z,55.18
2017-10-11T03:25:54.872Z,55.18
2017-10-11T03:27:03.904Z,55.08
2017-10-11T03:28:12.562Z,55.27
2017-10-11T03:29:22.226Z,55.27
2017-10-11T03:30:31.871Z,55.08
2017-10-11T03:31:41.010Z,55.18
2017-10-11T03:32:50.009Z,55.27
2017-10-11T03:33:58.690Z,55.18
2017-10-11T03:35:08.043Z,55.18
2017-10-11T03:36:17.364Z,55.18
2017-10-11T03:37:26.669Z,55.36
2017-10-11T03:38:35.999Z,55.36
2017-10-11T03:39:44.659Z,55.36
2017-10-11T03:40:53.643Z,55.36
2017-10-11T03:42:02.970Z,55.27
2017-10-11T03:43:12.264Z,55.27
2017-10-11T03:44:21.904Z,55.27
2017-10-11T03:45:31.229Z,55.56
2017-10-11T03:46:40.220Z,55.56
2017-10-11T03:47:49.555Z,55.56
2017-10-11T03:48:58.230Z,55.36
2017-10-11T03:50:07.885Z,55.18
2017-10-11T03:51:16.882Z,55.27
2017-10-11T03:52:26.544Z,55.46
2017-10-11T03:53:35.864Z,55.27
2017-10-11T03:54:45.474Z,55.36
2017-10-11T03:55:54.796Z,55.36
2017-10-11T03:57:03.462Z,55.46
2017-10-11T03:58:13.110Z,55.46
2017-10-11T03:59:22.770Z,55.46
2017-10-11T04:00:31.814Z,55.46
2017-10-11T04:01:41.780Z,55.27
2017-10-11T04:02:51.111Z,55.18
2017-10-11T04:04:00.105Z,55.46
2017-10-11T04:05:09.760Z,55.46
2017-10-11T04:06:18.756Z,55.18
2017-10-11T04:07:28.405Z,55.36
2017-10-11T04:08:37.728Z,55.27
2017-10-11T04:09:46.717Z,55.18
2017-10-11T04:10:55.369Z,55.18
2017-10-11T04:12:04.515Z,55.27
2017-10-11T04:13:14.193Z,55.18
2017-10-11T04:14:23.192Z,55.27
2017-10-11T04:15:32.207Z,55.18
2017-10-11T04:16:41.616Z,55.18
2017-10-11T04:17:50.757Z,55.27
2017-10-11T04:18:59.412Z,55.46
2017-10-11T04:20:08.402Z,55.18
2017-10-11T04:21:17.396Z,55.27
2017-10-11T04:22:26.413Z,55.27
2017-10-11T04:23:35.748Z,55.36
2017-10-11T04:24:45.065Z,55.36
2017-10-11T04:25:53.733Z,55.27
2017-10-11T04:27:02.387Z,55.36
2017-10-11T04:28:11.380Z,55.46
2017-10-11T04:29:20.667Z,55.27
2017-10-11T04:30:29.339Z,55.46
2017-10-11T04:31:38.000Z,55.36
2017-10-11T04:32:47.321Z,55.46
2017-10-11T04:33:56.646Z,55.56
2017-10-11T04:35:05.635Z,55.46
2017-10-11T04:36:14.632Z,55.46
2017-10-11T04:37:23.630Z,55.46
2017-10-11T04:38:33.646Z,55.56
2017-10-11T04:39:42.964Z,55.36
2017-10-11T04:40:52.449Z,55.18
2017-10-11T04:42:01.432Z,55.18
2017-10-11T04:43:10.792Z,55.08
2017-10-11T04:44:19.455Z,55.18
2017-10-11T04:45:28.879Z,55.18
2017-10-11T04:46:37.913Z,55.18
2017-10-11T04:47:47.298Z,55.18
2017-10-11T04:48:55.991Z,55.08
2017-10-11T04:50:04.672Z,55.08
2017-10-11T04:51:13.678Z,55.27
2017-10-11T04:52:22.650Z,54.98
2017-10-11T04:53:31.976Z,55.18
2017-10-11T04:54:41.299Z,55.36
2017-10-11T04:55:50.935Z,55.27
2017-10-11T04:57:00.254Z,55.08
2017-10-11T04:58:09.251Z,55.27
2017-10-11T04:59:18.919Z,55.08
2017-10-11T05:00:27.578Z,55.08
2017-10-11T05:01:36.281Z,54.98
2017-10-11T05:02:45.604Z,55.08
2017-10-11T05:03:54.603Z,54.98
2017-10-11T05:05:03.973Z,55.08
2017-10-11T05:06:12.631Z,55.08
2017-10-11T05:07:22.014Z,54.98
2017-10-11T05:08:31.015Z,54.88
2017-10-11T05:09:40.678Z,54.88
2017-10-11T05:10:50.018Z,54.88
2017-10-11T05:11:59.349Z,55.08
2017-10-11T05:13:08.413Z,54.79
2017-10-11T05:14:17.200Z,55.08
2017-10-11T05:15:26.199Z,55.08
2017-10-11T05:16:35.204Z,54.98
2017-10-11T05:17:45.202Z,54.98
2017-10-11T05:18:54.234Z,54.98
2017-10-11T05:20:02.955Z,54.98
2017-10-11T05:21:12.333Z,54.79
2017-10-11T05:22:21.024Z,55.18
2017-10-11T05:23:30.436Z,55.08
2017-10-11T05:24:39.180Z,55.18
2017-10-11T05:25:48.834Z,54.79
2017-10-11T05:26:58.157Z,55.08
2017-10-11T05:28:07.144Z,55.08
2017-10-11T05:29:16.548Z,54.88
2017-10-11T05:30:25.930Z,55.08
2017-10-11T05:31:34.967Z,55.18
2017-10-11T05:32:44.018Z,54.88
2017-10-11T05:33:53.051Z,55.08
2017-10-11T05:35:02.437Z,55.08
2017-10-11T05:36:11.421Z,55.08
2017-10-11T05:37:20.823Z,55.08
2017-10-11T05:38:30.141Z,54.98
2017-10-11T05:39:39.802Z,54.98
2017-10-11T05:40:49.528Z,54.98
2017-10-11T05:41:58.531Z,54.98
2017-10-11T05:43:07.572Z,54.88
2017-10-11T05:44:16.702Z,54.98
2017-10-11T05:45:25.366Z,54.98
2017-10-11T05:46:34.687Z,54.98
2017-10-11T05:47:43.678Z,54.98
2017-10-11T05:48:52.746Z,54.69
2017-10-11T05:50:01.898Z,55.08
2017-10-11T05:51:10.936Z,54.98
2017-10-11T05:52:19.696Z,55.08
2017-10-11T05:53:29.139Z,54.88
2017-10-11T05:54:38.646Z,54.88
2017-10-11T05:55:48.134Z,54.88
2017-10-11T05:56:57.466Z,54.98
2017-10-11T05:58:06.250Z,54.98
2017-10-11T05:59:41.667Z,54.88
2017-10-11T06:00:50.420Z,54.6
2017-10-11T06:01:59.448Z,54.88
2017-10-11T06:03:08.431Z,54.88
2017-10-11T06:04:18.397Z,54.69
2017-10-11T06:05:27.399Z,54.79
2017-10-11T06:06:36.057Z,54.69
2017-10-11T06:07:45.400Z,54.79
2017-10-11T06:08:54.412Z,54.5
2017-10-11T06:10:03.723Z,54.6
2017-10-11T06:11:13.372Z,54.88
2017-10-11T06:12:22.703Z,54.69
2017-10-11T06:13:31.698Z,54.88
2017-10-11T06:14:40.688Z,54.79
2017-10-11T06:15:51.263Z,54.88
2017-10-11T06:17:00.629Z,54.69
2017-10-11T06:18:09.816Z,54.5
2017-10-11T06:19:19.114Z,54.6
2017-10-11T06:20:28.279Z,54.5
2017-10-11T06:21:37.025Z,54.88
2017-10-11T06:22:46.012Z,54.6
2017-10-11T06:23:55.084Z,54.6
2017-10-11T06:25:04.188Z,54.88
2017-10-11T06:26:13.231Z,54.69
2017-10-11T06:27:22.778Z,54.88
2017-10-11T06:28:32.098Z,54.69
2017-10-11T06:29:41.182Z,54.88
2017-10-11T06:30:51.164Z,54.88
2017-10-11T06:32:00.487Z,55.18
2017-10-11T06:33:09.829Z,54.79
2017-10-11T06:34:19.154Z,54.6
2017-10-11T06:35:28.973Z,54.4
2017-10-11T06:36:38.493Z,54.4
2017-10-11T06:37:47.598Z,54.5
2017-10-11T06:38:56.324Z,54.43
2017-10-11T06:40:05.332Z,54.43
2017-10-11T06:41:14.697Z,54.33
2017-10-11T06:42:23.365Z,54.72
2017-10-11T06:43:32.702Z,54.43
2017-10-11T06:44:41.382Z,54.24
2017-10-11T06:45:50.730Z,54.53
2017-10-11T06:46:59.495Z,54.43
2017-10-11T06:48:08.831Z,54.43
2017-10-11T06:49:17.935Z,54.24
2017-10-11T06:50:27.592Z,54.43
2017-10-11T06:51:37.315Z,54.33
2017-10-11T06:52:46.472Z,53.95
2017-10-11T06:53:55.547Z,54.05
2017-10-11T06:55:04.592Z,54.72
2017-10-11T06:56:13.335Z,53.95
2017-10-11T06:57:22.439Z,54.33
2017-10-11T06:58:31.868Z,54.43
2017-10-11T06:59:41.206Z,54.05
2017-10-11T07:00:49.885Z,54.24
2017-10-11T07:01:59.359Z,54.33
2017-10-11T07:03:08.351Z,54.33
2017-10-11T07:04:17.359Z,54.33
2017-10-11T07:05:27.016Z,54.24
2017-10-11T07:06:35.698Z,54.62
2017-10-11T07:07:44.423Z,54.33
2017-10-11T07:08:54.083Z,54.43
2017-10-11T07:10:03.104Z,54.62
2017-10-11T07:11:12.110Z,54.62
2017-10-11T07:12:21.127Z,54.62
2017-10-11T07:13:29.818Z,54.33
2017-10-11T07:14:38.820Z,54.33
2017-10-11T07:15:49.314Z,54.24
2017-10-11T07:16:58.622Z,54.53
2017-10-11T07:18:07.723Z,54.43
2017-10-11T07:19:16.718Z,54.43
2017-10-11T07:20:26.114Z,54.62
2017-10-11T07:21:35.140Z,54.53
2017-10-11T07:22:44.853Z,54.72
2017-10-11T07:23:54.269Z,54.62
2017-10-11T07:25:03.264Z,54.62
2017-10-11T07:26:12.271Z,54.05
2017-10-11T07:27:21.601Z,54.62
2017-10-11T07:28:30.924Z,54.53
2017-10-11T07:29:40.055Z,54.43
2017-10-11T07:30:49.093Z,54.43
2017-10-11T07:31:58.579Z,54.43
2017-10-11T07:33:07.656Z,54.43
2017-10-11T07:34:16.983Z,54.62
2017-10-11T07:35:25.656Z,54.43
2017-10-11T07:36:34.679Z,54.33
2017-10-11T07:37:43.351Z,54.33
2017-10-11T07:38:53.003Z,54.24
2017-10-11T07:40:01.662Z,54.33
2017-10-11T07:41:11.426Z,54.33
2017-10-11T07:42:20.463Z,54.33
2017-10-11T07:43:29.191Z,54.53
2017-10-11T07:44:38.552Z,54.33
2017-10-11T07:45:47.569Z,54.53
2017-10-11T07:46:56.907Z,54.43
2017-10-11T07:48:05.895Z,54.43
2017-10-11T07:49:14.895Z,54.43
2017-10-11T07:50:24.031Z,54.43
2017-10-11T07:51:32.791Z,54.62
2017-10-11T07:52:41.856Z,54.33
2017-10-11T07:53:50.863Z,54.43
2017-10-11T07:55:00.603Z,54.33
2017-10-11T07:56:09.963Z,54.53
2017-10-11T07:57:19.315Z,54.62
2017-10-11T07:58:28.306Z,54.53
2017-10-11T07:59:37.327Z,53.95
2017-10-11T08:00:46.370Z,53.95
2017-10-11T08:01:55.402Z,54.62
2017-10-11T08:03:04.872Z,54.53
2017-10-11T08:04:13.688Z,54.05
2017-10-11T08:05:22.723Z,54.62
2017-10-11T08:06:32.053Z,54.05
2017-10-11T08:07:41.071Z,54.43
2017-10-11T08:08:49.734Z,54.43
2017-10-11T08:09:59.073Z,54.24
2017-10-11T08:11:08.084Z,54.33
2017-10-11T08:12:17.123Z,54.43
2017-10-11T08:13:26.244Z,54.43
2017-10-11T08:14:35.256Z,54.43
2017-10-11T08:15:43.931Z,54.43
2017-10-11T08:16:53.578Z,54.33
2017-10-11T08:18:02.613Z,54.33
2017-10-11T08:19:11.609Z,54.14
2017-10-11T08:20:20.326Z,54.43
2017-10-11T08:21:29.034Z,54.62
2017-10-11T08:22:38.158Z,54.33
2017-10-11T08:23:47.378Z,54.62
2017-10-11T08:24:56.227Z,54.53
2017-10-11T08:26:05.317Z,54.53
2017-10-11T08:27:13.992Z,54.43
2017-10-11T08:28:23.009Z,53.95
2017-10-11T08:29:31.704Z,54.53
2017-10-11T08:30:40.868Z,53.95
2017-10-11T08:31:50.197Z,54.62
2017-10-11T08:32:58.894Z,54.62
2017-10-11T08:34:07.651Z,54.53
2017-10-11T08:35:17.029Z,53.85
2017-10-11T08:36:26.140Z,54.62
2017-10-11T08:37:35.195Z,54.53
2017-10-11T08:38:44.632Z,54.72
2017-10-11T08:39:53.316Z,54.43
2017-10-11T08:41:02.669Z,54.62
2017-10-11T08:42:11.851Z,54.43
2017-10-11T08:43:20.541Z,54.43
2017-10-11T08:44:29.249Z,54.43
2017-10-11T08:45:38.573Z,54.43
2017-10-11T08:46:47.275Z,54.43
2017-10-11T08:47:56.950Z,54.14
2017-10-11T08:49:05.955Z,54.62
2017-10-11T08:50:14.645Z,54.43
2017-10-11T08:51:23.971Z,54.43
2017-10-11T08:52:33.292Z,54.43
2017-10-11T08:53:42.258Z,54.43
2017-10-11T08:54:52.250Z,54.14
2017-10-11T08:56:01.297Z,54.43
2017-10-11T08:57:10.289Z,54.43
2017-10-11T08:58:19.287Z,54.14
2017-10-11T08:59:28.607Z,54.43
2017-10-11T09:00:37.599Z,54.33
2017-10-11T09:01:46.284Z,54.43
2017-10-11T09:02:55.608Z,54.62
2017-10-11T09:04:05.116Z,54.53
2017-10-11T09:05:14.724Z,54.62
2017-10-11T09:06:24.583Z,54.33
2017-10-11T09:07:33.687Z,54.62
2017-10-11T09:08:42.475Z,54.43
2017-10-11T09:09:51.874Z,54.43
2017-10-11T09:11:00.903Z,54.53
2017-10-11T09:12:09.710Z,54.62
2017-10-11T09:13:18.841Z,54.62
2017-10-11T09:14:27.998Z,54.62
2017-10-11T09:15:37.868Z,54.43
2017-10-11T09:16:47.695Z,54.62
2017-10-11T09:17:57.224Z,54.62
2017-10-11T09:19:06.632Z,54.53
2017-10-11T09:20:15.949Z,54.43
2017-10-11T09:21:26.275Z,54.53
2017-10-11T09:22:35.409Z,54.33
2017-10-11T09:23:44.198Z,54.33
2017-10-11T09:24:53.217Z,54.33
2017-10-11T09:26:02.706Z,54.43
2017-10-11T09:27:11.603Z,54.33
2017-10-11T09:28:20.838Z,54.24
2017-10-11T09:29:30.782Z,54.62
2017-10-11T09:30:40.579Z,54.53
2017-10-11T09:31:49.406Z,54.53
2017-10-11T09:32:58.668Z,54.62
2017-10-11T09:34:08.424Z,54.33
2017-10-11T09:35:17.460Z,54.33
2017-10-11T09:36:26.145Z,54.43
2017-10-11T09:37:35.474Z,54.43
2017-10-11T09:38:44.162Z,53.85
2017-10-11T09:39:53.158Z,54.43
2017-10-11T09:41:02.481Z,54.43
2017-10-11T09:42:11.800Z,54.62
2017-10-11T09:43:20.464Z,54.33
2017-10-11T09:44:29.147Z,54.62
2017-10-11T09:45:38.805Z,54.62
2017-10-11T09:46:48.146Z,54.43
2017-10-11T09:47:57.197Z,54.53
2017-10-11T09:49:06.195Z,54.62
2017-10-11T09:50:15.528Z,54.53
2017-10-11T09:51:24.542Z,54.53
2017-10-11T09:52:33.585Z,54.33
2017-10-11T09:53:42.298Z,54.14
2017-10-11T09:54:50.925Z,53.85
2017-10-11T09:56:00.271Z,54.43
2017-10-11T09:57:10.289Z,54.62
2017-10-11T09:58:19.624Z,54.24
2017-10-11T09:59:29.655Z,54.53
2017-10-11T10:00:38.984Z,54.62
2017-10-11T10:01:48.000Z,54.53
2017-10-11T10:02:57.033Z,54.43
2017-10-11T10:04:07.180Z,53.95
2017-10-11T10:05:16.854Z,54.53
2017-10-11T10:06:25.899Z,54.14
2017-10-11T10:07:35.239Z,54.43
2017-10-11T10:08:44.232Z,54.05
2017-10-11T10:09:53.565Z,54.24
2017-10-11T10:11:03.211Z,54.05
2017-10-11T10:12:12.538Z,54.24
2017-10-11T10:13:22.558Z,54.33
2017-10-11T10:14:31.893Z,54.53
2017-10-11T10:15:40.897Z,54.14
2017-10-11T10:16:50.221Z,54.53
2017-10-11T10:17:59.220Z,54.53
2017-10-11T10:19:07.882Z,54.53
2017-10-11T10:20:16.553Z,54.53
2017-10-11T10:21:25.548Z,54.62
2017-10-11T10:22:34.575Z,54.33
2017-10-11T10:23:43.256Z,54.43
2017-10-11T10:24:52.254Z,54.33
2017-10-11T10:26:01.579Z,54.62
2017-10-11T10:27:10.912Z,54.33
2017-10-11T10:28:20.249Z,54.62
2017-10-11T10:29:29.273Z,54.53
2017-10-11T10:30:38.934Z,54.33
2017-10-11T10:31:48.564Z,54.62
2017-10-11T10:32:57.225Z,54.24
2017-10-11T10:34:06.560Z,54.62
2017-10-11T10:35:15.267Z,54.53
2017-10-11T10:36:24.260Z,54.33
2017-10-11T10:37:33.248Z,54.24
2017-10-11T10:38:42.253Z,54.33
2017-10-11T10:39:51.609Z,54.43
2017-10-11T10:41:00.355Z,54.53
2017-10-11T10:42:09.410Z,54.33
2017-10-11T10:43:18.719Z,54.43
2017-10-11T10:44:28.153Z,54.72
2017-10-11T10:45:37.005Z,54.43
2017-10-11T10:46:46.765Z,54.53
2017-10-11T10:47:56.400Z,54.62
2017-10-11T10:49:05.553Z,54.72
2017-10-11T10:50:15.105Z,54.43
2017-10-11T10:51:24.409Z,54.53
2017-10-11T10:52:33.938Z,54.53
2017-10-11T10:53:43.452Z,54.53
2017-10-11T10:54:52.649Z,54.43
2017-10-11T10:56:01.620Z,54.33
2017-10-11T10:57:10.892Z,54.33
2017-10-11T10:58:20.514Z,54.33
2017-10-11T10:59:29.805Z,54.43
2017-10-11T11:00:38.544Z,54.33
2017-10-11T11:01:47.865Z,54.33
2017-10-11T11:02:56.552Z,54.53
2017-10-11T11:04:05.210Z,54.33
2017-10-11T11:05:14.238Z,54.43
2017-10-11T11:06:23.531Z,54.24
2017-10-11T11:07:32.528Z,54.43
2017-10-11T11:08:41.190Z,54.53
2017-10-11T11:09:50.199Z,54.43
2017-10-11T11:10:59.528Z,54.53
2017-10-11T11:12:08.523Z,54.43
2017-10-11T11:13:17.577Z,54.62
2017-10-11T11:14:26.280Z,54.05
2017-10-11T11:15:35.295Z,54.62
2017-10-11T11:16:44.348Z,54.53
2017-10-11T11:17:53.025Z,54.62
2017-10-11T11:19:02.351Z,54.24
2017-10-11T11:20:11.688Z,54.24
2017-10-11T11:21:20.683Z,54.43
2017-10-11T11:22:29.696Z,54.43
2017-10-11T11:23:38.428Z,54.43
2017-10-11T11:24:48.136Z,54.33
2017-10-11T11:25:57.122Z,54.72
2017-10-11T11:27:05.819Z,54.72
2017-10-11T11:28:14.855Z,54.43
2017-10-11T11:29:24.142Z,54.43
2017-10-11T11:30:33.142Z,54.43
2017-10-11T11:31:42.157Z,54.72
2017-10-11T11:32:51.489Z,54.43
2017-10-11T11:34:00.161Z,54.33
2017-10-11T11:35:09.157Z,54.53
2017-10-11T11:36:18.462Z,54.24
2017-10-11T11:37:27.545Z,54.14
2017-10-11T11:38:36.928Z,54.43
2017-10-11T11:39:45.944Z,54.53
2017-10-11T11:40:54.684Z,54.33
2017-10-11T11:42:03.677Z,54.43
2017-10-11T11:43:13.381Z,54.33
2017-10-11T11:44:23.257Z,54.33
2017-10-11T11:45:32.328Z,54.62
2017-10-11T11:46:41.772Z,54.33
2017-10-11T11:47:50.433Z,54.72
2017-10-11T11:49:00.089Z,54.43
2017-10-11T11:50:09.076Z,54.43
2017-10-11T11:51:17.761Z,54.43
2017-10-11T11:52:26.431Z,54.43
2017-10-11T11:53:35.425Z,54.43
2017-10-11T11:54:44.496Z,54.24
2017-10-11T11:55:53.840Z,54.43
2017-10-11T11:57:03.188Z,54.43
2017-10-11T11:58:12.672Z,54.53
2017-10-11T11:59:21.672Z,54.53
2017-10-11T12:00:30.734Z,54.33
2017-10-11T12:01:39.792Z,54.33
2017-10-11T12:02:48.795Z,54.72
2017-10-11T12:03:57.818Z,54.43
2017-10-11T12:05:06.473Z,54.24
2017-10-11T12:06:15.801Z,54.62
2017-10-11T12:07:24.492Z,54.43
2017-10-11T12:08:33.812Z,54.24
2017-10-11T12:09:43.138Z,54.05
2017-10-11T12:10:52.138Z,54.33
2017-10-11T12:12:00.815Z,54.43
2017-10-11T12:13:10.154Z,54.05
2017-10-11T12:14:19.521Z,54.43
2017-10-11T12:15:28.212Z,54.72
2017-10-11T12:16:37.541Z,54.53
2017-10-11T12:17:46.206Z,54.62
2017-10-11T12:18:55.527Z,54.33
2017-10-11T12:20:04.185Z,54.05
2017-10-11T12:21:13.166Z,54.43
2017-10-11T12:22:22.169Z,54.62
2017-10-11T12:23:31.490Z,54.62
2017-10-11T12:24:40.544Z,54.05
2017-10-11T12:25:49.207Z,54.82
2017-10-11T12:26:58.256Z,54.33
2017-10-11T12:28:07.245Z,54.53
2017-10-11T12:29:16.255Z,54.33
2017-10-11T12:30:25.590Z,54.62
2017-10-11T12:31:34.587Z,54.62
2017-10-11T12:32:43.920Z,54.14
2017-10-11T12:33:52.932Z,54.33
2017-10-11T12:35:01.621Z,54.43
2017-10-11T12:36:10.308Z,54.43
2017-10-11T12:37:19.632Z,54.43
2017-10-11T12:38:28.984Z,54.14
2017-10-11T12:39:37.992Z,54.53
2017-10-11T12:40:46.994Z,54.43
2017-10-11T12:41:56.364Z,54.43
2017-10-11T12:43:05.388Z,54.43
2017-10-11T12:44:14.382Z,54.43
2017-10-11T12:45:23.387Z,54.43
2017-10-11T12:46:32.392Z,54.33
2017-10-11T12:47:41.073Z,54.33
2017-10-11T12:48:49.733Z,54.33
2017-10-11T12:49:59.121Z,54.82
2017-10-11T12:51:09.102Z,54.33
2017-10-11T12:52:17.771Z,54.43
2017-10-11T12:53:27.095Z,54.43
2017-10-11T12:54:35.780Z,54.43
2017-10-11T12:55:45.428Z,54.24
2017-10-11T12:56:54.433Z,54.43
2017-10-11T12:58:03.750Z,54.43
2017-10-11T12:59:13.075Z,54.05
2017-10-11T13:00:21.747Z,53.95
2017-10-11T13:01:30.428Z,54.43
2017-10-11T13:02:40.108Z,53.95
2017-10-11T13:03:49.592Z,54.14
2017-10-11T13:04:58.910Z,53.85
2017-10-11T13:06:08.567Z,54.14
2017-10-11T13:07:17.890Z,53.95
2017-10-11T13:08:27.216Z,54.24
2017-10-11T13:09:37.199Z,53.85
2017-10-11T13:10:46.871Z,53.95
2017-10-11T13:11:55.615Z,53.95
2017-10-11T13:13:04.620Z,54.14
2017-10-11T13:14:13.966Z,54.14
2017-10-11T13:15:22.628Z,54.14
2017-10-11T13:16:31.983Z,54.24
2017-10-11T13:17:41.022Z,54.14
2017-10-11T13:18:50.514Z,54.33
2017-10-11T13:19:59.510Z,54.24
2017-10-11T13:21:08.529Z,53.85
2017-10-11T13:22:17.209Z,53.85
2017-10-11T13:23:26.551Z,53.95
2017-10-11T13:24:35.905Z,53.95
2017-10-11T13:25:44.613Z,53.95
2017-10-11T13:26:53.979Z,53.95
2017-10-11T13:28:02.746Z,54.05
2017-10-11T13:29:12.443Z,53.95
2017-10-11T13:30:21.235Z,53.95
2017-10-11T13:31:29.951Z,54.24
2017-10-11T13:32:39.350Z,53.85
2017-10-11T13:33:48.365Z,53.95
2017-10-11T13:34:58.018Z,54.33
2017-10-11T13:36:07.375Z,53.95
2017-10-11T13:37:17.032Z,53.95
2017-10-11T13:38:26.022Z,53.95
2017-10-11T13:39:34.699Z,53.95
2017-10-11T13:40:43.388Z,54.24
2017-10-11T13:41:53.101Z,54.14
2017-10-11T13:43:02.092Z,54.05
2017-10-11T13:44:11.080Z,54.14
2017-10-11T13:45:20.743Z,53.75
2017-10-11T13:46:29.735Z,54.24
2017-10-11T13:47:38.794Z,54.24
2017-10-11T13:48:48.132Z,54.14
2017-10-11T13:49:57.127Z,54.14
2017-10-11T13:51:05.804Z,54.24
2017-10-11T13:52:14.803Z,54.24
2017-10-11T13:53:24.163Z,54.05
2017-10-11T13:54:33.533Z,53.95
2017-10-11T13:55:42.524Z,54.24
2017-10-11T13:56:51.544Z,54.05
2017-10-11T13:58:00.875Z,54.14
2017-10-11T13:59:09.565Z,54.33
2017-10-11T14:00:18.578Z,54.24
2017-10-11T14:01:27.597Z,54.24
2017-10-11T14:02:36.927Z,54.24
2017-10-11T14:03:45.929Z,54.33
2017-10-11T14:04:54.944Z,54.33
2017-10-11T14:06:03.946Z,54.33
2017-10-11T14:07:13.271Z,54.24
2017-10-11T14:08:22.324Z,53.95
2017-10-11T14:09:31.375Z,54.33
2017-10-11T14:10:40.672Z,53.95
2017-10-11T14:11:50.019Z,53.95
2017-10-11T14:12:59.037Z,53.66
2017-10-11T14:14:08.070Z,53.85
2017-10-11T14:15:17.408Z,54.05
2017-10-11T14:16:26.407Z,53.66
2017-10-11T14:17:35.732Z,53.66
2017-10-11T14:18:45.389Z,54.05
2017-10-11T14:19:55.044Z,53.85
2017-10-11T14:21:04.041Z,53.85
2017-10-11T14:22:13.072Z,53.88
2017-10-11T14:23:22.779Z,53.88
2017-10-11T14:24:31.442Z,54.14
2017-10-11T14:25:40.434Z,53.88
2017-10-11T14:26:49.100Z,53.88
2017-10-11T14:27:58.395Z,53.85
2017-10-11T14:29:07.701Z,54.07
2017-10-11T14:30:16.688Z,54.05
2017-10-11T14:31:26.014Z,54.07
2017-10-11T14:32:35.674Z,54.05
2017-10-11T14:33:44.563Z,53.85
2017-10-11T14:34:53.901Z,54.05
2017-10-11T14:36:03.547Z,54.07
2017-10-11T14:37:12.877Z,53.78
2017-10-11T14:38:22.197Z,54.14
2017-10-11T14:39:32.351Z,54.05
2017-10-11T14:40:41.355Z,53.88
2017-10-11T14:41:50.022Z,53.97
2017-10-11T14:42:59.000Z,53.95
2017-10-11T14:44:07.996Z,53.59
2017-10-11T14:45:17.321Z,54.24
2017-10-11T14:46:26.333Z,53.88
2017-10-11T14:47:35.007Z,53.88
2017-10-11T14:48:44.021Z,54.07
2017-10-11T14:49:53.022Z,53.97
2017-10-11T14:51:02.754Z,54.17
2017-10-11T14:52:11.437Z,53.88