createdAt,value
2018-08-28T00:01:48.332Z,98917.00
2018-08-28T00:04:17.457Z,98916.00
2018-08-28T00:06:46.625Z,98913.00
2018-08-28T00:09:16.232Z,98911.00
2018-08-28T00:11:45.429Z,98913.00
2018-08-28T00:14:16.268Z,98917.00
2018-08-28T00:16:45.792Z,98922.00
2018-08-28T00:19:15.013Z,98924.00
2018-08-28T00:21:44.384Z,98924.00
2018-08-28T00:24:13.864Z,98924.00
2018-08-28T00:26:43.060Z,98927.00
2018-08-28T00:29:12.552Z,98926.00
2018-08-28T00:31:42.476Z,98931.00
2018-08-28T00:34:11.764Z,98932.00
2018-08-28T00:36:40.891Z,98937.00
2018-08-28T00:39:10.412Z,98937.00
2018-08-28T00:41:39.616Z,98940.00
2018-08-28T00:44:09.029Z,98943.00
2018-08-28T00:46:38.164Z,98942.00
2018-08-28T00:49:07.393Z,98938.00
2018-08-28T00:51:36.559Z,98946.00
2018-08-28T00:54:06.212Z,98947.00
2018-08-28T00:56:35.364Z,98947.00
2018-08-28T00:59:05.479Z,98943.00
2018-08-28T01:01:34.883Z,98949.00
2018-08-28T01:04:04.012Z,98948.00
2018-08-28T01:06:33.175Z,98951.00
2018-08-28T01:09:02.848Z,98955.00
2018-08-28T01:11:31.996Z,98956.00
2018-08-28T01:14:01.204Z,98949.00
2018-08-28T01:16:30.492Z,98953.00
2018-08-28T01:18:59.528Z,98953.00
2018-08-28T01:21:28.788Z,98955.00
2018-08-28T01:23:58.436Z,98954.00
2018-08-28T01:26:27.692Z,98958.00
2018-08-28T01:28:56.804Z,98961.00
2018-08-28T01:31:26.016Z,98961.00
2018-08-28T01:33:55.527Z,98954.00
2018-08-28T01:36:25.104Z,98957.00
2018-08-28T01:38:54.357Z,98958.00
2018-08-28T01:41:23.509Z,98960.00
2018-08-28T01:43:52.604Z,98959.00
2018-08-28T01:46:23.224Z,98961.00
2018-08-28T01:48:52.433Z,98960.00
2018-08-28T01:51:22.248Z,98964.00
2018-08-28T01:53:51.444Z,98959.00
2018-08-28T01:56:21.388Z,98960.00
2018-08-28T01:58:50.544Z,98961.00
2018-08-28T02:01:19.993Z,98960.00
2018-08-28T02:03:49.152Z,98961.00
2018-08-28T02:06:18.340Z,98959.00
2018-08-28T02:08:47.581Z,98963.00
2018-08-28T02:11:16.700Z,98964.00
2018-08-28T02:13:45.832Z,98965.00
2018-08-28T02:16:15.061Z,98970.00
2018-08-28T02:18:44.232Z,98975.00
2018-08-28T02:21:13.560Z,98975.00
2018-08-28T02:23:43.282Z,98973.00
2018-08-28T02:26:12.447Z,98972.00
2018-08-28T02:28:42.144Z,98971.00
2018-08-28T02:31:11.376Z,98967.00
2018-08-28T02:33:40.629Z,98969.00
2018-08-28T02:36:09.868Z,98969.00
2018-08-28T02:38:39.288Z,98972.00
2018-08-28T02:41:08.637Z,98967.00
2018-08-28T02:43:37.773Z,98972.00
2018-08-28T02:46:07.392Z,98972.00
2018-08-28T02:48:36.576Z,98972.00
2018-08-28T02:51:05.712Z,98973.00
2018-08-28T02:53:34.834Z,98972.00
2018-08-28T02:56:04.034Z,98972.00
2018-08-28T02:58:33.177Z,98972.00
2018-08-28T03:01:02.272Z,98976.00
2018-08-28T03:03:31.377Z,98977.00
2018-08-28T03:06:00.492Z,98977.00
2018-08-28T03:08:30.116Z,98977.00
2018-08-28T03:10:59.316Z,98980.00
2018-08-28T03:13:28.441Z,98980.00
2018-08-28T03:15:57.654Z,98983.00
2018-08-28T03:18:26.761Z,98979.00
2018-08-28T03:20:55.909Z,98980.00
2018-08-28T03:23:25.112Z,98977.00
2018-08-28T03:25:54.249Z,98981.00
2018-08-28T03:28:24.527Z,98984.00
2018-08-28T03:30:53.936Z,98980.00
2018-08-28T03:33:23.020Z,98980.00
2018-08-28T03:35:52.569Z,98971.00
2018-08-28T03:38:22.388Z,98985.00
2018-08-28T03:40:51.904Z,98981.00
2018-08-28T03:43:21.000Z,98987.00
2018-08-28T03:45:50.802Z,98987.00
2018-08-28T03:48:20.061Z,98986.00
2018-08-28T03:50:49.348Z,98986.00
2018-08-28T03:53:19.201Z,98992.00
2018-08-28T03:55:48.696Z,98993.00
2018-08-28T03:58:17.793Z,98996.00
2018-08-28T04:00:47.637Z,98995.00
2018-08-28T04:03:16.874Z,99002.00
2018-08-28T04:05:46.101Z,98997.00
2018-08-28T04:08:15.596Z,98991.00
2018-08-28T04:10:44.754Z,98994.00
2018-08-28T04:13:13.925Z,98989.00
2018-08-28T04:15:43.897Z,98985.00
2018-08-28T04:18:13.118Z,98988.00
2018-08-28T04:20:42.337Z,98993.00
2018-08-28T04:23:11.841Z,98996.00
2018-08-28T04:25:41.308Z,99002.00
2018-08-28T04:28:10.520Z,98991.00
2018-08-28T04:30:39.951Z,98993.00
2018-08-28T04:33:08.896Z,99001.00
2018-08-28T04:35:37.991Z,99002.00
2018-08-28T04:38:07.540Z,99006.00
2018-08-28T04:40:36.636Z,99014.00
2018-08-28T04:43:06.112Z,99013.00
2018-08-28T04:52:22.584Z,99017.00
2018-08-28T04:54:51.689Z,99022.00
2018-08-28T04:57:20.845Z,99021.00
2018-08-28T04:59:51.025Z,99022.00
2018-08-28T05:02:20.888Z,99026.00
2018-08-28T05:04:49.962Z,99027.00
2018-08-28T05:07:20.089Z,99031.00
2018-08-28T05:09:49.300Z,99028.00
2018-08-28T05:12:19.917Z,99025.00
2018-08-28T05:14:49.872Z,99020.00
2018-08-28T05:17:18.869Z,99026.00
2018-08-28T05:19:48.020Z,99027.00
2018-08-28T05:22:17.220Z,99027.00
2018-08-28T05:24:46.427Z,99030.00
2018-08-28T05:27:16.032Z,99032.00
2018-08-28T05:29:45.283Z,99033.00
2018-08-28T05:32:15.018Z,99028.00
2018-08-28T05:34:45.175Z,99024.00
2018-08-28T05:37:14.548Z,99028.00
2018-08-28T05:39:43.685Z,99029.00
2018-08-28T05:42:13.568Z,99031.00
2018-08-28T05:44:43.526Z,99033.00
2018-08-28T05:47:13.438Z,99037.00
2018-08-28T05:49:43.581Z,99032.00
2018-08-28T05:52:14.353Z,99035.00
2018-08-28T05:54:44.317Z,99039.00
2018-08-28T05:57:14.376Z,99039.00
2018-08-28T05:59:44.204Z,99041.00
2018-08-28T06:02:13.865Z,99039.00
2018-08-28T06:04:43.940Z,99048.00
2018-08-28T06:07:13.648Z,99053.00
2018-08-28T06:09:42.845Z,99047.00
2018-08-28T06:12:12.942Z,99048.00
2018-08-28T06:14:42.144Z,99046.00
2018-08-28T06:17:11.496Z,99041.00
2018-08-28T06:19:40.892Z,99044.00
2018-08-28T06:22:11.012Z,99041.00
2018-08-28T06:24:41.008Z,99044.00
2018-08-28T06:27:10.130Z,99040.00
2018-08-28T06:29:39.739Z,99041.00
2018-08-28T06:32:08.940Z,99032.00
2018-08-28T06:34:38.908Z,99038.00
2018-08-28T06:37:09.837Z,99043.00
2018-08-28T06:39:38.987Z,99034.00
2018-08-28T06:42:09.713Z,99029.00
2018-08-28T06:44:38.812Z,99029.00
2018-08-28T06:47:08.069Z,99032.00
2018-08-28T06:49:37.360Z,99026.00
2018-08-28T06:52:06.764Z,99029.00
2018-08-28T06:54:35.880Z,99016.00
2018-08-28T06:57:06.541Z,99014.00
2018-08-28T06:59:35.584Z,99008.00
2018-08-28T07:02:05.441Z,98989.00
2018-08-28T07:04:35.045Z,99001.00
2018-08-28T07:07:04.869Z,98994.00
2018-08-28T07:09:34.037Z,98990.00
2018-08-28T07:12:03.169Z,98989.00
2018-08-28T07:14:32.407Z,98990.00
2018-08-28T07:17:01.613Z,98991.00
2018-08-28T07:19:31.567Z,98989.00
2018-08-28T07:22:05.034Z,98983.00
2018-08-28T07:24:40.509Z,98988.00
2018-08-28T07:27:10.301Z,98977.00
2018-08-28T07:29:40.173Z,98964.00
2018-08-28T07:32:09.750Z,98974.00
2018-08-28T07:34:38.790Z,98970.00
2018-08-28T07:37:08.400Z,98967.00
2018-08-28T07:39:38.369Z,98958.00
2018-08-28T07:42:08.240Z,98955.00
2018-08-28T07:44:37.348Z,98952.00
2018-08-28T07:47:07.295Z,98953.00
2018-08-28T07:49:36.501Z,98952.00
2018-08-28T07:52:06.817Z,98970.00
2018-08-28T07:54:37.701Z,98969.00
2018-08-28T07:57:06.925Z,98961.00
2018-08-28T07:59:36.017Z,98961.00
2018-08-28T08:02:05.248Z,98950.00
2018-08-28T08:04:35.617Z,98961.00
2018-08-28T08:07:04.869Z,98959.00
2018-08-28T08:09:34.234Z,98955.00
2018-08-28T08:12:03.545Z,98951.00
2018-08-28T08:14:32.740Z,98949.00
2018-08-28T08:17:02.280Z,98941.00
2018-08-28T08:19:31.476Z,98942.00
2018-08-28T08:22:01.749Z,98941.00
2018-08-28T08:24:30.905Z,98932.00
2018-08-28T08:26:59.990Z,98927.00
2018-08-28T08:29:30.005Z,98923.00
2018-08-28T08:31:59.074Z,98920.00
2018-08-28T08:34:29.496Z,98921.00
2018-08-28T08:36:58.700Z,98912.00
2018-08-28T08:39:28.597Z,98909.00
2018-08-28T08:41:57.852Z,98906.00
2018-08-28T08:44:27.860Z,98903.00
2018-08-28T08:46:57.869Z,98901.00
2018-08-28T08:49:27.118Z,98906.00
2018-08-28T08:51:56.184Z,98908.00
2018-08-28T08:54:25.361Z,98909.00
2018-08-28T08:56:54.506Z,98910.00
2018-08-28T08:59:23.728Z,98922.00
2018-08-28T09:01:53.382Z,98914.00
2018-08-28T09:04:24.432Z,98913.00
2018-08-28T09:06:53.568Z,98911.00
2018-08-28T09:09:22.976Z,98907.00
2018-08-28T09:11:52.805Z,98926.00
2018-08-28T09:14:21.885Z,98914.00
2018-08-28T09:16:50.956Z,98903.00
2018-08-28T09:19:20.753Z,98900.00
2018-08-28T09:21:50.217Z,98910.00
2018-08-28T09:24:19.420Z,98909.00
2018-08-28T09:26:50.273Z,98903.00
2018-08-28T09:29:19.344Z,98894.00
2018-08-28T09:31:48.490Z,98899.00
2018-08-28T09:34:18.017Z,98900.00
2018-08-28T09:36:47.165Z,98894.00
2018-08-28T09:39:16.403Z,98891.00
2018-08-28T09:41:45.628Z,98826.00
2018-08-28T09:44:14.696Z,98885.00
2018-08-28T09:46:43.785Z,98888.00
2018-08-28T09:49:13.549Z,98894.00
2018-08-28T09:51:42.724Z,98892.00
2018-08-28T09:54:12.918Z,98883.00
2018-08-28T09:56:44.476Z,98871.00
2018-08-28T09:59:14.384Z,98875.00
2018-08-28T10:01:44.892Z,98875.00
2018-08-28T10:04:15.886Z,98872.00
2018-08-28T10:06:45.046Z,98865.00
2018-08-28T10:09:15.236Z,98875.00
2018-08-28T10:11:46.389Z,98865.00
2018-08-28T10:14:16.189Z,98876.00
2018-08-28T10:16:45.906Z,98861.00
2018-08-28T10:19:15.652Z,98881.00
2018-08-28T10:21:46.409Z,98869.00
2018-08-28T10:24:16.149Z,98866.00
2018-08-28T10:26:45.257Z,98867.00
2018-08-28T10:29:14.353Z,98871.00
2018-08-28T10:31:43.713Z,98876.00
2018-08-28T10:34:13.556Z,98874.00
2018-08-28T10:36:42.620Z,98869.00
2018-08-28T10:39:12.752Z,98863.00
2018-08-28T10:41:42.425Z,98871.00
2018-08-28T10:44:12.151Z,98859.00
2018-08-28T10:46:41.496Z,98858.00
2018-08-28T10:49:11.146Z,98852.00
2018-08-28T10:51:40.278Z,98843.00
2018-08-28T10:54:09.446Z,98840.00
2018-08-28T10:56:38.583Z,98840.00
2018-08-28T10:59:07.840Z,98837.00
2018-08-28T11:01:38.051Z,98836.00
2018-08-28T11:04:07.281Z,98842.00
2018-08-28T11:06:36.659Z,98850.00
2018-08-28T11:09:06.691Z,98846.00
2018-08-28T11:11:35.825Z,98847.00
2018-08-28T11:14:05.017Z,98843.00
2018-08-28T11:16:35.197Z,98834.00
2018-08-28T11:19:04.361Z,98831.00
2018-08-28T11:21:34.355Z,98825.00
2018-08-28T11:24:03.539Z,98828.00
2018-08-28T11:26:33.046Z,98844.00
2018-08-28T11:29:08.257Z,98838.00
2018-08-28T11:31:37.313Z,98831.00
2018-08-28T11:34:06.751Z,98827.00
2018-08-28T11:36:35.989Z,98825.00
2018-08-28T11:39:08.320Z,98824.00
2018-08-28T11:41:37.614Z,98813.00
2018-08-28T11:44:07.629Z,98821.00
2018-08-28T11:46:37.778Z,98824.00
2018-08-28T11:49:06.938Z,98820.00
2018-08-28T11:51:36.726Z,98813.00
2018-08-28T11:54:05.953Z,98811.00
2018-08-28T11:56:35.029Z,98813.00
2018-08-28T11:59:04.324Z,98811.00
2018-08-28T12:01:33.475Z,98802.00
2018-08-28T12:04:03.156Z,98799.00
2018-08-28T12:06:32.689Z,98803.00
2018-08-28T12:09:01.813Z,98802.00
2018-08-28T12:11:30.859Z,98801.00
2018-08-28T12:14:00.152Z,98797.00
2018-08-28T12:16:29.680Z,98802.00
2018-08-28T12:18:58.808Z,98798.00
2018-08-28T12:21:29.377Z,98788.00
2018-08-28T12:23:58.557Z,98781.00
2018-08-28T12:26:27.757Z,98786.00
2018-08-28T12:28:57.492Z,98774.00
2018-08-28T12:31:26.494Z,98783.00
2018-08-28T12:33:55.581Z,98771.00
2018-08-28T12:36:25.556Z,98770.00
2018-08-28T12:38:54.688Z,98771.00
2018-08-28T12:41:24.569Z,98762.00
2018-08-28T12:43:53.669Z,98762.00
2018-08-28T12:46:22.956Z,98757.00
2018-08-28T12:48:52.685Z,98747.00
2018-08-28T12:51:21.879Z,98756.00
2018-08-28T12:53:51.009Z,98743.00
2018-08-28T12:56:20.566Z,98746.00
2018-08-28T12:58:49.613Z,98750.00
2018-08-28T13:01:18.660Z,98737.00
2018-08-28T13:03:47.951Z,98741.00
2018-08-28T13:06:17.292Z,98732.00
2018-08-28T13:08:46.549Z,98730.00
2018-08-28T13:11:15.788Z,98727.00
2018-08-28T13:13:44.960Z,98724.00
2018-08-28T13:16:14.064Z,98721.00
2018-08-28T13:18:43.205Z,98724.00
2018-08-28T13:21:12.341Z,98729.00
2018-08-28T13:23:41.457Z,98716.00
2018-08-28T13:26:10.933Z,98717.00
2018-08-28T13:28:40.544Z,98719.00
2018-08-28T13:31:09.889Z,98715.00
2018-08-28T13:33:39.711Z,98721.00
2018-08-28T13:36:09.160Z,98722.00
2018-08-28T13:38:38.277Z,98711.00
2018-08-28T13:41:07.636Z,98706.00
2018-08-28T13:43:36.757Z,98714.00
2018-08-28T13:46:05.896Z,98716.00
2018-08-28T13:48:35.280Z,98711.00
2018-08-28T13:51:05.983Z,98701.00
2018-08-28T13:53:35.167Z,98700.00
2018-08-28T13:56:04.773Z,98694.00
2018-08-28T13:58:33.900Z,98689.00
2018-08-28T14:01:02.992Z,98693.00
2018-08-28T14:03:32.394Z,98694.00
2018-08-28T14:06:01.474Z,98696.00
2018-08-28T14:08:30.596Z,98694.00
2018-08-28T14:10:59.721Z,98690.00
2018-08-28T14:13:28.986Z,98695.00
2018-08-28T14:15:58.075Z,98694.00
2018-08-28T14:18:27.184Z,98690.00
2018-08-28T14:20:56.572Z,98687.00
2018-08-28T14:23:25.771Z,98687.00
2018-08-28T14:25:55.820Z,98688.00
2018-08-28T14:28:24.952Z,98681.00
2018-08-28T14:30:54.092Z,98678.00
2018-08-28T14:33:23.589Z,98678.00
2018-08-28T14:35:52.680Z,98675.00
2018-08-28T14:38:21.765Z,98674.00
2018-08-28T14:40:51.621Z,98675.00
2018-08-28T14:43:20.696Z,98669.00
2018-08-28T14:45:49.840Z,98671.00
2018-08-28T14:48:18.981Z,98678.00
2018-08-28T14:50:48.091Z,98684.00
2018-08-28T14:53:17.286Z,98678.00
2018-08-28T14:55:46.714Z,98677.00
2018-08-28T14:58:15.884Z,98671.00
2018-08-28T15:00:45.069Z,98675.00
2018-08-28T15:03:14.989Z,98674.00
2018-08-28T15:05:45.014Z,98671.00
2018-08-28T15:08:14.108Z,98676.00
2018-08-28T15:10:43.180Z,98671.00
2018-08-28T15:13:12.848Z,98665.00
2018-08-28T15:15:42.008Z,98665.00
2018-08-28T15:18:11.185Z,98665.00
2018-08-28T15:20:40.401Z,98662.00
2018-08-28T15:23:11.349Z,98660.00
2018-08-28T15:25:40.575Z,98660.00
2018-08-28T15:28:10.260Z,98661.00
2018-08-28T15:30:40.184Z,98656.00
2018-08-28T15:33:09.396Z,98653.00
2018-08-28T15:35:38.540Z,98655.00
2018-08-28T15:38:08.609Z,98664.00
2018-08-28T15:40:38.508Z,98658.00
2018-08-28T15:43:07.787Z,98656.00
2018-08-28T15:45:37.509Z,98659.00
2018-08-28T15:48:07.304Z,98658.00
2018-08-28T15:50:37.002Z,98657.00
2018-08-28T15:53:06.101Z,98654.00
2018-08-28T15:55:35.192Z,98655.00
2018-08-28T15:58:04.400Z,98656.00
2018-08-28T16:00:33.612Z,98653.00
2018-08-28T16:03:02.814Z,98652.00
2018-08-28T16:05:31.933Z,98651.00
2018-08-28T16:08:00.980Z,98647.00
2018-08-28T16:10:30.786Z,98645.00
2018-08-28T16:13:00.512Z,98645.00
2018-08-28T16:15:29.696Z,98645.00
2018-08-28T16:17:59.154Z,98642.00
2018-08-28T16:20:28.516Z,98639.00
2018-08-28T16:22:59.966Z,98640.00
2018-08-28T16:25:29.172Z,98643.00
2018-08-28T16:27:58.405Z,98641.00
2018-08-28T16:30:27.574Z,98640.00
2018-08-28T16:32:57.099Z,98639.00
2018-08-28T16:35:26.244Z,98633.00
2018-08-28T16:37:55.463Z,98633.00
2018-08-28T16:40:25.196Z,98631.00
2018-08-28T16:42:54.405Z,98633.00
2018-08-28T16:45:23.445Z,98629.00
2018-08-28T16:47:53.724Z,98624.00
2018-08-28T16:50:22.897Z,98622.00
2018-08-28T16:52:52.316Z,98620.00
2018-08-28T16:55:21.431Z,98612.00
2018-08-28T16:57:50.590Z,98612.00
2018-08-28T17:00:19.685Z,98610.00
2018-08-28T17:02:49.384Z,98612.00
2018-08-28T17:05:18.608Z,98611.00
2018-08-28T17:07:47.792Z,98610.00
2018-08-28T17:10:17.192Z,98614.00
2018-08-28T17:12:46.492Z,98607.00
2018-08-28T17:15:15.694Z,98609.00
2018-08-28T17:17:45.070Z,98607.00
2018-08-28T17:20:14.168Z,98604.00
2018-08-28T17:22:43.393Z,98611.00
2018-08-28T17:25:13.508Z,98610.00
2018-08-28T17:27:42.684Z,98604.00
2018-08-28T17:30:12.492Z,98604.00
2018-08-28T17:32:41.720Z,98606.00
2018-08-28T17:35:10.888Z,98608.00
2018-08-28T17:37:40.132Z,98611.00
2018-08-28T17:40:09.841Z,98603.00
2018-08-28T17:42:39.671Z,98610.00
2018-08-28T17:45:08.852Z,98615.00
2018-08-28T17:47:38.028Z,98613.00
2018-08-28T17:50:07.459Z,98618.00
2018-08-28T17:52:38.253Z,98617.00
2018-08-28T17:55:07.828Z,98613.00
2018-08-28T17:57:36.973Z,98614.00
2018-08-28T18:00:07.813Z,98614.00
2018-08-28T18:02:37.010Z,98615.00
2018-08-28T18:05:07.031Z,98617.00
2018-08-28T18:07:36.236Z,98614.00
2018-08-28T18:10:05.496Z,98617.00
2018-08-28T18:12:34.900Z,98616.00
2018-08-28T18:15:05.916Z,98619.00
2018-08-28T18:17:35.060Z,98618.00
2018-08-28T18:20:04.209Z,98619.00
2018-08-28T18:22:33.769Z,98625.00
2018-08-28T18:25:02.876Z,98623.00
2018-08-28T18:27:31.981Z,98623.00
2018-08-28T18:30:01.169Z,98626.00
2018-08-28T18:32:30.337Z,98621.00
2018-08-28T18:35:00.036Z,98625.00
2018-08-28T18:37:29.757Z,98626.00
2018-08-28T18:39:59.068Z,98628.00
2018-08-28T18:42:29.218Z,98635.00
2018-08-28T18:44:58.692Z,98639.00
2018-08-28T18:47:27.720Z,98636.00
2018-08-28T18:49:56.920Z,98644.00
2018-08-28T18:52:26.596Z,98641.00
2018-08-28T18:54:59.620Z,98644.00
2018-08-28T18:57:28.974Z,98646.00
2018-08-28T18:59:58.152Z,98647.00
2018-08-28T19:02:27.277Z,98651.00
2018-08-28T19:04:56.801Z,98658.00
2018-08-28T19:07:25.949Z,98659.00
2018-08-28T19:09:55.665Z,98657.00
2018-08-28T19:12:25.279Z,98656.00
2018-08-28T19:14:55.416Z,98662.00
2018-08-28T19:17:24.613Z,98659.00
2018-08-28T19:19:53.844Z,98655.00
2018-08-28T19:22:23.020Z,98662.00
2018-08-28T19:24:52.334Z,98658.00
2018-08-28T19:27:21.504Z,98653.00
2018-08-28T19:29:50.704Z,98651.00
2018-08-28T19:32:20.026Z,98650.00
2018-08-28T19:34:49.188Z,98649.00
2018-08-28T19:37:18.469Z,98652.00
2018-08-28T19:39:47.472Z,98655.00
2018-08-28T19:42:22.272Z,98654.00
2018-08-28T19:44:51.398Z,98654.00
2018-08-28T19:47:21.512Z,98649.00
2018-08-28T19:49:50.999Z,98654.00
2018-08-28T19:52:20.110Z,98654.00
2018-08-28T19:54:49.236Z,98654.00
2018-08-28T19:57:18.762Z,98662.00
2018-08-28T19:59:47.916Z,98655.00
2018-08-28T20:02:17.120Z,98652.00
2018-08-28T20:04:47.076Z,98649.00
2018-08-28T20:07:16.731Z,98648.00
2018-08-28T20:09:45.857Z,98654.00
2018-08-28T20:12:15.080Z,98652.00
2018-08-28T20:14:44.259Z,98652.00
2018-08-28T20:17:14.500Z,98653.00
2018-08-28T20:19:44.285Z,98649.00
2018-08-28T20:22:13.456Z,98646.00
2018-08-28T20:24:42.677Z,98643.00
2018-08-28T20:27:12.416Z,98639.00
2018-08-28T20:29:42.688Z,98633.00
2018-08-28T20:32:11.684Z,98633.00
2018-08-28T20:34:42.023Z,98643.00
2018-08-28T20:37:11.178Z,98638.00
2018-08-28T20:39:40.249Z,98645.00
2018-08-28T20:42:09.649Z,98643.00
2018-08-28T20:44:38.692Z,98636.00
2018-08-28T20:47:08.096Z,98632.00
2018-08-28T20:49:37.924Z,98635.00
2018-08-28T20:52:07.576Z,98637.00
2018-08-28T20:54:36.627Z,98636.00
2018-08-28T20:57:06.132Z,98632.00
2018-08-28T20:59:35.729Z,98624.00
2018-08-28T21:02:04.936Z,98619.00
2018-08-28T21:04:34.032Z,98621.00
2018-08-28T21:07:03.250Z,98616.00
2018-08-28T21:09:34.276Z,98617.00
2018-08-28T21:12:04.120Z,98612.00
2018-08-28T21:14:33.736Z,98608.00
2018-08-28T21:17:04.839Z,98604.00
2018-08-28T21:19:34.032Z,98606.00
2018-08-28T21:22:03.425Z,98600.00
2018-08-28T21:24:32.517Z,98599.00
2018-08-28T21:27:01.740Z,98600.00
2018-08-28T21:29:31.067Z,98597.00
2018-08-28T21:32:00.137Z,98587.00
2018-08-28T21:34:29.664Z,98589.00
2018-08-28T21:36:58.816Z,98588.00
2018-08-28T21:39:28.688Z,98590.00
2018-08-28T21:41:58.141Z,98583.00
2018-08-28T21:44:28.153Z,98585.00
2018-08-28T21:46:57.272Z,98580.00
2018-08-28T21:49:27.467Z,98579.00
2018-08-28T21:51:56.555Z,98582.00
2018-08-28T21:54:25.656Z,98577.00
2018-08-28T21:56:55.264Z,98580.00
2018-08-28T21:59:24.484Z,98581.00
2018-08-28T22:01:54.080Z,98582.00
2018-08-28T22:04:23.516Z,98577.00
2018-08-28T22:06:58.132Z,98574.00
2018-08-28T22:09:27.653Z,98574.00
2018-08-28T22:11:56.800Z,98574.00
2018-08-28T22:17:02.620Z,98568.00
2018-08-28T22:19:31.928Z,98573.00
2018-08-28T22:22:01.092Z,98580.00
2018-08-28T22:24:30.620Z,98581.00
2018-08-28T22:26:59.772Z,98580.00
2018-08-28T22:29:28.916Z,98578.00
2018-08-28T22:31:58.386Z,98574.00
2018-08-28T22:34:27.568Z,98574.00
2018-08-28T22:36:57.201Z,98576.00
2018-08-28T22:39:26.425Z,98576.00
2018-08-28T22:41:55.568Z,98576.00
2018-08-28T22:44:24.718Z,98574.00
2018-08-28T22:46:53.876Z,98575.00
2018-08-28T22:49:23.112Z,98575.00
2018-08-28T22:51:52.285Z,98587.00
2018-08-28T22:54:21.473Z,98587.00
2018-08-28T22:56:50.672Z,98586.00
2018-08-28T22:59:19.880Z,98577.00
2018-08-28T23:01:50.331Z,98574.00
2018-08-28T23:04:19.736Z,98572.00
2018-08-28T23:06:48.932Z,98575.00
2018-08-28T23:09:18.496Z,98566.00
2018-08-28T23:11:47.604Z,98561.00
2018-08-28T23:14:17.190Z,98563.00
2018-08-28T23:16:46.648Z,98569.00
2018-08-28T23:19:15.828Z,98567.00
2018-08-28T23:21:44.988Z,98555.00
2018-08-28T23:24:14.441Z,98550.00
2018-08-28T23:26:43.553Z,98552.00
2018-08-28T23:29:12.808Z,98553.00
2018-08-28T23:31:42.436Z,98551.00
2018-08-28T23:34:11.593Z,98548.00
2018-08-28T23:36:40.813Z,98546.00
2018-08-28T23:39:11.252Z,98548.00
2018-08-28T23:41:40.364Z,98539.00
2018-08-28T23:44:09.712Z,98535.00
2018-08-28T23:46:38.924Z,98534.00
2018-08-28T23:49:08.032Z,98533.00
2018-08-28T23:51:37.104Z,98529.00
2018-08-28T23:54:06.516Z,98529.00
2018-08-28T23:56:35.723Z,98532.00
2018-08-28T23:59:05.207Z,98525.00
