createdAt,value
2019-02-19T00:01:28.026Z,165.97
2019-02-19T00:03:57.906Z,165.17
2019-02-19T00:06:27.747Z,166.10
2019-02-19T00:08:57.586Z,169.87
2019-02-19T00:11:27.466Z,175.67
2019-02-19T00:14:15.116Z,179.33
2019-02-19T00:16:44.915Z,178.50
2019-02-19T00:19:14.786Z,182.43
2019-02-19T00:21:44.675Z,184.23
2019-02-19T00:24:14.509Z,181.90
2019-02-19T00:26:44.346Z,190.23
2019-02-19T00:29:14.187Z,186.23
2019-02-19T00:31:45.194Z,188.33
2019-02-19T00:34:14.984Z,191.13
2019-02-19T00:36:44.786Z,202.13
2019-02-19T00:39:14.627Z,194.50
2019-02-19T00:41:44.427Z,197.13
2019-02-19T00:44:14.247Z,188.67
2019-02-19T00:46:44.066Z,194.23
2019-02-19T00:49:13.874Z,198.70
2019-02-19T00:51:43.747Z,187.23
2019-02-19T00:54:13.586Z,189.90
2019-02-19T00:56:43.386Z,192.53
2019-02-19T00:59:13.347Z,201.23
2019-02-19T01:01:44.275Z,194.90
2019-02-19T01:04:14.346Z,199.60
2019-02-19T01:06:44.306Z,200.57
2019-02-19T01:09:14.227Z,191.07
2019-02-19T01:11:44.111Z,192.93
2019-02-19T01:14:13.950Z,200.33
2019-02-19T01:16:43.790Z,197.20
2019-02-19T01:19:13.636Z,193.23
2019-02-19T01:21:43.474Z,205.20
2019-02-19T01:24:13.276Z,195.80
2019-02-19T01:26:43.186Z,199.03
2019-02-19T01:29:13.034Z,192.23
2019-02-19T01:31:43.187Z,189.13
2019-02-19T01:34:13.030Z,189.37
2019-02-19T01:36:42.844Z,190.27
2019-02-19T01:39:12.662Z,184.37
2019-02-19T01:41:42.475Z,190.33
2019-02-19T01:44:12.321Z,184.67
2019-02-19T01:46:42.067Z,193.03
2019-02-19T01:49:12.042Z,195.27
2019-02-19T01:51:41.842Z,198.70
2019-02-19T01:54:11.690Z,191.87
2019-02-19T01:56:41.490Z,187.50
2019-02-19T01:59:11.315Z,189.03
2019-02-19T02:01:41.110Z,196.83
2019-02-19T02:04:10.958Z,197.73
2019-02-19T02:06:40.757Z,189.53
2019-02-19T02:09:10.563Z,195.03
2019-02-19T02:11:40.394Z,191.83
2019-02-19T02:14:10.262Z,190.83
2019-02-19T02:16:40.047Z,186.73
2019-02-19T02:19:09.872Z,183.13
2019-02-19T02:21:39.697Z,182.43
2019-02-19T02:24:09.496Z,183.07
2019-02-19T02:26:39.314Z,184.07
2019-02-19T02:29:09.127Z,189.67
2019-02-19T02:31:39.012Z,183.60
2019-02-19T02:34:08.886Z,181.47
2019-02-19T02:36:38.765Z,182.47
2019-02-19T02:39:08.543Z,183.67
2019-02-19T02:41:38.335Z,182.40
2019-02-19T02:44:08.217Z,181.13
2019-02-19T02:46:38.121Z,188.53
2019-02-19T02:49:07.906Z,191.17
2019-02-19T02:51:37.719Z,180.83
2019-02-19T02:54:07.610Z,174.90
2019-02-19T02:56:37.429Z,184.40
2019-02-19T02:59:07.245Z,179.87
2019-02-19T03:01:37.036Z,190.93
2019-02-19T03:04:06.883Z,182.77
2019-02-19T03:06:38.243Z,184.53
2019-02-19T03:09:08.183Z,187.40
2019-02-19T03:11:38.981Z,179.97
2019-02-19T03:14:09.055Z,180.80
2019-02-19T03:16:38.846Z,190.97
2019-02-19T03:19:08.727Z,190.60
2019-02-19T03:21:38.610Z,186.17
2019-02-19T03:24:08.463Z,189.30
2019-02-19T03:26:38.316Z,186.90
2019-02-19T03:29:08.126Z,183.57
2019-02-19T03:31:37.945Z,185.17
2019-02-19T03:34:07.754Z,187.20
2019-02-19T03:36:37.572Z,188.10
2019-02-19T03:39:07.664Z,193.10
2019-02-19T03:41:37.562Z,187.47
2019-02-19T03:44:07.385Z,183.70
2019-02-19T03:46:37.236Z,190.73
2019-02-19T03:49:07.061Z,186.13
2019-02-19T03:51:36.892Z,187.90
2019-02-19T03:54:06.675Z,182.90
2019-02-19T03:56:36.533Z,184.23
2019-02-19T03:59:06.459Z,186.73
2019-02-19T04:01:36.322Z,181.83
2019-02-19T04:04:06.119Z,182.90
2019-02-19T04:06:35.950Z,175.00
2019-02-19T04:09:06.084Z,175.50
2019-02-19T04:11:36.116Z,179.57
2019-02-19T04:14:06.939Z,173.87
2019-02-19T04:16:36.771Z,176.10
2019-02-19T04:19:06.625Z,176.47
2019-02-19T04:21:36.414Z,177.23
2019-02-19T04:24:06.285Z,170.93
2019-02-19T04:26:36.106Z,168.70
2019-02-19T04:29:06.951Z,169.13
2019-02-19T04:31:36.786Z,172.70
2019-02-19T04:34:06.590Z,173.33
2019-02-19T04:36:36.414Z,168.90
2019-02-19T04:39:06.373Z,169.47
2019-02-19T04:41:36.223Z,172.97
2019-02-19T04:44:05.989Z,168.00
2019-02-19T04:46:35.833Z,172.07
2019-02-19T04:49:05.645Z,165.80
2019-02-19T04:51:38.522Z,169.13
2019-02-19T04:54:08.277Z,169.33
2019-02-19T04:56:38.102Z,170.57
2019-02-19T04:59:13.730Z,164.60
2019-02-19T05:01:43.617Z,164.93
2019-02-19T05:04:13.327Z,162.27
2019-02-19T05:06:43.243Z,161.87
2019-02-19T05:09:13.026Z,157.43
2019-02-19T05:11:42.840Z,159.07
2019-02-19T05:14:12.663Z,153.17
2019-02-19T05:16:42.527Z,157.03
2019-02-19T05:19:12.354Z,157.47
2019-02-19T05:21:42.154Z,149.73
2019-02-19T05:24:12.079Z,147.57
2019-02-19T05:26:41.909Z,147.83
2019-02-19T05:29:11.772Z,149.53
2019-02-19T05:31:41.574Z,144.90
2019-02-19T05:34:11.440Z,142.00
2019-02-19T05:36:41.325Z,142.57
2019-02-19T05:39:11.242Z,140.90
2019-02-19T05:41:41.122Z,140.23
2019-02-19T05:44:10.974Z,138.43
2019-02-19T05:46:49.334Z,143.53
2019-02-19T05:49:12.377Z,143.67
2019-02-19T05:51:42.235Z,138.03
2019-02-19T05:54:12.022Z,137.07
2019-02-19T05:56:41.875Z,136.07
2019-02-19T05:59:11.704Z,137.50
2019-02-19T06:01:41.594Z,134.97
2019-02-19T06:04:11.876Z,136.77
2019-02-19T06:06:41.724Z,135.97
2019-02-19T06:09:11.625Z,133.80
2019-02-19T06:11:41.449Z,136.83
2019-02-19T06:14:11.264Z,133.67
2019-02-19T06:16:41.090Z,131.90
2019-02-19T06:19:11.931Z,136.83
2019-02-19T06:21:41.828Z,135.13
2019-02-19T06:24:11.706Z,131.93
2019-02-19T06:26:41.581Z,133.93
2019-02-19T06:29:11.286Z,127.10
2019-02-19T06:31:42.151Z,127.20
2019-02-19T06:34:11.955Z,116.83
2019-02-19T06:36:41.749Z,118.00
2019-02-19T06:39:11.832Z,115.07
2019-02-19T06:41:41.680Z,113.97
2019-02-19T06:44:11.761Z,112.00
2019-02-19T06:46:41.592Z,110.97
2019-02-19T06:49:12.555Z,111.63
2019-02-19T06:51:42.342Z,110.77
2019-02-19T06:54:12.233Z,107.77
2019-02-19T06:56:42.030Z,111.40
2019-02-19T06:59:11.720Z,112.30
2019-02-19T07:01:52.111Z,110.27
2019-02-19T07:04:23.619Z,111.80
2019-02-19T07:06:54.503Z,112.13
2019-02-19T07:09:24.389Z,114.47
2019-02-19T07:11:54.263Z,114.87
2019-02-19T07:14:24.111Z,111.53
2019-02-19T07:16:53.959Z,109.60
2019-02-19T07:19:24.760Z,111.57
2019-02-19T07:21:54.621Z,111.10
2019-02-19T07:24:24.525Z,109.30
2019-02-19T07:26:54.388Z,112.93
2019-02-19T07:29:24.183Z,118.00
2019-02-19T07:31:55.006Z,114.27
2019-02-19T07:34:24.836Z,117.87
2019-02-19T07:36:54.645Z,116.73
2019-02-19T07:39:24.452Z,115.30
2019-02-19T07:41:54.262Z,111.10
2019-02-19T07:44:24.074Z,109.70
2019-02-19T07:46:53.944Z,109.03
2019-02-19T07:49:24.553Z,110.33
2019-02-19T07:51:55.543Z,109.77
2019-02-19T07:54:25.837Z,109.57
2019-02-19T07:56:56.741Z,106.80
2019-02-19T07:59:26.538Z,107.63
2019-02-19T08:01:56.674Z,111.17
2019-02-19T08:04:26.454Z,112.60
2019-02-19T08:06:56.344Z,112.70
2019-02-19T08:09:26.223Z,112.77
2019-02-19T08:11:55.983Z,112.93
2019-02-19T08:14:25.839Z,115.87
2019-02-19T08:16:56.191Z,112.80
2019-02-19T08:19:26.001Z,113.60
2019-02-19T08:21:55.801Z,115.10
2019-02-19T08:24:25.704Z,114.20
2019-02-19T08:26:55.510Z,110.37
2019-02-19T08:29:25.445Z,113.93
2019-02-19T08:31:55.453Z,115.93
2019-02-19T08:34:25.293Z,111.28
2019-02-19T08:36:55.198Z,113.35
2019-02-19T08:39:25.284Z,109.63
2019-02-19T08:41:57.097Z,111.20
2019-02-19T08:44:27.021Z,111.12
2019-02-19T08:46:58.237Z,104.55
2019-02-19T08:49:28.159Z,106.70
2019-02-19T08:51:58.019Z,98.45
2019-02-19T08:54:27.858Z,105.67
2019-02-19T08:57:03.112Z,105.52
2019-02-19T08:59:32.942Z,108.80
2019-02-19T09:02:02.787Z,108.22
2019-02-19T09:04:33.618Z,106.92
2019-02-19T09:07:03.575Z,108.97
2019-02-19T09:09:33.579Z,112.35
2019-02-19T09:12:03.379Z,112.52
2019-02-19T09:14:33.259Z,121.65
2019-02-19T09:17:03.099Z,119.53
2019-02-19T09:19:32.971Z,117.57
2019-02-19T09:22:02.778Z,123.47
2019-02-19T09:24:32.654Z,120.35
2019-02-19T09:27:02.500Z,118.82
2019-02-19T09:29:33.419Z,109.78
2019-02-19T09:32:03.258Z,116.33
2019-02-19T09:34:33.530Z,108.42
2019-02-19T09:37:04.289Z,108.52
2019-02-19T09:39:34.211Z,107.25
2019-02-19T09:42:04.045Z,107.55
2019-02-19T09:44:33.819Z,94.50
2019-02-19T09:47:03.691Z,85.85
2019-02-19T09:49:33.775Z,71.10
2019-02-19T09:52:03.726Z,67.05
2019-02-19T09:54:33.499Z,73.07
2019-02-19T09:57:03.333Z,76.00
2019-02-19T09:59:33.184Z,74.85
2019-02-19T10:02:03.053Z,75.00
2019-02-19T10:04:32.861Z,71.90
2019-02-19T10:07:02.698Z,75.00
2019-02-19T10:09:32.611Z,67.35
2019-02-19T10:12:04.091Z,60.67
2019-02-19T10:14:35.690Z,55.10
2019-02-19T10:17:05.505Z,52.88
2019-02-19T10:19:35.312Z,55.55
2019-02-19T10:22:05.215Z,47.25
2019-02-19T10:24:35.005Z,56.65
2019-02-19T10:27:04.913Z,55.75
2019-02-19T10:29:34.763Z,57.15
2019-02-19T10:32:06.210Z,58.25
2019-02-19T10:34:36.297Z,53.08
2019-02-19T10:37:07.147Z,48.50
2019-02-19T10:39:36.970Z,45.10
2019-02-19T10:42:06.791Z,44.05
2019-02-19T10:44:36.816Z,43.80
2019-02-19T10:47:06.576Z,45.08
2019-02-19T10:49:36.498Z,40.60
2019-02-19T10:52:06.305Z,41.50
2019-02-19T10:54:36.195Z,41.53
2019-02-19T10:57:06.063Z,39.92
2019-02-19T10:59:35.973Z,40.73
2019-02-19T11:02:05.762Z,36.60
2019-02-19T11:04:35.546Z,30.70
2019-02-19T11:07:06.419Z,27.30
2019-02-19T11:09:36.355Z,29.25
2019-02-19T11:12:06.573Z,27.35
2019-02-19T11:14:36.415Z,28.42
2019-02-19T11:17:06.219Z,29.42
2019-02-19T11:19:36.060Z,28.40
2019-02-19T11:22:06.114Z,25.52
2019-02-19T11:24:36.939Z,24.50
2019-02-19T11:27:06.891Z,25.97
2019-02-19T11:29:36.719Z,28.25
2019-02-19T11:32:06.554Z,27.70
2019-02-19T11:34:36.398Z,28.42
2019-02-19T11:37:06.351Z,28.95
2019-02-19T11:39:36.219Z,28.95
2019-02-19T11:42:05.990Z,28.38
2019-02-19T11:44:35.871Z,28.98
2019-02-19T11:47:05.673Z,29.40
2019-02-19T11:49:35.643Z,31.23
2019-02-19T11:52:05.431Z,31.60
2019-02-19T11:54:35.331Z,31.80
2019-02-19T11:57:05.079Z,31.85
2019-02-19T11:59:35.057Z,31.50
2019-02-19T12:02:06.391Z,31.75
2019-02-19T12:04:36.230Z,32.13
2019-02-19T12:07:06.147Z,32.75
2019-02-19T12:09:35.938Z,32.95
2019-02-19T12:12:05.726Z,35.52
2019-02-19T12:14:35.603Z,34.10
2019-02-19T12:17:05.502Z,36.13
2019-02-19T12:19:35.378Z,35.75
2019-02-19T12:22:05.201Z,36.73
2019-02-19T12:24:35.183Z,36.08
2019-02-19T12:27:07.370Z,33.88
2019-02-19T12:29:36.408Z,35.83
2019-02-19T12:32:07.398Z,36.73
2019-02-19T12:34:38.282Z,37.28
2019-02-19T12:37:08.110Z,37.03
2019-02-19T12:39:40.214Z,36.10
2019-02-19T12:42:10.138Z,35.83
2019-02-19T12:44:39.949Z,35.33
2019-02-19T12:47:09.766Z,35.38
2019-02-19T12:49:41.210Z,33.95
2019-02-19T12:52:11.008Z,34.48
2019-02-19T12:54:40.888Z,35.23
2019-02-19T12:57:10.679Z,32.40
2019-02-19T12:59:40.486Z,32.98
2019-02-19T13:02:10.251Z,33.90
2019-02-19T13:04:40.085Z,32.93
2019-02-19T13:07:09.854Z,31.70
2019-02-19T13:09:39.759Z,31.70
2019-02-19T13:12:10.852Z,30.45
2019-02-19T13:14:40.622Z,30.77
2019-02-19T13:17:10.455Z,29.10
2019-02-19T13:19:40.270Z,30.08
2019-02-19T13:22:11.095Z,28.77
2019-02-19T13:24:41.012Z,28.80
2019-02-19T13:27:10.838Z,26.17
2019-02-19T13:29:40.608Z,25.55
2019-02-19T13:32:10.442Z,25.95
2019-02-19T13:34:40.326Z,25.82
2019-02-19T13:37:11.912Z,26.30
2019-02-19T13:39:41.792Z,25.52
2019-02-19T13:42:11.633Z,24.65
2019-02-19T13:44:41.444Z,25.32
2019-02-19T13:47:12.483Z,24.67
2019-02-19T13:49:45.447Z,25.25
2019-02-19T13:52:22.536Z,25.10
2019-02-19T13:54:55.075Z,26.90
2019-02-19T13:57:24.716Z,26.73
2019-02-19T13:59:56.756Z,25.77
2019-02-19T14:02:26.681Z,27.37
2019-02-19T14:04:56.675Z,27.42
2019-02-19T14:07:26.470Z,28.35
2019-02-19T14:10:00.295Z,27.85
2019-02-19T14:12:30.235Z,27.42
2019-02-19T14:15:01.673Z,28.55
2019-02-19T14:17:32.712Z,28.27
2019-02-19T14:20:04.203Z,28.32
2019-02-19T14:22:52.213Z,28.05
2019-02-19T14:25:29.629Z,29.50
2019-02-19T14:28:17.680Z,28.65
2019-02-19T14:30:54.913Z,29.77
2019-02-19T14:33:48.783Z,28.42
2019-02-19T14:36:18.788Z,29.37
2019-02-19T14:39:08.325Z,30.27
2019-02-19T14:41:47.447Z,29.90
2019-02-19T14:44:33.952Z,30.32
2019-02-19T14:47:17.659Z,29.87
2019-02-19T14:49:52.155Z,29.52
2019-02-19T14:52:32.451Z,30.92
2019-02-19T14:55:06.674Z,31.42
2019-02-19T14:57:38.095Z,31.57
2019-02-19T15:00:11.900Z,31.87
2019-02-19T15:02:44.112Z,31.82
2019-02-19T15:08:20.250Z,31.33
2019-02-19T15:10:57.435Z,31.27
2019-02-19T15:13:45.221Z,31.50
2019-02-19T15:16:25.117Z,31.45
2019-02-19T15:19:14.094Z,31.55
2019-02-19T15:21:49.273Z,31.68
2019-02-19T15:24:29.426Z,34.67
2019-02-19T15:27:07.237Z,33.27
2019-02-19T15:29:38.680Z,31.97
2019-02-19T15:32:25.247Z,32.00
2019-02-19T15:34:56.752Z,32.10
2019-02-19T15:37:33.728Z,32.10
2019-02-19T15:40:18.768Z,32.70
2019-02-19T15:43:05.513Z,33.00
2019-02-19T15:45:53.395Z,32.27
2019-02-19T15:48:40.917Z,31.83
2019-02-19T15:51:15.089Z,33.43
2019-02-19T15:53:52.615Z,33.00
2019-02-19T15:56:41.658Z,32.03
2019-02-19T15:59:13.075Z,30.77
2019-02-19T16:01:44.481Z,32.27
2019-02-19T16:04:31.893Z,33.83
2019-02-19T16:07:03.430Z,32.27
2019-02-19T16:09:46.889Z,32.47
2019-02-19T16:12:21.387Z,33.30
2019-02-19T16:14:54.257Z,32.57
2019-02-19T16:17:25.701Z,33.57
2019-02-19T16:20:06.152Z,32.80
2019-02-19T16:22:44.494Z,34.40
2019-02-19T16:25:24.737Z,34.40
2019-02-19T16:28:12.690Z,32.63
2019-02-19T16:30:44.044Z,34.17
2019-02-19T16:33:25.533Z,33.10
2019-02-19T16:36:04.308Z,40.47
2019-02-19T16:38:47.869Z,44.93
2019-02-19T16:41:26.159Z,40.17
2019-02-19T16:44:16.957Z,38.60
2019-02-19T16:46:58.199Z,37.33
2019-02-19T16:49:30.029Z,37.47
2019-02-19T16:52:07.823Z,37.50
2019-02-19T16:54:46.373Z,37.73
2019-02-19T16:57:23.818Z,37.93
2019-02-19T16:59:55.421Z,40.73
2019-02-19T17:02:37.040Z,37.27
2019-02-19T17:05:10.864Z,38.17
2019-02-19T17:07:45.905Z,37.93
2019-02-19T17:10:17.532Z,36.67
2019-02-19T17:12:56.356Z,37.93
2019-02-19T17:15:29.943Z,37.60
2019-02-19T17:18:26.963Z,37.67
2019-02-19T17:21:01.273Z,38.53
2019-02-19T17:23:48.042Z,38.87
2019-02-19T17:26:22.755Z,36.97
2019-02-19T17:28:54.277Z,37.70
2019-02-19T17:31:34.596Z,39.97
2019-02-19T17:34:09.162Z,39.27
2019-02-19T17:36:43.362Z,38.67
2019-02-19T17:39:15.092Z,37.83
2019-02-19T17:41:46.509Z,38.07
2019-02-19T17:44:19.038Z,38.70
2019-02-19T17:47:02.571Z,39.70
2019-02-19T17:49:33.911Z,38.77
2019-02-19T17:52:21.289Z,37.57
2019-02-19T17:55:10.300Z,36.80
2019-02-19T17:57:42.028Z,37.97
2019-02-19T18:00:14.109Z,38.07
2019-02-19T18:03:03.277Z,38.83
2019-02-19T18:05:37.933Z,37.53
2019-02-19T18:08:09.555Z,37.50
2019-02-19T18:10:59.038Z,38.90
2019-02-19T18:13:42.311Z,39.43
2019-02-19T18:16:16.435Z,41.10
2019-02-19T18:18:52.594Z,40.73
2019-02-19T18:21:22.527Z,41.60
2019-02-19T18:23:52.590Z,42.03
2019-02-19T18:26:22.489Z,44.13
2019-02-19T18:28:52.507Z,42.43
2019-02-19T18:31:22.506Z,44.87
2019-02-19T18:33:52.652Z,45.10
2019-02-19T18:36:22.837Z,44.93
2019-02-19T18:39:00.883Z,43.80
2019-02-19T18:41:33.933Z,42.53
2019-02-19T18:44:03.863Z,44.30
2019-02-19T18:46:33.817Z,44.17
2019-02-19T18:49:04.750Z,45.73
2019-02-19T18:51:34.725Z,44.33
2019-02-19T18:54:05.733Z,43.03
2019-02-19T18:56:36.789Z,44.20
2019-02-19T18:59:06.610Z,43.90
2019-02-19T19:01:36.821Z,43.97
2019-02-19T19:04:06.771Z,46.97
2019-02-19T19:06:39.794Z,47.33
2019-02-19T19:09:12.087Z,48.07
2019-02-19T19:11:42.567Z,46.97
2019-02-19T19:14:17.155Z,47.23
2019-02-19T19:16:52.953Z,48.27
2019-02-19T19:19:23.034Z,48.30
2019-02-19T19:21:52.854Z,48.23
2019-02-19T19:24:23.921Z,50.00
2019-02-19T19:26:54.208Z,50.70
2019-02-19T19:29:25.390Z,49.80
2019-02-19T19:31:57.063Z,50.10
2019-02-19T19:34:28.314Z,50.30
2019-02-19T19:36:58.372Z,49.50
2019-02-19T19:39:28.657Z,49.97
2019-02-19T19:41:58.773Z,48.13
2019-02-19T19:44:29.423Z,50.20
2019-02-19T19:47:11.210Z,49.67
2019-02-19T19:49:42.991Z,49.63
2019-02-19T19:52:13.157Z,51.50
2019-02-19T19:54:47.325Z,51.10
2019-02-19T19:57:18.631Z,52.63
2019-02-19T19:59:49.335Z,51.53
2019-02-19T20:02:23.050Z,50.90
2019-02-19T20:04:53.506Z,49.87
2019-02-19T20:07:24.029Z,50.27
2019-02-19T20:09:53.900Z,51.90
2019-02-19T20:12:24.978Z,53.03
2019-02-19T20:14:58.312Z,53.20
2019-02-19T20:17:29.731Z,53.73
2019-02-19T20:20:00.483Z,54.90
2019-02-19T20:22:32.285Z,53.50
2019-02-19T20:25:03.729Z,55.33
2019-02-19T20:27:33.931Z,55.13
2019-02-19T20:30:04.231Z,57.80
2019-02-19T20:32:35.969Z,56.47
2019-02-19T20:35:10.572Z,55.37
2019-02-19T20:37:53.682Z,56.73
2019-02-19T20:40:18.011Z,55.67
2019-02-19T20:42:48.063Z,55.60
2019-02-19T20:45:18.764Z,52.93
2019-02-19T20:47:50.269Z,56.00
2019-02-19T20:50:20.615Z,55.63
2019-02-19T20:52:50.784Z,55.30
2019-02-19T20:55:21.375Z,54.10
2019-02-19T20:57:54.071Z,54.23
2019-02-19T21:00:26.455Z,56.17
2019-02-19T21:02:57.907Z,58.57
2019-02-19T21:05:30.026Z,54.60
2019-02-19T21:08:01.232Z,56.30
2019-02-19T21:10:31.713Z,58.23
2019-02-19T21:13:02.781Z,59.63
2019-02-19T21:15:34.703Z,59.57
2019-02-19T21:18:05.037Z,58.77
2019-02-19T21:20:35.416Z,61.47
2019-02-19T21:23:07.001Z,63.77
2019-02-19T21:25:37.228Z,61.47
2019-02-19T21:28:08.729Z,63.53
2019-02-19T21:30:38.633Z,61.97
2019-02-19T21:33:11.246Z,62.37
2019-02-19T21:35:41.813Z,62.13
2019-02-19T21:38:12.302Z,64.23
2019-02-19T21:40:43.774Z,63.37
2019-02-19T21:43:14.454Z,63.57
2019-02-19T21:45:48.277Z,60.53
2019-02-19T21:48:19.626Z,60.20
2019-02-19T21:50:49.575Z,58.67
2019-02-19T21:53:19.676Z,58.50
2019-02-19T21:55:49.871Z,58.87
2019-02-19T21:58:19.869Z,58.80
2019-02-19T22:00:49.808Z,61.53
2019-02-19T22:03:21.328Z,60.83
2019-02-19T22:05:53.392Z,60.00
2019-02-19T22:08:24.142Z,61.77
2019-02-19T22:10:54.097Z,60.53
2019-02-19T22:13:23.937Z,61.47
2019-02-19T22:15:53.734Z,54.77
2019-02-19T22:18:23.564Z,42.70
2019-02-19T22:20:55.983Z,39.60
2019-02-19T22:23:26.004Z,32.73
2019-02-19T22:25:55.806Z,30.60
2019-02-19T22:28:25.732Z,26.73
2019-02-19T22:30:55.558Z,24.20
2019-02-19T22:33:25.428Z,25.43
2019-02-19T22:35:55.352Z,21.67
2019-02-19T22:38:25.164Z,23.30
2019-02-19T22:40:55.518Z,22.70
2019-02-19T22:43:25.496Z,25.90
2019-02-19T22:45:55.489Z,26.30
2019-02-19T22:48:25.282Z,26.07
2019-02-19T22:50:55.109Z,28.53
2019-02-19T22:53:42.814Z,27.37
2019-02-19T22:56:23.188Z,28.80
2019-02-19T22:58:53.132Z,29.33
2019-02-19T23:01:27.388Z,30.10
2019-02-19T23:03:57.588Z,33.27
2019-02-19T23:06:27.432Z,32.43
2019-02-19T23:08:57.250Z,33.40
2019-02-19T23:11:27.092Z,35.07
2019-02-19T23:13:56.978Z,37.40
2019-02-19T23:16:26.950Z,38.80
2019-02-19T23:18:56.815Z,38.77
2019-02-19T23:21:26.641Z,40.37
2019-02-19T23:23:56.669Z,39.60
2019-02-19T23:26:26.950Z,40.10
2019-02-19T23:28:56.862Z,38.93
2019-02-19T23:31:27.678Z,39.27
2019-02-19T23:33:58.668Z,39.10
2019-02-19T23:36:29.996Z,37.60
2019-02-19T23:38:59.908Z,39.00
2019-02-19T23:41:29.713Z,37.03
2019-02-19T23:43:59.506Z,39.53
2019-02-19T23:46:29.359Z,37.43
2019-02-19T23:48:59.514Z,40.10
2019-02-19T23:51:29.346Z,39.27
2019-02-19T23:53:59.168Z,40.93
2019-02-19T23:56:28.977Z,40.73
2019-02-19T23:58:58.855Z,40.10
