createdAt,value
2017-11-21T00:00:00.237Z,1.60
2017-11-21T00:02:26.607Z,1.33
2017-11-21T00:04:52.968Z,0.85
2017-11-21T00:07:19.313Z,2.00
2017-11-21T00:09:45.670Z,0.85
2017-11-21T00:12:12.023Z,2.20
2017-11-21T00:14:38.364Z,14.90
2017-11-21T00:17:05.447Z,1.98
2017-11-21T00:19:31.795Z,8.38
2017-11-21T00:21:58.113Z,2.33
2017-11-21T00:24:25.455Z,14.63
2017-11-21T00:26:51.791Z,0.93
2017-11-21T00:29:18.120Z,1.08
2017-11-21T00:31:44.447Z,1.23
2017-11-21T00:34:10.802Z,1.95
2017-11-21T00:36:37.122Z,1.83
2017-11-21T00:39:03.486Z,1.45
2017-11-21T00:41:29.862Z,1.48
2017-11-21T00:43:56.188Z,1.20
2017-11-21T00:46:22.522Z,1.60
2017-11-21T00:48:48.871Z,2.80
2017-11-21T00:51:16.218Z,1.90
2017-11-21T00:53:42.534Z,4.00
2017-11-21T00:56:08.923Z,1.17
2017-11-21T00:58:35.291Z,1.37
2017-11-21T01:01:02.476Z,1.50
2017-11-21T01:03:28.827Z,1.10
2017-11-21T01:05:55.198Z,0.88
2017-11-21T01:08:22.304Z,1.73
2017-11-21T01:10:48.636Z,0.85
2017-11-21T01:13:15.005Z,1.20
2017-11-21T01:15:42.090Z,2.67
2017-11-21T01:18:09.202Z,1.45
2017-11-21T01:20:36.296Z,1.25
2017-11-21T01:23:02.635Z,0.98
2017-11-21T01:25:28.967Z,2.15
2017-11-21T01:27:55.298Z,1.20
2017-11-21T01:30:21.688Z,1.50
2017-11-21T01:32:48.065Z,1.00
2017-11-21T01:35:14.398Z,5.85
2017-11-21T01:37:40.755Z,1.33
2017-11-21T01:40:07.859Z,1.40
2017-11-21T01:42:34.182Z,3.80
2017-11-21T01:45:00.547Z,2.17
2017-11-21T01:47:26.875Z,3.20
2017-11-21T01:49:53.215Z,0.80
2017-11-21T01:52:19.608Z,1.92
2017-11-21T01:54:45.952Z,1.20
2017-11-21T01:57:12.313Z,1.70
2017-11-21T01:59:40.865Z,1.00
2017-11-21T02:02:07.246Z,1.80
2017-11-21T02:04:34.375Z,3.92
2017-11-21T02:07:00.723Z,3.62
2017-11-21T02:09:27.794Z,1.30
2017-11-21T02:11:54.156Z,3.30
2017-11-21T02:14:20.485Z,1.10
2017-11-21T02:16:46.944Z,1.00
2017-11-21T02:19:14.083Z,1.10
2017-11-21T02:21:40.467Z,2.47
2017-11-21T02:24:06.893Z,1.08
2017-11-21T02:26:33.293Z,1.15
2017-11-21T02:28:59.658Z,1.40
2017-11-21T02:31:26.060Z,5.57
2017-11-21T02:33:53.191Z,2.62
2017-11-21T02:36:19.569Z,1.45
2017-11-21T02:38:45.976Z,1.45
2017-11-21T02:41:13.088Z,2.15
2017-11-21T02:43:39.459Z,2.58
2017-11-21T02:46:05.868Z,1.58
2017-11-21T02:48:33.055Z,1.83
2017-11-21T02:50:59.396Z,1.15
2017-11-21T02:53:25.800Z,2.45
2017-11-21T02:55:52.907Z,1.62
2017-11-21T02:58:19.291Z,1.67
2017-11-21T03:00:46.424Z,2.20
2017-11-21T03:03:13.490Z,2.97
2017-11-21T03:05:39.830Z,1.20
2017-11-21T03:08:06.187Z,1.70
2017-11-21T03:10:32.519Z,1.05
2017-11-21T03:12:59.924Z,1.00
2017-11-21T03:15:27.041Z,1.20
2017-11-21T03:17:53.411Z,0.82
2017-11-21T03:23:28.467Z,0.60
2017-11-21T03:26:18.594Z,1.05
2017-11-21T03:28:44.951Z,0.82
2017-11-21T03:31:11.350Z,1.00
2017-11-21T03:33:37.730Z,0.73
2017-11-21T03:36:04.861Z,0.85
2017-11-21T03:38:31.203Z,0.73
2017-11-21T03:40:57.561Z,0.60
2017-11-21T03:43:24.659Z,0.88
2017-11-21T03:45:51.033Z,1.65
2017-11-21T03:48:18.152Z,0.70
2017-11-21T03:50:46.391Z,0.40
2017-11-21T03:53:13.529Z,0.75
2017-11-21T03:55:39.884Z,0.52
2017-11-21T03:58:06.204Z,0.85
2017-11-21T04:00:33.576Z,0.70
2017-11-21T04:02:59.951Z,0.60
2017-11-21T04:05:27.048Z,1.00
2017-11-21T04:07:53.414Z,0.70
2017-11-21T04:10:19.796Z,0.60
2017-11-21T04:12:46.140Z,0.57
2017-11-21T04:15:12.532Z,0.50
2017-11-21T04:17:38.896Z,0.77
2017-11-21T04:20:05.277Z,0.50
2017-11-21T04:22:32.400Z,0.68
2017-11-21T04:24:58.747Z,0.50
2017-11-21T04:27:25.083Z,2.78
2017-11-21T04:29:52.183Z,0.80
2017-11-21T04:32:18.555Z,1.35
2017-11-21T04:34:44.911Z,0.90
2017-11-21T04:37:12.033Z,0.82
2017-11-21T04:39:38.374Z,1.08
2017-11-21T04:42:05.494Z,1.00
2017-11-21T04:44:31.839Z,2.50
2017-11-21T04:46:58.270Z,0.60
2017-11-21T04:49:24.652Z,0.90
2017-11-21T04:51:51.015Z,0.98
2017-11-21T04:54:17.359Z,1.08
2017-11-21T04:56:43.703Z,1.08
2017-11-21T04:59:14.498Z,1.15
2017-11-21T05:01:40.870Z,0.75
2017-11-21T05:04:07.252Z,0.70
2017-11-21T05:06:33.608Z,1.20
2017-11-21T05:08:59.980Z,1.50
2017-11-21T05:11:28.080Z,1.05
2017-11-21T05:13:54.518Z,1.50
2017-11-21T05:16:20.887Z,1.10
2017-11-21T05:18:47.286Z,1.40
2017-11-21T05:21:13.650Z,1.10
2017-11-21T05:23:40.032Z,1.50
2017-11-21T05:26:06.383Z,0.52
2017-11-21T05:28:32.755Z,0.85
2017-11-21T05:30:59.864Z,1.92
2017-11-21T05:33:39.335Z,1.17
2017-11-21T05:36:05.766Z,1.10
2017-11-21T05:38:32.115Z,2.70
2017-11-21T05:40:59.225Z,0.85
2017-11-21T05:43:25.544Z,1.15
2017-11-21T05:45:51.928Z,1.42
2017-11-21T05:48:19.022Z,1.20
2017-11-21T05:50:45.401Z,1.65
2017-11-21T05:53:11.766Z,0.85
2017-11-21T05:55:38.153Z,1.17
2017-11-21T05:58:04.512Z,1.83
2017-11-21T06:00:30.867Z,1.02
2017-11-21T06:02:57.227Z,1.40
2017-11-21T06:05:23.592Z,0.88
2017-11-21T06:07:50.688Z,0.95
2017-11-21T06:10:18.039Z,0.80
2017-11-21T06:12:44.367Z,1.20
2017-11-21T06:15:10.704Z,0.90
2017-11-21T06:17:37.039Z,1.23
2017-11-21T06:20:03.368Z,2.08
2017-11-21T06:22:29.709Z,0.90
2017-11-21T06:24:56.087Z,1.33
2017-11-21T06:27:22.440Z,1.23
2017-11-21T06:29:48.770Z,0.93
2017-11-21T06:32:15.116Z,1.17
2017-11-21T06:34:41.472Z,1.15
2017-11-21T06:37:07.803Z,2.00
2017-11-21T06:39:34.139Z,0.90
2017-11-21T06:42:00.468Z,0.90
2017-11-21T06:44:26.796Z,1.77
2017-11-21T06:46:53.200Z,0.98
2017-11-21T06:49:19.555Z,0.90
2017-11-21T06:51:45.880Z,1.60
2017-11-21T06:54:12.235Z,3.15
2017-11-21T06:56:39.336Z,2.85
2017-11-21T06:59:05.669Z,1.70
2017-11-21T07:01:32.050Z,1.23
2017-11-21T07:03:59.119Z,0.82
2017-11-21T07:06:25.451Z,0.75
2017-11-21T07:08:51.792Z,1.00
2017-11-21T07:11:18.126Z,1.20
2017-11-21T07:13:44.456Z,1.08
2017-11-21T07:16:10.799Z,1.98
2017-11-21T07:18:37.147Z,1.08
2017-11-21T07:21:03.496Z,1.05
2017-11-21T07:23:30.581Z,1.25
2017-11-21T07:25:56.972Z,1.02
2017-11-21T07:28:24.050Z,3.83
2017-11-21T07:30:51.397Z,0.80
2017-11-21T07:33:18.468Z,3.80
2017-11-21T07:35:44.827Z,2.97
2017-11-21T07:38:11.147Z,3.40
2017-11-21T07:40:37.499Z,1.42
2017-11-21T07:43:03.843Z,2.42
2017-11-21T07:45:30.195Z,2.80
2017-11-21T07:47:57.267Z,1.20
2017-11-21T07:50:23.610Z,4.07
2017-11-21T07:52:49.940Z,7.12
2017-11-21T07:55:16.272Z,9.13
2017-11-21T07:57:42.655Z,6.53
2017-11-21T08:00:09.737Z,3.12
2017-11-21T08:02:36.073Z,1.45
2017-11-21T08:05:02.468Z,9.60
2017-11-21T08:07:30.551Z,2.92
2017-11-21T08:09:56.964Z,4.10
2017-11-21T08:12:24.064Z,5.47
2017-11-21T08:14:50.430Z,9.52
2017-11-21T08:17:16.821Z,2.65
2017-11-21T08:19:43.191Z,0.85
2017-11-21T08:22:10.334Z,1.62
2017-11-21T08:24:36.690Z,0.70
2017-11-21T08:27:03.818Z,3.92
2017-11-21T08:29:30.157Z,1.87
2017-11-21T08:31:56.543Z,2.10
2017-11-21T08:34:22.895Z,2.37
2017-11-21T08:36:49.272Z,3.03
2017-11-21T08:39:16.354Z,1.80
2017-11-21T08:41:42.710Z,0.80
2017-11-21T08:44:09.051Z,1.50
2017-11-21T08:46:35.392Z,0.75
2017-11-21T08:49:02.463Z,1.83
2017-11-21T08:51:28.804Z,1.70
2017-11-21T08:53:55.124Z,1.80
2017-11-21T08:56:21.460Z,0.90
2017-11-21T08:58:47.796Z,1.80
2017-11-21T09:01:14.160Z,1.23
2017-11-21T09:03:40.491Z,0.90
2017-11-21T09:06:06.840Z,1.75
2017-11-21T09:08:33.204Z,0.57
2017-11-21T09:10:59.559Z,0.62
2017-11-21T09:13:25.886Z,0.82
2017-11-21T09:15:52.249Z,0.95
2017-11-21T09:18:18.587Z,0.95
2017-11-21T09:20:44.944Z,2.97
2017-11-21T09:23:12.007Z,1.55
2017-11-21T09:25:38.348Z,3.17
2017-11-21T09:28:04.677Z,0.62
2017-11-21T09:30:31.022Z,2.25
2017-11-21T09:32:57.357Z,0.90
2017-11-21T09:35:23.718Z,0.75
2017-11-21T09:37:50.047Z,0.50
2017-11-21T09:40:16.437Z,0.88
2017-11-21T09:42:42.776Z,1.08
2017-11-21T09:45:09.872Z,1.67
2017-11-21T09:47:36.187Z,1.02
2017-11-21T09:50:02.560Z,0.77
2017-11-21T09:52:28.879Z,1.62
2017-11-21T09:54:55.995Z,0.60
2017-11-21T09:57:22.335Z,0.80
2017-11-21T09:59:48.687Z,1.65
2017-11-21T10:02:15.771Z,1.55
2017-11-21T10:04:43.120Z,1.40
2017-11-21T10:07:09.543Z,0.60
2017-11-21T10:09:35.904Z,1.20
2017-11-21T10:12:02.304Z,1.35
2017-11-21T10:14:28.664Z,1.45
2017-11-21T10:16:55.066Z,0.88
2017-11-21T10:19:21.428Z,1.20
2017-11-21T10:21:47.839Z,0.75
2017-11-21T10:24:14.207Z,1.33
2017-11-21T10:26:40.570Z,0.93
2017-11-21T10:29:07.671Z,3.05
2017-11-21T10:31:35.089Z,4.00
2017-11-21T10:34:01.457Z,1.23
2017-11-21T10:36:27.850Z,2.78
2017-11-21T10:38:54.211Z,2.90
2017-11-21T10:41:20.571Z,0.93
2017-11-21T10:43:46.976Z,1.42
2017-11-21T10:46:13.367Z,0.82
2017-11-21T10:48:40.483Z,1.12
2017-11-21T10:51:06.868Z,0.60
2017-11-21T10:53:33.213Z,0.75
2017-11-21T10:55:59.657Z,0.85
2017-11-21T10:58:26.020Z,0.82
2017-11-21T11:00:53.460Z,0.90
2017-11-21T11:03:19.842Z,0.55
2017-11-21T11:05:46.252Z,0.40
2017-11-21T11:08:13.439Z,0.40
2017-11-21T11:10:39.915Z,0.50
2017-11-21T11:13:06.385Z,0.93
2017-11-21T11:15:33.766Z,1.45
2017-11-21T11:18:00.167Z,0.60
2017-11-21T11:20:26.583Z,1.52
2017-11-21T11:22:53.695Z,0.65
2017-11-21T11:25:20.088Z,0.70
2017-11-21T11:27:46.460Z,0.50
2017-11-21T11:30:12.859Z,0.77
2017-11-21T11:32:39.204Z,1.50
2017-11-21T11:35:05.587Z,0.60
2017-11-21T11:37:32.704Z,1.67
2017-11-21T11:39:59.096Z,0.85
2017-11-21T11:42:25.451Z,0.68
2017-11-21T11:44:51.845Z,0.47
2017-11-21T11:47:18.234Z,2.60
2017-11-21T11:49:44.599Z,0.70
2017-11-21T11:52:11.730Z,1.77
2017-11-21T11:54:38.132Z,0.50
2017-11-21T11:57:04.526Z,0.60
2017-11-21T11:59:30.908Z,0.50
2017-11-21T12:01:57.309Z,0.50
2017-11-21T12:04:23.695Z,0.60
2017-11-21T12:06:50.833Z,2.03
2017-11-21T12:09:17.200Z,8.52
2017-11-21T12:11:43.565Z,1.50
2017-11-21T12:14:09.940Z,0.70
2017-11-21T12:16:38.122Z,1.15
2017-11-21T12:19:04.511Z,1.45
2017-11-21T12:21:30.921Z,0.80
2017-11-21T12:23:57.331Z,1.10
2017-11-21T12:26:23.721Z,1.00
2017-11-21T12:28:50.115Z,2.05
2017-11-21T12:31:16.504Z,0.57
2017-11-21T12:33:43.621Z,0.80
2017-11-21T12:36:10.027Z,1.27
2017-11-21T12:38:36.399Z,0.90
2017-11-21T12:41:02.776Z,2.47
2017-11-21T12:43:29.167Z,1.42
2017-11-21T12:45:55.527Z,1.35
2017-11-21T12:48:21.890Z,0.90
2017-11-21T12:50:48.263Z,3.95
2017-11-21T12:53:14.599Z,0.70
2017-11-21T12:55:41.748Z,0.98
2017-11-21T12:58:08.863Z,1.25
2017-11-21T13:00:35.239Z,1.45
2017-11-21T13:03:02.350Z,2.47
2017-11-21T13:05:28.739Z,2.00
2017-11-21T13:07:55.111Z,3.62
2017-11-21T13:10:21.459Z,1.55
2017-11-21T13:12:47.835Z,1.55
2017-11-21T13:15:14.227Z,2.12
2017-11-21T13:17:40.591Z,1.37
2017-11-21T13:20:06.995Z,0.88
2017-11-21T13:22:34.097Z,1.23
2017-11-21T13:25:00.475Z,2.72
2017-11-21T13:27:27.615Z,0.70
2017-11-21T13:29:53.996Z,1.42
2017-11-21T13:32:20.404Z,2.37
2017-11-21T13:34:46.805Z,4.22
2017-11-21T13:37:13.180Z,2.08
2017-11-21T13:39:39.543Z,1.55
2017-11-21T13:42:05.947Z,3.22
2017-11-21T13:44:33.040Z,3.80
2017-11-21T13:46:59.412Z,2.55
2017-11-21T13:49:25.808Z,1.85
2017-11-21T13:51:52.175Z,2.15
2017-11-21T13:54:18.534Z,1.80
2017-11-21T13:56:44.932Z,2.45
2017-11-21T13:59:11.288Z,4.10
2017-11-21T14:01:37.732Z,0.73
2017-11-21T14:04:04.119Z,3.70
2017-11-21T14:06:31.282Z,2.58
2017-11-21T14:08:57.652Z,1.70
2017-11-21T14:11:24.061Z,2.12
2017-11-21T14:13:50.427Z,1.65
2017-11-21T14:16:16.831Z,1.25
2017-11-21T14:18:43.227Z,3.72
2017-11-21T14:21:10.406Z,1.83
2017-11-21T14:23:36.767Z,3.92
2017-11-21T14:26:03.177Z,3.75
2017-11-21T14:28:29.543Z,1.58
2017-11-21T14:30:55.970Z,1.25
2017-11-21T14:33:22.351Z,2.00
2017-11-21T14:35:48.736Z,3.25
2017-11-21T14:38:15.123Z,1.90
2017-11-21T14:40:41.517Z,1.35
2017-11-21T14:43:08.636Z,8.75
2017-11-21T14:45:35.052Z,1.87
2017-11-21T14:48:01.454Z,3.22
2017-11-21T14:50:27.847Z,3.05
2017-11-21T14:52:54.227Z,2.12
2017-11-21T14:55:20.599Z,2.35
2017-11-21T14:57:47.022Z,2.50
2017-11-21T15:00:13.455Z,1.30
2017-11-21T15:02:39.819Z,1.67
2017-11-21T15:05:07.008Z,1.87
2017-11-21T15:07:33.420Z,3.10
2017-11-21T15:10:00.032Z,1.90
2017-11-21T15:12:27.143Z,6.18
2017-11-21T15:14:53.547Z,6.65
2017-11-21T15:17:19.940Z,2.45
2017-11-21T15:19:46.346Z,3.70
2017-11-21T15:22:12.730Z,2.10
2017-11-21T15:24:39.104Z,2.17
2017-11-21T15:27:05.471Z,3.55
2017-11-21T15:29:32.611Z,3.80
2017-11-21T15:31:58.975Z,1.77
2017-11-21T15:34:25.320Z,1.70
2017-11-21T15:36:51.735Z,3.22
2017-11-21T15:39:18.107Z,3.10
2017-11-21T15:41:44.464Z,4.85
2017-11-21T15:44:10.847Z,3.53
2017-11-21T15:46:37.235Z,2.72
2017-11-21T15:49:03.616Z,1.10
2017-11-21T15:51:30.743Z,5.68
2017-11-21T15:53:57.095Z,5.20
2017-11-21T15:56:23.454Z,6.50
2017-11-21T15:58:49.821Z,1.75
2017-11-21T16:01:16.962Z,3.15
2017-11-21T16:03:44.034Z,1.02
2017-11-21T16:06:10.440Z,2.83
2017-11-21T16:08:37.523Z,2.55
2017-11-21T16:11:03.910Z,2.85
2017-11-21T16:13:31.032Z,2.40
2017-11-21T16:15:57.420Z,1.60
2017-11-21T16:18:23.811Z,2.30
2017-11-21T16:20:50.180Z,2.55
2017-11-21T16:23:16.558Z,2.85
2017-11-21T16:25:42.927Z,4.45
2017-11-21T16:28:10.032Z,1.20
2017-11-21T16:30:36.388Z,4.80
2017-11-21T16:33:02.741Z,6.25
2017-11-21T16:35:29.835Z,8.35
2017-11-21T16:37:56.171Z,6.82
2017-11-21T16:40:22.564Z,4.60
2017-11-21T16:42:48.944Z,5.65
2017-11-21T16:45:15.327Z,2.53
2017-11-21T16:47:41.671Z,3.53
2017-11-21T16:50:08.028Z,8.27
2017-11-21T16:52:34.395Z,7.18
2017-11-21T16:55:01.519Z,7.28
2017-11-21T16:57:27.916Z,4.50
2017-11-21T16:59:54.307Z,4.05
2017-11-21T17:02:21.388Z,6.37
2017-11-21T17:04:47.855Z,4.97
2017-11-21T17:07:14.224Z,2.90
2017-11-21T17:09:41.387Z,3.30
2017-11-21T17:12:08.487Z,7.00
2017-11-21T17:14:34.852Z,2.30
2017-11-21T17:17:01.951Z,4.15
2017-11-21T17:19:28.301Z,5.60
2017-11-21T17:21:54.666Z,7.80
2017-11-21T17:24:21.788Z,9.02
2017-11-21T17:26:48.202Z,4.43
2017-11-21T17:29:14.558Z,6.28
2017-11-21T17:31:40.965Z,32.90
2017-11-21T17:34:07.324Z,41.30
2017-11-21T17:36:34.427Z,63.95
2017-11-21T17:39:01.835Z,70.57
2017-11-21T17:41:28.952Z,38.38
2017-11-21T17:43:55.332Z,23.12
2017-11-21T17:46:22.777Z,18.75
2017-11-21T17:48:49.899Z,20.53
2017-11-21T17:51:16.255Z,6.82
2017-11-21T17:53:43.367Z,1.60
2017-11-21T17:56:09.727Z,5.85
2017-11-21T17:58:36.101Z,5.95
2017-11-21T18:01:02.484Z,7.45
2017-11-21T18:03:28.853Z,2.70
2017-11-21T18:05:55.252Z,4.93
2017-11-21T18:08:21.592Z,3.37
2017-11-21T18:10:48.711Z,5.82
2017-11-21T18:13:15.089Z,11.45
2017-11-21T18:15:41.436Z,3.28
2017-11-21T18:18:07.799Z,3.42
2017-11-21T18:20:34.194Z,3.08
2017-11-21T18:23:00.579Z,4.32
2017-11-21T18:25:27.477Z,3.87
2017-11-21T18:27:54.069Z,3.65
2017-11-21T18:30:21.176Z,4.43
2017-11-21T18:32:59.628Z,3.67
2017-11-21T18:35:26.735Z,6.50
2017-11-21T18:37:53.252Z,4.55
2017-11-21T18:40:19.611Z,6.75
2017-11-21T18:42:45.937Z,10.43
2017-11-21T18:45:12.291Z,6.72
2017-11-21T18:47:38.628Z,4.70
2017-11-21T18:50:05.005Z,4.03
2017-11-21T18:52:31.354Z,8.15
2017-11-21T18:54:57.687Z,9.52
2017-11-21T18:57:24.022Z,6.87
2017-11-21T18:59:51.403Z,12.18
2017-11-21T19:02:17.731Z,2.78
2017-11-21T19:04:44.138Z,4.85
2017-11-21T19:07:10.498Z,4.70
2017-11-21T19:09:37.002Z,5.50
2017-11-21T19:12:03.496Z,6.20
2017-11-21T19:14:29.891Z,3.47
2017-11-21T19:16:56.352Z,1.70
2017-11-21T19:19:22.804Z,2.45
2017-11-21T19:21:49.220Z,4.07
2017-11-21T19:24:15.650Z,2.40
2017-11-21T19:26:42.737Z,2.53
2017-11-21T19:29:09.113Z,5.03
2017-11-21T19:31:36.204Z,6.60
2017-11-21T19:34:02.681Z,7.60
2017-11-21T19:36:29.077Z,3.37
2017-11-21T19:38:55.658Z,4.05
2017-11-21T19:41:22.752Z,3.10
2017-11-21T19:43:49.883Z,5.78
2017-11-21T19:46:16.235Z,8.07
2017-11-21T19:48:42.598Z,3.75
2017-11-21T19:51:08.975Z,11.48
2017-11-21T19:53:35.355Z,13.48
2017-11-21T19:56:01.746Z,2.37
2017-11-21T19:58:29.048Z,6.68
2017-11-21T20:00:55.417Z,3.03
2017-11-21T20:03:21.749Z,4.32
2017-11-21T20:05:48.151Z,2.35
2017-11-21T20:08:14.504Z,2.47
2017-11-21T20:10:41.645Z,2.80
2017-11-21T20:13:08.742Z,3.20
2017-11-21T20:15:35.263Z,3.95
2017-11-21T20:18:01.649Z,4.82
2017-11-21T20:20:28.042Z,8.68
2017-11-21T20:22:55.773Z,6.80
2017-11-21T20:25:22.166Z,6.68
2017-11-21T20:27:48.562Z,5.30
2017-11-21T20:30:15.736Z,3.75
2017-11-21T20:32:42.139Z,2.55
2017-11-21T20:35:08.530Z,15.38
2017-11-21T20:37:35.372Z,3.45
2017-11-21T20:40:02.552Z,6.30
2017-11-21T20:42:29.064Z,5.90
2017-11-21T20:44:56.328Z,9.57
2017-11-21T20:47:22.829Z,2.83
2017-11-21T20:49:49.849Z,4.05
2017-11-21T20:52:16.252Z,4.32
2017-11-21T20:54:42.651Z,3.00
2017-11-21T21:05:36.764Z,2.58
2017-11-21T21:08:03.145Z,2.95
2017-11-21T21:10:29.513Z,3.22
2017-11-21T21:12:55.897Z,5.25
2017-11-21T21:15:22.266Z,5.57
2017-11-21T21:17:48.641Z,32.60
2017-11-21T21:20:16.052Z,8.05
2017-11-21T21:22:42.391Z,9.30
2017-11-21T21:25:08.798Z,8.27
2017-11-21T21:27:40.155Z,4.65
2017-11-21T21:30:06.555Z,7.53
2017-11-21T21:32:32.910Z,6.32
2017-11-21T21:35:00.284Z,5.35
2017-11-21T21:37:27.688Z,5.78
2017-11-21T21:39:54.057Z,1.80
2017-11-21T21:42:20.401Z,6.53
2017-11-21T21:44:46.751Z,7.75
2017-11-21T21:47:13.161Z,4.55
2017-11-21T21:49:39.483Z,2.58
2017-11-21T21:52:05.890Z,5.15
2017-11-21T21:54:32.268Z,3.45
2017-11-21T21:56:58.695Z,5.78
2017-11-21T21:59:25.031Z,3.67
2017-11-21T22:01:51.438Z,2.53
2017-11-21T22:04:17.820Z,4.68
2017-11-21T22:06:44.216Z,3.03
2017-11-21T22:09:10.652Z,5.35
2017-11-21T22:11:37.015Z,4.63
2017-11-21T22:14:03.408Z,4.05
2017-11-21T22:16:30.507Z,4.28
2017-11-21T22:18:56.868Z,6.07
2017-11-21T22:21:23.954Z,4.75
2017-11-21T22:23:50.311Z,3.10
2017-11-21T22:26:16.657Z,7.20
2017-11-21T22:28:43.040Z,9.00
2017-11-21T22:31:10.424Z,4.03
2017-11-21T22:33:36.776Z,4.90
2017-11-21T22:36:03.144Z,3.83
2017-11-21T22:38:31.269Z,2.30
2017-11-21T22:40:57.656Z,8.23
2017-11-21T22:43:25.784Z,12.10
2017-11-21T22:45:52.172Z,11.85
2017-11-21T22:48:18.562Z,6.40
2017-11-21T22:50:44.940Z,5.68
2017-11-21T22:53:11.405Z,4.00
2017-11-21T22:55:38.771Z,6.28
2017-11-21T22:58:05.180Z,2.33
2017-11-21T23:00:31.549Z,12.27
2017-11-21T23:02:57.888Z,4.00
2017-11-21T23:05:24.300Z,4.90
2017-11-21T23:07:50.657Z,8.05
2017-11-21T23:10:17.029Z,2.87
2017-11-21T23:12:43.436Z,2.65
2017-11-21T23:15:10.564Z,3.00
2017-11-21T23:17:36.977Z,4.20
2017-11-21T23:20:03.353Z,3.62
2017-11-21T23:22:30.480Z,2.87
2017-11-21T23:24:56.874Z,4.55
2017-11-21T23:27:23.273Z,2.92
2017-11-21T23:29:50.405Z,7.28
2017-11-21T23:32:16.760Z,2.85
2017-11-21T23:34:44.877Z,4.82
2017-11-21T23:37:11.249Z,6.40
2017-11-21T23:39:38.369Z,5.90
2017-11-21T23:42:04.748Z,6.80
2017-11-21T23:44:31.856Z,9.07
2017-11-21T23:46:58.231Z,5.10
2017-11-21T23:49:26.377Z,3.25
2017-11-21T23:51:53.776Z,2.37
2017-11-21T23:54:20.162Z,5.40
2017-11-21T23:56:46.567Z,3.60
2017-11-21T23:59:12.929Z,6.00
