createdAt,value
2019-02-03T01:09:28.472Z,134.40
2019-02-03T01:19:35.201Z,131.73
2019-02-03T01:22:55.540Z,128.63
2019-02-03T01:26:28.755Z,131.13
2019-02-03T01:29:53.576Z,140.57
2019-02-03T01:33:40.646Z,123.03
2019-02-03T01:37:10.750Z,129.37
2019-02-03T01:40:12.677Z,122.83
2019-02-03T01:43:31.604Z,123.17
2019-02-03T01:46:51.935Z,132.27
2019-02-03T01:49:38.623Z,131.27
2019-02-03T01:52:50.095Z,127.90
2019-02-03T01:55:41.567Z,130.73
2019-02-03T01:59:01.703Z,143.13
2019-02-03T02:01:48.265Z,122.60
2019-02-03T02:05:20.412Z,116.93
2019-02-03T02:09:09.217Z,124.37
2019-02-03T02:11:14.303Z,119.70
2019-02-03T02:17:15.833Z,111.37
2019-02-03T02:20:35.593Z,120.90
2019-02-03T02:23:19.902Z,125.37
2019-02-03T02:26:33.936Z,117.47
2019-02-03T02:30:02.714Z,117.40
2019-02-03T02:36:37.791Z,119.63
2019-02-03T02:40:22.975Z,117.82
2019-02-03T02:43:33.547Z,113.20
2019-02-03T02:46:52.445Z,115.43
2019-02-03T02:49:56.421Z,118.93
2019-02-03T02:52:56.988Z,119.03
2019-02-03T02:55:51.657Z,116.40
2019-02-03T03:02:15.323Z,117.83
2019-02-03T03:05:38.922Z,115.00
2019-02-03T03:15:22.476Z,127.05
2019-02-03T03:18:24.975Z,118.67
2019-02-03T03:21:21.718Z,110.07
2019-02-03T03:24:19.505Z,103.27
2019-02-03T03:27:06.378Z,118.95
2019-02-03T03:29:48.016Z,100.87
2019-02-03T03:32:38.401Z,101.83
2019-02-03T03:35:29.612Z,102.70
2019-02-03T03:38:16.841Z,100.67
2019-02-03T03:48:13.491Z,96.03
2019-02-03T03:50:56.666Z,108.70
2019-02-03T03:53:44.124Z,105.20
2019-02-03T03:56:57.889Z,97.60
2019-02-03T04:00:04.782Z,103.93
2019-02-03T04:02:48.431Z,99.73
2019-02-03T04:05:27.318Z,94.17
2019-02-03T04:08:06.088Z,91.70
2019-02-03T04:11:06.075Z,100.77
2019-02-03T04:14:21.744Z,103.20
2019-02-03T04:17:20.387Z,103.50
2019-02-03T04:20:01.477Z,108.90
2019-02-03T04:22:49.681Z,105.37
2019-02-03T04:26:05.429Z,94.27
2019-02-03T04:29:23.665Z,107.27
2019-02-03T04:32:01.785Z,106.03
2019-02-03T04:34:54.205Z,90.33
2019-02-03T04:37:47.915Z,100.83
2019-02-03T04:41:07.283Z,105.10
2019-02-03T04:44:13.240Z,93.10
2019-02-03T04:50:37.745Z,106.63
2019-02-03T04:56:43.435Z,99.17
2019-02-03T04:59:49.287Z,98.27
2019-02-03T05:05:55.081Z,94.10
2019-02-03T05:08:39.559Z,88.90
2019-02-03T05:11:43.437Z,92.57
2019-02-03T05:17:58.130Z,96.60
2019-02-03T05:20:58.815Z,81.93
2019-02-03T05:24:07.919Z,91.93
2019-02-03T05:27:18.094Z,83.00
2019-02-03T05:40:50.791Z,87.83
2019-02-03T05:43:47.016Z,83.47
2019-02-03T05:47:15.819Z,87.10
2019-02-03T05:51:11.745Z,92.35
2019-02-03T06:08:44.153Z,77.33
2019-02-03T06:11:46.349Z,70.00
2019-02-03T06:18:41.281Z,77.20
2019-02-03T06:22:08.463Z,79.82
2019-02-03T06:25:02.955Z,83.70
2019-02-03T06:28:00.983Z,84.60
2019-02-03T06:34:34.469Z,70.00
2019-02-03T06:37:28.446Z,65.50
2019-02-03T06:40:43.181Z,64.80
2019-02-03T06:43:58.137Z,85.97
2019-02-03T06:50:21.743Z,63.10
2019-02-03T06:56:56.661Z,74.47
2019-02-03T07:00:37.277Z,71.83
2019-02-03T07:03:18.795Z,64.43
2019-02-03T07:06:46.836Z,69.13
2019-02-03T07:09:40.687Z,70.80
2019-02-03T07:12:50.706Z,71.70
2019-02-03T07:15:43.959Z,66.03
2019-02-03T07:19:11.665Z,70.20
2019-02-03T07:25:53.586Z,72.47
2019-02-03T07:29:12.900Z,70.87
2019-02-03T07:32:21.230Z,64.97
2019-02-03T07:35:40.401Z,68.20
2019-02-03T07:38:27.978Z,68.13
2019-02-03T07:42:00.406Z,66.83
2019-02-03T07:45:40.543Z,58.83
2019-02-03T07:49:20.405Z,58.93
2019-02-03T07:52:29.722Z,60.23
2019-02-03T07:58:50.993Z,50.17
2019-02-03T08:02:19.151Z,68.77
2019-02-03T08:05:15.977Z,60.57
2019-02-03T08:08:25.547Z,47.33
2019-02-03T08:11:13.480Z,49.47
2019-02-03T08:14:18.791Z,43.20
2019-02-03T08:20:11.027Z,37.80
2019-02-03T08:23:47.190Z,48.70
2019-02-03T08:26:42.435Z,40.93
2019-02-03T08:33:12.117Z,41.83
2019-02-03T08:36:20.696Z,32.73
2019-02-03T08:39:33.232Z,36.33
2019-02-03T08:42:36.152Z,38.90
2019-02-03T08:42:55.704Z,36.27
2019-02-03T08:46:19.882Z,29.07
2019-02-03T08:49:30.356Z,29.73
2019-02-03T08:58:42.126Z,24.00
2019-02-03T09:02:00.936Z,28.47
2019-02-03T09:04:57.189Z,18.20
2019-02-03T09:11:59.123Z,21.47
2019-02-03T09:15:14.643Z,27.20
2019-02-03T09:18:08.629Z,18.53
2019-02-03T09:21:02.588Z,17.17
2019-02-03T09:24:34.631Z,18.93
2019-02-03T09:27:35.765Z,27.43
2019-02-03T09:30:50.215Z,16.80
2019-02-03T09:34:30.094Z,16.77
2019-02-03T09:40:47.639Z,14.00
2019-02-03T09:44:08.094Z,16.57
2019-02-03T09:47:34.831Z,20.70
2019-02-03T09:50:28.198Z,11.20
2019-02-03T09:53:23.553Z,13.23
2019-02-03T09:56:39.015Z,13.27
2019-02-03T10:00:08.422Z,11.20
2019-02-03T10:08:06.526Z,16.17
2019-02-03T10:19:39.268Z,10.93
2019-02-03T10:26:44.419Z,13.80
2019-02-03T10:37:52.152Z,10.10
2019-02-03T10:49:15.053Z,8.88
2019-02-03T10:59:59.076Z,10.13
2019-02-03T11:02:54.147Z,8.60
2019-02-03T11:06:20.339Z,6.00
2019-02-03T11:13:26.101Z,5.20
2019-02-03T11:42:26.921Z,5.78
2019-02-03T11:53:23.274Z,11.30
2019-02-03T12:01:38.971Z,12.63
2019-02-03T12:36:32.199Z,7.80
2019-02-03T12:43:35.103Z,9.20
2019-02-03T13:54:41.501Z,11.75
2019-02-03T14:38:58.402Z,6.15
2019-02-03T14:53:10.388Z,6.53
2019-02-03T14:59:06.229Z,5.43
2019-02-03T19:40:40.590Z,20.67
2019-02-03T19:52:01.403Z,20.80
2019-02-03T20:02:51.957Z,12.93
2019-02-03T20:22:22.158Z,8.60
2019-02-03T20:25:44.417Z,13.07
2019-02-03T20:31:29.760Z,9.50
2019-02-03T20:32:49.830Z,9.93
2019-02-03T21:02:44.948Z,13.80
2019-02-03T21:21:52.621Z,21.33
2019-02-03T21:33:14.907Z,13.80
2019-02-03T21:36:40.168Z,13.47
2019-02-03T21:40:21.834Z,14.43
2019-02-03T21:46:47.685Z,14.90
2019-02-03T21:49:48.923Z,32.57
2019-02-03T21:52:49.815Z,14.93
2019-02-03T21:55:45.515Z,10.97
2019-02-03T22:08:33.326Z,15.93
2019-02-03T22:19:27.757Z,20.20
2019-02-03T22:23:42.970Z,13.33
2019-02-03T22:25:53.694Z,19.30
2019-02-03T22:29:07.568Z,13.87
2019-02-03T22:32:08.884Z,15.77
2019-02-03T22:35:33.221Z,22.73
2019-02-03T22:38:31.657Z,18.03
2019-02-03T22:45:13.415Z,13.33
2019-02-03T22:52:09.955Z,12.77
2019-02-03T22:55:11.743Z,15.30
2019-02-03T23:01:38.798Z,15.00
2019-02-03T23:04:39.616Z,13.33
2019-02-03T23:07:51.207Z,11.57
2019-02-03T23:14:11.096Z,15.33
2019-02-03T23:17:01.288Z,11.07
2019-02-03T23:19:33.234Z,14.90
2019-02-03T23:22:21.464Z,18.97
2019-02-03T23:25:22.338Z,14.50
2019-02-03T23:28:10.828Z,15.13
2019-02-03T23:33:59.910Z,21.63
2019-02-03T23:36:57.462Z,15.90
2019-02-03T23:39:35.435Z,19.10
2019-02-03T23:46:01.458Z,13.37
2019-02-03T23:48:40.299Z,16.90
2019-02-03T23:51:16.800Z,19.65
2019-02-03T23:54:16.203Z,15.63
2019-02-03T23:56:58.468Z,16.40
