createdAt,value
2023-01-19T00:02:09.301Z,1.70
2023-01-19T00:05:04.088Z,1.64
2023-01-19T00:07:56.911Z,1.55
2023-01-19T00:10:52.391Z,1.42
2023-01-19T00:13:50.535Z,1.33
2023-01-19T00:16:43.502Z,1.28
2023-01-19T00:19:36.534Z,1.20
2023-01-19T00:22:29.270Z,1.18
2023-01-19T00:25:22.132Z,1.18
2023-01-19T00:28:17.043Z,1.19
2023-01-19T00:31:10.910Z,1.19
2023-01-19T00:34:03.989Z,1.21
2023-01-19T00:36:57.417Z,1.22
2023-01-19T00:39:50.279Z,1.24
2023-01-19T00:42:45.593Z,1.29
2023-01-19T00:45:38.516Z,1.34
2023-01-19T00:48:24.007Z,1.41
2023-01-19T00:51:16.746Z,1.51
2023-01-19T00:54:10.463Z,1.59
2023-01-19T00:57:03.589Z,1.60
2023-01-19T00:59:50.475Z,1.62
2023-01-19T01:02:45.073Z,1.63
2023-01-19T01:05:41.274Z,1.60
2023-01-19T01:08:33.458Z,1.56
2023-01-19T01:11:26.176Z,1.56
2023-01-19T01:14:19.470Z,1.58
2023-01-19T01:17:04.858Z,1.58
2023-01-19T01:19:58.117Z,1.61
2023-01-19T01:22:53.886Z,1.69
2023-01-19T01:25:46.734Z,1.76
2023-01-19T01:28:39.488Z,1.81
2023-01-19T01:31:32.283Z,1.85
2023-01-19T01:34:25.080Z,1.91
2023-01-19T01:37:18.954Z,2.00
2023-01-19T01:40:14.976Z,1.96
2023-01-19T01:43:08.003Z,1.89
2023-01-19T01:46:00.849Z,1.86
2023-01-19T01:49:01.941Z,1.83
2023-01-19T01:51:56.245Z,1.80
2023-01-19T01:54:42.240Z,1.78
2023-01-19T01:57:15.632Z,1.79
2023-01-19T02:00:10.836Z,1.81
2023-01-19T02:03:03.988Z,1.82
2023-01-19T02:06:01.645Z,1.84
2023-01-19T02:09:16.873Z,1.84
2023-01-19T02:12:27.275Z,1.86
2023-01-19T02:15:21.181Z,1.95
2023-01-19T02:18:09.178Z,2.02
2023-01-19T02:21:12.292Z,2.10
2023-01-19T02:24:06.148Z,2.18
2023-01-19T02:27:09.017Z,2.22
2023-01-19T02:30:03.797Z,2.26
2023-01-19T02:32:57.806Z,2.29
2023-01-19T02:35:53.217Z,2.34
2023-01-19T02:38:49.038Z,2.38
2023-01-19T02:41:47.884Z,2.35
2023-01-19T02:44:42.874Z,2.30
2023-01-19T02:47:43.246Z,2.21
2023-01-19T02:50:53.141Z,2.13
2023-01-19T02:54:14.856Z,2.08
2023-01-19T02:57:24.602Z,2.00
2023-01-19T03:00:36.756Z,1.97
2023-01-19T03:03:39.978Z,1.96
2023-01-19T03:06:44.871Z,1.97
2023-01-19T03:09:44.236Z,1.98
2023-01-19T03:12:45.334Z,2.00
2023-01-19T03:16:00.919Z,2.01
2023-01-19T03:18:56.743Z,1.98
2023-01-19T03:21:52.057Z,1.97
2023-01-19T03:24:47.302Z,1.97
2023-01-19T03:27:43.657Z,1.96
2023-01-19T03:30:40.280Z,1.98
2023-01-19T03:33:33.327Z,1.97
2023-01-19T03:36:33.732Z,1.96
2023-01-19T03:39:29.470Z,1.96
2023-01-19T03:42:22.903Z,1.94
2023-01-19T03:45:16.638Z,1.89
2023-01-19T03:48:10.520Z,1.85
2023-01-19T03:51:07.348Z,1.83
2023-01-19T03:54:01.463Z,1.83
2023-01-19T03:56:54.538Z,1.85
2023-01-19T03:59:45.973Z,1.89
2023-01-19T04:02:38.943Z,1.92
2023-01-19T04:05:31.850Z,1.94
2023-01-19T04:08:24.609Z,1.96
2023-01-19T04:11:17.411Z,1.98
2023-01-19T04:14:10.161Z,1.99
2023-01-19T04:17:03.275Z,1.98
2023-01-19T04:19:56.463Z,1.94
2023-01-19T04:22:49.826Z,1.86
2023-01-19T04:25:33.308Z,1.81
2023-01-19T04:28:26.171Z,1.78
2023-01-19T04:31:13.068Z,1.79
2023-01-19T04:34:06.082Z,1.79
2023-01-19T04:36:52.486Z,1.75
2023-01-19T04:39:45.487Z,1.69
2023-01-19T04:42:38.476Z,1.64
2023-01-19T04:45:31.560Z,1.59
2023-01-19T04:48:24.601Z,1.57
2023-01-19T04:51:16.321Z,1.59
2023-01-19T04:53:57.986Z,1.60
2023-01-19T04:56:51.075Z,1.61
2023-01-19T04:59:44.154Z,1.59
2023-01-19T05:02:28.910Z,1.52
2023-01-19T05:05:22.380Z,1.45
2023-01-19T05:08:15.381Z,1.42
2023-01-19T05:11:08.795Z,1.42
2023-01-19T05:14:01.797Z,1.39
2023-01-19T05:16:54.646Z,1.36
2023-01-19T05:19:47.926Z,1.31
2023-01-19T05:22:35.347Z,1.24
2023-01-19T05:25:21.283Z,1.17
2023-01-19T05:28:16.279Z,1.14
2023-01-19T05:31:09.978Z,1.11
2023-01-19T05:34:04.238Z,1.14
2023-01-19T05:36:37.313Z,1.20
2023-01-19T05:39:30.439Z,1.26
2023-01-19T05:42:24.197Z,1.27
2023-01-19T05:45:17.400Z,1.26
2023-01-19T05:48:11.143Z,1.25
2023-01-19T05:51:06.040Z,1.25
2023-01-19T05:53:58.933Z,1.27
2023-01-19T05:56:51.924Z,1.28
2023-01-19T05:59:38.007Z,1.30
2023-01-19T06:02:31.470Z,1.39
2023-01-19T06:05:17.390Z,1.47
2023-01-19T06:08:10.485Z,1.56
2023-01-19T06:11:03.529Z,1.65
2023-01-19T06:13:57.076Z,1.72
2023-01-19T06:16:50.177Z,1.80
2023-01-19T06:19:43.258Z,1.89
2023-01-19T06:22:36.544Z,1.90
2023-01-19T06:25:28.019Z,1.86
2023-01-19T06:28:13.558Z,1.79
2023-01-19T06:31:07.090Z,1.74
2023-01-19T06:34:00.015Z,1.71
2023-01-19T06:36:53.153Z,1.69
2023-01-19T06:39:46.124Z,1.68
2023-01-19T06:42:39.098Z,1.66
2023-01-19T06:45:32.358Z,1.68
2023-01-19T06:48:24.194Z,1.69
2023-01-19T06:51:17.081Z,1.67
2023-01-19T06:54:05.335Z,1.64
2023-01-19T06:56:58.421Z,1.61
2023-01-19T06:59:52.975Z,1.59
2023-01-19T07:02:47.358Z,1.58
2023-01-19T07:05:40.764Z,1.56
2023-01-19T07:08:34.250Z,1.57
2023-01-19T07:11:32.333Z,1.57
2023-01-19T07:14:23.926Z,1.61
2023-01-19T07:17:17.664Z,1.61
2023-01-19T07:20:14.558Z,1.61
2023-01-19T07:23:07.973Z,1.65
2023-01-19T07:26:02.321Z,1.70
2023-01-19T07:28:55.658Z,1.75
2023-01-19T07:31:49.240Z,1.81
2023-01-19T07:34:42.168Z,1.86
2023-01-19T07:37:27.684Z,1.89
2023-01-19T07:40:19.918Z,1.90
2023-01-19T07:43:12.821Z,1.92
2023-01-19T07:46:07.946Z,1.95
2023-01-19T07:49:00.965Z,1.94
2023-01-19T07:51:56.501Z,1.95
2023-01-19T07:54:51.030Z,1.96
2023-01-19T07:57:43.926Z,2.04
2023-01-19T08:00:29.758Z,2.13
2023-01-19T08:03:07.042Z,2.17
2023-01-19T08:05:40.578Z,2.19
2023-01-19T08:08:13.523Z,2.22
2023-01-19T08:10:46.339Z,2.25
2023-01-19T08:13:32.366Z,2.25
2023-01-19T08:16:16.093Z,2.33
2023-01-19T08:18:49.181Z,2.42
2023-01-19T08:21:41.984Z,2.47
2023-01-19T08:24:35.392Z,2.48
2023-01-19T08:27:20.664Z,2.56
2023-01-19T08:30:14.871Z,2.63
2023-01-19T08:33:08.352Z,2.66
2023-01-19T08:35:54.189Z,2.71
2023-01-19T08:38:47.522Z,2.74
2023-01-19T08:41:40.418Z,2.81
2023-01-19T08:44:33.590Z,2.89
2023-01-19T08:47:25.585Z,2.94
2023-01-19T08:50:19.545Z,3.00
2023-01-19T08:53:13.337Z,3.03
2023-01-19T08:56:12.385Z,3.02
2023-01-19T08:59:09.858Z,2.98
2023-01-19T09:01:56.871Z,2.89
2023-01-19T09:04:30.124Z,2.85
2023-01-19T09:07:23.042Z,2.81
2023-01-19T09:10:16.453Z,2.81
2023-01-19T09:13:13.089Z,2.74
2023-01-19T09:16:08.154Z,2.65
2023-01-19T09:19:01.178Z,2.67
2023-01-19T09:21:34.656Z,2.68
2023-01-19T09:24:28.817Z,2.61
2023-01-19T09:27:21.899Z,2.52
2023-01-19T09:29:57.429Z,2.45
2023-01-19T09:32:50.590Z,2.39
2023-01-19T09:35:45.545Z,2.36
2023-01-19T09:38:38.567Z,2.37
2023-01-19T09:41:26.171Z,2.41
2023-01-19T09:44:21.604Z,2.40
2023-01-19T09:47:24.895Z,2.37
2023-01-19T09:50:22.833Z,2.36
2023-01-19T09:53:22.285Z,2.41
2023-01-19T09:56:17.083Z,2.42
2023-01-19T09:59:22.018Z,2.38
2023-01-19T10:02:23.609Z,2.35
2023-01-19T10:05:28.289Z,2.41
2023-01-19T10:08:32.050Z,2.51
2023-01-19T10:11:51.832Z,2.62
2023-01-19T10:14:53.762Z,2.69
2023-01-19T10:17:49.315Z,2.71
2023-01-19T10:20:46.244Z,2.77
2023-01-19T10:23:46.926Z,2.80
2023-01-19T10:26:44.801Z,2.85
2023-01-19T10:29:42.692Z,2.97
2023-01-19T10:32:37.893Z,3.06
2023-01-19T10:35:32.714Z,3.03
2023-01-19T10:38:27.890Z,2.93
2023-01-19T10:41:27.581Z,2.82
2023-01-19T10:44:27.349Z,2.64
2023-01-19T10:47:18.242Z,2.53
2023-01-19T10:50:26.392Z,2.45
2023-01-19T10:53:22.425Z,2.33
2023-01-19T10:56:23.193Z,2.30
2023-01-19T10:59:31.961Z,2.27
2023-01-19T11:02:27.860Z,2.30
2023-01-19T11:05:29.398Z,2.26
2023-01-19T11:08:25.445Z,2.16
2023-01-19T11:11:18.965Z,2.10
2023-01-19T11:14:15.741Z,2.08
2023-01-19T11:17:18.962Z,2.03
2023-01-19T11:20:04.157Z,1.97
2023-01-19T11:23:18.084Z,1.96
2023-01-19T11:26:16.491Z,1.92
2023-01-19T11:29:17.336Z,1.84
2023-01-19T11:32:25.211Z,1.83
2023-01-19T11:35:38.504Z,1.79
2023-01-19T11:38:32.958Z,1.75
2023-01-19T11:41:22.680Z,1.73
2023-01-19T11:43:58.063Z,1.68
2023-01-19T11:46:39.772Z,1.69
2023-01-19T11:49:28.856Z,1.67
2023-01-19T11:52:27.502Z,1.67
2023-01-19T11:55:22.711Z,1.67
2023-01-19T11:58:08.901Z,1.71
2023-01-19T12:01:08.526Z,1.73
2023-01-19T12:04:06.571Z,1.74
2023-01-19T12:06:57.005Z,1.72
2023-01-19T12:09:46.684Z,1.70
2023-01-19T12:12:33.693Z,1.69
2023-01-19T12:15:33.421Z,1.66
2023-01-19T12:18:25.473Z,1.60
2023-01-19T12:21:11.379Z,1.57
2023-01-19T12:24:01.448Z,1.53
2023-01-19T12:26:57.641Z,1.55
2023-01-19T12:29:36.720Z,1.54
2023-01-19T12:32:34.511Z,1.55
2023-01-19T12:35:42.922Z,1.53
2023-01-19T12:38:41.910Z,1.51
2023-01-19T12:41:35.534Z,1.53
2023-01-19T12:44:34.333Z,1.55
2023-01-19T12:47:27.313Z,1.59
2023-01-19T12:50:09.273Z,1.60
2023-01-19T12:53:08.371Z,1.56
2023-01-19T12:56:06.227Z,1.54
2023-01-19T12:58:55.114Z,1.52
2023-01-19T13:01:28.061Z,1.51
2023-01-19T13:04:35.177Z,1.52
2023-01-19T13:07:18.040Z,1.53
2023-01-19T13:10:01.842Z,1.53
2023-01-19T13:12:35.587Z,1.55
2023-01-19T13:15:35.520Z,1.54
2023-01-19T13:18:14.129Z,1.55
2023-01-19T13:20:49.368Z,1.53
2023-01-19T13:23:28.397Z,1.51
2023-01-19T13:26:07.771Z,1.47
2023-01-19T13:28:44.890Z,1.45
2023-01-19T13:31:21.326Z,1.44
2023-01-19T13:33:58.389Z,1.43
2023-01-19T13:36:47.609Z,1.40
2023-01-19T13:39:36.960Z,1.35
2023-01-19T13:42:35.401Z,1.39
2023-01-19T13:45:31.198Z,1.47
2023-01-19T13:48:26.132Z,1.53
2023-01-19T13:51:04.109Z,1.58
2023-01-19T13:53:58.552Z,1.64
2023-01-19T13:56:42.782Z,1.68
2023-01-19T13:59:28.011Z,1.75
2023-01-19T14:02:16.430Z,1.81
2023-01-19T14:04:52.167Z,1.82
2023-01-19T14:07:29.025Z,1.80
2023-01-19T14:10:08.295Z,1.80
2023-01-19T14:13:04.133Z,1.77
2023-01-19T14:15:50.716Z,1.80
2023-01-19T14:18:31.363Z,1.84
2023-01-19T14:21:18.707Z,1.84
2023-01-19T14:24:17.847Z,1.80
2023-01-19T14:27:08.819Z,1.75
2023-01-19T14:29:45.703Z,1.71
2023-01-19T14:32:48.823Z,1.66
2023-01-19T14:35:41.673Z,1.62
2023-01-19T14:38:23.709Z,1.56
2023-01-19T14:41:28.400Z,1.54
2023-01-19T14:44:26.380Z,1.45
2023-01-19T14:47:34.646Z,1.38
2023-01-19T14:50:29.154Z,1.32
2023-01-19T14:53:21.317Z,1.31
2023-01-19T14:56:08.657Z,1.28
2023-01-19T14:58:56.363Z,1.26
2023-01-19T15:01:40.113Z,1.25
2023-01-19T15:04:23.255Z,1.23
2023-01-19T15:06:58.004Z,1.20
2023-01-19T15:09:34.075Z,1.17
2023-01-19T15:12:19.068Z,1.14
2023-01-19T15:15:02.601Z,1.14
2023-01-19T15:17:48.068Z,1.08
2023-01-19T15:20:32.592Z,1.05
2023-01-19T15:23:25.347Z,1.05
2023-01-19T15:26:11.538Z,1.03
2023-01-19T15:28:50.164Z,1.01
2023-01-19T15:31:42.976Z,0.97
2023-01-19T15:34:36.648Z,0.94
2023-01-19T15:37:29.397Z,0.93
2023-01-19T15:40:15.208Z,0.94
2023-01-19T15:43:08.277Z,0.98
2023-01-19T15:46:03.890Z,1.01
2023-01-19T15:48:48.472Z,1.01
2023-01-19T15:51:39.912Z,1.00
2023-01-19T15:54:17.793Z,1.00
2023-01-19T15:57:11.775Z,0.99
2023-01-19T16:00:05.231Z,1.01
2023-01-19T16:02:42.503Z,0.98
2023-01-19T16:05:43.025Z,0.94
2023-01-19T16:08:16.276Z,0.94
2023-01-19T16:11:12.487Z,0.92
2023-01-19T16:14:04.686Z,0.92
2023-01-19T16:17:00.879Z,0.91
2023-01-19T16:19:53.711Z,0.90
2023-01-19T16:22:45.421Z,0.85
2023-01-19T16:25:38.180Z,0.84
2023-01-19T16:28:31.551Z,0.84
2023-01-19T16:31:24.543Z,0.84
2023-01-19T16:34:18.315Z,0.85
2023-01-19T16:37:21.126Z,0.82
2023-01-19T16:40:15.353Z,0.81
2023-01-19T16:43:01.228Z,0.80
2023-01-19T16:46:00.307Z,0.80
2023-01-19T16:48:53.399Z,0.79
2023-01-19T16:51:46.876Z,0.79
2023-01-19T16:54:43.074Z,0.74
2023-01-19T16:57:36.187Z,0.76
2023-01-19T17:00:30.345Z,0.77
2023-01-19T17:03:23.673Z,0.75
2023-01-19T17:06:20.430Z,0.73
2023-01-19T17:09:13.507Z,0.70
2023-01-19T17:12:09.384Z,0.68
2023-01-19T17:14:54.732Z,0.69
2023-01-19T17:17:41.219Z,0.70
2023-01-19T17:20:35.574Z,0.71
2023-01-19T17:23:30.293Z,0.69
2023-01-19T17:26:03.373Z,0.69
2023-01-19T17:29:02.098Z,0.68
2023-01-19T17:31:46.025Z,0.70
2023-01-19T17:34:39.229Z,0.70
2023-01-19T17:37:25.890Z,0.69
2023-01-19T17:40:14.006Z,0.68
2023-01-19T17:42:57.043Z,0.71
2023-01-19T17:45:47.402Z,0.74
2023-01-19T17:48:42.578Z,0.77
2023-01-19T17:51:28.658Z,0.83
2023-01-19T17:54:15.500Z,0.88
2023-01-19T17:57:01.227Z,0.92
2023-01-19T17:59:46.996Z,0.96
2023-01-19T18:02:40.352Z,1.01
2023-01-19T18:05:26.163Z,1.07
2023-01-19T18:08:19.392Z,1.09
2023-01-19T18:11:12.523Z,1.08
2023-01-19T18:14:06.769Z,1.09
2023-01-19T18:16:50.607Z,1.11
2023-01-19T18:19:44.657Z,1.14
2023-01-19T18:22:36.444Z,1.16
2023-01-19T18:25:12.427Z,1.13
2023-01-19T18:27:59.279Z,1.12
2023-01-19T18:30:45.391Z,1.10
2023-01-19T18:33:28.976Z,1.09
2023-01-19T18:36:21.854Z,1.08
2023-01-19T18:39:15.235Z,1.05
2023-01-19T18:42:08.222Z,1.05
2023-01-19T18:45:01.314Z,1.07
2023-01-19T18:47:53.035Z,1.05
2023-01-19T18:50:45.783Z,1.03
2023-01-19T18:53:38.901Z,1.02
2023-01-19T18:56:32.972Z,1.01
2023-01-19T18:59:25.904Z,0.99
2023-01-19T19:02:18.850Z,0.96
2023-01-19T19:05:04.606Z,0.93
2023-01-19T19:07:57.410Z,0.90
2023-01-19T19:10:37.895Z,0.88
2023-01-19T19:13:31.000Z,0.87
2023-01-19T19:16:24.071Z,0.87
2023-01-19T19:19:02.852Z,0.86
2023-01-19T19:21:49.064Z,0.85
2023-01-19T19:24:21.841Z,0.85
2023-01-19T19:27:17.322Z,0.85
2023-01-19T19:30:12.645Z,0.84
2023-01-19T19:33:06.104Z,0.86
2023-01-19T19:35:59.192Z,0.85
2023-01-19T19:38:49.268Z,0.84
2023-01-19T19:41:57.554Z,0.84
2023-01-19T19:44:40.967Z,0.84
2023-01-19T19:47:34.005Z,0.83
2023-01-19T19:50:26.805Z,0.82
2023-01-19T19:53:13.419Z,0.82
2023-01-19T19:56:08.445Z,0.82
2023-01-19T19:59:02.003Z,0.80
2023-01-19T20:01:49.883Z,0.79
2023-01-19T20:04:43.136Z,0.79
2023-01-19T20:07:36.231Z,0.81
2023-01-19T20:10:30.166Z,0.83
2023-01-19T20:13:22.894Z,0.82
2023-01-19T20:16:17.401Z,0.80
2023-01-19T20:19:57.739Z,0.76
2023-01-19T20:22:24.181Z,0.74
2023-01-19T20:25:09.413Z,0.72
2023-01-19T20:28:02.180Z,0.72
2023-01-19T20:30:47.883Z,0.71
2023-01-19T20:33:41.973Z,0.68
2023-01-19T20:36:37.857Z,0.65
2023-01-19T20:39:33.395Z,0.63
2023-01-19T20:42:26.271Z,0.61
2023-01-19T20:45:20.848Z,0.61
2023-01-19T20:48:04.704Z,0.62
2023-01-19T20:51:02.669Z,0.62
2023-01-19T20:53:48.054Z,0.63
2023-01-19T20:56:41.280Z,0.64
2023-01-19T20:59:36.962Z,0.64
2023-01-19T21:02:16.865Z,0.63
2023-01-19T21:04:54.849Z,0.61
2023-01-19T21:07:29.947Z,0.60
2023-01-19T21:10:15.962Z,0.62
2023-01-19T21:13:08.707Z,0.63
2023-01-19T21:16:01.458Z,0.63
2023-01-19T21:18:54.696Z,0.64
2023-01-19T21:21:48.013Z,0.67
2023-01-19T21:24:42.169Z,0.68
2023-01-19T21:27:36.743Z,0.69
2023-01-19T21:30:29.672Z,0.67
2023-01-19T21:33:23.169Z,0.69
2023-01-19T21:36:15.933Z,0.68
2023-01-19T21:39:09.252Z,0.68
2023-01-19T21:42:02.711Z,0.67
2023-01-19T21:44:49.884Z,0.66
2023-01-19T21:47:42.699Z,0.66
2023-01-19T21:50:28.498Z,0.66
2023-01-19T21:53:21.244Z,0.67
2023-01-19T21:56:16.880Z,0.69
2023-01-19T21:59:03.629Z,0.70
2023-01-19T22:01:57.513Z,0.71
2023-01-19T22:04:50.491Z,0.72
2023-01-19T22:07:43.429Z,0.73
2023-01-19T22:10:38.559Z,0.73
2023-01-19T22:13:31.786Z,0.76
2023-01-19T22:16:25.513Z,0.78
2023-01-19T22:19:14.552Z,0.79
2023-01-19T22:22:07.332Z,0.79
2023-01-19T22:24:58.519Z,0.80
2023-01-19T22:27:52.395Z,0.81
2023-01-19T22:30:45.617Z,0.82
2023-01-19T22:33:38.730Z,0.83
2023-01-19T22:36:34.092Z,0.84
2023-01-19T22:39:28.398Z,0.84
2023-01-19T22:42:19.938Z,0.86
2023-01-19T22:45:15.390Z,0.86
2023-01-19T22:47:59.410Z,0.88
2023-01-19T22:50:58.638Z,0.90
2023-01-19T22:53:51.680Z,0.92
2023-01-19T22:56:45.866Z,0.92
2023-01-19T22:59:37.677Z,0.93
2023-01-19T23:02:24.517Z,0.92
2023-01-19T23:05:17.587Z,0.91
2023-01-19T23:08:12.835Z,0.89
2023-01-19T23:11:11.087Z,0.86
2023-01-19T23:14:04.521Z,0.82
2023-01-19T23:16:57.294Z,0.78
2023-01-19T23:19:50.408Z,0.73
2023-01-19T23:22:43.155Z,0.70
2023-01-19T23:25:37.208Z,0.69
2023-01-19T23:28:34.227Z,0.69
2023-01-19T23:31:29.704Z,0.67
2023-01-19T23:34:22.545Z,0.66
2023-01-19T23:37:15.389Z,0.65
2023-01-19T23:40:10.195Z,0.66
2023-01-19T23:43:03.154Z,0.69
2023-01-19T23:45:55.991Z,0.69
2023-01-19T23:48:49.323Z,0.70
2023-01-19T23:51:43.149Z,0.70
2023-01-19T23:54:36.455Z,0.72
2023-01-19T23:57:31.436Z,0.73
