createdAt,value
2022-10-23T00:00:35.000Z,99.99
2022-10-23T00:01:35.000Z,99.99
2022-10-23T00:02:35.000Z,99.99
2022-10-23T00:03:35.000Z,99.99
2022-10-23T00:04:34.000Z,99.99
2022-10-23T00:05:34.000Z,99.99
2022-10-23T00:06:34.000Z,99.99
2022-10-23T00:07:34.000Z,99.99
2022-10-23T00:08:34.000Z,99.99
2022-10-23T00:09:34.000Z,99.99
2022-10-23T00:10:34.000Z,99.99
2022-10-23T00:11:34.000Z,99.99
2022-10-23T00:12:34.000Z,99.99
2022-10-23T00:13:34.000Z,99.99
2022-10-23T00:14:34.000Z,99.99
2022-10-23T00:15:34.000Z,99.99
2022-10-23T00:16:34.000Z,99.99
2022-10-23T00:17:34.000Z,99.99
2022-10-23T00:18:34.000Z,99.99
2022-10-23T00:19:34.000Z,99.99
2022-10-23T00:20:34.000Z,99.99
2022-10-23T00:21:34.000Z,99.99
2022-10-23T00:22:34.000Z,99.99
2022-10-23T00:23:34.000Z,99.99
2022-10-23T00:24:34.000Z,99.99
2022-10-23T00:25:34.000Z,99.99
2022-10-23T00:26:34.000Z,99.99
2022-10-23T00:27:34.000Z,99.99
2022-10-23T00:28:34.000Z,99.99
2022-10-23T00:29:34.000Z,99.99
2022-10-23T00:30:34.000Z,99.99
2022-10-23T00:31:34.000Z,99.99
2022-10-23T00:32:34.000Z,99.99
2022-10-23T00:33:34.000Z,99.99
2022-10-23T00:34:34.000Z,99.99
2022-10-23T00:35:34.000Z,99.99
2022-10-23T00:36:34.000Z,99.99
2022-10-23T00:37:34.000Z,99.99
2022-10-23T00:38:34.000Z,99.99
2022-10-23T00:39:34.000Z,99.99
2022-10-23T00:40:34.000Z,99.99
2022-10-23T00:41:34.000Z,99.99
2022-10-23T00:42:34.000Z,99.99
2022-10-23T00:43:34.000Z,99.99
2022-10-23T00:44:34.000Z,99.99
2022-10-23T00:45:34.000Z,99.99
2022-10-23T00:46:34.000Z,99.99
2022-10-23T00:47:34.000Z,99.99
2022-10-23T00:48:34.000Z,99.99
2022-10-23T00:49:34.000Z,99.99
2022-10-23T00:50:34.000Z,99.99
2022-10-23T00:51:34.000Z,99.99
2022-10-23T00:52:34.000Z,99.99
2022-10-23T00:53:34.000Z,99.99
2022-10-23T00:54:34.000Z,99.99
2022-10-23T00:55:34.000Z,99.99
2022-10-23T00:56:34.000Z,99.99
2022-10-23T00:57:34.000Z,99.99
2022-10-23T00:58:34.000Z,99.99
2022-10-23T00:59:34.000Z,99.99
2022-10-23T01:00:34.000Z,99.99
2022-10-23T01:01:34.000Z,99.99
2022-10-23T01:02:34.000Z,99.99
2022-10-23T01:03:34.000Z,99.99
2022-10-23T01:04:34.000Z,99.99
2022-10-23T01:05:34.000Z,99.99
2022-10-23T01:06:34.000Z,99.99
2022-10-23T01:07:34.000Z,99.99
2022-10-23T01:08:34.000Z,99.99
2022-10-23T01:09:34.000Z,99.99
2022-10-23T01:10:34.000Z,99.99
2022-10-23T01:11:34.000Z,99.99
2022-10-23T01:12:34.000Z,99.99
2022-10-23T01:13:34.000Z,99.99
2022-10-23T01:14:34.000Z,99.99
2022-10-23T01:15:34.000Z,99.99
2022-10-23T01:16:34.000Z,99.99
2022-10-23T01:17:34.000Z,99.99
2022-10-23T01:18:34.000Z,99.99
2022-10-23T01:19:33.000Z,99.99
2022-10-23T01:20:33.000Z,99.99
2022-10-23T01:21:33.000Z,99.99
2022-10-23T01:22:33.000Z,99.99
2022-10-23T01:23:33.000Z,99.99
2022-10-23T01:24:33.000Z,99.99
2022-10-23T01:25:33.000Z,99.99
2022-10-23T01:26:33.000Z,99.99
2022-10-23T01:27:33.000Z,99.99
2022-10-23T01:28:33.000Z,99.99
2022-10-23T01:29:33.000Z,99.99
2022-10-23T01:30:33.000Z,99.99
2022-10-23T01:31:33.000Z,99.99
2022-10-23T01:32:33.000Z,99.99
2022-10-23T01:33:33.000Z,99.99
2022-10-23T01:34:33.000Z,99.99
2022-10-23T01:35:33.000Z,99.99
2022-10-23T01:36:33.000Z,99.99
2022-10-23T01:37:33.000Z,99.99
2022-10-23T01:38:33.000Z,99.99
2022-10-23T01:39:33.000Z,99.99
2022-10-23T01:40:33.000Z,99.99
2022-10-23T01:41:33.000Z,99.99
2022-10-23T01:42:33.000Z,99.99
2022-10-23T01:43:33.000Z,99.99
2022-10-23T01:44:33.000Z,99.99
2022-10-23T01:45:33.000Z,99.99
2022-10-23T01:46:33.000Z,99.99
2022-10-23T01:47:33.000Z,99.99
2022-10-23T01:48:33.000Z,99.99
2022-10-23T01:49:33.000Z,99.99
2022-10-23T01:50:33.000Z,99.99
2022-10-23T01:51:33.000Z,99.99
2022-10-23T01:52:33.000Z,99.99
2022-10-23T01:53:33.000Z,99.99
2022-10-23T01:54:33.000Z,99.99
2022-10-23T01:55:33.000Z,99.99
2022-10-23T01:56:33.000Z,99.99
2022-10-23T01:57:33.000Z,99.99
2022-10-23T01:58:33.000Z,99.99
2022-10-23T01:59:33.000Z,99.99
2022-10-23T02:00:33.000Z,99.99
2022-10-23T02:01:33.000Z,99.99
2022-10-23T02:02:33.000Z,99.99
2022-10-23T02:03:33.000Z,99.99
2022-10-23T02:04:33.000Z,99.99
2022-10-23T02:05:33.000Z,99.99
2022-10-23T02:06:33.000Z,99.99
2022-10-23T02:07:33.000Z,99.99
2022-10-23T02:08:33.000Z,99.99
2022-10-23T02:09:33.000Z,99.99
2022-10-23T02:10:33.000Z,99.99
2022-10-23T02:11:33.000Z,99.99
2022-10-23T02:12:33.000Z,99.99
2022-10-23T02:13:33.000Z,99.99
2022-10-23T02:14:33.000Z,99.99
2022-10-23T02:15:33.000Z,99.99
2022-10-23T02:16:33.000Z,99.99
2022-10-23T02:17:33.000Z,99.99
2022-10-23T02:18:33.000Z,99.99
2022-10-23T02:19:33.000Z,99.99
2022-10-23T02:20:33.000Z,99.99
2022-10-23T02:21:33.000Z,99.99
2022-10-23T02:22:33.000Z,99.99
2022-10-23T02:23:33.000Z,99.99
2022-10-23T02:24:33.000Z,99.99
2022-10-23T02:25:33.000Z,99.99
2022-10-23T02:26:33.000Z,99.99
2022-10-23T02:27:33.000Z,99.99
2022-10-23T02:28:33.000Z,99.99
2022-10-23T02:29:33.000Z,99.99
2022-10-23T02:30:33.000Z,99.99
2022-10-23T02:31:33.000Z,99.99
2022-10-23T02:32:33.000Z,99.99
2022-10-23T02:33:32.000Z,99.99
2022-10-23T02:34:32.000Z,99.99
2022-10-23T02:35:32.000Z,99.99
2022-10-23T02:36:32.000Z,99.99
2022-10-23T02:37:32.000Z,99.99
2022-10-23T02:38:32.000Z,99.99
2022-10-23T02:39:32.000Z,99.99
2022-10-23T02:40:32.000Z,99.99
2022-10-23T02:41:32.000Z,99.99
2022-10-23T02:42:32.000Z,99.99
2022-10-23T02:43:32.000Z,99.99
2022-10-23T02:44:32.000Z,99.99
2022-10-23T02:45:32.000Z,99.99
2022-10-23T02:46:32.000Z,99.99
2022-10-23T02:47:32.000Z,99.99
2022-10-23T02:48:32.000Z,99.99
2022-10-23T02:49:32.000Z,99.99
2022-10-23T02:50:32.000Z,99.99
2022-10-23T02:51:32.000Z,99.99
2022-10-23T02:52:32.000Z,99.99
2022-10-23T02:53:32.000Z,99.99
2022-10-23T02:54:32.000Z,99.99
2022-10-23T02:55:32.000Z,99.99
2022-10-23T02:56:32.000Z,99.99
2022-10-23T02:57:32.000Z,99.99
2022-10-23T02:58:32.000Z,99.99
2022-10-23T02:59:32.000Z,99.99
2022-10-23T03:00:32.000Z,99.99
2022-10-23T03:01:32.000Z,99.99
2022-10-23T03:02:32.000Z,99.99
2022-10-23T03:03:32.000Z,99.99
2022-10-23T03:04:32.000Z,99.99
2022-10-23T03:05:32.000Z,99.99
2022-10-23T03:06:32.000Z,99.99
2022-10-23T03:07:32.000Z,99.99
2022-10-23T03:08:32.000Z,99.99
2022-10-23T03:09:32.000Z,99.99
2022-10-23T03:10:32.000Z,99.99
2022-10-23T03:11:32.000Z,99.99
2022-10-23T03:12:32.000Z,99.99
2022-10-23T03:13:32.000Z,99.99
2022-10-23T03:14:32.000Z,99.99
2022-10-23T03:15:32.000Z,99.99
2022-10-23T03:16:32.000Z,99.99
2022-10-23T03:17:32.000Z,99.99
2022-10-23T03:18:32.000Z,99.99
2022-10-23T03:19:32.000Z,99.99
2022-10-23T03:20:32.000Z,99.99
2022-10-23T03:21:32.000Z,99.99
2022-10-23T03:22:32.000Z,99.99
2022-10-23T03:23:32.000Z,99.99
2022-10-23T03:24:32.000Z,99.99
2022-10-23T03:25:32.000Z,99.99
2022-10-23T03:26:32.000Z,99.99
2022-10-23T03:27:32.000Z,99.99
2022-10-23T03:28:32.000Z,99.99
2022-10-23T03:29:32.000Z,99.99
2022-10-23T03:30:32.000Z,99.99
2022-10-23T03:31:32.000Z,99.99
2022-10-23T03:32:32.000Z,99.99
2022-10-23T03:33:32.000Z,99.99
2022-10-23T03:34:32.000Z,99.99
2022-10-23T03:35:32.000Z,99.99
2022-10-23T03:36:32.000Z,99.99
2022-10-23T03:37:32.000Z,99.99
2022-10-23T03:38:32.000Z,99.99
2022-10-23T03:39:32.000Z,99.99
2022-10-23T03:40:32.000Z,99.99
2022-10-23T03:41:32.000Z,99.99
2022-10-23T03:42:32.000Z,99.99
2022-10-23T03:43:32.000Z,99.99
2022-10-23T03:44:32.000Z,99.99
2022-10-23T03:45:32.000Z,99.99
2022-10-23T03:46:32.000Z,99.99
2022-10-23T03:47:31.000Z,99.99
2022-10-23T03:48:31.000Z,99.99
2022-10-23T03:49:31.000Z,99.99
2022-10-23T03:50:31.000Z,99.99
2022-10-23T03:51:31.000Z,99.99
2022-10-23T03:52:31.000Z,99.99
2022-10-23T03:53:31.000Z,99.99
2022-10-23T03:54:31.000Z,99.99
2022-10-23T03:55:31.000Z,99.99
2022-10-23T03:56:31.000Z,99.99
2022-10-23T03:57:31.000Z,99.99
2022-10-23T03:58:31.000Z,99.99
2022-10-23T03:59:31.000Z,99.99
2022-10-23T04:00:31.000Z,99.99
2022-10-23T04:01:31.000Z,99.99
2022-10-23T04:02:31.000Z,99.99
2022-10-23T04:03:31.000Z,99.99
2022-10-23T04:04:31.000Z,99.99
2022-10-23T04:05:31.000Z,99.99
2022-10-23T04:06:31.000Z,99.99
2022-10-23T04:07:31.000Z,99.99
2022-10-23T04:08:31.000Z,99.99
2022-10-23T04:09:31.000Z,99.99
2022-10-23T04:10:31.000Z,99.99
2022-10-23T04:11:31.000Z,99.99
2022-10-23T04:12:31.000Z,99.99
2022-10-23T04:13:31.000Z,99.99
2022-10-23T04:14:31.000Z,99.99
2022-10-23T04:15:31.000Z,99.99
2022-10-23T04:16:31.000Z,99.99
2022-10-23T04:17:31.000Z,99.99
2022-10-23T04:18:31.000Z,99.99
2022-10-23T04:19:31.000Z,99.99
2022-10-23T04:20:31.000Z,99.99
2022-10-23T04:21:31.000Z,99.99
2022-10-23T04:22:31.000Z,99.99
2022-10-23T04:23:31.000Z,99.99
2022-10-23T04:24:31.000Z,99.99
2022-10-23T04:25:31.000Z,99.99
2022-10-23T04:26:31.000Z,99.99
2022-10-23T04:27:31.000Z,99.99
2022-10-23T04:28:31.000Z,99.99
2022-10-23T04:29:31.000Z,99.99
2022-10-23T04:30:31.000Z,99.99
2022-10-23T04:31:31.000Z,99.99
2022-10-23T04:32:31.000Z,99.99
2022-10-23T04:33:31.000Z,99.99
2022-10-23T04:34:31.000Z,99.99
2022-10-23T04:35:31.000Z,99.99
2022-10-23T04:36:31.000Z,99.99
2022-10-23T04:37:31.000Z,99.99
2022-10-23T04:38:31.000Z,99.99
2022-10-23T04:39:31.000Z,99.99
2022-10-23T04:40:31.000Z,99.99
2022-10-23T04:41:31.000Z,99.99
2022-10-23T04:42:31.000Z,99.99
2022-10-23T04:43:31.000Z,99.99
2022-10-23T04:44:31.000Z,99.99
2022-10-23T04:45:31.000Z,99.99
2022-10-23T04:46:31.000Z,99.99
2022-10-23T04:47:31.000Z,99.99
2022-10-23T04:48:31.000Z,99.99
2022-10-23T04:49:31.000Z,99.99
2022-10-23T04:50:31.000Z,99.99
2022-10-23T04:51:31.000Z,99.99
2022-10-23T04:52:31.000Z,99.99
2022-10-23T04:53:31.000Z,99.99
2022-10-23T04:54:31.000Z,99.99
2022-10-23T04:55:31.000Z,99.99
2022-10-23T04:56:31.000Z,99.99
2022-10-23T04:57:31.000Z,99.99
2022-10-23T04:58:31.000Z,99.99
2022-10-23T04:59:31.000Z,99.99
2022-10-23T05:00:30.000Z,99.99
2022-10-23T05:01:30.000Z,99.99
2022-10-23T05:02:30.000Z,99.99
2022-10-23T05:03:30.000Z,99.99
2022-10-23T05:04:30.000Z,99.99
2022-10-23T05:05:30.000Z,99.99
2022-10-23T05:06:30.000Z,99.99
2022-10-23T05:07:30.000Z,99.99
2022-10-23T05:08:30.000Z,99.99
2022-10-23T05:09:30.000Z,99.99
2022-10-23T05:10:30.000Z,99.99
2022-10-23T05:11:30.000Z,99.99
2022-10-23T05:12:30.000Z,99.99
2022-10-23T05:13:30.000Z,99.99
2022-10-23T05:14:30.000Z,99.99
2022-10-23T05:15:30.000Z,99.99
2022-10-23T05:16:30.000Z,99.99
2022-10-23T05:17:30.000Z,99.99
2022-10-23T05:18:30.000Z,99.99
2022-10-23T05:19:30.000Z,99.99
2022-10-23T05:20:30.000Z,99.99
2022-10-23T05:21:30.000Z,99.99
2022-10-23T05:22:30.000Z,99.99
2022-10-23T05:23:30.000Z,99.99
2022-10-23T05:24:30.000Z,99.99
2022-10-23T05:25:30.000Z,99.99
2022-10-23T05:26:30.000Z,99.99
2022-10-23T05:27:30.000Z,99.99
2022-10-23T05:28:30.000Z,99.99
2022-10-23T05:29:30.000Z,99.99
2022-10-23T05:30:30.000Z,99.99
2022-10-23T05:31:30.000Z,99.99
2022-10-23T05:32:30.000Z,99.99
2022-10-23T05:33:30.000Z,99.99
2022-10-23T05:34:30.000Z,99.99
2022-10-23T05:35:30.000Z,99.99
2022-10-23T05:36:30.000Z,99.99
2022-10-23T05:37:30.000Z,99.99
2022-10-23T05:38:30.000Z,99.99
2022-10-23T05:39:30.000Z,99.99
2022-10-23T05:40:30.000Z,99.99
2022-10-23T05:41:30.000Z,99.99
2022-10-23T05:42:30.000Z,99.99
2022-10-23T05:43:30.000Z,99.99
2022-10-23T05:44:30.000Z,99.99
2022-10-23T05:45:30.000Z,99.99
2022-10-23T05:46:30.000Z,99.99
2022-10-23T05:47:30.000Z,99.99
2022-10-23T05:48:30.000Z,99.99
2022-10-23T05:49:30.000Z,99.99
2022-10-23T05:50:30.000Z,99.99
2022-10-23T05:51:30.000Z,99.99
2022-10-23T05:52:30.000Z,99.99
2022-10-23T05:53:30.000Z,99.99
2022-10-23T05:54:30.000Z,99.99
2022-10-23T05:55:30.000Z,99.99
2022-10-23T05:56:30.000Z,99.99
2022-10-23T05:57:30.000Z,99.99
2022-10-23T05:58:30.000Z,99.99
2022-10-23T05:59:30.000Z,99.99
2022-10-23T06:00:30.000Z,99.99
2022-10-23T06:01:30.000Z,99.99
2022-10-23T06:02:30.000Z,99.99
2022-10-23T06:03:30.000Z,99.99
2022-10-23T06:04:30.000Z,99.99
2022-10-23T06:05:30.000Z,99.99
2022-10-23T06:06:30.000Z,99.99
2022-10-23T06:07:30.000Z,99.99
2022-10-23T06:08:30.000Z,99.99
2022-10-23T06:09:30.000Z,99.99
2022-10-23T06:10:30.000Z,99.99
2022-10-23T06:11:30.000Z,99.99
2022-10-23T06:12:30.000Z,99.99
2022-10-23T06:13:30.000Z,99.99
2022-10-23T06:14:29.000Z,99.99
2022-10-23T06:15:29.000Z,99.99
2022-10-23T06:16:29.000Z,99.99
2022-10-23T06:17:29.000Z,99.99
2022-10-23T06:18:29.000Z,99.99
2022-10-23T06:19:29.000Z,99.99
2022-10-23T06:20:29.000Z,99.99
2022-10-23T06:21:29.000Z,99.99
2022-10-23T06:22:29.000Z,99.99
2022-10-23T06:23:29.000Z,99.99
2022-10-23T06:24:29.000Z,99.99
2022-10-23T06:25:29.000Z,99.99
2022-10-23T06:26:29.000Z,99.99
2022-10-23T06:27:29.000Z,99.99
2022-10-23T06:28:29.000Z,99.99
2022-10-23T06:29:29.000Z,99.99
2022-10-23T06:30:29.000Z,99.99
2022-10-23T06:31:29.000Z,99.99
2022-10-23T06:32:29.000Z,99.99
2022-10-23T06:33:29.000Z,99.99
2022-10-23T06:34:29.000Z,99.99
2022-10-23T06:35:29.000Z,99.99
2022-10-23T06:36:29.000Z,99.99
2022-10-23T06:37:29.000Z,99.99
2022-10-23T06:38:29.000Z,99.99
2022-10-23T06:39:29.000Z,99.99
2022-10-23T06:40:29.000Z,99.99
2022-10-23T06:41:29.000Z,99.99
2022-10-23T06:42:29.000Z,99.99
2022-10-23T06:43:29.000Z,99.99
2022-10-23T06:44:29.000Z,99.99
2022-10-23T06:45:29.000Z,99.99
2022-10-23T06:46:29.000Z,99.99
2022-10-23T06:47:29.000Z,99.99
2022-10-23T06:48:29.000Z,99.99
2022-10-23T06:49:29.000Z,99.99
2022-10-23T06:50:29.000Z,99.99
2022-10-23T06:51:29.000Z,99.99
2022-10-23T06:52:29.000Z,99.99
2022-10-23T06:53:29.000Z,99.99
2022-10-23T06:54:29.000Z,99.99
2022-10-23T06:55:29.000Z,99.99
2022-10-23T06:56:29.000Z,99.99
2022-10-23T06:57:29.000Z,99.99
2022-10-23T06:58:29.000Z,99.99
2022-10-23T06:59:29.000Z,99.99
2022-10-23T07:00:29.000Z,99.99
2022-10-23T07:01:29.000Z,99.99
2022-10-23T07:02:29.000Z,99.99
2022-10-23T07:03:29.000Z,99.99
2022-10-23T07:04:29.000Z,99.99
2022-10-23T07:05:29.000Z,99.99
2022-10-23T07:06:29.000Z,99.99
2022-10-23T07:07:29.000Z,99.99
2022-10-23T07:08:29.000Z,99.99
2022-10-23T07:09:29.000Z,99.99
2022-10-23T07:10:29.000Z,99.99
2022-10-23T07:11:29.000Z,99.99
2022-10-23T07:12:29.000Z,99.99
2022-10-23T07:13:29.000Z,99.99
2022-10-23T07:14:29.000Z,99.99
2022-10-23T07:15:29.000Z,99.99
2022-10-23T07:16:29.000Z,99.99
2022-10-23T07:17:29.000Z,99.99
2022-10-23T07:18:29.000Z,99.99
2022-10-23T07:19:29.000Z,99.99
2022-10-23T07:20:29.000Z,99.99
2022-10-23T07:21:29.000Z,99.99
2022-10-23T07:22:29.000Z,99.99
2022-10-23T07:23:29.000Z,99.99
2022-10-23T07:24:29.000Z,99.99
2022-10-23T07:25:29.000Z,99.99
2022-10-23T07:26:29.000Z,99.99
2022-10-23T07:27:29.000Z,99.99
2022-10-23T07:28:28.000Z,99.99
2022-10-23T07:29:28.000Z,99.99
2022-10-23T07:30:28.000Z,99.99
2022-10-23T07:31:28.000Z,99.99
2022-10-23T07:32:28.000Z,99.99
2022-10-23T07:33:28.000Z,99.66
2022-10-23T07:34:28.000Z,99.71
2022-10-23T07:35:28.000Z,99.81
2022-10-23T07:36:28.000Z,99.61
2022-10-23T07:37:28.000Z,99.51
2022-10-23T07:38:28.000Z,99.20
2022-10-23T07:39:28.000Z,99.30
2022-10-23T07:40:28.000Z,99.00
2022-10-23T07:41:28.000Z,99.00
2022-10-23T07:42:28.000Z,99.00
2022-10-23T07:43:28.000Z,98.54
2022-10-23T07:44:28.000Z,98.65
2022-10-23T07:45:28.000Z,98.65
2022-10-23T07:46:28.000Z,98.75
2022-10-23T07:47:28.000Z,98.85
2022-10-23T07:48:28.000Z,98.54
2022-10-23T07:49:28.000Z,98.54
2022-10-23T07:50:28.000Z,98.44
2022-10-23T07:51:28.000Z,98.44
2022-10-23T07:52:28.000Z,98.54
2022-10-23T07:53:28.000Z,98.44
2022-10-23T07:54:28.000Z,98.24
2022-10-23T07:55:28.000Z,98.34
2022-10-23T07:56:28.000Z,97.93
2022-10-23T07:57:28.000Z,97.93
2022-10-23T07:58:28.000Z,97.78
2022-10-23T07:59:28.000Z,97.78
2022-10-23T08:00:28.000Z,97.78
2022-10-23T08:01:28.000Z,97.78
2022-10-23T08:02:28.000Z,97.89
2022-10-23T08:03:28.000Z,97.58
2022-10-23T08:04:28.000Z,97.58
2022-10-23T08:05:28.000Z,97.58
2022-10-23T08:06:28.000Z,97.28
2022-10-23T08:07:28.000Z,97.28
2022-10-23T08:08:28.000Z,97.03
2022-10-23T08:09:28.000Z,97.03
2022-10-23T08:10:28.000Z,97.03
2022-10-23T08:11:28.000Z,96.83
2022-10-23T08:12:28.000Z,96.52
2022-10-23T08:13:28.000Z,96.52
2022-10-23T08:14:28.000Z,96.62
2022-10-23T08:15:28.000Z,96.42
2022-10-23T08:16:28.000Z,96.31
2022-10-23T08:17:28.000Z,96.31
2022-10-23T08:18:28.000Z,96.52
2022-10-23T08:19:28.000Z,96.58
2022-10-23T08:20:28.000Z,96.37
2022-10-23T08:21:28.000Z,96.07
2022-10-23T08:22:28.000Z,96.17
2022-10-23T08:23:28.000Z,96.37
2022-10-23T08:24:28.000Z,96.47
2022-10-23T08:25:28.000Z,96.07
2022-10-23T08:26:28.000Z,96.37
2022-10-23T08:27:28.000Z,96.02
2022-10-23T08:28:28.000Z,95.92
2022-10-23T08:29:28.000Z,95.62
2022-10-23T08:30:28.000Z,95.62
2022-10-23T08:31:28.000Z,95.31
2022-10-23T08:32:28.000Z,95.21
2022-10-23T08:33:28.000Z,95.01
2022-10-23T08:34:28.000Z,94.35
2022-10-23T08:35:28.000Z,94.45
2022-10-23T08:36:28.000Z,94.25
2022-10-23T08:37:28.000Z,93.84
2022-10-23T08:38:28.000Z,94.05
2022-10-23T08:39:28.000Z,94.05
2022-10-23T08:40:28.000Z,94.05
2022-10-23T08:41:28.000Z,93.64
2022-10-23T08:42:27.000Z,93.64
2022-10-23T08:43:27.000Z,93.84
2022-10-23T08:44:27.000Z,93.90
2022-10-23T08:45:27.000Z,94.00
2022-10-23T08:46:27.000Z,94.10
2022-10-23T08:47:27.000Z,94.10
2022-10-23T08:48:27.000Z,93.29
2022-10-23T08:49:27.000Z,93.29
2022-10-23T08:50:27.000Z,93.35
2022-10-23T08:51:27.000Z,93.25
2022-10-23T08:52:27.000Z,93.15
2022-10-23T08:53:27.000Z,92.84
2022-10-23T08:54:27.000Z,92.54
2022-10-23T08:55:27.000Z,92.44
2022-10-23T08:56:27.000Z,92.60
2022-10-23T08:57:27.000Z,92.19
2022-10-23T08:58:27.000Z,92.29
2022-10-23T08:59:27.000Z,91.68
2022-10-23T09:00:27.000Z,91.34
2022-10-23T09:01:27.000Z,91.24
2022-10-23T09:02:27.000Z,91.74
2022-10-23T09:03:27.000Z,91.24
2022-10-23T09:04:27.000Z,91.09
2022-10-23T09:05:27.000Z,90.18
2022-10-23T09:06:27.000Z,89.98
2022-10-23T09:07:27.000Z,89.17
2022-10-23T09:08:27.000Z,89.26
2022-10-23T09:09:27.000Z,89.43
2022-10-23T09:10:27.000Z,89.32
2022-10-23T09:11:27.000Z,89.23
2022-10-23T09:12:27.000Z,88.88
2022-10-23T09:13:27.000Z,88.88
2022-10-23T09:14:27.000Z,87.87
2022-10-23T09:15:27.000Z,88.02
2022-10-23T09:16:27.000Z,88.23
2022-10-23T09:17:27.000Z,87.62
2022-10-23T09:18:27.000Z,86.82
2022-10-23T09:19:27.000Z,86.87
2022-10-23T09:20:27.000Z,86.98
2022-10-23T09:21:27.000Z,86.98
2022-10-23T09:22:27.000Z,87.38
2022-10-23T09:23:27.000Z,86.73
2022-10-23T09:24:27.000Z,86.63
2022-10-23T09:25:27.000Z,85.62
2022-10-23T09:26:27.000Z,85.52
2022-10-23T09:27:27.000Z,85.72
2022-10-23T09:28:27.000Z,84.77
2022-10-23T09:29:27.000Z,84.37
2022-10-23T09:30:27.000Z,84.67
2022-10-23T09:31:27.000Z,84.27
2022-10-23T09:32:27.000Z,83.46
2022-10-23T09:33:27.000Z,83.86
2022-10-23T09:34:27.000Z,84.17
2022-10-23T09:35:27.000Z,83.66
2022-10-23T09:36:27.000Z,83.32
2022-10-23T09:37:27.000Z,83.12
2022-10-23T09:38:27.000Z,83.42
2022-10-23T09:39:27.000Z,82.91
2022-10-23T09:40:27.000Z,83.72
2022-10-23T09:41:27.000Z,82.51
2022-10-23T09:42:27.000Z,82.78
2022-10-23T09:43:27.000Z,82.37
2022-10-23T09:44:27.000Z,83.07
2022-10-23T09:45:27.000Z,82.07
2022-10-23T09:46:27.000Z,82.13
2022-10-23T09:47:27.000Z,81.32
2022-10-23T09:48:27.000Z,81.42
2022-10-23T09:49:27.000Z,81.38
2022-10-23T09:50:27.000Z,80.98
2022-10-23T09:51:27.000Z,81.28
2022-10-23T09:52:27.000Z,79.77
2022-10-23T09:53:27.000Z,79.06
2022-10-23T09:54:27.000Z,79.36
2022-10-23T09:55:26.000Z,78.16
2022-10-23T09:56:26.000Z,77.01
2022-10-23T09:57:26.000Z,76.40
2022-10-23T09:58:26.000Z,77.01
2022-10-23T09:59:26.000Z,76.51
2022-10-23T10:00:26.000Z,75.80
2022-10-23T10:01:26.000Z,76.51
2022-10-23T10:02:26.000Z,77.58
2022-10-23T10:03:26.000Z,77.08
2022-10-23T10:04:26.000Z,76.87
2022-10-23T10:05:26.000Z,77.04
2022-10-23T10:06:26.000Z,77.14
2022-10-23T10:07:26.000Z,77.98
2022-10-23T10:08:26.000Z,77.78
2022-10-23T10:09:26.000Z,77.75
2022-10-23T10:10:26.000Z,76.34
2022-10-23T10:11:26.000Z,75.93
2022-10-23T10:12:26.000Z,75.73
2022-10-23T10:13:26.000Z,75.39
2022-10-23T10:14:26.000Z,75.99
2022-10-23T10:15:26.000Z,74.89
2022-10-23T10:16:26.000Z,74.38
2022-10-23T10:17:26.000Z,75.29
2022-10-23T10:18:26.000Z,74.79
2022-10-23T10:19:26.000Z,74.38
2022-10-23T10:20:26.000Z,75.63
2022-10-23T10:21:26.000Z,74.73
2022-10-23T10:22:26.000Z,75.02
2022-10-23T10:23:26.000Z,75.33
2022-10-23T10:24:26.000Z,75.33
2022-10-23T10:25:26.000Z,75.43
2022-10-23T10:26:26.000Z,75.83
2022-10-23T10:27:26.000Z,76.34
2022-10-23T10:28:26.000Z,75.43
2022-10-23T10:29:26.000Z,75.63
2022-10-23T10:30:26.000Z,74.58
2022-10-23T10:31:26.000Z,74.58
2022-10-23T10:32:26.000Z,74.65
2022-10-23T10:33:26.000Z,73.51
2022-10-23T10:34:26.000Z,73.31
2022-10-23T10:35:26.000Z,72.77
2022-10-23T10:36:26.000Z,72.77
2022-10-23T10:37:26.000Z,71.36
2022-10-23T10:38:26.000Z,71.33
2022-10-23T10:39:26.000Z,70.50
2022-10-23T10:40:26.000Z,70.39
2022-10-23T10:41:26.000Z,69.59
2022-10-23T10:42:26.000Z,70.46
2022-10-23T10:43:26.000Z,69.76
2022-10-23T10:44:26.000Z,69.02
2022-10-23T10:45:26.000Z,68.59
2022-10-23T10:46:26.000Z,68.69
2022-10-23T10:47:26.000Z,67.25
2022-10-23T10:48:26.000Z,68.46
2022-10-23T10:49:26.000Z,66.92
2022-10-23T10:50:26.000Z,67.22
2022-10-23T10:51:26.000Z,66.12
2022-10-23T10:52:26.000Z,66.69
2022-10-23T10:53:26.000Z,65.09
2022-10-23T10:54:26.000Z,65.75
2022-10-23T10:55:26.000Z,65.36
2022-10-23T10:56:26.000Z,65.16
2022-10-23T10:57:26.000Z,65.86
2022-10-23T10:58:26.000Z,64.65
2022-10-23T10:58:26.000Z,64.65
2022-10-23T10:58:26.000Z,64.65
2022-10-23T10:59:26.000Z,64.95
2022-10-23T10:59:26.000Z,64.95
2022-10-23T10:59:26.000Z,64.95
2022-10-23T11:00:26.000Z,65.39
2022-10-23T11:00:26.000Z,65.39
2022-10-23T11:00:26.000Z,65.39
2022-10-23T11:01:26.000Z,65.39
2022-10-23T11:01:26.000Z,65.39
2022-10-23T11:01:26.000Z,65.39
2022-10-23T11:02:26.000Z,66.32
2022-10-23T11:02:26.000Z,66.32
2022-10-23T11:02:26.000Z,66.32
2022-10-23T11:03:26.000Z,65.42
2022-10-23T11:03:26.000Z,65.42
2022-10-23T11:04:26.000Z,65.95
2022-10-23T11:04:26.000Z,65.95
2022-10-23T11:05:26.000Z,67.05
2022-10-23T11:05:26.000Z,67.05
2022-10-23T11:06:26.000Z,66.95
2022-10-23T11:06:26.000Z,66.95
2022-10-23T11:07:26.000Z,68.05
2022-10-23T11:07:26.000Z,68.05
2022-10-23T11:08:25.000Z,67.52
2022-10-23T11:09:25.000Z,66.92
2022-10-23T11:10:25.000Z,67.89
2022-10-23T11:11:25.000Z,65.75
2022-10-23T11:12:25.000Z,64.42
2022-10-23T11:13:25.000Z,64.72
2022-10-23T11:14:25.000Z,65.22
2022-10-23T11:15:25.000Z,65.42
2022-10-23T11:16:25.000Z,64.83
2022-10-23T11:17:25.000Z,63.89
2022-10-23T11:18:25.000Z,64.52
2022-10-23T11:19:25.000Z,65.12
2022-10-23T11:20:25.000Z,64.72
2022-10-23T11:21:25.000Z,63.82
2022-10-23T11:22:25.000Z,64.12
2022-10-23T11:23:25.000Z,64.03
2022-10-23T11:24:25.000Z,64.89
2022-10-23T11:25:25.000Z,64.99
2022-10-23T11:26:25.000Z,64.16
2022-10-23T11:27:25.000Z,63.83
2022-10-23T11:28:25.000Z,61.54
2022-10-23T11:29:25.000Z,61.83
2022-10-23T11:30:25.000Z,61.24
2022-10-23T11:31:25.000Z,61.13
2022-10-23T11:32:25.000Z,61.26
2022-10-23T11:33:25.000Z,60.66
2022-10-23T11:34:25.000Z,60.77
2022-10-23T11:35:25.000Z,60.74
2022-10-23T11:36:25.000Z,60.14
2022-10-23T11:37:25.000Z,60.44
2022-10-23T11:38:25.000Z,59.23
2022-10-23T11:39:25.000Z,59.44
2022-10-23T11:40:25.000Z,60.44
2022-10-23T11:41:25.000Z,60.11
2022-10-23T11:42:25.000Z,60.00
2022-10-23T11:43:25.000Z,59.81
2022-10-23T11:44:25.000Z,60.24
2022-10-23T11:45:25.000Z,60.33
2022-10-23T11:46:25.000Z,60.44
2022-10-23T11:47:25.000Z,60.61
2022-10-23T11:48:25.000Z,60.28
2022-10-23T11:49:25.000Z,59.38
2022-10-23T11:50:25.000Z,58.78
2022-10-23T11:51:25.000Z,58.98
2022-10-23T11:52:25.000Z,59.68
2022-10-23T11:53:25.000Z,60.97
2022-10-23T11:54:25.000Z,59.18
2022-10-23T11:55:25.000Z,58.88
2022-10-23T11:56:25.000Z,58.78
2022-10-23T11:57:25.000Z,59.51
2022-10-23T11:58:25.000Z,59.21
2022-10-23T11:59:25.000Z,59.01
2022-10-23T12:00:25.000Z,59.64
2022-10-23T12:01:25.000Z,60.63
2022-10-23T12:02:25.000Z,60.63
2022-10-23T12:03:25.000Z,61.63
2022-10-23T12:04:25.000Z,61.04
2022-10-23T12:05:25.000Z,61.30
2022-10-23T12:06:25.000Z,59.91
2022-10-23T12:07:25.000Z,59.58
2022-10-23T12:08:25.000Z,59.98
2022-10-23T12:09:25.000Z,59.68
2022-10-23T12:10:25.000Z,59.55
2022-10-23T12:11:25.000Z,60.85
2022-10-23T12:12:25.000Z,59.52
2022-10-23T12:13:25.000Z,59.09
2022-10-23T12:14:25.000Z,58.50
2022-10-23T12:15:25.000Z,58.17
2022-10-23T12:16:25.000Z,58.47
2022-10-23T12:17:25.000Z,57.17
2022-10-23T12:18:25.000Z,56.70
2022-10-23T12:19:25.000Z,56.90
2022-10-23T12:20:25.000Z,57.70
2022-10-23T12:21:25.000Z,58.62
2022-10-23T12:22:24.000Z,57.43
2022-10-23T12:23:24.000Z,58.62
2022-10-23T12:24:24.000Z,57.53
2022-10-23T12:25:24.000Z,57.93
2022-10-23T12:26:24.000Z,59.22
2022-10-23T12:27:24.000Z,57.93
2022-10-23T12:28:24.000Z,57.76
2022-10-23T12:29:24.000Z,58.15
2022-10-23T12:30:24.000Z,58.15
2022-10-23T12:31:24.000Z,58.62
2022-10-23T12:32:24.000Z,58.50
2022-10-23T12:33:24.000Z,57.40
2022-10-23T12:34:24.000Z,58.10
2022-10-23T12:35:24.000Z,58.70
2022-10-23T12:36:24.000Z,58.50
2022-10-23T12:37:24.000Z,58.29