createdAt,value
2022-11-20T00:00:32.503Z,11.13
2022-11-20T00:01:34.412Z,10.27
2022-11-20T00:02:35.787Z,10.13
2022-11-20T00:03:37.272Z,11.27
2022-11-20T00:04:38.612Z,10.73
2022-11-20T00:05:40.061Z,9.93
2022-11-20T00:06:41.450Z,11.27
2022-11-20T00:07:42.836Z,11.47
2022-11-20T00:08:44.352Z,11.37
2022-11-20T00:09:45.654Z,10.03
2022-11-20T00:10:47.004Z,10.60
2022-11-20T00:11:48.420Z,10.90
2022-11-20T00:12:49.801Z,11.77
2022-11-20T00:13:52.248Z,11.97
2022-11-20T00:14:53.562Z,10.77
2022-11-20T00:15:59.105Z,9.90
2022-11-20T00:17:00.525Z,11.67
2022-11-20T00:18:01.875Z,11.97
2022-11-20T00:19:03.571Z,10.53
2022-11-20T00:20:05.435Z,10.20
2022-11-20T00:21:08.272Z,10.00
2022-11-20T00:22:09.630Z,9.47
2022-11-20T00:23:10.976Z,10.43
2022-11-20T00:24:12.685Z,10.53
2022-11-20T00:25:14.153Z,10.67
2022-11-20T00:26:17.024Z,10.43
2022-11-20T00:27:18.343Z,11.10
2022-11-20T00:28:19.641Z,10.70
2022-11-20T00:29:21.339Z,11.30
2022-11-20T00:30:22.875Z,10.63
2022-11-20T00:31:24.413Z,10.17
2022-11-20T00:32:25.808Z,9.47
2022-11-20T00:33:27.128Z,11.37
2022-11-20T00:34:28.460Z,10.53
2022-11-20T00:35:29.762Z,10.77
2022-11-20T00:36:33.135Z,11.77
2022-11-20T00:37:34.520Z,11.60
2022-11-20T00:38:36.294Z,10.50
2022-11-20T00:39:37.698Z,10.07
2022-11-20T00:40:39.161Z,10.93
2022-11-20T00:41:40.524Z,11.80
2022-11-20T00:42:41.937Z,10.87
2022-11-20T00:43:43.291Z,11.37
2022-11-20T00:44:44.707Z,10.90
2022-11-20T00:45:46.102Z,11.37
2022-11-20T00:46:47.398Z,10.50
2022-11-20T00:47:48.675Z,12.03
2022-11-20T00:48:50.338Z,10.63
2022-11-20T00:49:51.679Z,11.23
2022-11-20T00:50:53.204Z,11.47
2022-11-20T00:51:54.583Z,11.53
2022-11-20T00:52:55.998Z,12.20
2022-11-20T00:53:58.097Z,11.07
2022-11-20T00:54:59.451Z,12.67
2022-11-20T00:56:01.960Z,11.67
2022-11-20T00:57:03.313Z,11.37
2022-11-20T00:58:04.831Z,12.47
2022-11-20T00:59:06.156Z,11.70
2022-11-20T01:00:07.646Z,11.87
2022-11-20T01:01:10.465Z,11.70
2022-11-20T01:02:11.929Z,11.97
2022-11-20T01:03:13.262Z,10.83
2022-11-20T01:04:14.556Z,10.87
2022-11-20T01:05:15.916Z,10.83
2022-11-20T01:06:21.673Z,10.93
2022-11-20T01:07:23.030Z,11.73
2022-11-20T01:08:24.475Z,11.30
2022-11-20T01:09:25.795Z,12.87
2022-11-20T01:10:27.141Z,11.23
2022-11-20T01:11:30.156Z,11.07
2022-11-20T01:12:31.496Z,11.70
2022-11-20T01:13:39.150Z,11.60
2022-11-20T01:14:40.549Z,12.60
2022-11-20T01:15:42.009Z,9.73
2022-11-20T01:16:45.339Z,11.47
2022-11-20T01:17:46.621Z,11.07
2022-11-20T01:18:49.074Z,13.20
2022-11-20T01:19:51.577Z,10.40
2022-11-20T01:20:52.899Z,13.20
2022-11-20T01:21:54.846Z,11.27
2022-11-20T01:22:56.242Z,11.70
2022-11-20T01:23:57.998Z,13.00
2022-11-20T01:24:59.306Z,14.13
2022-11-20T01:26:02.455Z,11.83
2022-11-20T01:27:03.801Z,12.07
2022-11-20T01:28:05.231Z,14.53
2022-11-20T01:29:07.137Z,13.23
2022-11-20T01:30:08.758Z,14.03
2022-11-20T01:31:17.214Z,16.53
2022-11-20T01:32:18.572Z,14.67
2022-11-20T01:33:19.966Z,15.63
2022-11-20T01:34:22.928Z,15.23
2022-11-20T01:35:24.234Z,15.77
2022-11-20T01:36:28.539Z,15.37
2022-11-20T01:37:29.903Z,15.13
2022-11-20T01:38:31.207Z,16.17
2022-11-20T01:39:32.590Z,15.37
2022-11-20T01:40:33.943Z,14.10
2022-11-20T01:41:53.959Z,15.30
2022-11-20T01:43:20.583Z,16.60
2022-11-20T01:44:23.744Z,16.67
2022-11-20T01:46:03.784Z,15.20
2022-11-20T01:47:05.990Z,15.17
2022-11-20T01:48:07.333Z,15.43
2022-11-20T01:49:08.602Z,15.30
2022-11-20T01:50:16.038Z,14.17
2022-11-20T01:51:20.152Z,14.60
2022-11-20T01:52:23.825Z,14.73
2022-11-20T01:53:28.809Z,14.13
2022-11-20T01:54:36.931Z,15.20
2022-11-20T01:55:42.354Z,15.73
2022-11-20T01:56:45.032Z,14.07
2022-11-20T01:57:46.682Z,13.40
2022-11-20T01:58:50.870Z,14.33
2022-11-20T01:59:56.526Z,12.50
2022-11-20T02:00:57.951Z,13.23
2022-11-20T02:01:59.322Z,13.00
2022-11-20T02:03:02.408Z,13.83
2022-11-20T02:04:03.762Z,12.77
2022-11-20T02:05:28.371Z,12.43
2022-11-20T02:06:36.055Z,13.63
2022-11-20T02:07:38.170Z,14.57
2022-11-20T02:08:39.606Z,13.27
2022-11-20T02:09:40.969Z,15.67
2022-11-20T02:10:42.269Z,15.03
2022-11-20T02:11:43.863Z,14.57
2022-11-20T02:13:04.035Z,13.60
2022-11-20T02:14:05.345Z,13.37
2022-11-20T02:15:06.781Z,14.03
2022-11-20T02:16:18.006Z,15.23
2022-11-20T02:17:19.344Z,17.87
2022-11-20T02:18:21.443Z,15.60
2022-11-20T02:19:25.238Z,16.90
2022-11-20T02:20:26.883Z,15.37
2022-11-20T02:21:28.321Z,16.40
2022-11-20T02:22:31.970Z,19.37
2022-11-20T02:23:40.380Z,18.30
2022-11-20T02:24:43.095Z,16.00
2022-11-20T02:25:44.566Z,15.93
2022-11-20T02:26:51.904Z,14.90
2022-11-20T02:27:53.216Z,14.27
2022-11-20T02:28:55.549Z,15.03
2022-11-20T02:29:56.824Z,13.17
2022-11-20T02:30:58.231Z,15.07
2022-11-20T02:32:01.183Z,16.03
2022-11-20T02:33:02.561Z,15.83
2022-11-20T02:34:03.931Z,13.30
2022-11-20T02:35:34.795Z,15.27
2022-11-20T02:36:37.474Z,16.27
2022-11-20T02:37:40.732Z,13.57
2022-11-20T02:38:42.736Z,15.13
2022-11-20T02:39:45.345Z,13.93
2022-11-20T02:40:48.494Z,15.53
2022-11-20T02:41:53.654Z,14.33
2022-11-20T02:42:55.528Z,13.43
2022-11-20T02:43:56.823Z,17.50
2022-11-20T02:44:58.206Z,15.33
2022-11-20T02:45:59.805Z,14.63
2022-11-20T02:47:01.215Z,16.33
2022-11-20T02:48:02.551Z,16.37
2022-11-20T02:49:04.410Z,14.37
2022-11-20T02:50:06.183Z,14.60
2022-11-20T02:51:07.494Z,14.10
2022-11-20T02:52:08.799Z,14.83
2022-11-20T02:53:10.156Z,17.03
2022-11-20T02:54:11.523Z,13.73
2022-11-20T02:55:12.912Z,14.13
2022-11-20T02:56:14.462Z,17.47
2022-11-20T02:57:15.770Z,16.20
2022-11-20T02:58:17.077Z,15.27
2022-11-20T02:59:18.649Z,15.87
2022-11-20T03:00:20.084Z,17.10
2022-11-20T03:01:21.553Z,13.47
2022-11-20T03:02:22.895Z,15.33
2022-11-20T03:03:24.231Z,14.40
2022-11-20T03:04:25.523Z,14.10
2022-11-20T03:05:26.837Z,14.73
2022-11-20T03:06:28.220Z,14.27
2022-11-20T03:07:29.741Z,15.63
2022-11-20T03:08:31.197Z,15.97
2022-11-20T03:09:32.511Z,14.90
2022-11-20T03:10:33.802Z,15.00
2022-11-20T03:11:35.107Z,14.37
2022-11-20T03:12:36.431Z,14.07
2022-11-20T03:13:37.864Z,15.27
2022-11-20T03:14:39.236Z,13.97
2022-11-20T03:15:40.597Z,15.30
2022-11-20T03:16:41.955Z,13.83
2022-11-20T03:17:43.260Z,13.20
2022-11-20T03:18:44.909Z,13.63
2022-11-20T03:19:46.186Z,13.50
2022-11-20T03:20:47.581Z,13.80
2022-11-20T03:21:48.924Z,14.13
2022-11-20T03:22:51.306Z,12.57
2022-11-20T03:23:54.201Z,14.07
2022-11-20T03:24:55.576Z,17.90
2022-11-20T03:25:56.943Z,13.63
2022-11-20T03:26:58.266Z,12.53
2022-11-20T03:27:59.573Z,14.17
2022-11-20T03:29:02.102Z,13.60
2022-11-20T03:30:04.032Z,14.77
2022-11-20T03:31:06.353Z,14.27
2022-11-20T03:32:07.635Z,16.03
2022-11-20T03:33:08.947Z,15.70
2022-11-20T03:34:11.569Z,15.90
2022-11-20T03:35:13.002Z,15.77
2022-11-20T03:36:15.503Z,13.23
2022-11-20T03:37:16.880Z,15.30
2022-11-20T03:38:18.251Z,15.03
2022-11-20T03:39:19.912Z,15.40
2022-11-20T03:40:21.366Z,14.87
2022-11-20T03:41:24.075Z,13.27
2022-11-20T03:42:43.857Z,14.53
2022-11-20T03:43:49.273Z,12.90
2022-11-20T03:44:50.596Z,13.10
2022-11-20T03:45:51.895Z,17.17
2022-11-20T03:46:53.220Z,14.70
2022-11-20T03:47:54.529Z,15.53
2022-11-20T03:48:56.082Z,14.97
2022-11-20T03:49:57.386Z,13.27
2022-11-20T03:51:12.167Z,13.80
2022-11-20T03:52:13.671Z,14.83
2022-11-20T03:53:15.844Z,14.83
2022-11-20T03:54:17.208Z,14.90
2022-11-20T03:55:19.866Z,14.57
2022-11-20T03:56:23.934Z,14.80
2022-11-20T03:57:25.249Z,15.20
2022-11-20T03:58:26.565Z,14.83
2022-11-20T03:59:27.878Z,12.47
2022-11-20T04:00:29.251Z,14.47
2022-11-20T04:01:32.428Z,13.27
2022-11-20T04:02:33.741Z,14.80
2022-11-20T04:03:35.892Z,14.07
2022-11-20T04:04:37.218Z,14.27
2022-11-20T04:05:38.507Z,14.40
2022-11-20T04:06:39.821Z,15.40
2022-11-20T04:07:41.257Z,17.30
2022-11-20T04:08:42.996Z,12.90
2022-11-20T04:09:44.394Z,13.80
2022-11-20T04:10:45.682Z,15.93
2022-11-20T04:11:47.046Z,14.07
2022-11-20T04:12:48.325Z,15.67
2022-11-20T04:13:51.378Z,13.57
2022-11-20T04:14:52.661Z,14.50
2022-11-20T04:15:57.686Z,14.30
2022-11-20T04:16:58.995Z,13.57
2022-11-20T04:18:00.367Z,14.73
2022-11-20T04:19:02.598Z,13.83
2022-11-20T04:20:04.277Z,15.47
2022-11-20T04:21:06.298Z,13.40
2022-11-20T04:22:07.769Z,14.17
2022-11-20T04:23:09.077Z,13.20
2022-11-20T04:24:11.343Z,14.40
2022-11-20T04:25:12.689Z,14.03
2022-11-20T04:26:13.999Z,12.90
2022-11-20T04:27:15.335Z,12.97
2022-11-20T04:28:16.657Z,13.63
2022-11-20T04:29:18.047Z,14.10
2022-11-20T04:30:19.408Z,13.67
2022-11-20T04:31:22.019Z,14.77
2022-11-20T04:32:23.382Z,13.33
2022-11-20T04:33:24.685Z,14.17
2022-11-20T04:34:26.020Z,14.20
2022-11-20T04:35:27.325Z,14.23
2022-11-20T04:36:29.304Z,14.27
2022-11-20T04:37:30.599Z,12.77
2022-11-20T04:38:32.068Z,13.27
2022-11-20T04:39:33.442Z,14.43
2022-11-20T04:40:34.780Z,13.57
2022-11-20T04:41:37.291Z,15.43
2022-11-20T04:42:38.647Z,16.23
2022-11-20T04:43:39.944Z,14.77
2022-11-20T04:44:41.251Z,14.10
2022-11-20T04:45:42.686Z,16.07
2022-11-20T04:46:44.142Z,14.93
2022-11-20T04:47:45.556Z,14.70
2022-11-20T04:48:47.437Z,15.40
2022-11-20T04:49:48.770Z,16.23
2022-11-20T04:50:50.171Z,16.37
2022-11-20T04:51:53.948Z,15.83
2022-11-20T04:52:55.376Z,14.97
2022-11-20T04:53:57.253Z,15.93
2022-11-20T04:54:58.700Z,14.97
2022-11-20T04:56:03.933Z,17.03
2022-11-20T04:57:10.086Z,18.10
2022-11-20T04:58:15.978Z,14.23
2022-11-20T04:59:17.495Z,15.77
2022-11-20T05:00:19.182Z,15.13
2022-11-20T05:01:24.536Z,14.87
2022-11-20T05:02:25.983Z,15.47
2022-11-20T05:03:27.347Z,15.70
2022-11-20T05:04:28.668Z,15.90
2022-11-20T05:05:30.096Z,15.93
2022-11-20T05:06:31.392Z,15.77
2022-11-20T05:07:32.763Z,15.17
2022-11-20T05:08:34.185Z,17.97
2022-11-20T05:09:35.581Z,18.57
2022-11-20T05:10:36.925Z,15.23
2022-11-20T05:11:38.235Z,17.50
2022-11-20T05:12:39.521Z,16.63
2022-11-20T05:13:41.045Z,19.00
2022-11-20T05:14:42.483Z,18.57
2022-11-20T05:15:43.816Z,16.43
2022-11-20T05:16:45.138Z,14.77
2022-11-20T05:17:50.261Z,17.47
2022-11-20T05:18:52.267Z,18.53
2022-11-20T05:19:53.637Z,17.27
2022-11-20T05:20:58.908Z,17.60
2022-11-20T05:22:00.215Z,18.43
2022-11-20T05:23:01.491Z,15.63
2022-11-20T05:24:02.801Z,16.93
2022-11-20T05:25:04.278Z,18.80
2022-11-20T05:26:06.929Z,17.27
2022-11-20T05:27:08.273Z,19.53
2022-11-20T05:28:09.549Z,18.63
2022-11-20T05:29:11.687Z,15.37
2022-11-20T05:30:13.556Z,16.43
2022-11-20T05:31:23.396Z,17.30
2022-11-20T05:32:27.911Z,18.20
2022-11-20T05:33:29.280Z,16.63
2022-11-20T05:34:30.714Z,17.87
2022-11-20T05:35:32.014Z,16.47
2022-11-20T05:36:33.516Z,15.77
2022-11-20T05:37:34.871Z,16.87
2022-11-20T05:38:36.477Z,16.37
2022-11-20T05:39:37.884Z,15.57
2022-11-20T05:40:39.300Z,17.53
2022-11-20T05:41:40.606Z,14.63
2022-11-20T05:42:44.550Z,18.50
2022-11-20T05:43:46.848Z,15.70
2022-11-20T05:44:48.209Z,16.90
2022-11-20T05:45:55.695Z,16.93
2022-11-20T05:46:56.999Z,14.70
2022-11-20T05:47:58.906Z,15.17
2022-11-20T05:49:00.286Z,15.93
2022-11-20T05:50:01.736Z,15.67
2022-11-20T05:51:04.315Z,16.60
2022-11-20T05:52:05.686Z,17.10
2022-11-20T05:53:07.060Z,16.17
2022-11-20T05:54:08.424Z,16.53
2022-11-20T05:55:09.895Z,15.83
2022-11-20T05:56:12.132Z,16.10
2022-11-20T05:57:13.493Z,15.23
2022-11-20T05:58:14.824Z,16.83
2022-11-20T05:59:16.304Z,14.50
2022-11-20T06:00:17.838Z,15.40
2022-11-20T06:01:26.105Z,14.97
2022-11-20T06:02:27.491Z,16.87
2022-11-20T06:03:28.944Z,15.67
2022-11-20T06:04:30.327Z,16.23
2022-11-20T06:05:31.626Z,16.00
2022-11-20T06:06:33.007Z,16.37
2022-11-20T06:07:34.362Z,18.20
2022-11-20T06:08:36.249Z,14.93
2022-11-20T06:09:37.563Z,16.67
2022-11-20T06:10:38.977Z,16.27
2022-11-20T06:11:40.335Z,16.57
2022-11-20T06:12:41.723Z,15.97
2022-11-20T06:13:43.404Z,16.30
2022-11-20T06:14:44.682Z,16.73
2022-11-20T06:15:49.627Z,20.10
2022-11-20T06:16:50.988Z,16.43
2022-11-20T06:17:55.767Z,17.80
2022-11-20T06:18:57.074Z,15.97
2022-11-20T06:19:58.371Z,16.07
2022-11-20T06:21:00.551Z,16.73
2022-11-20T06:22:01.874Z,15.27
2022-11-20T06:23:03.172Z,18.73
2022-11-20T06:24:04.641Z,16.60
2022-11-20T06:25:06.079Z,18.97
2022-11-20T06:26:08.719Z,17.03
2022-11-20T06:27:10.052Z,15.67
2022-11-20T06:28:11.365Z,16.93
2022-11-20T06:29:12.806Z,16.90
2022-11-20T06:30:14.309Z,15.63
2022-11-20T06:31:16.570Z,17.97
2022-11-20T06:32:17.848Z,15.73
2022-11-20T06:33:19.251Z,17.43
2022-11-20T06:34:20.627Z,16.47
2022-11-20T06:35:22.006Z,18.60
2022-11-20T06:36:23.560Z,15.33
2022-11-20T06:37:24.871Z,16.37
2022-11-20T06:38:26.720Z,17.23
2022-11-20T06:39:28.035Z,14.77
2022-11-20T06:40:29.332Z,16.53
2022-11-20T06:41:30.700Z,14.47
2022-11-20T06:42:33.071Z,14.87
2022-11-20T06:43:34.479Z,17.40
2022-11-20T06:44:35.793Z,16.60
2022-11-20T06:45:37.488Z,19.00
2022-11-20T06:46:39.511Z,16.83
2022-11-20T06:47:40.913Z,17.60
2022-11-20T06:48:42.308Z,16.47
2022-11-20T06:49:43.622Z,16.97
2022-11-20T06:50:44.994Z,16.93
2022-11-20T06:51:46.321Z,20.53
2022-11-20T06:52:47.647Z,19.97
2022-11-20T06:53:49.554Z,18.07
2022-11-20T06:54:50.931Z,18.87
2022-11-20T06:55:52.420Z,18.87
2022-11-20T06:56:53.742Z,18.40
2022-11-20T06:57:56.121Z,16.77
2022-11-20T06:58:57.454Z,18.83
2022-11-20T06:59:58.821Z,18.30
2022-11-20T07:01:00.641Z,18.20
2022-11-20T07:02:02.007Z,17.97
2022-11-20T07:03:04.152Z,15.97
2022-11-20T07:04:05.469Z,17.43
2022-11-20T07:05:06.960Z,17.20
2022-11-20T07:06:08.854Z,16.03
2022-11-20T07:07:10.171Z,17.67
2022-11-20T07:08:12.835Z,16.03
2022-11-20T07:09:14.311Z,15.07
2022-11-20T07:10:15.720Z,16.43
2022-11-20T07:11:17.039Z,17.37
2022-11-20T07:12:18.346Z,15.40
2022-11-20T07:13:19.654Z,16.23
2022-11-20T07:14:20.961Z,19.27
2022-11-20T07:15:23.197Z,18.13
2022-11-20T07:16:24.496Z,18.43
2022-11-20T07:17:25.792Z,16.33
2022-11-20T07:18:27.207Z,14.87
2022-11-20T07:19:28.507Z,17.17
2022-11-20T07:20:30.039Z,17.13
2022-11-20T07:21:31.359Z,18.37
2022-11-20T07:22:32.917Z,18.23
2022-11-20T07:23:34.290Z,18.87
2022-11-20T07:24:35.822Z,19.67
2022-11-20T07:25:37.206Z,15.77
2022-11-20T07:26:38.526Z,16.30
2022-11-20T07:27:39.936Z,17.07
2022-11-20T07:28:41.305Z,21.33
2022-11-20T07:29:42.718Z,18.90
2022-11-20T07:30:44.114Z,16.93
2022-11-20T07:31:45.493Z,20.40
2022-11-20T07:32:53.527Z,17.97
2022-11-20T07:33:54.836Z,18.50
2022-11-20T07:34:56.238Z,17.40
2022-11-20T07:35:59.264Z,16.97
2022-11-20T07:37:00.576Z,16.13
2022-11-20T07:38:01.858Z,20.13
2022-11-20T07:39:03.269Z,15.33
2022-11-20T07:40:04.901Z,16.63
2022-11-20T07:41:06.315Z,15.80
2022-11-20T07:42:07.985Z,19.07
2022-11-20T07:43:12.222Z,17.47
2022-11-20T07:44:13.549Z,17.17
2022-11-20T07:45:14.948Z,17.53
2022-11-20T07:46:16.357Z,19.27
2022-11-20T07:47:17.683Z,16.13
2022-11-20T07:48:19.021Z,16.50
2022-11-20T07:49:20.623Z,17.03
2022-11-20T07:50:22.131Z,16.63
2022-11-20T07:51:23.503Z,17.97
2022-11-20T07:52:24.866Z,17.20
2022-11-20T07:53:26.247Z,16.80
2022-11-20T07:54:27.626Z,14.80
2022-11-20T07:55:28.953Z,16.00
2022-11-20T07:56:30.262Z,16.77
2022-11-20T07:57:31.851Z,14.73
2022-11-20T07:58:34.037Z,14.40
2022-11-20T07:59:35.388Z,17.23
2022-11-20T08:00:36.725Z,15.13
2022-11-20T08:01:38.700Z,15.70
2022-11-20T08:02:43.237Z,12.77
2022-11-20T08:03:44.533Z,15.33
2022-11-20T08:04:45.838Z,15.30
2022-11-20T08:05:47.143Z,14.20
2022-11-20T08:06:48.522Z,13.67
2022-11-20T08:07:49.881Z,14.50
2022-11-20T08:08:51.466Z,13.30
2022-11-20T08:09:52.737Z,13.10
2022-11-20T08:11:14.015Z,12.87
2022-11-20T08:12:40.996Z,13.97
2022-11-20T08:14:00.822Z,15.13
2022-11-20T08:15:02.114Z,15.10
2022-11-20T08:16:03.538Z,12.70
2022-11-20T08:17:04.943Z,12.27
2022-11-20T08:19:29.097Z,12.80
2022-11-20T08:20:30.628Z,13.17
2022-11-20T08:21:37.796Z,13.97
2022-11-20T08:22:39.630Z,14.20
2022-11-20T08:23:40.950Z,12.27
2022-11-20T08:24:42.580Z,14.60
2022-11-20T08:25:49.708Z,10.93
2022-11-20T08:26:52.088Z,11.47
2022-11-20T08:27:59.294Z,11.90
2022-11-20T08:29:02.151Z,12.13
2022-11-20T08:30:03.629Z,12.33
2022-11-20T08:31:05.147Z,10.53
2022-11-20T08:32:06.636Z,10.70
2022-11-20T08:33:12.054Z,9.43
2022-11-20T08:34:18.645Z,22.30
2022-11-20T08:35:20.759Z,16.80
2022-11-20T08:36:22.566Z,12.33
2022-11-20T08:37:23.913Z,10.23
2022-11-20T08:38:25.229Z,10.87
2022-11-20T08:39:26.557Z,11.20
2022-11-20T08:40:27.859Z,10.50
2022-11-20T08:41:31.639Z,13.00
2022-11-20T08:42:33.198Z,12.00
2022-11-20T08:43:34.596Z,11.30
2022-11-20T08:44:35.998Z,11.93
2022-11-20T08:45:37.279Z,11.63
2022-11-20T08:46:41.833Z,11.43
2022-11-20T08:47:43.523Z,11.07
2022-11-20T08:48:45.436Z,10.97
2022-11-20T08:49:47.124Z,10.17
2022-11-20T08:50:48.476Z,11.87
2022-11-20T08:51:52.644Z,11.03
2022-11-20T08:52:53.970Z,13.10
2022-11-20T08:53:56.573Z,9.17
2022-11-20T08:54:57.938Z,9.77
2022-11-20T08:55:59.327Z,10.67
2022-11-20T08:57:00.659Z,10.60
2022-11-20T08:58:05.568Z,10.93
2022-11-20T09:00:28.231Z,11.63
2022-11-20T09:01:30.236Z,11.13
2022-11-20T09:02:33.210Z,10.67
2022-11-20T09:03:34.613Z,9.43
2022-11-20T09:04:36.181Z,10.33
2022-11-20T09:05:37.552Z,10.17
2022-11-20T09:06:38.859Z,10.10
2022-11-20T09:07:41.239Z,9.17
2022-11-20T09:08:42.883Z,9.53
2022-11-20T09:09:45.023Z,9.60
2022-11-20T09:10:51.726Z,10.97
2022-11-20T09:11:59.495Z,10.37
2022-11-20T09:13:03.746Z,12.00
2022-11-20T09:14:05.635Z,11.27
2022-11-20T09:15:07.263Z,11.13
2022-11-20T09:16:09.540Z,10.87
2022-11-20T09:17:15.784Z,13.43
2022-11-20T09:18:17.066Z,11.27
2022-11-20T09:19:35.016Z,10.50
2022-11-20T09:20:37.824Z,11.20
2022-11-20T09:21:39.258Z,14.87
2022-11-20T09:22:41.495Z,10.90
2022-11-20T09:23:42.872Z,11.53
2022-11-20T09:24:44.216Z,8.70
2022-11-20T09:25:45.582Z,10.47
2022-11-20T09:26:46.923Z,9.87
2022-11-20T09:27:48.569Z,10.93
2022-11-20T09:28:52.848Z,11.13
2022-11-20T09:29:59.535Z,9.83
2022-11-20T09:31:01.017Z,12.47
2022-11-20T09:32:02.461Z,12.43
2022-11-20T09:33:04.902Z,9.73
2022-11-20T09:34:06.205Z,11.03
2022-11-20T09:35:07.780Z,10.87
2022-11-20T09:36:09.316Z,8.63
2022-11-20T09:37:10.731Z,10.77
2022-11-20T09:38:12.049Z,10.63
2022-11-20T09:39:13.468Z,9.07
2022-11-20T09:40:20.273Z,9.47
2022-11-20T09:41:37.334Z,12.50
2022-11-20T09:42:45.435Z,9.67
2022-11-20T09:44:02.037Z,9.00
2022-11-20T09:45:12.706Z,9.60
2022-11-20T09:46:34.489Z,10.10
2022-11-20T09:47:51.458Z,10.07
2022-11-20T09:48:56.025Z,9.43
2022-11-20T09:50:00.337Z,8.07
2022-11-20T09:51:04.919Z,8.53
2022-11-20T09:52:21.565Z,9.13
2022-11-20T09:53:35.939Z,9.83
2022-11-20T09:54:39.209Z,7.40
2022-11-20T09:55:40.863Z,8.40
2022-11-20T09:56:44.149Z,7.80
2022-11-20T09:57:46.824Z,8.20
2022-11-20T09:58:49.928Z,6.93
2022-11-20T09:59:54.900Z,10.83
2022-11-20T10:01:01.112Z,8.60
2022-11-20T10:02:03.721Z,9.37
2022-11-20T10:03:12.916Z,10.93
2022-11-20T10:04:17.705Z,7.83
2022-11-20T10:05:20.452Z,7.67
2022-11-20T10:06:32.547Z,7.13
2022-11-20T10:08:11.720Z,8.53
2022-11-20T10:09:39.318Z,7.50
2022-11-20T10:11:01.693Z,8.87
2022-11-20T10:12:12.438Z,7.17
2022-11-20T10:13:22.271Z,8.03
2022-11-20T10:14:23.578Z,7.77
2022-11-20T10:15:28.003Z,5.73
2022-11-20T10:16:40.601Z,7.03
2022-11-20T10:17:51.476Z,6.00
2022-11-20T10:19:01.713Z,9.83
2022-11-20T10:20:18.195Z,9.50
2022-11-20T10:21:39.589Z,7.23
2022-11-20T10:22:44.066Z,9.93
2022-11-20T10:24:08.165Z,6.10
2022-11-20T10:25:12.463Z,8.33
2022-11-20T10:26:17.957Z,6.60
2022-11-20T10:27:37.868Z,8.53
2022-11-20T10:29:06.016Z,7.33
2022-11-20T10:30:12.025Z,7.33
2022-11-20T10:31:20.313Z,5.93
2022-11-20T10:32:27.245Z,5.70
2022-11-20T10:33:50.172Z,6.70
2022-11-20T10:35:14.108Z,5.87
2022-11-20T10:36:21.432Z,5.83
2022-11-20T10:37:27.183Z,8.23
2022-11-20T10:38:39.940Z,6.20
2022-11-20T10:39:44.246Z,5.90
2022-11-20T10:40:47.401Z,5.67
2022-11-20T10:41:51.618Z,6.43
2022-11-20T10:43:03.963Z,6.80
2022-11-20T10:44:46.394Z,5.70
2022-11-20T10:45:53.660Z,6.37
2022-11-20T10:46:55.411Z,6.40
2022-11-20T10:48:17.493Z,5.00
2022-11-20T10:49:20.847Z,5.40
2022-11-20T10:50:23.176Z,5.53
2022-11-20T10:51:36.652Z,5.07
2022-11-20T10:52:38.051Z,5.47
2022-11-20T10:53:46.842Z,3.43
2022-11-20T10:54:52.484Z,4.20
2022-11-20T10:55:59.587Z,4.33
2022-11-20T10:57:12.573Z,3.43
2022-11-20T10:58:26.239Z,3.60
2022-11-20T10:59:32.446Z,5.40
2022-11-20T11:00:33.975Z,3.40
2022-11-20T11:01:40.654Z,3.23
2022-11-20T11:02:42.266Z,3.07
2022-11-20T11:03:47.066Z,5.83
2022-11-20T11:04:50.626Z,2.90
2022-11-20T11:05:55.929Z,3.40
2022-11-20T11:07:02.514Z,3.33
2022-11-20T11:08:05.685Z,3.43
2022-11-20T11:09:14.072Z,3.13
2022-11-20T11:10:19.933Z,4.17
2022-11-20T11:11:27.734Z,2.60
2022-11-20T11:12:29.902Z,4.80
2022-11-20T11:13:31.813Z,3.33
2022-11-20T11:14:42.452Z,3.07
2022-11-20T11:15:43.904Z,3.70
2022-11-20T11:16:52.705Z,2.70
2022-11-20T11:17:54.396Z,4.57
2022-11-20T11:19:12.667Z,3.10
2022-11-20T11:20:19.056Z,3.60
2022-11-20T11:21:27.906Z,2.83
2022-11-20T11:22:33.654Z,4.03
2022-11-20T11:23:37.463Z,3.80
2022-11-20T11:24:43.331Z,2.93
2022-11-20T11:25:59.925Z,5.63
2022-11-20T11:27:10.152Z,3.57
2022-11-20T11:28:21.474Z,2.17
2022-11-20T11:29:23.492Z,2.10
2022-11-20T11:30:25.985Z,2.60
2022-11-20T11:31:28.734Z,2.87
2022-11-20T11:32:30.124Z,3.13
2022-11-20T11:33:32.479Z,3.77
2022-11-20T11:34:34.104Z,8.37
2022-11-20T11:37:40.669Z,2.63
2022-11-20T11:38:44.049Z,3.03
2022-11-20T11:39:49.348Z,13.73
2022-11-20T11:40:57.453Z,15.17
2022-11-20T11:42:01.198Z,14.77
2022-11-20T11:43:26.985Z,14.77
2022-11-20T11:44:49.244Z,13.20
2022-11-20T11:45:57.055Z,13.20
2022-11-20T11:46:59.063Z,13.67
2022-11-20T11:48:04.243Z,24.50
2022-11-20T11:49:05.777Z,17.70
2022-11-20T11:50:10.317Z,15.37
2022-11-20T11:51:11.832Z,17.80
2022-11-20T11:52:17.754Z,36.60
2022-11-20T11:53:20.994Z,85.13
2022-11-20T11:54:32.264Z,72.07
2022-11-20T11:55:57.404Z,35.57
2022-11-20T11:57:04.473Z,36.73
2022-11-20T11:58:15.590Z,17.97
2022-11-20T11:59:24.597Z,13.13
2022-11-20T12:00:27.294Z,14.53
2022-11-20T12:01:39.913Z,14.47
2022-11-20T12:02:47.300Z,13.33
2022-11-20T12:03:56.561Z,15.00
2022-11-20T12:05:00.980Z,12.77
2022-11-20T12:06:06.889Z,13.63
2022-11-20T12:07:44.263Z,13.90
2022-11-20T12:08:50.179Z,13.80
2022-11-20T12:09:53.967Z,14.37
2022-11-20T12:11:12.848Z,12.23
2022-11-20T12:12:18.207Z,10.33
2022-11-20T12:13:31.848Z,9.63
2022-11-20T12:14:36.069Z,10.47
2022-11-20T12:15:39.163Z,9.63
2022-11-20T12:16:41.263Z,9.20
2022-11-20T12:17:42.859Z,8.47
2022-11-20T12:18:44.542Z,7.33
2022-11-20T12:19:45.871Z,7.13
2022-11-20T12:20:54.343Z,7.37
2022-11-20T12:22:11.027Z,7.80
2022-11-20T12:23:18.927Z,6.07
2022-11-20T12:24:20.310Z,6.23
2022-11-20T12:25:25.272Z,5.57
2022-11-20T12:26:45.444Z,5.70
2022-11-20T12:27:59.188Z,6.53
2022-11-20T12:29:18.713Z,4.93
2022-11-20T12:30:21.177Z,3.70
2022-11-20T12:31:34.788Z,4.30
2022-11-20T12:32:54.156Z,4.00
2022-11-20T12:34:16.373Z,4.17
2022-11-20T12:35:32.974Z,3.73
2022-11-20T12:37:00.585Z,3.63
2022-11-20T12:38:14.017Z,6.40
2022-11-20T12:39:38.738Z,3.37
2022-11-20T12:41:06.849Z,2.40
2022-11-20T12:42:50.668Z,4.37
2022-11-20T12:44:21.528Z,2.70
2022-11-20T12:45:30.049Z,2.73
2022-11-20T12:46:37.375Z,4.80
2022-11-20T12:47:58.093Z,4.27
2022-11-20T12:49:06.948Z,4.73
2022-11-20T12:50:17.595Z,3.43
2022-11-20T12:51:18.862Z,3.93
2022-11-20T12:52:32.427Z,6.10
2022-11-20T12:53:40.006Z,4.80
2022-11-20T12:54:44.424Z,3.73
2022-11-20T12:56:04.618Z,3.57
2022-11-20T12:57:17.364Z,4.87
2022-11-20T12:58:24.614Z,4.63
2022-11-20T12:59:34.896Z,4.40
2022-11-20T13:00:38.057Z,4.20
2022-11-20T13:01:45.616Z,6.63
2022-11-20T13:02:59.118Z,4.93
2022-11-20T13:04:16.772Z,4.10
2022-11-20T13:05:18.104Z,3.37
2022-11-20T13:06:19.909Z,5.80
2022-11-20T13:07:22.377Z,5.43
2022-11-20T13:08:25.371Z,3.40
2022-11-20T13:09:27.536Z,4.50
2022-11-20T13:10:35.134Z,4.30
2022-11-20T13:11:42.683Z,4.33
2022-11-20T13:12:48.931Z,4.20
2022-11-20T13:13:59.556Z,3.43
2022-11-20T13:15:12.713Z,4.67
2022-11-20T13:16:18.866Z,4.73
2022-11-20T13:17:25.612Z,4.50
2022-11-20T13:18:27.296Z,5.27
2022-11-20T13:19:29.574Z,45.53
2022-11-20T13:20:31.861Z,88.47
2022-11-20T13:21:37.659Z,41.03
2022-11-20T13:22:49.620Z,46.83
2022-11-20T13:23:51.027Z,53.87
2022-11-20T13:24:53.186Z,24.50
2022-11-20T13:26:14.797Z,41.40
2022-11-20T13:27:16.147Z,31.07
2022-11-20T13:28:18.653Z,14.03
2022-11-20T13:29:20.181Z,5.83
2022-11-20T13:30:22.871Z,8.80
2022-11-20T13:31:34.712Z,4.50
2022-11-20T13:32:36.035Z,3.90
2022-11-20T13:33:38.732Z,3.90
2022-11-20T13:34:40.238Z,4.93
2022-11-20T13:35:42.711Z,2.77
2022-11-20T13:36:54.915Z,5.77
2022-11-20T13:38:02.512Z,2.67
2022-11-20T13:39:04.194Z,6.53
2022-11-20T13:40:06.309Z,4.37
2022-11-20T13:41:28.653Z,3.70
2022-11-20T13:42:30.277Z,3.17
2022-11-20T13:43:42.191Z,2.33
2022-11-20T13:44:45.200Z,3.80
2022-11-20T13:46:06.139Z,3.40
2022-11-20T13:47:26.857Z,3.27
2022-11-20T13:48:39.064Z,2.30
2022-11-20T13:49:45.698Z,5.77
2022-11-20T13:50:52.258Z,5.03
2022-11-20T13:52:03.604Z,3.13
2022-11-20T13:53:15.059Z,4.13
2022-11-20T13:54:35.311Z,5.10
2022-11-20T13:55:39.664Z,3.70
2022-11-20T13:56:47.125Z,3.27
2022-11-20T13:57:54.562Z,4.50
2022-11-20T13:59:13.480Z,2.60
2022-11-20T14:00:20.444Z,3.43
2022-11-20T14:01:23.771Z,2.63
2022-11-20T14:02:27.446Z,5.80