createdAt,value
2023-02-27T07:51:27.298Z,8.50
2023-02-27T07:54:00.527Z,6.10
2023-02-27T07:56:29.582Z,10.70
2023-02-27T07:58:59.999Z,6.40
2023-02-27T08:01:28.773Z,6.40
2023-02-27T08:03:57.454Z,7.00
2023-02-27T08:06:26.377Z,6.00
2023-02-27T08:08:55.238Z,7.20
2023-02-27T08:11:24.020Z,7.80
2023-02-27T08:14:01.332Z,6.50
2023-02-27T08:16:31.955Z,7.40
2023-02-27T08:19:01.674Z,4.90
2023-02-27T08:21:30.523Z,4.80
2023-02-27T08:23:59.486Z,4.10
2023-02-27T08:26:28.245Z,3.80
2023-02-27T08:28:58.191Z,4.40
2023-02-27T08:31:27.803Z,5.20
2023-02-27T08:34:09.463Z,5.20
2023-02-27T08:36:39.860Z,7.30
2023-02-27T08:39:09.778Z,5.50
2023-02-27T08:41:38.519Z,5.40
2023-02-27T08:44:07.030Z,6.50
2023-02-27T08:46:35.618Z,4.40
2023-02-27T08:49:04.200Z,5.70
2023-02-27T08:51:32.784Z,4.80
2023-02-27T08:54:01.341Z,4.90
2023-02-27T08:56:30.150Z,5.90
2023-02-27T08:59:00.809Z,6.20
2023-02-27T09:01:34.593Z,5.30
2023-02-27T09:04:04.652Z,4.70
2023-02-27T09:06:35.085Z,4.90
2023-02-27T09:09:04.906Z,4.60
2023-02-27T09:11:33.925Z,4.30
2023-02-27T09:14:02.457Z,3.90
2023-02-27T09:16:31.447Z,6.30
2023-02-27T09:19:02.627Z,3.60
2023-02-27T09:21:31.569Z,3.90
2023-02-27T09:24:07.393Z,4.00
2023-02-27T09:26:46.689Z,4.90
2023-02-27T09:29:15.610Z,6.80
2023-02-27T09:31:44.926Z,6.20
2023-02-27T09:34:16.558Z,5.50
2023-02-27T09:36:45.404Z,4.00
2023-02-27T09:39:14.029Z,6.50
2023-02-27T09:41:51.128Z,5.50
2023-02-27T09:44:47.263Z,5.90
2023-02-27T09:47:31.157Z,5.30
2023-02-27T09:50:12.151Z,6.00
2023-02-27T09:52:40.918Z,4.90
2023-02-27T09:55:21.845Z,5.00
2023-02-27T09:58:04.630Z,7.50
2023-02-27T10:00:51.166Z,7.10
2023-02-27T10:03:35.900Z,5.90
2023-02-27T10:06:25.397Z,5.40
2023-02-27T10:09:06.067Z,4.90
2023-02-27T10:11:53.199Z,5.60
2023-02-27T10:14:34.101Z,7.70
2023-02-27T10:17:06.398Z,9.40
2023-02-27T10:19:38.360Z,7.10
2023-02-27T10:22:13.768Z,6.70
2023-02-27T10:24:52.252Z,6.10
2023-02-27T10:27:22.684Z,6.40
2023-02-27T10:29:53.640Z,5.70
2023-02-27T10:32:24.115Z,5.60
2023-02-27T10:35:06.797Z,6.10
2023-02-27T10:37:48.621Z,6.30
2023-02-27T10:40:18.060Z,5.60
2023-02-27T10:42:47.807Z,4.90
2023-02-27T10:45:16.905Z,4.80
2023-02-27T10:47:46.389Z,5.60
2023-02-27T10:50:36.774Z,8.50
2023-02-27T10:53:17.439Z,8.20
2023-02-27T10:55:58.462Z,7.90
2023-02-27T10:58:34.991Z,6.60
2023-02-27T11:01:08.279Z,6.00
2023-02-27T11:03:42.291Z,5.90
2023-02-27T11:06:27.146Z,7.50
2023-02-27T11:09:23.279Z,5.20
2023-02-27T11:11:53.997Z,6.60
2023-02-27T11:14:30.399Z,5.60
2023-02-27T11:17:01.762Z,7.50
2023-02-27T11:19:36.309Z,5.30
2023-02-27T11:22:17.203Z,5.00
2023-02-27T11:24:47.406Z,6.10
2023-02-27T11:27:26.731Z,5.50
2023-02-27T11:30:02.118Z,5.70
2023-02-27T11:32:49.376Z,7.20
2023-02-27T11:35:25.387Z,9.70
2023-02-27T11:38:01.332Z,6.30
2023-02-27T11:40:56.663Z,6.00
2023-02-27T11:43:37.701Z,6.00
2023-02-27T11:46:43.030Z,5.90
2023-02-27T11:49:10.548Z,6.20
2023-02-27T11:51:51.698Z,5.20
2023-02-27T11:54:42.972Z,5.70
2023-02-27T11:57:35.805Z,7.50
2023-02-27T12:00:08.132Z,5.80
2023-02-27T12:02:48.507Z,5.10
2023-02-27T12:05:23.553Z,5.00
2023-02-27T12:08:07.901Z,4.10
2023-02-27T12:10:48.595Z,3.50
2023-02-27T12:13:30.564Z,3.80
2023-02-27T12:16:27.512Z,3.70
2023-02-27T12:19:18.540Z,4.00
2023-02-27T12:21:54.110Z,4.60
2023-02-27T12:24:26.772Z,5.20
2023-02-27T12:27:17.682Z,4.70
2023-02-27T12:30:02.983Z,7.70
2023-02-27T12:32:40.799Z,4.70
2023-02-27T12:35:33.319Z,7.40
2023-02-27T12:38:07.757Z,7.80
2023-02-27T12:40:42.614Z,6.00
2023-02-27T12:43:59.577Z,5.20
2023-02-27T12:46:46.908Z,6.40
2023-02-27T12:49:28.696Z,4.50
2023-02-27T12:52:38.148Z,5.50
2023-02-27T12:55:34.221Z,4.90
2023-02-27T12:58:46.177Z,4.70
2023-02-27T13:01:29.507Z,5.50
2023-02-27T13:04:26.665Z,5.60
2023-02-27T13:07:31.766Z,5.90
2023-02-27T13:10:25.229Z,6.70
2023-02-27T13:13:09.621Z,5.80
2023-02-27T13:15:48.963Z,6.00
2023-02-27T13:18:40.868Z,6.10
2023-02-27T13:21:34.620Z,6.00
2023-02-27T13:24:12.530Z,6.30
2023-02-27T13:26:58.270Z,6.00
2023-02-27T13:29:38.218Z,8.60
2023-02-27T13:32:43.569Z,7.60
2023-02-27T13:36:06.769Z,8.30
2023-02-27T13:39:04.332Z,8.00
2023-02-27T13:42:06.272Z,8.20
2023-02-27T13:44:43.728Z,9.80
2023-02-27T13:48:02.873Z,8.50
2023-02-27T13:50:46.178Z,8.90
2023-02-27T13:56:41.443Z,8.10
2023-02-27T13:59:41.072Z,7.80
2023-02-27T14:02:59.887Z,7.40
2023-02-27T14:05:47.525Z,8.10
2023-02-27T14:08:55.696Z,8.30
2023-02-27T14:12:06.748Z,10.90
2023-02-27T14:15:08.288Z,9.80
2023-02-27T14:17:54.661Z,8.70
2023-02-27T14:21:13.489Z,10.50
2023-02-27T14:24:07.811Z,9.30
2023-02-27T14:26:57.315Z,8.70
2023-02-27T14:29:43.786Z,10.00
2023-02-27T14:33:00.865Z,10.00
2023-02-27T14:35:43.783Z,7.80
2023-02-27T14:39:04.304Z,8.20
2023-02-27T14:41:59.330Z,7.60
2023-02-27T14:44:43.161Z,8.10
2023-02-27T14:47:39.405Z,9.00
2023-02-27T14:50:37.432Z,8.00
2023-02-27T14:53:22.363Z,9.10
2023-02-27T14:56:20.848Z,7.70
2023-02-27T15:05:16.932Z,8.20
2023-02-27T15:08:08.753Z,8.10
2023-02-27T15:10:44.067Z,9.00
2023-02-27T15:13:58.168Z,6.60
2023-02-27T15:16:59.893Z,6.60
2023-02-27T15:19:55.711Z,7.10
2023-02-27T15:22:41.234Z,7.40
2023-02-27T15:26:00.763Z,8.10
2023-02-27T15:29:01.019Z,7.90
2023-02-27T15:34:36.852Z,9.80
2023-02-27T15:38:00.721Z,9.00
2023-02-27T15:40:57.897Z,9.70
2023-02-27T15:43:29.704Z,9.00
2023-02-27T15:46:17.475Z,8.10
2023-02-27T15:48:50.234Z,9.10
2023-02-27T15:51:19.222Z,8.40
2023-02-27T15:53:50.574Z,9.60
2023-02-27T15:56:35.105Z,7.60
2023-02-27T15:59:05.632Z,8.90
2023-02-27T16:01:40.718Z,8.40
2023-02-27T16:04:32.069Z,8.40
2023-02-27T16:07:39.034Z,9.00
2023-02-27T16:10:34.937Z,8.60
2023-02-27T16:14:05.821Z,9.40
2023-02-27T16:17:05.783Z,9.30
2023-02-27T16:19:41.574Z,10.90
2023-02-27T16:22:33.927Z,9.40
2023-02-27T16:25:49.476Z,9.10
2023-02-27T16:28:19.236Z,7.80
2023-02-27T16:30:58.150Z,8.50
2023-02-27T16:33:47.928Z,9.20
2023-02-27T16:36:42.071Z,9.70
2023-02-27T16:39:35.129Z,9.20
2023-02-27T16:42:38.348Z,10.00
2023-02-27T16:45:19.221Z,9.20
2023-02-27T16:47:52.639Z,9.20
2023-02-27T16:53:36.387Z,10.70
2023-02-27T16:56:23.585Z,12.10
2023-02-27T16:59:03.674Z,9.60
2023-02-27T17:01:52.853Z,10.10
2023-02-27T17:04:26.258Z,10.10
2023-02-27T17:07:04.746Z,10.60
2023-02-27T17:09:37.392Z,10.10
2023-02-27T17:12:11.739Z,10.10
2023-02-27T17:14:44.849Z,9.60
2023-02-27T17:17:18.356Z,8.60
2023-02-27T17:19:49.924Z,8.90
2023-02-27T17:22:20.362Z,8.90
2023-02-27T17:24:51.811Z,9.10
2023-02-27T17:27:21.586Z,8.90
2023-02-27T17:29:55.152Z,9.10
2023-02-27T17:32:26.473Z,9.40
2023-02-27T17:35:06.750Z,9.30
2023-02-27T17:37:37.524Z,8.30
2023-02-27T17:40:08.709Z,9.00
2023-02-27T17:42:40.531Z,9.40
2023-02-27T17:45:13.629Z,10.60
2023-02-27T17:47:48.076Z,11.40
2023-02-27T17:50:23.685Z,9.30
2023-02-27T17:52:52.253Z,9.80
2023-02-27T17:55:22.867Z,9.00
2023-02-27T17:57:51.483Z,9.90
2023-02-27T18:00:22.983Z,11.60
2023-02-27T18:02:52.238Z,10.50
2023-02-27T18:05:21.912Z,11.70
2023-02-27T18:07:55.591Z,10.30
2023-02-27T18:10:25.436Z,11.30
2023-02-27T18:12:54.909Z,10.30
2023-02-27T18:15:26.572Z,11.00
2023-02-27T18:17:59.176Z,10.60
2023-02-27T18:20:31.862Z,10.60
2023-02-27T18:23:02.156Z,13.00
2023-02-27T18:25:31.386Z,12.60
2023-02-27T18:28:01.429Z,10.30
2023-02-27T18:30:31.134Z,11.90
2023-02-27T18:33:00.369Z,12.00
2023-02-27T18:35:29.621Z,12.30
2023-02-27T18:37:59.408Z,13.20
2023-02-27T18:40:28.688Z,15.40
2023-02-27T18:42:58.616Z,13.60
2023-02-27T18:45:29.724Z,15.50
2023-02-27T18:47:58.792Z,13.10
2023-02-27T18:50:27.929Z,12.40
2023-02-27T18:52:57.020Z,11.90
2023-02-27T18:55:26.778Z,35.30
2023-02-27T18:57:56.420Z,14.70
2023-02-27T19:00:24.996Z,12.70
2023-02-27T19:02:54.055Z,10.50
2023-02-27T19:05:23.915Z,10.30
2023-02-27T19:07:52.987Z,10.30
2023-02-27T19:10:21.557Z,10.80
2023-02-27T19:12:51.446Z,12.10
2023-02-27T19:15:20.108Z,11.20
2023-02-27T19:17:49.566Z,11.60
2023-02-27T19:20:18.706Z,10.50
2023-02-27T19:22:47.304Z,10.10
2023-02-27T19:25:15.847Z,10.70
2023-02-27T19:27:46.152Z,11.60
2023-02-27T19:30:15.355Z,11.50
2023-02-27T19:32:44.134Z,10.80
2023-02-27T19:35:16.556Z,13.20
2023-02-27T19:37:54.608Z,11.70
2023-02-27T19:40:27.146Z,12.30
2023-02-27T19:42:55.897Z,11.30
2023-02-27T19:45:26.144Z,13.10
2023-02-27T19:47:56.165Z,12.80
2023-02-27T19:50:30.424Z,12.20
2023-02-27T19:53:00.873Z,11.20
2023-02-27T19:55:29.464Z,13.40
2023-02-27T19:57:59.924Z,11.00
2023-02-27T20:00:31.097Z,12.20
2023-02-27T20:03:06.778Z,11.50
2023-02-27T20:05:38.465Z,12.00
2023-02-27T20:08:09.082Z,10.80
2023-02-27T20:10:40.650Z,10.10
2023-02-27T20:13:10.774Z,8.90
2023-02-27T20:15:39.298Z,10.10
2023-02-27T20:18:07.842Z,10.10
2023-02-27T20:20:38.894Z,11.10
2023-02-27T20:23:07.498Z,11.40
2023-02-27T20:25:39.742Z,11.80
2023-02-27T20:28:11.559Z,11.00
2023-02-27T20:30:40.196Z,10.70
2023-02-27T20:33:08.835Z,11.10
2023-02-27T20:35:38.675Z,11.40
2023-02-27T20:38:10.276Z,13.50
2023-02-27T20:40:38.946Z,12.60
2023-02-27T20:43:13.844Z,11.50
2023-02-27T20:45:43.201Z,13.80
2023-02-27T20:48:11.835Z,28.50
2023-02-27T20:50:40.497Z,10.10
2023-02-27T20:53:17.548Z,11.00
2023-02-27T20:55:49.828Z,11.70
2023-02-27T20:58:20.731Z,11.70
2023-02-27T21:00:49.243Z,12.30
2023-02-27T21:03:20.401Z,11.30
2023-02-27T21:05:52.932Z,8.80
2023-02-27T21:08:21.909Z,9.90
2023-02-27T21:10:53.914Z,9.90
2023-02-27T21:13:24.084Z,10.20
2023-02-27T21:15:53.117Z,9.90
2023-02-27T21:18:21.820Z,10.40
2023-02-27T21:20:54.912Z,11.40
2023-02-27T21:23:24.430Z,11.30
2023-02-27T21:25:55.323Z,11.20
2023-02-27T21:28:26.715Z,11.00
2023-02-27T21:30:55.257Z,10.80
2023-02-27T21:33:23.879Z,10.40
2023-02-27T21:35:52.435Z,11.00
2023-02-27T21:38:21.078Z,12.70
2023-02-27T21:40:51.104Z,12.00
2023-02-27T21:43:25.437Z,10.50
2023-02-27T21:45:56.171Z,8.80
2023-02-27T21:48:26.988Z,11.00
2023-02-27T21:51:01.577Z,10.60
2023-02-27T21:53:30.686Z,13.10
2023-02-27T21:56:06.055Z,16.00
2023-02-27T21:58:37.796Z,10.80
2023-02-27T22:01:22.386Z,12.50
2023-02-27T22:03:52.941Z,12.70
2023-02-27T22:06:28.823Z,12.60
2023-02-27T22:09:06.401Z,12.80
2023-02-27T22:11:37.459Z,13.20
2023-02-27T22:14:12.180Z,13.10
2023-02-27T22:16:49.101Z,11.60
2023-02-27T22:19:22.136Z,12.10
2023-02-27T22:21:50.841Z,11.70
2023-02-27T22:24:19.464Z,12.40
2023-02-27T22:26:49.751Z,13.20
2023-02-27T22:29:21.839Z,12.70
2023-02-27T22:31:51.483Z,14.90
2023-02-27T22:34:28.323Z,13.50
2023-02-27T22:36:58.202Z,13.10
2023-02-27T22:39:29.694Z,12.90
2023-02-27T22:41:59.061Z,14.30
2023-02-27T22:44:34.035Z,13.20
2023-02-27T22:47:05.144Z,13.90
2023-02-27T22:49:40.026Z,12.60
2023-02-27T22:52:10.807Z,14.60
2023-02-27T22:54:45.198Z,17.30
2023-02-27T22:57:13.753Z,15.10
2023-02-27T22:59:42.273Z,15.60
2023-02-27T23:02:12.090Z,15.00
2023-02-27T23:04:41.183Z,16.10
2023-02-27T23:07:12.869Z,18.90
2023-02-27T23:09:41.455Z,14.30
2023-02-27T23:12:13.695Z,13.80
2023-02-27T23:14:44.806Z,15.00
2023-02-27T23:17:18.568Z,13.00
2023-02-27T23:19:47.176Z,11.50
2023-02-27T23:22:18.045Z,12.80
2023-02-27T23:24:46.613Z,14.10
2023-02-27T23:27:25.704Z,14.00
2023-02-27T23:29:55.441Z,15.10
2023-02-27T23:32:26.760Z,14.90
2023-02-27T23:35:04.266Z,15.50
2023-02-27T23:37:35.792Z,15.60
2023-02-27T23:40:07.912Z,15.40
2023-02-27T23:42:42.144Z,15.00
2023-02-27T23:45:23.284Z,14.30
2023-02-27T23:48:00.667Z,14.80
2023-02-27T23:50:41.217Z,13.50
2023-02-27T23:53:19.149Z,13.30
2023-02-27T23:55:48.598Z,14.20
2023-02-27T23:58:17.159Z,14.20
