createdAt,value
2019-04-19T00:00:37.031Z,8.60
2019-04-19T00:01:44.781Z,8.60
2019-04-19T00:02:39.985Z,8.70
2019-04-19T00:03:38.809Z,8.60
2019-04-19T00:04:39.434Z,8.20
2019-04-19T00:05:38.662Z,8.90
2019-04-19T00:06:37.804Z,8.40
2019-04-19T00:07:35.874Z,8.60
2019-04-19T00:08:49.430Z,8.60
2019-04-19T00:09:46.752Z,9.30
2019-04-19T00:10:46.066Z,9.30
2019-04-19T00:11:42.167Z,8.50
2019-04-19T00:12:46.023Z,9.00
2019-04-19T00:13:36.616Z,9.30
2019-04-19T00:14:35.818Z,9.20
2019-04-19T00:15:36.266Z,8.50
2019-04-19T00:16:36.333Z,9.00
2019-04-19T00:17:37.022Z,9.30
2019-04-19T00:18:37.911Z,9.10
2019-04-19T00:19:58.029Z,9.00
2019-04-19T00:21:01.936Z,8.40
2019-04-19T00:21:58.239Z,8.30
2019-04-19T00:22:55.421Z,9.20
2019-04-19T00:23:42.566Z,9.00
2019-04-19T00:24:35.417Z,8.90
2019-04-19T00:25:35.020Z,9.00
2019-04-19T00:26:35.985Z,9.20
2019-04-19T00:27:41.640Z,9.10
2019-04-19T00:28:42.251Z,9.40
2019-04-19T00:29:44.810Z,8.80
2019-04-19T00:30:47.638Z,9.20
2019-04-19T00:31:45.133Z,9.60
2019-04-19T00:32:51.878Z,9.00
2019-04-19T00:33:41.687Z,9.10
2019-04-19T00:34:35.728Z,9.30
2019-04-19T00:35:34.796Z,9.10
2019-04-19T00:36:34.666Z,9.00
2019-04-19T00:37:34.611Z,9.20
2019-04-19T00:38:42.713Z,8.70
2019-04-19T00:39:51.843Z,8.60
2019-04-19T00:40:47.296Z,9.40
2019-04-19T00:41:56.997Z,8.70
2019-04-19T00:42:48.435Z,8.60
2019-04-19T00:43:52.274Z,9.30
2019-04-19T00:44:59.042Z,8.80
2019-04-19T00:45:49.842Z,9.30
2019-04-19T00:46:55.308Z,8.70
2019-04-19T00:47:47.448Z,9.30
2019-04-19T00:48:46.477Z,9.20
2019-04-19T00:49:49.887Z,10.20
2019-04-19T00:50:48.571Z,8.80
2019-04-19T00:51:50.404Z,9.40
2019-04-19T00:52:50.282Z,8.80
2019-04-19T00:53:42.992Z,9.20
2019-04-19T00:54:46.006Z,9.60
2019-04-19T00:55:47.379Z,9.00
2019-04-19T00:56:47.204Z,9.10
2019-04-19T00:57:41.963Z,9.70
2019-04-19T00:58:36.235Z,9.40
2019-04-19T00:59:40.487Z,10.00
2019-04-19T01:00:36.787Z,8.70
2019-04-19T01:01:34.135Z,8.70
2019-04-19T01:02:40.657Z,8.70
2019-04-19T01:03:39.270Z,9.30
2019-04-19T01:04:36.230Z,9.00
2019-04-19T01:05:44.479Z,9.30
2019-04-19T01:06:41.958Z,9.10
2019-04-19T01:07:37.575Z,9.20
2019-04-19T01:08:38.185Z,9.40
2019-04-19T01:09:48.900Z,8.70
2019-04-19T01:10:43.791Z,9.20
2019-04-19T01:11:49.497Z,9.40
2019-04-19T01:12:47.875Z,9.60
2019-04-19T01:13:50.718Z,10.00
2019-04-19T01:14:45.191Z,9.80
2019-04-19T01:15:47.226Z,9.20
2019-04-19T01:16:51.626Z,9.20
2019-04-19T01:17:51.324Z,8.50
2019-04-19T01:18:44.016Z,9.50
2019-04-19T01:19:34.196Z,9.20
2019-04-19T01:20:33.226Z,8.50
2019-04-19T01:21:34.332Z,9.30
2019-04-19T01:22:34.679Z,8.50
2019-04-19T01:23:40.755Z,9.50
2019-04-19T01:24:39.235Z,8.30
2019-04-19T01:25:33.742Z,9.70
2019-04-19T01:26:37.268Z,9.10
2019-04-19T01:27:35.990Z,9.10
2019-04-19T01:28:33.728Z,9.00
2019-04-19T01:29:38.207Z,8.80
2019-04-19T01:30:37.026Z,9.40
2019-04-19T01:31:33.934Z,9.30
2019-04-19T01:32:35.321Z,9.20
2019-04-19T01:33:37.936Z,9.80
2019-04-19T01:34:34.062Z,8.70
2019-04-19T01:35:39.060Z,9.30
2019-04-19T01:36:38.209Z,8.90
2019-04-19T01:37:33.197Z,9.60
2019-04-19T01:38:38.534Z,9.30
2019-04-19T01:39:55.425Z,8.90
2019-04-19T01:40:57.337Z,8.70
2019-04-19T01:41:45.429Z,9.50
2019-04-19T01:42:50.314Z,8.90
2019-04-19T01:43:48.445Z,9.20
2019-04-19T01:44:47.784Z,9.90
2019-04-19T01:45:51.413Z,8.90
2019-04-19T01:46:51.184Z,9.20
2019-04-19T01:47:50.567Z,8.80
2019-04-19T01:48:46.861Z,9.20
2019-04-19T01:49:48.152Z,8.60
2019-04-19T01:50:52.070Z,9.10
2019-04-19T01:51:48.053Z,8.90
2019-04-19T01:52:53.053Z,8.90
2019-04-19T01:53:45.858Z,8.80
2019-04-19T01:54:47.991Z,8.80
2019-04-19T01:55:36.882Z,9.00
2019-04-19T01:56:32.670Z,9.00
2019-04-19T01:57:32.413Z,9.00
2019-04-19T01:58:31.832Z,9.70
2019-04-19T01:59:39.765Z,8.70
2019-04-19T02:00:41.161Z,9.60
2019-04-19T02:01:33.713Z,8.60
2019-04-19T02:02:32.680Z,8.90
2019-04-19T02:03:38.868Z,9.50
2019-04-19T02:04:33.609Z,8.80
2019-04-19T02:05:31.772Z,8.70
2019-04-19T02:06:36.800Z,9.20
2019-04-19T02:07:34.491Z,9.90
2019-04-19T02:08:33.179Z,8.90
2019-04-19T02:09:48.672Z,8.80
2019-04-19T02:10:45.264Z,9.60
2019-04-19T02:11:41.817Z,9.30
2019-04-19T02:12:42.087Z,9.00
2019-04-19T02:13:37.619Z,9.30
2019-04-19T02:14:40.771Z,8.80
2019-04-19T02:15:38.931Z,9.00
2019-04-19T02:16:31.846Z,9.10
2019-04-19T02:17:37.560Z,9.20
2019-04-19T02:18:33.620Z,9.10
2019-04-19T02:19:33.084Z,8.90
2019-04-19T02:20:36.594Z,9.00
2019-04-19T02:21:35.829Z,9.20
2019-04-19T02:22:33.539Z,9.20
2019-04-19T02:23:36.872Z,9.00
2019-04-19T02:24:37.277Z,9.00
2019-04-19T02:25:32.347Z,9.00
2019-04-19T02:26:31.932Z,8.70
2019-04-19T02:27:34.148Z,8.80
2019-04-19T02:28:35.756Z,9.00
2019-04-19T02:29:32.988Z,8.70
2019-04-19T02:30:44.193Z,7.60
2019-04-19T02:31:59.440Z,8.00
2019-04-19T02:32:46.506Z,8.40
2019-04-19T02:34:09.116Z,7.60
2019-04-19T02:34:56.841Z,7.50
2019-04-19T02:36:06.376Z,7.70
2019-04-19T02:39:06.540Z,7.70
2019-04-19T02:40:02.072Z,7.70
2019-04-19T02:41:59.428Z,8.00
2019-04-19T02:43:15.921Z,7.70
2019-04-19T02:44:01.441Z,7.90
2019-04-19T02:46:16.157Z,7.70
2019-04-19T02:47:07.049Z,8.40
2019-04-19T02:49:02.109Z,8.10
2019-04-19T02:49:58.043Z,7.70
2019-04-19T02:52:56.887Z,7.70
2019-04-19T02:55:02.180Z,7.70
2019-04-19T02:56:05.311Z,8.00
2019-04-19T02:57:03.240Z,8.00
2019-04-19T02:57:55.402Z,7.70
2019-04-19T02:59:01.401Z,8.10
2019-04-19T03:01:02.587Z,8.10
2019-04-19T03:02:11.385Z,7.90
2019-04-19T03:04:08.993Z,8.60
2019-04-19T03:05:04.126Z,8.40
2019-04-19T03:05:47.370Z,8.00
2019-04-19T03:06:36.888Z,7.20
2019-04-19T03:07:30.254Z,7.40
2019-04-19T03:08:29.410Z,8.10
2019-04-19T03:09:35.260Z,7.70
2019-04-19T03:10:31.227Z,7.50
2019-04-19T03:11:45.787Z,7.30
2019-04-19T03:12:50.017Z,7.30
2019-04-19T03:13:41.169Z,7.20
2019-04-19T03:14:45.242Z,7.10
2019-04-19T03:15:51.933Z,7.70
2019-04-19T03:16:51.084Z,7.20
2019-04-19T03:17:44.916Z,7.40
2019-04-19T03:18:42.699Z,6.50
2019-04-19T03:19:44.195Z,7.70
2019-04-19T03:20:42.598Z,7.70
2019-04-19T03:21:42.924Z,7.20
2019-04-19T03:22:42.304Z,7.80
2019-04-19T03:23:36.507Z,8.10
2019-04-19T03:24:49.321Z,8.00
2019-04-19T03:25:40.982Z,7.50
2019-04-19T03:26:42.457Z,7.10
2019-04-19T03:27:45.171Z,7.40
2019-04-19T03:28:39.864Z,7.90
2019-04-19T03:29:35.204Z,7.90
2019-04-19T03:30:51.819Z,7.50
2019-04-19T03:31:58.874Z,7.60
2019-04-19T03:33:59.288Z,8.30
2019-04-19T03:34:57.289Z,8.70
2019-04-19T03:35:49.981Z,8.10
2019-04-19T03:36:43.787Z,8.80
2019-04-19T03:37:53.154Z,9.00
2019-04-19T03:38:44.190Z,8.90
2019-04-19T03:39:58.527Z,9.00
2019-04-19T03:40:44.408Z,8.60
2019-04-19T03:41:58.004Z,9.00
2019-04-19T03:42:51.565Z,8.60
2019-04-19T03:43:47.613Z,8.70
2019-04-19T03:44:41.341Z,8.10
2019-04-19T03:45:51.712Z,8.80
2019-04-19T03:46:52.244Z,8.30
2019-04-19T03:48:58.471Z,9.30
2019-04-19T03:49:45.096Z,9.10
2019-04-19T03:50:44.351Z,9.10
2019-04-19T03:51:58.257Z,8.60
2019-04-19T03:52:46.939Z,8.90
2019-04-19T03:53:48.838Z,9.00
2019-04-19T03:54:43.963Z,9.50
2019-04-19T03:55:57.795Z,8.40
2019-04-19T03:56:43.738Z,8.70
2019-04-19T03:57:40.117Z,9.20
2019-04-19T03:58:29.238Z,8.40
2019-04-19T03:59:29.001Z,9.90
2019-04-19T04:00:28.101Z,9.10
2019-04-19T04:01:34.857Z,9.60
2019-04-19T04:02:31.753Z,10.20
2019-04-19T04:03:32.930Z,10.50
2019-04-19T04:04:31.726Z,11.00
2019-04-19T04:05:30.321Z,11.10
2019-04-19T04:06:33.772Z,11.80
2019-04-19T04:07:30.359Z,10.80
2019-04-19T04:08:28.894Z,11.20
2019-04-19T04:09:35.750Z,10.80
2019-04-19T04:10:32.764Z,11.70
2019-04-19T04:11:29.637Z,11.50
2019-04-19T04:12:38.030Z,12.00
2019-04-19T04:13:38.406Z,11.40
2019-04-19T04:14:45.525Z,10.30
2019-04-19T04:15:45.926Z,11.90
2019-04-19T04:16:35.772Z,11.50
2019-04-19T04:17:27.011Z,10.80
2019-04-19T04:18:27.937Z,10.60
2019-04-19T04:19:27.222Z,10.90
2019-04-19T04:20:26.902Z,10.20
2019-04-19T04:21:33.853Z,10.50
2019-04-19T04:22:31.886Z,11.50
2019-04-19T04:23:32.529Z,10.90
2019-04-19T04:24:32.915Z,10.80
2019-04-19T04:25:33.056Z,10.40
2019-04-19T04:26:34.866Z,10.20
2019-04-19T04:27:41.325Z,10.30
2019-04-19T04:28:40.059Z,11.70
2019-04-19T04:29:34.251Z,12.00
2019-04-19T04:30:34.764Z,11.80
2019-04-19T04:31:42.089Z,11.20
2019-04-19T04:32:39.444Z,11.80
2019-04-19T04:33:41.287Z,10.50
2019-04-19T04:34:38.759Z,11.50
2019-04-19T04:35:41.221Z,12.10
2019-04-19T04:36:48.002Z,11.70
2019-04-19T04:37:43.493Z,11.70
2019-04-19T04:38:32.671Z,11.70
2019-04-19T04:39:26.239Z,12.80
2019-04-19T04:40:27.338Z,12.80
2019-04-19T04:41:29.253Z,11.40
2019-04-19T04:42:34.912Z,12.30
2019-04-19T04:43:39.185Z,13.00
2019-04-19T04:45:54.571Z,11.70
2019-04-19T04:46:52.866Z,11.80
2019-04-19T04:47:42.021Z,11.70
2019-04-19T04:48:43.508Z,11.60
2019-04-19T04:49:50.657Z,11.70
2019-04-19T04:50:50.776Z,11.80
2019-04-19T04:51:44.828Z,12.30
2019-04-19T04:52:30.777Z,12.20
2019-04-19T04:53:25.839Z,11.60
2019-04-19T04:54:25.707Z,11.20
2019-04-19T04:55:26.315Z,11.60
2019-04-19T04:56:32.396Z,10.70
2019-04-19T04:57:35.111Z,11.30
2019-04-19T04:58:32.291Z,11.20
2019-04-19T04:59:26.892Z,11.10
2019-04-19T05:00:32.002Z,263.50
2019-04-19T05:01:35.493Z,661.60
2019-04-19T05:02:42.589Z,376.60
2019-04-19T05:03:45.611Z,48.40
2019-04-19T05:04:37.525Z,47.10
2019-04-19T05:05:39.636Z,24.00
2019-04-19T05:06:47.805Z,12.50
2019-04-19T05:07:48.836Z,11.90
2019-04-19T05:08:47.512Z,11.40
2019-04-19T05:09:47.376Z,11.60
2019-04-19T05:10:39.561Z,11.60
2019-04-19T05:11:47.219Z,11.40
2019-04-19T05:13:03.206Z,10.90
2019-04-19T05:13:43.741Z,10.80
2019-04-19T05:14:40.263Z,12.00
2019-04-19T05:15:44.694Z,11.00
2019-04-19T05:16:46.836Z,11.70
2019-04-19T05:18:46.576Z,11.60
2019-04-19T05:19:46.579Z,11.00
2019-04-19T05:20:41.294Z,10.90
2019-04-19T05:21:40.463Z,10.80
2019-04-19T05:22:36.666Z,10.40
2019-04-19T05:23:47.728Z,10.40
2019-04-19T05:24:52.932Z,10.30
2019-04-19T05:25:44.340Z,10.20
2019-04-19T05:26:44.681Z,10.60
2019-04-19T05:27:46.506Z,10.50
2019-04-19T05:28:41.059Z,10.00
2019-04-19T05:29:34.505Z,9.80
2019-04-19T05:30:39.026Z,10.30
2019-04-19T05:31:32.765Z,9.40
2019-04-19T05:32:31.050Z,10.40
2019-04-19T05:33:40.125Z,10.40
2019-04-19T05:34:41.538Z,10.50
2019-04-19T05:35:46.745Z,10.10
2019-04-19T05:36:43.817Z,10.10
2019-04-19T05:37:45.267Z,10.40
2019-04-19T05:38:52.317Z,10.50
2019-04-19T05:39:41.569Z,9.60
2019-04-19T05:40:39.047Z,10.20
2019-04-19T05:41:39.081Z,9.90
2019-04-19T05:42:39.844Z,9.70
2019-04-19T05:43:57.280Z,10.20
2019-04-19T05:44:53.582Z,10.00
2019-04-19T05:45:51.861Z,10.80
2019-04-19T05:46:48.094Z,9.50
2019-04-19T05:47:37.402Z,10.20
2019-04-19T05:48:33.662Z,9.70
2019-04-19T05:49:42.973Z,10.00
2019-04-19T05:50:39.698Z,10.70
2019-04-19T05:51:47.401Z,9.60
2019-04-19T05:52:42.388Z,10.10
2019-04-19T05:53:34.062Z,9.80
2019-04-19T05:54:23.969Z,9.90
2019-04-19T05:55:23.935Z,9.20
2019-04-19T05:56:24.220Z,9.40
2019-04-19T05:57:41.128Z,10.10
2019-04-19T05:58:39.608Z,9.80
2019-04-19T05:59:37.950Z,10.40
2019-04-19T06:00:37.816Z,9.50
2019-04-19T06:01:41.683Z,9.60
2019-04-19T06:02:32.687Z,10.20
2019-04-19T06:03:41.380Z,10.30
2019-04-19T06:04:45.317Z,9.90
2019-04-19T06:05:52.986Z,9.90
2019-04-19T06:06:38.954Z,10.40
2019-04-19T06:07:39.445Z,10.10
2019-04-19T06:08:29.367Z,10.00
2019-04-19T06:09:23.942Z,9.30
2019-04-19T06:10:25.456Z,9.90
2019-04-19T06:11:29.009Z,9.30
2019-04-19T06:12:28.212Z,10.90
2019-04-19T06:13:23.540Z,10.50
2019-04-19T06:14:45.173Z,9.50
2019-04-19T06:15:51.253Z,10.50
2019-04-19T06:16:39.339Z,12.60
2019-04-19T06:17:41.042Z,15.10
2019-04-19T06:18:36.076Z,11.30
2019-04-19T06:19:35.414Z,11.40
2019-04-19T06:20:43.913Z,11.50
2019-04-19T06:21:36.688Z,13.00
2019-04-19T06:22:43.026Z,11.20
2019-04-19T06:23:43.932Z,10.00
2019-04-19T06:24:43.741Z,9.80
2019-04-19T06:25:52.745Z,11.50
2019-04-19T06:27:53.649Z,10.60
2019-04-19T06:28:55.667Z,12.20
2019-04-19T06:29:55.075Z,26.70
2019-04-19T06:30:44.033Z,10.60
2019-04-19T06:31:46.112Z,10.70
2019-04-19T06:32:46.371Z,9.50
2019-04-19T06:33:43.170Z,12.50
2019-04-19T06:34:42.702Z,11.50
2019-04-19T06:35:35.632Z,10.00
2019-04-19T06:36:23.039Z,10.20
2019-04-19T06:37:27.670Z,10.70
2019-04-19T06:38:22.634Z,11.90
2019-04-19T06:39:22.615Z,9.60
2019-04-19T06:40:27.684Z,9.50
2019-04-19T06:41:24.948Z,19.90
2019-04-19T06:42:31.859Z,9.90
2019-04-19T06:43:35.087Z,10.90
2019-04-19T06:44:44.679Z,14.60
2019-04-19T06:45:34.416Z,9.60
2019-04-19T06:46:36.409Z,9.70
2019-04-19T06:47:29.671Z,10.00
2019-04-19T06:48:28.093Z,9.80
2019-04-19T06:49:26.134Z,8.90
2019-04-19T06:50:30.018Z,9.40
2019-04-19T06:51:28.578Z,9.20
2019-04-19T06:52:26.418Z,10.60
2019-04-19T06:53:22.939Z,9.80
2019-04-19T06:54:28.545Z,9.70
2019-04-19T06:55:28.523Z,10.20
2019-04-19T06:56:28.341Z,9.00
2019-04-19T06:57:27.300Z,10.00
2019-04-19T06:58:27.291Z,9.40
2019-04-19T06:59:40.842Z,9.40
2019-04-19T07:00:36.290Z,9.50
2019-04-19T07:01:32.863Z,9.40
2019-04-19T07:02:22.225Z,10.10
2019-04-19T07:03:21.640Z,9.00
2019-04-19T07:04:21.382Z,10.20
2019-04-19T07:05:33.838Z,9.70
2019-04-19T07:06:36.329Z,9.70
2019-04-19T07:07:36.515Z,9.70
2019-04-19T07:09:45.128Z,9.40
2019-04-19T07:11:46.544Z,10.10
2019-04-19T07:12:41.389Z,9.70
2019-04-19T07:13:32.585Z,9.80
2019-04-19T07:14:24.989Z,10.00
2019-04-19T07:16:39.622Z,10.30
2019-04-19T07:17:38.999Z,9.70
2019-04-19T07:18:33.820Z,9.80
2019-04-19T07:19:41.140Z,10.10
2019-04-19T07:20:36.113Z,10.30
2019-04-19T07:21:37.321Z,10.50
2019-04-19T07:22:38.867Z,9.50
2019-04-19T07:23:42.004Z,9.90
2019-04-19T07:24:45.782Z,10.10
2019-04-19T07:25:51.330Z,10.60
2019-04-19T07:26:42.590Z,9.40
2019-04-19T07:27:34.024Z,9.70
2019-04-19T07:28:26.412Z,10.20
2019-04-19T07:29:21.172Z,9.50
2019-04-19T07:30:20.591Z,9.90
2019-04-19T07:31:21.705Z,9.50
2019-04-19T07:32:30.613Z,10.20
2019-04-19T07:33:31.517Z,9.20
2019-04-19T07:34:37.090Z,9.70
2019-04-19T07:35:43.205Z,9.40
2019-04-19T07:36:40.138Z,9.80
2019-04-19T07:37:34.892Z,9.30
2019-04-19T07:38:41.527Z,8.40
2019-04-19T07:39:37.797Z,12.20
2019-04-19T07:40:42.879Z,13.60
2019-04-19T07:41:39.836Z,17.90
2019-04-19T07:42:39.791Z,35.90
2019-04-19T07:43:37.887Z,24.30
2019-04-19T07:44:32.023Z,45.10
2019-04-19T07:45:32.026Z,104.30
2019-04-19T07:46:38.402Z,26.10
2019-04-19T07:47:29.450Z,19.10
2019-04-19T07:48:23.586Z,7.50
2019-04-19T07:49:20.843Z,8.60
2019-04-19T07:50:26.148Z,7.20
2019-04-19T07:51:26.567Z,8.20
2019-04-19T07:52:24.651Z,7.30
2019-04-19T07:53:29.587Z,7.30
2019-04-19T07:54:23.680Z,7.50
2019-04-19T07:55:20.792Z,7.60
2019-04-19T07:56:31.385Z,7.40
2019-04-19T07:57:51.476Z,7.30
2019-04-19T07:58:45.887Z,8.00
2019-04-19T08:00:52.086Z,6.60
2019-04-19T08:01:54.465Z,6.80
2019-04-19T08:02:49.817Z,6.90
2019-04-19T08:04:03.844Z,7.30
2019-04-19T08:05:53.002Z,7.60
2019-04-19T08:06:50.959Z,7.40
2019-04-19T08:09:50.018Z,6.60
2019-04-19T08:12:03.188Z,7.00
2019-04-19T08:13:01.066Z,6.90
2019-04-19T08:16:01.267Z,6.80
2019-04-19T08:17:56.533Z,6.50
2019-04-19T08:27:24.734Z,6.30
2019-04-19T08:28:29.224Z,5.80
2019-04-19T08:29:32.263Z,6.00
2019-04-19T08:30:30.189Z,6.20
2019-04-19T08:31:19.493Z,6.20
2019-04-19T08:32:19.418Z,5.80
2019-04-19T08:33:19.051Z,6.10
2019-04-19T08:34:21.739Z,5.60
2019-04-19T08:35:19.388Z,5.90
2019-04-19T08:36:25.555Z,6.40
2019-04-19T08:37:28.081Z,6.10
2019-04-19T08:38:23.031Z,6.00
2019-04-19T08:39:38.839Z,5.60
2019-04-19T08:40:37.776Z,6.50
2019-04-19T08:41:31.583Z,5.90
2019-04-19T08:42:34.302Z,5.30
2019-04-19T08:43:38.185Z,6.30
2019-04-19T08:44:36.505Z,5.80
2019-04-19T08:45:22.787Z,5.10
2019-04-19T08:46:19.740Z,5.60
2019-04-19T08:47:27.872Z,6.00
2019-04-19T08:48:25.014Z,5.30
2019-04-19T08:49:22.745Z,6.20
2019-04-19T08:50:18.507Z,5.90
2019-04-19T08:51:25.190Z,6.10
2019-04-19T08:52:24.853Z,5.80
2019-04-19T08:53:33.671Z,5.80
2019-04-19T08:54:43.564Z,5.70
2019-04-19T08:55:35.326Z,5.60
2019-04-19T08:56:29.393Z,6.10
2019-04-19T08:57:22.231Z,6.20
2019-04-19T08:58:37.681Z,6.00
2019-04-19T09:00:44.969Z,5.50
2019-04-19T09:01:40.444Z,5.70
2019-04-19T09:02:36.272Z,5.70
2019-04-19T09:03:42.472Z,6.20
2019-04-19T09:04:34.466Z,5.80
2019-04-19T09:05:31.017Z,6.00
2019-04-19T09:07:26.661Z,5.20
2019-04-19T09:08:37.429Z,5.80
2019-04-19T09:09:48.471Z,5.30
2019-04-19T09:10:33.699Z,5.50
2019-04-19T09:11:36.471Z,5.30
2019-04-19T09:12:34.569Z,5.50
2019-04-19T09:13:38.095Z,5.80
2019-04-19T09:14:39.956Z,4.90
2019-04-19T09:15:34.073Z,4.90
2019-04-19T09:16:34.574Z,5.50
2019-04-19T09:17:57.740Z,5.00
2019-04-19T09:18:46.226Z,5.30
2019-04-19T09:19:55.043Z,5.30
2019-04-19T09:20:38.744Z,5.60
2019-04-19T09:21:30.773Z,5.40
2019-04-19T09:22:36.061Z,6.00
2019-04-19T09:23:31.135Z,5.20
2019-04-19T09:24:31.018Z,4.80
2019-04-19T09:25:30.281Z,5.10
2019-04-19T09:26:38.701Z,4.40
2019-04-19T09:27:41.742Z,4.60
2019-04-19T09:29:40.343Z,4.40
2019-04-19T09:30:37.921Z,4.30
2019-04-19T09:31:34.487Z,4.50
2019-04-19T09:32:21.580Z,4.40
2019-04-19T09:33:25.666Z,4.30
2019-04-19T09:34:21.544Z,4.20
2019-04-19T09:35:20.325Z,4.60
2019-04-19T09:36:20.624Z,4.90
2019-04-19T09:37:33.983Z,4.80
2019-04-19T09:38:29.793Z,5.20
2019-04-19T09:39:31.311Z,4.60
2019-04-19T09:40:29.308Z,4.70
2019-04-19T09:41:25.604Z,4.60
2019-04-19T09:42:32.581Z,4.60
2019-04-19T09:43:31.007Z,4.40
2019-04-19T09:44:25.810Z,4.60
2019-04-19T09:45:17.159Z,4.50
2019-04-19T09:46:17.134Z,4.50
2019-04-19T09:47:17.113Z,4.50
2019-04-19T09:48:40.259Z,4.40
2019-04-19T09:49:35.465Z,4.50
2019-04-19T09:50:36.308Z,4.10
2019-04-19T09:51:35.273Z,4.30
2019-04-19T09:52:57.142Z,4.60
2019-04-19T09:53:43.232Z,4.80
2019-04-19T09:54:41.601Z,4.30
2019-04-19T09:55:39.211Z,4.60
2019-04-19T09:56:38.351Z,4.30
2019-04-19T09:57:38.499Z,4.20
2019-04-19T09:58:35.466Z,4.20
2019-04-19T09:59:25.415Z,3.90
2019-04-19T10:00:22.283Z,4.40
2019-04-19T10:01:16.799Z,4.40
2019-04-19T10:02:25.542Z,3.90
2019-04-19T10:03:25.506Z,4.80
2019-04-19T10:04:16.821Z,4.10
2019-04-19T10:05:16.864Z,4.00
2019-04-19T10:06:17.136Z,4.50
2019-04-19T10:07:16.717Z,4.70
2019-04-19T10:08:17.676Z,3.60
2019-04-19T10:09:20.743Z,4.60
2019-04-19T10:10:16.597Z,4.10
2019-04-19T10:11:16.968Z,3.80
2019-04-19T10:12:17.381Z,4.30
2019-04-19T10:13:16.530Z,3.80
2019-04-19T10:14:17.254Z,4.20
2019-04-19T10:15:16.493Z,3.80
2019-04-19T10:16:16.689Z,3.80
2019-04-19T10:17:16.442Z,4.00
2019-04-19T10:18:16.579Z,3.70
2019-04-19T10:19:16.829Z,4.60
2019-04-19T10:20:16.374Z,4.20
2019-04-19T10:21:20.405Z,4.60
2019-04-19T10:22:16.682Z,4.50
2019-04-19T10:23:17.479Z,3.90
2019-04-19T10:24:19.681Z,4.70
2019-04-19T10:25:16.877Z,4.40
2019-04-19T10:26:16.247Z,4.20
2019-04-19T10:27:17.129Z,4.10
2019-04-19T10:28:16.196Z,4.50
2019-04-19T10:29:24.615Z,4.10
2019-04-19T10:30:17.661Z,4.50
2019-04-19T10:31:16.124Z,4.40
2019-04-19T10:32:16.818Z,4.30
2019-04-19T10:33:28.117Z,4.00
2019-04-19T10:34:16.532Z,4.10
2019-04-19T10:35:16.043Z,4.10
2019-04-19T10:36:16.020Z,3.70
2019-04-19T10:37:15.997Z,4.30
2019-04-19T10:38:15.974Z,5.30
2019-04-19T10:39:16.814Z,7.70
2019-04-19T10:40:15.950Z,7.30
2019-04-19T10:41:15.918Z,6.70
2019-04-19T10:42:18.912Z,5.50
2019-04-19T10:43:16.888Z,6.50
2019-04-19T10:44:19.019Z,17.10
2019-04-19T10:45:16.280Z,12.80
2019-04-19T10:46:15.796Z,14.20
2019-04-19T10:47:16.679Z,13.60
2019-04-19T10:48:15.915Z,7.00
2019-04-19T10:49:22.879Z,10.60
2019-04-19T10:50:28.264Z,9.70
2019-04-19T10:51:15.689Z,8.00
2019-04-19T10:52:15.665Z,9.70
2019-04-19T10:53:18.977Z,8.20
2019-04-19T10:54:15.625Z,8.90
2019-04-19T10:55:16.211Z,7.50
2019-04-19T10:56:16.395Z,9.70
2019-04-19T10:57:17.450Z,7.20
2019-04-19T10:58:15.573Z,7.30
2019-04-19T10:59:16.450Z,8.70
2019-04-19T11:00:15.732Z,6.20
2019-04-19T11:01:15.644Z,8.20
2019-04-19T11:02:15.863Z,7.90
2019-04-19T11:03:15.420Z,8.50
2019-04-19T11:04:15.403Z,9.40
2019-04-19T11:05:16.463Z,9.00
2019-04-19T11:06:16.751Z,10.10
2019-04-19T11:07:15.786Z,13.70
2019-04-19T11:08:15.316Z,8.80
2019-04-19T11:09:16.333Z,6.70
2019-04-19T11:10:15.813Z,6.60
2019-04-19T11:11:15.894Z,6.80
2019-04-19T11:12:15.724Z,6.40
2019-04-19T11:13:15.248Z,7.80
2019-04-19T11:14:16.260Z,6.00
2019-04-19T11:15:16.220Z,6.80
2019-04-19T11:16:15.331Z,12.20
2019-04-19T11:17:15.944Z,11.90
2019-04-19T11:18:15.097Z,12.90
2019-04-19T11:19:23.354Z,13.00
2019-04-19T11:20:26.340Z,7.90
2019-04-19T11:21:15.803Z,10.20
2019-04-19T11:22:15.003Z,8.00
2019-04-19T11:23:15.573Z,10.70
2019-04-19T11:24:15.822Z,12.70
2019-04-19T11:25:14.967Z,7.80
2019-04-19T11:26:14.935Z,8.90
2019-04-19T11:27:15.221Z,4.90
2019-04-19T11:28:15.328Z,6.90
2019-04-19T11:29:15.617Z,7.40
2019-04-19T11:30:15.085Z,6.20
2019-04-19T11:31:17.627Z,6.20
2019-04-19T11:32:15.744Z,6.50
2019-04-19T11:33:15.043Z,8.10
2019-04-19T11:34:15.092Z,11.10
2019-04-19T11:35:14.728Z,7.90
2019-04-19T11:36:15.414Z,7.10
2019-04-19T11:37:15.694Z,5.70
2019-04-19T11:38:15.248Z,8.60
2019-04-19T11:39:14.900Z,7.80
2019-04-19T11:40:15.274Z,9.00
2019-04-19T11:41:15.404Z,6.50
2019-04-19T11:42:15.191Z,7.60
2019-04-19T11:43:15.879Z,7.30
2019-04-19T11:44:18.201Z,7.30
2019-04-19T11:45:15.694Z,8.60
2019-04-19T11:46:14.487Z,5.40
2019-04-19T11:47:15.331Z,5.80
2019-04-19T11:48:15.086Z,6.40
2019-04-19T11:49:23.793Z,6.60
2019-04-19T11:50:15.641Z,6.70
2019-04-19T11:51:14.373Z,5.60
2019-04-19T11:52:14.356Z,4.50
2019-04-19T11:53:14.461Z,5.80
2019-04-19T11:54:14.541Z,5.20
2019-04-19T11:55:14.717Z,5.30
2019-04-19T11:56:14.440Z,4.30
2019-04-19T11:57:14.415Z,4.70
2019-04-19T11:58:14.688Z,4.40
2019-04-19T11:59:14.283Z,3.00
2019-04-19T12:00:14.187Z,4.80
2019-04-19T12:01:14.250Z,3.80
2019-04-19T12:02:14.140Z,4.10
2019-04-19T12:03:14.119Z,3.50
2019-04-19T12:04:14.298Z,3.70
2019-04-19T12:05:21.082Z,4.00
2019-04-19T12:06:14.398Z,3.30
2019-04-19T12:07:14.531Z,3.70
2019-04-19T12:08:14.812Z,4.30
2019-04-19T12:09:14.254Z,4.00
2019-04-19T12:10:14.569Z,3.80
2019-04-19T12:11:14.635Z,3.50
2019-04-19T12:12:15.003Z,3.30
2019-04-19T12:13:15.084Z,3.80
2019-04-19T12:14:14.237Z,3.30
2019-04-19T12:15:13.951Z,3.10
2019-04-19T12:16:14.936Z,2.90
2019-04-19T12:17:15.158Z,2.90
2019-04-19T12:18:13.796Z,2.70
2019-04-19T12:19:14.014Z,2.90
2019-04-19T12:20:15.115Z,3.30
2019-04-19T12:21:13.739Z,3.10
2019-04-19T12:22:14.805Z,2.80
2019-04-19T12:23:13.918Z,3.30
2019-04-19T12:24:14.924Z,3.90
2019-04-19T12:25:13.643Z,3.60
2019-04-19T12:26:13.779Z,4.50
2019-04-19T12:27:13.842Z,11.80
2019-04-19T12:28:13.579Z,9.80
2019-04-19T12:29:28.552Z,6.30
2019-04-19T12:30:13.653Z,5.70
2019-04-19T12:31:13.717Z,2.80
2019-04-19T12:32:13.491Z,2.80
2019-04-19T12:33:13.468Z,2.70
2019-04-19T12:34:14.603Z,3.00
2019-04-19T12:35:13.424Z,3.10
2019-04-19T12:36:13.403Z,2.80
2019-04-19T12:37:13.455Z,2.60
2019-04-19T12:38:14.349Z,3.00
2019-04-19T12:39:14.746Z,2.70
2019-04-19T12:40:13.315Z,2.80
2019-04-19T12:41:14.326Z,2.50
2019-04-19T12:42:13.527Z,3.40
2019-04-19T12:43:14.047Z,3.90
2019-04-19T12:44:13.385Z,3.50
2019-04-19T12:45:13.543Z,3.20
2019-04-19T12:46:13.186Z,4.00
2019-04-19T12:47:13.162Z,3.60
2019-04-19T12:48:13.950Z,4.90
2019-04-19T12:49:14.315Z,4.90
2019-04-19T12:50:14.777Z,7.30
2019-04-19T12:51:14.154Z,5.20
2019-04-19T12:52:13.053Z,7.60
2019-04-19T12:53:13.047Z,4.00
2019-04-19T12:54:14.073Z,5.00
2019-04-19T12:55:14.348Z,5.00
2019-04-19T12:56:13.951Z,5.10
2019-04-19T12:57:14.046Z,5.80
2019-04-19T12:58:14.064Z,4.60
2019-04-19T12:59:13.864Z,4.10
2019-04-19T13:00:14.173Z,3.60
2019-04-19T13:01:14.110Z,5.80
2019-04-19T13:02:13.757Z,10.80
2019-04-19T13:03:13.843Z,8.70
2019-04-19T13:04:13.015Z,9.20
2019-04-19T13:05:14.136Z,9.20
2019-04-19T13:06:13.465Z,16.80
2019-04-19T13:07:13.104Z,12.60
2019-04-19T13:08:12.704Z,11.50
2019-04-19T13:09:12.980Z,6.20
2019-04-19T13:10:13.156Z,12.60
2019-04-19T13:11:12.647Z,12.20
2019-04-19T13:12:12.950Z,12.70
2019-04-19T13:13:13.893Z,11.40
2019-04-19T13:14:12.577Z,19.90
2019-04-19T13:15:13.687Z,17.60
2019-04-19T13:16:12.534Z,8.70
2019-04-19T13:17:12.606Z,9.30
2019-04-19T13:18:12.484Z,4.30
2019-04-19T13:19:12.468Z,8.50
2019-04-19T13:20:19.150Z,13.30
2019-04-19T13:21:13.757Z,14.20
2019-04-19T13:22:12.407Z,6.80
2019-04-19T13:23:12.585Z,8.50
2019-04-19T13:24:12.372Z,7.40
2019-04-19T13:25:15.080Z,6.30
2019-04-19T13:26:13.483Z,5.80
2019-04-19T13:27:12.326Z,7.80
2019-04-19T13:28:13.257Z,4.90
2019-04-19T13:29:13.406Z,8.30
2019-04-19T13:30:22.542Z,9.00
2019-04-19T13:31:13.906Z,5.70
2019-04-19T13:32:13.446Z,5.80
2019-04-19T13:33:12.441Z,4.80
2019-04-19T13:34:13.346Z,4.20
2019-04-19T13:35:13.057Z,4.10
2019-04-19T13:36:13.137Z,4.40
2019-04-19T13:37:13.144Z,3.80
2019-04-19T13:38:12.751Z,3.40
2019-04-19T13:39:13.214Z,7.60
2019-04-19T13:40:12.357Z,5.10
2019-04-19T13:41:11.992Z,4.60
2019-04-19T13:42:12.791Z,3.80
2019-04-19T13:43:13.096Z,5.40
2019-04-19T13:44:11.928Z,4.00
2019-04-19T13:45:19.982Z,3.80
2019-04-19T13:46:12.769Z,3.50
2019-04-19T13:47:12.967Z,4.50
2019-04-19T13:48:12.631Z,3.50
2019-04-19T13:49:12.659Z,4.20
2019-04-19T13:50:21.053Z,4.30