createdAt,value
2022-10-01T00:00:16.830Z,0.00
2022-10-01T00:01:16.569Z,0.00
2022-10-01T00:02:16.557Z,0.00
2022-10-01T00:03:16.889Z,0.00
2022-10-01T00:04:16.840Z,0.00
2022-10-01T00:05:16.492Z,0.00
2022-10-01T00:06:16.453Z,0.00
2022-10-01T00:07:16.743Z,0.00
2022-10-01T00:08:16.733Z,0.00
2022-10-01T00:09:16.908Z,0.00
2022-10-01T00:10:16.773Z,0.00
2022-10-01T00:11:16.450Z,0.00
2022-10-01T00:12:16.498Z,0.00
2022-10-01T00:13:16.697Z,0.00
2022-10-01T00:14:17.021Z,0.00
2022-10-01T00:15:17.001Z,0.00
2022-10-01T00:16:17.090Z,0.00
2022-10-01T00:17:16.416Z,0.00
2022-10-01T00:18:16.758Z,0.00
2022-10-01T00:19:16.472Z,0.00
2022-10-01T00:20:17.088Z,0.00
2022-10-01T00:21:16.377Z,0.00
2022-10-01T00:22:16.384Z,0.00
2022-10-01T00:23:16.356Z,0.00
2022-10-01T00:24:16.377Z,0.00
2022-10-01T00:25:16.377Z,0.00
2022-10-01T00:26:17.806Z,0.00
2022-10-01T00:27:16.405Z,0.00
2022-10-01T00:28:16.365Z,0.00
2022-10-01T00:29:16.395Z,0.00
2022-10-01T00:30:16.625Z,0.00
2022-10-01T00:31:16.354Z,0.00
2022-10-01T00:32:16.495Z,0.00
2022-10-01T00:33:16.688Z,0.00
2022-10-01T00:34:16.345Z,0.00
2022-10-01T00:35:16.342Z,0.00
2022-10-01T00:36:16.255Z,0.00
2022-10-01T00:37:16.265Z,0.00
2022-10-01T00:38:16.255Z,0.00
2022-10-01T00:39:16.345Z,0.00
2022-10-01T00:40:16.326Z,0.00
2022-10-01T00:41:16.241Z,0.00
2022-10-01T00:42:16.483Z,0.00
2022-10-01T00:43:16.503Z,0.00
2022-10-01T00:44:16.598Z,0.00
2022-10-01T00:45:16.599Z,0.00
2022-10-01T00:46:16.634Z,0.00
2022-10-01T00:47:16.743Z,0.00
2022-10-01T00:48:16.733Z,0.00
2022-10-01T00:49:16.745Z,0.00
2022-10-01T00:50:16.559Z,0.00
2022-10-01T00:51:16.357Z,0.00
2022-10-01T00:52:16.995Z,0.00
2022-10-01T00:53:16.775Z,0.00
2022-10-01T00:54:16.783Z,0.00
2022-10-01T00:55:17.164Z,0.00
2022-10-01T00:56:16.171Z,0.00
2022-10-01T00:57:16.603Z,0.00
2022-10-01T00:58:16.451Z,0.00
2022-10-01T00:59:16.462Z,0.00
2022-10-01T01:00:16.402Z,0.00
2022-10-01T01:01:16.117Z,0.00
2022-10-01T01:02:16.139Z,0.00
2022-10-01T01:03:16.220Z,0.00
2022-10-01T01:04:16.363Z,0.00
2022-10-01T01:05:16.320Z,0.00
2022-10-01T01:06:16.324Z,0.00
2022-10-01T01:07:16.121Z,0.00
2022-10-01T01:08:16.060Z,0.00
2022-10-01T01:09:16.049Z,0.00
2022-10-01T01:10:16.261Z,0.00
2022-10-01T01:11:16.221Z,0.00
2022-10-01T01:12:16.283Z,0.00
2022-10-01T01:13:16.350Z,0.00
2022-10-01T01:14:16.192Z,0.00
2022-10-01T01:15:16.301Z,0.00
2022-10-01T01:16:16.040Z,0.00
2022-10-01T01:17:15.981Z,0.00
2022-10-01T01:18:15.989Z,0.00
2022-10-01T01:19:16.799Z,0.00
2022-10-01T01:20:16.782Z,0.00
2022-10-01T01:21:15.960Z,0.00
2022-10-01T01:22:16.142Z,0.00
2022-10-01T01:23:16.361Z,0.00
2022-10-01T01:24:15.948Z,0.00
2022-10-01T01:25:15.968Z,0.00
2022-10-01T01:26:16.188Z,0.00
2022-10-01T01:27:16.391Z,0.00
2022-10-01T01:28:16.866Z,0.00
2022-10-01T01:29:16.927Z,0.00
2022-10-01T01:30:16.399Z,0.00
2022-10-01T01:31:16.043Z,0.00
2022-10-01T01:32:15.900Z,0.00
2022-10-01T01:33:15.886Z,0.00
2022-10-01T01:34:15.866Z,0.00
2022-10-01T01:35:15.906Z,0.00
2022-10-01T01:36:15.858Z,0.00
2022-10-01T01:37:15.857Z,0.00
2022-10-01T01:38:15.851Z,0.00
2022-10-01T01:39:15.944Z,0.00
2022-10-01T01:40:15.859Z,0.00
2022-10-01T01:41:15.938Z,0.00
2022-10-01T01:42:16.082Z,0.00
2022-10-01T01:43:15.858Z,0.00
2022-10-01T01:44:15.807Z,0.00
2022-10-01T01:45:15.961Z,0.00
2022-10-01T01:46:15.992Z,0.00
2022-10-01T01:47:16.107Z,0.00
2022-10-01T01:48:15.908Z,0.00
2022-10-01T01:49:15.917Z,0.00
2022-10-01T01:50:15.767Z,0.00
2022-10-01T01:51:15.789Z,0.00
2022-10-01T01:52:15.778Z,0.00
2022-10-01T01:53:15.740Z,0.00
2022-10-01T01:54:15.739Z,0.00
2022-10-01T01:55:16.726Z,0.00
2022-10-01T01:56:16.776Z,0.00
2022-10-01T01:57:15.975Z,0.00
2022-10-01T01:58:15.976Z,0.00
2022-10-01T01:59:15.874Z,0.00
2022-10-01T02:00:15.786Z,0.00
2022-10-01T02:01:16.469Z,0.00
2022-10-01T02:02:16.096Z,0.00
2022-10-01T02:03:16.735Z,0.00
2022-10-01T02:04:16.675Z,0.00
2022-10-01T02:05:15.867Z,0.00
2022-10-01T02:06:16.235Z,0.00
2022-10-01T02:07:15.659Z,0.00
2022-10-01T02:08:15.682Z,0.00
2022-10-01T02:09:15.642Z,0.00
2022-10-01T02:10:15.899Z,0.00
2022-10-01T02:11:16.020Z,0.00
2022-10-01T02:12:16.077Z,0.00
2022-10-01T02:13:15.673Z,0.00
2022-10-01T02:14:15.934Z,0.00
2022-10-01T02:15:15.635Z,0.00
2022-10-01T02:16:15.681Z,0.00
2022-10-01T02:17:15.606Z,0.00
2022-10-01T02:18:15.573Z,0.00
2022-10-01T02:19:15.748Z,0.00
2022-10-01T02:20:15.714Z,0.00
2022-10-01T02:21:15.737Z,0.00
2022-10-01T02:22:15.734Z,0.00
2022-10-01T02:23:15.543Z,0.00
2022-10-01T02:24:15.743Z,0.00
2022-10-01T02:25:15.532Z,0.00
2022-10-01T02:26:15.814Z,0.00
2022-10-01T02:27:15.764Z,0.00
2022-10-01T02:28:15.812Z,0.00
2022-10-01T02:29:15.602Z,0.00
2022-10-01T02:30:15.612Z,0.00
2022-10-01T02:31:15.578Z,0.00
2022-10-01T02:32:15.600Z,0.00
2022-10-01T02:33:15.462Z,0.00
2022-10-01T02:34:19.408Z,0.00
2022-10-01T02:35:15.832Z,0.00
2022-10-01T02:36:15.470Z,0.00
2022-10-01T02:37:15.433Z,0.00
2022-10-01T02:38:15.631Z,0.00
2022-10-01T02:39:16.883Z,0.00
2022-10-01T02:40:15.690Z,0.00
2022-10-01T02:41:15.468Z,0.00
2022-10-01T02:42:15.394Z,0.00
2022-10-01T02:43:15.479Z,0.00
2022-10-01T02:44:15.463Z,0.00
2022-10-01T02:45:15.752Z,0.00
2022-10-01T02:46:15.797Z,0.00
2022-10-01T02:47:15.692Z,0.00
2022-10-01T02:48:16.170Z,0.00
2022-10-01T02:49:16.119Z,0.00
2022-10-01T02:50:15.508Z,0.00
2022-10-01T02:51:15.390Z,0.00
2022-10-01T02:52:15.329Z,0.00
2022-10-01T02:53:15.376Z,0.00
2022-10-01T02:54:15.332Z,0.00
2022-10-01T02:55:15.558Z,0.00
2022-10-01T02:56:15.359Z,0.00
2022-10-01T02:57:15.605Z,0.00
2022-10-01T02:58:15.786Z,0.00
2022-10-01T02:59:15.788Z,0.00
2022-10-01T03:00:15.403Z,0.00
2022-10-01T03:01:15.433Z,0.00
2022-10-01T03:02:15.745Z,0.00
2022-10-01T03:03:15.286Z,0.00
2022-10-01T03:04:15.417Z,0.00
2022-10-01T03:05:15.467Z,0.00
2022-10-01T03:06:16.026Z,0.00
2022-10-01T03:07:16.054Z,0.00
2022-10-01T03:08:15.428Z,0.00
2022-10-01T03:09:16.276Z,0.00
2022-10-01T03:10:16.221Z,0.00
2022-10-01T03:11:15.892Z,0.00
2022-10-01T03:12:15.244Z,0.00
2022-10-01T03:13:15.464Z,0.00
2022-10-01T03:14:15.265Z,0.00
2022-10-01T03:15:16.102Z,0.00
2022-10-01T03:16:15.549Z,0.00
2022-10-01T03:17:16.030Z,0.00
2022-10-01T03:18:15.714Z,0.00
2022-10-01T03:19:15.293Z,0.00
2022-10-01T03:20:15.501Z,0.00
2022-10-01T03:21:15.177Z,0.00
2022-10-01T03:22:15.722Z,0.00
2022-10-01T03:23:15.932Z,0.00
2022-10-01T03:24:15.933Z,0.00
2022-10-01T03:25:15.767Z,0.00
2022-10-01T03:26:15.346Z,0.00
2022-10-01T03:27:15.095Z,0.00
2022-10-01T03:28:15.232Z,0.00
2022-10-01T03:29:15.170Z,0.00
2022-10-01T03:30:15.175Z,0.00
2022-10-01T03:31:15.200Z,0.00
2022-10-01T03:32:15.196Z,0.00
2022-10-01T03:33:15.051Z,0.00
2022-10-01T03:34:15.055Z,0.00
2022-10-01T03:35:15.191Z,0.00
2022-10-01T03:36:15.241Z,0.00
2022-10-01T03:37:15.020Z,0.00
2022-10-01T03:38:15.013Z,0.00
2022-10-01T03:39:15.012Z,0.00
2022-10-01T03:40:15.025Z,0.00
2022-10-01T03:41:15.050Z,0.00
2022-10-01T03:42:15.049Z,0.00
2022-10-01T03:43:15.018Z,0.00
2022-10-01T03:44:14.970Z,0.00
2022-10-01T03:45:15.062Z,0.00
2022-10-01T03:46:15.143Z,0.00
2022-10-01T03:47:14.949Z,0.00
2022-10-01T03:48:14.947Z,0.00
2022-10-01T03:49:15.087Z,0.00
2022-10-01T03:50:15.088Z,0.00
2022-10-01T03:51:19.682Z,0.00
2022-10-01T03:52:14.928Z,0.00
2022-10-01T03:53:14.918Z,0.00
2022-10-01T03:54:14.918Z,0.00
2022-10-01T03:55:15.029Z,0.00
2022-10-01T03:56:14.889Z,0.00
2022-10-01T03:57:14.898Z,0.00
2022-10-01T03:58:14.944Z,0.00
2022-10-01T03:59:14.948Z,0.00
2022-10-01T04:00:19.317Z,0.00
2022-10-01T04:01:15.053Z,0.00
2022-10-01T04:03:40.821Z,0.00
2022-10-01T04:04:40.829Z,0.00
2022-10-01T04:05:40.908Z,0.00
2022-10-01T04:06:40.917Z,0.00
2022-10-01T04:07:40.933Z,0.00
2022-10-01T04:08:41.062Z,0.00
2022-10-01T04:09:41.050Z,0.00
2022-10-01T04:10:41.158Z,0.00
2022-10-01T04:11:40.769Z,0.00
2022-10-01T04:12:40.751Z,0.00
2022-10-01T04:13:40.740Z,0.00
2022-10-01T04:14:40.738Z,0.00
2022-10-01T04:15:40.772Z,0.00
2022-10-01T04:16:40.797Z,0.00
2022-10-01T04:17:45.748Z,0.00
2022-10-01T04:18:40.708Z,0.00
2022-10-01T04:19:40.699Z,0.00
2022-10-01T04:20:40.700Z,0.00
2022-10-01T04:21:40.706Z,0.00
2022-10-01T04:22:40.687Z,0.00
2022-10-01T04:23:40.667Z,0.00
2022-10-01T04:24:40.837Z,0.00
2022-10-01T04:25:40.733Z,0.00
2022-10-01T04:26:40.845Z,0.00
2022-10-01T04:27:40.847Z,0.00
2022-10-01T04:28:40.857Z,0.00
2022-10-01T04:29:40.858Z,0.00
2022-10-01T04:30:40.625Z,0.00
2022-10-01T04:31:40.913Z,0.00
2022-10-01T04:32:40.644Z,0.00
2022-10-01T04:33:40.681Z,0.00
2022-10-01T04:34:40.595Z,0.00
2022-10-01T04:35:40.614Z,0.00
2022-10-01T04:36:40.615Z,0.00
2022-10-01T04:37:40.576Z,0.00
2022-10-01T04:38:40.644Z,0.00
2022-10-01T04:39:40.563Z,0.00
2022-10-01T04:40:40.553Z,0.00
2022-10-01T04:41:40.564Z,0.00
2022-10-01T04:42:40.641Z,0.00
2022-10-01T04:43:40.555Z,0.00
2022-10-01T04:44:40.543Z,0.00
2022-10-01T04:45:40.515Z,0.00
2022-10-01T04:46:40.545Z,0.00
2022-10-01T04:47:40.765Z,0.00
2022-10-01T04:48:40.505Z,0.00
2022-10-01T04:49:40.494Z,0.00
2022-10-01T04:50:40.482Z,0.00
2022-10-01T04:51:40.512Z,0.00
2022-10-01T04:52:40.510Z,0.00
2022-10-01T04:53:40.597Z,0.00
2022-10-01T04:54:40.512Z,0.00
2022-10-01T04:55:40.628Z,0.00
2022-10-01T04:56:40.631Z,0.00
2022-10-01T04:57:40.631Z,0.00
2022-10-01T04:58:40.650Z,0.00
2022-10-01T04:59:40.549Z,0.00
2022-10-01T05:00:40.736Z,0.00
2022-10-01T05:01:40.602Z,0.00
2022-10-01T05:02:40.470Z,0.00
2022-10-01T05:03:40.400Z,0.00
2022-10-01T05:04:40.479Z,0.00
2022-10-01T05:05:40.610Z,0.00
2022-10-01T05:06:40.419Z,0.00
2022-10-01T05:07:40.498Z,0.00
2022-10-01T05:08:40.367Z,0.00
2022-10-01T05:09:40.499Z,0.00
2022-10-01T05:10:40.645Z,0.00
2022-10-01T05:11:40.418Z,0.00
2022-10-01T05:12:40.519Z,4.00
2022-10-01T05:13:40.339Z,4.00
2022-10-01T05:14:40.739Z,1.00
2022-10-01T05:15:40.339Z,1.00
2022-10-01T05:16:40.404Z,5.00
2022-10-01T05:17:40.307Z,5.00
2022-10-01T05:18:40.298Z,10.00
2022-10-01T05:19:40.286Z,14.00
2022-10-01T05:20:40.486Z,31.00
2022-10-01T05:21:40.486Z,31.00
2022-10-01T05:22:40.588Z,27.00
2022-10-01T05:23:40.305Z,27.00
2022-10-01T05:24:40.724Z,37.00
2022-10-01T05:25:40.726Z,46.00
2022-10-01T05:26:40.732Z,63.00
2022-10-01T05:27:40.235Z,62.00
2022-10-01T05:28:40.291Z,66.00
2022-10-01T05:29:40.964Z,68.00
2022-10-01T05:30:40.645Z,68.00
2022-10-01T05:31:41.052Z,77.00
2022-10-01T05:32:40.775Z,85.00
2022-10-01T05:33:41.088Z,101.00
2022-10-01T05:34:40.374Z,111.00
2022-10-01T05:35:40.464Z,100.00
2022-10-01T05:36:40.233Z,138.00
2022-10-01T05:37:40.804Z,144.00
2022-10-01T05:38:41.013Z,143.00
2022-10-01T05:39:40.414Z,119.00
2022-10-01T05:40:40.493Z,99.00
2022-10-01T05:41:40.163Z,147.00
2022-10-01T05:42:40.513Z,167.00
2022-10-01T05:43:41.052Z,166.00
2022-10-01T05:44:40.240Z,234.00
2022-10-01T05:45:40.148Z,272.00
2022-10-01T05:46:40.261Z,237.00
2022-10-01T05:47:40.132Z,237.00
2022-10-01T05:48:40.191Z,162.00
2022-10-01T05:49:40.884Z,155.00
2022-10-01T05:50:40.970Z,170.00
2022-10-01T05:51:40.083Z,200.00
2022-10-01T05:52:40.090Z,220.00
2022-10-01T05:53:40.100Z,170.00
2022-10-01T05:54:40.061Z,200.00
2022-10-01T05:55:40.110Z,192.00
2022-10-01T05:56:40.189Z,203.00
2022-10-01T05:57:40.329Z,181.00
2022-10-01T05:58:40.029Z,170.00
2022-10-01T05:59:40.020Z,167.00
2022-10-01T06:00:40.028Z,242.00
2022-10-01T06:01:40.113Z,176.00
2022-10-01T06:02:40.286Z,153.00
2022-10-01T06:03:40.179Z,310.00
2022-10-01T06:04:41.274Z,339.00
2022-10-01T06:05:40.274Z,236.00
2022-10-01T06:06:40.060Z,176.00
2022-10-01T06:07:40.398Z,277.00
2022-10-01T06:08:40.268Z,229.00
2022-10-01T06:09:40.118Z,218.00
2022-10-01T06:10:40.217Z,257.00
2022-10-01T06:11:40.088Z,249.00
2022-10-01T06:12:40.026Z,234.00
2022-10-01T06:13:40.437Z,249.00
2022-10-01T06:14:40.727Z,258.00
2022-10-01T06:15:40.657Z,308.00
2022-10-01T06:16:40.791Z,408.00
2022-10-01T06:17:39.916Z,528.00
2022-10-01T06:18:40.266Z,524.00
2022-10-01T06:19:39.874Z,563.00
2022-10-01T06:20:39.865Z,550.00
2022-10-01T06:21:39.876Z,548.00
2022-10-01T06:22:39.884Z,610.00
2022-10-01T06:23:39.905Z,545.00
2022-10-01T06:24:39.904Z,511.00
2022-10-01T06:25:40.114Z,726.00
2022-10-01T06:26:40.114Z,740.00
2022-10-01T06:27:39.913Z,763.00
2022-10-01T06:28:39.814Z,644.00
2022-10-01T06:29:39.803Z,676.00
2022-10-01T06:30:39.803Z,798.00
2022-10-01T06:31:40.005Z,906.00
2022-10-01T06:32:39.953Z,993.00
2022-10-01T06:33:39.963Z,1132.00
2022-10-01T06:34:39.963Z,1472.00
2022-10-01T06:35:39.766Z,1499.00
2022-10-01T06:36:40.183Z,1395.00
2022-10-01T06:37:40.192Z,1313.00
2022-10-01T06:38:40.201Z,1280.00
2022-10-01T06:39:39.992Z,1107.00
2022-10-01T06:40:40.224Z,1184.00
2022-10-01T06:41:40.221Z,1037.00
2022-10-01T06:42:40.432Z,1152.00
2022-10-01T06:43:39.823Z,1214.00
2022-10-01T06:44:40.031Z,884.00
2022-10-01T06:45:40.595Z,1163.00
2022-10-01T06:46:40.511Z,1235.00
2022-10-01T06:47:39.701Z,2093.00
2022-10-01T06:48:40.060Z,2437.00
2022-10-01T06:49:39.860Z,2651.00
2022-10-01T06:50:40.633Z,2893.00
2022-10-01T06:51:39.721Z,2342.00
2022-10-01T06:52:39.881Z,2277.00
2022-10-01T06:53:40.210Z,2292.00
2022-10-01T06:54:39.697Z,2147.00
2022-10-01T06:55:39.703Z,2161.00
2022-10-01T06:56:39.658Z,1871.00
2022-10-01T06:57:39.709Z,1870.00
2022-10-01T06:58:39.719Z,2151.00
2022-10-01T06:59:39.780Z,2760.00
2022-10-01T07:00:40.017Z,2648.00
2022-10-01T07:01:39.636Z,2205.00
2022-10-01T07:02:40.012Z,2181.00
2022-10-01T07:03:39.597Z,2004.00
2022-10-01T07:04:39.577Z,2010.00
2022-10-01T07:05:40.176Z,1810.00
2022-10-01T07:06:39.565Z,1672.00
2022-10-01T07:07:39.567Z,1705.00
2022-10-01T07:08:39.576Z,2128.00
2022-10-01T07:09:39.699Z,2104.00
2022-10-01T07:10:39.795Z,2257.00
2022-10-01T07:11:39.806Z,1633.00
2022-10-01T07:12:39.806Z,1970.00
2022-10-01T07:13:39.815Z,1810.00
2022-10-01T07:14:39.496Z,1911.00
2022-10-01T07:15:39.486Z,1786.00
2022-10-01T07:16:39.558Z,1973.00
2022-10-01T07:17:40.047Z,2577.00
2022-10-01T07:18:39.475Z,2443.00
2022-10-01T07:19:39.505Z,3122.00
2022-10-01T07:20:39.516Z,2952.00
2022-10-01T07:21:39.513Z,3473.00
2022-10-01T07:22:39.675Z,3448.00
2022-10-01T07:23:39.455Z,2727.00
2022-10-01T07:24:39.684Z,2552.00
2022-10-01T07:25:39.485Z,2355.00
2022-10-01T07:26:39.703Z,2125.00
2022-10-01T07:27:39.713Z,1908.00
2022-10-01T07:28:39.712Z,2309.00
2022-10-01T07:29:39.723Z,2023.00
2022-10-01T07:30:39.523Z,1813.00
2022-10-01T07:31:39.793Z,1852.00
2022-10-01T07:32:39.371Z,1649.00
2022-10-01T07:33:39.753Z,2408.00
2022-10-01T07:34:39.752Z,2602.00
2022-10-01T07:35:39.351Z,2250.00
2022-10-01T07:36:39.771Z,2619.00
2022-10-01T07:37:39.771Z,2999.00
2022-10-01T07:38:39.781Z,1950.00
2022-10-01T07:39:39.790Z,9322.00
2022-10-01T07:40:39.430Z,8014.00
2022-10-01T07:41:39.591Z,5483.00
2022-10-01T07:42:39.401Z,7719.00
2022-10-01T07:43:39.411Z,4360.00
2022-10-01T07:44:39.410Z,3401.00
2022-10-01T07:45:39.336Z,4924.00
2022-10-01T07:46:39.430Z,3131.00
2022-10-01T07:47:39.482Z,3398.00
2022-10-01T07:48:39.639Z,6428.00
2022-10-01T07:49:39.250Z,9897.00
2022-10-01T07:50:39.249Z,14273.00
2022-10-01T07:51:39.259Z,8005.00
2022-10-01T07:52:39.267Z,8520.00
2022-10-01T07:53:39.280Z,6043.00
2022-10-01T07:54:39.331Z,3683.00
2022-10-01T07:55:39.496Z,4159.00
2022-10-01T07:56:39.519Z,3489.00
2022-10-01T07:57:39.517Z,5810.00
2022-10-01T07:58:39.509Z,6076.00
2022-10-01T07:59:39.517Z,4521.00
2022-10-01T08:00:39.316Z,5142.00
2022-10-01T08:01:39.410Z,1849.00
2022-10-01T08:02:39.792Z,3330.00
2022-10-01T08:03:39.785Z,4656.00
2022-10-01T08:04:39.347Z,3650.00
2022-10-01T08:05:39.310Z,3646.00
2022-10-01T08:06:39.996Z,4045.00
2022-10-01T08:07:39.397Z,5439.00
2022-10-01T08:08:40.018Z,5972.00
2022-10-01T08:09:39.958Z,2774.00
2022-10-01T08:10:39.176Z,4047.00
2022-10-01T08:11:40.027Z,3157.00
2022-10-01T08:12:39.804Z,3227.00
2022-10-01T08:13:39.408Z,3388.00
2022-10-01T08:14:39.206Z,4364.00
2022-10-01T08:15:39.075Z,4141.00
2022-10-01T08:16:39.105Z,5639.00
2022-10-01T08:17:39.063Z,5308.00
2022-10-01T08:18:39.239Z,5640.00
2022-10-01T08:19:39.325Z,5608.00
2022-10-01T08:20:39.065Z,5252.00
2022-10-01T08:21:39.064Z,6308.00
2022-10-01T08:22:42.139Z,5334.00
2022-10-01T08:23:39.298Z,7092.00
2022-10-01T08:24:39.074Z,6167.00
2022-10-01T08:25:39.303Z,5168.00
2022-10-01T08:26:39.293Z,5162.00
2022-10-01T08:27:39.092Z,4593.00
2022-10-01T08:28:39.095Z,4050.00
2022-10-01T08:29:39.103Z,4382.00
2022-10-01T08:30:38.963Z,3320.00
2022-10-01T08:31:39.167Z,2920.00
2022-10-01T08:32:38.964Z,4494.00
2022-10-01T08:33:39.141Z,2490.00
2022-10-01T08:34:39.142Z,4667.00
2022-10-01T08:35:39.154Z,2578.00
2022-10-01T08:36:39.152Z,2860.00
2022-10-01T08:37:39.163Z,4250.00
2022-10-01T08:38:39.173Z,2813.00
2022-10-01T08:39:38.914Z,1408.00
2022-10-01T08:40:38.891Z,3749.00
2022-10-01T08:41:39.467Z,3654.00
2022-10-01T08:42:38.982Z,2619.00
2022-10-01T08:43:38.992Z,2055.00
2022-10-01T08:44:38.861Z,2352.00
2022-10-01T08:45:38.898Z,2716.00
2022-10-01T08:46:38.859Z,2612.00
2022-10-01T08:47:38.861Z,2898.00
2022-10-01T08:48:38.861Z,2929.00
2022-10-01T08:49:38.832Z,2439.00
2022-10-01T08:50:38.880Z,4258.00
2022-10-01T08:51:38.900Z,3527.00
2022-10-01T08:52:38.921Z,3954.00
2022-10-01T08:53:38.929Z,2852.00
2022-10-01T08:54:38.939Z,2848.00
2022-10-01T08:55:38.962Z,4364.00
2022-10-01T08:56:38.789Z,7213.00
2022-10-01T08:57:38.981Z,1679.00
2022-10-01T08:58:38.768Z,8303.00
2022-10-01T08:59:38.768Z,5028.00
2022-10-01T09:00:38.759Z,8167.00
2022-10-01T09:01:39.203Z,7075.00
2022-10-01T09:02:38.789Z,10367.00
2022-10-01T09:03:38.739Z,10455.00
2022-10-01T09:04:38.754Z,9642.00
2022-10-01T09:05:38.758Z,9875.00
2022-10-01T09:06:38.708Z,7569.00
2022-10-01T09:07:38.727Z,9285.00
2022-10-01T09:08:38.958Z,9983.00
2022-10-01T09:09:38.967Z,9770.00
2022-10-01T09:10:38.678Z,7907.00
2022-10-01T09:11:38.669Z,8672.00
2022-10-01T09:12:39.007Z,5009.00
2022-10-01T09:13:38.994Z,7356.00
2022-10-01T09:14:38.997Z,6459.00
2022-10-01T09:15:38.646Z,12533.00
2022-10-01T09:16:38.699Z,11430.00
2022-10-01T09:17:39.033Z,9605.00
2022-10-01T09:18:38.627Z,8341.00
2022-10-01T09:19:40.857Z,10970.00
2022-10-01T09:20:39.037Z,8785.00
2022-10-01T09:21:38.610Z,6833.00
2022-10-01T09:22:39.066Z,6024.00
2022-10-01T09:23:39.024Z,7583.00
2022-10-01T09:24:39.105Z,7072.00
2022-10-01T09:25:38.586Z,4054.00
2022-10-01T09:26:38.565Z,6722.00
2022-10-01T09:27:38.881Z,7897.00
2022-10-01T09:28:39.104Z,12431.00
2022-10-01T09:29:38.544Z,13201.00
2022-10-01T09:30:38.534Z,14401.00
2022-10-01T09:31:38.840Z,8268.00
2022-10-01T09:32:38.531Z,10049.00
2022-10-01T09:33:38.542Z,13435.00
2022-10-01T09:34:38.539Z,14735.00
2022-10-01T09:35:38.733Z,16062.00
2022-10-01T09:36:38.533Z,13577.00
2022-10-01T09:37:38.762Z,13828.00
2022-10-01T09:38:38.683Z,6988.00
2022-10-01T09:39:38.813Z,12423.00
2022-10-01T09:40:38.774Z,11814.00
2022-10-01T09:41:38.983Z,10358.00
2022-10-01T09:42:38.467Z,10947.00
2022-10-01T09:43:38.593Z,5845.00
2022-10-01T09:44:38.604Z,3645.00
2022-10-01T09:45:38.654Z,5834.00
2022-10-01T09:46:38.812Z,14899.00
2022-10-01T09:47:38.831Z,15846.00
2022-10-01T09:48:38.442Z,11689.00
2022-10-01T09:49:38.853Z,13211.00
2022-10-01T09:50:38.862Z,19784.00
2022-10-01T09:51:40.638Z,13262.00
2022-10-01T09:52:39.061Z,6448.00
2022-10-01T09:53:38.652Z,8690.00
2022-10-01T09:54:39.072Z,15705.00
2022-10-01T09:55:39.085Z,18991.00
2022-10-01T09:56:38.891Z,14184.00
2022-10-01T09:57:39.081Z,15660.00
2022-10-01T09:58:39.092Z,12183.00
2022-10-01T09:59:39.320Z,15727.00
2022-10-01T10:00:38.493Z,10084.00
2022-10-01T10:01:39.157Z,7954.00
2022-10-01T10:02:38.635Z,17106.00
2022-10-01T10:03:38.976Z,18600.00
2022-10-01T10:04:39.120Z,12962.00
2022-10-01T10:05:38.330Z,12382.00
2022-10-01T10:06:39.143Z,11782.00
2022-10-01T10:07:38.766Z,13585.00
2022-10-01T10:08:38.950Z,10436.00
2022-10-01T10:09:39.191Z,5985.00
2022-10-01T10:10:38.355Z,5793.00
2022-10-01T10:11:38.359Z,6300.00
2022-10-01T10:12:39.750Z,4592.00
2022-10-01T10:13:38.369Z,5764.00
2022-10-01T10:14:38.480Z,8320.00
2022-10-01T10:15:38.619Z,9684.00
2022-10-01T10:16:38.935Z,9999.00
2022-10-01T10:17:38.599Z,7216.00
2022-10-01T10:18:38.607Z,6129.00
2022-10-01T10:19:38.619Z,6184.00
2022-10-01T10:20:38.418Z,8593.00
2022-10-01T10:21:38.831Z,4920.00
2022-10-01T10:22:38.730Z,12833.00
2022-10-01T10:23:39.641Z,5400.00
2022-10-01T10:24:38.862Z,9014.00
2022-10-01T10:25:38.875Z,9977.00
2022-10-01T10:26:38.685Z,10288.00
2022-10-01T10:27:38.460Z,2993.00
2022-10-01T10:28:42.154Z,14060.00
2022-10-01T10:29:38.469Z,11445.00
2022-10-01T10:30:38.280Z,13268.00
2022-10-01T10:31:38.309Z,10037.00
2022-10-01T10:32:38.106Z,17369.00
2022-10-01T10:33:38.118Z,14198.00
2022-10-01T10:34:38.107Z,13018.00
2022-10-01T10:35:38.116Z,14842.00
2022-10-01T10:36:38.557Z,8798.00
2022-10-01T10:37:38.336Z,9523.00
2022-10-01T10:38:38.267Z,10128.00
2022-10-01T10:39:38.137Z,13544.00
2022-10-01T10:40:38.456Z,19893.00
2022-10-01T10:41:38.707Z,17138.00
2022-10-01T10:42:38.144Z,9525.00
2022-10-01T10:43:38.361Z,7967.00
2022-10-01T10:44:38.586Z,12955.00
2022-10-01T10:45:38.822Z,13519.00
2022-10-01T10:46:41.694Z,16330.00
2022-10-01T10:47:38.005Z,14792.00
2022-10-01T10:48:38.007Z,13294.00
2022-10-01T10:49:38.007Z,14329.00
2022-10-01T10:50:38.204Z,15748.00
2022-10-01T10:51:38.206Z,14792.00
2022-10-01T10:52:39.402Z,8115.00
2022-10-01T10:53:38.216Z,12414.00
2022-10-01T10:54:38.016Z,7983.00
2022-10-01T10:55:38.236Z,11279.00
2022-10-01T10:56:38.454Z,16728.00
2022-10-01T10:57:38.455Z,11455.00
2022-10-01T10:58:38.447Z,12166.00
2022-10-01T10:59:38.054Z,10035.00
2022-10-01T11:00:38.675Z,8726.00
2022-10-01T11:01:38.796Z,7827.00
2022-10-01T11:02:38.491Z,7829.00
2022-10-01T11:03:38.693Z,6796.00
2022-10-01T11:04:38.711Z,7208.00
2022-10-01T11:05:38.914Z,7570.00
2022-10-01T11:06:38.843Z,7481.00
2022-10-01T11:07:38.323Z,7265.00
2022-10-01T11:08:38.516Z,6533.00
2022-10-01T11:09:38.323Z,6000.00
2022-10-01T11:10:38.345Z,5593.00
2022-10-01T11:11:37.922Z,4133.00
2022-10-01T11:12:37.933Z,5701.00
2022-10-01T11:13:37.962Z,4896.00
2022-10-01T11:14:37.960Z,5350.00
2022-10-01T11:15:37.996Z,5773.00
2022-10-01T11:16:38.087Z,6397.00
2022-10-01T11:17:37.803Z,8704.00
2022-10-01T11:18:37.804Z,8392.00
2022-10-01T11:19:37.793Z,10860.00
2022-10-01T11:20:38.191Z,12533.00
2022-10-01T11:21:38.223Z,7363.00
2022-10-01T11:22:37.781Z,7686.00
2022-10-01T11:23:37.813Z,6536.00
2022-10-01T11:24:37.840Z,6732.00
2022-10-01T11:25:37.821Z,11817.00
2022-10-01T11:26:37.761Z,18370.00
2022-10-01T11:27:37.881Z,17537.00
2022-10-01T11:28:37.881Z,17499.00
2022-10-01T11:29:37.840Z,17773.00
2022-10-01T11:30:37.841Z,18304.00
2022-10-01T11:31:37.747Z,18298.00
2022-10-01T11:32:37.852Z,19025.00
2022-10-01T11:33:37.860Z,19304.00
2022-10-01T11:34:37.889Z,17028.00
2022-10-01T11:35:37.870Z,17091.00
2022-10-01T11:36:37.910Z,14958.00
2022-10-01T11:37:37.888Z,21694.00
2022-10-01T11:38:37.643Z,18520.00
2022-10-01T11:39:37.647Z,11988.00
2022-10-01T11:40:37.690Z,11716.00
2022-10-01T11:41:37.909Z,11838.00
2022-10-01T11:42:37.919Z,13372.00
2022-10-01T11:43:37.918Z,14470.00
2022-10-01T11:44:37.961Z,16086.00
2022-10-01T11:45:37.589Z,14301.00
2022-10-01T11:46:38.498Z,14489.00
2022-10-01T11:47:37.978Z,12646.00
2022-10-01T11:48:37.779Z,13401.00
2022-10-01T11:49:37.989Z,13345.00
2022-10-01T11:50:39.433Z,13318.00
2022-10-01T11:51:37.548Z,13043.00
2022-10-01T11:52:37.601Z,15698.00
2022-10-01T11:53:37.777Z,17888.00
2022-10-01T11:54:37.601Z,14634.00
2022-10-01T11:55:37.717Z,5296.00
2022-10-01T11:56:38.208Z,49729.00
2022-10-01T11:57:37.528Z,28342.00
2022-10-01T11:58:37.812Z,39065.00
2022-10-01T11:59:38.227Z,17748.00
2022-10-01T12:00:37.526Z,25354.00
2022-10-01T12:01:37.656Z,5972.00
2022-10-01T12:02:37.638Z,35095.00
2022-10-01T12:03:37.639Z,20580.00
2022-10-01T12:04:38.946Z,13687.00
2022-10-01T12:05:37.480Z,10015.00
2022-10-01T12:06:38.055Z,7846.00
2022-10-01T12:07:37.866Z,6223.00
2022-10-01T12:08:37.876Z,23442.00
2022-10-01T12:09:37.446Z,18168.00
2022-10-01T12:10:37.676Z,6877.00
2022-10-01T12:11:37.485Z,21815.00
2022-10-01T12:12:37.653Z,8019.00
2022-10-01T12:13:37.428Z,13959.00
2022-10-01T12:14:37.705Z,21792.00
2022-10-01T12:15:37.376Z,16936.00
2022-10-01T12:16:37.934Z,16415.00
2022-10-01T12:17:37.365Z,22383.00
2022-10-01T12:18:37.454Z,14868.00
2022-10-01T12:19:37.544Z,16323.00
2022-10-01T12:20:37.554Z,19482.00
2022-10-01T12:21:37.594Z,9476.00
2022-10-01T12:22:37.775Z,16544.00
2022-10-01T12:23:37.774Z,11836.00
2022-10-01T12:24:37.786Z,8393.00
2022-10-01T12:25:37.316Z,8474.00
2022-10-01T12:26:38.325Z,4984.00
2022-10-01T12:27:38.002Z,4621.00
2022-10-01T12:28:38.014Z,3022.00
2022-10-01T12:29:38.066Z,5344.00
2022-10-01T12:30:37.286Z,5100.00
2022-10-01T12:31:38.159Z,6871.00
2022-10-01T12:32:37.621Z,9360.00
2022-10-01T12:33:37.825Z,10302.00
2022-10-01T12:34:38.332Z,11159.00