createdAt,value
2022-10-23T00:01:34.659Z,10.63
2022-10-23T00:04:07.849Z,13.07
2022-10-23T00:06:42.419Z,12.93
2022-10-23T00:09:17.114Z,15.68
2022-10-23T00:11:47.960Z,15.25
2022-10-23T00:14:36.142Z,15.02
2022-10-23T00:17:10.693Z,15.52
2022-10-23T00:19:42.378Z,15.18
2022-10-23T00:22:19.441Z,15.43
2022-10-23T00:24:48.041Z,18.98
2022-10-23T00:27:15.892Z,18.15
2022-10-23T00:29:48.840Z,18.52
2022-10-23T00:32:23.238Z,15.90
2022-10-23T00:34:51.185Z,15.93
2022-10-23T00:37:27.852Z,16.42
2022-10-23T00:40:02.411Z,12.65
2022-10-23T00:43:22.881Z,16.98
2022-10-23T00:45:55.933Z,16.13
2022-10-23T00:48:24.272Z,18.63
2022-10-23T00:51:23.049Z,14.35
2022-10-23T00:54:01.209Z,15.75
2022-10-23T00:56:44.982Z,22.77
2022-10-23T00:59:15.371Z,17.05
2022-10-23T01:02:16.087Z,16.75
2022-10-23T01:04:43.802Z,18.83
2022-10-23T01:08:02.842Z,13.15
2022-10-23T01:10:44.776Z,15.30
2022-10-23T01:13:21.322Z,14.77
2022-10-23T01:16:01.962Z,12.13
2022-10-23T01:18:44.394Z,15.05
2022-10-23T01:21:52.939Z,11.90
2022-10-23T01:24:29.524Z,12.13
2022-10-23T01:27:18.664Z,12.02
2022-10-23T01:29:58.101Z,14.05
2022-10-23T01:32:51.049Z,12.95
2022-10-23T01:35:39.035Z,14.85
2022-10-23T01:38:18.004Z,10.18
2022-10-23T01:41:04.358Z,15.23
2022-10-23T01:43:59.011Z,14.02
2022-10-23T01:46:42.829Z,20.75
2022-10-23T01:49:20.918Z,13.25
2022-10-23T01:52:06.133Z,14.55
2022-10-23T01:54:46.831Z,13.20
2022-10-23T02:00:18.600Z,15.00
2022-10-23T02:05:56.356Z,13.13
2022-10-23T02:08:27.832Z,16.67
2022-10-23T02:11:03.867Z,13.25
2022-10-23T02:13:58.814Z,18.48
2022-10-23T02:16:40.009Z,13.25
2022-10-23T02:19:47.098Z,12.75
2022-10-23T02:22:43.729Z,14.77
2022-10-23T02:25:38.297Z,11.30
2022-10-23T02:28:16.376Z,15.70
2022-10-23T02:30:53.706Z,16.25
2022-10-23T02:33:24.761Z,14.93
2022-10-23T02:35:58.800Z,16.98
2022-10-23T02:38:52.850Z,15.52
2022-10-23T02:41:59.978Z,16.58
2022-10-23T02:45:37.404Z,21.88
2022-10-23T02:49:06.926Z,15.60
2022-10-23T02:51:18.301Z,15.63
2022-10-23T02:54:19.210Z,15.20
2022-10-23T02:57:05.153Z,16.27
2022-10-23T03:00:03.429Z,21.45
2022-10-23T03:02:54.791Z,20.05
2022-10-23T03:05:49.907Z,14.55
2022-10-23T03:08:17.365Z,16.83
2022-10-23T03:13:27.933Z,20.13
2022-10-23T03:16:01.105Z,18.02
2022-10-23T03:18:28.646Z,20.70
2022-10-23T03:20:59.739Z,21.23
2022-10-23T03:23:29.281Z,18.30
2022-10-23T03:26:13.623Z,18.88
2022-10-23T03:29:17.721Z,16.08
2022-10-23T03:31:41.257Z,22.30
2022-10-23T03:34:11.885Z,27.25
2022-10-23T03:36:46.761Z,16.83
2022-10-23T03:39:17.147Z,20.27
2022-10-23T03:41:51.254Z,17.67
2022-10-23T03:44:35.813Z,27.25
2022-10-23T03:47:05.780Z,17.65
2022-10-23T03:49:42.884Z,12.90
2022-10-23T03:52:13.286Z,19.38
2022-10-23T03:54:51.585Z,20.77
2022-10-23T03:57:21.279Z,20.85
2022-10-23T03:59:51.193Z,17.95
2022-10-23T04:05:02.996Z,18.80
2022-10-23T04:07:36.308Z,16.35
2022-10-23T04:10:11.855Z,16.08
2022-10-23T04:12:51.245Z,20.33
2022-10-23T04:15:35.905Z,19.63
2022-10-23T04:18:07.590Z,17.20
2022-10-23T04:20:49.333Z,15.73
2022-10-23T04:23:31.460Z,17.52
2022-10-23T04:26:16.195Z,19.92
2022-10-23T04:29:14.215Z,18.45
2022-10-23T04:32:58.461Z,20.80
2022-10-23T04:35:26.344Z,25.10
2022-10-23T04:38:03.049Z,20.98
2022-10-23T04:40:50.824Z,21.13
2022-10-23T04:43:25.623Z,16.88
2022-10-23T04:45:58.499Z,20.52
2022-10-23T04:48:29.278Z,20.80
2022-10-23T04:51:21.248Z,23.08
2022-10-23T04:54:27.726Z,19.15
2022-10-23T04:57:33.930Z,15.77
2022-10-23T05:03:34.386Z,17.35
2022-10-23T05:18:40.382Z,21.52
2022-10-23T05:21:19.052Z,22.30
2022-10-23T05:23:55.425Z,24.98
2022-10-23T05:27:28.157Z,22.45
2022-10-23T06:52:14.480Z,31.55
2022-10-23T06:58:26.679Z,24.67
2022-10-23T08:01:40.532Z,29.08
2022-10-23T08:23:53.949Z,30.17
2022-10-23T08:26:38.586Z,28.65
2022-10-23T08:29:09.532Z,31.08
2022-10-23T08:31:41.851Z,37.85
2022-10-23T08:34:57.201Z,33.53
2022-10-23T08:38:23.732Z,34.78
2022-10-23T08:41:07.524Z,35.55
2022-10-23T08:51:58.066Z,38.28
2022-10-23T08:55:23.935Z,35.58
2022-10-23T08:58:29.841Z,36.45
2022-10-23T09:01:38.340Z,35.38
2022-10-23T09:04:30.999Z,41.17
2022-10-23T09:07:20.875Z,35.50
2022-10-23T09:10:31.552Z,37.53
2022-10-23T09:14:09.947Z,42.08
2022-10-23T09:17:51.660Z,35.95
2022-10-23T09:21:31.394Z,35.08
2022-10-23T10:35:54.761Z,38.35
2022-10-23T10:43:08.512Z,31.23
2022-10-23T10:45:46.259Z,45.05
2022-10-23T10:48:41.306Z,39.22
2022-10-23T10:52:27.329Z,41.85
2022-10-23T10:55:40.683Z,41.13
2022-10-23T10:58:37.200Z,43.03
2022-10-23T11:02:25.303Z,46.00
2022-10-23T11:05:23.220Z,42.30
2022-10-23T11:10:58.464Z,44.85
2022-10-23T11:13:51.630Z,37.78
2022-10-23T11:20:56.684Z,37.83
2022-10-23T11:24:15.791Z,40.92
2022-10-23T11:27:14.646Z,41.70
2022-10-23T11:29:53.916Z,42.67
2022-10-23T11:33:42.670Z,39.95
2022-10-23T11:44:03.155Z,39.05
2022-10-23T11:46:39.436Z,45.30
2022-10-23T11:49:29.157Z,44.17
2022-10-23T11:52:50.616Z,46.90
2022-10-23T11:55:38.651Z,49.22
2022-10-23T11:58:11.317Z,35.85
2022-10-23T12:01:35.028Z,38.70
2022-10-23T12:04:50.060Z,45.05
2022-10-23T12:07:49.774Z,25.92
2022-10-23T12:10:57.518Z,39.25
2022-10-23T12:13:46.843Z,42.30
2022-10-23T12:16:35.817Z,41.85
2022-10-23T12:19:32.473Z,49.08
2022-10-23T12:25:31.402Z,46.25
2022-10-23T12:28:10.404Z,43.70
2022-10-23T12:34:54.998Z,45.30
2022-10-23T12:37:57.385Z,43.45
2022-10-23T12:40:30.479Z,49.85
2022-10-23T12:43:09.557Z,51.90
2022-10-23T12:46:01.431Z,48.25
2022-10-23T12:48:37.467Z,50.45
2022-10-23T12:51:33.625Z,45.92
2022-10-23T12:54:24.113Z,51.33
2022-10-23T12:56:54.240Z,54.03
2022-10-23T13:00:00.509Z,54.42
2022-10-23T13:02:39.169Z,49.67
2022-10-23T13:05:21.846Z,52.30
2022-10-23T13:08:08.741Z,46.90
2022-10-23T13:11:02.398Z,45.65
2022-10-23T13:13:38.227Z,48.20
2022-10-23T13:16:26.059Z,46.85
2022-10-23T13:19:04.312Z,49.00
2022-10-23T13:21:54.899Z,47.47
2022-10-23T13:24:34.978Z,57.53
2022-10-23T13:27:35.008Z,47.33
2022-10-23T13:30:41.460Z,46.17
2022-10-23T13:33:32.157Z,39.78
2022-10-23T13:36:21.837Z,47.97
2022-10-23T13:39:16.543Z,48.38
2022-10-23T13:41:52.300Z,37.83
2022-10-23T13:44:30.334Z,40.78
2022-10-23T13:47:01.752Z,41.75
2022-10-23T13:49:34.182Z,49.40
2022-10-23T13:52:32.716Z,41.53
2022-10-23T13:55:15.738Z,39.55
2022-10-23T13:57:52.566Z,43.03
2022-10-23T14:00:59.015Z,40.63
2022-10-23T14:03:54.460Z,43.05
2022-10-23T14:06:31.395Z,45.88
2022-10-23T14:09:03.672Z,40.85
2022-10-23T14:11:35.544Z,49.13
2022-10-23T14:14:04.036Z,47.10
2022-10-23T14:16:38.735Z,39.35
2022-10-23T14:19:10.721Z,48.75
2022-10-23T14:21:40.448Z,44.28
2022-10-23T14:24:09.203Z,34.00
2022-10-23T14:27:03.075Z,36.33
2022-10-23T14:29:44.974Z,34.20
2022-10-23T14:32:16.671Z,36.83
2022-10-23T14:34:46.195Z,40.55
2022-10-23T14:37:22.613Z,40.78
2022-10-23T14:40:12.773Z,38.63
2022-10-23T14:42:42.371Z,40.05
2022-10-23T14:48:45.421Z,34.22
2022-10-23T14:51:28.483Z,37.67
2022-10-23T14:54:23.369Z,31.85
2022-10-23T14:56:51.080Z,33.63
2022-10-23T14:59:52.449Z,38.80
2022-10-23T15:02:46.653Z,37.50
2022-10-23T15:05:46.906Z,35.60
2022-10-23T15:08:27.095Z,41.20
2022-10-23T15:11:07.743Z,37.30
2022-10-23T15:13:50.293Z,34.08
2022-10-23T15:16:28.244Z,38.20
2022-10-23T15:19:10.888Z,33.80
2022-10-23T15:22:12.978Z,36.22
2022-10-23T15:24:54.552Z,30.67
2022-10-23T15:27:40.262Z,33.45
2022-10-23T15:30:24.495Z,30.00
2022-10-23T15:33:04.158Z,30.25
2022-10-23T15:35:46.377Z,36.17
2022-10-23T15:38:28.539Z,29.13
2022-10-23T15:44:24.833Z,30.55
2022-10-23T15:47:23.129Z,31.75
2022-10-23T15:50:17.871Z,29.80
2022-10-23T15:52:56.705Z,29.48
2022-10-23T15:55:55.712Z,33.00
2022-10-23T15:58:54.909Z,35.13
2022-10-23T16:01:55.324Z,31.27
2022-10-23T16:04:29.057Z,32.92
2022-10-23T16:07:13.495Z,36.10
2022-10-23T16:09:44.083Z,27.23
2022-10-23T16:16:00.678Z,30.73
2022-10-23T16:19:04.111Z,29.63
2022-10-23T16:22:12.997Z,34.58
2022-10-23T16:25:03.926Z,31.80
2022-10-23T16:27:44.094Z,30.55
2022-10-23T16:31:04.266Z,31.55
2022-10-23T16:36:55.742Z,31.45
2022-10-23T16:43:21.473Z,34.30
2022-10-23T16:46:41.907Z,31.73
2022-10-23T16:49:38.572Z,32.63
2022-10-23T16:52:50.907Z,29.50
2022-10-23T16:55:37.488Z,31.17
2022-10-23T16:58:51.178Z,33.70
2022-10-23T17:02:54.267Z,32.47
2022-10-23T17:05:56.456Z,30.23
2022-10-23T17:08:52.810Z,30.35
2022-10-23T17:12:17.571Z,36.95
2022-10-23T17:15:30.735Z,31.00
2022-10-23T17:18:12.240Z,33.42
2022-10-23T17:21:11.825Z,30.15
2022-10-23T17:23:58.226Z,25.85
2022-10-23T17:26:38.738Z,32.25
2022-10-23T17:29:13.022Z,30.23
2022-10-23T17:31:48.432Z,26.38
2022-10-23T17:34:33.096Z,29.83
2022-10-23T17:37:49.178Z,29.25
2022-10-23T17:43:50.177Z,28.83
2022-10-23T17:46:59.829Z,32.90
2022-10-23T17:50:00.172Z,27.98
2022-10-23T17:55:57.941Z,22.00
2022-10-23T17:58:33.058Z,30.58
2022-10-23T18:02:04.154Z,24.73
2022-10-23T18:05:03.628Z,25.55
2022-10-23T18:07:42.132Z,25.52
2022-10-23T18:10:15.030Z,26.70
2022-10-23T18:12:55.104Z,26.17
2022-10-23T18:15:45.586Z,27.42
2022-10-23T18:18:41.242Z,24.23
2022-10-23T18:25:26.548Z,28.95
2022-10-23T18:28:09.527Z,23.88
2022-10-23T18:31:28.903Z,23.90
2022-10-23T18:34:33.547Z,23.30
2022-10-23T18:40:13.741Z,21.42
2022-10-23T18:44:17.172Z,25.70
2022-10-23T18:46:29.587Z,20.08
2022-10-23T18:49:11.982Z,20.98
2022-10-23T18:51:52.675Z,19.35
2022-10-23T18:54:24.727Z,24.27
2022-10-23T18:57:06.965Z,21.52
2022-10-23T18:59:52.432Z,18.45
2022-10-23T19:02:30.692Z,20.23
2022-10-23T19:05:08.538Z,20.00
2022-10-23T19:08:08.663Z,19.17
2022-10-23T19:10:48.779Z,15.68
2022-10-23T19:14:11.684Z,14.63
2022-10-23T19:18:14.226Z,13.45
2022-10-23T19:21:56.207Z,12.15
2022-10-23T19:24:25.734Z,15.90
2022-10-23T19:26:57.462Z,12.15
2022-10-23T19:29:30.571Z,12.85
2022-10-23T19:32:17.682Z,14.63
2022-10-23T19:34:54.349Z,15.80
2022-10-23T19:37:24.178Z,15.52
2022-10-23T19:39:54.493Z,16.88
2022-10-23T19:43:26.171Z,14.20
2022-10-23T19:45:55.792Z,12.48
2022-10-23T19:48:29.587Z,13.45
2022-10-23T19:51:02.657Z,14.75
2022-10-23T19:53:42.959Z,14.82
2022-10-23T19:56:17.837Z,12.38
2022-10-23T19:58:55.426Z,11.45
2022-10-23T20:02:21.326Z,11.15
2022-10-23T20:04:56.527Z,15.95
2022-10-23T20:07:31.966Z,13.05
2022-10-23T20:10:04.370Z,14.00
2022-10-23T20:12:47.490Z,18.90
2022-10-23T20:15:35.893Z,15.23
2022-10-23T20:18:11.900Z,11.52
2022-10-23T20:20:43.230Z,13.45
2022-10-23T20:23:12.004Z,13.55
2022-10-23T20:25:43.015Z,13.02
2022-10-23T20:29:10.121Z,14.75
2022-10-23T20:32:35.574Z,12.65
2022-10-23T20:35:17.484Z,13.13
2022-10-23T20:38:10.825Z,10.57
2022-10-23T20:40:43.851Z,17.30
2022-10-23T20:44:36.633Z,12.95
2022-10-23T20:47:47.039Z,12.15
2022-10-23T20:50:17.672Z,14.27
2022-10-23T20:53:10.852Z,14.88
2022-10-23T20:55:55.260Z,13.15
2022-10-23T20:58:25.395Z,14.05
2022-10-23T21:00:54.219Z,13.05
2022-10-23T21:03:30.687Z,14.63
2022-10-23T21:06:31.499Z,17.42
2022-10-23T21:12:01.804Z,15.57
2022-10-23T21:14:52.664Z,14.23
2022-10-23T21:20:09.102Z,13.07
2022-10-23T21:23:11.498Z,14.80
2022-10-23T21:25:43.528Z,15.25
2022-10-23T21:28:28.627Z,14.30
2022-10-23T21:31:14.369Z,16.27
2022-10-23T21:33:59.319Z,14.50
2022-10-23T21:36:48.247Z,14.77
2022-10-23T21:39:19.777Z,16.65
2022-10-23T21:41:52.481Z,13.57
2022-10-23T21:44:25.880Z,18.20
2022-10-23T21:46:55.035Z,16.75
2022-10-23T21:49:28.832Z,14.00
2022-10-23T21:52:00.834Z,13.82
2022-10-23T21:54:28.466Z,17.58
2022-10-23T21:57:03.616Z,13.43
2022-10-23T22:02:04.430Z,14.25
2022-10-23T22:04:32.838Z,16.52
2022-10-23T22:07:03.057Z,19.58
2022-10-23T22:09:34.374Z,20.77
2022-10-23T22:12:03.270Z,20.92
2022-10-23T22:14:35.650Z,19.77
2022-10-23T22:17:21.008Z,22.52
2022-10-23T22:19:54.722Z,18.55
2022-10-23T22:22:28.044Z,18.92
2022-10-23T22:25:00.349Z,19.17
2022-10-23T22:27:31.834Z,16.98
2022-10-23T22:30:08.882Z,20.60
2022-10-23T22:32:42.203Z,21.25
2022-10-23T22:35:15.602Z,28.77
2022-10-23T22:37:59.984Z,20.80
2022-10-23T22:40:30.599Z,21.65
2022-10-23T22:43:03.469Z,19.48
2022-10-23T22:45:36.402Z,19.42
2022-10-23T22:48:10.318Z,23.35
2022-10-23T22:53:21.491Z,21.75
2022-10-23T22:55:53.745Z,19.70
2022-10-23T22:58:29.688Z,17.52
2022-10-23T23:01:38.460Z,19.85
2022-10-23T23:04:36.765Z,13.82
2022-10-23T23:07:03.057Z,24.45
2022-10-23T23:09:30.768Z,19.92
2022-10-23T23:12:01.986Z,21.65
2022-10-23T23:14:29.718Z,20.10
2022-10-23T23:16:57.356Z,13.40
2022-10-23T23:19:27.109Z,16.60
2022-10-23T23:22:03.221Z,15.52
2022-10-23T23:24:34.148Z,13.88
2022-10-23T23:27:09.740Z,19.77
2022-10-23T23:29:45.045Z,16.67
2022-10-23T23:32:20.565Z,14.98
2022-10-23T23:37:25.881Z,16.15
2022-10-23T23:39:58.940Z,12.57
2022-10-23T23:42:30.710Z,12.68
2022-10-23T23:45:14.169Z,12.55
2022-10-23T23:47:44.865Z,16.20
2022-10-23T23:50:15.714Z,17.90
2022-10-23T23:53:26.901Z,14.38
2022-10-23T23:55:59.799Z,17.33
2022-10-23T23:58:53.869Z,13.55
