createdAt,value
2016-10-22T00:00:04.551Z,1004.15
2016-10-22T00:00:45.228Z,1004.16
2016-10-22T00:01:25.952Z,1004.11
2016-10-22T00:02:06.597Z,1004.11
2016-10-22T00:02:47.273Z,1004.14
2016-10-22T00:03:27.960Z,1004.15
2016-10-22T00:04:08.693Z,1004.12
2016-10-22T00:04:49.387Z,1004.08
2016-10-22T00:05:30.062Z,1004.12
2016-10-22T00:06:10.725Z,1004.08
2016-10-22T00:06:51.448Z,1004.06
2016-10-22T00:07:32.115Z,1004.03
2016-10-22T00:08:12.844Z,1004.03
2016-10-22T00:08:53.479Z,1004.07
2016-10-22T00:09:34.152Z,1004.06
2016-10-22T00:10:14.794Z,1004.06
2016-10-22T00:10:55.488Z,1004.01
2016-10-22T00:11:36.131Z,1004.05
2016-10-22T00:12:16.815Z,1004.01
2016-10-22T00:12:57.511Z,1004.02
2016-10-22T00:13:38.182Z,1004.03
2016-10-22T00:14:18.857Z,1004.02
2016-10-22T00:14:59.508Z,1003.98
2016-10-22T00:15:40.159Z,1003.99
2016-10-22T00:16:20.843Z,1003.95
2016-10-22T00:17:01.533Z,1003.97
2016-10-22T00:17:42.256Z,1003.98
2016-10-22T00:18:22.917Z,1003.95
2016-10-22T00:19:03.601Z,1003.96
2016-10-22T00:19:44.271Z,1003.96
2016-10-22T00:20:24.985Z,1003.95
2016-10-22T00:21:05.732Z,1003.94
2016-10-22T00:21:46.460Z,1003.95
2016-10-22T00:22:27.142Z,1003.96
2016-10-22T00:23:07.835Z,1003.96
2016-10-22T00:23:48.521Z,1003.92
2016-10-22T00:24:29.163Z,1003.96
2016-10-22T00:25:09.864Z,1003.94
2016-10-22T00:25:50.570Z,1003.93
2016-10-22T00:26:31.211Z,1003.91
2016-10-22T00:27:11.886Z,1003.89
2016-10-22T00:27:52.556Z,1003.91
2016-10-22T00:28:33.213Z,1003.88
2016-10-22T00:29:13.935Z,1003.87
2016-10-22T00:29:54.617Z,1003.86
2016-10-22T00:30:35.319Z,1003.86
2016-10-22T00:31:16.007Z,1003.86
2016-10-22T00:31:56.720Z,1003.83
2016-10-22T00:32:37.428Z,1003.84
2016-10-22T00:33:18.101Z,1003.85
2016-10-22T00:33:58.830Z,1003.85
2016-10-22T00:34:39.491Z,1003.83
2016-10-22T00:35:20.191Z,1003.81
2016-10-22T00:36:00.875Z,1003.81
2016-10-22T00:36:41.601Z,1003.8
2016-10-22T00:37:22.292Z,1003.83
2016-10-22T00:38:02.937Z,1003.79
2016-10-22T00:38:43.657Z,1003.77
2016-10-22T00:39:24.302Z,1003.75
2016-10-22T00:40:04.950Z,1003.77
2016-10-22T00:40:45.649Z,1003.78
2016-10-22T00:41:26.345Z,1003.75
2016-10-22T00:42:07.034Z,1003.7
2016-10-22T00:42:47.702Z,1003.71
2016-10-22T00:43:28.440Z,1003.71
2016-10-22T00:44:09.111Z,1003.68
2016-10-22T00:44:49.768Z,1003.66
2016-10-22T00:45:30.458Z,1003.63
2016-10-22T00:46:11.146Z,1003.66
2016-10-22T00:46:51.843Z,1003.66
2016-10-22T00:47:32.529Z,1003.57
2016-10-22T00:48:13.218Z,1003.55
2016-10-22T00:48:53.895Z,1003.57
2016-10-22T00:49:34.576Z,1003.55
2016-10-22T00:50:15.295Z,1003.54
2016-10-22T00:50:55.978Z,1003.55
2016-10-22T00:51:36.686Z,1003.53
2016-10-22T00:52:17.361Z,1003.56
2016-10-22T00:52:58.099Z,1003.55
2016-10-22T00:53:38.832Z,1003.51
2016-10-22T00:54:19.509Z,1003.53
2016-10-22T00:55:00.220Z,1003.51
2016-10-22T00:55:40.939Z,1003.51
2016-10-22T00:56:21.668Z,1003.55
2016-10-22T00:57:02.330Z,1003.57
2016-10-22T00:57:42.974Z,1003.59
2016-10-22T00:58:23.658Z,1003.56
2016-10-22T00:59:04.339Z,1003.61
2016-10-22T00:59:45.040Z,1003.61
2016-10-22T01:00:25.754Z,1003.64
2016-10-22T01:01:06.440Z,1003.62
2016-10-22T01:01:47.133Z,1003.61
2016-10-22T01:02:27.796Z,1003.66
2016-10-22T01:03:08.462Z,1003.67
2016-10-22T01:03:49.176Z,1003.67
2016-10-22T01:04:29.880Z,1003.69
2016-10-22T01:05:10.545Z,1003.65
2016-10-22T01:05:51.272Z,1003.65
2016-10-22T01:06:31.943Z,1003.6
2016-10-22T01:07:12.614Z,1003.61
2016-10-22T01:07:53.291Z,1003.62
2016-10-22T01:08:33.968Z,1003.64
2016-10-22T01:09:14.625Z,1003.64
2016-10-22T01:09:55.301Z,1003.68
2016-10-22T01:10:35.978Z,1003.69
2016-10-22T01:11:16.666Z,1003.67
2016-10-22T01:11:57.357Z,1003.73
2016-10-22T01:12:38.035Z,1003.73
2016-10-22T01:13:18.740Z,1003.73
2016-10-22T01:13:59.426Z,1003.73
2016-10-22T01:14:40.128Z,1003.74
2016-10-22T01:15:20.839Z,1003.75
2016-10-22T01:16:01.566Z,1003.72
2016-10-22T01:16:42.265Z,1003.77
2016-10-22T01:17:22.918Z,1003.77
2016-10-22T01:18:03.575Z,1003.79
2016-10-22T01:18:44.285Z,1003.79
2016-10-22T01:19:24.987Z,1003.82
2016-10-22T01:20:05.691Z,1003.89
2016-10-22T01:20:46.395Z,1003.9
2016-10-22T01:21:27.086Z,1003.98
2016-10-22T01:22:07.792Z,1003.96
2016-10-22T01:22:48.516Z,1004.02
2016-10-22T01:23:29.194Z,1004.04
2016-10-22T01:24:09.849Z,1004.05
2016-10-22T01:24:50.560Z,1004.04
2016-10-22T01:25:31.263Z,1004.03
2016-10-22T01:26:12.000Z,1003.98
2016-10-22T01:26:52.683Z,1003.94
2016-10-22T01:27:33.391Z,1003.86
2016-10-22T01:28:14.041Z,1003.83
2016-10-22T01:28:54.746Z,1003.79
2016-10-22T01:29:35.424Z,1003.79
2016-10-22T01:30:16.081Z,1003.89
2016-10-22T01:30:56.799Z,1003.97
2016-10-22T01:31:37.461Z,1003.99
2016-10-22T01:32:18.116Z,1004
2016-10-22T01:32:58.765Z,1003.99
2016-10-22T01:33:39.470Z,1003.95
2016-10-22T01:34:20.203Z,1003.88
2016-10-22T01:35:00.875Z,1003.83
2016-10-22T01:35:41.534Z,1003.76
2016-10-22T01:36:22.267Z,1003.74
2016-10-22T01:37:02.953Z,1003.71
2016-10-22T01:37:43.625Z,1003.68
2016-10-22T01:38:24.317Z,1003.63
2016-10-22T01:39:05.036Z,1003.58
2016-10-22T01:39:45.728Z,1003.56
2016-10-22T01:40:26.426Z,1003.55
2016-10-22T01:41:07.131Z,1003.54
2016-10-22T01:41:47.844Z,1003.54
2016-10-22T01:42:28.481Z,1003.55
2016-10-22T01:43:09.149Z,1003.56
2016-10-22T01:43:49.848Z,1003.55
2016-10-22T01:44:30.569Z,1003.59
2016-10-22T01:45:11.228Z,1003.63
2016-10-22T01:45:51.893Z,1003.69
2016-10-22T01:46:32.615Z,1003.71
2016-10-22T01:47:13.307Z,1003.69
2016-10-22T01:47:53.962Z,1003.74
2016-10-22T01:48:34.648Z,1003.74
2016-10-22T01:49:15.280Z,1003.74
2016-10-22T01:49:55.975Z,1003.7
2016-10-22T01:50:36.650Z,1003.71
2016-10-22T01:51:17.318Z,1003.67
2016-10-22T01:51:58.022Z,1003.64
2016-10-22T01:52:38.775Z,1003.6
2016-10-22T01:53:19.457Z,1003.56
2016-10-22T01:54:00.161Z,1003.58
2016-10-22T01:54:40.818Z,1003.56
2016-10-22T01:55:21.480Z,1003.52
2016-10-22T01:56:02.163Z,1003.53
2016-10-22T01:56:42.806Z,1003.53
2016-10-22T01:57:23.503Z,1003.53
2016-10-22T01:58:04.201Z,1003.5
2016-10-22T01:58:44.904Z,1003.47
2016-10-22T01:59:25.613Z,1003.49
2016-10-22T02:00:06.313Z,1003.5
2016-10-22T02:00:46.976Z,1003.43
2016-10-22T02:01:27.674Z,1003.41
2016-10-22T02:02:08.386Z,1003.35
2016-10-22T02:02:49.106Z,1003.35
2016-10-22T02:03:29.761Z,1003.33
2016-10-22T02:04:10.427Z,1003.32
2016-10-22T02:04:51.126Z,1003.29
2016-10-22T02:05:31.807Z,1003.26
2016-10-22T02:06:12.470Z,1003.28
2016-10-22T02:06:53.188Z,1003.24
2016-10-22T02:07:33.907Z,1003.25
2016-10-22T02:08:14.577Z,1003.28
2016-10-22T02:08:55.284Z,1003.28
2016-10-22T02:09:35.963Z,1003.28
2016-10-22T02:10:16.671Z,1003.29
2016-10-22T02:10:57.377Z,1003.3
2016-10-22T02:11:38.067Z,1003.3
2016-10-22T02:12:18.740Z,1003.32
2016-10-22T02:12:59.379Z,1003.33
2016-10-22T02:13:40.097Z,1003.31
2016-10-22T02:14:20.801Z,1003.33
2016-10-22T02:15:01.482Z,1003.28
2016-10-22T02:15:42.189Z,1003.32
2016-10-22T02:16:22.854Z,1003.32
2016-10-22T02:17:03.488Z,1003.33
2016-10-22T02:17:44.205Z,1003.3
2016-10-22T02:18:24.881Z,1003.31
2016-10-22T02:19:05.560Z,1003.27
2016-10-22T02:19:46.241Z,1003.26
2016-10-22T02:20:26.917Z,1003.27
2016-10-22T02:21:07.643Z,1003.22
2016-10-22T02:21:48.285Z,1003.2
2016-10-22T02:22:28.996Z,1003.18
2016-10-22T02:23:09.710Z,1003.14
2016-10-22T02:23:50.385Z,1003.18
2016-10-22T02:24:31.038Z,1003.12
2016-10-22T02:25:11.755Z,1003.12
2016-10-22T02:25:52.430Z,1003.07
2016-10-22T02:26:33.092Z,1003.02
2016-10-22T02:27:13.753Z,1003.01
2016-10-22T02:27:54.458Z,1003.01
2016-10-22T02:28:35.103Z,1002.98
2016-10-22T02:29:15.794Z,1002.92
2016-10-22T02:29:56.508Z,1002.86
2016-10-22T02:30:37.168Z,1002.83
2016-10-22T02:31:17.841Z,1002.82
2016-10-22T02:31:58.527Z,1002.76
2016-10-22T02:32:39.198Z,1002.7
2016-10-22T02:33:19.888Z,1002.67
2016-10-22T02:34:00.643Z,1002.66
2016-10-22T02:34:41.323Z,1002.66
2016-10-22T02:35:21.965Z,1002.65
2016-10-22T02:36:02.657Z,1002.67
2016-10-22T02:36:43.372Z,1002.65
2016-10-22T02:37:24.060Z,1002.69
2016-10-22T02:38:04.761Z,1002.7
2016-10-22T02:38:45.454Z,1002.73
2016-10-22T02:39:26.137Z,1002.74
2016-10-22T02:40:06.805Z,1002.74
2016-10-22T02:40:47.522Z,1002.75
2016-10-22T02:41:28.246Z,1002.77
2016-10-22T02:42:08.937Z,1002.76
2016-10-22T02:42:49.648Z,1002.78
2016-10-22T02:43:30.314Z,1002.78
2016-10-22T02:44:11.018Z,1002.76
2016-10-22T02:44:51.693Z,1002.71
2016-10-22T02:45:32.423Z,1002.73
2016-10-22T02:46:13.141Z,1002.71
2016-10-22T02:46:53.858Z,1002.7
2016-10-22T02:47:34.565Z,1002.69
2016-10-22T02:48:15.297Z,1002.7
2016-10-22T02:48:55.943Z,1002.72
2016-10-22T02:49:36.633Z,1002.75
2016-10-22T02:50:17.331Z,1002.72
2016-10-22T02:50:57.981Z,1002.74
2016-10-22T02:51:38.681Z,1002.74
2016-10-22T02:52:19.340Z,1002.75
2016-10-22T02:53:00.027Z,1002.75
2016-10-22T02:53:40.672Z,1002.75
2016-10-22T02:54:21.383Z,1002.75
2016-10-22T02:55:02.086Z,1002.74
2016-10-22T02:55:42.773Z,1002.74
2016-10-22T02:56:23.484Z,1002.73
2016-10-22T02:57:04.202Z,1002.7
2016-10-22T02:57:44.904Z,1002.69
2016-10-22T02:58:25.576Z,1002.67
2016-10-22T02:59:06.272Z,1002.66
2016-10-22T02:59:46.998Z,1002.63
2016-10-22T03:00:27.632Z,1002.64
2016-10-22T03:01:08.342Z,1002.63
2016-10-22T03:01:48.980Z,1002.62
2016-10-22T03:02:29.656Z,1002.63
2016-10-22T03:03:10.364Z,1002.61
2016-10-22T03:03:51.058Z,1002.61
2016-10-22T03:04:31.749Z,1002.59
2016-10-22T03:05:12.485Z,1002.57
2016-10-22T03:05:53.149Z,1002.59
2016-10-22T03:06:33.830Z,1002.57
2016-10-22T03:07:14.534Z,1002.57
2016-10-22T03:07:55.266Z,1002.61
2016-10-22T03:08:35.941Z,1002.6
2016-10-22T03:09:16.650Z,1002.62
2016-10-22T03:09:57.362Z,1002.61
2016-10-22T03:10:38.021Z,1002.61
2016-10-22T03:11:18.662Z,1002.63
2016-10-22T03:11:59.352Z,1002.63
2016-10-22T03:12:40.043Z,1002.65
2016-10-22T03:13:20.668Z,1002.68
2016-10-22T03:14:01.335Z,1002.66
2016-10-22T03:14:41.983Z,1002.7
2016-10-22T03:15:22.685Z,1002.69
2016-10-22T03:16:03.342Z,1002.75
2016-10-22T03:16:44.697Z,1002.7
2016-10-22T03:17:25.408Z,1002.71
2016-10-22T03:18:06.136Z,1002.75
2016-10-22T03:18:46.822Z,1002.73
2016-10-22T03:19:27.524Z,1002.74
2016-10-22T03:20:08.151Z,1002.74
2016-10-22T03:20:48.833Z,1002.75
2016-10-22T03:21:29.545Z,1002.72
2016-10-22T03:22:10.223Z,1002.74
2016-10-22T03:22:50.949Z,1002.73
2016-10-22T03:23:31.644Z,1002.72
2016-10-22T03:24:12.339Z,1002.72
2016-10-22T03:24:53.039Z,1002.68
2016-10-22T03:25:33.732Z,1002.69
2016-10-22T03:26:14.383Z,1002.7
2016-10-22T03:26:55.084Z,1002.68
2016-10-22T03:27:35.780Z,1002.68
2016-10-22T03:28:16.519Z,1002.68
2016-10-22T03:28:57.187Z,1002.64
2016-10-22T03:29:37.929Z,1002.68
2016-10-22T03:30:18.604Z,1002.65
2016-10-22T03:30:59.308Z,1002.66
2016-10-22T03:31:40.062Z,1002.66
2016-10-22T03:32:20.731Z,1002.64
2016-10-22T03:33:01.432Z,1002.65
2016-10-22T03:33:42.172Z,1002.63
2016-10-22T03:34:22.867Z,1002.59
2016-10-22T03:35:03.534Z,1002.61
2016-10-22T03:35:44.238Z,1002.62
2016-10-22T03:36:24.908Z,1002.59
2016-10-22T03:37:05.605Z,1002.61
2016-10-22T03:37:46.281Z,1002.63
2016-10-22T03:38:26.995Z,1002.63
2016-10-22T03:39:07.684Z,1002.64
2016-10-22T03:39:48.386Z,1002.63
2016-10-22T03:40:29.040Z,1002.7
2016-10-22T03:41:09.738Z,1002.67
2016-10-22T03:41:50.423Z,1002.72
2016-10-22T03:42:31.094Z,1002.7
2016-10-22T03:43:11.764Z,1002.73
2016-10-22T03:43:52.438Z,1002.69
2016-10-22T03:44:33.182Z,1002.71
2016-10-22T03:45:13.888Z,1002.69
2016-10-22T03:45:54.653Z,1002.69
2016-10-22T03:46:35.329Z,1002.69
2016-10-22T03:47:16.005Z,1002.63
2016-10-22T03:47:56.672Z,1002.64
2016-10-22T03:48:37.343Z,1002.57
2016-10-22T03:49:18.027Z,1002.56
2016-10-22T03:49:58.743Z,1002.47
2016-10-22T03:50:39.404Z,1002.49
2016-10-22T03:51:20.096Z,1002.44
2016-10-22T03:52:00.770Z,1002.39
2016-10-22T03:52:41.486Z,1002.38
2016-10-22T03:53:22.212Z,1002.35
2016-10-22T03:54:02.894Z,1002.36
2016-10-22T03:54:43.556Z,1002.33
2016-10-22T03:55:24.200Z,1002.32
2016-10-22T03:56:04.874Z,1002.36
2016-10-22T03:56:45.576Z,1002.31
2016-10-22T03:57:26.264Z,1002.28
2016-10-22T03:58:06.900Z,1002.3
2016-10-22T03:58:47.547Z,1002.27
2016-10-22T03:59:28.270Z,1002.29
2016-10-22T04:00:08.913Z,1002.26
2016-10-22T04:00:49.624Z,1002.27
2016-10-22T04:01:30.263Z,1002.28
2016-10-22T04:02:11.012Z,1002.32
2016-10-22T04:02:51.714Z,1002.32
2016-10-22T04:03:32.377Z,1002.32
2016-10-22T04:04:13.069Z,1002.32
2016-10-22T04:04:53.798Z,1002.29
2016-10-22T04:05:34.503Z,1002.25
2016-10-22T04:06:15.157Z,1002.23
2016-10-22T04:06:55.864Z,1002.21
2016-10-22T04:07:36.574Z,1002.21
2016-10-22T04:08:17.247Z,1002.14
2016-10-22T04:08:57.926Z,1002.12
2016-10-22T04:09:38.589Z,1002.12
2016-10-22T04:10:19.273Z,1002.18
2016-10-22T04:10:59.988Z,1002.18
2016-10-22T04:11:40.680Z,1002.22
2016-10-22T04:12:21.296Z,1002.21
2016-10-22T04:13:01.977Z,1002.27
2016-10-22T04:13:42.710Z,1002.27
2016-10-22T04:14:23.390Z,1002.31
2016-10-22T04:15:04.083Z,1002.25
2016-10-22T04:15:44.755Z,1002.28
2016-10-22T04:16:25.449Z,1002.27
2016-10-22T04:17:06.127Z,1002.28
2016-10-22T04:17:46.861Z,1002.28
2016-10-22T04:18:27.561Z,1002.27
2016-10-22T04:19:08.231Z,1002.31
2016-10-22T04:19:49.637Z,1002.25
2016-10-22T04:20:29.569Z,1002.24
2016-10-22T04:21:10.250Z,1002.25
2016-10-22T04:21:50.901Z,1002.3
2016-10-22T04:22:31.590Z,1002.31
2016-10-22T04:23:12.299Z,1002.35
2016-10-22T04:23:52.983Z,1002.33
2016-10-22T04:24:33.674Z,1002.37
2016-10-22T04:25:14.355Z,1002.33
2016-10-22T04:25:55.060Z,1002.36
2016-10-22T04:26:35.733Z,1002.37
2016-10-22T04:27:16.438Z,1002.37
2016-10-22T04:27:57.123Z,1002.38
2016-10-22T04:28:37.811Z,1002.32
2016-10-22T04:29:18.508Z,1002.34
2016-10-22T04:29:59.262Z,1002.36
2016-10-22T04:30:39.961Z,1002.36
2016-10-22T04:31:20.683Z,1002.37
2016-10-22T04:32:01.349Z,1002.36
2016-10-22T04:32:42.086Z,1002.41
2016-10-22T04:33:22.721Z,1002.38
2016-10-22T04:34:03.430Z,1002.38
2016-10-22T04:34:44.116Z,1002.41
2016-10-22T04:35:24.817Z,1002.4
2016-10-22T04:36:05.484Z,1002.37
2016-10-22T04:36:46.193Z,1002.38
2016-10-22T04:37:26.904Z,1002.37
2016-10-22T04:38:07.582Z,1002.35
2016-10-22T04:38:48.279Z,1002.33
2016-10-22T04:39:28.945Z,1002.32
2016-10-22T04:40:09.629Z,1002.3
2016-10-22T04:40:50.316Z,1002.3
2016-10-22T04:41:31.020Z,1002.33
2016-10-22T04:42:11.694Z,1002.31
2016-10-22T04:42:52.382Z,1002.29
2016-10-22T04:43:33.066Z,1002.28
2016-10-22T04:44:14.587Z,1002.3
2016-10-22T04:44:55.268Z,1002.26
2016-10-22T04:45:35.945Z,1002.26
2016-10-22T04:46:16.661Z,1002.26
2016-10-22T04:46:57.376Z,1002.25
2016-10-22T04:47:38.037Z,1002.25
2016-10-22T04:48:18.738Z,1002.26
2016-10-22T04:48:59.404Z,1002.27
2016-10-22T04:49:40.068Z,1002.29
2016-10-22T04:50:20.731Z,1002.24
2016-10-22T04:51:01.433Z,1002.24
2016-10-22T04:51:42.169Z,1002.24
2016-10-22T04:52:22.852Z,1002.29
2016-10-22T04:53:03.563Z,1002.3
2016-10-22T04:53:44.248Z,1002.3
2016-10-22T04:54:24.917Z,1002.32
2016-10-22T04:55:05.622Z,1002.33
2016-10-22T04:55:46.258Z,1002.29
2016-10-22T04:56:26.983Z,1002.34
2016-10-22T04:57:07.665Z,1002.32
2016-10-22T04:57:48.319Z,1002.33
2016-10-22T04:58:29.026Z,1002.31
2016-10-22T04:59:09.702Z,1002.33
2016-10-22T04:59:50.402Z,1002.3
2016-10-22T05:00:31.120Z,1002.31
2016-10-22T05:01:11.814Z,1002.31
2016-10-22T05:01:52.489Z,1002.3
2016-10-22T05:02:33.212Z,1002.27
2016-10-22T05:03:13.893Z,1002.25
2016-10-22T05:03:54.627Z,1002.26
2016-10-22T05:04:35.302Z,1002.2
2016-10-22T05:05:15.967Z,1002.2
2016-10-22T05:05:56.623Z,1002.18
2016-10-22T05:06:37.339Z,1002.21
2016-10-22T05:07:18.040Z,1002.24
2016-10-22T05:07:58.748Z,1002.24
2016-10-22T05:08:39.443Z,1002.27
2016-10-22T05:09:20.164Z,1002.27
2016-10-22T05:10:00.803Z,1002.3
2016-10-22T05:10:41.542Z,1002.32
2016-10-22T05:11:22.282Z,1002.28
2016-10-22T05:12:02.936Z,1002.26
2016-10-22T05:12:43.613Z,1002.28
2016-10-22T05:13:24.326Z,1002.29
2016-10-22T05:14:05.033Z,1002.25
2016-10-22T05:14:45.719Z,1002.25
2016-10-22T05:15:26.405Z,1002.23
2016-10-22T05:16:07.064Z,1002.24
2016-10-22T05:16:47.779Z,1002.2
2016-10-22T05:17:28.427Z,1002.21
2016-10-22T05:18:09.137Z,1002.22
2016-10-22T05:18:49.866Z,1002.2
2016-10-22T05:19:30.584Z,1002.22
2016-10-22T05:20:11.231Z,1002.21
2016-10-22T05:20:51.877Z,1002.23
2016-10-22T05:21:32.521Z,1002.19
2016-10-22T05:22:13.216Z,1002.21
2016-10-22T05:22:53.864Z,1002.19
2016-10-22T05:23:34.542Z,1002.22
2016-10-22T05:24:15.243Z,1002.18
2016-10-22T05:24:55.926Z,1002.19
2016-10-22T05:25:36.607Z,1002.21
2016-10-22T05:26:17.281Z,1002.17
2016-10-22T05:26:57.960Z,1002.16
2016-10-22T05:27:38.610Z,1002.13
2016-10-22T05:28:19.323Z,1002.11
2016-10-22T05:29:00.028Z,1002.13
2016-10-22T05:29:40.739Z,1002.11
2016-10-22T05:30:21.400Z,1002.11
2016-10-22T05:31:02.083Z,1002.09
2016-10-22T05:31:42.810Z,1002.1
2016-10-22T05:32:23.500Z,1002.08
2016-10-22T05:33:04.177Z,1002.11
2016-10-22T05:33:44.881Z,1002.12
2016-10-22T05:34:25.551Z,1002.13
2016-10-22T05:35:07.180Z,1002.18
2016-10-22T05:35:46.980Z,1002.17
2016-10-22T05:36:27.674Z,1002.17
2016-10-22T05:37:08.368Z,1002.19
2016-10-22T05:37:49.094Z,1002.22
2016-10-22T05:38:29.762Z,1002.21
2016-10-22T05:39:10.446Z,1002.2
2016-10-22T05:39:51.117Z,1002.2
2016-10-22T05:40:31.817Z,1002.22
2016-10-22T05:41:12.504Z,1002.23
2016-10-22T05:41:53.184Z,1002.22
2016-10-22T05:42:33.822Z,1002.21
2016-10-22T05:43:14.539Z,1002.25
2016-10-22T05:43:55.197Z,1002.23
2016-10-22T05:44:35.856Z,1002.24
2016-10-22T05:45:16.502Z,1002.23
2016-10-22T05:45:57.223Z,1002.24
2016-10-22T05:46:37.929Z,1002.21
2016-10-22T05:47:18.616Z,1002.24
2016-10-22T05:47:59.324Z,1002.23
2016-10-22T05:48:40.030Z,1002.22
2016-10-22T05:49:20.706Z,1002.22
2016-10-22T05:50:01.354Z,1002.25
2016-10-22T05:50:42.041Z,1002.26
2016-10-22T05:51:22.743Z,1002.24
2016-10-22T05:52:03.435Z,1002.26
2016-10-22T05:52:44.160Z,1002.28
2016-10-22T05:53:24.801Z,1002.25
2016-10-22T05:54:05.521Z,1002.25
2016-10-22T05:54:46.249Z,1002.26
2016-10-22T05:55:26.941Z,1002.26
2016-10-22T05:56:07.671Z,1002.27
2016-10-22T05:56:48.347Z,1002.28
2016-10-22T05:57:29.035Z,1002.27
2016-10-22T05:58:09.721Z,1002.31
2016-10-22T05:58:50.404Z,1002.28
2016-10-22T05:59:31.063Z,1002.27
2016-10-22T06:00:11.775Z,1002.31
2016-10-22T06:00:52.500Z,1002.27
2016-10-22T06:01:33.218Z,1002.3
2016-10-22T06:02:13.909Z,1002.28
2016-10-22T06:02:54.603Z,1002.31
2016-10-22T06:03:35.303Z,1002.28
2016-10-22T06:04:15.948Z,1002.28
2016-10-22T06:04:56.630Z,1002.26
2016-10-22T06:05:37.273Z,1002.25
2016-10-22T06:06:17.980Z,1002.24
2016-10-22T06:06:58.633Z,1002.24
2016-10-22T06:07:39.347Z,1002.23
2016-10-22T06:08:20.007Z,1002.19
2016-10-22T06:09:00.692Z,1002.22
2016-10-22T06:09:41.408Z,1002.21
2016-10-22T06:10:22.239Z,1002.2
2016-10-22T06:11:02.934Z,1002.22
2016-10-22T06:11:43.587Z,1002.23
2016-10-22T06:12:24.307Z,1002.22
2016-10-22T06:13:04.951Z,1002.24
2016-10-22T06:13:45.603Z,1002.26
2016-10-22T06:14:26.311Z,1002.28
2016-10-22T06:15:07.000Z,1002.26
2016-10-22T06:15:47.697Z,1002.32
2016-10-22T06:16:28.395Z,1002.31
2016-10-22T06:17:09.067Z,1002.33
2016-10-22T06:17:49.723Z,1002.35
2016-10-22T06:18:30.436Z,1002.33
2016-10-22T06:19:11.059Z,1002.38
2016-10-22T06:19:51.806Z,1002.41
2016-10-22T06:20:32.526Z,1002.38
2016-10-22T06:21:13.281Z,1002.36
2016-10-22T06:21:53.972Z,1002.34
2016-10-22T06:22:34.627Z,1002.32
2016-10-22T06:23:15.344Z,1002.31
2016-10-22T06:23:56.001Z,1002.31
2016-10-22T06:24:36.704Z,1002.33
2016-10-22T06:25:17.364Z,1002.3
2016-10-22T06:25:58.041Z,1002.31
2016-10-22T06:26:38.669Z,1002.33
2016-10-22T06:27:19.406Z,1002.32
2016-10-22T06:28:00.091Z,1002.33
2016-10-22T06:28:40.738Z,1002.34
2016-10-22T06:29:21.471Z,1002.37
2016-10-22T06:30:02.179Z,1002.38
2016-10-22T06:30:42.898Z,1002.36
2016-10-22T06:31:23.576Z,1002.39
2016-10-22T06:32:04.270Z,1002.39
2016-10-22T06:32:44.944Z,1002.42
2016-10-22T06:33:25.633Z,1002.45
2016-10-22T06:34:06.341Z,1002.45
2016-10-22T06:34:47.078Z,1002.47
2016-10-22T06:35:27.778Z,1002.48
2016-10-22T06:36:08.465Z,1002.5
2016-10-22T06:36:49.144Z,1002.5
2016-10-22T06:37:29.788Z,1002.51
2016-10-22T06:38:10.490Z,1002.53
2016-10-22T06:38:51.177Z,1002.53
2016-10-22T06:39:31.888Z,1002.58
2016-10-22T06:40:12.590Z,1002.56
2016-10-22T06:40:53.252Z,1002.58
2016-10-22T06:41:33.962Z,1002.59
2016-10-22T06:42:14.681Z,1002.59
2016-10-22T06:42:55.378Z,1002.6
2016-10-22T06:43:36.050Z,1002.6
2016-10-22T06:44:16.728Z,1002.56
2016-10-22T06:44:57.435Z,1002.61
2016-10-22T06:45:38.096Z,1002.58
2016-10-22T06:46:18.794Z,1002.58
2016-10-22T06:47:00.348Z,1002.59
2016-10-22T06:47:40.986Z,1002.57
2016-10-22T06:48:21.706Z,1002.56
2016-10-22T06:49:02.428Z,1002.55
2016-10-22T06:49:43.082Z,1002.56
2016-10-22T06:50:23.761Z,1002.56
2016-10-22T06:51:04.469Z,1002.55
2016-10-22T06:51:45.168Z,1002.54
2016-10-22T06:52:25.817Z,1002.56
2016-10-22T06:53:06.513Z,1002.56
2016-10-22T06:53:47.233Z,1002.54
2016-10-22T06:54:27.870Z,1002.52
2016-10-22T06:55:08.542Z,1002.46
2016-10-22T06:55:49.213Z,1002.45
2016-10-22T06:56:29.906Z,1002.47
2016-10-22T06:57:10.628Z,1002.44
2016-10-22T06:57:51.281Z,1002.45
2016-10-22T06:58:31.998Z,1002.42
2016-10-22T06:59:12.687Z,1002.43
2016-10-22T06:59:53.377Z,1002.41
2016-10-22T07:00:34.027Z,1002.42
2016-10-22T07:01:14.736Z,1002.4
2016-10-22T07:01:55.391Z,1002.38
2016-10-22T07:02:36.084Z,1002.37
2016-10-22T07:03:17.735Z,1002.39
2016-10-22T07:03:57.421Z,1002.41
2016-10-22T07:04:38.113Z,1002.44
2016-10-22T07:05:18.777Z,1002.42
2016-10-22T07:05:59.463Z,1002.39
2016-10-22T07:06:40.162Z,1002.41
2016-10-22T07:07:20.811Z,1002.42
2016-10-22T07:08:01.525Z,1002.4
2016-10-22T07:08:42.182Z,1002.41
2016-10-22T07:09:22.895Z,1002.41
2016-10-22T07:10:03.588Z,1002.43
2016-10-22T07:10:44.243Z,1002.43
2016-10-22T07:11:24.903Z,1002.45
2016-10-22T07:12:05.573Z,1002.47
2016-10-22T07:12:46.236Z,1002.46
2016-10-22T07:13:26.933Z,1002.48
2016-10-22T07:14:07.623Z,1002.48
2016-10-22T07:14:48.309Z,1002.47
2016-10-22T07:15:28.962Z,1002.49
2016-10-22T07:16:09.688Z,1002.52
2016-10-22T07:16:50.925Z,1002.49
2016-10-22T07:17:31.580Z,1002.54
2016-10-22T07:18:12.276Z,1002.56
2016-10-22T07:18:52.892Z,1002.57
2016-10-22T07:19:34.252Z,1002.56
2016-10-22T07:20:14.284Z,1002.58
2016-10-22T07:20:55.023Z,1002.55
2016-10-22T07:21:35.640Z,1002.55
2016-10-22T07:22:16.331Z,1002.54
2016-10-22T07:22:57.029Z,1002.54
2016-10-22T07:23:37.685Z,1002.52
2016-10-22T07:24:18.399Z,1002.51
2016-10-22T07:24:59.120Z,1002.48
2016-10-22T07:25:39.832Z,1002.48
2016-10-22T07:26:20.488Z,1002.51
2016-10-22T07:27:01.234Z,1002.48
2016-10-22T07:27:41.930Z,1002.48
2016-10-22T07:28:22.667Z,1002.45
2016-10-22T07:29:03.373Z,1002.45
2016-10-22T07:29:44.069Z,1002.43
2016-10-22T07:30:24.748Z,1002.45
2016-10-22T07:31:05.470Z,1002.46
2016-10-22T07:31:46.144Z,1002.46
2016-10-22T07:32:26.852Z,1002.48
2016-10-22T07:33:07.495Z,1002.48
2016-10-22T07:33:48.169Z,1002.51
2016-10-22T07:34:28.824Z,1002.48
2016-10-22T07:35:09.493Z,1002.5
2016-10-22T07:35:50.196Z,1002.49
2016-10-22T07:36:30.882Z,1002.47
2016-10-22T07:37:11.596Z,1002.52
2016-10-22T07:37:52.330Z,1002.48
2016-10-22T07:38:33.011Z,1002.49
2016-10-22T07:39:13.699Z,1002.52
2016-10-22T07:39:54.388Z,1002.49
2016-10-22T07:40:35.128Z,1002.49
2016-10-22T07:41:15.823Z,1002.48
2016-10-22T07:41:56.542Z,1002.5
2016-10-22T07:42:37.292Z,1002.49
2016-10-22T07:43:17.973Z,1002.52
2016-10-22T07:43:58.651Z,1002.53
2016-10-22T07:44:39.297Z,1002.53
2016-10-22T07:45:19.984Z,1002.54
2016-10-22T07:46:00.687Z,1002.53
2016-10-22T07:46:41.387Z,1002.57
2016-10-22T07:47:22.043Z,1002.59
2016-10-22T07:48:02.744Z,1002.53
2016-10-22T07:48:44.261Z,1002.53
2016-10-22T07:49:24.200Z,1002.52
2016-10-22T07:50:04.864Z,1002.5
2016-10-22T07:50:45.619Z,1002.48
2016-10-22T07:51:26.281Z,1002.53
2016-10-22T07:52:06.957Z,1002.49
2016-10-22T07:52:47.633Z,1002.55
2016-10-22T07:53:28.347Z,1002.5
2016-10-22T07:54:09.059Z,1002.52
2016-10-22T07:54:49.788Z,1002.52
2016-10-22T07:55:30.479Z,1002.54
2016-10-22T07:56:11.178Z,1002.56
2016-10-22T07:56:51.836Z,1002.53
2016-10-22T07:57:32.550Z,1002.52
2016-10-22T07:58:13.761Z,1002.52
2016-10-22T07:58:53.923Z,1002.49
2016-10-22T07:59:34.624Z,1002.53
2016-10-22T08:00:15.277Z,1002.5
2016-10-22T08:00:55.964Z,1002.52
2016-10-22T08:01:36.623Z,1002.54
2016-10-22T08:02:17.301Z,1002.57
2016-10-22T08:02:57.961Z,1002.55
2016-10-22T08:03:38.676Z,1002.54
2016-10-22T08:04:19.355Z,1002.52
2016-10-22T08:05:00.030Z,1002.52
2016-10-22T08:05:41.333Z,1002.51
2016-10-22T08:06:22.067Z,1002.49
2016-10-22T08:07:02.720Z,1002.5
2016-10-22T08:07:44.270Z,1002.45
2016-10-22T08:08:24.134Z,1002.49
2016-10-22T08:09:04.794Z,1002.47
2016-10-22T08:09:45.469Z,1002.46
2016-10-22T08:10:26.780Z,1002.48
2016-10-22T08:11:06.944Z,1002.5
2016-10-22T08:11:47.674Z,1002.46
2016-10-22T08:12:28.377Z,1002.5
2016-10-22T08:13:09.063Z,1002.52