createdAt,value
2017-10-15T00:02:19.537Z,96328.88
2017-10-15T00:05:25.452Z,96330.56
2017-10-15T00:08:31.341Z,96330.95
2017-10-15T00:11:37.434Z,96334.00
2017-10-15T00:14:43.226Z,96333.09
2017-10-15T00:17:49.022Z,96331.08
2017-10-15T00:20:58.004Z,96332.70
2017-10-15T00:24:04.100Z,96324.64
2017-10-15T00:27:19.985Z,96328.04
2017-10-15T00:30:26.901Z,96325.42
2017-10-15T00:33:34.092Z,96324.61
2017-10-15T00:36:39.561Z,96324.20
2017-10-15T00:39:45.700Z,96324.86
2017-10-15T00:42:51.409Z,96322.23
2017-10-15T00:45:57.020Z,96315.80
2017-10-15T00:49:04.850Z,96316.00
2017-10-15T00:52:11.857Z,96318.77
2017-10-15T00:55:18.049Z,96308.56
2017-10-15T00:58:24.052Z,96308.66
2017-10-15T01:01:30.049Z,96314.91
2017-10-15T01:04:36.192Z,96303.24
2017-10-15T01:07:41.585Z,96302.43
2017-10-15T01:10:47.633Z,96303.86
2017-10-15T01:13:53.665Z,96302.44
2017-10-15T01:16:59.749Z,96299.64
2017-10-15T01:20:07.941Z,96297.19
2017-10-15T01:23:13.907Z,96295.05
2017-10-15T01:26:24.079Z,96296.48
2017-10-15T01:29:29.765Z,96292.90
2017-10-15T01:32:36.622Z,96290.28
2017-10-15T01:35:43.510Z,96295.32
2017-10-15T01:38:49.626Z,96291.44
2017-10-15T01:41:55.511Z,96291.12
2017-10-15T01:45:01.423Z,96290.20
2017-10-15T01:48:07.510Z,96285.62
2017-10-15T01:51:13.443Z,96290.01
2017-10-15T01:54:18.741Z,96287.76
2017-10-15T01:57:24.682Z,96289.48
2017-10-15T02:00:30.747Z,96286.34
2017-10-15T02:03:36.779Z,96285.83
2017-10-15T02:06:42.682Z,96289.98
2017-10-15T02:09:49.520Z,96291.03
2017-10-15T02:12:55.393Z,96286.84
2017-10-15T02:16:02.244Z,96292.24
2017-10-15T02:19:08.157Z,96294.19
2017-10-15T02:22:13.930Z,96290.63
2017-10-15T02:25:19.849Z,96294.19
2017-10-15T02:28:26.042Z,96294.50
2017-10-15T02:31:31.839Z,96294.59
2017-10-15T02:34:37.740Z,96303.84
2017-10-15T02:37:43.846Z,96300.38
2017-10-15T02:40:49.811Z,96297.13
2017-10-15T02:43:55.987Z,96295.28
2017-10-15T02:47:02.118Z,96296.50
2017-10-15T02:50:08.096Z,96298.95
2017-10-15T02:53:14.083Z,96296.30
2017-10-15T02:56:19.886Z,96295.60
2017-10-15T02:59:25.827Z,96299.89
2017-10-15T03:02:31.819Z,96295.89
2017-10-15T03:05:37.651Z,96298.94
2017-10-15T03:08:43.584Z,96305.83
2017-10-15T03:11:49.734Z,96298.06
2017-10-15T03:14:55.641Z,96306.64
2017-10-15T03:18:01.559Z,96303.59
2017-10-15T03:21:07.516Z,96303.84
2017-10-15T03:24:13.330Z,96300.36
2017-10-15T03:27:19.313Z,96300.03
2017-10-15T03:30:26.181Z,96298.77
2017-10-15T03:33:32.243Z,96299.83
2017-10-15T03:36:38.196Z,96292.10
2017-10-15T03:39:44.207Z,96299.03
2017-10-15T03:42:50.147Z,96294.91
2017-10-15T03:45:56.051Z,96304.50
2017-10-15T03:49:01.238Z,96299.39
2017-10-15T03:52:07.332Z,96297.55
2017-10-15T03:55:13.292Z,96307.08
2017-10-15T03:58:19.230Z,96310.73
2017-10-15T04:01:25.206Z,96309.53
2017-10-15T04:04:31.203Z,96314.11
2017-10-15T04:07:37.139Z,96320.15
2017-10-15T04:10:43.084Z,96320.70
2017-10-15T04:13:48.849Z,96320.36
2017-10-15T04:16:54.963Z,96319.89
2017-10-15T04:20:01.691Z,96314.73
2017-10-15T04:23:07.442Z,96322.68
2017-10-15T04:26:13.314Z,96312.86
2017-10-15T04:29:19.495Z,96315.56
2017-10-15T04:32:26.219Z,96309.27
2017-10-15T04:35:32.140Z,96308.92
2017-10-15T04:38:38.036Z,96303.66
2017-10-15T04:41:44.098Z,96297.91
2017-10-15T04:44:49.956Z,96294.39
2017-10-15T04:47:55.879Z,96299.34
2017-10-15T04:51:02.751Z,96298.47
2017-10-15T04:54:08.663Z,96295.48
2017-10-15T04:57:14.593Z,96295.34
2017-10-15T05:00:20.407Z,96304.06
2017-10-15T05:03:25.671Z,96296.13
2017-10-15T05:06:32.517Z,96290.24
2017-10-15T05:09:38.695Z,96286.69
2017-10-15T05:12:44.897Z,96285.07
2017-10-15T05:15:50.624Z,96283.66
2017-10-15T05:18:56.674Z,96288.41
2017-10-15T05:22:02.489Z,96293.28
2017-10-15T05:25:08.465Z,96292.24
2017-10-15T05:28:14.303Z,96293.30
2017-10-15T05:31:20.406Z,96296.75
2017-10-15T05:34:26.251Z,96294.48
2017-10-15T05:37:32.375Z,96300.39
2017-10-15T05:40:38.154Z,96301.78
2017-10-15T05:43:44.021Z,96302.51
2017-10-15T05:46:49.772Z,96301.92
2017-10-15T05:52:47.710Z,96313.60
2017-10-15T05:55:53.194Z,96313.05
2017-10-15T05:58:58.808Z,96320.92
2017-10-15T06:02:05.303Z,96314.62
2017-10-15T06:05:11.915Z,96316.77
2017-10-15T06:08:18.510Z,96311.79
2017-10-15T06:11:24.305Z,96314.72
2017-10-15T06:14:29.851Z,96317.95
2017-10-15T06:17:35.474Z,96315.25
2017-10-15T06:20:41.204Z,96314.60
2017-10-15T06:23:47.871Z,96314.41
2017-10-15T06:26:54.571Z,96318.47
2017-10-15T06:30:01.196Z,96313.98
2017-10-15T06:33:07.095Z,96318.05
2017-10-15T06:36:12.722Z,96312.41
2017-10-15T06:39:19.522Z,96320.69
2017-10-15T06:42:25.253Z,96313.34
2017-10-15T06:45:33.020Z,96305.23
2017-10-15T06:51:21.878Z,96313.27
2017-10-15T06:54:27.561Z,96311.20
2017-10-15T06:57:33.401Z,96312.81
2017-10-15T07:00:41.404Z,96321.34
2017-10-15T07:03:46.950Z,96316.84
2017-10-15T07:06:52.900Z,96310.69
2017-10-15T07:09:58.780Z,96309.54
2017-10-15T07:13:04.723Z,96304.36
2017-10-15T07:16:10.548Z,96306.09
2017-10-15T07:19:16.227Z,96308.56
2017-10-15T07:22:22.042Z,96308.66
2017-10-15T07:25:27.874Z,96306.16
2017-10-15T07:28:33.778Z,96307.59
2017-10-15T07:31:39.439Z,96306.15
2017-10-15T07:34:49.452Z,96316.47
2017-10-15T07:37:57.259Z,96310.25
2017-10-15T07:41:03.760Z,96306.72
2017-10-15T07:44:11.920Z,96303.19
2017-10-15T07:47:17.924Z,96302.86
2017-10-15T07:50:29.903Z,96308.73
2017-10-15T07:53:41.437Z,96301.52
2017-10-15T07:56:54.208Z,96300.99
2017-10-15T08:00:02.532Z,96304.37
2017-10-15T08:03:09.247Z,96299.66
2017-10-15T08:06:26.946Z,96297.49
2017-10-15T08:09:38.663Z,96307.88
2017-10-15T08:12:59.370Z,96303.91
2017-10-15T08:19:23.349Z,96300.06
2017-10-15T08:22:30.288Z,96293.30
2017-10-15T08:25:45.131Z,96295.66
2017-10-15T08:28:53.011Z,96293.84
2017-10-15T08:31:59.647Z,96298.16
2017-10-15T08:35:07.679Z,96296.20
2017-10-15T08:38:16.462Z,96291.56
2017-10-15T08:41:22.607Z,96289.90
2017-10-15T08:44:28.207Z,96298.09
2017-10-15T08:47:34.176Z,96303.45
2017-10-15T08:50:39.842Z,96298.34
2017-10-15T08:53:45.431Z,96299.08
2017-10-15T08:56:52.317Z,96289.14
2017-10-15T08:59:57.852Z,96287.95
2017-10-15T09:03:03.627Z,96296.07
2017-10-15T09:06:10.367Z,96285.77
2017-10-15T09:09:16.051Z,96285.20
2017-10-15T09:12:22.728Z,96289.52
2017-10-15T09:15:32.531Z,96285.23
2017-10-15T09:18:38.153Z,96278.46
2017-10-15T09:21:43.983Z,96276.88
2017-10-15T09:24:50.981Z,96280.42
2017-10-15T09:28:02.807Z,96272.27
2017-10-15T09:31:09.525Z,96273.57
2017-10-15T09:34:16.032Z,96276.64
2017-10-15T09:37:22.739Z,96275.66
2017-10-15T09:40:28.540Z,96270.77
2017-10-15T09:43:35.250Z,96269.51
2017-10-15T09:46:41.234Z,96268.80
2017-10-15T09:49:47.062Z,96256.58
2017-10-15T09:52:52.628Z,96251.45
2017-10-15T09:55:58.473Z,96248.78
2017-10-15T09:59:05.059Z,96254.94
2017-10-15T10:02:10.748Z,96250.54
2017-10-15T10:05:19.323Z,96256.13
2017-10-15T10:08:26.102Z,96249.39
2017-10-15T10:11:32.832Z,96241.73
2017-10-15T10:14:39.367Z,96244.06
2017-10-15T10:21:04.768Z,96237.35
2017-10-15T10:24:11.360Z,96236.95
2017-10-15T10:27:20.023Z,96237.80
2017-10-15T10:30:30.667Z,96227.59
2017-10-15T10:33:37.541Z,96231.17
2017-10-15T10:36:43.256Z,96230.66
2017-10-15T10:39:48.970Z,96229.04
2017-10-15T10:42:56.765Z,96226.72
2017-10-15T10:46:02.455Z,96214.87
2017-10-15T10:49:08.991Z,96216.74
2017-10-15T10:52:14.891Z,96218.48
2017-10-15T10:55:22.705Z,96212.61
2017-10-15T10:58:29.404Z,96212.08
2017-10-15T11:01:35.129Z,96209.80
2017-10-15T11:04:41.694Z,96205.88
2017-10-15T11:07:47.460Z,96196.70
2017-10-15T11:14:08.970Z,96194.20
2017-10-15T11:17:15.755Z,96188.34
2017-10-15T11:20:21.469Z,96180.34
2017-10-15T11:23:28.628Z,96183.24
2017-10-15T11:26:34.933Z,96183.66
2017-10-15T11:29:42.143Z,96175.34
2017-10-15T11:32:48.947Z,96184.36
2017-10-15T11:35:56.800Z,96180.50
2017-10-15T11:39:07.600Z,96171.53
2017-10-15T11:42:14.355Z,96179.31
2017-10-15T11:45:21.860Z,96173.70
2017-10-15T11:48:27.852Z,96173.12
2017-10-15T11:51:34.659Z,96168.72
2017-10-15T11:54:41.359Z,96169.41
2017-10-15T11:57:47.606Z,96166.66
2017-10-15T12:00:53.896Z,96160.80
2017-10-15T12:04:00.494Z,96162.70
2017-10-15T12:07:09.014Z,96159.61
2017-10-15T12:10:15.750Z,96151.48
2017-10-15T12:13:24.540Z,96154.95
2017-10-15T12:16:30.886Z,96143.52
2017-10-15T12:19:37.602Z,96144.47
2017-10-15T12:22:46.915Z,96143.73
2017-10-15T12:25:54.515Z,96139.52
2017-10-15T12:29:00.830Z,96136.36
2017-10-15T12:32:07.532Z,96128.70
2017-10-15T12:35:13.246Z,96132.46
2017-10-15T12:38:18.809Z,96133.90
2017-10-15T12:41:24.622Z,96131.51
2017-10-15T12:44:36.318Z,96124.50
2017-10-15T12:47:46.007Z,96121.13
2017-10-15T12:54:08.269Z,96112.48
2017-10-15T12:57:15.723Z,96105.98
2017-10-15T13:00:22.287Z,96103.30
2017-10-15T13:03:29.220Z,96102.20
2017-10-15T13:06:35.983Z,96097.72
2017-10-15T13:09:43.760Z,96099.27
2017-10-15T13:12:49.544Z,96092.97
2017-10-15T13:15:57.189Z,96099.14
2017-10-15T13:19:05.862Z,96093.23
2017-10-15T13:24:59.931Z,96094.05
2017-10-15T13:28:11.195Z,96087.31
2017-10-15T13:31:19.923Z,96087.27
2017-10-15T13:34:28.576Z,96078.14
2017-10-15T13:37:36.440Z,96083.87
2017-10-15T13:40:43.765Z,96083.92
2017-10-15T13:43:51.811Z,96082.39
2017-10-15T13:47:03.509Z,96073.03
2017-10-15T13:50:11.218Z,96080.05
2017-10-15T13:53:17.853Z,96078.48
2017-10-15T13:56:29.652Z,96076.98
2017-10-15T13:59:39.940Z,96070.05
2017-10-15T14:02:45.992Z,96071.58
2017-10-15T14:05:52.646Z,96073.84
2017-10-15T14:11:52.987Z,96070.28
2017-10-15T14:14:58.623Z,96072.41
2017-10-15T14:18:07.331Z,96069.16
2017-10-15T14:21:13.023Z,96082.43
2017-10-15T14:24:18.712Z,96083.94
2017-10-15T14:27:24.511Z,96081.36
2017-10-15T14:30:30.259Z,96078.51
2017-10-15T14:33:37.017Z,96079.19
2017-10-15T14:36:42.559Z,96072.52
2017-10-15T14:39:54.371Z,96070.72
2017-10-15T14:43:00.009Z,96064.55
2017-10-15T14:46:05.478Z,96064.07
2017-10-15T14:49:11.101Z,96065.22
2017-10-15T14:52:16.776Z,96056.19
2017-10-15T14:55:22.756Z,96053.05
2017-10-15T14:58:30.514Z,96046.35
2017-10-15T15:01:36.351Z,96048.68
2017-10-15T15:04:42.241Z,96052.86
2017-10-15T15:07:49.867Z,96050.04
2017-10-15T15:10:55.605Z,96048.06
2017-10-15T15:14:03.384Z,96044.50
2017-10-15T15:17:13.186Z,96040.86
2017-10-15T15:20:23.119Z,96040.44
2017-10-15T15:23:30.021Z,96045.42
2017-10-15T15:26:39.272Z,96053.47
2017-10-15T15:29:44.966Z,96054.44
2017-10-15T15:33:02.809Z,96049.86
2017-10-15T15:36:12.605Z,96043.70
2017-10-15T15:39:19.314Z,96049.05
2017-10-15T15:42:26.827Z,96048.22
2017-10-15T15:45:35.648Z,96045.77
2017-10-15T15:48:42.395Z,96053.13
2017-10-15T15:51:51.031Z,96044.67
2017-10-15T15:54:57.118Z,96046.25
2017-10-15T15:58:02.699Z,96049.66
2017-10-15T16:01:08.288Z,96043.13
2017-10-15T16:04:14.872Z,96045.00
2017-10-15T16:07:22.502Z,96050.79
2017-10-15T16:10:28.122Z,96045.31
2017-10-15T16:13:33.810Z,96053.67
2017-10-15T16:16:41.803Z,96052.57
2017-10-15T16:19:50.228Z,96054.10
2017-10-15T16:22:56.115Z,96052.58
2017-10-15T16:26:02.783Z,96058.44
2017-10-15T16:29:09.269Z,96056.87
2017-10-15T16:32:14.995Z,96060.63
2017-10-15T16:35:20.888Z,96062.30
2017-10-15T16:38:26.470Z,96063.64
2017-10-15T16:41:33.166Z,96061.44
2017-10-15T16:44:39.777Z,96056.16
2017-10-15T16:47:45.647Z,96060.97
2017-10-15T16:50:51.371Z,96056.05
2017-10-15T16:53:59.089Z,96067.66
2017-10-15T16:57:04.865Z,96064.39
2017-10-15T17:00:10.813Z,96068.80
2017-10-15T17:06:55.249Z,96061.80
2017-10-15T17:10:01.594Z,96066.71
2017-10-15T17:13:07.631Z,96071.88
2017-10-15T17:16:13.232Z,96068.19
2017-10-15T17:19:20.073Z,96066.94
2017-10-15T17:22:25.734Z,96070.52
2017-10-15T17:32:54.057Z,96065.02
2017-10-15T17:35:31.730Z,96068.20
2017-10-15T17:38:04.691Z,96066.45
2017-10-15T17:40:35.791Z,96069.69
2017-10-15T17:43:06.459Z,96068.98
2017-10-15T17:50:52.634Z,96069.06
2017-10-15T17:53:25.591Z,96078.60
2017-10-15T17:55:56.762Z,96076.66
2017-10-15T17:58:27.532Z,96074.77
2017-10-15T18:00:59.517Z,96079.06
2017-10-15T18:03:30.974Z,96083.70
2017-10-15T18:06:06.046Z,96083.58
2017-10-15T18:08:38.154Z,96081.41
2017-10-15T18:11:10.032Z,96086.16
2017-10-15T18:13:53.247Z,96081.02
2017-10-15T18:16:26.995Z,96081.91
2017-10-15T18:19:04.652Z,96086.62
2017-10-15T18:21:38.649Z,96086.77
2017-10-15T18:24:13.940Z,96081.63
2017-10-15T18:26:49.060Z,96079.30
2017-10-15T18:29:22.978Z,96075.07
2017-10-15T18:34:40.831Z,96071.62
2017-10-15T18:37:15.606Z,96071.33
2017-10-15T18:39:46.298Z,96071.02
2017-10-15T18:42:23.270Z,96065.92
2017-10-15T18:45:04.762Z,96068.33
2017-10-15T18:47:39.326Z,96070.84
2017-10-15T18:52:46.072Z,96070.13
2017-10-15T18:55:17.134Z,96058.09
2017-10-15T18:57:52.032Z,96063.81
2017-10-15T19:00:25.184Z,96061.74
2017-10-15T19:02:56.262Z,96057.58
2017-10-15T19:05:30.366Z,96060.38
2017-10-15T19:08:04.525Z,96060.34
2017-10-15T19:10:42.238Z,96065.96
2017-10-15T19:13:17.703Z,96061.70
2017-10-15T19:15:48.929Z,96061.03
2017-10-15T19:18:19.837Z,96061.28
2017-10-15T19:21:00.985Z,96055.95
2017-10-15T19:23:36.146Z,96058.88
2017-10-15T19:26:08.329Z,96058.87
2017-10-15T19:28:40.022Z,96054.38
2017-10-15T19:31:11.536Z,96051.33
2017-10-15T19:33:43.963Z,96061.08
2017-10-15T19:36:15.695Z,96057.22
2017-10-15T19:38:49.022Z,96061.08
2017-10-15T19:41:21.038Z,96057.50
2017-10-15T19:43:52.042Z,96055.66
2017-10-15T19:46:25.475Z,96059.01
2017-10-15T19:48:56.998Z,96055.64
2017-10-15T19:51:29.251Z,96059.42
2017-10-15T19:54:04.286Z,96052.05
2017-10-15T19:56:38.383Z,96059.64
2017-10-15T19:59:11.059Z,96059.23
2017-10-15T20:01:42.823Z,96061.37
2017-10-15T20:04:21.478Z,96056.48
2017-10-15T20:06:59.561Z,96063.78
2017-10-15T20:09:35.420Z,96055.94
2017-10-15T20:12:11.620Z,96067.68
2017-10-15T20:14:50.911Z,96064.83
2017-10-15T20:17:25.600Z,96065.03
2017-10-15T20:19:57.835Z,96062.34
2017-10-15T20:22:35.010Z,96062.55
2017-10-15T20:25:07.809Z,96061.17
2017-10-15T20:27:39.639Z,96067.20
2017-10-15T20:30:11.193Z,96066.30
2017-10-15T20:32:48.675Z,96069.95
2017-10-15T20:35:22.190Z,96067.66
2017-10-15T20:37:58.507Z,96063.56
2017-10-15T20:43:14.739Z,96066.89
2017-10-15T20:45:58.437Z,96066.59
2017-10-15T20:48:31.939Z,96078.20
2017-10-15T20:53:45.631Z,96084.89
2017-10-15T20:56:20.267Z,96075.80
2017-10-15T20:58:53.524Z,96078.98
2017-10-15T21:01:25.776Z,96080.27
2017-10-15T21:04:00.006Z,96078.66
2017-10-15T21:06:45.298Z,96085.71
2017-10-15T21:09:23.417Z,96080.72
2017-10-15T21:12:00.051Z,96083.44
2017-10-15T21:14:34.619Z,96083.23
2017-10-15T21:17:09.008Z,96090.75
2017-10-15T21:19:44.451Z,96085.63
2017-10-15T21:22:16.337Z,96082.86
2017-10-15T21:24:50.342Z,96080.50
2017-10-15T21:27:22.732Z,96083.34
2017-10-15T21:29:54.205Z,96087.94
2017-10-15T21:32:32.199Z,96092.55
2017-10-15T21:35:08.240Z,96084.63
2017-10-15T21:37:48.959Z,96088.66
2017-10-15T21:40:22.215Z,96085.88
2017-10-15T21:45:33.351Z,96075.98
2017-10-15T21:48:09.919Z,96077.70
2017-10-15T21:50:41.360Z,96078.97
2017-10-15T21:53:21.057Z,96077.94
2017-10-15T21:55:56.225Z,96076.72
2017-10-15T21:58:28.587Z,96074.55
2017-10-15T22:01:02.845Z,96075.95
2017-10-15T22:03:34.498Z,96077.23
2017-10-15T22:06:08.921Z,96074.63
2017-10-15T22:08:40.217Z,96077.47
2017-10-15T22:11:12.436Z,96079.37
2017-10-15T22:13:43.794Z,96079.14
2017-10-15T22:16:14.822Z,96077.73
2017-10-15T22:18:51.069Z,96077.49
2017-10-15T22:21:29.430Z,96075.06
2017-10-15T22:24:00.475Z,96071.70
2017-10-15T22:26:34.450Z,96062.71
2017-10-15T22:29:04.973Z,96064.74
2017-10-15T22:31:36.443Z,96064.05
2017-10-15T22:34:09.809Z,96067.94
2017-10-15T22:39:25.418Z,96056.03
2017-10-15T22:42:04.576Z,96057.38
2017-10-15T22:44:44.742Z,96060.39
2017-10-15T22:47:16.964Z,96059.41
2017-10-15T22:49:58.101Z,96057.27
2017-10-15T22:52:31.354Z,96053.83
2017-10-15T22:55:07.905Z,96053.84
2017-10-15T22:57:46.314Z,96049.50
2017-10-15T23:00:23.074Z,96043.58
2017-10-15T23:03:05.661Z,96047.41
2017-10-15T23:05:47.283Z,96046.29
2017-10-15T23:08:32.359Z,96047.11
2017-10-15T23:11:26.126Z,96045.26
2017-10-15T23:13:57.493Z,96040.56
2017-10-15T23:16:32.070Z,96042.09
2017-10-15T23:19:06.522Z,96044.26
2017-10-15T23:21:37.889Z,96040.81
2017-10-15T23:24:14.412Z,96041.59
2017-10-15T23:26:47.383Z,96044.29
2017-10-15T23:29:19.203Z,96039.03
2017-10-15T23:31:57.305Z,96044.24
2017-10-15T23:34:39.363Z,96041.45
2017-10-15T23:37:14.813Z,96039.36
2017-10-15T23:39:47.188Z,96034.34
2017-10-15T23:42:21.572Z,96040.11
2017-10-15T23:44:55.353Z,96038.74
2017-10-15T23:47:28.696Z,96044.03
2017-10-15T23:50:09.227Z,96037.59
2017-10-15T23:52:45.808Z,96036.66
2017-10-15T23:55:18.724Z,96039.66
2017-10-15T23:57:51.656Z,96040.41
