createdAt,value
2017-05-16T00:03:18.382Z,35.2
2017-05-16T00:14:19.859Z,35.9
2017-05-16T00:25:18.272Z,36.1
2017-05-16T00:36:19.398Z,36.5
2017-05-16T00:47:18.733Z,36.7
2017-05-16T00:58:19.074Z,36.9
2017-05-16T01:09:18.400Z,37
2017-05-16T01:20:18.920Z,37.1
2017-05-16T01:31:18.855Z,37.4
2017-05-16T01:42:18.338Z,37.3
2017-05-16T01:53:19.335Z,37.7
2017-05-16T02:04:18.645Z,37.8
2017-05-16T02:15:18.268Z,38.2
2017-05-16T02:26:19.284Z,38.1
2017-05-16T02:37:18.833Z,38.5
2017-05-16T02:48:18.717Z,38.7
2017-05-16T02:59:18.527Z,39
2017-05-16T03:10:18.243Z,39.1
2017-05-16T03:21:18.514Z,39.2
2017-05-16T03:32:18.831Z,39.3
2017-05-16T03:43:18.190Z,39.3
2017-05-16T03:54:19.253Z,38.1
2017-05-16T04:05:18.194Z,37.6
2017-05-16T04:16:18.913Z,37.6
2017-05-16T04:27:18.761Z,37.8
2017-05-16T04:38:18.564Z,37.4
2017-05-16T04:49:20.216Z,36.7
2017-05-16T05:00:18.756Z,36.8
2017-05-16T05:11:18.806Z,36
2017-05-16T05:22:18.781Z,36.3
2017-05-16T05:33:18.418Z,36.1
2017-05-16T05:44:18.285Z,36
2017-05-16T05:55:18.261Z,35.8
2017-05-16T06:06:18.892Z,35.9
2017-05-16T06:17:18.890Z,35.6
2017-05-16T06:28:19.415Z,35.2
2017-05-16T06:39:18.416Z,35
2017-05-16T06:50:19.270Z,34.8
2017-05-16T07:01:18.226Z,34.5
2017-05-16T07:12:18.540Z,34.8
2017-05-16T07:23:19.407Z,34.6
2017-05-16T07:34:21.940Z,34
2017-05-16T07:45:18.880Z,34.9
2017-05-16T07:56:23.265Z,34.4
2017-05-16T08:07:25.717Z,34.7
2017-05-16T08:18:18.845Z,35.2
2017-05-16T08:29:22.319Z,34.8
2017-05-16T08:40:19.496Z,35.3
2017-05-16T08:51:23.430Z,35.2
2017-05-16T09:02:24.464Z,35.6
2017-05-16T09:13:20.384Z,35.7
2017-05-16T09:24:23.346Z,35.8
2017-05-16T09:35:25.345Z,35.9
2017-05-16T09:46:22.077Z,38.1
2017-05-16T09:57:19.076Z,39.2
2017-05-16T10:08:18.597Z,40.9
2017-05-16T10:19:18.939Z,40.9
2017-05-16T10:30:18.443Z,41.7
2017-05-16T10:41:19.237Z,43.3
2017-05-16T10:52:19.389Z,44.3
2017-05-16T11:03:19.020Z,43.9
2017-05-16T11:14:18.462Z,42.4
2017-05-16T11:25:19.465Z,42.7
2017-05-16T11:36:19.817Z,43.1
2017-05-16T11:47:18.327Z,42.5
2017-05-16T11:58:18.948Z,43.9
2017-05-16T12:09:18.409Z,41.2
2017-05-16T12:20:23.867Z,41.5
2017-05-16T12:31:18.878Z,41.5
