createdAt,value
2022-08-22T00:02:14.914Z,18.55
2022-08-22T00:02:43.020Z,21.31
2022-08-22T00:02:54.175Z,20.35
2022-08-22T00:03:03.076Z,19.39
2022-08-22T00:03:04.820Z,21.50
2022-08-22T00:03:09.502Z,20.46
2022-08-22T00:04:56.408Z,18.50
2022-08-22T00:07:37.433Z,18.52
2022-08-22T00:10:25.278Z,18.57
2022-08-22T00:12:59.773Z,18.62
2022-08-22T00:15:43.289Z,18.63
2022-08-22T00:18:18.096Z,18.51
2022-08-22T00:20:50.390Z,18.48
2022-08-22T00:23:26.314Z,18.45
2022-08-22T00:26:01.579Z,18.51
2022-08-22T00:28:35.623Z,18.41
2022-08-22T00:31:14.070Z,18.42
2022-08-22T00:33:46.976Z,18.48
2022-08-22T00:36:17.637Z,18.47
2022-08-22T00:38:51.917Z,18.45
2022-08-22T00:41:35.943Z,18.53
2022-08-22T00:44:46.521Z,18.50
2022-08-22T00:47:37.322Z,18.55
2022-08-22T00:50:41.079Z,18.60
2022-08-22T00:53:27.489Z,18.64
2022-08-22T00:56:14.229Z,18.65
2022-08-22T00:59:23.370Z,18.67
2022-08-22T01:01:56.936Z,18.62
2022-08-22T01:04:46.915Z,18.55
2022-08-22T01:07:38.290Z,18.54
2022-08-22T01:10:24.082Z,18.50
2022-08-22T01:13:06.925Z,18.53
2022-08-22T01:15:37.683Z,18.44
2022-08-22T01:18:32.013Z,18.51
2022-08-22T01:21:49.819Z,18.59
2022-08-22T01:25:17.770Z,18.50
2022-08-22T01:28:09.933Z,18.50
2022-08-22T01:30:54.540Z,18.44
2022-08-22T01:34:12.894Z,18.47
2022-08-22T01:37:06.550Z,18.35
2022-08-22T01:39:42.271Z,18.45
2022-08-22T01:42:42.576Z,18.33
2022-08-22T01:45:45.987Z,18.35
2022-08-22T01:48:20.471Z,18.37
2022-08-22T01:50:53.001Z,18.30
2022-08-22T01:53:25.502Z,18.34
2022-08-22T01:56:05.512Z,18.35
2022-08-22T01:58:37.361Z,18.29
2022-08-22T02:01:24.189Z,18.29
2022-08-22T02:04:05.129Z,18.30
2022-08-22T02:06:41.922Z,18.34
2022-08-22T02:09:22.996Z,18.30
2022-08-22T02:11:56.159Z,18.40
2022-08-22T02:14:41.586Z,18.33
2022-08-22T02:17:20.324Z,18.37
2022-08-22T02:19:59.141Z,18.30
2022-08-22T02:22:44.356Z,18.26
2022-08-22T02:25:22.907Z,18.19
2022-08-22T02:27:58.829Z,18.22
2022-08-22T02:30:31.470Z,18.22
2022-08-22T02:33:09.619Z,18.23
2022-08-22T02:35:44.049Z,18.15
2022-08-22T02:38:29.062Z,18.17
2022-08-22T02:41:10.844Z,18.18
2022-08-22T02:43:45.283Z,18.21
2022-08-22T02:46:27.934Z,18.27
2022-08-22T02:49:05.326Z,18.28
2022-08-22T02:51:44.397Z,18.34
2022-08-22T02:54:20.630Z,18.22
2022-08-22T02:56:58.627Z,18.27
2022-08-22T02:59:36.458Z,18.30
2022-08-22T03:02:29.786Z,18.29
2022-08-22T03:04:58.845Z,18.27
2022-08-22T03:07:37.257Z,18.07
2022-08-22T03:10:18.199Z,18.03
2022-08-22T03:12:58.604Z,17.97
2022-08-22T03:15:34.612Z,17.96
2022-08-22T03:18:08.028Z,17.90
2022-08-22T03:20:48.239Z,17.90
2022-08-22T03:23:31.061Z,18.00
2022-08-22T03:26:07.728Z,17.98
2022-08-22T03:28:58.933Z,17.88
2022-08-22T03:31:30.273Z,17.83
2022-08-22T03:34:22.300Z,17.79
2022-08-22T03:37:03.712Z,17.73
2022-08-22T03:39:57.616Z,17.84
2022-08-22T03:43:00.204Z,17.79
2022-08-22T03:45:55.116Z,17.85
2022-08-22T03:49:02.676Z,17.81
2022-08-22T03:51:41.806Z,17.76
2022-08-22T03:54:45.397Z,17.85
2022-08-22T03:57:28.035Z,17.84
2022-08-22T04:00:20.642Z,17.85
2022-08-22T04:03:13.564Z,17.85
2022-08-22T04:06:17.900Z,17.88
2022-08-22T04:09:27.821Z,18.01
2022-08-22T04:12:18.856Z,17.94
2022-08-22T04:15:09.376Z,18.01
2022-08-22T04:18:02.033Z,17.96
2022-08-22T04:21:03.163Z,17.90
2022-08-22T04:24:12.182Z,17.93
2022-08-22T04:26:47.155Z,17.96
2022-08-22T04:29:20.705Z,17.88
2022-08-22T04:31:54.830Z,17.99
2022-08-22T04:34:42.969Z,17.99
2022-08-22T04:37:15.877Z,17.95
2022-08-22T04:39:48.306Z,18.08
2022-08-22T04:42:32.874Z,18.08
2022-08-22T04:45:07.175Z,18.06
2022-08-22T04:47:40.319Z,18.01
2022-08-22T04:50:19.375Z,17.97
2022-08-22T04:53:02.973Z,17.98
2022-08-22T04:55:37.788Z,18.10
2022-08-22T04:58:23.420Z,18.11
2022-08-22T05:01:11.349Z,17.99
2022-08-22T05:03:45.885Z,17.91
2022-08-22T05:06:19.813Z,17.86
2022-08-22T05:08:54.074Z,17.92
2022-08-22T05:11:25.116Z,17.90
2022-08-22T05:13:58.538Z,17.94
2022-08-22T05:16:31.722Z,17.98
2022-08-22T05:19:04.024Z,17.97
2022-08-22T05:21:37.476Z,18.03
2022-08-22T05:24:09.682Z,17.95
2022-08-22T05:26:41.974Z,17.95
2022-08-22T05:29:13.576Z,17.90
2022-08-22T05:31:54.551Z,17.90
2022-08-22T05:34:26.585Z,17.81
2022-08-22T05:37:00.158Z,17.84
2022-08-22T05:39:29.982Z,17.94
2022-08-22T05:42:00.343Z,17.95
2022-08-22T05:44:31.896Z,18.00
2022-08-22T05:47:03.118Z,18.03
2022-08-22T05:49:38.388Z,18.00
2022-08-22T05:52:16.325Z,17.96
2022-08-22T05:54:53.079Z,17.94
2022-08-22T05:57:29.719Z,18.02
2022-08-22T06:00:04.866Z,18.05
2022-08-22T06:02:50.312Z,18.05
2022-08-22T06:05:25.855Z,18.08
2022-08-22T06:08:02.054Z,18.05
2022-08-22T06:10:37.082Z,18.16
2022-08-22T06:13:12.140Z,18.13
2022-08-22T06:15:47.230Z,18.10
2022-08-22T06:18:21.991Z,18.23
2022-08-22T06:20:56.347Z,18.33
2022-08-22T06:23:29.412Z,18.32
2022-08-22T06:26:01.111Z,18.36
2022-08-22T06:28:35.008Z,18.41
2022-08-22T06:31:06.324Z,18.41
2022-08-22T06:33:41.535Z,18.50
2022-08-22T06:36:34.759Z,18.47
2022-08-22T06:39:18.600Z,18.56
2022-08-22T06:41:53.779Z,18.57
2022-08-22T06:44:24.938Z,18.60
2022-08-22T06:46:58.674Z,18.68
2022-08-22T06:49:29.105Z,18.82
2022-08-22T06:52:02.962Z,18.84
2022-08-22T06:54:37.439Z,18.93
2022-08-22T06:57:07.788Z,18.96
2022-08-22T06:59:39.307Z,19.11
2022-08-22T07:02:16.938Z,19.16
2022-08-22T07:04:45.362Z,19.20
2022-08-22T07:07:13.383Z,19.29
2022-08-22T07:09:42.947Z,19.29
2022-08-22T07:12:15.573Z,19.33
2022-08-22T07:14:45.454Z,19.47
2022-08-22T07:17:19.798Z,19.49
2022-08-22T07:19:56.121Z,19.58
2022-08-22T07:22:26.951Z,19.60
2022-08-22T07:24:59.203Z,19.74
2022-08-22T07:27:48.928Z,19.79
2022-08-22T07:30:28.092Z,19.89
2022-08-22T07:33:25.861Z,19.92
2022-08-22T07:35:59.841Z,20.03
2022-08-22T07:38:42.584Z,20.13
2022-08-22T07:41:16.621Z,20.35
2022-08-22T07:43:51.574Z,20.50
2022-08-22T07:46:29.800Z,20.57
2022-08-22T07:49:09.798Z,20.69
2022-08-22T07:51:45.290Z,20.90
2022-08-22T07:54:17.066Z,20.94
2022-08-22T07:56:56.105Z,21.00
2022-08-22T07:59:28.215Z,21.18
2022-08-22T08:01:59.930Z,21.23
2022-08-22T08:04:38.091Z,21.36
2022-08-22T08:07:12.685Z,21.54
2022-08-22T08:09:44.525Z,21.58
2022-08-22T08:12:16.951Z,21.71
2022-08-22T08:14:47.476Z,21.71
2022-08-22T08:17:21.819Z,21.84
2022-08-22T08:19:51.990Z,22.06
2022-08-22T08:22:26.671Z,22.16
2022-08-22T08:24:58.317Z,22.33
2022-08-22T08:27:50.485Z,22.38
2022-08-22T08:30:23.465Z,22.51
2022-08-22T08:32:57.458Z,22.61
2022-08-22T08:36:02.272Z,22.77
2022-08-22T08:38:37.171Z,22.85
2022-08-22T08:41:29.901Z,22.83
2022-08-22T08:44:07.949Z,22.87
2022-08-22T08:46:59.546Z,23.05
2022-08-22T08:49:45.544Z,23.11
2022-08-22T08:52:32.482Z,23.15
2022-08-22T08:55:16.042Z,23.27
2022-08-22T08:58:06.979Z,23.42
2022-08-22T09:00:52.360Z,23.40
2022-08-22T09:03:40.171Z,23.41
2022-08-22T09:06:35.704Z,23.56
2022-08-22T09:09:16.380Z,23.51
2022-08-22T09:12:23.741Z,23.58
2022-08-22T09:15:14.141Z,23.73
2022-08-22T09:18:07.140Z,24.08
2022-08-22T09:21:30.456Z,24.08
2022-08-22T09:24:20.938Z,24.14
2022-08-22T09:29:51.429Z,24.34
2022-08-22T09:32:36.566Z,24.82
2022-08-22T09:35:12.770Z,25.21
2022-08-22T09:37:59.007Z,25.12
2022-08-22T09:40:16.220Z,24.12
2022-08-22T09:40:32.752Z,25.25
2022-08-22T09:43:08.801Z,25.35
2022-08-22T09:45:47.153Z,25.69
2022-08-22T09:48:34.614Z,25.78
2022-08-22T09:51:32.516Z,25.94
2022-08-22T09:54:31.633Z,26.12
2022-08-22T09:57:19.036Z,26.25
2022-08-22T10:00:22.424Z,26.11
2022-08-22T10:03:02.153Z,26.08
2022-08-22T10:05:43.875Z,26.37
2022-08-22T10:08:26.598Z,26.45
2022-08-22T10:11:11.323Z,26.62
2022-08-22T10:13:57.860Z,26.79
2022-08-22T10:16:49.477Z,26.98
2022-08-22T10:19:26.185Z,26.89
2022-08-22T10:22:24.169Z,26.96
2022-08-22T10:25:09.288Z,26.97
2022-08-22T10:27:57.809Z,26.91
2022-08-22T10:30:30.862Z,26.81
2022-08-22T10:33:05.714Z,27.10
2022-08-22T10:35:39.021Z,27.35
2022-08-22T10:38:14.343Z,27.38
2022-08-22T10:40:52.856Z,27.33
2022-08-22T10:43:29.182Z,27.45
2022-08-22T10:46:06.802Z,27.49
2022-08-22T10:48:53.197Z,27.44
2022-08-22T10:51:33.642Z,27.44
2022-08-22T10:54:28.462Z,27.60
2022-08-22T10:57:09.455Z,27.54
2022-08-22T10:59:46.556Z,27.52
2022-08-22T11:02:39.069Z,27.89
2022-08-22T11:05:27.755Z,27.98
2022-08-22T11:08:25.493Z,28.14
2022-08-22T11:11:32.573Z,28.28
2022-08-22T11:14:28.497Z,28.36
2022-08-22T11:17:23.571Z,28.78
2022-08-22T11:20:13.543Z,29.00
2022-08-22T11:22:49.159Z,29.01
2022-08-22T11:25:45.501Z,29.00
2022-08-22T11:28:30.683Z,29.30
2022-08-22T11:31:08.849Z,29.47
2022-08-22T11:33:47.108Z,29.45
2022-08-22T11:36:31.473Z,29.62
2022-08-22T11:39:18.546Z,30.02
2022-08-22T11:41:58.595Z,30.10
2022-08-22T11:44:34.363Z,30.49
2022-08-22T11:47:26.644Z,31.22
2022-08-22T11:50:01.351Z,31.55
2022-08-22T11:52:55.769Z,31.94
2022-08-22T11:55:33.183Z,31.90
2022-08-22T11:58:15.256Z,31.47
2022-08-22T12:00:52.396Z,31.39
2022-08-22T12:03:41.961Z,31.87
2022-08-22T12:06:39.321Z,31.75
2022-08-22T12:09:44.239Z,31.96
2022-08-22T12:12:34.746Z,31.58
2022-08-22T12:15:12.398Z,31.48
2022-08-22T12:18:25.184Z,31.18
2022-08-22T12:21:12.482Z,31.19
2022-08-22T12:23:56.649Z,31.16
2022-08-22T12:26:34.422Z,30.90
2022-08-22T12:29:33.656Z,30.60
2022-08-22T12:32:35.012Z,30.80
2022-08-22T12:35:29.688Z,30.56
2022-08-22T12:38:28.121Z,30.49
2022-08-22T12:41:41.008Z,30.31
2022-08-22T12:44:31.360Z,30.33
2022-08-22T12:47:32.037Z,30.21
2022-08-22T12:50:21.564Z,29.99
2022-08-22T12:53:15.868Z,29.95
2022-08-22T12:56:03.311Z,29.71
2022-08-22T12:58:51.135Z,29.67
2022-08-22T13:01:23.254Z,29.70
2022-08-22T13:04:06.542Z,29.60
2022-08-22T13:06:50.274Z,29.94
2022-08-22T13:09:30.670Z,29.72
2022-08-22T13:12:05.481Z,29.85
2022-08-22T13:14:35.309Z,30.09
2022-08-22T13:17:15.159Z,30.05
2022-08-22T13:20:00.429Z,29.73
2022-08-22T13:22:33.643Z,29.71
2022-08-22T13:25:08.538Z,29.51
2022-08-22T13:27:50.967Z,29.50
2022-08-22T13:30:21.932Z,29.26
2022-08-22T13:32:52.666Z,29.33
2022-08-22T13:35:24.696Z,29.19
2022-08-22T13:37:59.645Z,29.27
2022-08-22T13:40:32.618Z,29.07
2022-08-22T13:43:06.463Z,28.86
2022-08-22T13:45:37.143Z,29.14
2022-08-22T13:48:11.435Z,29.22
2022-08-22T13:51:02.806Z,28.80
2022-08-22T13:53:43.273Z,29.06
2022-08-22T13:56:24.039Z,28.90
2022-08-22T13:58:59.463Z,29.17
2022-08-22T14:01:48.585Z,29.13
2022-08-22T14:04:31.921Z,29.40
2022-08-22T14:07:25.485Z,29.31
2022-08-22T14:09:57.849Z,29.07
2022-08-22T14:12:33.546Z,29.00
2022-08-22T14:15:24.661Z,29.04
2022-08-22T14:17:59.584Z,28.89
2022-08-22T14:20:33.751Z,28.93
2022-08-22T14:23:05.600Z,28.84
2022-08-22T14:25:37.002Z,28.87
2022-08-22T14:28:09.871Z,28.80
2022-08-22T14:30:54.358Z,28.89
2022-08-22T14:33:33.114Z,28.99
2022-08-22T14:36:05.666Z,28.85
2022-08-22T14:38:39.690Z,28.74
2022-08-22T14:41:26.388Z,28.86
2022-08-22T14:43:59.786Z,28.87
2022-08-22T14:46:32.825Z,28.75
2022-08-22T14:49:24.756Z,28.81
2022-08-22T14:52:00.526Z,28.49
2022-08-22T14:54:30.151Z,28.68
2022-08-22T14:57:00.653Z,28.50
2022-08-22T14:59:50.237Z,28.55
2022-08-22T15:02:26.576Z,28.49
2022-08-22T15:04:56.558Z,28.65
2022-08-22T15:07:27.274Z,28.47
2022-08-22T15:09:58.860Z,28.45
2022-08-22T15:12:30.740Z,28.49
2022-08-22T15:15:03.094Z,28.53
2022-08-22T15:17:50.781Z,28.53
2022-08-22T15:20:28.480Z,28.62
2022-08-22T15:23:02.530Z,28.55
2022-08-22T15:25:41.300Z,28.61
2022-08-22T15:28:20.179Z,28.63
2022-08-22T15:31:03.491Z,28.65
2022-08-22T15:33:35.355Z,28.65
2022-08-22T15:36:15.827Z,28.74
2022-08-22T15:38:48.240Z,28.72
2022-08-22T15:41:41.939Z,28.76
2022-08-22T15:44:14.952Z,28.79
2022-08-22T15:47:12.047Z,28.95
2022-08-22T15:49:55.713Z,28.90
2022-08-22T15:52:26.146Z,28.84
2022-08-22T15:55:19.046Z,28.79
2022-08-22T15:58:04.515Z,28.54
2022-08-22T16:00:43.806Z,28.38
2022-08-22T16:03:26.570Z,28.60
2022-08-22T16:05:57.653Z,28.47
2022-08-22T16:08:33.179Z,28.42
2022-08-22T16:11:33.285Z,28.38
2022-08-22T16:14:25.259Z,28.47
2022-08-22T16:17:01.136Z,28.50
2022-08-22T16:19:31.812Z,28.58
2022-08-22T16:22:14.850Z,28.56
2022-08-22T16:25:10.429Z,28.39
2022-08-22T16:27:53.957Z,28.41
2022-08-22T16:30:38.791Z,28.17
2022-08-22T16:33:08.776Z,28.25
2022-08-22T16:36:23.650Z,28.09
2022-08-22T16:38:56.553Z,28.04
2022-08-22T16:41:35.871Z,28.14
2022-08-22T16:44:38.779Z,27.94
2022-08-22T16:47:14.976Z,27.83
2022-08-22T16:49:58.496Z,27.79
2022-08-22T16:52:59.715Z,27.80
2022-08-22T16:55:50.288Z,27.70
2022-08-22T16:58:57.088Z,27.78
2022-08-22T17:01:43.495Z,27.61
2022-08-22T17:04:21.254Z,27.38
2022-08-22T17:07:02.828Z,27.36
2022-08-22T17:09:50.087Z,27.24
2022-08-22T17:12:32.202Z,27.24
2022-08-22T17:15:14.938Z,27.18
2022-08-22T17:17:59.996Z,27.18
2022-08-22T17:20:47.870Z,27.02
2022-08-22T17:23:28.750Z,26.91
2022-08-22T17:26:08.784Z,26.91
2022-08-22T17:28:42.828Z,26.88
2022-08-22T17:31:18.219Z,26.95
2022-08-22T17:34:17.390Z,26.60
2022-08-22T17:37:02.638Z,26.46
2022-08-22T17:40:11.844Z,26.49
2022-08-22T17:42:58.629Z,26.41
2022-08-22T17:45:38.011Z,26.43
2022-08-22T17:48:12.649Z,26.43
2022-08-22T17:50:47.253Z,26.26
2022-08-22T17:53:29.721Z,26.10
2022-08-22T17:56:07.888Z,26.19
2022-08-22T17:58:44.744Z,25.86
2022-08-22T18:01:16.005Z,25.80
2022-08-22T18:03:52.039Z,25.75
2022-08-22T18:06:24.338Z,25.80
2022-08-22T18:09:13.580Z,25.84
2022-08-22T18:11:47.549Z,25.74
2022-08-22T18:14:26.888Z,25.60
2022-08-22T18:16:59.222Z,25.55
2022-08-22T18:19:47.486Z,25.50
2022-08-22T18:22:23.087Z,25.44
2022-08-22T18:24:58.638Z,25.29
2022-08-22T18:27:34.606Z,25.16
2022-08-22T18:30:15.435Z,25.10
2022-08-22T18:32:54.041Z,25.00
2022-08-22T18:35:28.963Z,24.84
2022-08-22T18:38:19.793Z,24.79
2022-08-22T18:40:55.273Z,24.61
2022-08-22T18:43:36.412Z,24.56
2022-08-22T18:46:21.038Z,24.56
2022-08-22T18:49:14.275Z,24.39
2022-08-22T18:51:40.015Z,24.33
2022-08-22T18:54:41.961Z,24.25
2022-08-22T18:57:31.585Z,24.06
2022-08-22T19:00:14.738Z,23.95
2022-08-22T19:03:17.951Z,23.95
2022-08-22T19:06:17.043Z,23.84
2022-08-22T19:09:18.033Z,23.71
2022-08-22T19:11:58.263Z,23.64
2022-08-22T19:14:36.849Z,23.59
2022-08-22T19:17:28.919Z,23.46
2022-08-22T19:20:32.494Z,23.37
2022-08-22T19:23:43.717Z,23.33
2022-08-22T19:26:28.907Z,23.30
2022-08-22T19:28:59.858Z,23.17
2022-08-22T19:31:48.658Z,23.09
2022-08-22T19:34:35.389Z,23.00
2022-08-22T19:37:33.622Z,22.88
2022-08-22T19:40:06.973Z,22.74
2022-08-22T19:42:39.444Z,22.63
2022-08-22T19:45:20.374Z,22.57
2022-08-22T19:47:58.559Z,22.43
2022-08-22T19:50:35.123Z,22.43
2022-08-22T19:53:19.732Z,22.29
2022-08-22T19:56:02.811Z,22.21
2022-08-22T19:58:42.509Z,22.18
2022-08-22T20:01:30.277Z,22.16
2022-08-22T20:04:04.615Z,22.10
2022-08-22T20:06:46.230Z,22.04
2022-08-22T20:09:27.611Z,22.05
2022-08-22T20:12:06.813Z,21.94
2022-08-22T20:14:37.708Z,21.96
2022-08-22T20:17:11.242Z,21.90
2022-08-22T20:22:45.292Z,21.71
2022-08-22T20:25:42.543Z,21.64
2022-08-22T20:28:23.486Z,21.66
2022-08-22T20:30:58.080Z,21.63
2022-08-22T20:33:30.403Z,21.60
2022-08-22T20:36:05.775Z,21.59
2022-08-22T20:38:38.647Z,21.52
2022-08-22T20:41:21.357Z,21.36
2022-08-22T20:43:55.207Z,21.29
2022-08-22T20:46:47.639Z,21.35
2022-08-22T20:49:25.126Z,21.32
2022-08-22T20:51:56.711Z,21.29
2022-08-22T20:54:27.825Z,21.26
2022-08-22T20:56:58.549Z,21.15
2022-08-22T20:59:35.831Z,21.11
2022-08-22T21:02:15.995Z,21.08
2022-08-22T21:04:51.065Z,21.14
2022-08-22T21:07:23.250Z,20.96
2022-08-22T21:10:22.307Z,20.92
2022-08-22T21:13:05.979Z,20.94
2022-08-22T21:15:38.155Z,20.95
2022-08-22T21:18:06.661Z,20.95
2022-08-22T21:20:36.887Z,20.95
2022-08-22T21:23:08.999Z,20.95
2022-08-22T21:25:50.444Z,20.91
2022-08-22T21:28:34.937Z,20.94
2022-08-22T21:31:13.501Z,21.03
2022-08-22T21:33:45.040Z,20.99
2022-08-22T21:36:16.639Z,21.01
2022-08-22T21:38:51.334Z,21.03
2022-08-22T21:41:30.039Z,21.10
2022-08-22T21:44:17.995Z,21.06
2022-08-22T21:46:47.467Z,21.00
2022-08-22T21:49:22.710Z,21.02
2022-08-22T21:51:51.521Z,21.02
2022-08-22T21:54:40.684Z,21.02
2022-08-22T21:57:24.368Z,20.99
2022-08-22T21:59:59.129Z,21.01
2022-08-22T22:02:37.154Z,21.00
2022-08-22T22:05:09.334Z,20.98
2022-08-22T22:07:38.927Z,20.98
2022-08-22T22:10:09.435Z,20.94
2022-08-22T22:12:40.681Z,20.96
2022-08-22T22:15:10.535Z,20.94
2022-08-22T22:17:40.073Z,20.97
2022-08-22T22:20:09.446Z,20.92
2022-08-22T22:22:45.746Z,20.95
2022-08-22T22:25:40.188Z,20.90
2022-08-22T22:28:06.630Z,20.85
2022-08-22T22:30:34.827Z,20.87
2022-08-22T22:33:04.352Z,20.83
2022-08-22T22:35:32.865Z,20.85
2022-08-22T22:38:02.092Z,20.86
2022-08-22T22:40:30.968Z,20.80
2022-08-22T22:42:59.069Z,20.76
2022-08-22T22:45:27.084Z,20.74
2022-08-22T22:47:55.230Z,20.76
2022-08-22T22:50:25.014Z,20.72
2022-08-22T22:52:54.081Z,20.69
2022-08-22T22:55:24.725Z,20.74
2022-08-22T22:57:58.522Z,20.67
2022-08-22T23:00:29.196Z,20.64
2022-08-22T23:03:01.434Z,20.66
2022-08-22T23:05:31.962Z,20.64
2022-08-22T23:08:01.102Z,20.59
2022-08-22T23:10:30.381Z,20.59
2022-08-22T23:12:58.931Z,20.61
2022-08-22T23:15:27.514Z,20.49
2022-08-22T23:17:55.788Z,20.49
2022-08-22T23:20:23.956Z,20.52
2022-08-22T23:22:53.473Z,20.48
2022-08-22T23:25:21.709Z,20.44
2022-08-22T23:27:52.501Z,20.42
2022-08-22T23:30:21.665Z,20.39
2022-08-22T23:32:49.721Z,20.38
2022-08-22T23:35:17.982Z,20.34
2022-08-22T23:37:45.966Z,20.27
2022-08-22T23:40:15.490Z,20.17
2022-08-22T23:42:43.719Z,20.02
2022-08-22T23:45:12.116Z,20.03
2022-08-22T23:47:40.296Z,20.00
2022-08-22T23:50:08.746Z,20.03
2022-08-22T23:52:36.893Z,19.94
2022-08-22T23:55:05.441Z,19.94
2022-08-22T23:57:34.938Z,19.92
