createdAt,value
2023-04-10T00:00:33.241Z,5.84
2023-04-10T00:03:19.519Z,5.92
2023-04-10T00:05:46.759Z,5.98
2023-04-10T00:08:13.618Z,6.04
2023-04-10T00:10:41.058Z,6.08
2023-04-10T00:13:07.899Z,6.12
2023-04-10T00:15:35.348Z,6.16
2023-04-10T00:18:02.301Z,6.20
2023-04-10T00:20:29.615Z,6.24
2023-04-10T00:22:56.582Z,6.30
2023-04-10T00:25:23.793Z,6.35
2023-04-10T00:27:50.750Z,6.39
2023-04-10T00:30:17.949Z,6.38
2023-04-10T00:32:44.953Z,6.36
2023-04-10T00:35:12.311Z,6.35
2023-04-10T00:37:39.477Z,6.36
2023-04-10T00:40:07.505Z,6.40
2023-04-10T00:42:34.411Z,6.45
2023-04-10T00:45:01.673Z,6.50
2023-04-10T00:47:29.178Z,6.53
2023-04-10T00:49:56.329Z,6.57
2023-04-10T00:52:24.677Z,6.59
2023-04-10T00:54:52.746Z,6.62
2023-04-10T00:57:19.735Z,6.64
2023-04-10T00:59:48.411Z,6.65
2023-04-10T01:02:15.637Z,6.68
2023-04-10T01:04:43.331Z,6.69
2023-04-10T01:07:35.566Z,6.69
2023-04-10T01:10:18.282Z,6.70
2023-04-10T01:13:33.367Z,6.68
2023-04-10T01:16:13.287Z,6.66
2023-04-10T01:18:46.608Z,6.66
2023-04-10T01:21:16.368Z,6.65
2023-04-10T01:24:16.531Z,6.64
2023-04-10T01:26:46.377Z,6.64
2023-04-10T01:29:19.799Z,6.62
2023-04-10T01:31:55.449Z,6.63
2023-04-10T01:34:32.531Z,6.64
2023-04-10T01:37:05.579Z,6.63
2023-04-10T01:39:36.604Z,6.65
2023-04-10T01:42:06.584Z,6.67
2023-04-10T01:44:36.281Z,6.68
2023-04-10T01:47:05.023Z,6.71
2023-04-10T01:49:33.231Z,6.73
2023-04-10T01:52:01.760Z,6.75
2023-04-10T01:54:29.230Z,6.76
2023-04-10T01:56:57.200Z,6.79
2023-04-10T01:59:24.240Z,6.79
2023-04-10T02:01:57.691Z,6.76
2023-04-10T02:04:26.697Z,6.78
2023-04-10T02:07:45.733Z,6.77
2023-04-10T02:10:19.329Z,6.79
2023-04-10T02:12:53.746Z,6.81
2023-04-10T02:15:22.807Z,6.82
2023-04-10T02:17:52.581Z,6.85
2023-04-10T02:20:20.292Z,6.85
2023-04-10T02:22:47.901Z,6.88
2023-04-10T02:25:15.645Z,6.87
2023-04-10T02:27:42.841Z,6.87
2023-04-10T02:30:09.946Z,6.87
2023-04-10T02:32:37.802Z,6.86
2023-04-10T02:35:04.998Z,6.85
2023-04-10T02:37:33.324Z,6.85
2023-04-10T02:40:00.263Z,6.86
2023-04-10T02:42:27.667Z,6.79
2023-04-10T02:44:54.509Z,6.79
2023-04-10T02:47:22.011Z,6.80
2023-04-10T02:49:48.903Z,6.79
2023-04-10T02:52:17.429Z,6.78
2023-04-10T02:54:44.360Z,6.80
2023-04-10T02:57:11.872Z,6.78
2023-04-10T02:59:38.780Z,6.80
2023-04-10T03:02:05.933Z,6.80
2023-04-10T03:04:32.984Z,6.80
2023-04-10T03:07:00.515Z,6.79
2023-04-10T03:09:27.385Z,6.81
2023-04-10T03:11:54.971Z,6.81
2023-04-10T03:14:21.847Z,6.81
2023-04-10T03:16:49.072Z,6.83
2023-04-10T03:19:16.367Z,6.81
2023-04-10T03:21:43.528Z,6.83
2023-04-10T03:24:10.518Z,6.84
2023-04-10T03:26:37.776Z,6.85
2023-04-10T03:29:04.734Z,6.87
2023-04-10T03:31:31.960Z,6.90
2023-04-10T03:33:58.945Z,6.92
2023-04-10T03:36:26.980Z,6.93
2023-04-10T03:38:53.782Z,6.95
2023-04-10T03:41:23.566Z,6.97
2023-04-10T03:43:51.853Z,6.98
2023-04-10T03:46:19.097Z,6.96
2023-04-10T03:48:46.010Z,6.96
2023-04-10T03:51:13.180Z,6.98
2023-04-10T03:53:40.067Z,6.99
2023-04-10T03:56:08.290Z,6.98
2023-04-10T03:58:35.332Z,6.95
2023-04-10T04:01:02.515Z,6.95
2023-04-10T04:03:29.543Z,6.94
2023-04-10T04:05:56.724Z,6.92
2023-04-10T04:08:23.562Z,6.94
2023-04-10T04:10:50.870Z,6.94
2023-04-10T04:13:17.926Z,6.93
2023-04-10T04:15:45.114Z,6.95
2023-04-10T04:18:12.043Z,6.95
2023-04-10T04:20:39.197Z,6.98
2023-04-10T04:23:06.032Z,6.98
2023-04-10T04:25:33.222Z,6.96
2023-04-10T04:28:00.118Z,7.00
2023-04-10T04:30:27.341Z,7.02
2023-04-10T04:32:54.236Z,7.02
2023-04-10T04:35:22.019Z,7.03
2023-04-10T04:37:48.840Z,7.04
2023-04-10T04:40:16.148Z,7.07
2023-04-10T04:42:43.045Z,7.08
2023-04-10T04:45:10.557Z,7.12
2023-04-10T04:47:37.460Z,7.14
2023-04-10T04:50:05.020Z,7.14
2023-04-10T04:52:32.289Z,7.18
2023-04-10T04:54:59.502Z,7.22
2023-04-10T04:57:26.398Z,7.28
2023-04-10T04:59:53.690Z,7.37
2023-04-10T05:02:22.702Z,7.45
2023-04-10T05:04:50.420Z,7.56
2023-04-10T05:07:17.343Z,7.65
2023-04-10T05:09:44.507Z,7.76
2023-04-10T05:12:11.408Z,7.89
2023-04-10T05:14:38.566Z,8.01
2023-04-10T05:17:05.554Z,8.12
2023-04-10T05:19:32.800Z,8.24
2023-04-10T05:21:59.649Z,8.38
2023-04-10T05:24:26.794Z,8.48
2023-04-10T05:26:53.681Z,8.57
2023-04-10T05:29:20.876Z,8.66
2023-04-10T05:31:47.764Z,8.78
2023-04-10T05:34:14.907Z,8.87
2023-04-10T05:36:41.811Z,8.98
2023-04-10T05:39:09.069Z,9.07
2023-04-10T05:41:36.167Z,9.12
2023-04-10T05:44:03.387Z,9.12
2023-04-10T05:46:30.341Z,9.18
2023-04-10T05:48:58.423Z,9.18
2023-04-10T05:51:26.292Z,9.20
2023-04-10T05:53:53.432Z,9.22
2023-04-10T05:56:21.214Z,9.24
2023-04-10T05:58:48.421Z,9.40
2023-04-10T06:01:15.267Z,9.61
2023-04-10T06:03:42.832Z,9.91
2023-04-10T06:06:09.864Z,10.17
2023-04-10T06:08:37.046Z,10.38
2023-04-10T06:11:04.030Z,10.55
2023-04-10T06:13:32.506Z,10.63
2023-04-10T06:15:59.453Z,10.71
2023-04-10T06:18:26.819Z,10.84
2023-04-10T06:20:54.038Z,10.96
2023-04-10T06:23:21.307Z,11.09
2023-04-10T06:25:48.710Z,11.17
2023-04-10T06:28:16.089Z,11.25
2023-04-10T06:30:42.937Z,11.27
2023-04-10T06:33:10.996Z,11.34
2023-04-10T06:35:38.071Z,11.43
2023-04-10T06:38:05.410Z,11.50
2023-04-10T06:40:34.206Z,11.48
2023-04-10T06:43:01.881Z,11.44
2023-04-10T06:45:28.739Z,11.41
2023-04-10T06:47:56.338Z,11.37
2023-04-10T06:50:23.230Z,11.40
2023-04-10T06:52:50.503Z,11.49
2023-04-10T06:55:17.491Z,11.62
2023-04-10T06:57:45.687Z,11.65
2023-04-10T07:00:13.189Z,11.70
2023-04-10T07:02:40.708Z,11.86
2023-04-10T07:05:08.633Z,12.19
2023-04-10T07:07:35.996Z,12.76
2023-04-10T07:10:03.396Z,13.56
2023-04-10T07:12:34.010Z,14.68
2023-04-10T07:15:01.312Z,15.93
2023-04-10T07:17:28.622Z,16.90
2023-04-10T07:19:55.636Z,17.36
2023-04-10T07:22:22.810Z,17.67
2023-04-10T07:24:49.786Z,17.86
2023-04-10T07:27:17.197Z,17.76
2023-04-10T07:29:44.080Z,17.43
2023-04-10T07:32:11.687Z,17.05
2023-04-10T07:34:38.660Z,16.68
2023-04-10T07:37:05.967Z,16.40
2023-04-10T07:39:32.868Z,16.02
2023-04-10T07:42:00.539Z,15.62
2023-04-10T07:44:27.680Z,15.39
2023-04-10T07:46:56.012Z,15.25
2023-04-10T07:49:23.521Z,15.10
2023-04-10T07:51:50.669Z,14.98
2023-04-10T07:54:18.560Z,14.88
2023-04-10T07:56:45.697Z,14.83
2023-04-10T07:59:12.851Z,14.86
2023-04-10T08:01:40.957Z,15.05
2023-04-10T08:04:08.598Z,15.28
2023-04-10T08:06:35.848Z,15.55
2023-04-10T08:09:02.820Z,15.67
2023-04-10T08:11:32.108Z,15.76
2023-04-10T08:14:04.079Z,15.97
2023-04-10T08:16:33.673Z,16.39
2023-04-10T08:19:01.553Z,16.90
2023-04-10T08:21:32.165Z,17.36
2023-04-10T08:24:01.760Z,17.66
2023-04-10T08:26:29.644Z,17.89
2023-04-10T08:28:58.310Z,18.12
2023-04-10T08:31:27.426Z,18.68
2023-04-10T08:33:54.709Z,19.47
2023-04-10T08:36:22.282Z,20.05
2023-04-10T08:38:49.255Z,20.44
2023-04-10T08:41:18.822Z,20.99
2023-04-10T08:43:46.558Z,21.46
2023-04-10T08:46:15.103Z,21.63
2023-04-10T08:49:01.429Z,21.94
2023-04-10T08:51:41.802Z,22.86
2023-04-10T08:54:26.112Z,23.89
2023-04-10T08:56:55.017Z,24.94
2023-04-10T08:59:22.366Z,25.77
2023-04-10T09:01:49.719Z,26.47
2023-04-10T09:04:19.942Z,27.11
2023-04-10T09:06:47.172Z,27.70
2023-04-10T09:09:14.093Z,28.08
2023-04-10T09:11:53.107Z,28.23
2023-04-10T09:14:25.696Z,28.56
2023-04-10T09:16:53.972Z,29.00
2023-04-10T09:19:31.430Z,29.23
2023-04-10T09:21:58.646Z,29.50
2023-04-10T09:24:26.322Z,29.80
2023-04-10T09:26:53.763Z,29.88
2023-04-10T09:29:20.883Z,29.78
2023-04-10T09:31:48.134Z,30.00
2023-04-10T09:34:19.130Z,30.41
2023-04-10T09:37:01.375Z,30.70
2023-04-10T09:39:36.324Z,30.85
2023-04-10T09:42:03.645Z,30.33
2023-04-10T09:44:32.864Z,29.41
2023-04-10T09:47:18.921Z,28.81
2023-04-10T09:49:49.404Z,28.30
2023-04-10T09:52:22.443Z,27.62
2023-04-10T09:54:49.341Z,26.56
2023-04-10T09:57:21.602Z,25.62
2023-04-10T09:59:51.690Z,24.27
2023-04-10T10:02:20.642Z,23.77
2023-04-10T10:04:48.532Z,23.78
2023-04-10T10:07:17.446Z,24.71
2023-04-10T10:09:45.899Z,25.52
2023-04-10T10:12:16.933Z,26.18
2023-04-10T10:15:12.430Z,26.69
2023-04-10T10:17:46.976Z,27.03
2023-04-10T10:20:17.968Z,27.29
2023-04-10T10:22:46.580Z,27.21
2023-04-10T10:25:13.844Z,27.00
2023-04-10T10:27:42.001Z,26.66
2023-04-10T10:30:28.255Z,26.72
2023-04-10T10:32:57.095Z,26.16
2023-04-10T10:35:28.737Z,25.29
2023-04-10T10:37:59.900Z,24.22
2023-04-10T10:40:45.064Z,23.23
2023-04-10T10:43:22.689Z,22.27
2023-04-10T10:46:01.929Z,22.01
2023-04-10T10:48:29.212Z,22.86
2023-04-10T10:50:59.138Z,23.76
2023-04-10T10:53:40.444Z,24.80
2023-04-10T10:56:19.271Z,25.83
2023-04-10T10:58:48.516Z,26.57
2023-04-10T11:01:16.349Z,27.35
2023-04-10T11:03:47.162Z,27.26
2023-04-10T11:06:19.739Z,26.50
2023-04-10T11:08:53.306Z,25.67
2023-04-10T11:11:27.496Z,24.60
2023-04-10T11:13:57.249Z,23.44
2023-04-10T11:16:43.804Z,22.39
2023-04-10T11:19:20.009Z,21.77
2023-04-10T11:22:04.331Z,21.14
2023-04-10T11:24:57.520Z,20.78
2023-04-10T11:27:48.638Z,20.59
2023-04-10T11:30:48.418Z,20.38
2023-04-10T11:33:19.285Z,20.32
2023-04-10T11:35:46.577Z,20.14
2023-04-10T11:38:16.108Z,20.41
2023-04-10T11:41:04.561Z,20.96
2023-04-10T11:43:32.408Z,21.49
2023-04-10T11:46:08.752Z,21.14
2023-04-10T11:48:37.724Z,20.51
2023-04-10T11:51:13.232Z,19.88
2023-04-10T11:53:41.273Z,19.70
2023-04-10T11:56:22.166Z,19.28
2023-04-10T11:58:54.751Z,19.11
2023-04-10T12:01:23.452Z,18.81
2023-04-10T12:03:50.994Z,18.41
2023-04-10T12:06:19.773Z,18.16
2023-04-10T12:08:49.429Z,17.91
2023-04-10T12:11:24.800Z,17.76
2023-04-10T12:13:54.032Z,17.72
2023-04-10T12:16:22.331Z,17.94
2023-04-10T12:18:50.522Z,18.63
2023-04-10T12:21:17.904Z,19.29
2023-04-10T12:23:44.723Z,19.78
2023-04-10T12:26:13.560Z,19.90
2023-04-10T12:28:42.856Z,20.08
2023-04-10T12:31:10.215Z,20.48
2023-04-10T12:33:37.327Z,20.21
2023-04-10T12:36:04.791Z,19.24
2023-04-10T12:38:45.116Z,17.86
2023-04-10T12:41:12.752Z,17.39
2023-04-10T12:43:41.315Z,16.69
2023-04-10T12:46:09.771Z,15.70
2023-04-10T12:48:37.157Z,15.22
2023-04-10T12:51:04.508Z,14.70
2023-04-10T12:53:31.959Z,14.44
2023-04-10T12:56:05.184Z,14.36
2023-04-10T12:58:33.392Z,14.43
2023-04-10T13:01:06.243Z,14.79
2023-04-10T13:03:39.320Z,15.11
2023-04-10T13:06:08.579Z,15.37
2023-04-10T13:08:36.001Z,15.51
2023-04-10T13:11:03.783Z,15.47
2023-04-10T13:13:33.760Z,15.40
2023-04-10T13:16:01.450Z,15.21
2023-04-10T13:18:28.474Z,15.15
2023-04-10T13:20:56.090Z,15.11
2023-04-10T13:23:23.063Z,15.06
2023-04-10T13:25:51.169Z,14.87
2023-04-10T13:28:19.008Z,14.66
2023-04-10T13:30:46.198Z,14.36
2023-04-10T13:33:13.250Z,13.79
2023-04-10T13:35:41.717Z,13.02
2023-04-10T13:38:09.601Z,12.35
2023-04-10T13:40:37.392Z,11.81
2023-04-10T13:43:06.512Z,11.57
2023-04-10T13:45:34.961Z,11.51
2023-04-10T13:48:02.112Z,11.59
2023-04-10T13:50:29.550Z,11.77
2023-04-10T13:52:56.388Z,11.92
2023-04-10T13:55:23.584Z,12.13
2023-04-10T13:57:50.923Z,12.30
2023-04-10T14:00:18.457Z,12.46
2023-04-10T14:02:45.917Z,12.63
2023-04-10T14:05:13.237Z,12.73
2023-04-10T14:07:40.118Z,12.77
2023-04-10T14:10:08.082Z,12.88
2023-04-10T14:12:36.219Z,13.02
2023-04-10T14:15:05.337Z,13.16
2023-04-10T14:17:32.237Z,13.24
2023-04-10T14:19:59.463Z,13.26
2023-04-10T14:22:26.453Z,13.22
2023-04-10T14:25:05.287Z,13.26
2023-04-10T14:27:39.076Z,13.06
2023-04-10T14:30:06.977Z,12.90
2023-04-10T14:32:33.929Z,12.83
2023-04-10T14:35:01.116Z,12.89
2023-04-10T14:37:28.177Z,12.93
2023-04-10T14:39:55.922Z,13.07
2023-04-10T14:42:23.795Z,13.24
2023-04-10T14:44:51.002Z,13.51
2023-04-10T14:47:18.635Z,13.65
2023-04-10T14:49:45.898Z,13.69
2023-04-10T14:52:12.732Z,13.66
2023-04-10T14:54:39.908Z,13.61
2023-04-10T14:57:07.659Z,13.55
2023-04-10T14:59:34.804Z,13.55
2023-04-10T15:02:01.656Z,13.54
2023-04-10T15:04:29.039Z,13.48
2023-04-10T15:06:56.009Z,13.44
2023-04-10T15:09:23.204Z,13.44
2023-04-10T15:11:50.147Z,13.47
2023-04-10T15:14:17.236Z,13.45
2023-04-10T15:16:44.155Z,13.45
2023-04-10T15:19:11.360Z,13.44
2023-04-10T15:21:38.285Z,13.47
2023-04-10T15:24:05.808Z,13.50
2023-04-10T15:26:32.763Z,13.52
2023-04-10T15:28:59.999Z,13.55
2023-04-10T15:31:26.923Z,13.49
2023-04-10T15:33:54.389Z,13.43
2023-04-10T15:36:21.558Z,13.33
2023-04-10T15:38:50.184Z,13.20
2023-04-10T15:41:17.353Z,13.03
2023-04-10T15:43:44.547Z,12.92
2023-04-10T15:46:11.572Z,12.80
2023-04-10T15:48:38.740Z,12.74
2023-04-10T15:51:06.742Z,12.67
2023-04-10T15:53:34.895Z,12.61
2023-04-10T15:56:04.738Z,12.53
2023-04-10T15:58:32.691Z,12.51
2023-04-10T16:00:59.981Z,12.47
2023-04-10T16:03:29.931Z,12.45
2023-04-10T16:05:58.448Z,12.43
2023-04-10T16:08:26.527Z,12.39
2023-04-10T16:10:54.127Z,12.35
2023-04-10T16:13:21.322Z,12.34
2023-04-10T16:15:49.709Z,12.33
2023-04-10T16:18:17.054Z,12.28
2023-04-10T16:20:43.986Z,12.30
2023-04-10T16:23:11.147Z,12.30
2023-04-10T16:25:38.068Z,12.27
2023-04-10T16:28:08.055Z,12.23
2023-04-10T16:30:35.959Z,12.20
2023-04-10T16:33:04.218Z,12.14
2023-04-10T16:35:31.523Z,12.11
2023-04-10T16:37:58.835Z,12.00
2023-04-10T16:40:32.586Z,11.88
2023-04-10T16:43:01.992Z,11.81
2023-04-10T16:45:29.119Z,11.70
2023-04-10T16:47:56.503Z,11.59
2023-04-10T16:50:23.478Z,11.48
2023-04-10T16:52:50.697Z,11.38
2023-04-10T16:55:17.796Z,11.29
2023-04-10T16:57:45.896Z,11.16
2023-04-10T17:00:13.253Z,11.06
2023-04-10T17:02:40.418Z,10.99
2023-04-10T17:05:07.407Z,10.91
2023-04-10T17:07:34.686Z,10.84
2023-04-10T17:10:01.636Z,10.76
2023-04-10T17:12:28.890Z,10.69
2023-04-10T17:14:55.916Z,10.59
2023-04-10T17:17:23.188Z,10.49
2023-04-10T17:19:50.148Z,10.38
2023-04-10T17:22:17.544Z,10.25
2023-04-10T17:24:45.362Z,10.13
2023-04-10T17:27:14.459Z,10.02
2023-04-10T17:29:41.407Z,9.88
2023-04-10T17:32:09.434Z,9.78
2023-04-10T17:34:36.313Z,9.67
2023-04-10T17:37:03.546Z,9.57
2023-04-10T17:39:30.448Z,9.47
2023-04-10T17:41:57.739Z,9.38
2023-04-10T17:44:24.745Z,9.28
2023-04-10T17:46:53.720Z,9.23
2023-04-10T17:49:22.096Z,9.14
2023-04-10T17:51:49.864Z,9.08
2023-04-10T17:54:16.798Z,9.08
2023-04-10T17:56:44.149Z,9.08
2023-04-10T17:59:11.046Z,9.07
2023-04-10T18:01:38.402Z,9.00
2023-04-10T18:04:05.906Z,8.91
2023-04-10T18:06:33.147Z,8.83
2023-04-10T18:09:00.131Z,8.69
2023-04-10T18:11:27.312Z,8.60
2023-04-10T18:13:54.267Z,8.50
2023-04-10T18:16:21.508Z,8.42
2023-04-10T18:18:48.415Z,8.32
2023-04-10T18:21:15.523Z,8.24
2023-04-10T18:23:44.503Z,8.16
2023-04-10T18:26:11.922Z,8.02
2023-04-10T18:28:39.580Z,7.97
2023-04-10T18:31:08.507Z,7.89
2023-04-10T18:33:35.594Z,7.80
2023-04-10T18:36:03.611Z,7.75
2023-04-10T18:38:30.910Z,7.70
2023-04-10T18:40:58.276Z,7.64
2023-04-10T18:43:27.461Z,7.57
2023-04-10T18:45:55.219Z,7.52
2023-04-10T18:48:22.562Z,7.44
2023-04-10T18:50:53.442Z,7.37
2023-04-10T18:53:21.257Z,7.32
2023-04-10T18:55:50.625Z,7.29
2023-04-10T18:58:17.954Z,7.23
2023-04-10T19:00:45.397Z,7.19
2023-04-10T19:03:13.076Z,7.14
2023-04-10T19:05:41.954Z,7.07
2023-04-10T19:08:09.494Z,6.99
2023-04-10T19:10:37.640Z,6.96
2023-04-10T19:13:04.478Z,6.95
2023-04-10T19:15:31.623Z,6.93
2023-04-10T19:17:58.596Z,6.87
2023-04-10T19:20:50.810Z,6.84
2023-04-10T19:23:13.134Z,6.82
2023-04-10T19:25:41.016Z,6.83
2023-04-10T19:28:07.935Z,6.82
2023-04-10T19:30:35.323Z,6.79
2023-04-10T19:33:02.264Z,6.78
2023-04-10T19:35:29.543Z,6.77
2023-04-10T19:37:57.617Z,6.74
2023-04-10T19:40:24.866Z,6.70
2023-04-10T19:42:51.818Z,6.68
2023-04-10T19:45:19.040Z,6.63
2023-04-10T19:47:45.904Z,6.60
2023-04-10T19:50:13.178Z,6.56
2023-04-10T19:52:40.051Z,6.53
2023-04-10T19:55:07.865Z,6.48
2023-04-10T19:57:35.077Z,6.41
2023-04-10T20:00:02.338Z,6.35
2023-04-10T20:02:29.470Z,6.28
2023-04-10T20:04:56.776Z,6.17
2023-04-10T20:07:24.425Z,6.13
2023-04-10T20:09:51.565Z,6.07
2023-04-10T20:12:18.376Z,6.02
2023-04-10T20:14:45.516Z,5.95
2023-04-10T20:17:12.544Z,5.87
2023-04-10T20:19:40.052Z,5.81
2023-04-10T20:22:07.923Z,5.77
2023-04-10T20:24:35.202Z,5.73
2023-04-10T20:27:02.563Z,5.68
2023-04-10T20:29:29.892Z,5.62
2023-04-10T20:31:56.886Z,5.57
2023-04-10T20:34:24.077Z,5.48
2023-04-10T20:36:50.961Z,5.39
2023-04-10T20:39:18.363Z,5.34
2023-04-10T20:41:45.252Z,5.33
2023-04-10T20:44:12.504Z,5.28
2023-04-10T20:46:40.405Z,5.19
2023-04-10T20:49:07.670Z,5.12
2023-04-10T20:51:37.216Z,5.02
2023-04-10T20:54:06.493Z,4.97
2023-04-10T20:56:42.882Z,4.94
2023-04-10T20:59:11.593Z,4.89
2023-04-10T21:01:38.768Z,4.80
2023-04-10T21:04:06.323Z,4.71
2023-04-10T21:06:33.743Z,4.69
2023-04-10T21:09:01.017Z,4.64
2023-04-10T21:11:28.001Z,4.59
2023-04-10T21:13:55.238Z,4.54
2023-04-10T21:16:22.150Z,4.51
2023-04-10T21:18:49.345Z,4.47
2023-04-10T21:21:16.615Z,4.42
2023-04-10T21:23:43.778Z,4.33
2023-04-10T21:26:10.776Z,4.27
2023-04-10T21:28:37.920Z,4.23
2023-04-10T21:31:05.134Z,4.19
2023-04-10T21:33:32.945Z,4.21
2023-04-10T21:35:59.955Z,4.19
2023-04-10T21:38:27.305Z,4.16
2023-04-10T21:40:54.645Z,4.14
2023-04-10T21:43:22.378Z,4.12
2023-04-10T21:45:49.529Z,4.13
2023-04-10T21:48:16.867Z,4.15
2023-04-10T21:50:43.800Z,4.16
2023-04-10T21:53:11.101Z,4.13
2023-04-10T21:55:38.198Z,4.06
2023-04-10T21:58:05.860Z,4.00
2023-04-10T22:00:33.583Z,4.00
2023-04-10T22:03:00.937Z,4.01
2023-04-10T22:05:28.058Z,4.06
2023-04-10T22:07:55.272Z,4.07
2023-04-10T22:10:22.841Z,4.05
2023-04-10T22:12:49.924Z,4.05
2023-04-10T22:15:17.214Z,4.01
2023-04-10T22:17:44.540Z,3.99
2023-04-10T22:20:11.464Z,3.96
2023-04-10T22:22:38.620Z,3.94
2023-04-10T22:25:06.105Z,3.92
2023-04-10T22:27:33.474Z,3.86
2023-04-10T22:30:03.743Z,3.83
2023-04-10T22:32:32.266Z,3.76
2023-04-10T22:34:59.967Z,3.69
2023-04-10T22:37:27.770Z,3.63
2023-04-10T22:39:56.390Z,3.57
2023-04-10T22:42:24.128Z,3.51
2023-04-10T22:44:51.135Z,3.46
2023-04-10T22:47:18.486Z,3.40
2023-04-10T22:49:45.470Z,3.34
2023-04-10T22:52:13.267Z,3.30
2023-04-10T22:54:40.130Z,3.29
2023-04-10T22:57:07.733Z,3.27
2023-04-10T22:59:38.040Z,3.25
2023-04-10T23:02:05.717Z,3.20
2023-04-10T23:04:32.781Z,3.17
2023-04-10T23:06:59.983Z,3.17
2023-04-10T23:09:26.900Z,3.21
2023-04-10T23:11:54.122Z,3.23
2023-04-10T23:14:21.009Z,3.25
2023-04-10T23:16:49.586Z,3.22
2023-04-10T23:19:19.121Z,3.20
2023-04-10T23:21:46.282Z,3.13
2023-04-10T23:24:13.213Z,3.07
2023-04-10T23:26:40.404Z,3.06
2023-04-10T23:29:07.223Z,3.02
2023-04-10T23:31:34.400Z,2.97
2023-04-10T23:34:01.293Z,2.88
2023-04-10T23:36:28.500Z,2.89
2023-04-10T23:38:55.679Z,2.86
2023-04-10T23:41:22.935Z,2.85
2023-04-10T23:43:49.752Z,2.85
2023-04-10T23:46:17.100Z,2.84
2023-04-10T23:48:43.958Z,2.75
2023-04-10T23:51:11.132Z,2.75
2023-04-10T23:53:38.028Z,2.72
2023-04-10T23:56:07.946Z,2.70
2023-04-10T23:58:34.872Z,2.67
