createdAt,value
2023-04-15T00:03:12.054Z,71.8
2023-04-15T00:08:18.306Z,71.9
2023-04-15T00:13:44.665Z,72.0
2023-04-15T00:18:55.052Z,71.9
2023-04-15T00:24:01.456Z,72.0
2023-04-15T00:29:07.833Z,72.1
2023-04-15T00:34:11.356Z,72.0
2023-04-15T00:39:35.785Z,72.1
2023-04-15T00:44:18.076Z,72.0
2023-04-15T00:49:34.479Z,72.2
2023-04-15T00:54:40.883Z,72.1
2023-04-15T00:59:23.215Z,72.0
2023-04-15T01:04:33.387Z,72.1
2023-04-15T01:10:06.022Z,72.0
2023-04-15T01:14:48.366Z,72.1
2023-04-15T01:25:01.157Z,72.1
2023-04-15T01:30:31.586Z,72.3
2023-04-15T01:35:33.927Z,72.2
2023-04-15T01:41:04.360Z,72.2
2023-04-15T01:46:23.904Z,72.3
2023-04-15T01:51:37.253Z,72.2
2023-04-15T01:55:39.561Z,72.1
2023-04-15T02:00:47.012Z,72.1
2023-04-15T02:05:53.388Z,72.1
2023-04-15T02:10:59.819Z,72.2
2023-04-15T02:16:07.375Z,72.2
2023-04-15T02:21:13.782Z,72.2
2023-04-15T02:26:10.145Z,72.3
2023-04-15T02:31:50.628Z,72.6
2023-04-15T02:36:32.928Z,72.3
2023-04-15T02:41:39.273Z,72.5
2023-04-15T02:47:09.836Z,72.5
2023-04-15T02:52:12.823Z,72.7
2023-04-15T03:02:33.243Z,72.8
2023-04-15T03:07:39.510Z,72.7
2023-04-15T03:12:21.803Z,72.8
2023-04-15T03:17:28.325Z,72.6
2023-04-15T03:27:41.203Z,72.6
2023-04-15T03:37:53.883Z,72.6
2023-04-15T03:43:00.413Z,72.4
2023-04-15T03:48:15.912Z,72.3
2023-04-15T03:53:14.762Z,72.3
2023-04-15T03:59:00.574Z,72.3
2023-04-15T04:03:32.259Z,73.0
2023-04-15T04:08:38.550Z,72.2
2023-04-15T04:13:44.974Z,72.1
2023-04-15T04:18:51.340Z,72.2
2023-04-15T04:24:21.778Z,72.1
2023-04-15T04:34:10.717Z,72.0
2023-04-15T04:39:45.141Z,71.9
2023-04-15T04:44:13.437Z,72.0
2023-04-15T04:49:29.861Z,72.0
2023-04-15T04:55:00.337Z,72.3
2023-04-15T05:00:07.772Z,72.1
2023-04-15T05:04:50.132Z,72.2
2023-04-15T05:09:56.503Z,72.2
2023-04-15T05:15:02.987Z,72.3
2023-04-15T05:20:09.468Z,72.3
2023-04-15T05:25:15.830Z,73.3
2023-04-15T05:30:26.220Z,72.5
2023-04-15T05:35:18.746Z,72.5
2023-04-15T05:40:25.207Z,72.6
2023-04-15T05:45:41.912Z,72.9
2023-04-15T05:51:12.366Z,73.3
2023-04-15T05:55:54.671Z,73.4
2023-04-15T06:01:05.041Z,74.7
2023-04-15T06:06:07.424Z,74.1
2023-04-15T06:11:13.975Z,74.0
2023-04-15T06:16:20.364Z,76.1
2023-04-15T06:21:26.686Z,75.5
2023-04-15T06:26:33.105Z,75.4
2023-04-15T06:31:39.619Z,75.5
2023-04-15T06:36:45.987Z,75.7
2023-04-15T06:42:16.435Z,75.9
2023-04-15T06:47:22.824Z,76.2
2023-04-15T06:52:05.155Z,76.2
2023-04-15T07:12:30.975Z,77.4
2023-04-15T07:17:37.456Z,77.8
2023-04-15T07:27:50.127Z,79.0
2023-04-15T07:32:56.584Z,79.1
2023-04-15T07:38:02.898Z,80.0
2023-04-15T07:43:09.307Z,79.6
2023-04-15T07:48:37.418Z,80.0
2023-04-15T07:53:22.274Z,80.4
2023-04-15T07:58:28.658Z,80.1
2023-04-15T08:03:35.227Z,80.4
2023-04-15T08:08:31.558Z,81.0
2023-04-15T08:13:36.923Z,81.5
2023-04-15T08:19:18.465Z,81.5
2023-04-15T08:24:00.909Z,82.1
2023-04-15T08:29:07.276Z,81.8
2023-04-15T08:44:26.428Z,81.9
2023-04-15T08:49:32.931Z,81.7
2023-04-15T08:59:45.817Z,82.5
2023-04-15T09:15:05.154Z,82.6
2023-04-15T09:20:35.596Z,82.0
2023-04-15T09:25:18.503Z,82.0
2023-04-15T09:30:24.864Z,81.4
2023-04-15T09:35:31.301Z,81.7
2023-04-15T09:40:37.668Z,82.0
2023-04-15T09:45:52.078Z,82.1
2023-04-15T09:50:50.401Z,82.1
2023-04-15T09:55:56.846Z,82.0
2023-04-15T10:01:23.423Z,82.2
2023-04-15T10:11:17.266Z,82.4
2023-04-15T10:16:23.778Z,82.1
2023-04-15T10:21:29.999Z,82.1
2023-04-15T10:26:36.428Z,82.2
2023-04-15T10:31:42.818Z,82.5
2023-04-15T10:36:49.173Z,82.8
2023-04-15T10:47:02.022Z,82.8
2023-04-15T10:52:12.421Z,82.6
2023-04-15T10:57:14.837Z,82.4
2023-04-15T11:02:11.401Z,82.5
2023-04-15T11:12:34.054Z,83.1
2023-04-15T11:17:30.542Z,83.5
2023-04-15T11:22:46.929Z,83.6
2023-04-15T11:27:53.366Z,84.0
2023-04-15T11:33:43.800Z,84.1
2023-04-15T11:38:06.191Z,84.4
2023-04-15T11:43:12.593Z,84.5
2023-04-15T11:48:18.961Z,84.4
2023-04-15T11:53:45.500Z,84.4
2023-04-15T11:58:31.869Z,84.3
2023-04-15T12:03:38.475Z,84.4
2023-04-15T12:09:29.586Z,84.8
2023-04-15T12:13:52.706Z,84.9
2023-04-15T12:18:59.134Z,85.1
2023-04-15T12:24:05.694Z,85.3
2023-04-15T12:29:33.077Z,85.3
2023-04-15T12:34:39.500Z,85.2
2023-04-15T12:39:25.850Z,85.3
2023-04-15T12:44:22.239Z,85.7
2023-04-15T12:49:42.409Z,85.0
2023-04-15T12:54:38.913Z,84.9
2023-04-15T13:00:09.364Z,84.9
2023-04-15T13:05:01.781Z,84.6
2023-04-15T13:10:08.183Z,84.6
2023-04-15T13:20:21.109Z,84.5
2023-04-15T13:25:27.456Z,84.5
2023-04-15T13:30:33.923Z,84.7
2023-04-15T13:35:40.298Z,84.9
2023-04-15T13:40:47.452Z,85.0
2023-04-15T13:46:14.022Z,85.0
2023-04-15T13:51:00.286Z,85.4
2023-04-15T13:56:06.613Z,85.4
2023-04-15T14:01:14.587Z,85.2
2023-04-15T14:06:40.993Z,85.2
2023-04-15T14:11:17.308Z,85.5
2023-04-15T14:16:33.746Z,85.5
2023-04-15T14:21:43.696Z,86.2
2023-04-15T14:26:50.078Z,85.7
2023-04-15T14:32:04.087Z,86.4
2023-04-15T14:37:30.717Z,86.1
2023-04-15T14:42:03.008Z,85.7
2023-04-15T14:47:19.471Z,85.9
2023-04-15T14:52:25.777Z,86.5
2023-04-15T14:57:32.178Z,85.9
2023-04-15T15:02:40.141Z,86.5
2023-04-15T15:07:45.069Z,86.6
2023-04-15T15:13:05.701Z,86.7
2023-04-15T15:17:58.082Z,86.9
2023-04-15T15:23:04.434Z,87.6
2023-04-15T15:28:10.816Z,87.4
2023-04-15T15:33:17.204Z,87.0
2023-04-15T15:38:23.567Z,87.1
2023-04-15T15:43:29.978Z,88.6
2023-04-15T15:48:26.323Z,88.4
2023-04-15T15:53:42.722Z,88.0
2023-04-15T15:58:39.109Z,88.0
2023-04-15T16:03:57.808Z,89.1
2023-04-15T16:08:54.031Z,90.0
2023-04-15T16:14:09.427Z,89.7
2023-04-15T16:19:16.768Z,89.6
2023-04-15T16:24:23.191Z,89.8
2023-04-15T16:29:29.623Z,90.1
2023-04-15T16:34:25.971Z,89.7
2023-04-15T16:51:02.931Z,90.4
2023-04-15T17:02:22.301Z,90.5
2023-04-15T17:12:26.995Z,90.5
2023-04-15T17:18:45.500Z,90.6
2023-04-15T17:23:14.811Z,90.7
2023-04-15T17:28:10.211Z,90.5
2023-04-15T17:38:24.045Z,91.2
2023-04-15T17:44:00.600Z,91.3
2023-04-15T17:49:07.189Z,91.3
2023-04-15T17:53:53.328Z,91.0
2023-04-15T17:58:59.778Z,91.2
2023-04-15T18:04:44.346Z,91.6
2023-04-15T18:09:32.593Z,92.0
2023-04-15T18:14:34.241Z,91.5
2023-04-15T18:19:26.127Z,91.8
2023-04-15T18:24:33.537Z,91.7
2023-04-15T18:30:03.952Z,92.3
2023-04-15T18:34:46.266Z,92.1
2023-04-15T18:40:06.786Z,92.1
2023-04-15T18:44:59.100Z,92.2
2023-04-15T18:50:05.495Z,92.6
2023-04-15T18:55:11.915Z,92.6
2023-04-15T19:11:12.462Z,93.1
2023-04-15T19:16:02.831Z,93.1
2023-04-15T19:21:09.450Z,93.6
2023-04-15T19:25:51.808Z,93.8
2023-04-15T19:30:58.262Z,93.8
2023-04-15T19:36:04.564Z,93.8
2023-04-15T19:41:31.113Z,93.7
2023-04-15T19:46:25.624Z,93.8
2023-04-15T19:51:44.052Z,93.5
2023-04-15T19:56:32.823Z,94.2
2023-04-15T20:01:36.938Z,93.8
2023-04-15T20:07:03.806Z,94.0
2023-04-15T20:12:55.113Z,93.9
2023-04-15T20:17:38.554Z,94.3
2023-04-15T20:22:45.466Z,94.2
2023-04-15T20:27:51.931Z,94.9
2023-04-15T20:38:05.919Z,94.7
2023-04-15T20:43:12.280Z,94.6
2023-04-15T20:48:18.769Z,95.1
2023-04-15T20:53:25.112Z,95.4
2023-04-15T20:59:05.756Z,96.4
2023-04-15T21:04:16.623Z,96.3
2023-04-15T21:09:23.088Z,96.4
2023-04-15T21:14:19.450Z,96.4
2023-04-15T21:19:59.925Z,96.6
2023-04-15T21:24:56.305Z,96.5
2023-04-15T21:29:48.669Z,96.6
2023-04-15T21:34:45.007Z,96.7
2023-04-15T21:40:01.609Z,97.0
2023-04-15T21:50:14.247Z,96.9
2023-04-15T21:55:20.671Z,96.8
2023-04-15T22:00:27.034Z,97.1
2023-04-15T22:05:33.414Z,97.0
2023-04-15T22:10:44.698Z,97.8
2023-04-15T22:15:47.158Z,97.3
2023-04-15T22:20:53.623Z,97.4
2023-04-15T22:26:00.045Z,97.6
2023-04-15T22:31:06.449Z,97.5
2023-04-15T22:36:12.985Z,97.8
2023-04-15T22:41:21.000Z,97.7
2023-04-15T22:46:55.385Z,97.7
2023-04-15T23:02:22.776Z,97.6
2023-04-15T23:07:29.046Z,97.9
2023-04-15T23:12:35.454Z,98.0
2023-04-15T23:18:25.890Z,97.9
2023-04-15T23:22:38.170Z,97.6
2023-04-15T23:27:54.597Z,98.0
2023-04-15T23:33:02.280Z,98.2
2023-04-15T23:43:05.052Z,98.4
2023-04-15T23:48:21.445Z,98.6
2023-04-15T23:53:27.837Z,98.4
2023-04-15T23:59:18.323Z,98.3
