createdAt,value
2018-08-20T00:01:13.061Z,74.20
2018-08-20T00:03:44.547Z,74.60
2018-08-20T00:06:12.416Z,74.90
2018-08-20T00:08:40.036Z,75.20
2018-08-20T00:11:07.971Z,75.60
2018-08-20T00:13:35.715Z,76.00
2018-08-20T00:16:03.469Z,76.30
2018-08-20T00:18:31.442Z,76.60
2018-08-20T00:20:59.244Z,77.00
2018-08-20T00:23:27.138Z,77.40
2018-08-20T00:25:57.582Z,77.60
2018-08-20T00:28:25.993Z,77.80
2018-08-20T00:30:54.246Z,78.50
2018-08-20T00:33:22.021Z,78.80
2018-08-20T00:35:49.799Z,79.00
2018-08-20T00:38:17.469Z,79.40
2018-08-20T00:40:45.769Z,79.80
2018-08-20T00:43:13.899Z,80.20
2018-08-20T00:45:41.860Z,80.50
2018-08-20T00:48:10.252Z,80.70
2018-08-20T00:50:37.897Z,81.40
2018-08-20T00:53:05.626Z,81.90
2018-08-20T00:55:33.281Z,82.20
2018-08-20T00:58:00.964Z,82.60
2018-08-20T01:00:28.690Z,82.90
2018-08-20T01:02:56.357Z,83.60
2018-08-20T01:05:24.088Z,84.00
2018-08-20T01:07:51.826Z,84.60
2018-08-20T01:10:19.630Z,85.20
2018-08-20T01:12:47.244Z,85.70
2018-08-20T01:15:14.962Z,86.10
2018-08-20T01:17:42.838Z,86.10
2018-08-20T01:20:10.578Z,86.60
2018-08-20T01:22:38.220Z,87.10
2018-08-20T01:25:06.002Z,87.40
2018-08-20T01:27:33.688Z,87.90
2018-08-20T01:30:01.377Z,88.60
2018-08-20T01:32:29.060Z,89.10
2018-08-20T01:35:12.816Z,89.70
2018-08-20T01:37:40.518Z,90.00
2018-08-20T01:40:08.358Z,90.30
2018-08-20T01:42:36.130Z,90.70
2018-08-20T01:45:04.687Z,91.00
2018-08-20T01:47:32.433Z,91.40
2018-08-20T01:50:00.236Z,91.70
2018-08-20T01:52:27.940Z,92.00
2018-08-20T01:54:55.716Z,92.40
2018-08-20T01:57:23.534Z,92.50
2018-08-20T01:59:51.433Z,92.80
2018-08-20T02:02:19.068Z,93.30
2018-08-20T02:04:46.727Z,93.50
2018-08-20T02:07:14.644Z,93.80
2018-08-20T02:09:42.345Z,94.40
2018-08-20T02:12:10.225Z,94.80
2018-08-20T02:14:37.939Z,95.20
2018-08-20T02:17:05.736Z,95.60
2018-08-20T02:19:33.401Z,96.00
2018-08-20T02:22:01.137Z,96.50
2018-08-20T02:24:28.860Z,97.00
2018-08-20T02:26:56.581Z,97.60
2018-08-20T02:29:24.400Z,98.10
2018-08-20T02:31:52.045Z,98.50
2018-08-20T02:34:19.753Z,99.00
2018-08-20T02:36:47.505Z,99.60
2018-08-20T02:39:15.210Z,99.90
2018-08-20T02:41:43.302Z,99.90
2018-08-20T02:44:12.445Z,99.90
2018-08-20T02:46:45.070Z,99.90
2018-08-20T02:49:13.398Z,99.90
2018-08-20T02:51:41.238Z,99.90
2018-08-20T02:54:09.768Z,99.90
2018-08-20T02:56:37.779Z,99.90
2018-08-20T02:59:05.708Z,99.90
2018-08-20T03:01:33.457Z,99.90
2018-08-20T03:04:01.289Z,99.90
2018-08-20T03:06:29.089Z,99.90
2018-08-20T03:08:56.973Z,99.90
2018-08-20T03:11:24.785Z,99.90
2018-08-20T03:13:52.481Z,99.90
2018-08-20T03:16:20.230Z,99.90
2018-08-20T03:18:47.869Z,99.90
2018-08-20T03:21:15.587Z,99.90
2018-08-20T03:23:43.258Z,99.90
2018-08-20T03:26:10.969Z,99.90
2018-08-20T03:28:38.600Z,99.90
2018-08-20T03:31:06.288Z,99.90
2018-08-20T03:33:34.015Z,99.90
2018-08-20T03:36:01.737Z,99.90
2018-08-20T03:38:29.654Z,99.90
2018-08-20T03:40:57.458Z,99.90
2018-08-20T03:43:25.304Z,99.90
2018-08-20T03:45:53.020Z,99.90
2018-08-20T03:48:20.751Z,99.90
2018-08-20T03:50:48.467Z,99.90
2018-08-20T03:53:16.094Z,99.90
2018-08-20T03:55:44.413Z,99.90
2018-08-20T03:58:12.083Z,99.90
2018-08-20T04:00:39.938Z,99.90
2018-08-20T04:03:07.749Z,99.90
2018-08-20T04:05:35.476Z,99.90
2018-08-20T04:08:03.209Z,99.90
2018-08-20T04:10:30.998Z,99.90
2018-08-20T04:12:58.720Z,99.90
2018-08-20T04:15:26.431Z,99.90
2018-08-20T04:17:54.175Z,99.90
2018-08-20T04:20:21.900Z,99.90
2018-08-20T04:22:49.558Z,99.90
2018-08-20T04:25:17.268Z,99.90
2018-08-20T04:27:44.968Z,99.90
2018-08-20T04:30:12.780Z,99.90
2018-08-20T04:32:40.680Z,99.90
2018-08-20T04:35:08.460Z,99.90
2018-08-20T04:37:36.428Z,99.90
2018-08-20T04:40:04.835Z,99.90
2018-08-20T04:42:32.566Z,99.90
2018-08-20T04:45:00.253Z,99.90
2018-08-20T04:47:28.083Z,99.90
2018-08-20T04:49:55.878Z,99.90
2018-08-20T04:52:23.620Z,99.90
2018-08-20T04:54:51.357Z,99.90
2018-08-20T04:57:19.243Z,99.90
2018-08-20T04:59:47.120Z,99.90
2018-08-20T05:02:15.111Z,99.90
2018-08-20T05:04:42.916Z,99.90
2018-08-20T05:07:10.846Z,99.90
2018-08-20T05:09:38.545Z,99.90
2018-08-20T05:12:06.360Z,99.90
2018-08-20T05:14:34.045Z,99.90
2018-08-20T05:17:01.895Z,99.90
2018-08-20T05:19:29.598Z,99.90
2018-08-20T05:21:57.309Z,99.90
2018-08-20T05:24:25.073Z,99.90
2018-08-20T05:26:52.737Z,99.00
2018-08-20T05:29:20.493Z,94.00
2018-08-20T05:31:48.242Z,90.20
2018-08-20T05:34:16.069Z,84.00
2018-08-20T05:36:43.892Z,81.50
2018-08-20T05:39:11.590Z,81.00
2018-08-20T05:41:39.285Z,78.20
2018-08-20T05:44:07.100Z,74.80
2018-08-20T05:46:35.217Z,71.40
2018-08-20T05:49:03.000Z,67.60
2018-08-20T05:51:30.766Z,64.70
2018-08-20T05:53:58.783Z,61.90
2018-08-20T05:56:26.586Z,59.50
2018-08-20T05:58:54.366Z,57.00
2018-08-20T06:01:22.266Z,55.80
2018-08-20T06:03:50.107Z,54.70
2018-08-20T06:06:17.978Z,54.60
2018-08-20T06:08:45.726Z,53.50
2018-08-20T06:11:13.577Z,53.40
2018-08-20T06:13:41.346Z,53.40
2018-08-20T06:16:09.113Z,53.70
2018-08-20T06:18:36.784Z,54.10
2018-08-20T06:21:04.563Z,54.70
2018-08-20T06:23:32.290Z,55.70
2018-08-20T06:25:59.997Z,56.20
2018-08-20T06:28:27.921Z,57.00
2018-08-20T06:30:55.743Z,57.60
2018-08-20T06:33:23.472Z,58.30
2018-08-20T06:35:51.159Z,58.90
2018-08-20T06:38:18.909Z,60.10
2018-08-20T06:40:47.013Z,61.10
2018-08-20T06:43:15.213Z,62.00
2018-08-20T06:45:43.046Z,62.90
2018-08-20T06:48:11.829Z,62.90
2018-08-20T06:50:39.902Z,62.70
2018-08-20T06:53:07.712Z,62.90
2018-08-20T06:55:35.465Z,62.50
2018-08-20T06:58:03.249Z,63.30
2018-08-20T07:00:31.826Z,62.80
2018-08-20T07:02:59.622Z,63.60
2018-08-20T07:05:27.320Z,63.10
2018-08-20T07:07:55.231Z,63.00
2018-08-20T07:10:23.026Z,62.70
2018-08-20T07:12:50.754Z,62.60
2018-08-20T07:15:18.488Z,61.50
2018-08-20T07:17:46.326Z,61.00
2018-08-20T07:20:15.036Z,60.90
2018-08-20T07:22:43.223Z,60.30
2018-08-20T07:25:11.038Z,58.80
2018-08-20T07:27:38.812Z,58.80
2018-08-20T07:30:08.255Z,58.30
2018-08-20T07:32:35.955Z,58.00
2018-08-20T07:35:04.077Z,56.30
2018-08-20T07:37:31.848Z,55.50
2018-08-20T07:39:59.597Z,55.60
2018-08-20T07:42:27.417Z,54.80
2018-08-20T07:44:55.095Z,53.50
2018-08-20T07:47:22.862Z,53.20
2018-08-20T07:49:50.625Z,53.60
2018-08-20T07:52:18.452Z,53.60
2018-08-20T07:54:46.285Z,53.50
2018-08-20T07:57:13.969Z,53.80
2018-08-20T07:59:41.765Z,54.10
2018-08-20T08:02:09.673Z,54.20
2018-08-20T08:04:40.355Z,54.30
2018-08-20T08:07:08.177Z,55.30
2018-08-20T08:09:35.925Z,55.50
2018-08-20T08:12:03.715Z,56.20
2018-08-20T08:14:31.460Z,56.70
2018-08-20T08:16:59.221Z,57.10
2018-08-20T08:19:27.100Z,57.10
2018-08-20T08:21:54.922Z,57.00
2018-08-20T08:24:22.600Z,57.00
2018-08-20T08:26:50.498Z,57.00
2018-08-20T08:29:18.223Z,57.90
2018-08-20T08:31:46.032Z,58.50
2018-08-20T08:34:13.837Z,59.40
2018-08-20T08:36:41.623Z,60.30
2018-08-20T08:39:10.545Z,61.30
2018-08-20T08:41:38.729Z,62.20
2018-08-20T08:44:07.254Z,62.60
2018-08-20T08:46:34.964Z,63.40
2018-08-20T08:49:02.629Z,64.30
2018-08-20T08:51:30.435Z,65.10
2018-08-20T08:53:58.139Z,65.60
2018-08-20T08:56:25.856Z,65.90
2018-08-20T08:58:53.543Z,66.50
2018-08-20T09:01:21.461Z,67.10
2018-08-20T09:03:49.229Z,67.60
2018-08-20T09:06:17.029Z,67.70
2018-08-20T09:08:44.870Z,67.90
2018-08-20T09:11:12.592Z,68.10
2018-08-20T09:13:40.472Z,68.30
2018-08-20T09:16:08.081Z,67.90
2018-08-20T09:18:35.873Z,67.40
2018-08-20T09:21:03.657Z,67.20
2018-08-20T09:23:31.479Z,66.90
2018-08-20T09:25:59.234Z,66.70
2018-08-20T09:28:27.014Z,66.40
2018-08-20T09:30:54.942Z,65.80
2018-08-20T09:33:22.716Z,65.20
2018-08-20T09:35:50.434Z,65.00
2018-08-20T09:38:18.304Z,64.60
2018-08-20T09:40:46.028Z,63.80
2018-08-20T09:43:13.784Z,63.20
2018-08-20T09:45:41.494Z,62.40
2018-08-20T09:48:09.243Z,62.20
2018-08-20T09:50:36.952Z,62.20
2018-08-20T09:53:04.690Z,62.10
2018-08-20T09:55:32.478Z,62.10
2018-08-20T09:58:00.211Z,62.10
2018-08-20T10:00:33.665Z,62.40
2018-08-20T10:03:01.443Z,62.70
2018-08-20T10:05:29.114Z,62.20
2018-08-20T10:07:56.804Z,62.20
2018-08-20T10:10:25.687Z,62.30
2018-08-20T10:12:53.335Z,62.50
2018-08-20T10:15:21.213Z,62.40
2018-08-20T10:17:48.984Z,62.90
2018-08-20T10:20:16.700Z,63.40
2018-08-20T10:22:44.418Z,63.40
2018-08-20T10:25:12.245Z,63.30
2018-08-20T10:27:39.944Z,63.10
2018-08-20T10:30:09.202Z,63.30
2018-08-20T10:32:37.003Z,63.40
2018-08-20T10:35:05.127Z,62.90
2018-08-20T10:37:33.134Z,62.60
2018-08-20T10:40:01.054Z,62.70
2018-08-20T10:42:28.822Z,62.20
2018-08-20T10:45:02.258Z,62.40
2018-08-20T10:47:30.013Z,62.60
2018-08-20T10:49:57.672Z,63.00
2018-08-20T10:52:25.888Z,62.40
2018-08-20T10:54:53.622Z,61.20
2018-08-20T10:57:21.381Z,61.30
2018-08-20T10:59:49.055Z,61.50
2018-08-20T11:02:16.812Z,61.40
2018-08-20T11:04:44.580Z,61.50
2018-08-20T11:07:12.422Z,59.20
2018-08-20T11:09:40.102Z,59.30
2018-08-20T11:12:08.059Z,59.10
2018-08-20T11:14:35.898Z,58.70
2018-08-20T11:17:03.656Z,58.00
2018-08-20T11:19:31.379Z,58.10
2018-08-20T11:21:59.166Z,57.40
2018-08-20T11:24:26.835Z,57.10
2018-08-20T11:26:54.636Z,57.00
2018-08-20T11:29:22.349Z,56.10
2018-08-20T11:31:50.167Z,56.00
2018-08-20T11:34:17.913Z,55.70
2018-08-20T11:36:45.747Z,56.00
2018-08-20T11:39:13.420Z,54.90
2018-08-20T11:41:41.301Z,54.90
2018-08-20T11:44:09.077Z,54.70
2018-08-20T11:46:36.821Z,54.30
2018-08-20T11:49:04.858Z,54.10
2018-08-20T11:51:32.755Z,53.70
2018-08-20T11:54:00.413Z,53.60
2018-08-20T11:56:28.183Z,53.30
2018-08-20T11:58:56.049Z,53.20
2018-08-20T12:01:23.829Z,54.30
2018-08-20T12:03:53.342Z,54.40
2018-08-20T12:06:21.571Z,54.80
2018-08-20T12:08:49.581Z,55.20
2018-08-20T12:11:17.713Z,55.40
2018-08-20T12:13:45.521Z,55.30
2018-08-20T12:16:13.309Z,55.20
2018-08-20T12:18:40.945Z,54.90
2018-08-20T12:21:09.166Z,54.90
2018-08-20T12:23:36.996Z,55.10
2018-08-20T12:26:04.784Z,55.40
2018-08-20T12:28:32.504Z,55.50
2018-08-20T12:31:00.547Z,55.00
2018-08-20T12:33:28.245Z,55.00
2018-08-20T12:35:55.922Z,54.80
2018-08-20T12:38:23.593Z,55.00
2018-08-20T12:40:51.428Z,54.90
2018-08-20T12:43:19.248Z,54.90
2018-08-20T12:45:46.936Z,54.90
2018-08-20T12:48:14.742Z,54.70
2018-08-20T12:50:42.440Z,54.40
2018-08-20T12:53:10.089Z,54.00
2018-08-20T12:55:37.838Z,54.60
2018-08-20T12:58:05.702Z,54.40
2018-08-20T13:00:33.600Z,54.30
2018-08-20T13:03:01.292Z,54.80
2018-08-20T13:05:29.257Z,54.90
2018-08-20T13:07:56.891Z,54.80
2018-08-20T13:10:24.644Z,54.70
2018-08-20T13:12:52.320Z,54.60
2018-08-20T13:15:20.045Z,54.60
2018-08-20T13:17:47.770Z,54.90
2018-08-20T13:20:15.626Z,55.50
2018-08-20T13:22:43.355Z,55.40
2018-08-20T13:25:11.123Z,55.60
2018-08-20T13:27:39.366Z,55.40
2018-08-20T13:30:08.391Z,56.50
2018-08-20T13:32:36.345Z,55.50
2018-08-20T13:35:04.626Z,55.70
2018-08-20T13:37:32.339Z,55.80
2018-08-20T13:40:00.110Z,55.90
2018-08-20T13:42:27.872Z,56.00
2018-08-20T13:44:55.540Z,55.90
2018-08-20T13:47:23.372Z,55.90
2018-08-20T13:49:54.623Z,55.90
2018-08-20T13:52:22.457Z,55.70
2018-08-20T13:54:50.143Z,56.30
2018-08-20T13:57:17.914Z,56.00
2018-08-20T13:59:45.582Z,55.30
2018-08-20T14:02:13.479Z,55.30
2018-08-20T14:04:41.261Z,55.00
2018-08-20T14:07:09.127Z,54.90
2018-08-20T14:09:36.959Z,55.30
2018-08-20T14:12:04.743Z,55.10
2018-08-20T14:14:32.559Z,55.00
2018-08-20T14:17:00.302Z,54.70
2018-08-20T14:19:28.044Z,54.70
2018-08-20T14:21:55.845Z,54.70
2018-08-20T14:24:23.627Z,54.40
2018-08-20T14:26:52.189Z,54.50
2018-08-20T14:29:19.884Z,54.80
2018-08-20T14:31:47.643Z,55.10
2018-08-20T14:34:15.331Z,55.30
2018-08-20T14:36:43.149Z,55.30
2018-08-20T14:39:10.793Z,55.30
2018-08-20T14:41:38.573Z,55.70
2018-08-20T14:44:06.418Z,55.50
2018-08-20T14:46:34.255Z,55.70
2018-08-20T14:49:01.998Z,55.40
2018-08-20T14:51:29.797Z,55.30
2018-08-20T14:53:57.517Z,55.10
2018-08-20T14:56:25.233Z,54.80
2018-08-20T14:58:52.893Z,54.50
2018-08-20T15:01:20.792Z,54.70
2018-08-20T15:03:48.450Z,54.40
2018-08-20T15:06:16.185Z,54.50
2018-08-20T15:08:43.854Z,54.80
2018-08-20T15:11:11.558Z,55.10
2018-08-20T15:13:39.210Z,55.10
2018-08-20T15:16:07.313Z,55.10
2018-08-20T15:18:34.998Z,55.30
2018-08-20T15:21:02.672Z,55.80
2018-08-20T15:23:30.378Z,56.50
2018-08-20T15:25:58.254Z,56.70
2018-08-20T15:28:26.124Z,56.70
2018-08-20T15:30:53.841Z,56.90
2018-08-20T15:33:21.532Z,57.30
2018-08-20T15:35:49.303Z,57.90
2018-08-20T15:38:16.945Z,58.20
2018-08-20T15:40:44.676Z,58.60
2018-08-20T15:43:12.329Z,59.00
2018-08-20T15:45:40.238Z,59.30
2018-08-20T15:48:07.955Z,59.60
2018-08-20T15:50:40.278Z,59.50
2018-08-20T15:53:08.057Z,59.70
2018-08-20T15:55:35.727Z,59.90
2018-08-20T15:58:03.457Z,60.00
2018-08-20T16:00:31.206Z,60.30
2018-08-20T16:02:58.907Z,60.10
2018-08-20T16:05:26.666Z,60.20
2018-08-20T16:07:54.341Z,60.50
2018-08-20T16:10:22.177Z,60.80
2018-08-20T16:12:49.850Z,60.90
2018-08-20T16:15:17.593Z,60.60
2018-08-20T16:17:45.260Z,60.70
2018-08-20T16:20:12.966Z,60.70
2018-08-20T16:22:40.979Z,60.80
2018-08-20T16:25:08.984Z,60.90
2018-08-20T16:27:36.747Z,61.30
2018-08-20T16:30:08.282Z,61.70
2018-08-20T16:32:36.017Z,61.90
2018-08-20T16:35:04.108Z,62.10
2018-08-20T16:37:32.005Z,62.40
2018-08-20T16:39:59.694Z,62.10
2018-08-20T16:42:27.522Z,62.20
2018-08-20T16:44:55.538Z,62.40
2018-08-20T16:47:23.330Z,62.20
2018-08-20T16:49:50.990Z,62.30
2018-08-20T16:52:18.816Z,62.40
2018-08-20T16:54:46.728Z,62.60
2018-08-20T16:57:14.482Z,62.70
2018-08-20T16:59:42.272Z,63.00
2018-08-20T17:02:14.576Z,63.20
2018-08-20T17:04:42.304Z,63.70
2018-08-20T17:07:10.076Z,64.20
2018-08-20T17:09:37.823Z,65.10
2018-08-20T17:12:05.652Z,65.60
2018-08-20T17:14:33.350Z,66.00
2018-08-20T17:17:01.141Z,66.40
2018-08-20T17:19:29.164Z,66.60
2018-08-20T17:21:57.048Z,66.80
2018-08-20T17:24:30.726Z,67.10
2018-08-20T17:27:00.642Z,67.20
2018-08-20T17:29:28.409Z,67.30
2018-08-20T17:31:56.346Z,67.40
2018-08-20T17:34:24.189Z,67.60
2018-08-20T17:36:52.320Z,67.90
2018-08-20T17:39:20.335Z,68.00
2018-08-20T17:41:48.094Z,68.30
2018-08-20T17:44:16.919Z,68.50
2018-08-20T17:46:44.665Z,68.90
2018-08-20T17:49:13.147Z,69.20
2018-08-20T17:51:42.668Z,69.40
2018-08-20T17:54:10.547Z,69.80
2018-08-20T17:56:38.368Z,70.90
2018-08-20T17:59:11.088Z,70.50
2018-08-20T18:01:38.898Z,70.70
2018-08-20T18:04:07.090Z,71.80
2018-08-20T18:06:45.267Z,71.20
2018-08-20T18:09:13.427Z,71.50
2018-08-20T18:11:46.690Z,71.70
2018-08-20T18:14:14.442Z,72.00
2018-08-20T18:16:42.130Z,72.30
2018-08-20T18:19:09.854Z,72.60
2018-08-20T18:21:37.645Z,72.90
2018-08-20T18:24:05.468Z,73.10
2018-08-20T18:26:42.221Z,73.50
2018-08-20T18:29:10.251Z,73.80
2018-08-20T18:31:37.989Z,74.10
2018-08-20T18:34:05.925Z,74.40
2018-08-20T18:36:33.702Z,74.80
2018-08-20T18:39:04.002Z,75.10
2018-08-20T18:41:52.177Z,75.60
2018-08-20T18:44:21.526Z,76.10
2018-08-20T18:46:49.858Z,76.80
2018-08-20T18:49:18.046Z,77.20
2018-08-20T18:51:47.225Z,77.70
2018-08-20T18:54:14.973Z,78.20
2018-08-20T18:56:44.258Z,78.90
2018-08-20T18:59:11.979Z,79.10
2018-08-20T19:01:39.675Z,79.50
2018-08-20T19:04:07.548Z,79.80
2018-08-20T19:06:35.394Z,80.60
2018-08-20T19:09:04.205Z,80.40
2018-08-20T19:11:32.175Z,80.90
2018-08-20T19:14:04.547Z,81.30
2018-08-20T19:16:37.362Z,81.90
2018-08-20T19:19:06.491Z,82.10
2018-08-20T19:21:39.226Z,82.50
2018-08-20T19:24:08.046Z,82.70
2018-08-20T19:26:36.194Z,83.00
2018-08-20T19:29:16.061Z,82.60
2018-08-20T19:31:44.642Z,82.60
2018-08-20T19:34:12.656Z,82.30
2018-08-20T19:36:41.796Z,82.20
2018-08-20T19:39:09.561Z,82.20
2018-08-20T19:41:37.994Z,82.10
2018-08-20T19:44:06.891Z,81.80
2018-08-20T19:46:36.641Z,81.60
2018-08-20T19:49:06.760Z,81.40
2018-08-20T19:51:37.153Z,81.00
2018-08-20T19:54:05.728Z,80.20
2018-08-20T19:56:33.534Z,80.50
2018-08-20T19:59:01.354Z,80.00
2018-08-20T20:01:29.087Z,80.10
2018-08-20T20:03:57.023Z,79.90
2018-08-20T20:06:24.873Z,80.10
2018-08-20T20:08:52.606Z,80.20
2018-08-20T20:11:26.037Z,80.40
2018-08-20T20:13:56.251Z,80.50
2018-08-20T20:16:24.414Z,80.70
2018-08-20T20:18:53.494Z,81.00
2018-08-20T20:21:21.886Z,81.20
2018-08-20T20:23:49.664Z,81.60
2018-08-20T20:26:17.850Z,81.80
2018-08-20T20:28:45.582Z,82.00
2018-08-20T20:31:14.141Z,81.70
2018-08-20T20:33:42.035Z,82.30
2018-08-20T20:36:15.713Z,82.60
2018-08-20T20:38:44.119Z,83.10
2018-08-20T20:41:11.862Z,83.70
2018-08-20T20:43:39.671Z,84.00
2018-08-20T20:46:09.300Z,84.30
2018-08-20T20:48:37.500Z,84.40
2018-08-20T20:51:05.521Z,84.40
2018-08-20T20:53:33.399Z,84.60
2018-08-20T20:56:01.416Z,84.80
2018-08-20T20:58:33.029Z,84.90
2018-08-20T21:01:02.368Z,85.00
2018-08-20T21:03:30.566Z,85.60
2018-08-20T21:05:58.348Z,85.40
2018-08-20T21:09:04.249Z,85.70
2018-08-20T21:14:15.792Z,86.50
2018-08-20T21:16:43.497Z,87.10
2018-08-20T21:19:11.173Z,87.60
2018-08-20T21:21:38.929Z,88.30
2018-08-20T21:24:07.394Z,88.30
2018-08-20T21:26:35.099Z,88.20
2018-08-20T21:29:02.854Z,88.30
2018-08-20T21:31:36.617Z,88.50
2018-08-20T21:34:04.482Z,88.70
2018-08-20T21:36:32.229Z,88.40
2018-08-20T21:38:59.971Z,88.50
2018-08-20T21:41:28.704Z,88.30
2018-08-20T21:43:56.537Z,88.30
2018-08-20T21:46:24.349Z,88.60
2018-08-20T21:48:52.293Z,88.80
2018-08-20T21:51:23.786Z,89.00
2018-08-20T21:53:51.546Z,89.30
2018-08-20T21:56:19.428Z,89.80
2018-08-20T21:58:47.380Z,90.10
2018-08-20T22:01:16.222Z,90.20
2018-08-20T22:03:44.418Z,90.40
2018-08-20T22:06:12.765Z,90.60
2018-08-20T22:08:40.776Z,90.80
2018-08-20T22:11:09.222Z,90.90
2018-08-20T22:13:36.935Z,91.10
2018-08-20T22:16:17.783Z,91.40
2018-08-20T22:18:47.355Z,91.50
2018-08-20T22:21:16.386Z,91.60
2018-08-20T22:23:45.085Z,91.80
2018-08-20T22:26:16.449Z,92.00
2018-08-20T22:28:44.443Z,92.10
2018-08-20T22:31:12.237Z,92.20
2018-08-20T22:33:40.282Z,92.40
2018-08-20T22:36:10.791Z,92.50
2018-08-20T22:38:49.028Z,92.70
2018-08-20T22:41:18.120Z,92.80
2018-08-20T22:43:45.928Z,93.00
2018-08-20T22:46:13.696Z,93.10
2018-08-20T22:48:41.337Z,93.40
2018-08-20T22:51:12.721Z,93.50
2018-08-20T22:53:45.194Z,93.60
2018-08-20T22:56:18.359Z,93.90
2018-08-20T22:58:46.148Z,94.10
2018-08-20T23:01:13.978Z,94.30
2018-08-20T23:03:41.924Z,94.60
2018-08-20T23:06:09.694Z,94.70
2018-08-20T23:08:37.591Z,94.90
2018-08-20T23:11:05.347Z,95.20
2018-08-20T23:13:33.109Z,95.50
2018-08-20T23:16:01.403Z,95.70
2018-08-20T23:18:29.157Z,96.00
2018-08-20T23:20:57.073Z,96.20
2018-08-20T23:23:30.438Z,96.40
2018-08-20T23:26:05.743Z,96.60
2018-08-20T23:28:35.369Z,96.80
2018-08-20T23:31:03.159Z,97.00
2018-08-20T23:33:31.845Z,97.20
2018-08-20T23:35:59.990Z,97.50
2018-08-20T23:38:28.376Z,97.50
2018-08-20T23:40:56.478Z,97.70
2018-08-20T23:43:24.197Z,97.90
2018-08-20T23:45:51.902Z,97.90
2018-08-20T23:48:19.620Z,98.00
2018-08-20T23:50:53.244Z,98.00
2018-08-20T23:53:21.437Z,98.20
2018-08-20T23:55:49.396Z,98.10
2018-08-20T23:58:17.545Z,98.20
