createdAt,value
2023-03-19T00:02:17.017Z,100680.25
2023-03-19T00:04:45.800Z,100678.66
2023-03-19T00:07:13.551Z,100676.50
2023-03-19T00:09:40.408Z,100691.22
2023-03-19T00:12:07.373Z,100688.22
2023-03-19T00:14:34.012Z,100693.25
2023-03-19T00:17:01.350Z,100695.94
2023-03-19T00:19:28.197Z,100699.84
2023-03-19T00:21:55.202Z,100703.38
2023-03-19T00:24:22.094Z,100715.50
2023-03-19T00:26:48.663Z,100703.38
2023-03-19T00:29:15.573Z,100689.94
2023-03-19T00:31:42.201Z,100694.13
2023-03-19T00:34:09.993Z,100694.88
2023-03-19T00:36:37.346Z,100688.50
2023-03-19T00:39:04.697Z,100676.94
2023-03-19T00:41:31.573Z,100684.16
2023-03-19T00:43:58.832Z,100689.59
2023-03-19T00:46:26.470Z,100699.03
2023-03-19T00:48:55.694Z,100700.75
2023-03-19T00:51:23.905Z,100698.00
2023-03-19T00:53:51.535Z,100701.78
2023-03-19T00:56:18.437Z,100701.06
2023-03-19T00:58:45.909Z,100702.00
2023-03-19T01:01:14.892Z,100687.34
2023-03-19T01:03:41.742Z,100680.00
2023-03-19T01:06:08.430Z,100685.41
2023-03-19T01:08:35.500Z,100677.44
2023-03-19T01:11:20.553Z,100683.50
2023-03-19T01:13:48.079Z,100688.47
2023-03-19T01:16:14.679Z,100682.59
2023-03-19T01:18:41.757Z,100682.59
2023-03-19T01:21:08.459Z,100689.06
2023-03-19T01:23:35.163Z,100693.63
2023-03-19T01:26:01.861Z,100697.13
2023-03-19T01:28:28.497Z,100693.56
2023-03-19T01:31:00.105Z,100690.91
2023-03-19T01:33:26.977Z,100687.84
2023-03-19T01:35:53.765Z,100685.47
2023-03-19T01:38:20.350Z,100682.91
2023-03-19T01:40:48.181Z,100678.22
2023-03-19T01:43:23.144Z,100673.88
2023-03-19T01:46:15.824Z,100667.47
2023-03-19T01:48:50.832Z,100667.69
2023-03-19T01:51:19.796Z,100671.91
2023-03-19T01:53:50.342Z,100674.78
2023-03-19T01:56:23.059Z,100674.41
2023-03-19T01:58:53.129Z,100675.34
2023-03-19T02:01:20.788Z,100668.91
2023-03-19T02:03:47.512Z,100665.56
2023-03-19T02:06:14.437Z,100672.69
2023-03-19T02:08:41.746Z,100669.75
2023-03-19T02:11:08.540Z,100668.59
2023-03-19T02:13:35.704Z,100672.03
2023-03-19T02:16:02.819Z,100665.63
2023-03-19T02:18:31.078Z,100673.06
2023-03-19T02:21:07.649Z,100675.31
2023-03-19T02:23:37.286Z,100674.69
2023-03-19T02:26:09.347Z,100677.34
2023-03-19T02:28:39.014Z,100671.75
2023-03-19T02:31:06.314Z,100661.75
2023-03-19T02:33:33.190Z,100659.94
2023-03-19T02:36:00.509Z,100665.34
2023-03-19T02:38:34.562Z,100656.84
2023-03-19T02:41:07.466Z,100665.03
2023-03-19T02:43:36.977Z,100656.63
2023-03-19T02:46:05.945Z,100655.75
2023-03-19T02:48:32.933Z,100651.16
2023-03-19T02:50:59.678Z,100660.56
2023-03-19T02:53:26.349Z,100657.69
2023-03-19T02:55:53.278Z,100664.06
2023-03-19T02:58:20.037Z,100662.25
2023-03-19T03:00:46.742Z,100666.84
2023-03-19T03:03:13.745Z,100657.91
2023-03-19T03:05:40.748Z,100668.56
2023-03-19T03:08:07.364Z,100663.81
2023-03-19T03:10:34.321Z,100660.53
2023-03-19T03:13:01.697Z,100663.06
2023-03-19T03:15:28.562Z,100662.03
2023-03-19T03:17:56.670Z,100669.38
2023-03-19T03:20:23.317Z,100664.53
2023-03-19T03:22:49.881Z,100667.19
2023-03-19T03:25:16.635Z,100673.66
2023-03-19T03:27:43.295Z,100674.31
2023-03-19T03:30:10.897Z,100677.84
2023-03-19T03:32:38.210Z,100672.44
2023-03-19T03:35:06.209Z,100678.38
2023-03-19T03:37:32.927Z,100682.06
2023-03-19T03:40:06.857Z,100685.91
2023-03-19T03:42:33.572Z,100674.03
2023-03-19T03:45:00.888Z,100686.94
2023-03-19T03:47:27.525Z,100687.69
2023-03-19T03:49:54.120Z,100688.66
2023-03-19T03:52:20.677Z,100688.50
2023-03-19T03:54:47.299Z,100694.88
2023-03-19T03:57:13.915Z,100696.56
2023-03-19T03:59:40.515Z,100701.31
2023-03-19T04:02:07.656Z,100705.50
2023-03-19T04:04:34.422Z,100702.84
2023-03-19T04:07:01.012Z,100699.97
2023-03-19T04:09:28.200Z,100700.53
2023-03-19T04:11:54.873Z,100705.53
2023-03-19T04:14:21.716Z,100693.56
2023-03-19T04:16:48.475Z,100695.28
2023-03-19T04:19:15.697Z,100699.09
2023-03-19T04:21:42.373Z,100704.31
2023-03-19T04:24:10.601Z,100706.22
2023-03-19T04:26:37.820Z,100709.06
2023-03-19T04:29:04.988Z,100712.94
2023-03-19T04:31:31.668Z,100710.19
2023-03-19T04:33:58.575Z,100710.19
2023-03-19T04:36:25.285Z,100712.00
2023-03-19T04:38:52.725Z,100719.22
2023-03-19T04:41:19.367Z,100717.50
2023-03-19T04:43:45.928Z,100721.88
2023-03-19T04:46:12.552Z,100725.28
2023-03-19T04:48:39.954Z,100722.53
2023-03-19T04:51:09.354Z,100723.38
2023-03-19T04:53:37.894Z,100723.19
2023-03-19T04:56:04.981Z,100731.25
2023-03-19T04:58:31.563Z,100729.75
2023-03-19T05:00:58.288Z,100727.00
2023-03-19T05:03:25.118Z,100717.00
2023-03-19T05:05:54.065Z,100723.94
2023-03-19T05:08:20.873Z,100725.84
2023-03-19T05:10:47.474Z,100732.78
2023-03-19T05:13:14.088Z,100735.38
2023-03-19T05:15:44.971Z,100745.72
2023-03-19T05:18:12.445Z,100737.06
2023-03-19T05:20:39.430Z,100731.88
2023-03-19T05:23:06.696Z,100746.88
2023-03-19T05:25:35.415Z,100740.88
2023-03-19T05:28:03.343Z,100744.78
2023-03-19T05:30:30.188Z,100743.53
2023-03-19T05:32:58.117Z,100738.50
2023-03-19T05:35:25.432Z,100740.00
2023-03-19T05:37:52.025Z,100744.28
2023-03-19T05:40:18.744Z,100741.81
2023-03-19T05:42:45.382Z,100749.53
2023-03-19T05:45:12.068Z,100749.94
2023-03-19T05:47:39.340Z,100758.94
2023-03-19T05:50:07.816Z,100758.84
2023-03-19T05:52:34.403Z,100766.00
2023-03-19T05:55:01.074Z,100760.84
2023-03-19T05:57:27.685Z,100771.69
2023-03-19T05:59:54.393Z,100773.06
2023-03-19T06:02:20.977Z,100771.19
2023-03-19T06:04:47.642Z,100755.78
2023-03-19T06:07:14.237Z,100775.44
2023-03-19T06:09:41.301Z,100773.50
2023-03-19T06:12:08.478Z,100769.06
2023-03-19T06:14:35.073Z,100774.38
2023-03-19T06:17:01.700Z,100776.94
2023-03-19T06:19:28.306Z,100778.72
2023-03-19T06:21:54.907Z,100777.50
2023-03-19T06:24:21.568Z,100783.34
2023-03-19T06:26:48.152Z,100794.44
2023-03-19T06:29:14.788Z,100791.50
2023-03-19T06:31:41.918Z,100786.88
2023-03-19T06:34:08.691Z,100793.13
2023-03-19T06:36:35.457Z,100797.56
2023-03-19T06:39:03.314Z,100791.13
2023-03-19T06:41:30.218Z,100804.16
2023-03-19T06:43:56.996Z,100803.38
2023-03-19T06:46:24.229Z,100806.69
2023-03-19T06:48:50.810Z,100805.81
2023-03-19T06:51:17.490Z,100809.25
2023-03-19T06:53:44.115Z,100811.13
2023-03-19T06:56:10.700Z,100816.19
2023-03-19T06:58:37.372Z,100814.19
2023-03-19T07:01:04.569Z,100815.91
2023-03-19T07:03:31.447Z,100806.22
2023-03-19T07:05:58.252Z,100814.00
2023-03-19T07:08:29.701Z,100822.63
2023-03-19T07:10:57.309Z,100825.84
2023-03-19T07:13:24.023Z,100818.75
2023-03-19T07:15:50.753Z,100822.91
2023-03-19T07:18:17.418Z,100835.16
2023-03-19T07:20:44.026Z,100831.19
2023-03-19T07:23:10.604Z,100833.09
2023-03-19T07:25:37.242Z,100834.91
2023-03-19T07:28:04.154Z,100841.50
2023-03-19T07:30:31.209Z,100842.50
2023-03-19T07:32:58.021Z,100840.78
2023-03-19T07:35:24.844Z,100842.88
2023-03-19T07:37:51.523Z,100838.28
2023-03-19T07:40:18.259Z,100843.44
2023-03-19T07:42:45.275Z,100846.56
2023-03-19T07:45:12.543Z,100845.88
2023-03-19T07:47:40.137Z,100845.81
2023-03-19T07:50:07.515Z,100855.56
2023-03-19T07:52:34.389Z,100852.34
2023-03-19T07:55:01.674Z,100855.31
2023-03-19T07:57:28.425Z,100853.09
2023-03-19T07:59:55.101Z,100861.72
2023-03-19T08:02:23.578Z,100859.19
2023-03-19T08:04:50.528Z,100856.03
2023-03-19T08:07:17.371Z,100863.25
2023-03-19T08:09:44.356Z,100853.22
2023-03-19T08:12:11.223Z,100860.91
2023-03-19T08:14:37.925Z,100859.56
2023-03-19T08:17:04.678Z,100867.34
2023-03-19T08:19:31.929Z,100873.59
2023-03-19T08:21:58.672Z,100877.97
2023-03-19T08:24:25.569Z,100873.72
2023-03-19T08:26:52.311Z,100874.84
2023-03-19T08:29:19.256Z,100887.97
2023-03-19T08:31:46.453Z,100886.91
2023-03-19T08:34:13.354Z,100887.00
2023-03-19T08:36:39.983Z,100891.84
2023-03-19T08:39:06.893Z,100887.84
2023-03-19T08:41:33.538Z,100886.91
2023-03-19T08:44:00.805Z,100881.75
2023-03-19T08:46:27.994Z,100887.16
2023-03-19T08:48:54.906Z,100886.06
2023-03-19T08:51:22.165Z,100893.41
2023-03-19T08:53:48.778Z,100891.38
2023-03-19T08:56:15.642Z,100894.16
2023-03-19T08:58:42.896Z,100892.22
2023-03-19T09:01:11.986Z,100888.53
2023-03-19T09:03:39.338Z,100895.19
2023-03-19T09:06:07.860Z,100889.75
2023-03-19T09:08:36.373Z,100896.22
2023-03-19T09:11:03.899Z,100891.34
2023-03-19T09:13:30.627Z,100890.16
2023-03-19T09:15:57.283Z,100890.06
2023-03-19T09:18:25.595Z,100900.06
2023-03-19T09:20:54.008Z,100897.53
2023-03-19T09:23:21.430Z,100896.25
2023-03-19T09:25:48.822Z,100906.69
2023-03-19T09:28:16.204Z,100901.19
2023-03-19T09:30:43.469Z,100897.34
2023-03-19T09:33:10.161Z,100901.38
2023-03-19T09:35:38.681Z,100903.09
2023-03-19T09:38:05.570Z,100904.97
2023-03-19T09:41:15.629Z,100912.97
2023-03-19T09:43:46.619Z,100917.75
2023-03-19T09:46:17.761Z,100921.38
2023-03-19T09:49:08.296Z,100924.16
2023-03-19T09:51:48.691Z,100931.44
2023-03-19T09:54:37.204Z,100924.94
2023-03-19T09:57:04.035Z,100928.81
2023-03-19T09:59:31.168Z,100934.31
2023-03-19T10:02:16.233Z,100931.66
2023-03-19T10:05:09.847Z,100932.38
2023-03-19T10:07:58.364Z,100924.69
2023-03-19T10:10:43.806Z,100921.31
2023-03-19T10:13:35.419Z,100928.31
2023-03-19T10:16:03.734Z,100931.09
2023-03-19T10:18:36.318Z,100927.06
2023-03-19T10:21:10.561Z,100930.69
2023-03-19T10:23:48.597Z,100939.19
2023-03-19T10:26:17.826Z,100945.97
2023-03-19T10:28:47.515Z,100940.09
2023-03-19T10:31:27.227Z,100942.13
2023-03-19T10:34:03.195Z,100948.41
2023-03-19T10:36:36.040Z,100946.50
2023-03-19T10:39:07.052Z,100949.28
2023-03-19T10:42:01.119Z,100948.91
2023-03-19T10:44:30.641Z,100949.31
2023-03-19T10:46:58.944Z,100953.53
2023-03-19T10:49:26.669Z,100956.69
2023-03-19T10:51:56.830Z,100960.13
2023-03-19T10:54:25.966Z,100961.63
2023-03-19T10:56:56.542Z,100966.63
2023-03-19T10:59:41.377Z,100963.25
2023-03-19T11:02:23.412Z,100966.38
2023-03-19T11:05:07.737Z,100962.53
2023-03-19T11:07:36.226Z,100966.00
2023-03-19T11:10:02.934Z,100962.41
2023-03-19T11:12:34.975Z,100965.22
2023-03-19T11:15:04.072Z,100960.47
2023-03-19T11:17:40.756Z,100962.41
2023-03-19T11:20:39.925Z,100968.81
2023-03-19T11:23:17.226Z,100966.19
2023-03-19T11:25:47.939Z,100966.84
2023-03-19T11:28:19.738Z,100964.06
2023-03-19T11:31:37.145Z,100958.75
2023-03-19T11:34:06.830Z,100953.19
2023-03-19T11:37:07.653Z,100960.09
2023-03-19T11:39:41.288Z,100956.78
2023-03-19T11:42:23.194Z,100955.31
2023-03-19T11:45:03.084Z,100957.09
2023-03-19T11:47:45.653Z,100952.06
2023-03-19T11:50:36.373Z,100953.59
2023-03-19T11:53:23.921Z,100949.75
2023-03-19T11:56:26.139Z,100950.50
2023-03-19T11:59:17.551Z,100956.34
2023-03-19T12:02:06.128Z,100957.22
2023-03-19T12:05:11.699Z,100955.50
2023-03-19T12:07:49.984Z,100953.69
2023-03-19T12:10:51.784Z,100955.59
2023-03-19T12:13:45.682Z,100950.72
2023-03-19T12:16:44.142Z,100943.38
2023-03-19T12:19:42.269Z,100940.38
2023-03-19T12:22:14.929Z,100955.31
2023-03-19T12:24:59.234Z,100952.44
2023-03-19T12:27:38.997Z,100954.13
2023-03-19T12:30:30.225Z,100955.69
2023-03-19T12:33:19.605Z,100955.44
2023-03-19T12:35:50.142Z,100958.28
2023-03-19T12:38:29.072Z,100952.84
2023-03-19T12:41:03.760Z,100958.78
2023-03-19T12:43:39.530Z,100956.66
2023-03-19T12:46:20.154Z,100946.00
2023-03-19T12:49:26.412Z,100956.28
2023-03-19T12:51:57.250Z,100951.22
2023-03-19T12:54:24.801Z,100952.00
2023-03-19T12:57:12.996Z,100958.38
2023-03-19T12:59:48.754Z,100954.84
2023-03-19T13:02:25.235Z,100956.28
2023-03-19T13:04:57.017Z,100955.06
2023-03-19T13:07:32.336Z,100952.78
2023-03-19T13:10:04.696Z,100954.66
2023-03-19T13:12:33.439Z,100950.22
2023-03-19T13:15:02.029Z,100955.88
2023-03-19T13:17:54.626Z,100952.28
2023-03-19T13:20:34.909Z,100955.19
2023-03-19T13:23:03.892Z,100949.66
2023-03-19T13:25:49.507Z,100946.81
2023-03-19T13:28:28.341Z,100943.22
2023-03-19T13:31:06.833Z,100942.63
2023-03-19T13:33:35.261Z,100948.69
2023-03-19T13:36:07.482Z,100942.47
2023-03-19T13:38:43.422Z,100940.53
2023-03-19T13:41:25.636Z,100938.97
2023-03-19T13:43:53.455Z,100935.31
2023-03-19T13:46:20.078Z,100938.63
2023-03-19T13:48:46.839Z,100941.00
2023-03-19T13:51:33.111Z,100934.75
2023-03-19T13:54:12.845Z,100946.47
2023-03-19T13:56:58.688Z,100949.94
2023-03-19T13:59:27.967Z,100944.63
2023-03-19T14:01:55.529Z,100935.22
2023-03-19T14:04:37.298Z,100942.16
2023-03-19T14:07:16.126Z,100943.50
2023-03-19T14:09:44.374Z,100945.50
2023-03-19T14:12:16.101Z,100948.88
2023-03-19T14:15:05.356Z,100946.09
2023-03-19T14:17:37.294Z,100949.22
2023-03-19T14:20:19.894Z,100951.53
2023-03-19T14:22:57.177Z,100952.91
2023-03-19T14:25:29.285Z,100952.16
2023-03-19T14:27:59.510Z,100951.00
2023-03-19T14:30:50.601Z,100950.66
2023-03-19T14:33:23.728Z,100953.84
2023-03-19T14:35:50.755Z,100956.50
2023-03-19T14:38:34.912Z,100957.66
2023-03-19T14:41:02.648Z,100959.47
2023-03-19T14:43:53.952Z,100959.94
2023-03-19T14:46:49.912Z,100967.81
2023-03-19T14:49:35.486Z,100964.69
2023-03-19T14:52:05.315Z,100957.22
2023-03-19T14:54:49.360Z,100959.03
2023-03-19T14:57:21.613Z,100959.81
2023-03-19T14:59:51.910Z,100965.72
2023-03-19T15:02:30.610Z,100957.72
2023-03-19T15:05:00.156Z,100959.75
2023-03-19T15:07:47.706Z,100957.84
2023-03-19T15:10:25.987Z,100957.84
2023-03-19T15:13:11.341Z,100962.56
2023-03-19T15:16:05.110Z,100962.66
2023-03-19T15:18:31.885Z,100963.28
2023-03-19T15:20:59.030Z,100964.53
2023-03-19T15:23:28.544Z,100963.00
2023-03-19T15:26:01.560Z,100971.84
2023-03-19T15:28:30.805Z,100960.00
2023-03-19T15:31:14.400Z,100961.38
2023-03-19T15:33:49.606Z,100962.31
2023-03-19T15:36:24.783Z,100962.22
2023-03-19T15:38:58.431Z,100965.25
2023-03-19T15:41:26.437Z,100962.88
2023-03-19T15:43:53.404Z,100958.84
2023-03-19T15:46:26.136Z,100970.16
2023-03-19T15:49:13.036Z,100963.84
2023-03-19T15:51:40.597Z,100973.28
2023-03-19T15:54:07.621Z,100977.53
2023-03-19T15:56:34.709Z,100975.97
2023-03-19T15:59:03.753Z,100978.28
2023-03-19T16:01:31.736Z,100981.41
2023-03-19T16:04:09.038Z,100986.66
2023-03-19T16:06:39.991Z,100986.75
2023-03-19T16:09:17.552Z,100990.81
2023-03-19T16:11:49.218Z,100991.56
2023-03-19T16:14:17.285Z,100997.97
2023-03-19T16:16:46.505Z,101000.66
2023-03-19T16:19:38.096Z,100999.44
2023-03-19T16:22:16.664Z,100999.59
2023-03-19T16:24:50.317Z,101000.53
2023-03-19T16:27:19.098Z,101000.47
2023-03-19T16:29:47.777Z,101011.88
2023-03-19T16:32:22.843Z,101010.38
2023-03-19T16:35:05.203Z,101007.09
2023-03-19T16:37:52.269Z,101008.16
2023-03-19T16:40:20.731Z,101015.19
2023-03-19T16:42:48.112Z,101024.94
2023-03-19T16:45:14.719Z,101034.94
2023-03-19T16:47:45.797Z,101026.75
2023-03-19T16:50:13.375Z,101033.47
2023-03-19T16:52:42.500Z,101039.75
2023-03-19T16:55:26.981Z,101045.44
2023-03-19T16:57:59.249Z,101047.69
2023-03-19T17:00:27.169Z,101052.91
2023-03-19T17:02:56.133Z,101048.53
2023-03-19T17:05:23.095Z,101052.91
2023-03-19T17:07:50.553Z,101051.19
2023-03-19T17:10:19.101Z,101062.59
2023-03-19T17:12:48.276Z,101067.84
2023-03-19T17:15:34.981Z,101077.25
2023-03-19T17:18:28.272Z,101084.19
2023-03-19T17:21:15.874Z,101084.53
2023-03-19T17:23:42.845Z,101086.97
2023-03-19T17:26:22.430Z,101087.91
2023-03-19T17:28:50.799Z,101085.38
2023-03-19T17:31:25.127Z,101091.31
2023-03-19T17:34:01.187Z,101096.56
2023-03-19T17:36:27.815Z,101084.84
2023-03-19T17:38:55.422Z,101101.38
2023-03-19T17:41:22.178Z,101089.09
2023-03-19T17:43:48.865Z,101107.69
2023-03-19T17:46:18.945Z,101102.44
2023-03-19T17:48:46.940Z,101106.72
2023-03-19T17:51:13.951Z,101110.88
2023-03-19T17:53:49.692Z,101113.78
2023-03-19T17:56:19.318Z,101108.53
2023-03-19T17:58:50.227Z,101120.94
2023-03-19T18:01:22.694Z,101117.19
2023-03-19T18:03:50.298Z,101125.00
2023-03-19T18:06:19.964Z,101120.06
2023-03-19T18:08:46.857Z,101125.06
2023-03-19T18:11:14.498Z,101129.09
2023-03-19T18:13:42.191Z,101138.06
2023-03-19T18:16:19.553Z,101146.38
2023-03-19T18:18:46.172Z,101137.19
2023-03-19T18:21:14.868Z,101141.66
2023-03-19T18:23:42.085Z,101149.44
2023-03-19T18:26:09.068Z,101145.06
2023-03-19T18:28:35.771Z,101155.75
2023-03-19T18:31:02.830Z,101153.75
2023-03-19T18:33:31.959Z,101156.59
2023-03-19T18:35:59.183Z,101159.19
2023-03-19T18:38:26.716Z,101167.72
2023-03-19T18:40:53.941Z,101167.19
2023-03-19T18:43:21.034Z,101174.72
2023-03-19T18:45:52.357Z,101177.09
2023-03-19T18:48:31.568Z,101187.56
2023-03-19T18:50:58.287Z,101178.59
2023-03-19T18:53:25.140Z,101188.63
2023-03-19T18:55:51.987Z,101190.16
2023-03-19T18:58:24.308Z,101191.97
2023-03-19T19:00:51.811Z,101195.72
2023-03-19T19:03:21.072Z,101206.75
2023-03-19T19:05:47.790Z,101214.06
2023-03-19T19:08:17.754Z,101221.50
2023-03-19T19:10:47.956Z,101223.19
2023-03-19T19:13:24.613Z,101228.50
2023-03-19T19:15:52.636Z,101233.44
2023-03-19T19:18:22.554Z,101232.75
2023-03-19T19:20:51.428Z,101231.50
2023-03-19T19:23:19.107Z,101234.38
2023-03-19T19:25:48.187Z,101237.72
2023-03-19T19:28:20.598Z,101235.50
2023-03-19T19:30:48.615Z,101250.72
2023-03-19T19:33:19.715Z,101250.81
2023-03-19T19:35:46.840Z,101258.22
2023-03-19T19:38:13.708Z,101257.13
2023-03-19T19:40:42.949Z,101261.66
2023-03-19T19:43:22.737Z,101257.13
2023-03-19T19:45:51.762Z,101264.91
2023-03-19T19:48:24.986Z,101271.53
2023-03-19T19:50:52.503Z,101267.69
2023-03-19T19:53:20.149Z,101265.63
2023-03-19T19:55:47.171Z,101267.63
2023-03-19T19:58:19.631Z,101278.69
2023-03-19T20:01:00.179Z,101291.22
2023-03-19T20:03:33.345Z,101291.63
2023-03-19T20:06:00.926Z,101293.44
2023-03-19T20:08:28.679Z,101304.09
2023-03-19T20:10:55.494Z,101314.81
2023-03-19T20:13:27.849Z,101311.78
2023-03-19T20:15:56.925Z,101311.56
2023-03-19T20:18:25.215Z,101321.88
2023-03-19T20:20:53.029Z,101322.13
2023-03-19T20:23:20.875Z,101325.66
2023-03-19T20:25:48.014Z,101331.59
2023-03-19T20:28:24.145Z,101343.59
2023-03-19T20:30:52.123Z,101340.34
2023-03-19T20:33:19.501Z,101336.56
2023-03-19T20:35:46.703Z,101340.56
2023-03-19T20:38:14.347Z,101344.59
2023-03-19T20:40:50.532Z,101344.44
2023-03-19T20:43:37.643Z,101352.19
2023-03-19T20:46:06.172Z,101356.38
2023-03-19T20:48:33.780Z,101358.09
2023-03-19T20:51:02.086Z,101365.44
2023-03-19T20:53:29.001Z,101363.53
2023-03-19T20:55:56.622Z,101371.19
2023-03-19T20:58:31.732Z,101364.53
2023-03-19T21:00:59.032Z,101372.50
2023-03-19T21:03:27.488Z,101367.19
2023-03-19T21:06:12.444Z,101378.59
2023-03-19T21:08:41.980Z,101366.53
2023-03-19T21:11:18.075Z,101377.75
2023-03-19T21:13:49.898Z,101367.09
2023-03-19T21:16:27.481Z,101369.63
2023-03-19T21:18:54.460Z,101372.72
2023-03-19T21:21:39.684Z,101370.69
2023-03-19T21:24:18.120Z,101368.34
2023-03-19T21:26:46.372Z,101371.59
2023-03-19T21:29:22.778Z,101380.56
2023-03-19T21:31:49.728Z,101379.22
2023-03-19T21:34:16.506Z,101377.19
2023-03-19T21:36:43.231Z,101380.75
2023-03-19T21:39:09.977Z,101386.88
2023-03-19T21:41:37.401Z,101385.47
2023-03-19T21:44:07.546Z,101377.50
2023-03-19T21:46:34.577Z,101389.22
2023-03-19T21:49:01.441Z,101388.03
2023-03-19T21:51:28.993Z,101390.63
2023-03-19T21:53:56.082Z,101395.22
2023-03-19T21:56:25.661Z,101402.00
2023-03-19T21:58:53.244Z,101396.75
2023-03-19T22:01:23.766Z,101393.06
2023-03-19T22:03:54.334Z,101401.38
2023-03-19T22:06:22.221Z,101394.13
2023-03-19T22:08:49.250Z,101397.22
2023-03-19T22:11:19.816Z,101394.75
2023-03-19T22:13:47.370Z,101407.91
2023-03-19T22:16:20.003Z,101406.19
2023-03-19T22:18:47.515Z,101414.59
2023-03-19T22:21:19.350Z,101418.41
2023-03-19T22:23:46.883Z,101410.69
2023-03-19T22:26:25.048Z,101413.78
2023-03-19T22:28:51.699Z,101416.59
2023-03-19T22:31:18.344Z,101414.78
2023-03-19T22:33:45.031Z,101419.97
2023-03-19T22:36:15.218Z,101421.41
2023-03-19T22:38:44.840Z,101423.31
2023-03-19T22:41:18.722Z,101415.72
2023-03-19T22:43:46.338Z,101421.91
2023-03-19T22:46:15.968Z,101419.81
2023-03-19T22:48:45.711Z,101417.44
2023-03-19T22:51:17.410Z,101423.84
2023-03-19T22:53:44.543Z,101421.91
2023-03-19T22:56:11.773Z,101419.53
2023-03-19T22:58:38.834Z,101426.56
2023-03-19T23:01:21.361Z,101419.16
2023-03-19T23:03:49.142Z,101425.91
2023-03-19T23:06:29.075Z,101427.88
2023-03-19T23:08:57.129Z,101435.84
2023-03-19T23:11:24.461Z,101432.22
2023-03-19T23:13:51.333Z,101438.53
2023-03-19T23:16:23.700Z,101444.94
2023-03-19T23:18:51.176Z,101446.00
2023-03-19T23:21:18.965Z,101450.16
2023-03-19T23:23:45.868Z,101445.41
2023-03-19T23:26:28.642Z,101454.16
2023-03-19T23:28:56.891Z,101459.31
2023-03-19T23:31:23.778Z,101467.28
2023-03-19T23:33:50.429Z,101472.16
2023-03-19T23:36:18.204Z,101469.09
2023-03-19T23:38:44.937Z,101464.06
2023-03-19T23:41:24.057Z,101465.63
2023-03-19T23:43:51.858Z,101470.06
2023-03-19T23:46:19.597Z,101474.38
2023-03-19T23:48:46.698Z,101478.66
2023-03-19T23:51:14.373Z,101484.97
2023-03-19T23:53:42.144Z,101488.94
2023-03-19T23:56:27.330Z,101493.22
