createdAt,value
2023-01-17T00:01:34.145Z,3.50
2023-01-17T00:04:19.842Z,3.50
2023-01-17T00:07:06.783Z,3.40
2023-01-17T00:09:52.271Z,3.40
2023-01-17T00:12:21.498Z,3.30
2023-01-17T00:14:50.040Z,3.30
2023-01-17T00:17:18.211Z,3.20
2023-01-17T00:20:03.721Z,3.10
2023-01-17T00:22:52.073Z,3.10
2023-01-17T00:25:39.635Z,3.00
2023-01-17T00:28:07.167Z,2.90
2023-01-17T00:30:34.515Z,2.80
2023-01-17T00:33:01.568Z,2.80
2023-01-17T00:35:30.930Z,2.70
2023-01-17T00:38:04.840Z,2.70
2023-01-17T00:40:32.288Z,2.60
2023-01-17T00:43:18.019Z,2.60
2023-01-17T00:46:04.342Z,2.60
2023-01-17T00:48:50.300Z,2.60
2023-01-17T00:51:36.329Z,2.50
2023-01-17T00:54:24.005Z,2.40
2023-01-17T00:57:09.384Z,2.40
2023-01-17T00:59:55.005Z,2.40
2023-01-17T01:02:41.173Z,2.30
2023-01-17T01:05:27.783Z,2.30
2023-01-17T01:08:13.357Z,2.20
2023-01-17T01:11:00.777Z,2.20
2023-01-17T01:13:47.849Z,2.10
2023-01-17T01:16:35.754Z,2.10
2023-01-17T01:19:21.849Z,2.00
2023-01-17T01:22:07.709Z,1.90
2023-01-17T01:24:53.315Z,1.80
2023-01-17T01:27:40.355Z,1.80
2023-01-17T01:30:27.199Z,1.70
2023-01-17T01:33:12.883Z,1.70
2023-01-17T01:35:41.967Z,1.70
2023-01-17T01:38:10.396Z,1.60
2023-01-17T01:40:44.397Z,1.60
2023-01-17T01:43:16.431Z,1.60
2023-01-17T01:45:49.616Z,1.50
2023-01-17T01:48:37.009Z,1.50
2023-01-17T01:51:09.697Z,1.40
2023-01-17T01:53:42.157Z,1.40
2023-01-17T01:56:14.098Z,1.30
2023-01-17T01:58:47.074Z,1.30
2023-01-17T02:01:16.575Z,1.30
2023-01-17T02:03:45.626Z,1.20
2023-01-17T02:06:25.839Z,1.20
2023-01-17T02:08:54.372Z,1.20
2023-01-17T02:11:23.533Z,1.10
2023-01-17T02:13:53.166Z,1.10
2023-01-17T02:16:45.111Z,1.10
2023-01-17T02:19:31.515Z,1.00
2023-01-17T02:22:13.141Z,0.90
2023-01-17T02:25:14.538Z,0.90
2023-01-17T02:27:56.436Z,0.90
2023-01-17T02:30:36.885Z,0.90
2023-01-17T02:33:17.670Z,0.90
2023-01-17T02:35:55.330Z,0.90
2023-01-17T02:38:33.789Z,0.90
2023-01-17T02:41:05.554Z,0.90
2023-01-17T02:43:36.058Z,0.90
2023-01-17T02:46:05.827Z,0.90
2023-01-17T02:48:37.112Z,0.80
2023-01-17T02:51:47.162Z,0.80
2023-01-17T02:54:44.217Z,0.90
2023-01-17T02:57:31.147Z,0.70
2023-01-17T03:00:05.054Z,0.70
2023-01-17T03:02:42.687Z,0.60
2023-01-17T03:05:14.883Z,0.50
2023-01-17T03:07:44.546Z,0.50
2023-01-17T03:10:15.946Z,0.40
2023-01-17T03:12:44.687Z,0.50
2023-01-17T03:15:14.108Z,0.40
2023-01-17T03:17:48.717Z,0.40
2023-01-17T03:20:17.850Z,0.30
2023-01-17T03:22:46.187Z,0.30
2023-01-17T03:25:14.583Z,0.30
2023-01-17T03:27:42.788Z,0.30
2023-01-17T03:30:12.015Z,0.30
2023-01-17T03:32:40.379Z,0.30
2023-01-17T03:35:10.806Z,0.30
2023-01-17T03:37:39.037Z,0.30
2023-01-17T03:40:08.396Z,0.30
2023-01-17T03:42:36.571Z,0.30
2023-01-17T03:45:05.155Z,0.30
2023-01-17T03:47:33.374Z,0.30
2023-01-17T03:50:01.621Z,0.30
2023-01-17T03:52:31.377Z,0.30
2023-01-17T03:54:59.674Z,0.30
2023-01-17T03:57:27.909Z,0.30
2023-01-17T03:59:56.130Z,0.30
2023-01-17T04:02:25.215Z,0.30
2023-01-17T04:04:53.458Z,0.30
2023-01-17T04:07:22.933Z,0.30
2023-01-17T04:09:52.550Z,0.30
2023-01-17T04:12:20.766Z,0.30
2023-01-17T04:14:49.414Z,0.30
2023-01-17T04:17:20.491Z,0.30
2023-01-17T04:19:48.980Z,0.30
2023-01-17T04:22:17.201Z,0.20
2023-01-17T04:24:45.394Z,0.20
2023-01-17T04:27:15.056Z,0.20
2023-01-17T04:29:45.314Z,0.20
2023-01-17T04:32:14.973Z,0.20
2023-01-17T04:34:43.285Z,0.10
2023-01-17T04:37:11.471Z,0.10
2023-01-17T04:39:39.744Z,0.10
2023-01-17T04:42:08.182Z,0.10
2023-01-17T04:44:37.740Z,0.00
2023-01-17T04:47:06.098Z,0.10
2023-01-17T04:49:34.321Z,0.00
2023-01-17T04:52:02.566Z,0.00
2023-01-17T04:54:30.795Z,0.10
2023-01-17T04:56:59.036Z,0.00
2023-01-17T04:59:27.292Z,-0.10
2023-01-17T05:01:56.965Z,0.00
2023-01-17T05:04:25.378Z,-0.10
2023-01-17T05:06:53.759Z,-0.10
2023-01-17T05:09:22.004Z,0.00
2023-01-17T05:11:50.204Z,-0.20
2023-01-17T05:14:18.376Z,-0.10
2023-01-17T05:16:46.581Z,-0.10
2023-01-17T05:19:16.658Z,-0.10
2023-01-17T05:21:45.069Z,-0.10
2023-01-17T05:24:13.590Z,0.00
2023-01-17T05:26:43.321Z,0.00
2023-01-17T05:29:11.734Z,0.00
2023-01-17T05:31:40.151Z,0.10
2023-01-17T05:34:08.799Z,0.20
2023-01-17T05:36:38.449Z,0.10
2023-01-17T05:39:06.794Z,0.10
2023-01-17T05:41:35.117Z,0.10
2023-01-17T05:44:03.333Z,0.10
2023-01-17T05:46:31.574Z,0.10
2023-01-17T05:48:59.868Z,0.10
2023-01-17T05:51:29.446Z,0.10
2023-01-17T05:53:59.163Z,0.20
2023-01-17T05:56:27.502Z,0.20
2023-01-17T05:58:55.740Z,0.20
2023-01-17T06:01:24.168Z,0.20
2023-01-17T06:03:52.465Z,0.20
2023-01-17T06:06:20.708Z,0.20
2023-01-17T06:08:48.935Z,0.20
2023-01-17T06:11:19.622Z,0.30
2023-01-17T06:13:49.903Z,0.30
2023-01-17T06:16:18.189Z,0.30
2023-01-17T06:18:46.464Z,0.30
2023-01-17T06:21:14.683Z,0.20
2023-01-17T06:23:42.923Z,0.20
2023-01-17T06:26:11.636Z,0.10
2023-01-17T06:28:41.248Z,0.20
2023-01-17T06:31:10.464Z,0.20
2023-01-17T06:33:38.725Z,0.20
2023-01-17T06:36:07.594Z,0.20
2023-01-17T06:38:35.816Z,0.20
2023-01-17T06:41:05.997Z,0.20
2023-01-17T06:43:35.023Z,0.20
2023-01-17T06:46:04.655Z,0.30
2023-01-17T06:48:32.925Z,0.30
2023-01-17T06:51:01.268Z,0.30
2023-01-17T06:53:29.476Z,0.40
2023-01-17T06:55:58.511Z,0.50
2023-01-17T06:58:26.761Z,0.50
2023-01-17T07:00:55.176Z,0.50
2023-01-17T07:03:26.252Z,0.50
2023-01-17T07:05:54.705Z,0.50
2023-01-17T07:08:23.065Z,0.60
2023-01-17T07:10:51.486Z,0.60
2023-01-17T07:13:19.711Z,0.60
2023-01-17T07:15:47.995Z,0.60
2023-01-17T07:18:20.497Z,0.70
2023-01-17T07:20:50.823Z,0.70
2023-01-17T07:23:19.751Z,0.80
2023-01-17T07:25:53.117Z,0.80
2023-01-17T07:28:21.661Z,0.80
2023-01-17T07:30:50.326Z,0.80
2023-01-17T07:33:18.838Z,0.90
2023-01-17T07:35:47.409Z,0.90
2023-01-17T07:38:19.721Z,0.90
2023-01-17T07:40:47.988Z,1.00
2023-01-17T07:43:17.370Z,1.00
2023-01-17T07:45:46.983Z,1.10
2023-01-17T07:48:15.670Z,1.10
2023-01-17T07:50:44.291Z,1.20
2023-01-17T07:53:12.523Z,1.20
2023-01-17T07:55:42.184Z,1.20
2023-01-17T07:58:11.414Z,1.20
2023-01-17T08:00:39.725Z,1.20
2023-01-17T08:03:07.987Z,1.10
2023-01-17T08:05:36.223Z,1.10
2023-01-17T08:08:04.460Z,1.10
2023-01-17T08:10:32.765Z,1.10
2023-01-17T08:13:02.426Z,1.10
2023-01-17T08:15:30.618Z,1.20
2023-01-17T08:17:58.876Z,1.20
2023-01-17T08:20:28.095Z,1.20
2023-01-17T08:22:57.244Z,1.20
2023-01-17T08:25:26.336Z,1.30
2023-01-17T08:27:59.218Z,1.30
2023-01-17T08:30:29.216Z,1.40
2023-01-17T08:32:57.499Z,1.50
2023-01-17T08:35:26.549Z,1.50
2023-01-17T08:37:56.376Z,1.60
2023-01-17T08:40:25.287Z,1.70
2023-01-17T08:42:56.983Z,1.70
2023-01-17T08:45:25.173Z,1.70
2023-01-17T08:47:55.021Z,1.70
2023-01-17T08:50:24.977Z,1.70
2023-01-17T08:53:00.827Z,1.70
2023-01-17T08:55:29.446Z,1.70
2023-01-17T08:57:58.476Z,1.70
2023-01-17T09:00:27.245Z,1.70
2023-01-17T09:02:58.068Z,1.70
2023-01-17T09:05:26.369Z,1.80
2023-01-17T09:07:55.732Z,2.00
2023-01-17T09:10:24.495Z,2.10
2023-01-17T09:12:52.717Z,2.20
2023-01-17T09:15:21.070Z,2.20
2023-01-17T09:17:49.424Z,2.20
2023-01-17T09:20:19.535Z,2.10
2023-01-17T09:22:47.797Z,2.10
2023-01-17T09:25:16.155Z,2.20
2023-01-17T09:27:47.083Z,2.40
2023-01-17T09:30:16.131Z,2.50
2023-01-17T09:32:44.337Z,2.60
2023-01-17T09:35:13.644Z,2.80
2023-01-17T09:37:43.291Z,3.00
2023-01-17T09:40:15.870Z,3.20
2023-01-17T09:42:45.040Z,3.20
2023-01-17T09:45:17.632Z,3.30
2023-01-17T09:47:48.580Z,3.30
2023-01-17T09:50:31.570Z,3.30
2023-01-17T09:53:03.699Z,3.30
2023-01-17T09:55:37.858Z,3.30
2023-01-17T09:58:10.756Z,3.20
2023-01-17T10:00:48.116Z,3.20
2023-01-17T10:03:33.439Z,3.20
2023-01-17T10:06:12.454Z,3.10
2023-01-17T10:09:00.692Z,3.10
2023-01-17T10:11:43.195Z,3.10
2023-01-17T10:14:30.039Z,3.00
2023-01-17T10:17:07.110Z,3.00
2023-01-17T10:19:52.710Z,3.00
2023-01-17T10:22:43.971Z,3.00
2023-01-17T10:25:33.355Z,3.00
2023-01-17T10:28:05.763Z,2.90
2023-01-17T10:30:37.761Z,2.80
2023-01-17T10:33:16.162Z,2.70
2023-01-17T10:35:53.870Z,2.60
2023-01-17T10:38:26.715Z,2.50
2023-01-17T10:41:01.807Z,2.40
2023-01-17T10:43:40.792Z,2.40
2023-01-17T10:46:16.416Z,2.40
2023-01-17T10:48:47.611Z,2.40
2023-01-17T10:51:28.464Z,2.40
2023-01-17T10:54:07.835Z,2.40
2023-01-17T10:56:40.550Z,2.40
2023-01-17T10:59:28.772Z,2.60
2023-01-17T11:01:57.117Z,2.60
2023-01-17T11:04:33.401Z,2.70
2023-01-17T11:07:13.948Z,2.80
2023-01-17T11:09:43.749Z,2.80
2023-01-17T11:12:28.231Z,2.80
2023-01-17T11:15:02.311Z,2.70
2023-01-17T11:17:31.662Z,2.70
2023-01-17T11:20:21.080Z,2.70
2023-01-17T11:23:07.043Z,2.70
2023-01-17T11:25:35.634Z,2.70
2023-01-17T11:28:08.874Z,2.90
2023-01-17T11:30:37.152Z,3.10
2023-01-17T11:33:08.917Z,3.10
2023-01-17T11:35:38.602Z,3.10
2023-01-17T11:38:13.039Z,3.20
2023-01-17T11:40:43.067Z,3.30
2023-01-17T11:43:24.225Z,3.30
2023-01-17T11:46:07.452Z,3.40
2023-01-17T11:48:38.547Z,3.50
2023-01-17T11:51:20.069Z,3.60
2023-01-17T11:53:49.323Z,3.70
2023-01-17T11:56:23.599Z,3.90
2023-01-17T11:58:53.981Z,4.00
2023-01-17T12:01:34.150Z,4.10
2023-01-17T12:04:26.073Z,4.20
2023-01-17T12:07:06.139Z,4.20
2023-01-17T12:09:43.802Z,4.20
2023-01-17T12:12:36.553Z,4.30
2023-01-17T12:15:17.318Z,4.30
2023-01-17T12:18:05.836Z,4.40
2023-01-17T12:20:41.497Z,4.40
2023-01-17T12:23:38.799Z,4.60
2023-01-17T12:26:23.939Z,4.60
2023-01-17T12:29:14.240Z,4.70
2023-01-17T12:31:49.258Z,4.80
2023-01-17T12:34:25.730Z,5.00
2023-01-17T12:36:58.262Z,5.20
2023-01-17T12:39:35.083Z,5.30
2023-01-17T12:42:07.443Z,5.50
2023-01-17T12:44:46.443Z,5.70
2023-01-17T12:47:17.356Z,5.80
2023-01-17T12:49:54.412Z,5.90
2023-01-17T12:52:30.554Z,6.10
2023-01-17T12:55:03.607Z,6.10
2023-01-17T12:57:40.089Z,6.20
2023-01-17T13:00:13.573Z,6.30
2023-01-17T13:02:48.610Z,6.60
2023-01-17T13:05:23.791Z,6.80
2023-01-17T13:08:00.661Z,7.00
2023-01-17T13:10:35.423Z,7.10
2023-01-17T13:13:14.522Z,7.10
2023-01-17T13:15:44.725Z,7.10
2023-01-17T13:18:17.393Z,7.20
2023-01-17T13:21:17.251Z,7.20
2023-01-17T13:24:04.094Z,7.00
2023-01-17T13:26:47.672Z,6.80
2023-01-17T13:29:26.223Z,6.70
2023-01-17T13:32:05.009Z,6.70
2023-01-17T13:34:53.748Z,6.60
2023-01-17T13:37:44.475Z,6.60
2023-01-17T13:40:29.698Z,6.60
2023-01-17T13:43:00.802Z,6.50
2023-01-17T13:45:31.407Z,6.50
2023-01-17T13:48:26.786Z,6.40
2023-01-17T13:50:57.276Z,6.20
2023-01-17T13:53:49.241Z,6.10
2023-01-17T13:56:25.480Z,5.90
2023-01-17T13:59:02.188Z,5.80
2023-01-17T14:01:53.511Z,5.70
2023-01-17T14:04:25.925Z,5.70
2023-01-17T14:07:01.254Z,5.50
2023-01-17T14:09:42.829Z,5.50
2023-01-17T14:12:28.102Z,5.40
2023-01-17T14:15:00.636Z,5.30
2023-01-17T14:17:52.005Z,5.30
2023-01-17T14:20:52.234Z,5.40
2023-01-17T14:23:53.990Z,5.40
2023-01-17T14:26:45.249Z,5.40
2023-01-17T14:29:52.972Z,5.20
2023-01-17T14:32:24.146Z,5.10
2023-01-17T14:34:54.087Z,5.10
2023-01-17T14:37:29.474Z,5.10
2023-01-17T14:39:57.720Z,5.10
2023-01-17T14:42:31.517Z,5.20
2023-01-17T14:45:04.268Z,5.20
2023-01-17T14:47:35.693Z,5.20
2023-01-17T14:50:21.679Z,5.10
2023-01-17T14:53:07.250Z,5.00
2023-01-17T14:55:36.002Z,4.80
2023-01-17T14:58:05.739Z,4.70
2023-01-17T15:00:40.733Z,4.60
2023-01-17T15:03:12.815Z,4.50
2023-01-17T15:05:43.918Z,4.50
2023-01-17T15:08:15.111Z,4.40
2023-01-17T15:10:51.485Z,4.30
2023-01-17T15:13:38.776Z,4.30
2023-01-17T15:16:20.200Z,4.20
2023-01-17T15:18:48.500Z,4.10
2023-01-17T15:21:19.390Z,4.10
2023-01-17T15:23:50.002Z,4.00
2023-01-17T15:26:21.377Z,3.90
2023-01-17T15:28:52.013Z,4.00
2023-01-17T15:31:24.686Z,4.00
2023-01-17T15:33:57.430Z,4.00
2023-01-17T15:36:33.074Z,4.00
2023-01-17T15:39:03.412Z,4.00
2023-01-17T15:41:34.305Z,4.00
2023-01-17T15:44:04.408Z,3.90
2023-01-17T15:46:35.005Z,3.90
2023-01-17T15:49:24.888Z,3.90
2023-01-17T15:51:55.132Z,4.00
2023-01-17T15:54:37.212Z,4.00
2023-01-17T15:57:19.289Z,3.90
2023-01-17T15:59:52.585Z,3.90
2023-01-17T16:02:42.887Z,3.80
2023-01-17T16:05:33.011Z,3.80
2023-01-17T16:08:33.730Z,3.80
2023-01-17T16:11:06.054Z,3.70
2023-01-17T16:13:35.834Z,3.80
2023-01-17T16:16:21.201Z,3.70
2023-01-17T16:18:51.666Z,3.60
2023-01-17T16:21:23.524Z,3.60
2023-01-17T16:23:52.136Z,3.60
2023-01-17T16:26:20.469Z,3.60
2023-01-17T16:28:49.248Z,3.60
2023-01-17T16:31:19.521Z,3.60
2023-01-17T16:33:50.765Z,3.60
2023-01-17T16:36:23.008Z,3.50
2023-01-17T16:38:53.191Z,3.50
2023-01-17T16:41:21.720Z,3.50
2023-01-17T16:43:59.124Z,3.50
2023-01-17T16:46:29.529Z,3.50
2023-01-17T16:48:59.719Z,3.50
2023-01-17T16:51:28.055Z,3.50
2023-01-17T16:53:56.264Z,3.40
2023-01-17T16:56:24.559Z,3.50
2023-01-17T16:58:54.064Z,3.50
2023-01-17T17:01:22.994Z,3.50
2023-01-17T17:03:52.713Z,3.60
2023-01-17T17:06:20.963Z,3.60
2023-01-17T17:08:49.160Z,3.60
2023-01-17T17:11:19.646Z,3.60
2023-01-17T17:13:49.390Z,3.60
2023-01-17T17:16:19.790Z,3.60
2023-01-17T17:18:55.030Z,3.70
2023-01-17T17:21:24.933Z,3.70
2023-01-17T17:23:58.167Z,3.70
2023-01-17T17:26:28.993Z,3.60
2023-01-17T17:28:57.567Z,3.60
2023-01-17T17:31:25.925Z,3.60
2023-01-17T17:33:54.381Z,3.70
2023-01-17T17:36:23.915Z,3.80
2023-01-17T17:38:55.499Z,3.80
2023-01-17T17:41:25.926Z,3.80
2023-01-17T17:43:55.085Z,3.80
2023-01-17T17:46:24.814Z,3.80
2023-01-17T17:48:53.043Z,3.70
2023-01-17T17:51:25.314Z,3.70
2023-01-17T17:53:54.677Z,3.60
2023-01-17T17:56:23.484Z,3.70
2023-01-17T17:58:51.740Z,3.70
2023-01-17T18:01:22.851Z,3.70
2023-01-17T18:03:51.458Z,3.60
2023-01-17T18:06:20.160Z,3.60
2023-01-17T18:08:52.117Z,3.60
2023-01-17T18:11:23.544Z,3.50
2023-01-17T18:13:52.802Z,3.40
2023-01-17T18:16:23.638Z,3.40
2023-01-17T18:18:53.498Z,3.30
2023-01-17T18:21:23.832Z,3.20
2023-01-17T18:23:54.867Z,3.10
2023-01-17T18:26:25.558Z,3.10
2023-01-17T18:28:54.407Z,3.10
2023-01-17T18:31:24.308Z,3.10
2023-01-17T18:33:53.681Z,3.10
2023-01-17T18:36:23.467Z,3.00
2023-01-17T18:38:53.619Z,3.00
2023-01-17T18:41:24.388Z,2.90
2023-01-17T18:43:52.790Z,2.90
2023-01-17T18:46:21.432Z,2.90
2023-01-17T18:48:49.897Z,2.90
2023-01-17T18:51:20.429Z,2.80
2023-01-17T18:53:48.681Z,2.80
2023-01-17T18:56:21.138Z,2.80
2023-01-17T18:58:50.848Z,2.70
2023-01-17T19:01:20.744Z,2.70
2023-01-17T19:03:50.901Z,2.70
2023-01-17T19:06:22.748Z,2.70
2023-01-17T19:08:51.902Z,2.60
2023-01-17T19:11:22.963Z,2.50
2023-01-17T19:13:52.570Z,2.40
2023-01-17T19:16:24.561Z,2.50
2023-01-17T19:18:53.857Z,2.30
2023-01-17T19:21:24.425Z,2.30
2023-01-17T19:23:53.138Z,2.30
2023-01-17T19:26:25.191Z,2.30
2023-01-17T19:28:53.914Z,2.30
2023-01-17T19:31:23.766Z,2.30
2023-01-17T19:33:53.571Z,2.30
2023-01-17T19:36:24.253Z,2.20
2023-01-17T19:39:04.102Z,2.20
2023-01-17T19:41:36.922Z,2.30
2023-01-17T19:44:05.990Z,2.40
2023-01-17T19:46:35.083Z,2.50
2023-01-17T19:49:04.442Z,2.50
2023-01-17T19:51:32.765Z,2.60
2023-01-17T19:54:01.852Z,2.60
2023-01-17T19:56:30.957Z,2.70
2023-01-17T19:59:02.153Z,2.70
2023-01-17T20:01:32.943Z,2.60
2023-01-17T20:04:02.880Z,2.60
2023-01-17T20:06:33.369Z,2.70
2023-01-17T20:09:01.912Z,2.60
2023-01-17T20:11:30.522Z,2.70
2023-01-17T20:14:01.323Z,2.70
2023-01-17T20:16:31.529Z,2.70
2023-01-17T20:19:02.801Z,2.70
2023-01-17T20:21:32.522Z,2.70
2023-01-17T20:24:03.320Z,2.80
2023-01-17T20:26:35.995Z,2.80
2023-01-17T20:29:10.502Z,2.80
2023-01-17T20:31:39.873Z,2.80
2023-01-17T20:34:09.996Z,2.80
2023-01-17T20:36:38.443Z,2.80
2023-01-17T20:39:07.968Z,2.80
2023-01-17T20:41:38.670Z,2.90
2023-01-17T20:44:10.694Z,2.90
2023-01-17T20:46:41.763Z,2.90
2023-01-17T20:49:17.353Z,2.90
2023-01-17T20:51:47.780Z,2.90
2023-01-17T20:54:18.792Z,2.90
2023-01-17T20:56:48.494Z,2.90
2023-01-17T20:59:21.759Z,2.80
2023-01-17T21:01:52.113Z,2.80
2023-01-17T21:04:26.059Z,2.80
2023-01-17T21:06:55.529Z,2.80
2023-01-17T21:09:24.352Z,2.80
2023-01-17T21:12:01.346Z,2.70
2023-01-17T21:14:31.984Z,2.70
2023-01-17T21:17:03.563Z,2.60
2023-01-17T21:19:35.085Z,2.60
2023-01-17T21:22:05.415Z,2.50
2023-01-17T21:24:33.620Z,2.30
2023-01-17T21:27:02.049Z,2.30
2023-01-17T21:29:32.556Z,2.30
2023-01-17T21:32:00.838Z,2.30
2023-01-17T21:34:32.017Z,2.30
2023-01-17T21:37:00.237Z,2.30
2023-01-17T21:39:29.183Z,2.30
2023-01-17T21:41:57.402Z,2.30
2023-01-17T21:44:26.004Z,2.30
2023-01-17T21:46:56.597Z,2.40
2023-01-17T21:49:25.191Z,2.30
2023-01-17T21:52:10.870Z,2.40
2023-01-17T21:54:56.953Z,2.30
2023-01-17T21:57:42.248Z,2.30
2023-01-17T22:00:14.473Z,2.30
2023-01-17T22:02:44.511Z,2.30
2023-01-17T22:05:13.200Z,2.20
2023-01-17T22:08:01.732Z,2.20
2023-01-17T22:10:29.961Z,2.20
2023-01-17T22:12:58.162Z,2.10
2023-01-17T22:15:26.435Z,2.20
2023-01-17T22:17:56.381Z,2.10
2023-01-17T22:20:24.862Z,2.10
2023-01-17T22:22:53.067Z,2.10
2023-01-17T22:25:21.226Z,2.10
2023-01-17T22:27:49.435Z,2.00
2023-01-17T22:30:19.474Z,1.90
2023-01-17T22:32:47.674Z,1.80
2023-01-17T22:35:17.462Z,1.80
2023-01-17T22:37:45.745Z,1.80
2023-01-17T22:40:14.470Z,1.80
2023-01-17T22:42:42.913Z,1.80
2023-01-17T22:45:12.240Z,1.80
2023-01-17T22:47:40.545Z,1.70
2023-01-17T22:50:09.648Z,1.70
2023-01-17T22:52:39.324Z,1.70
2023-01-17T22:55:08.107Z,1.50
2023-01-17T22:57:36.584Z,1.40
2023-01-17T23:00:14.506Z,1.30
2023-01-17T23:02:43.477Z,1.30
2023-01-17T23:05:11.984Z,1.20
2023-01-17T23:07:44.395Z,1.20
2023-01-17T23:10:34.526Z,1.20
2023-01-17T23:13:02.743Z,1.20
2023-01-17T23:15:48.559Z,1.10
2023-01-17T23:18:34.433Z,1.10
2023-01-17T23:21:02.670Z,1.10
2023-01-17T23:23:33.366Z,1.00
2023-01-17T23:26:01.878Z,1.00
2023-01-17T23:28:29.074Z,1.00
2023-01-17T23:31:04.976Z,1.10
2023-01-17T23:33:33.436Z,1.00
2023-01-17T23:36:01.690Z,1.20
2023-01-17T23:38:30.291Z,1.20
2023-01-17T23:41:20.298Z,1.30
2023-01-17T23:43:52.524Z,1.30
2023-01-17T23:46:20.817Z,1.30
2023-01-17T23:48:49.391Z,1.30
2023-01-17T23:51:17.620Z,1.30
2023-01-17T23:53:47.614Z,1.30
2023-01-17T23:56:18.824Z,1.30
2023-01-17T23:58:47.140Z,1.30
