createdAt,value
2018-07-10T00:01:27.656Z,2.00
2018-07-10T00:03:55.906Z,1.80
2018-07-10T00:06:25.048Z,1.73
2018-07-10T00:08:53.290Z,2.13
2018-07-10T00:11:21.552Z,1.90
2018-07-10T00:13:50.609Z,1.80
2018-07-10T00:16:18.830Z,1.70
2018-07-10T00:18:47.866Z,1.60
2018-07-10T00:21:16.119Z,1.90
2018-07-10T00:23:44.372Z,1.87
2018-07-10T00:26:13.392Z,1.70
2018-07-10T00:28:41.647Z,1.70
2018-07-10T00:31:09.893Z,1.80
2018-07-10T00:33:38.152Z,1.80
2018-07-10T00:36:06.436Z,1.73
2018-07-10T00:38:56.292Z,2.00
2018-07-10T00:41:24.548Z,1.70
2018-07-10T00:43:52.795Z,1.83
2018-07-10T00:46:22.027Z,1.70
2018-07-10T00:48:50.282Z,1.80
2018-07-10T00:51:18.550Z,1.70
2018-07-10T00:53:46.852Z,1.57
2018-07-10T00:56:15.094Z,1.93
2018-07-10T00:58:43.375Z,1.80
2018-07-10T01:01:11.614Z,1.70
2018-07-10T01:03:39.889Z,2.10
2018-07-10T01:06:08.145Z,1.70
2018-07-10T01:08:36.395Z,1.70
2018-07-10T01:11:04.685Z,1.83
2018-07-10T01:13:32.933Z,1.60
2018-07-10T01:16:01.268Z,1.90
2018-07-10T01:18:29.520Z,2.00
2018-07-10T01:20:57.782Z,2.00
2018-07-10T01:23:26.026Z,2.00
2018-07-10T01:25:54.302Z,1.63
2018-07-10T01:28:22.661Z,1.77
2018-07-10T01:30:51.748Z,2.13
2018-07-10T01:33:20.018Z,1.90
2018-07-10T01:35:48.254Z,2.13
2018-07-10T01:38:17.317Z,1.80
2018-07-10T01:40:45.563Z,1.80
2018-07-10T01:43:13.828Z,1.63
2018-07-10T01:45:42.077Z,1.83
2018-07-10T01:48:10.400Z,1.90
2018-07-10T01:50:38.622Z,1.83
2018-07-10T01:53:06.870Z,2.20
2018-07-10T01:55:35.175Z,2.00
2018-07-10T01:58:03.426Z,1.97
2018-07-10T02:00:31.699Z,1.93
2018-07-10T02:02:59.935Z,1.70
2018-07-10T02:05:28.243Z,1.70
2018-07-10T02:07:56.491Z,1.80
2018-07-10T02:10:24.730Z,1.60
2018-07-10T02:12:53.005Z,2.03
2018-07-10T02:15:21.274Z,2.00
2018-07-10T02:17:49.719Z,2.00
2018-07-10T02:20:17.954Z,1.53
2018-07-10T02:22:46.246Z,2.00
2018-07-10T02:25:15.271Z,2.00
2018-07-10T02:27:43.506Z,1.97
2018-07-10T02:30:11.763Z,2.13
2018-07-10T02:32:40.018Z,1.70
2018-07-10T02:35:08.277Z,1.90
2018-07-10T02:37:36.581Z,2.13
2018-07-10T02:40:04.793Z,2.00
2018-07-10T02:42:33.802Z,1.90
2018-07-10T02:45:02.050Z,1.80
2018-07-10T02:47:30.354Z,2.10
2018-07-10T02:49:58.656Z,1.93
2018-07-10T02:52:26.906Z,2.13
2018-07-10T02:54:55.141Z,1.83
2018-07-10T02:57:23.439Z,2.07
2018-07-10T02:59:52.447Z,1.87
2018-07-10T03:02:20.708Z,2.00
2018-07-10T03:04:49.787Z,2.03
2018-07-10T03:07:18.302Z,2.13
2018-07-10T03:09:46.646Z,2.20
2018-07-10T03:12:14.878Z,2.10
2018-07-10T03:14:43.152Z,1.67
2018-07-10T03:17:11.411Z,1.90
2018-07-10T03:19:39.659Z,1.87
2018-07-10T03:22:08.709Z,2.20
2018-07-10T03:24:36.942Z,1.90
2018-07-10T03:27:05.210Z,1.90
2018-07-10T03:29:33.482Z,1.90
2018-07-10T03:32:01.772Z,1.77
2018-07-10T03:34:30.020Z,2.20
2018-07-10T03:36:59.027Z,1.90
2018-07-10T03:39:27.289Z,2.00
2018-07-10T03:41:56.406Z,2.00
2018-07-10T03:44:24.692Z,2.10
2018-07-10T03:46:52.947Z,2.10
2018-07-10T03:49:21.996Z,2.07
2018-07-10T03:51:50.250Z,2.43
2018-07-10T03:54:18.493Z,2.07
2018-07-10T03:56:46.762Z,2.33
2018-07-10T03:59:15.778Z,2.07
2018-07-10T04:01:44.073Z,2.00
2018-07-10T04:04:12.302Z,2.10
2018-07-10T04:06:40.590Z,2.10
2018-07-10T04:09:08.895Z,1.93
2018-07-10T04:11:37.865Z,2.20
2018-07-10T04:14:06.118Z,2.17
2018-07-10T04:16:35.167Z,2.50
2018-07-10T04:19:04.210Z,2.10
2018-07-10T04:21:32.527Z,2.17
2018-07-10T04:24:00.754Z,2.20
2018-07-10T04:26:29.801Z,2.10
2018-07-10T04:28:58.848Z,2.33
2018-07-10T04:31:27.282Z,2.37
2018-07-10T04:33:55.549Z,2.63
2018-07-10T04:36:23.797Z,2.30
2018-07-10T04:38:52.092Z,2.70
2018-07-10T04:41:20.338Z,2.60
2018-07-10T04:43:48.610Z,2.50
2018-07-10T04:46:16.997Z,2.60
2018-07-10T04:48:45.234Z,2.60
2018-07-10T04:51:14.291Z,2.47
2018-07-10T04:53:42.556Z,2.60
2018-07-10T04:56:10.803Z,2.80
2018-07-10T04:58:39.054Z,2.50
2018-07-10T05:01:08.075Z,2.83
2018-07-10T05:03:36.373Z,2.80
2018-07-10T05:06:04.664Z,2.70
2018-07-10T05:08:32.933Z,2.80
2018-07-10T05:11:01.190Z,2.57
2018-07-10T05:13:29.461Z,2.37
2018-07-10T05:15:57.736Z,2.53
2018-07-10T05:18:25.981Z,2.33
2018-07-10T05:20:55.006Z,2.50
2018-07-10T05:23:23.284Z,2.50
2018-07-10T05:25:51.522Z,2.60
2018-07-10T05:28:20.565Z,2.93
2018-07-10T05:30:48.819Z,2.77
2018-07-10T05:33:17.116Z,2.80
2018-07-10T05:35:45.346Z,2.77
2018-07-10T05:38:14.332Z,2.63
2018-07-10T05:40:43.331Z,2.83
2018-07-10T05:43:11.586Z,2.63
2018-07-10T05:45:39.842Z,2.70
2018-07-10T05:48:08.100Z,2.53
2018-07-10T05:50:36.380Z,2.57
2018-07-10T05:53:04.883Z,3.10
2018-07-10T05:55:33.158Z,2.80
2018-07-10T05:58:01.403Z,2.90
2018-07-10T06:00:29.743Z,2.90
2018-07-10T06:02:58.733Z,2.90
2018-07-10T06:05:27.011Z,3.20
2018-07-10T06:07:56.040Z,3.03
2018-07-10T06:10:24.344Z,3.10
2018-07-10T06:12:52.540Z,3.20
2018-07-10T06:15:21.726Z,3.20
2018-07-10T06:17:49.962Z,3.03
2018-07-10T06:20:18.978Z,3.43
2018-07-10T06:22:47.255Z,3.63
2018-07-10T06:25:15.512Z,3.50
2018-07-10T06:27:43.784Z,3.67
2018-07-10T06:30:12.068Z,3.77
2018-07-10T06:32:40.390Z,3.70
2018-07-10T06:35:09.390Z,3.57
2018-07-10T06:37:37.646Z,3.77
2018-07-10T06:40:06.668Z,3.50
2018-07-10T06:42:34.947Z,4.00
2018-07-10T06:45:04.033Z,3.90
2018-07-10T06:47:32.305Z,4.03
2018-07-10T06:50:00.573Z,3.97
2018-07-10T06:52:28.939Z,4.57
2018-07-10T06:54:57.108Z,4.87
2018-07-10T06:57:26.119Z,5.97
2018-07-10T06:59:54.428Z,5.87
2018-07-10T07:02:22.663Z,6.40
2018-07-10T07:04:51.080Z,6.30
2018-07-10T07:07:19.366Z,6.80
2018-07-10T07:09:47.677Z,6.20
2018-07-10T07:12:16.884Z,6.23
2018-07-10T07:14:46.005Z,6.83
2018-07-10T07:17:14.269Z,6.97
2018-07-10T07:19:42.593Z,6.70
2018-07-10T07:22:10.927Z,6.60
2018-07-10T07:24:39.179Z,6.03
2018-07-10T07:27:08.230Z,5.60
2018-07-10T07:29:36.534Z,5.87
2018-07-10T07:32:04.821Z,4.90
2018-07-10T07:34:33.970Z,5.17
2018-07-10T07:37:02.207Z,5.80
2018-07-10T07:39:30.486Z,6.07
2018-07-10T07:41:58.761Z,6.27
2018-07-10T07:44:27.125Z,5.50
2018-07-10T07:46:56.242Z,6.07
2018-07-10T07:49:24.502Z,5.30
2018-07-10T07:51:52.751Z,4.70
2018-07-10T07:54:21.789Z,4.40
2018-07-10T07:56:50.031Z,4.40
2018-07-10T07:59:18.257Z,4.70
2018-07-10T08:01:47.303Z,5.13
2018-07-10T08:04:15.538Z,4.30
2018-07-10T08:06:43.799Z,5.13
2018-07-10T08:09:12.805Z,5.17
2018-07-10T08:11:41.278Z,4.93
2018-07-10T08:14:09.530Z,5.37
2018-07-10T08:16:38.554Z,5.57
2018-07-10T08:19:06.848Z,5.90
2018-07-10T08:21:35.821Z,5.70
2018-07-10T08:24:04.069Z,5.27
2018-07-10T08:26:33.125Z,5.10
2018-07-10T08:29:01.379Z,5.10
2018-07-10T08:31:29.617Z,4.97
2018-07-10T08:33:58.666Z,5.73
2018-07-10T08:36:26.887Z,5.20
2018-07-10T08:38:55.920Z,6.00
2018-07-10T08:41:24.177Z,5.90
2018-07-10T08:43:52.481Z,6.33
2018-07-10T08:46:20.739Z,6.27
2018-07-10T08:48:49.270Z,6.20
2018-07-10T08:51:17.540Z,5.93
2018-07-10T08:53:45.789Z,5.80
2018-07-10T08:56:14.065Z,5.70
2018-07-10T08:58:43.100Z,5.53
2018-07-10T09:01:11.325Z,6.53
2018-07-10T09:03:39.721Z,6.03
2018-07-10T09:06:07.991Z,5.37
2018-07-10T09:08:36.234Z,5.40
2018-07-10T09:11:04.507Z,5.23
2018-07-10T09:13:32.747Z,4.97
2018-07-10T09:16:01.803Z,4.90
2018-07-10T09:18:30.072Z,4.70
2018-07-10T09:20:58.504Z,4.97
2018-07-10T09:23:26.742Z,4.00
2018-07-10T09:25:54.975Z,4.17
2018-07-10T09:28:23.350Z,4.23
2018-07-10T09:30:51.601Z,3.90
2018-07-10T09:33:20.657Z,4.10
2018-07-10T09:35:50.134Z,3.80
2018-07-10T09:38:18.381Z,4.20
2018-07-10T09:40:47.383Z,4.43
2018-07-10T09:43:15.646Z,3.90
2018-07-10T09:45:44.654Z,4.30
2018-07-10T09:48:12.905Z,4.50
2018-07-10T09:50:41.990Z,4.77
2018-07-10T09:53:10.284Z,4.40
2018-07-10T09:55:38.595Z,4.97
2018-07-10T09:58:06.838Z,4.60
2018-07-10T10:00:35.109Z,4.60
2018-07-10T10:03:04.124Z,4.63
2018-07-10T10:05:32.365Z,4.17
2018-07-10T10:08:01.387Z,4.60
2018-07-10T10:10:29.630Z,4.80
2018-07-10T10:12:57.879Z,4.83
2018-07-10T10:15:26.179Z,4.90
2018-07-10T10:17:54.388Z,4.30
2018-07-10T10:20:22.631Z,5.20
2018-07-10T10:22:51.656Z,5.07
2018-07-10T10:25:19.895Z,5.00
2018-07-10T10:27:48.136Z,5.60
2018-07-10T10:30:16.648Z,5.70
2018-07-10T10:32:44.895Z,5.60
2018-07-10T10:35:13.136Z,5.03
2018-07-10T10:37:41.399Z,4.90
2018-07-10T10:40:09.705Z,4.80
2018-07-10T10:42:38.194Z,5.13
2018-07-10T10:45:06.438Z,4.87
2018-07-10T10:47:34.680Z,4.67
2018-07-10T10:50:03.736Z,4.60
2018-07-10T10:52:31.969Z,4.50
2018-07-10T10:55:00.269Z,4.97
2018-07-10T10:57:28.485Z,5.20
2018-07-10T10:59:56.730Z,4.77
2018-07-10T11:02:24.992Z,4.83
2018-07-10T11:04:53.227Z,4.70
2018-07-10T11:07:22.233Z,4.43
2018-07-10T11:09:50.502Z,4.20
2018-07-10T11:12:19.520Z,4.50
2018-07-10T11:14:47.762Z,4.80
2018-07-10T11:17:16.793Z,4.27
2018-07-10T11:19:45.270Z,4.17
2018-07-10T11:22:13.514Z,4.27
2018-07-10T11:24:42.535Z,4.37
2018-07-10T11:27:10.799Z,4.40
2018-07-10T11:29:39.085Z,3.70
2018-07-10T11:32:07.331Z,4.00
2018-07-10T11:34:36.347Z,4.07
2018-07-10T11:37:04.590Z,3.90
2018-07-10T11:39:32.829Z,3.77
2018-07-10T11:42:01.087Z,3.80
2018-07-10T11:44:29.349Z,3.93
2018-07-10T11:46:57.589Z,3.50
2018-07-10T11:49:26.659Z,3.77
2018-07-10T11:51:56.403Z,3.40
2018-07-10T11:54:25.437Z,3.70
2018-07-10T11:56:53.670Z,3.50
2018-07-10T11:59:22.689Z,3.37
2018-07-10T12:01:51.010Z,3.30
2018-07-10T12:04:19.190Z,3.00
2018-07-10T12:06:47.425Z,2.90
2018-07-10T12:09:15.751Z,2.73
2018-07-10T12:11:44.758Z,2.50
2018-07-10T12:14:13.014Z,2.70
2018-07-10T12:16:41.250Z,2.50
2018-07-10T12:19:09.497Z,2.63
2018-07-10T12:21:37.799Z,2.50
2018-07-10T12:24:06.035Z,2.87
2018-07-10T12:26:35.043Z,2.30
2018-07-10T12:29:03.306Z,2.17
2018-07-10T12:31:31.560Z,2.23
2018-07-10T12:33:59.811Z,2.30
2018-07-10T12:36:28.062Z,2.10
2018-07-10T12:38:56.771Z,2.33
2018-07-10T12:41:25.049Z,2.53
2018-07-10T12:43:53.286Z,2.70
2018-07-10T12:46:21.573Z,2.60
2018-07-10T12:48:49.801Z,2.40
2018-07-10T12:51:18.822Z,2.90
2018-07-10T12:53:47.074Z,2.70
2018-07-10T12:56:16.168Z,2.43
2018-07-10T12:58:44.321Z,2.80
2018-07-10T13:01:12.595Z,2.90
2018-07-10T13:03:40.833Z,2.77
2018-07-10T13:06:09.743Z,2.27
2018-07-10T13:08:37.977Z,2.40
2018-07-10T13:11:06.232Z,2.80
2018-07-10T13:13:35.745Z,2.37
2018-07-10T13:16:03.989Z,2.20
2018-07-10T13:18:32.233Z,2.20
2018-07-10T13:21:00.485Z,2.43
2018-07-10T13:23:28.735Z,2.43
2018-07-10T13:25:57.749Z,2.50
2018-07-10T13:28:26.007Z,2.37
2018-07-10T13:30:54.262Z,1.90
2018-07-10T13:33:23.281Z,1.90
2018-07-10T13:35:51.624Z,2.20
2018-07-10T13:38:20.555Z,2.70
2018-07-10T13:40:48.895Z,3.20
2018-07-10T13:43:17.185Z,2.43
2018-07-10T13:45:45.362Z,2.47
2018-07-10T13:48:14.371Z,3.07
2018-07-10T13:50:42.625Z,2.00
2018-07-10T13:53:11.657Z,1.93
2018-07-10T13:55:40.061Z,2.00
2018-07-10T13:58:08.296Z,1.77
2018-07-10T14:00:36.553Z,1.67
2018-07-10T14:03:04.806Z,1.70
2018-07-10T14:05:33.034Z,1.60
2018-07-10T14:08:01.289Z,1.67
2018-07-10T14:10:29.578Z,1.63
2018-07-10T14:12:57.809Z,1.90
2018-07-10T14:15:26.847Z,1.70
2018-07-10T14:17:55.098Z,1.70
2018-07-10T14:20:23.350Z,1.67
2018-07-10T14:22:52.414Z,2.00
2018-07-10T14:25:20.675Z,1.60
2018-07-10T14:27:48.926Z,2.27
2018-07-10T14:30:17.214Z,1.73
2018-07-10T14:32:45.483Z,1.80
2018-07-10T14:35:13.726Z,1.80
2018-07-10T14:37:42.743Z,1.73
2018-07-10T14:40:11.015Z,1.77
2018-07-10T14:42:39.292Z,1.70
2018-07-10T14:45:07.574Z,1.40
2018-07-10T14:47:35.845Z,1.80
2018-07-10T14:50:04.101Z,1.57
2018-07-10T14:52:33.134Z,1.50
2018-07-10T14:55:01.398Z,1.50
2018-07-10T14:57:29.657Z,1.70
2018-07-10T14:59:57.922Z,1.80
2018-07-10T15:02:26.171Z,1.93
2018-07-10T15:04:54.435Z,1.73
2018-07-10T15:07:22.675Z,1.87
2018-07-10T15:09:50.932Z,1.80
2018-07-10T15:12:19.189Z,2.00
2018-07-10T15:14:48.324Z,1.90
2018-07-10T15:17:16.511Z,2.13
2018-07-10T15:19:45.533Z,2.30
2018-07-10T15:22:14.566Z,2.20
2018-07-10T15:24:42.807Z,1.70
2018-07-10T15:27:11.837Z,1.70
2018-07-10T15:29:40.181Z,2.00
2018-07-10T15:32:09.271Z,2.07
2018-07-10T15:34:37.493Z,1.90
2018-07-10T15:37:05.756Z,1.70
2018-07-10T15:39:33.997Z,1.77
2018-07-10T15:42:03.039Z,1.57
2018-07-10T15:44:31.282Z,1.70
2018-07-10T15:46:59.545Z,1.50
2018-07-10T15:49:28.584Z,1.50
2018-07-10T15:51:56.834Z,2.07
2018-07-10T15:54:25.120Z,1.40
2018-07-10T15:56:53.363Z,2.00
2018-07-10T15:59:22.378Z,1.60
2018-07-10T16:01:50.730Z,1.80
2018-07-10T16:04:19.763Z,1.80
2018-07-10T16:06:48.026Z,1.80
2018-07-10T16:09:16.278Z,1.63
2018-07-10T16:11:45.299Z,1.60
2018-07-10T16:14:13.550Z,2.00
2018-07-10T16:16:42.214Z,1.80
2018-07-10T16:19:10.422Z,1.80
2018-07-10T16:21:38.692Z,1.80
2018-07-10T16:24:06.937Z,1.67
2018-07-10T16:26:35.942Z,1.83
2018-07-10T16:29:04.961Z,2.00
2018-07-10T16:31:33.248Z,1.70
2018-07-10T16:34:02.421Z,1.90
2018-07-10T16:36:30.658Z,1.93
2018-07-10T16:38:58.910Z,1.80
2018-07-10T16:41:27.179Z,1.90
2018-07-10T16:43:55.414Z,1.90
2018-07-10T16:46:23.694Z,1.67
2018-07-10T16:48:51.942Z,1.80
2018-07-10T16:51:20.201Z,1.70
2018-07-10T16:53:48.463Z,1.90
2018-07-10T16:56:16.738Z,2.07
2018-07-10T16:58:44.962Z,1.63
2018-07-10T17:01:13.210Z,1.90
2018-07-10T17:03:41.509Z,1.70
2018-07-10T17:06:09.969Z,1.77
2018-07-10T17:08:38.189Z,1.80
2018-07-10T17:11:06.435Z,2.00
2018-07-10T17:13:35.446Z,1.83
2018-07-10T17:16:03.698Z,1.83
2018-07-10T17:18:32.727Z,1.80
2018-07-10T17:21:00.974Z,1.60
2018-07-10T17:23:29.231Z,1.90
2018-07-10T17:25:57.487Z,1.70
2018-07-10T17:28:25.752Z,2.13
2018-07-10T17:30:54.125Z,1.90
2018-07-10T17:33:22.381Z,1.83
2018-07-10T17:35:50.623Z,1.83
2018-07-10T17:38:19.025Z,1.80
2018-07-10T17:40:47.276Z,1.47
2018-07-10T17:43:16.292Z,1.70
2018-07-10T17:45:44.552Z,1.70
2018-07-10T17:48:12.800Z,1.70
2018-07-10T17:50:41.818Z,1.80
2018-07-10T17:53:10.306Z,1.77
2018-07-10T17:55:38.558Z,1.60
2018-07-10T17:58:07.570Z,1.80
2018-07-10T18:00:35.985Z,1.50
2018-07-10T18:03:04.230Z,1.70
2018-07-10T18:05:32.573Z,1.80
2018-07-10T18:08:00.820Z,1.70
2018-07-10T18:10:29.048Z,1.70
2018-07-10T18:12:57.301Z,1.67
2018-07-10T18:15:26.314Z,1.77
2018-07-10T18:17:54.560Z,1.80
2018-07-10T18:20:23.614Z,1.80
2018-07-10T18:22:51.947Z,1.80
2018-07-10T18:25:20.117Z,1.80
2018-07-10T18:27:49.159Z,1.70
2018-07-10T18:30:17.454Z,1.70
2018-07-10T18:32:45.649Z,1.60
2018-07-10T18:35:14.693Z,2.43
2018-07-10T18:37:42.935Z,2.23
2018-07-10T18:40:11.187Z,2.87
2018-07-10T18:42:40.230Z,2.03
2018-07-10T18:45:08.463Z,1.70
2018-07-10T18:47:37.483Z,1.83
2018-07-10T18:50:05.746Z,1.50
2018-07-10T18:52:33.982Z,1.70
2018-07-10T18:55:02.242Z,1.70
2018-07-10T18:57:31.249Z,2.00
2018-07-10T18:59:59.781Z,1.70
2018-07-10T19:02:28.038Z,1.77
2018-07-10T19:04:57.045Z,1.93
2018-07-10T19:07:25.326Z,2.63
2018-07-10T19:09:53.615Z,2.53
2018-07-10T19:12:22.649Z,2.57
2018-07-10T19:14:50.858Z,3.00
2018-07-10T19:17:19.346Z,2.30
2018-07-10T19:19:47.614Z,1.90
2018-07-10T19:22:15.872Z,1.90
2018-07-10T19:24:45.056Z,1.77
2018-07-10T19:27:13.295Z,1.73
2018-07-10T19:29:41.885Z,1.73
2018-07-10T19:32:10.174Z,1.63
2018-07-10T19:34:38.425Z,1.70
2018-07-10T19:37:06.686Z,1.90
2018-07-10T19:39:34.961Z,2.13
2018-07-10T19:42:03.190Z,1.77
2018-07-10T19:44:32.216Z,1.73
2018-07-10T19:47:00.467Z,1.67
2018-07-10T19:49:29.487Z,1.70
2018-07-10T19:51:57.730Z,1.80
2018-07-10T19:54:26.895Z,1.87
2018-07-10T19:56:55.026Z,1.70
2018-07-10T19:59:23.404Z,1.57
2018-07-10T20:01:51.635Z,1.70
2018-07-10T20:04:19.893Z,1.77
2018-07-10T20:06:48.154Z,1.80
2018-07-10T20:09:16.421Z,1.90
2018-07-10T20:11:44.690Z,1.70
2018-07-10T20:14:12.951Z,1.83
2018-07-10T20:16:41.189Z,1.80
2018-07-10T20:19:09.586Z,1.80
2018-07-10T20:21:38.591Z,1.80
2018-07-10T20:24:06.859Z,2.00
2018-07-10T20:26:35.118Z,1.80
2018-07-10T20:29:04.186Z,1.90
2018-07-10T20:31:32.441Z,1.83
2018-07-10T20:34:00.688Z,2.00
2018-07-10T20:36:29.217Z,1.80
2018-07-10T20:38:57.489Z,2.00
2018-07-10T20:41:25.730Z,1.83
2018-07-10T20:43:54.000Z,2.00
2018-07-10T20:46:22.253Z,1.87
2018-07-10T20:48:50.525Z,1.70
2018-07-10T20:51:19.550Z,1.77
2018-07-10T20:53:47.805Z,2.00
2018-07-10T20:56:16.848Z,1.83
2018-07-10T20:58:45.089Z,1.60
2018-07-10T21:01:13.347Z,1.97
2018-07-10T21:03:41.641Z,1.80
2018-07-10T21:06:10.638Z,1.50
2018-07-10T21:08:38.881Z,1.50
2018-07-10T21:11:07.892Z,1.63
2018-07-10T21:13:36.335Z,1.40
2018-07-10T21:16:04.583Z,1.60
2018-07-10T21:18:32.868Z,1.70
2018-07-10T21:21:01.271Z,1.77
2018-07-10T21:23:30.287Z,1.50
2018-07-10T21:25:58.537Z,1.40
2018-07-10T21:28:27.553Z,1.80
2018-07-10T21:30:55.801Z,1.80
2018-07-10T21:33:24.811Z,1.70
2018-07-10T21:35:53.847Z,1.77
2018-07-10T21:38:22.107Z,1.40
2018-07-10T21:40:50.338Z,1.30
2018-07-10T21:43:19.362Z,1.60
2018-07-10T21:45:47.623Z,1.47
2018-07-10T21:48:16.667Z,1.40
2018-07-10T21:50:44.886Z,1.40
2018-07-10T21:53:13.898Z,1.63
2018-07-10T21:55:42.163Z,1.40
2018-07-10T21:58:10.411Z,1.30
2018-07-10T22:00:39.450Z,1.63
2018-07-10T22:03:07.687Z,1.30
2018-07-10T22:05:36.699Z,1.10
2018-07-10T22:08:04.969Z,1.20
2018-07-10T22:10:34.446Z,1.47
2018-07-10T22:13:02.652Z,1.57
2018-07-10T22:15:30.911Z,1.30
2018-07-10T22:17:59.917Z,1.60
2018-07-10T22:20:28.176Z,1.43
2018-07-10T22:22:57.194Z,1.40
2018-07-10T22:25:25.822Z,1.50
2018-07-10T22:27:54.065Z,1.30
2018-07-10T22:30:22.330Z,1.50
2018-07-10T22:32:50.561Z,1.63
2018-07-10T22:35:18.818Z,1.40
2018-07-10T22:37:47.066Z,1.57
2018-07-10T22:40:15.306Z,1.50
2018-07-10T22:42:43.582Z,1.90
2018-07-10T22:45:12.565Z,1.87
2018-07-10T22:47:41.583Z,1.70
2018-07-10T22:50:10.274Z,1.83
2018-07-10T22:52:38.514Z,1.60
2018-07-10T22:55:07.518Z,1.70
2018-07-10T22:57:35.774Z,1.60
2018-07-10T23:00:04.793Z,1.87
2018-07-10T23:02:33.051Z,1.63
2018-07-10T23:05:02.070Z,1.70
2018-07-10T23:07:30.324Z,1.77
2018-07-10T23:09:59.354Z,2.00
2018-07-10T23:12:27.601Z,1.60
2018-07-10T23:14:56.197Z,1.87
2018-07-10T23:17:24.427Z,1.77
2018-07-10T23:19:52.698Z,1.70
2018-07-10T23:22:20.950Z,1.90
2018-07-10T23:24:49.237Z,1.87
2018-07-10T23:27:17.454Z,1.70
2018-07-10T23:29:45.703Z,1.90
2018-07-10T23:32:13.962Z,1.93
2018-07-10T23:34:42.206Z,1.80
2018-07-10T23:37:10.582Z,2.10
2018-07-10T23:39:38.838Z,1.73
2018-07-10T23:42:07.195Z,1.87
2018-07-10T23:44:36.210Z,1.83
2018-07-10T23:47:04.786Z,1.97
2018-07-10T23:49:33.041Z,1.73
2018-07-10T23:52:14.041Z,1.90
2018-07-10T23:54:42.294Z,1.87
2018-07-10T23:57:11.309Z,1.90
2018-07-10T23:59:39.562Z,1.87
