createdAt,value
2017-06-30T00:00:57.661Z,90.90
2017-06-30T00:03:25.920Z,90.70
2017-06-30T00:05:53.471Z,90.70
2017-06-30T00:08:20.933Z,90.90
2017-06-30T00:10:48.488Z,90.70
2017-06-30T00:13:15.961Z,90.70
2017-06-30T00:15:43.417Z,90.60
2017-06-30T00:18:11.640Z,90.70
2017-06-30T00:20:39.128Z,90.50
2017-06-30T00:23:06.602Z,90.40
2017-06-30T00:25:34.148Z,90.40
2017-06-30T00:28:01.624Z,90.50
2017-06-30T00:30:29.853Z,90.40
2017-06-30T00:32:57.345Z,90.40
2017-06-30T00:35:24.799Z,90.30
2017-06-30T00:37:52.275Z,90.50
2017-06-30T00:40:20.497Z,90.10
2017-06-30T00:42:47.997Z,90.30
2017-06-30T00:45:15.461Z,90.40
2017-06-30T00:47:43.684Z,90.50
2017-06-30T00:50:11.191Z,90.30
2017-06-30T00:52:39.421Z,90.40
2017-06-30T00:55:06.913Z,90.30
2017-06-30T00:57:34.376Z,90.20
2017-06-30T01:00:01.930Z,90.30
2017-06-30T01:02:29.486Z,89.80
2017-06-30T01:04:56.944Z,90.00
2017-06-30T01:07:24.493Z,89.60
2017-06-30T01:09:52.058Z,90.00
2017-06-30T01:12:19.514Z,89.90
2017-06-30T01:14:46.971Z,90.30
2017-06-30T01:17:14.533Z,89.80
2017-06-30T01:19:42.099Z,89.90
2017-06-30T01:22:10.369Z,90.00
2017-06-30T01:24:37.916Z,89.80
2017-06-30T01:27:05.477Z,90.00
2017-06-30T01:29:33.042Z,90.00
2017-06-30T01:32:00.588Z,89.70
2017-06-30T01:34:28.054Z,90.00
2017-06-30T01:36:55.600Z,90.10
2017-06-30T01:39:23.074Z,90.30
2017-06-30T01:41:50.628Z,90.10
2017-06-30T01:44:18.089Z,90.20
2017-06-30T01:46:46.349Z,89.60
2017-06-30T01:49:13.799Z,90.10
2017-06-30T01:51:41.365Z,90.10
2017-06-30T01:54:08.920Z,90.20
2017-06-30T01:56:36.480Z,90.20
2017-06-30T01:59:03.935Z,90.30
2017-06-30T02:01:31.399Z,90.30
2017-06-30T02:03:58.855Z,90.30
2017-06-30T02:06:26.427Z,90.20
2017-06-30T02:08:53.907Z,90.20
2017-06-30T02:11:21.426Z,90.00
2017-06-30T02:13:48.984Z,90.00
2017-06-30T02:16:16.448Z,90.00
2017-06-30T02:18:43.909Z,90.10
2017-06-30T02:21:11.475Z,90.30
2017-06-30T02:23:39.732Z,90.50
2017-06-30T02:26:07.301Z,90.30
2017-06-30T02:28:34.781Z,90.10
2017-06-30T02:31:03.033Z,90.10
2017-06-30T02:33:30.500Z,90.10
2017-06-30T02:35:58.766Z,90.00
2017-06-30T02:38:27.001Z,90.00
2017-06-30T02:40:54.452Z,90.00
2017-06-30T02:43:21.914Z,90.10
2017-06-30T02:45:49.401Z,90.20
2017-06-30T02:48:16.878Z,90.10
2017-06-30T02:50:45.105Z,90.10
2017-06-30T02:53:12.565Z,90.10
2017-06-30T02:55:40.066Z,90.00
2017-06-30T02:58:08.279Z,90.50
2017-06-30T03:00:35.777Z,90.20
2017-06-30T03:03:03.261Z,90.30
2017-06-30T03:05:31.480Z,90.20
2017-06-30T03:07:58.956Z,90.20
2017-06-30T03:10:26.529Z,90.30
2017-06-30T03:12:53.990Z,90.10
2017-06-30T03:15:21.536Z,90.10
2017-06-30T03:17:49.102Z,90.30
2017-06-30T03:20:16.674Z,90.10
2017-06-30T03:22:44.938Z,90.10
2017-06-30T03:25:12.392Z,90.10
2017-06-30T03:27:39.944Z,89.80
2017-06-30T03:30:07.392Z,90.00
2017-06-30T03:32:34.865Z,89.80
2017-06-30T03:35:02.412Z,90.10
2017-06-30T03:37:29.877Z,90.00
2017-06-30T03:39:57.336Z,90.00
2017-06-30T03:42:24.819Z,90.00
2017-06-30T03:44:53.059Z,90.00
2017-06-30T03:47:20.542Z,90.00
2017-06-30T03:49:48.962Z,89.80
2017-06-30T03:52:16.445Z,89.70
2017-06-30T03:54:43.917Z,89.70
2017-06-30T03:57:13.371Z,89.00
2017-06-30T03:59:40.889Z,88.80
2017-06-30T04:02:09.149Z,89.10
2017-06-30T04:04:36.713Z,88.50
2017-06-30T04:07:04.260Z,89.20
2017-06-30T04:09:31.835Z,89.20
2017-06-30T04:11:59.380Z,89.70
2017-06-30T04:14:26.851Z,89.40
2017-06-30T04:16:54.395Z,89.60
2017-06-30T04:19:21.967Z,89.70
2017-06-30T04:21:49.422Z,89.80
2017-06-30T04:24:16.974Z,89.60
2017-06-30T04:26:44.540Z,89.40
2017-06-30T04:29:12.095Z,89.10
2017-06-30T04:31:39.653Z,88.60
2017-06-30T04:34:07.113Z,89.00
2017-06-30T04:36:34.583Z,89.30
2017-06-30T04:39:02.812Z,89.40
2017-06-30T04:41:30.297Z,89.20
2017-06-30T04:43:57.854Z,88.80
2017-06-30T04:46:25.330Z,89.20
2017-06-30T04:48:53.592Z,90.10
2017-06-30T04:51:21.146Z,89.30
2017-06-30T04:53:48.706Z,89.40
2017-06-30T04:56:16.270Z,89.40
2017-06-30T04:58:43.833Z,89.40
2017-06-30T05:01:11.287Z,89.30
2017-06-30T05:03:39.512Z,89.70
2017-06-30T05:06:06.972Z,89.50
2017-06-30T05:08:34.428Z,89.70
2017-06-30T05:11:01.894Z,89.60
2017-06-30T05:13:29.381Z,89.50
2017-06-30T05:15:56.938Z,89.20
2017-06-30T05:18:24.402Z,89.20
2017-06-30T05:20:51.956Z,89.50
2017-06-30T05:23:19.421Z,88.70
2017-06-30T05:25:47.697Z,90.10
2017-06-30T05:28:15.955Z,89.10
2017-06-30T05:30:43.423Z,89.00
2017-06-30T05:33:11.684Z,89.40
2017-06-30T05:35:39.252Z,88.60
2017-06-30T05:38:06.817Z,88.80
2017-06-30T05:40:34.281Z,88.90
2017-06-30T05:43:02.508Z,89.10
2017-06-30T05:45:29.989Z,89.10
2017-06-30T05:47:57.452Z,89.80
2017-06-30T05:50:25.045Z,89.50
2017-06-30T05:52:53.278Z,89.20
2017-06-30T05:55:20.840Z,89.10
2017-06-30T05:57:48.310Z,88.50
2017-06-30T06:00:16.567Z,89.00
2017-06-30T06:02:44.029Z,89.50
2017-06-30T06:05:11.596Z,89.30
2017-06-30T06:07:39.162Z,89.10
2017-06-30T06:10:06.616Z,89.00
2017-06-30T06:12:34.094Z,89.10
2017-06-30T06:15:01.643Z,87.90
2017-06-30T06:17:29.911Z,88.20
2017-06-30T06:19:58.137Z,88.60
2017-06-30T06:22:25.640Z,88.20
2017-06-30T06:24:53.105Z,87.90
2017-06-30T06:27:21.342Z,88.10
2017-06-30T06:29:48.796Z,88.00
2017-06-30T06:32:16.261Z,88.60
2017-06-30T06:34:44.747Z,88.50
2017-06-30T06:37:12.227Z,88.10
2017-06-30T06:39:40.444Z,87.30
2017-06-30T06:42:07.936Z,88.10
2017-06-30T06:44:35.502Z,87.50
2017-06-30T06:47:02.973Z,87.40
2017-06-30T06:49:31.197Z,87.60
2017-06-30T06:51:58.661Z,87.60
2017-06-30T06:54:26.125Z,87.20
2017-06-30T06:56:53.593Z,87.70
2017-06-30T06:59:21.058Z,87.10
2017-06-30T07:01:48.522Z,87.60
2017-06-30T07:04:16.775Z,88.20
2017-06-30T07:06:44.240Z,87.60
2017-06-30T07:09:11.816Z,87.40
2017-06-30T07:11:40.064Z,87.50
2017-06-30T07:14:07.543Z,86.80
2017-06-30T07:16:35.009Z,87.30
2017-06-30T07:19:03.279Z,87.40
2017-06-30T07:21:31.557Z,88.50
2017-06-30T07:23:59.812Z,87.80
2017-06-30T07:26:27.281Z,87.30
2017-06-30T07:28:54.833Z,86.80
2017-06-30T07:31:22.298Z,87.10
2017-06-30T07:33:49.751Z,87.00
2017-06-30T07:36:17.311Z,86.80
2017-06-30T07:38:44.871Z,87.10
2017-06-30T07:41:12.435Z,87.10
2017-06-30T07:43:40.670Z,86.00
2017-06-30T07:46:08.245Z,86.10
2017-06-30T07:48:35.721Z,86.70
2017-06-30T07:51:03.290Z,86.30
2017-06-30T07:53:31.529Z,86.30
2017-06-30T07:55:59.014Z,86.10
2017-06-30T07:58:26.486Z,86.60
2017-06-30T08:00:54.733Z,87.50
2017-06-30T08:03:22.192Z,87.50
2017-06-30T08:05:49.753Z,87.20
2017-06-30T08:08:17.219Z,86.10
2017-06-30T08:10:45.496Z,87.40
2017-06-30T08:13:13.777Z,85.80
2017-06-30T08:15:42.043Z,86.80
2017-06-30T08:18:10.314Z,86.80
2017-06-30T08:20:37.781Z,86.70
2017-06-30T08:23:06.041Z,86.90
2017-06-30T08:25:33.509Z,86.80
2017-06-30T08:28:01.748Z,86.40
2017-06-30T08:30:29.224Z,86.30
2017-06-30T08:32:56.798Z,86.80
2017-06-30T08:35:25.033Z,86.20
2017-06-30T08:37:52.502Z,85.60
2017-06-30T08:40:19.976Z,85.90
2017-06-30T08:42:47.444Z,84.70
2017-06-30T08:45:15.683Z,86.90
2017-06-30T08:47:43.132Z,86.20
2017-06-30T08:50:10.634Z,86.00
2017-06-30T08:52:38.907Z,85.80
2017-06-30T08:55:07.177Z,87.10
2017-06-30T08:57:34.643Z,86.10
2017-06-30T09:00:02.900Z,87.70
2017-06-30T09:02:30.461Z,86.80
2017-06-30T09:04:57.926Z,86.50
2017-06-30T09:07:25.407Z,85.40
2017-06-30T09:09:52.860Z,85.50
2017-06-30T09:12:20.334Z,85.80
2017-06-30T09:14:47.794Z,85.50
2017-06-30T09:17:15.309Z,86.20
2017-06-30T09:19:42.862Z,86.10
2017-06-30T09:22:10.421Z,84.90
2017-06-30T09:24:37.883Z,84.80
2017-06-30T09:27:06.144Z,84.80
2017-06-30T09:29:33.604Z,84.70
2017-06-30T09:32:01.081Z,84.80
2017-06-30T09:34:29.303Z,85.10
2017-06-30T09:36:56.764Z,85.10
2017-06-30T09:39:24.220Z,84.60
2017-06-30T09:41:51.812Z,84.90
2017-06-30T09:44:19.369Z,84.40
2017-06-30T09:46:46.823Z,84.90
2017-06-30T09:49:14.309Z,84.40
2017-06-30T09:51:42.557Z,85.10
2017-06-30T09:54:10.042Z,85.00
2017-06-30T09:56:38.272Z,84.20
2017-06-30T09:59:05.746Z,84.10
2017-06-30T10:01:33.201Z,84.10
2017-06-30T10:04:00.669Z,84.50
2017-06-30T10:06:28.906Z,84.50
2017-06-30T10:08:56.402Z,84.10
2017-06-30T10:11:23.939Z,84.70
2017-06-30T10:13:51.509Z,85.00
2017-06-30T10:16:19.073Z,84.40
2017-06-30T10:18:46.616Z,83.40
2017-06-30T10:21:14.189Z,84.00
2017-06-30T10:23:41.661Z,83.30
2017-06-30T10:26:10.012Z,82.80
2017-06-30T10:28:38.497Z,82.60
2017-06-30T10:31:05.976Z,83.40
2017-06-30T10:33:34.192Z,82.60
2017-06-30T10:36:01.690Z,82.50
2017-06-30T10:38:29.253Z,81.00
2017-06-30T10:40:56.717Z,81.80
2017-06-30T10:43:24.968Z,82.40
2017-06-30T10:45:53.247Z,82.90
2017-06-30T10:48:20.696Z,82.90
2017-06-30T10:50:48.265Z,80.60
2017-06-30T10:53:15.826Z,79.80
2017-06-30T10:55:43.394Z,80.00
2017-06-30T10:58:10.839Z,79.50
2017-06-30T11:00:38.415Z,79.90
2017-06-30T11:03:06.645Z,78.50
2017-06-30T11:05:34.115Z,78.30
2017-06-30T11:08:01.579Z,78.60
2017-06-30T11:10:29.042Z,76.80
2017-06-30T11:12:56.502Z,77.30
2017-06-30T11:15:23.952Z,77.20
2017-06-30T11:17:51.409Z,77.00
2017-06-30T11:20:18.878Z,77.20
2017-06-30T11:22:46.343Z,76.40
2017-06-30T11:25:13.885Z,75.90
2017-06-30T11:27:41.442Z,75.80
2017-06-30T11:30:08.915Z,75.90
2017-06-30T11:32:37.145Z,75.20
2017-06-30T11:35:04.621Z,75.40
2017-06-30T11:37:32.086Z,75.60
2017-06-30T11:39:59.637Z,75.50
2017-06-30T11:42:27.101Z,73.50
2017-06-30T11:44:54.562Z,73.70
2017-06-30T11:47:22.015Z,73.00
2017-06-30T11:49:49.584Z,74.20
2017-06-30T11:52:17.146Z,74.40
2017-06-30T11:54:44.694Z,73.30
2017-06-30T11:57:12.240Z,71.90
2017-06-30T11:59:39.713Z,71.50
2017-06-30T12:02:07.172Z,71.10
2017-06-30T12:04:34.643Z,71.00
2017-06-30T12:07:02.916Z,69.50
2017-06-30T12:09:31.178Z,70.20
2017-06-30T12:11:58.751Z,70.10
2017-06-30T12:14:27.009Z,70.20
2017-06-30T12:16:54.477Z,70.10
2017-06-30T12:19:21.937Z,69.60
2017-06-30T12:21:50.157Z,70.30
2017-06-30T12:24:17.648Z,70.20
2017-06-30T12:26:45.104Z,68.50
2017-06-30T12:29:12.585Z,68.20
2017-06-30T12:31:40.832Z,69.00
2017-06-30T12:34:08.399Z,69.00
2017-06-30T12:36:36.013Z,68.60
2017-06-30T12:39:03.466Z,68.90
2017-06-30T12:41:30.959Z,68.10
2017-06-30T12:43:58.404Z,66.50
2017-06-30T12:46:25.898Z,67.50
2017-06-30T12:48:54.111Z,66.10
2017-06-30T12:51:21.608Z,65.80
2017-06-30T12:53:49.081Z,66.10
2017-06-30T12:56:16.571Z,64.20
2017-06-30T12:58:44.020Z,63.60
2017-06-30T13:01:11.495Z,64.50
2017-06-30T13:03:38.998Z,65.20
2017-06-30T13:06:07.260Z,63.80
2017-06-30T13:08:34.720Z,64.00
2017-06-30T13:11:02.282Z,64.40
2017-06-30T13:13:29.854Z,63.20
2017-06-30T13:15:57.405Z,63.30
2017-06-30T13:18:24.860Z,61.20
2017-06-30T13:20:52.436Z,62.00
2017-06-30T13:23:19.899Z,61.60
2017-06-30T13:25:48.153Z,62.00
2017-06-30T13:28:15.626Z,61.90
2017-06-30T13:30:43.447Z,62.40
2017-06-30T13:33:10.942Z,61.20
2017-06-30T13:35:38.498Z,61.10
2017-06-30T13:38:05.955Z,61.20
2017-06-30T13:40:33.500Z,64.40
2017-06-30T13:43:01.521Z,65.90
2017-06-30T13:45:29.044Z,67.70
2017-06-30T13:47:56.523Z,70.10
2017-06-30T13:50:23.988Z,71.10
2017-06-30T13:52:51.467Z,73.10
2017-06-30T13:55:18.963Z,73.30
2017-06-30T13:57:46.438Z,73.40
2017-06-30T14:00:14.702Z,73.60
2017-06-30T14:02:42.203Z,73.60
2017-06-30T14:05:09.699Z,73.50
2017-06-30T14:07:37.161Z,73.90
2017-06-30T14:10:04.721Z,75.90
2017-06-30T14:12:32.337Z,76.20
2017-06-30T14:14:59.803Z,75.80
2017-06-30T14:17:27.271Z,76.80
2017-06-30T14:19:54.757Z,77.60
2017-06-30T14:22:22.221Z,78.80
2017-06-30T14:24:50.458Z,80.40
2017-06-30T14:27:17.907Z,80.30
2017-06-30T14:29:45.401Z,81.30
2017-06-30T14:32:12.951Z,79.30
2017-06-30T14:34:40.521Z,79.70
2017-06-30T14:37:08.064Z,80.00
2017-06-30T14:39:35.623Z,79.60
2017-06-30T14:42:03.088Z,79.20
2017-06-30T14:44:30.640Z,78.90
2017-06-30T14:46:58.127Z,79.50
2017-06-30T14:49:26.344Z,80.30
2017-06-30T14:51:53.824Z,80.10
2017-06-30T14:54:21.289Z,80.00
2017-06-30T14:56:48.744Z,80.40
2017-06-30T14:59:16.306Z,80.90
2017-06-30T15:01:43.765Z,81.00
2017-06-30T15:04:11.321Z,80.50
2017-06-30T15:06:38.891Z,80.20
2017-06-30T15:09:07.157Z,81.30
2017-06-30T15:11:34.613Z,80.50
2017-06-30T15:14:02.178Z,79.60
2017-06-30T15:16:30.408Z,79.20
2017-06-30T15:18:57.866Z,79.20
2017-06-30T15:21:25.352Z,78.50
2017-06-30T15:23:52.917Z,78.80
2017-06-30T15:26:20.363Z,78.60
2017-06-30T15:28:47.833Z,78.90
2017-06-30T15:31:15.389Z,78.20
2017-06-30T15:33:42.949Z,77.40
2017-06-30T15:36:10.496Z,75.90
2017-06-30T15:38:37.955Z,77.50
2017-06-30T15:41:05.421Z,76.50
2017-06-30T15:43:32.967Z,76.80
2017-06-30T15:46:00.604Z,77.00
2017-06-30T15:48:28.109Z,77.50
2017-06-30T15:50:56.333Z,77.30
2017-06-30T15:53:23.805Z,76.70
2017-06-30T15:55:51.268Z,76.90
2017-06-30T15:58:18.722Z,76.70
2017-06-30T16:00:46.181Z,77.00
2017-06-30T16:03:13.646Z,78.50
2017-06-30T16:05:41.246Z,77.50
2017-06-30T16:08:08.715Z,76.70
2017-06-30T16:10:36.199Z,78.10
2017-06-30T16:13:03.641Z,78.40
2017-06-30T16:15:31.128Z,78.20
2017-06-30T16:17:58.586Z,79.10
2017-06-30T16:20:26.142Z,77.60
2017-06-30T16:22:53.610Z,78.60
2017-06-30T16:25:21.083Z,79.30
2017-06-30T16:27:49.312Z,79.20
2017-06-30T16:30:16.760Z,79.10
2017-06-30T16:32:44.310Z,79.40
2017-06-30T16:35:11.826Z,80.10
2017-06-30T16:37:39.362Z,81.60
2017-06-30T16:40:06.817Z,80.40
2017-06-30T16:42:34.287Z,78.60
2017-06-30T16:45:01.868Z,78.30
2017-06-30T16:47:30.122Z,77.50
2017-06-30T16:49:57.664Z,77.40
2017-06-30T16:52:25.133Z,77.90
2017-06-30T16:54:52.590Z,77.70
2017-06-30T16:57:20.137Z,79.00
2017-06-30T16:59:47.764Z,79.50
2017-06-30T17:02:15.230Z,80.20
2017-06-30T17:04:42.692Z,79.70
2017-06-30T17:07:10.238Z,79.50
2017-06-30T17:09:37.697Z,80.00
2017-06-30T17:12:05.166Z,80.50
2017-06-30T17:14:32.629Z,80.60
2017-06-30T17:17:00.087Z,80.50
2017-06-30T17:19:27.545Z,79.90
2017-06-30T17:21:55.122Z,81.20
2017-06-30T17:24:22.641Z,79.60
2017-06-30T17:26:50.133Z,79.70
2017-06-30T17:29:17.697Z,79.50
2017-06-30T17:31:45.164Z,79.90
2017-06-30T17:34:13.534Z,79.70
2017-06-30T17:36:41.007Z,79.60
2017-06-30T17:39:09.241Z,79.80
2017-06-30T17:41:36.708Z,79.70
2017-06-30T17:44:04.231Z,78.90
2017-06-30T17:46:31.758Z,79.20
2017-06-30T17:49:00.020Z,80.50
2017-06-30T17:51:27.497Z,80.30
2017-06-30T17:53:55.020Z,80.50
2017-06-30T17:56:22.486Z,80.00
2017-06-30T17:58:50.732Z,80.80
2017-06-30T18:01:18.181Z,79.90
2017-06-30T18:03:46.583Z,79.20
2017-06-30T18:06:16.263Z,78.40
2017-06-30T18:08:43.977Z,78.40
2017-06-30T18:11:12.352Z,79.50
2017-06-30T18:13:40.584Z,78.20
2017-06-30T18:16:08.050Z,78.10
2017-06-30T18:18:35.508Z,78.60
2017-06-30T18:21:03.140Z,78.90
2017-06-30T18:23:31.533Z,79.40
2017-06-30T18:25:58.997Z,79.30
2017-06-30T18:28:26.492Z,79.40
2017-06-30T18:30:54.724Z,78.90
2017-06-30T18:33:22.206Z,78.70
2017-06-30T18:35:49.669Z,78.80
2017-06-30T18:38:17.136Z,78.70
2017-06-30T18:40:45.370Z,78.90
2017-06-30T18:43:12.839Z,78.80
2017-06-30T18:45:40.418Z,79.80
2017-06-30T18:48:07.960Z,80.40
2017-06-30T18:50:36.406Z,80.80
2017-06-30T18:53:04.989Z,81.10
2017-06-30T18:55:33.899Z,81.00
2017-06-30T18:58:02.221Z,81.30
2017-06-30T19:00:30.942Z,80.90
2017-06-30T19:02:59.058Z,80.90
2017-06-30T19:05:26.606Z,81.10
2017-06-30T19:07:54.171Z,80.50
2017-06-30T19:10:21.729Z,80.80
2017-06-30T19:12:49.238Z,80.10
2017-06-30T19:15:16.745Z,80.60
2017-06-30T19:17:44.950Z,79.90
2017-06-30T19:20:12.488Z,80.00
2017-06-30T19:22:40.748Z,80.00
2017-06-30T19:25:08.858Z,79.90
2017-06-30T19:27:36.393Z,80.30
2017-06-30T19:30:05.407Z,81.80
2017-06-30T19:32:33.032Z,81.30
2017-06-30T19:35:00.507Z,81.90
2017-06-30T19:37:28.769Z,80.60
2017-06-30T19:39:56.336Z,80.50
2017-06-30T19:42:25.788Z,80.60
2017-06-30T19:44:54.395Z,80.50
2017-06-30T19:47:22.294Z,80.40
2017-06-30T19:49:50.615Z,80.30
2017-06-30T19:52:18.117Z,80.30
2017-06-30T19:54:45.956Z,80.20
2017-06-30T19:57:14.369Z,80.10
2017-06-30T19:59:42.627Z,80.20
2017-06-30T20:02:10.226Z,79.90
2017-06-30T20:04:37.727Z,80.00
2017-06-30T20:07:05.367Z,80.70
2017-06-30T20:09:33.779Z,80.10
2017-06-30T20:12:01.359Z,80.00
2017-06-30T20:14:29.589Z,81.20
2017-06-30T20:16:57.044Z,80.40
2017-06-30T20:19:24.518Z,80.80
2017-06-30T20:21:51.983Z,80.80
2017-06-30T20:24:19.446Z,80.50
2017-06-30T20:26:47.912Z,80.70
2017-06-30T20:29:15.445Z,80.60
2017-06-30T20:31:43.770Z,80.40
2017-06-30T20:34:11.325Z,80.30
2017-06-30T20:36:38.799Z,80.80
2017-06-30T20:39:07.224Z,80.90
2017-06-30T20:41:35.739Z,80.80
2017-06-30T20:44:03.294Z,80.90
2017-06-30T20:46:30.759Z,80.90
2017-06-30T20:48:58.758Z,82.00
2017-06-30T20:51:26.442Z,81.50
2017-06-30T20:53:54.767Z,80.50
2017-06-30T20:56:22.235Z,80.30
2017-06-30T20:58:50.793Z,81.00
2017-06-30T21:01:19.155Z,80.90
2017-06-30T21:03:47.590Z,81.30
2017-06-30T21:06:16.105Z,81.30
2017-06-30T21:08:44.883Z,81.40
2017-06-30T21:11:12.584Z,80.80
2017-06-30T21:13:40.966Z,80.40
2017-06-30T21:16:10.645Z,81.00
2017-06-30T21:18:39.398Z,81.00
2017-06-30T21:21:08.129Z,82.00
2017-06-30T21:23:37.069Z,81.10
2017-06-30T21:26:06.028Z,81.10
2017-06-30T21:28:34.787Z,80.90
2017-06-30T21:31:02.362Z,80.70
2017-06-30T21:33:29.821Z,80.50
2017-06-30T21:35:57.291Z,80.80
2017-06-30T21:38:24.845Z,80.50
2017-06-30T21:40:52.404Z,80.90
2017-06-30T21:43:19.966Z,81.20
2017-06-30T21:45:47.438Z,81.70
2017-06-30T21:48:15.694Z,81.40
2017-06-30T21:50:43.155Z,81.40
2017-06-30T21:53:10.699Z,81.60
2017-06-30T21:55:38.274Z,81.80
2017-06-30T21:58:05.734Z,81.40
2017-06-30T22:00:33.205Z,81.80
2017-06-30T22:03:01.815Z,81.90
2017-06-30T22:05:29.277Z,81.70
2017-06-30T22:07:56.782Z,81.80
2017-06-30T22:10:24.261Z,82.40
2017-06-30T22:12:52.571Z,81.30
2017-06-30T22:15:20.025Z,81.10
2017-06-30T22:17:47.485Z,81.30
2017-06-30T22:20:14.998Z,81.40
2017-06-30T22:22:43.229Z,80.70
2017-06-30T22:25:10.722Z,80.70
2017-06-30T22:27:38.279Z,80.90
2017-06-30T22:30:05.839Z,80.90
2017-06-30T22:32:33.393Z,81.20
2017-06-30T22:35:00.844Z,81.50
2017-06-30T22:37:28.415Z,81.60
2017-06-30T22:39:55.960Z,81.50
2017-06-30T22:42:23.535Z,81.50
2017-06-30T22:44:51.792Z,82.00
2017-06-30T22:47:19.348Z,82.00
2017-06-30T22:49:46.823Z,81.00
2017-06-30T22:52:14.369Z,81.00
2017-06-30T22:54:41.920Z,81.10
2017-06-30T22:57:09.391Z,81.10
2017-06-30T22:59:36.869Z,81.20
2017-06-30T23:02:05.161Z,81.20
2017-06-30T23:04:32.681Z,81.10
2017-06-30T23:07:00.141Z,82.10
2017-06-30T23:09:27.698Z,81.60
2017-06-30T23:11:55.258Z,81.50
2017-06-30T23:14:22.809Z,81.70
2017-06-30T23:16:50.273Z,81.80
2017-06-30T23:19:17.742Z,81.90
2017-06-30T23:21:45.992Z,82.00
2017-06-30T23:24:13.547Z,82.00
2017-06-30T23:26:41.052Z,82.30
2017-06-30T23:29:08.574Z,82.00
2017-06-30T23:31:36.041Z,82.20
2017-06-30T23:34:04.406Z,82.70
2017-06-30T23:36:31.975Z,81.90
2017-06-30T23:38:59.524Z,82.20
2017-06-30T23:41:27.106Z,82.20
2017-06-30T23:43:55.321Z,82.30
2017-06-30T23:46:22.822Z,82.20
2017-06-30T23:48:50.281Z,81.80
2017-06-30T23:51:18.583Z,82.40
2017-06-30T23:53:46.041Z,81.60
2017-06-30T23:56:13.552Z,81.60
2017-06-30T23:58:41.126Z,81.50
