createdAt,value
2022-10-22T00:01:38.886Z,10.85
2022-10-22T00:04:07.712Z,12.07
2022-10-22T00:06:35.653Z,12.11
2022-10-22T00:09:03.710Z,11.07
2022-10-22T00:11:32.284Z,11.80
2022-10-22T00:14:00.106Z,8.84
2022-10-22T00:16:28.083Z,12.24
2022-10-22T00:18:57.418Z,10.90
2022-10-22T00:21:25.707Z,10.46
2022-10-22T00:23:53.685Z,9.43
2022-10-22T00:26:21.587Z,12.36
2022-10-22T00:28:50.077Z,12.38
2022-10-22T00:31:19.180Z,12.15
2022-10-22T00:33:48.017Z,11.72
2022-10-22T00:36:17.855Z,12.20
2022-10-22T00:38:45.928Z,10.70
2022-10-22T00:41:14.669Z,9.94
2022-10-22T00:43:57.780Z,12.41
2022-10-22T00:46:25.826Z,11.36
2022-10-22T00:48:54.134Z,12.41
2022-10-22T00:51:26.729Z,12.41
2022-10-22T00:53:58.309Z,12.39
2022-10-22T00:56:26.379Z,12.40
2022-10-22T00:58:59.273Z,11.04
2022-10-22T01:01:29.836Z,12.43
2022-10-22T01:03:58.300Z,11.83
2022-10-22T01:06:30.054Z,11.11
2022-10-22T01:09:10.451Z,11.04
2022-10-22T01:11:51.048Z,10.72
2022-10-22T01:14:26.738Z,12.60
2022-10-22T01:17:01.960Z,10.69
2022-10-22T01:19:39.665Z,10.46
2022-10-22T01:22:17.017Z,12.61
2022-10-22T01:24:57.483Z,12.71
2022-10-22T01:27:41.280Z,11.92
2022-10-22T01:30:14.106Z,9.76
2022-10-22T01:32:47.132Z,12.83
2022-10-22T01:35:19.132Z,11.34
2022-10-22T01:37:50.021Z,12.45
2022-10-22T01:40:19.180Z,11.92
2022-10-22T01:42:56.573Z,12.06
2022-10-22T01:45:26.164Z,11.02
2022-10-22T01:48:04.436Z,12.84
2022-10-22T01:51:08.146Z,12.90
2022-10-22T01:56:25.753Z,11.79
2022-10-22T01:59:01.941Z,12.97
2022-10-22T02:01:36.632Z,12.98
2022-10-22T02:04:11.270Z,10.66
2022-10-22T02:06:42.678Z,11.28
2022-10-22T02:09:15.336Z,10.68
2022-10-22T02:11:45.218Z,12.57
2022-10-22T02:14:14.777Z,10.42
2022-10-22T02:16:46.435Z,13.02
2022-10-22T02:19:19.630Z,11.57
2022-10-22T02:21:47.701Z,13.06
2022-10-22T02:24:15.780Z,13.08
2022-10-22T02:26:50.034Z,13.08
2022-10-22T02:29:23.456Z,13.09
2022-10-22T02:31:55.289Z,11.31
2022-10-22T02:34:28.238Z,13.10
2022-10-22T02:36:57.608Z,12.53
2022-10-22T02:39:26.840Z,13.09
2022-10-22T02:41:55.652Z,13.09
2022-10-22T02:44:23.740Z,13.10
2022-10-22T02:46:53.115Z,13.01
2022-10-22T02:49:20.957Z,11.69
2022-10-22T02:51:48.940Z,11.89
2022-10-22T02:54:17.235Z,13.10
2022-10-22T02:56:45.234Z,11.49
2022-10-22T02:59:13.128Z,11.99
2022-10-22T03:01:41.008Z,13.07
2022-10-22T03:04:10.291Z,13.05
2022-10-22T03:06:38.144Z,12.88
2022-10-22T03:09:06.108Z,12.06
2022-10-22T03:11:33.921Z,10.99
2022-10-22T03:14:01.757Z,12.91
2022-10-22T03:16:29.542Z,12.91
2022-10-22T03:18:57.366Z,12.92
2022-10-22T03:21:34.229Z,12.94
2022-10-22T03:24:05.609Z,12.21
2022-10-22T03:26:34.640Z,12.98
2022-10-22T03:29:02.972Z,11.77
2022-10-22T03:31:30.751Z,13.09
2022-10-22T03:33:58.547Z,12.79
2022-10-22T03:36:28.152Z,13.17
2022-10-22T03:38:56.305Z,12.66
2022-10-22T03:41:24.371Z,13.22
2022-10-22T03:43:53.215Z,13.25
2022-10-22T03:46:21.205Z,13.29
2022-10-22T03:48:49.126Z,13.32
2022-10-22T03:51:17.056Z,12.75
2022-10-22T03:53:46.320Z,13.04
2022-10-22T03:56:15.218Z,13.34
2022-10-22T03:58:43.320Z,13.06
2022-10-22T04:01:14.365Z,12.98
2022-10-22T04:03:42.375Z,13.05
2022-10-22T04:06:12.154Z,13.23
2022-10-22T04:08:41.253Z,13.17
2022-10-22T04:11:11.255Z,12.25
2022-10-22T04:13:39.443Z,13.08
2022-10-22T04:16:11.715Z,13.02
2022-10-22T04:18:41.050Z,11.22
2022-10-22T04:21:10.834Z,12.94
2022-10-22T04:23:39.167Z,12.09
2022-10-22T04:26:09.933Z,12.86
2022-10-22T04:28:37.817Z,12.82
2022-10-22T04:31:09.986Z,11.81
2022-10-22T04:33:38.037Z,12.76
2022-10-22T04:36:10.244Z,11.46
2022-10-22T04:38:38.469Z,11.52
2022-10-22T04:41:12.114Z,12.20
2022-10-22T04:43:40.358Z,12.70
2022-10-22T04:46:09.302Z,12.68
2022-10-22T04:48:37.624Z,12.27
2022-10-22T04:51:06.638Z,12.29
2022-10-22T04:53:35.659Z,12.03
2022-10-22T04:56:16.190Z,12.20
2022-10-22T04:58:44.882Z,12.59
2022-10-22T05:01:15.059Z,11.32
2022-10-22T05:03:44.922Z,12.02
2022-10-22T05:06:14.261Z,12.57
2022-10-22T05:08:43.510Z,12.55
2022-10-22T05:11:14.021Z,12.52
2022-10-22T05:13:41.957Z,10.64
2022-10-22T05:16:10.649Z,12.41
2022-10-22T05:18:39.902Z,12.01
2022-10-22T05:21:10.508Z,10.63
2022-10-22T05:23:38.657Z,12.25
2022-10-22T05:26:08.813Z,11.61
2022-10-22T05:28:38.490Z,10.90
2022-10-22T05:31:07.679Z,12.15
2022-10-22T05:33:35.813Z,10.39
2022-10-22T05:36:05.887Z,10.25
2022-10-22T05:38:34.168Z,11.89
2022-10-22T05:41:03.350Z,11.96
2022-10-22T05:43:31.291Z,10.58
2022-10-22T05:46:04.866Z,11.82
2022-10-22T05:51:08.186Z,9.02
2022-10-22T05:53:38.477Z,11.70
2022-10-22T05:56:08.675Z,11.65
2022-10-22T05:58:38.027Z,10.98
2022-10-22T06:01:09.441Z,9.82
2022-10-22T06:03:37.216Z,9.31
2022-10-22T06:06:13.814Z,9.23
2022-10-22T06:08:41.774Z,9.62
2022-10-22T06:11:09.800Z,11.38
2022-10-22T06:13:38.501Z,8.64
2022-10-22T06:16:08.559Z,11.73
2022-10-22T06:18:36.635Z,9.88
2022-10-22T06:21:08.558Z,11.82
2022-10-22T06:23:36.942Z,11.86
2022-10-22T06:26:05.284Z,10.25
2022-10-22T06:28:33.976Z,11.60
2022-10-22T06:31:02.896Z,9.97
2022-10-22T06:33:34.036Z,10.27
2022-10-22T06:36:07.682Z,10.59
2022-10-22T06:38:36.104Z,12.00
2022-10-22T06:41:05.508Z,12.43
2022-10-22T06:43:33.364Z,11.55
2022-10-22T06:46:01.961Z,11.64
2022-10-22T06:48:30.106Z,12.03
2022-10-22T06:51:02.650Z,13.64
2022-10-22T06:53:30.679Z,13.77
2022-10-22T06:55:58.919Z,14.36
2022-10-22T06:58:26.730Z,13.72
2022-10-22T07:01:02.268Z,14.59
2022-10-22T07:03:30.256Z,14.67
2022-10-22T07:06:02.039Z,16.27
2022-10-22T07:08:30.852Z,16.11
2022-10-22T07:11:07.291Z,15.77
2022-10-22T07:13:35.596Z,14.97
2022-10-22T07:16:03.496Z,15.34
2022-10-22T07:18:31.444Z,14.30
2022-10-22T07:21:00.787Z,15.03
2022-10-22T07:23:29.440Z,14.01
2022-10-22T07:25:57.658Z,13.25
2022-10-22T07:28:25.979Z,14.63
2022-10-22T07:30:53.939Z,13.38
2022-10-22T07:33:22.085Z,14.67
2022-10-22T07:35:49.893Z,12.64
2022-10-22T07:38:19.082Z,14.94
2022-10-22T07:40:46.884Z,15.06
2022-10-22T07:43:14.730Z,15.12
2022-10-22T07:45:42.483Z,15.24
2022-10-22T07:48:10.316Z,15.63
2022-10-22T07:50:38.685Z,16.93
2022-10-22T07:53:06.834Z,16.87
2022-10-22T07:55:36.459Z,17.86
2022-10-22T07:58:10.297Z,18.42
2022-10-22T08:00:38.269Z,18.63
2022-10-22T08:03:06.078Z,20.57
2022-10-22T08:05:33.863Z,22.13
2022-10-22T08:08:01.646Z,24.73
2022-10-22T08:10:29.545Z,25.69
2022-10-22T08:12:59.269Z,25.82
2022-10-22T08:15:27.211Z,23.90
2022-10-22T08:17:55.020Z,23.81
2022-10-22T08:20:23.128Z,23.16
2022-10-22T08:22:51.016Z,22.75
2022-10-22T08:25:19.625Z,22.29
2022-10-22T08:27:47.568Z,23.87
2022-10-22T08:30:17.885Z,26.49
2022-10-22T08:32:45.881Z,28.28
2022-10-22T08:35:16.789Z,27.20
2022-10-22T08:37:45.569Z,26.21
2022-10-22T08:40:22.609Z,27.80
2022-10-22T08:43:05.674Z,29.50
2022-10-22T08:45:42.017Z,29.13
2022-10-22T08:48:26.015Z,29.59
2022-10-22T08:50:57.409Z,31.53
2022-10-22T08:53:35.522Z,31.53
2022-10-22T08:56:03.405Z,31.52
2022-10-22T08:58:37.141Z,33.19
2022-10-22T09:01:11.529Z,33.19
2022-10-22T09:03:50.198Z,32.76
2022-10-22T09:06:21.925Z,32.31
2022-10-22T09:08:51.264Z,29.98
2022-10-22T09:11:25.791Z,27.77
2022-10-22T09:13:55.227Z,26.09
2022-10-22T09:16:31.709Z,23.29
2022-10-22T09:19:08.927Z,23.79
2022-10-22T09:21:44.488Z,21.66
2022-10-22T09:24:14.813Z,22.05
2022-10-22T09:26:43.353Z,22.23
2022-10-22T09:29:19.137Z,20.76
2022-10-22T09:31:48.365Z,21.58
2022-10-22T09:34:17.098Z,21.27
2022-10-22T09:36:45.124Z,20.31
2022-10-22T09:39:25.428Z,20.68
2022-10-22T09:41:53.432Z,20.39
2022-10-22T09:44:21.907Z,19.93
2022-10-22T09:46:51.530Z,19.97
2022-10-22T09:49:22.511Z,19.17
2022-10-22T09:51:54.200Z,19.76
2022-10-22T09:54:24.583Z,19.56
2022-10-22T09:56:56.333Z,19.55
2022-10-22T09:59:38.915Z,19.50
2022-10-22T10:02:20.361Z,19.48
2022-10-22T10:04:56.636Z,19.43
2022-10-22T10:07:26.318Z,19.40
2022-10-22T10:09:55.382Z,19.09
2022-10-22T10:12:34.885Z,19.39
2022-10-22T10:15:14.688Z,19.63
2022-10-22T10:17:51.637Z,19.79
2022-10-22T10:20:30.750Z,19.94
2022-10-22T10:23:04.718Z,19.63
2022-10-22T10:25:53.376Z,20.02
2022-10-22T10:28:33.509Z,20.32
2022-10-22T10:31:16.345Z,20.65
2022-10-22T10:33:50.347Z,20.79
2022-10-22T10:36:26.183Z,21.04
2022-10-22T10:39:00.902Z,21.17
2022-10-22T10:41:42.409Z,21.19
2022-10-22T10:44:23.661Z,20.97
2022-10-22T10:47:00.532Z,20.88
2022-10-22T10:49:34.025Z,20.59
2022-10-22T10:52:15.243Z,20.63
2022-10-22T10:54:52.494Z,20.80
2022-10-22T10:57:30.029Z,20.88
2022-10-22T11:00:05.980Z,20.90
2022-10-22T11:03:04.943Z,20.61
2022-10-22T11:05:40.315Z,20.65
2022-10-22T11:08:14.492Z,20.73
2022-10-22T11:10:47.431Z,20.66
2022-10-22T11:13:22.509Z,20.54
2022-10-22T11:15:56.415Z,20.48
2022-10-22T11:18:31.506Z,20.17
2022-10-22T11:21:12.789Z,20.49
2022-10-22T11:23:46.126Z,20.44
2022-10-22T11:26:20.895Z,20.70
2022-10-22T11:28:54.557Z,19.57
2022-10-22T11:31:25.318Z,20.76
2022-10-22T11:34:28.573Z,19.54
2022-10-22T11:36:56.693Z,19.93
2022-10-22T11:39:36.369Z,18.90
2022-10-22T11:42:08.281Z,19.86
2022-10-22T11:44:54.099Z,20.21
2022-10-22T11:47:26.769Z,20.12
2022-10-22T11:50:00.827Z,20.13
2022-10-22T11:52:41.844Z,17.41
2022-10-22T11:55:32.855Z,20.26
2022-10-22T11:58:02.269Z,17.89
2022-10-22T12:00:36.700Z,19.33
2022-10-22T12:03:16.750Z,19.20
2022-10-22T12:05:46.364Z,19.11
2022-10-22T12:08:23.639Z,21.40
2022-10-22T12:11:18.507Z,21.89
2022-10-22T12:14:14.388Z,21.73
2022-10-22T12:16:56.694Z,20.83
2022-10-22T12:19:29.071Z,19.89
2022-10-22T12:22:01.059Z,20.75
2022-10-22T12:24:35.693Z,19.38
2022-10-22T12:27:04.511Z,19.10
2022-10-22T12:29:33.917Z,18.38
2022-10-22T12:32:05.249Z,17.31
2022-10-22T12:34:33.420Z,19.01
2022-10-22T12:37:06.303Z,21.02
2022-10-22T12:39:35.668Z,24.93
2022-10-22T12:42:06.487Z,25.90
2022-10-22T12:44:34.563Z,24.86
2022-10-22T12:47:02.446Z,23.27
2022-10-22T12:49:36.324Z,23.24
2022-10-22T12:52:09.850Z,22.66
2022-10-22T12:54:41.979Z,23.23
2022-10-22T12:57:13.801Z,20.49
2022-10-22T12:59:48.747Z,21.77
2022-10-22T13:02:22.378Z,21.42
2022-10-22T13:05:18.593Z,20.49
2022-10-22T13:07:50.691Z,19.58
2022-10-22T13:10:25.310Z,21.04
2022-10-22T13:12:56.700Z,20.48
2022-10-22T13:15:36.587Z,20.88
2022-10-22T13:18:07.650Z,20.81
2022-10-22T13:20:37.426Z,20.65
2022-10-22T13:23:06.150Z,18.88
2022-10-22T13:25:38.505Z,19.32
2022-10-22T13:28:20.133Z,20.33
2022-10-22T13:30:54.160Z,20.63
2022-10-22T13:33:26.099Z,20.45
2022-10-22T13:35:57.263Z,21.04
2022-10-22T13:38:27.098Z,20.74
2022-10-22T13:41:03.078Z,20.68
2022-10-22T13:43:30.876Z,20.95
2022-10-22T13:46:03.368Z,19.95
2022-10-22T13:48:31.723Z,20.76
2022-10-22T13:50:59.550Z,20.76
2022-10-22T13:53:29.543Z,20.76
2022-10-22T13:55:59.286Z,20.61
2022-10-22T13:58:27.351Z,19.32
2022-10-22T14:00:58.314Z,20.36
2022-10-22T14:03:29.060Z,20.19
2022-10-22T14:05:57.304Z,18.20
2022-10-22T14:08:27.275Z,19.12
2022-10-22T14:10:55.406Z,19.67
2022-10-22T14:13:24.732Z,20.60
2022-10-22T14:15:53.565Z,20.02
2022-10-22T14:18:26.630Z,17.78
2022-10-22T14:20:56.813Z,17.61
2022-10-22T14:23:27.873Z,19.53
2022-10-22T14:25:56.340Z,18.00
2022-10-22T14:28:25.623Z,20.55
2022-10-22T14:30:56.045Z,19.16
2022-10-22T14:33:28.842Z,20.63
2022-10-22T14:36:00.178Z,20.58
2022-10-22T14:38:28.371Z,20.31
2022-10-22T14:40:56.488Z,20.16
2022-10-22T14:43:27.877Z,19.85
2022-10-22T14:45:56.471Z,17.62
2022-10-22T14:48:24.390Z,18.92
2022-10-22T14:50:52.450Z,19.93
2022-10-22T14:53:20.555Z,18.68
2022-10-22T14:55:51.383Z,18.50
2022-10-22T14:58:19.401Z,19.58
2022-10-22T15:00:48.594Z,18.92
2022-10-22T15:03:16.540Z,17.82
2022-10-22T15:05:45.333Z,19.68
2022-10-22T15:08:14.612Z,18.44
2022-10-22T15:10:42.553Z,19.44
2022-10-22T15:13:10.612Z,18.70
2022-10-22T15:15:41.170Z,17.97
2022-10-22T15:18:10.248Z,19.25
2022-10-22T15:20:37.957Z,19.16
2022-10-22T15:23:06.197Z,19.07
2022-10-22T15:25:34.025Z,18.99
2022-10-22T15:28:09.184Z,18.92
2022-10-22T15:30:37.747Z,18.89
2022-10-22T15:33:05.645Z,17.27
2022-10-22T15:35:35.050Z,18.72
2022-10-22T15:38:03.011Z,17.05
2022-10-22T15:40:30.916Z,18.40
2022-10-22T15:42:59.059Z,18.25
2022-10-22T15:45:27.001Z,17.56
2022-10-22T15:47:54.895Z,17.72
2022-10-22T15:50:22.785Z,17.73
2022-10-22T15:52:52.326Z,16.62
2022-10-22T15:55:20.559Z,14.95
2022-10-22T15:57:54.674Z,14.57
2022-10-22T16:00:25.013Z,15.88
2022-10-22T16:02:55.174Z,14.33
2022-10-22T16:05:23.082Z,14.96
2022-10-22T16:07:55.622Z,16.98
2022-10-22T16:10:24.391Z,16.78
2022-10-22T16:12:54.521Z,16.73
2022-10-22T16:15:22.406Z,15.46
2022-10-22T16:17:54.842Z,16.51
2022-10-22T16:20:22.887Z,16.21
2022-10-22T16:22:52.446Z,13.39
2022-10-22T16:25:20.402Z,15.77
2022-10-22T16:27:50.567Z,16.30
2022-10-22T16:30:18.543Z,14.90
2022-10-22T16:32:46.534Z,16.29
2022-10-22T16:35:14.363Z,16.21
2022-10-22T16:37:42.590Z,16.00
2022-10-22T16:40:13.718Z,15.90
2022-10-22T16:42:44.330Z,16.17
2022-10-22T16:45:12.618Z,13.69
2022-10-22T16:47:43.021Z,15.96
2022-10-22T16:50:11.383Z,14.19
2022-10-22T16:52:39.521Z,15.74
2022-10-22T16:55:08.170Z,14.19
2022-10-22T16:57:37.615Z,15.49
2022-10-22T17:00:06.580Z,15.31
2022-10-22T17:02:35.297Z,13.79
2022-10-22T17:05:03.418Z,15.23
2022-10-22T17:07:31.417Z,15.12
2022-10-22T17:09:59.337Z,14.52
2022-10-22T17:12:27.177Z,13.43
2022-10-22T17:14:56.485Z,14.87
2022-10-22T17:17:24.312Z,14.57
2022-10-22T17:19:52.148Z,14.05
2022-10-22T17:22:20.071Z,12.43
2022-10-22T17:24:47.899Z,13.41
2022-10-22T17:27:15.828Z,12.82
2022-10-22T17:29:43.640Z,14.33
2022-10-22T17:32:12.793Z,14.10
2022-10-22T17:34:40.646Z,12.94
2022-10-22T17:37:08.436Z,14.19
2022-10-22T17:39:36.454Z,12.61
2022-10-22T17:42:05.074Z,11.04
2022-10-22T17:44:32.996Z,12.71
2022-10-22T17:47:01.689Z,13.65
2022-10-22T17:49:31.035Z,12.38
2022-10-22T17:54:31.996Z,11.96
2022-10-22T17:56:59.983Z,12.48
2022-10-22T17:59:28.573Z,13.62
2022-10-22T18:01:59.434Z,13.56
2022-10-22T18:04:28.420Z,11.19
2022-10-22T18:06:58.164Z,13.30
2022-10-22T18:09:27.341Z,12.88
2022-10-22T18:11:56.020Z,13.20
2022-10-22T18:14:24.704Z,12.87
2022-10-22T18:16:54.535Z,12.81
2022-10-22T18:19:24.560Z,12.55
2022-10-22T18:21:52.751Z,12.82
2022-10-22T18:24:22.149Z,12.23
2022-10-22T18:26:49.990Z,11.16
2022-10-22T18:29:20.318Z,11.81
2022-10-22T18:31:49.412Z,11.08
2022-10-22T18:34:20.252Z,10.65
2022-10-22T18:36:50.977Z,11.24
2022-10-22T18:39:19.472Z,12.29
2022-10-22T18:41:49.725Z,12.65
2022-10-22T18:44:17.936Z,12.38
2022-10-22T18:46:45.793Z,10.79
2022-10-22T18:49:21.737Z,11.98
2022-10-22T18:51:53.025Z,11.92
2022-10-22T18:54:23.872Z,12.51
2022-10-22T18:57:00.565Z,12.23
2022-10-22T18:59:31.442Z,12.45
2022-10-22T19:02:00.396Z,12.34
2022-10-22T19:04:33.405Z,12.38
2022-10-22T19:07:02.057Z,12.13
2022-10-22T19:09:30.237Z,12.26
2022-10-22T19:12:01.283Z,10.40
2022-10-22T19:14:29.619Z,10.98
2022-10-22T19:16:57.538Z,11.55
2022-10-22T19:19:25.673Z,10.88
2022-10-22T19:21:56.441Z,12.07
2022-10-22T19:24:24.297Z,10.58
2022-10-22T19:26:52.288Z,10.98
2022-10-22T19:29:22.096Z,9.72
2022-10-22T19:31:51.663Z,10.48
2022-10-22T19:34:21.115Z,10.73
2022-10-22T19:36:51.639Z,12.09
2022-10-22T19:39:22.145Z,9.66
2022-10-22T19:41:50.583Z,10.28
2022-10-22T19:44:19.711Z,12.14
2022-10-22T19:46:49.077Z,12.13
2022-10-22T19:49:20.390Z,12.11
2022-10-22T19:51:50.317Z,12.12
2022-10-22T19:54:20.536Z,12.13
2022-10-22T19:56:49.537Z,11.50
2022-10-22T19:59:20.530Z,10.64
2022-10-22T20:01:50.357Z,8.70
2022-10-22T20:04:19.531Z,10.71
2022-10-22T20:06:47.967Z,12.11
2022-10-22T20:09:15.960Z,11.58
2022-10-22T20:11:44.616Z,10.29
2022-10-22T20:14:12.754Z,11.46
2022-10-22T20:16:41.859Z,11.89
2022-10-22T20:19:13.493Z,10.81
2022-10-22T20:21:43.221Z,12.14
2022-10-22T20:24:12.206Z,11.48
2022-10-22T20:26:40.372Z,11.04
2022-10-22T20:29:09.424Z,12.21
2022-10-22T20:31:37.198Z,12.22
2022-10-22T20:34:05.458Z,11.81
2022-10-22T20:36:34.664Z,10.01
2022-10-22T20:39:06.107Z,12.21
2022-10-22T20:41:37.891Z,12.18
2022-10-22T20:44:06.453Z,11.79
2022-10-22T20:46:35.188Z,12.12
2022-10-22T20:49:06.691Z,11.59
2022-10-22T20:51:37.704Z,11.71
2022-10-22T20:54:07.268Z,11.04
2022-10-22T20:56:36.175Z,11.66
2022-10-22T20:59:08.442Z,12.34
2022-10-22T21:01:39.427Z,11.61
2022-10-22T21:04:08.306Z,9.27
2022-10-22T21:06:40.334Z,11.02
2022-10-22T21:09:10.041Z,10.64
2022-10-22T21:11:39.694Z,8.89
2022-10-22T21:14:09.636Z,12.26
2022-10-22T21:16:40.819Z,12.10
2022-10-22T21:19:08.882Z,9.57
2022-10-22T21:21:38.328Z,9.81
2022-10-22T21:24:06.863Z,12.18
2022-10-22T21:26:37.838Z,12.11
2022-10-22T21:29:05.934Z,9.52
2022-10-22T21:31:33.972Z,11.27
2022-10-22T21:34:02.275Z,11.73
2022-10-22T21:36:30.663Z,12.08
2022-10-22T21:39:00.152Z,9.14
2022-10-22T21:41:28.194Z,12.03
2022-10-22T21:43:56.838Z,11.67
2022-10-22T21:46:26.913Z,12.00
2022-10-22T21:48:56.094Z,8.43
2022-10-22T21:51:25.513Z,11.71
2022-10-22T21:53:54.748Z,11.00
2022-10-22T21:56:26.959Z,11.92
2022-10-22T21:58:55.267Z,11.90
2022-10-22T22:01:24.081Z,10.23
2022-10-22T22:03:52.722Z,11.85
2022-10-22T22:06:23.217Z,10.29
2022-10-22T22:08:53.524Z,11.10
2022-10-22T22:11:25.092Z,10.17
2022-10-22T22:13:53.657Z,11.76
2022-10-22T22:16:27.294Z,9.50
2022-10-22T22:21:36.707Z,10.86
2022-10-22T22:24:05.140Z,10.78
2022-10-22T22:26:35.628Z,8.83
2022-10-22T22:29:03.760Z,11.46
2022-10-22T22:31:33.357Z,9.74
2022-10-22T22:34:02.162Z,11.62
2022-10-22T22:36:35.074Z,9.83
2022-10-22T22:39:03.292Z,11.61
2022-10-22T22:41:31.427Z,11.60
2022-10-22T22:44:00.640Z,9.11
2022-10-22T22:46:28.552Z,11.32
2022-10-22T22:48:56.988Z,11.56
2022-10-22T22:51:24.924Z,11.54
2022-10-22T22:53:53.190Z,10.90
2022-10-22T22:56:22.830Z,10.35
2022-10-22T22:58:51.473Z,11.30
2022-10-22T23:01:22.887Z,10.05
2022-10-22T23:03:55.423Z,7.90
2022-10-22T23:06:23.431Z,11.47
2022-10-22T23:08:52.419Z,10.17
2022-10-22T23:11:21.801Z,7.96
2022-10-22T23:13:53.619Z,8.63
2022-10-22T23:16:24.969Z,9.61
2022-10-22T23:18:55.390Z,11.38
2022-10-22T23:21:27.048Z,10.41
2022-10-22T23:23:56.347Z,11.30
2022-10-22T23:26:26.356Z,9.65
2022-10-22T23:28:54.265Z,11.26
2022-10-22T23:31:23.636Z,10.50
2022-10-22T23:33:51.509Z,9.94
2022-10-22T23:36:22.891Z,9.77
2022-10-22T23:38:50.873Z,10.56
2022-10-22T23:41:19.391Z,7.69
2022-10-22T23:43:47.414Z,7.67
2022-10-22T23:46:15.927Z,7.28
2022-10-22T23:48:45.472Z,8.64
2022-10-22T23:51:16.411Z,8.35
2022-10-22T23:53:45.421Z,9.53
2022-10-22T23:56:16.507Z,9.69
2022-10-22T23:58:45.695Z,9.70
