createdAt,value
2022-10-09T00:01:06.439Z,11.61
2022-10-09T00:03:34.538Z,11.76
2022-10-09T00:06:02.063Z,11.73
2022-10-09T00:08:29.316Z,11.92
2022-10-09T00:10:56.280Z,11.98
2022-10-09T00:13:23.600Z,11.96
2022-10-09T00:18:18.851Z,12.14
2022-10-09T00:20:47.059Z,12.02
2022-10-09T00:23:16.610Z,12.14
2022-10-09T00:25:55.435Z,12.20
2022-10-09T00:28:23.784Z,12.47
2022-10-09T00:30:51.104Z,12.58
2022-10-09T00:33:18.810Z,12.41
2022-10-09T00:35:46.601Z,12.23
2022-10-09T00:38:13.965Z,12.16
2022-10-09T00:40:41.244Z,12.33
2022-10-09T00:43:17.561Z,12.49
2022-10-09T00:45:50.511Z,12.40
2022-10-09T00:48:18.840Z,12.34
2022-10-09T00:50:55.217Z,12.21
2022-10-09T00:53:25.366Z,12.32
2022-10-09T00:55:52.586Z,12.17
2022-10-09T00:58:20.191Z,12.18
2022-10-09T01:00:47.534Z,11.81
2022-10-09T01:03:14.507Z,11.62
2022-10-09T01:06:00.755Z,11.39
2022-10-09T01:08:45.520Z,11.41
2022-10-09T01:11:34.149Z,11.32
2022-10-09T01:14:07.445Z,11.45
2022-10-09T01:16:43.688Z,11.22
2022-10-09T01:19:27.671Z,11.23
2022-10-09T01:22:36.190Z,11.37
2022-10-09T01:25:09.281Z,11.53
2022-10-09T01:27:37.853Z,11.71
2022-10-09T01:30:12.522Z,11.56
2022-10-09T01:32:43.974Z,11.48
2022-10-09T01:35:12.727Z,11.40
2022-10-09T01:37:42.932Z,11.34
2022-10-09T01:40:13.156Z,11.30
2022-10-09T01:42:40.959Z,11.32
2022-10-09T01:45:08.261Z,11.23
2022-10-09T01:47:35.264Z,11.13
2022-10-09T01:50:16.365Z,11.19
2022-10-09T01:52:43.218Z,11.11
2022-10-09T01:55:19.038Z,11.22
2022-10-09T01:57:49.394Z,11.32
2022-10-09T02:00:17.052Z,11.33
2022-10-09T02:02:45.734Z,11.00
2022-10-09T02:05:17.690Z,10.79
2022-10-09T02:07:45.117Z,10.78
2022-10-09T02:10:13.060Z,10.80
2022-10-09T02:12:49.563Z,10.80
2022-10-09T02:15:16.850Z,10.90
2022-10-09T02:17:47.748Z,10.88
2022-10-09T02:20:22.375Z,10.90
2022-10-09T02:22:49.572Z,10.85
2022-10-09T02:25:18.474Z,10.83
2022-10-09T02:27:46.598Z,10.81
2022-10-09T02:30:15.305Z,10.68
2022-10-09T02:32:42.244Z,10.64
2022-10-09T02:35:09.417Z,10.53
2022-10-09T02:37:36.417Z,10.44
2022-10-09T02:40:08.260Z,10.29
2022-10-09T02:42:38.002Z,10.29
2022-10-09T02:45:05.387Z,10.43
2022-10-09T02:47:32.411Z,10.38
2022-10-09T02:49:59.261Z,10.28
2022-10-09T02:52:26.106Z,10.17
2022-10-09T02:54:52.947Z,10.15
2022-10-09T02:57:19.805Z,10.18
2022-10-09T02:59:46.701Z,10.23
2022-10-09T03:02:13.817Z,10.31
2022-10-09T03:04:40.765Z,10.37
2022-10-09T03:07:07.627Z,10.41
2022-10-09T03:09:34.480Z,10.45
2022-10-09T03:12:01.302Z,10.44
2022-10-09T03:14:28.231Z,10.32
2022-10-09T03:16:55.102Z,10.55
2022-10-09T03:19:21.957Z,10.57
2022-10-09T03:21:48.787Z,10.54
2022-10-09T03:24:15.633Z,10.46
2022-10-09T03:26:42.476Z,10.41
2022-10-09T03:29:09.302Z,10.53
2022-10-09T03:31:53.065Z,10.50
2022-10-09T03:34:20.780Z,10.47
2022-10-09T03:36:47.658Z,10.39
2022-10-09T03:39:14.590Z,10.45
2022-10-09T03:41:41.580Z,10.35
2022-10-09T03:44:08.466Z,10.21
2022-10-09T03:46:35.382Z,10.18
2022-10-09T03:49:02.300Z,10.33
2022-10-09T03:51:29.239Z,10.53
2022-10-09T03:53:56.127Z,10.55
2022-10-09T03:56:22.967Z,10.54
2022-10-09T03:58:49.960Z,10.46
2022-10-09T04:01:16.896Z,10.23
2022-10-09T04:03:43.835Z,10.03
2022-10-09T04:06:11.051Z,9.83
2022-10-09T04:08:37.911Z,9.89
2022-10-09T04:11:07.353Z,9.90
2022-10-09T04:13:34.196Z,10.02
2022-10-09T04:16:01.086Z,10.01
2022-10-09T04:18:28.140Z,10.10
2022-10-09T04:20:56.798Z,10.09
2022-10-09T04:23:26.334Z,10.01
2022-10-09T04:25:54.956Z,10.11
2022-10-09T04:28:23.532Z,10.32
2022-10-09T04:30:52.416Z,10.30
2022-10-09T04:33:19.721Z,10.48
2022-10-09T04:35:50.799Z,10.42
2022-10-09T04:38:18.237Z,10.47
2022-10-09T04:40:46.061Z,10.54
2022-10-09T04:43:12.992Z,10.54
2022-10-09T04:45:40.706Z,10.58
2022-10-09T04:48:07.605Z,10.41
2022-10-09T04:50:34.539Z,10.32
2022-10-09T04:53:01.449Z,10.37
2022-10-09T04:55:28.340Z,10.38
2022-10-09T04:57:55.243Z,10.48
2022-10-09T05:00:22.409Z,10.56
2022-10-09T05:02:50.051Z,10.79
2022-10-09T05:05:17.215Z,10.95
2022-10-09T05:07:44.059Z,11.04
2022-10-09T05:10:10.968Z,10.77
2022-10-09T05:12:37.831Z,10.92
2022-10-09T05:15:05.232Z,10.97
2022-10-09T05:17:32.160Z,10.89
2022-10-09T05:19:59.072Z,10.94
2022-10-09T05:22:26.261Z,11.01
2022-10-09T05:24:53.132Z,11.09
2022-10-09T05:27:20.027Z,11.22
2022-10-09T05:29:46.884Z,11.40
2022-10-09T05:32:14.754Z,11.54
2022-10-09T05:34:41.673Z,11.58
2022-10-09T05:37:08.617Z,11.64
2022-10-09T05:39:39.413Z,11.70
2022-10-09T05:42:06.406Z,11.83
2022-10-09T05:44:33.499Z,11.85
2022-10-09T05:47:00.508Z,11.84
2022-10-09T05:49:27.561Z,11.88
2022-10-09T05:51:55.953Z,12.01
2022-10-09T05:54:22.836Z,12.35
2022-10-09T05:56:49.731Z,12.69
2022-10-09T06:02:04.166Z,12.84
2022-10-09T06:04:31.385Z,13.05
2022-10-09T06:06:59.036Z,13.19
2022-10-09T06:09:29.807Z,13.36
2022-10-09T06:11:56.970Z,13.49
2022-10-09T06:14:25.121Z,13.71
2022-10-09T06:16:55.655Z,13.84
2022-10-09T06:19:24.066Z,14.02
2022-10-09T06:21:51.890Z,14.05
2022-10-09T06:24:28.657Z,14.17
2022-10-09T06:26:56.822Z,14.18
2022-10-09T06:29:23.809Z,14.32
2022-10-09T06:31:50.672Z,14.32
2022-10-09T06:34:17.849Z,14.38
2022-10-09T06:36:45.175Z,14.55
2022-10-09T06:39:12.293Z,14.65
2022-10-09T06:41:39.993Z,14.85
2022-10-09T06:44:25.163Z,15.28
2022-10-09T06:46:52.396Z,15.38
2022-10-09T06:49:25.229Z,15.51
2022-10-09T06:51:52.468Z,15.57
2022-10-09T06:54:19.354Z,15.78
2022-10-09T06:56:47.338Z,15.74
2022-10-09T06:59:17.548Z,16.13
2022-10-09T07:01:44.587Z,16.23
2022-10-09T07:04:13.615Z,16.27
2022-10-09T07:06:46.764Z,16.34
2022-10-09T07:09:16.464Z,16.23
2022-10-09T07:11:46.717Z,16.49
2022-10-09T07:14:18.726Z,16.40
2022-10-09T07:16:48.429Z,16.53
2022-10-09T07:19:17.741Z,16.66
2022-10-09T07:21:47.113Z,16.80
2022-10-09T07:24:15.027Z,16.95
2022-10-09T07:26:44.994Z,17.01
2022-10-09T07:29:14.630Z,17.25
2022-10-09T07:31:41.645Z,17.34
2022-10-09T07:34:10.450Z,17.48
2022-10-09T07:36:38.021Z,17.48
2022-10-09T07:39:08.175Z,17.74
2022-10-09T07:41:35.633Z,17.82
2022-10-09T07:44:03.875Z,18.07
2022-10-09T07:46:33.945Z,18.19
2022-10-09T07:49:03.489Z,18.25
2022-10-09T07:51:31.246Z,18.36
2022-10-09T07:54:01.388Z,18.46
2022-10-09T07:56:31.360Z,18.67
2022-10-09T07:59:00.836Z,18.78
2022-10-09T08:01:31.780Z,18.83
2022-10-09T08:04:00.267Z,18.84
2022-10-09T08:06:29.473Z,18.92
2022-10-09T08:08:58.577Z,19.11
2022-10-09T08:11:26.801Z,19.24
2022-10-09T08:13:54.296Z,19.37
2022-10-09T08:16:24.337Z,19.44
2022-10-09T08:18:55.779Z,19.49
2022-10-09T08:21:22.891Z,19.57
2022-10-09T08:23:53.477Z,19.75
2022-10-09T08:26:21.904Z,19.82
2022-10-09T08:28:57.975Z,19.93
2022-10-09T08:31:25.702Z,19.94
2022-10-09T08:33:57.661Z,19.94
2022-10-09T08:36:25.638Z,20.04
2022-10-09T08:38:52.891Z,20.04
2022-10-09T08:41:26.698Z,20.19
2022-10-09T08:44:05.024Z,20.27
2022-10-09T08:46:53.594Z,20.13
2022-10-09T08:49:45.096Z,20.32
2022-10-09T08:52:29.976Z,20.34
2022-10-09T08:55:02.118Z,20.41
2022-10-09T08:57:34.404Z,20.52
2022-10-09T09:00:01.352Z,20.63
2022-10-09T09:02:37.944Z,20.47
2022-10-09T09:05:23.104Z,20.57
2022-10-09T09:07:52.802Z,20.76
2022-10-09T09:10:35.047Z,20.80
2022-10-09T09:13:09.883Z,20.73
2022-10-09T09:16:00.789Z,20.51
2022-10-09T09:18:49.609Z,20.96
2022-10-09T09:21:47.482Z,21.00
2022-10-09T09:24:19.025Z,21.08
2022-10-09T09:26:50.730Z,21.17
2022-10-09T09:29:23.270Z,21.28
2022-10-09T09:31:58.730Z,21.26
2022-10-09T09:34:37.763Z,21.41
2022-10-09T09:37:05.073Z,21.36
2022-10-09T09:40:30.970Z,21.50
2022-10-09T09:42:21.833Z,21.61
2022-10-09T09:45:13.759Z,21.72
2022-10-09T09:47:45.687Z,21.48
2022-10-09T09:50:34.915Z,21.62
2022-10-09T09:53:05.137Z,21.79
2022-10-09T09:55:33.881Z,21.95
2022-10-09T09:58:14.783Z,21.93
2022-10-09T10:00:41.726Z,22.00
2022-10-09T10:03:14.249Z,21.88
2022-10-09T10:05:43.271Z,22.13
2022-10-09T10:08:14.301Z,22.04
2022-10-09T10:10:46.407Z,21.73
2022-10-09T10:13:23.901Z,21.93
2022-10-09T10:15:54.778Z,21.99
2022-10-09T10:18:24.526Z,21.90
2022-10-09T10:20:57.037Z,21.95
2022-10-09T10:23:40.897Z,21.77
2022-10-09T10:26:41.919Z,21.82
2022-10-09T10:29:17.629Z,21.80
2022-10-09T10:32:17.459Z,21.96
2022-10-09T10:35:01.277Z,22.11
2022-10-09T10:37:45.764Z,22.30
2022-10-09T10:40:20.051Z,22.19
2022-10-09T10:42:59.431Z,22.28
2022-10-09T10:45:33.693Z,22.36
2022-10-09T10:48:05.800Z,22.45
2022-10-09T10:50:41.485Z,22.50
2022-10-09T10:53:11.548Z,22.30
2022-10-09T10:56:14.582Z,22.25
2022-10-09T10:58:59.264Z,22.27
2022-10-09T11:01:52.294Z,22.40
2022-10-09T11:04:29.364Z,22.46
2022-10-09T11:07:25.560Z,22.63
2022-10-09T11:09:58.675Z,22.63
2022-10-09T11:12:48.786Z,22.77
2022-10-09T11:15:31.541Z,22.77
2022-10-09T11:18:32.475Z,22.86
2022-10-09T11:21:10.031Z,22.98
2022-10-09T11:23:53.870Z,23.07
2022-10-09T11:26:31.494Z,23.03
2022-10-09T11:29:06.762Z,22.95
2022-10-09T11:31:49.149Z,23.01
2022-10-09T11:34:23.155Z,22.97
2022-10-09T11:36:50.039Z,23.14
2022-10-09T11:39:25.896Z,22.95
2022-10-09T11:41:54.890Z,22.98
2022-10-09T11:45:00.259Z,22.89
2022-10-09T11:47:27.790Z,22.85
2022-10-09T11:50:06.920Z,22.92
2022-10-09T11:53:11.978Z,22.99
2022-10-09T11:55:38.933Z,23.15
2022-10-09T11:58:23.646Z,23.17
2022-10-09T12:00:54.140Z,23.13
2022-10-09T12:03:33.334Z,23.16
2022-10-09T12:06:15.596Z,23.29
2022-10-09T12:08:55.463Z,23.27
2022-10-09T12:11:23.730Z,23.20
2022-10-09T12:14:23.897Z,23.07
2022-10-09T12:16:50.877Z,23.14
2022-10-09T12:19:31.339Z,23.04
2022-10-09T12:22:21.881Z,22.94
2022-10-09T12:24:51.476Z,23.16
2022-10-09T12:27:23.855Z,23.31
2022-10-09T12:29:55.347Z,23.11
2022-10-09T12:32:38.184Z,23.01
2022-10-09T12:35:20.388Z,23.13
2022-10-09T12:37:47.336Z,23.09
2022-10-09T12:40:22.930Z,22.88
2022-10-09T12:42:52.659Z,22.79
2022-10-09T12:45:24.449Z,22.92
2022-10-09T12:47:54.651Z,22.99
2022-10-09T12:50:26.499Z,23.09
2022-10-09T12:53:05.973Z,22.85
2022-10-09T12:55:42.498Z,22.82
2022-10-09T12:58:18.640Z,22.79
2022-10-09T13:00:54.938Z,22.60
2022-10-09T13:03:26.375Z,22.69
2022-10-09T13:05:53.546Z,22.40
2022-10-09T13:08:25.757Z,22.55
2022-10-09T13:10:54.006Z,22.89
2022-10-09T13:13:27.215Z,22.70
2022-10-09T13:16:11.883Z,22.66
2022-10-09T13:18:38.814Z,22.57
2022-10-09T13:21:29.036Z,22.51
2022-10-09T13:24:14.013Z,22.59
2022-10-09T13:26:43.407Z,22.73
2022-10-09T13:29:13.226Z,22.35
2022-10-09T13:31:43.196Z,22.45
2022-10-09T13:34:12.920Z,22.56
2022-10-09T13:36:40.475Z,22.45
2022-10-09T13:39:10.655Z,22.48
2022-10-09T13:41:37.548Z,22.49
2022-10-09T13:44:04.404Z,22.43
2022-10-09T13:46:31.309Z,22.44
2022-10-09T13:48:58.242Z,22.45
2022-10-09T13:51:25.247Z,22.39
2022-10-09T13:53:52.275Z,22.37
2022-10-09T13:56:19.742Z,22.32
2022-10-09T13:58:46.661Z,22.27
2022-10-09T14:01:13.829Z,22.31
2022-10-09T14:03:40.833Z,22.30
2022-10-09T14:06:07.828Z,22.32
2022-10-09T14:08:34.712Z,22.28
2022-10-09T14:11:01.931Z,22.17
2022-10-09T14:13:29.621Z,22.25
2022-10-09T14:15:56.715Z,22.18
2022-10-09T14:18:23.773Z,22.23
2022-10-09T14:20:50.900Z,22.13
2022-10-09T14:23:17.826Z,22.17
2022-10-09T14:25:44.773Z,22.06
2022-10-09T14:28:11.646Z,22.22
2022-10-09T14:30:45.122Z,22.18
2022-10-09T14:33:12.898Z,22.17
2022-10-09T14:35:39.840Z,22.20
2022-10-09T14:38:06.721Z,22.17
2022-10-09T14:40:33.709Z,22.05
2022-10-09T14:43:00.585Z,22.19
2022-10-09T14:45:29.272Z,22.06
2022-10-09T14:47:57.052Z,22.10
2022-10-09T14:50:24.379Z,21.94
2022-10-09T14:52:51.437Z,21.95
2022-10-09T14:55:18.626Z,21.89
2022-10-09T14:57:45.643Z,21.94
2022-10-09T15:00:13.414Z,21.91
2022-10-09T15:05:10.799Z,21.80
2022-10-09T15:07:38.028Z,21.76
2022-10-09T15:10:05.274Z,21.73
2022-10-09T15:12:32.123Z,21.64
2022-10-09T15:14:59.128Z,21.59
2022-10-09T15:17:25.980Z,21.67
2022-10-09T15:19:54.069Z,21.54
2022-10-09T15:22:20.956Z,21.57
2022-10-09T15:24:47.999Z,21.50
2022-10-09T15:27:14.928Z,21.52
2022-10-09T15:29:41.811Z,21.40
2022-10-09T15:32:09.953Z,21.24
2022-10-09T15:34:41.231Z,21.30
2022-10-09T15:37:08.386Z,21.15
2022-10-09T15:39:35.489Z,21.03
2022-10-09T15:42:04.611Z,21.15
2022-10-09T15:44:31.556Z,21.01
2022-10-09T15:46:58.488Z,20.95
2022-10-09T15:49:25.956Z,20.90
2022-10-09T15:51:52.887Z,20.87
2022-10-09T15:54:19.835Z,20.87
2022-10-09T15:56:46.897Z,20.86
2022-10-09T15:59:16.808Z,20.93
2022-10-09T16:01:43.967Z,20.85
2022-10-09T16:04:11.003Z,20.94
2022-10-09T16:06:38.066Z,20.89
2022-10-09T16:09:05.003Z,20.58
2022-10-09T16:11:32.100Z,20.37
2022-10-09T16:13:59.326Z,20.33
2022-10-09T16:16:27.750Z,20.18
2022-10-09T16:18:56.813Z,20.05
2022-10-09T16:21:26.672Z,19.92
2022-10-09T16:23:58.791Z,19.93
2022-10-09T16:26:29.594Z,19.86
2022-10-09T16:28:56.983Z,19.88
2022-10-09T16:31:27.117Z,19.80
2022-10-09T16:33:54.283Z,19.70
2022-10-09T16:36:23.790Z,19.73
2022-10-09T16:38:50.667Z,19.63
2022-10-09T16:41:20.106Z,19.73
2022-10-09T16:43:49.374Z,19.59
2022-10-09T16:46:32.157Z,19.55
2022-10-09T16:49:03.504Z,19.57
2022-10-09T16:51:34.521Z,19.57
2022-10-09T16:54:03.808Z,19.43
2022-10-09T16:56:36.520Z,19.45
2022-10-09T16:59:06.769Z,19.41
2022-10-09T17:01:37.740Z,19.41
2022-10-09T17:04:04.998Z,19.47
2022-10-09T17:06:32.100Z,19.47
2022-10-09T17:08:59.762Z,19.32
2022-10-09T17:11:29.665Z,19.36
2022-10-09T17:13:57.483Z,19.32
2022-10-09T17:16:31.522Z,19.40
2022-10-09T17:18:58.521Z,19.52
2022-10-09T17:21:29.332Z,19.42
2022-10-09T17:24:01.984Z,19.55
2022-10-09T17:26:29.550Z,19.55
2022-10-09T17:42:32.712Z,19.36
2022-10-09T17:45:00.791Z,19.35
2022-10-09T17:47:32.490Z,19.22
2022-10-09T17:50:00.371Z,18.82
2022-10-09T17:52:27.670Z,19.28
2022-10-09T17:54:54.638Z,19.35
2022-10-09T17:57:28.597Z,19.17
2022-10-09T17:59:56.666Z,19.14
2022-10-09T18:02:25.597Z,19.06
2022-10-09T18:04:58.000Z,18.88
2022-10-09T18:07:27.863Z,18.99
2022-10-09T18:09:56.659Z,18.96
2022-10-09T18:12:23.623Z,18.88
2022-10-09T18:14:51.067Z,18.73
2022-10-09T18:17:22.236Z,18.73
2022-10-09T18:19:49.640Z,18.74
2022-10-09T18:22:16.657Z,18.49
2022-10-09T18:24:43.594Z,18.45
2022-10-09T18:27:10.523Z,18.52
2022-10-09T18:29:40.120Z,18.25
2022-10-09T18:32:15.236Z,18.28
2022-10-09T18:34:46.252Z,18.13
2022-10-09T18:37:13.666Z,17.82
2022-10-09T18:39:41.066Z,17.73
2022-10-09T18:42:08.284Z,17.72
2022-10-09T18:44:40.395Z,17.88
2022-10-09T18:47:13.412Z,17.91
2022-10-09T18:49:45.288Z,17.63
2022-10-09T18:52:17.404Z,17.72
2022-10-09T18:54:50.639Z,17.69
2022-10-09T18:57:22.514Z,17.60
2022-10-09T18:59:51.797Z,17.40
2022-10-09T19:02:20.145Z,17.10
2022-10-09T19:04:48.096Z,17.34
2022-10-09T19:07:17.035Z,17.47
2022-10-09T19:09:44.087Z,17.32
2022-10-09T19:12:11.145Z,17.53
2022-10-09T19:14:40.545Z,17.53
2022-10-09T19:17:07.990Z,17.46
2022-10-09T19:19:35.364Z,17.50
2022-10-09T19:22:02.861Z,17.66
2022-10-09T19:24:34.100Z,17.41
2022-10-09T19:27:01.899Z,17.51
2022-10-09T19:29:37.140Z,17.54
2022-10-09T19:32:04.175Z,17.31
2022-10-09T19:34:32.552Z,17.06
2022-10-09T19:36:59.666Z,17.22
2022-10-09T19:39:26.629Z,17.27
2022-10-09T19:41:54.129Z,16.84
2022-10-09T19:44:24.709Z,16.63
2022-10-09T19:46:52.566Z,16.64
2022-10-09T19:49:19.957Z,16.73
2022-10-09T19:51:46.927Z,16.48
2022-10-09T19:54:14.017Z,16.28
2022-10-09T19:56:43.311Z,16.33
2022-10-09T19:59:11.047Z,16.23
2022-10-09T20:01:40.536Z,16.38
2022-10-09T20:04:13.450Z,16.57
2022-10-09T20:06:42.934Z,16.36
2022-10-09T20:09:14.528Z,16.03
2022-10-09T20:11:47.137Z,16.06
2022-10-09T20:14:16.446Z,16.13
2022-10-09T20:16:46.230Z,16.19
2022-10-09T20:19:13.828Z,16.30
2022-10-09T20:21:40.760Z,16.23
2022-10-09T20:24:08.407Z,16.47
2022-10-09T20:26:37.726Z,16.32
2022-10-09T20:29:08.022Z,16.22
2022-10-09T20:31:34.997Z,16.36
2022-10-09T20:34:01.941Z,16.37
2022-10-09T20:36:35.362Z,16.18
2022-10-09T20:39:05.888Z,16.14
2022-10-09T20:41:34.071Z,15.76
2022-10-09T20:44:03.210Z,15.80
2022-10-09T20:46:32.250Z,15.74
2022-10-09T20:48:59.483Z,15.86
2022-10-09T20:51:26.633Z,15.78
2022-10-09T20:53:56.107Z,15.89
2022-10-09T20:56:24.974Z,15.93
2022-10-09T20:58:53.859Z,15.91
2022-10-09T21:01:21.202Z,15.85
2022-10-09T21:03:48.285Z,15.70
2022-10-09T21:06:18.333Z,15.78
2022-10-09T21:08:45.531Z,15.56
2022-10-09T21:11:16.359Z,15.34
2022-10-09T21:13:44.106Z,15.30
2022-10-09T21:16:14.541Z,15.45
2022-10-09T21:18:41.710Z,15.30
2022-10-09T21:21:13.727Z,15.39
2022-10-09T21:23:41.958Z,15.54
2022-10-09T21:26:17.168Z,15.50
2022-10-09T21:28:46.836Z,15.55
2022-10-09T21:31:18.208Z,15.27
2022-10-09T21:33:45.930Z,15.05
2022-10-09T21:36:56.159Z,15.11
2022-10-09T21:39:30.330Z,14.81
2022-10-09T21:41:57.214Z,14.75
2022-10-09T21:44:24.144Z,14.45
2022-10-09T21:46:51.055Z,14.37
2022-10-09T21:49:25.979Z,14.37
2022-10-09T21:51:53.737Z,14.66
2022-10-09T21:54:21.381Z,14.87
2022-10-09T21:56:48.682Z,14.86
2022-10-09T21:59:15.604Z,14.73
2022-10-09T22:01:42.479Z,14.56
2022-10-09T22:04:09.488Z,14.48
2022-10-09T22:06:36.365Z,14.33
2022-10-09T22:09:03.783Z,14.50
2022-10-09T22:11:30.759Z,14.32
2022-10-09T22:13:57.805Z,14.37
2022-10-09T22:16:24.648Z,14.36
2022-10-09T22:18:51.493Z,14.53
2022-10-09T22:21:19.041Z,14.61
2022-10-09T22:23:46.035Z,14.53
2022-10-09T22:26:17.049Z,14.52
2022-10-09T22:28:45.164Z,14.39
2022-10-09T22:31:21.052Z,14.25
2022-10-09T22:34:00.403Z,13.99
2022-10-09T22:36:30.596Z,13.99
2022-10-09T22:38:59.664Z,14.05
2022-10-09T22:41:28.779Z,13.81
2022-10-09T22:43:57.475Z,13.94
2022-10-09T22:46:29.592Z,14.08
2022-10-09T22:48:56.520Z,14.04
2022-10-09T22:51:25.138Z,14.11
2022-10-09T22:53:52.134Z,14.03
2022-10-09T22:56:22.511Z,14.22
2022-10-09T22:58:50.408Z,14.04
2022-10-09T23:01:20.843Z,13.74
2022-10-09T23:03:47.714Z,13.59
2022-10-09T23:06:17.098Z,13.54
2022-10-09T23:08:46.053Z,13.54
2022-10-09T23:11:14.117Z,13.39
2022-10-09T23:13:41.166Z,13.25
2022-10-09T23:16:10.519Z,13.12
2022-10-09T23:18:37.928Z,13.14
2022-10-09T23:21:06.881Z,13.03
2022-10-09T23:23:34.231Z,12.86
2022-10-09T23:26:09.385Z,12.74
2022-10-09T23:28:36.431Z,12.71
2022-10-09T23:31:08.575Z,12.75
2022-10-09T23:33:36.100Z,12.78
2022-10-09T23:36:03.989Z,12.95
2022-10-09T23:38:30.983Z,13.13
2022-10-09T23:41:06.355Z,13.34
2022-10-09T23:43:35.268Z,13.55
2022-10-09T23:46:04.628Z,13.56
2022-10-09T23:48:32.136Z,13.38
2022-10-09T23:50:59.457Z,13.30
2022-10-09T23:53:27.219Z,13.17
2022-10-09T23:55:54.803Z,13.30
2022-10-09T23:58:22.809Z,13.41
