createdAt,value
2017-11-04T00:02:22.966Z,5.70
2017-11-04T00:04:50.545Z,5.60
2017-11-04T00:07:18.112Z,5.60
2017-11-04T00:09:45.717Z,5.60
2017-11-04T00:12:13.322Z,5.60
2017-11-04T00:14:40.927Z,5.70
2017-11-04T00:17:09.394Z,5.60
2017-11-04T00:19:37.114Z,5.60
2017-11-04T00:22:04.732Z,5.60
2017-11-04T00:24:32.338Z,5.60
2017-11-04T00:26:59.987Z,5.60
2017-11-04T00:29:27.600Z,5.50
2017-11-04T00:31:55.208Z,5.60
2017-11-04T00:34:22.745Z,5.50
2017-11-04T00:36:50.405Z,5.60
2017-11-04T00:39:18.014Z,5.70
2017-11-04T00:41:45.597Z,5.70
2017-11-04T00:44:13.167Z,5.70
2017-11-04T00:46:41.546Z,5.70
2017-11-04T00:49:09.928Z,5.70
2017-11-04T00:51:38.343Z,5.70
2017-11-04T00:54:05.914Z,5.70
2017-11-04T00:56:33.518Z,5.60
2017-11-04T00:59:01.129Z,5.60
2017-11-04T01:01:28.738Z,5.60
2017-11-04T01:03:56.390Z,5.50
2017-11-04T01:06:24.011Z,5.50
2017-11-04T01:08:51.584Z,5.50
2017-11-04T01:11:19.192Z,5.40
2017-11-04T01:13:47.570Z,5.40
2017-11-04T01:16:15.903Z,5.40
2017-11-04T01:18:43.512Z,5.30
2017-11-04T01:21:11.121Z,5.30
2017-11-04T01:23:38.693Z,5.30
2017-11-04T01:26:06.271Z,5.30
2017-11-04T01:28:33.878Z,5.30
2017-11-04T01:31:01.490Z,5.40
2017-11-04T01:33:29.104Z,5.40
2017-11-04T01:35:56.730Z,5.40
2017-11-04T01:38:24.355Z,5.30
2017-11-04T01:40:51.966Z,5.40
2017-11-04T01:43:19.574Z,5.30
2017-11-04T01:45:47.185Z,5.40
2017-11-04T01:48:14.322Z,5.40
2017-11-04T01:50:41.918Z,5.40
2017-11-04T01:53:17.427Z,5.40
2017-11-04T01:55:44.995Z,5.50
2017-11-04T01:58:12.603Z,5.50
2017-11-04T02:00:40.210Z,5.40
2017-11-04T02:03:07.821Z,5.40
2017-11-04T02:05:35.462Z,5.40
2017-11-04T02:08:03.082Z,5.40
2017-11-04T02:10:30.659Z,5.40
2017-11-04T02:12:58.228Z,5.40
2017-11-04T02:15:26.606Z,5.40
2017-11-04T02:17:54.981Z,5.30
2017-11-04T02:20:22.625Z,5.30
2017-11-04T02:22:50.253Z,5.30
2017-11-04T02:25:17.881Z,5.30
2017-11-04T02:27:45.493Z,5.30
2017-11-04T02:30:13.099Z,5.30
2017-11-04T02:32:40.667Z,5.30
2017-11-04T02:35:08.278Z,5.30
2017-11-04T02:37:35.850Z,5.20
2017-11-04T02:40:03.461Z,5.20
2017-11-04T02:42:31.030Z,5.20
2017-11-04T02:44:58.612Z,5.20
2017-11-04T02:47:26.234Z,5.20
2017-11-04T02:49:53.838Z,5.20
2017-11-04T02:52:21.449Z,5.20
2017-11-04T02:54:49.067Z,5.10
2017-11-04T02:57:16.675Z,5.10
2017-11-04T02:59:44.298Z,5.10
2017-11-04T03:02:11.906Z,5.00
2017-11-04T03:04:39.514Z,5.00
2017-11-04T03:07:07.128Z,5.00
2017-11-04T03:09:34.738Z,5.00
2017-11-04T03:12:02.350Z,5.00
2017-11-04T03:14:29.955Z,4.90
2017-11-04T03:16:57.648Z,4.80
2017-11-04T03:19:26.023Z,4.80
2017-11-04T03:21:54.424Z,4.80
2017-11-04T03:24:22.034Z,4.70
2017-11-04T03:26:49.643Z,4.70
2017-11-04T03:29:17.267Z,4.70
2017-11-04T03:31:44.877Z,4.60
2017-11-04T03:34:12.463Z,4.60
2017-11-04T03:36:40.075Z,4.60
2017-11-04T03:39:08.408Z,4.50
2017-11-04T03:41:36.014Z,4.50
2017-11-04T03:44:03.633Z,4.50
2017-11-04T03:46:31.238Z,4.50
2017-11-04T03:48:58.809Z,4.40
2017-11-04T03:51:26.415Z,4.40
2017-11-04T03:53:54.026Z,4.40
2017-11-04T03:56:21.635Z,4.30
2017-11-04T03:58:49.208Z,4.30
2017-11-04T04:01:16.822Z,4.30
2017-11-04T04:03:44.434Z,4.20
2017-11-04T04:06:12.041Z,4.20
2017-11-04T04:08:39.646Z,4.20
2017-11-04T04:11:07.254Z,4.20
2017-11-04T04:13:35.588Z,4.20
2017-11-04T04:16:03.157Z,4.20
2017-11-04T04:18:30.764Z,4.20
2017-11-04T04:20:58.377Z,4.20
2017-11-04T04:23:25.987Z,4.20
2017-11-04T04:25:53.593Z,4.20
2017-11-04T04:28:21.198Z,4.20
2017-11-04T04:30:48.810Z,4.20
2017-11-04T04:33:16.413Z,4.20
2017-11-04T04:35:44.019Z,4.20
2017-11-04T04:38:11.635Z,4.20
2017-11-04T04:40:39.251Z,4.20
2017-11-04T04:43:06.818Z,4.10
2017-11-04T04:45:34.435Z,4.10
2017-11-04T04:48:02.119Z,4.10
2017-11-04T04:50:29.688Z,4.10
2017-11-04T04:52:57.251Z,4.10
2017-11-04T04:55:24.873Z,4.10
2017-11-04T04:57:52.514Z,4.10
2017-11-04T05:00:20.127Z,4.00
2017-11-04T05:02:47.740Z,4.00
2017-11-04T05:05:15.349Z,4.00
2017-11-04T05:07:42.954Z,4.00
2017-11-04T05:10:10.571Z,4.00
2017-11-04T05:12:38.152Z,4.00
2017-11-04T05:15:05.758Z,4.00
2017-11-04T05:17:33.370Z,4.00
2017-11-04T05:20:00.992Z,3.90
2017-11-04T05:22:28.594Z,3.90
2017-11-04T05:24:56.239Z,3.90
2017-11-04T05:27:23.851Z,3.90
2017-11-04T05:29:51.426Z,3.90
2017-11-04T05:32:19.034Z,3.80
2017-11-04T05:34:46.662Z,3.80
2017-11-04T05:37:14.281Z,3.80
2017-11-04T05:39:41.896Z,3.70
2017-11-04T05:42:09.498Z,3.70
2017-11-04T05:44:37.103Z,3.60
2017-11-04T05:47:04.667Z,3.60
2017-11-04T05:49:32.276Z,3.50
2017-11-04T05:51:59.888Z,3.50
2017-11-04T05:54:27.497Z,3.50
2017-11-04T05:56:55.103Z,3.40
2017-11-04T05:59:22.718Z,3.40
2017-11-04T06:01:50.331Z,3.40
2017-11-04T06:04:17.957Z,3.40
2017-11-04T06:06:46.294Z,3.40
2017-11-04T06:09:13.915Z,3.40
2017-11-04T06:11:41.527Z,3.40
2017-11-04T06:14:09.135Z,3.40
2017-11-04T06:16:36.739Z,3.40
2017-11-04T06:19:04.347Z,3.40
2017-11-04T06:21:31.954Z,3.40
2017-11-04T06:23:59.560Z,3.40
2017-11-04T06:26:27.266Z,3.40
2017-11-04T06:28:54.840Z,3.40
2017-11-04T06:31:22.442Z,3.50
2017-11-04T06:33:50.049Z,3.50
2017-11-04T06:36:17.659Z,3.50
2017-11-04T06:38:45.229Z,3.50
2017-11-04T06:41:12.841Z,3.60
2017-11-04T06:43:40.630Z,3.60
2017-11-04T06:46:08.197Z,3.60
2017-11-04T06:48:35.807Z,3.60
2017-11-04T06:51:03.417Z,3.60
2017-11-04T06:53:31.030Z,3.70
2017-11-04T06:55:58.685Z,3.70
2017-11-04T06:58:26.379Z,3.80
2017-11-04T07:00:53.989Z,3.80
2017-11-04T07:03:21.595Z,4.00
2017-11-04T07:05:49.194Z,4.10
2017-11-04T07:08:16.762Z,4.20
2017-11-04T07:10:46.762Z,4.50
2017-11-04T07:13:14.307Z,4.50
2017-11-04T07:15:41.872Z,4.70
2017-11-04T07:18:09.498Z,4.70
2017-11-04T07:20:37.121Z,4.90
2017-11-04T07:23:04.744Z,4.90
2017-11-04T07:25:32.350Z,5.00
2017-11-04T07:28:03.780Z,5.30
2017-11-04T07:30:31.359Z,5.30
2017-11-04T07:32:58.970Z,5.30
2017-11-04T07:35:26.638Z,5.50
2017-11-04T07:37:54.287Z,5.60
2017-11-04T07:40:21.906Z,5.70
2017-11-04T07:42:49.520Z,5.70
2017-11-04T07:45:17.228Z,5.80
2017-11-04T07:47:46.199Z,5.90
2017-11-04T07:50:13.848Z,5.90
2017-11-04T07:52:41.482Z,5.90
2017-11-04T07:55:09.101Z,6.00
2017-11-04T07:57:36.707Z,6.10
2017-11-04T08:00:04.322Z,6.20
2017-11-04T08:02:31.971Z,6.30
2017-11-04T08:04:59.537Z,6.40
2017-11-04T08:07:27.144Z,6.40
2017-11-04T08:09:54.707Z,6.50
2017-11-04T08:12:22.320Z,6.60
2017-11-04T08:14:49.887Z,6.60
2017-11-04T08:17:17.534Z,6.70
2017-11-04T08:19:45.144Z,6.70
2017-11-04T08:22:12.753Z,6.80
2017-11-04T08:24:40.369Z,6.90
2017-11-04T08:27:07.987Z,6.90
2017-11-04T08:29:35.798Z,7.10
2017-11-04T08:32:03.380Z,7.10
2017-11-04T08:34:30.986Z,7.20
2017-11-04T08:36:59.369Z,7.30
2017-11-04T08:39:27.744Z,7.30
2017-11-04T08:41:56.123Z,7.30
2017-11-04T08:44:24.516Z,7.40
2017-11-04T08:46:58.231Z,7.40
2017-11-04T08:49:25.846Z,7.40
2017-11-04T08:51:53.437Z,7.40
2017-11-04T08:54:22.933Z,7.60
2017-11-04T08:56:51.311Z,7.70
2017-11-04T08:59:19.747Z,7.70
2017-11-04T09:01:47.354Z,7.70
2017-11-04T09:04:14.963Z,7.70
2017-11-04T09:06:42.570Z,7.80
2017-11-04T09:09:10.230Z,7.80
2017-11-04T09:11:37.838Z,7.80
2017-11-04T09:14:05.443Z,7.80
2017-11-04T09:16:33.010Z,7.80
2017-11-04T09:19:00.614Z,7.80
2017-11-04T09:21:28.219Z,7.80
2017-11-04T09:23:55.794Z,7.80
2017-11-04T09:26:23.404Z,7.80
2017-11-04T09:28:51.015Z,7.80
2017-11-04T09:31:18.622Z,7.90
2017-11-04T09:33:46.240Z,8.00
2017-11-04T09:36:13.853Z,8.10
2017-11-04T09:38:41.468Z,8.00
2017-11-04T09:41:09.825Z,7.90
2017-11-04T09:43:37.439Z,7.90
2017-11-04T09:46:05.051Z,7.90
2017-11-04T09:48:32.697Z,8.00
2017-11-04T09:51:00.331Z,8.00
2017-11-04T09:53:27.958Z,8.00
2017-11-04T09:55:55.584Z,8.10
2017-11-04T09:58:23.199Z,8.10
2017-11-04T10:00:51.963Z,8.10
2017-11-04T10:03:20.298Z,8.20
2017-11-04T10:05:47.920Z,8.30
2017-11-04T10:08:15.539Z,8.30
2017-11-04T10:10:43.317Z,8.30
2017-11-04T10:13:10.976Z,8.30
2017-11-04T10:15:38.582Z,8.30
2017-11-04T10:18:06.356Z,8.30
2017-11-04T10:20:33.966Z,8.30
2017-11-04T10:23:01.574Z,8.40
2017-11-04T10:25:29.294Z,8.60
2017-11-04T10:27:56.900Z,8.60
2017-11-04T10:30:24.522Z,8.60
2017-11-04T10:32:52.898Z,8.80
2017-11-04T10:35:21.325Z,8.80
2017-11-04T10:37:48.931Z,8.80
2017-11-04T10:40:16.546Z,8.80
2017-11-04T10:42:44.203Z,8.80
2017-11-04T10:45:11.814Z,8.90
2017-11-04T10:47:39.454Z,8.90
2017-11-04T10:50:07.072Z,9.00
2017-11-04T10:52:34.713Z,8.90
2017-11-04T10:55:03.086Z,8.90
2017-11-04T10:57:30.806Z,8.90
2017-11-04T10:59:58.413Z,9.00
2017-11-04T11:02:26.028Z,8.90
2017-11-04T11:04:53.635Z,8.90
2017-11-04T11:07:22.011Z,8.90
2017-11-04T11:09:49.669Z,8.90
2017-11-04T11:12:17.322Z,8.90
2017-11-04T11:14:44.934Z,8.90
2017-11-04T11:17:12.523Z,8.90
2017-11-04T11:19:40.134Z,8.90
2017-11-04T11:22:08.508Z,9.00
2017-11-04T11:24:36.882Z,9.00
2017-11-04T11:27:05.259Z,9.10
2017-11-04T11:29:33.630Z,9.20
2017-11-04T11:32:01.393Z,9.20
2017-11-04T11:34:29.007Z,9.20
2017-11-04T11:36:56.620Z,9.20
2017-11-04T11:39:24.235Z,9.10
2017-11-04T11:41:51.846Z,9.10
2017-11-04T11:44:20.239Z,9.20
2017-11-04T11:46:48.610Z,9.20
2017-11-04T11:49:16.985Z,9.30
2017-11-04T11:51:45.357Z,9.40
2017-11-04T11:54:12.922Z,9.30
2017-11-04T11:56:40.540Z,9.40
2017-11-04T11:59:08.148Z,9.40
2017-11-04T12:01:35.755Z,9.50
2017-11-04T12:04:03.324Z,9.60
2017-11-04T12:06:30.930Z,9.60
2017-11-04T12:08:58.499Z,9.40
2017-11-04T12:11:26.883Z,9.40
2017-11-04T12:13:54.497Z,9.40
2017-11-04T12:16:22.069Z,9.40
2017-11-04T12:18:49.683Z,9.50
2017-11-04T12:21:17.294Z,9.40
2017-11-04T12:23:45.070Z,9.40
2017-11-04T12:26:12.682Z,9.40
2017-11-04T12:28:40.296Z,9.40
2017-11-04T12:31:08.670Z,9.40
2017-11-04T12:33:37.010Z,9.30
2017-11-04T12:36:04.618Z,9.30
2017-11-04T12:38:32.292Z,9.30
2017-11-04T12:41:00.666Z,9.20
2017-11-04T12:43:29.035Z,9.20
2017-11-04T12:45:57.411Z,9.20
2017-11-04T12:48:25.763Z,9.20
2017-11-04T12:50:53.383Z,9.20
2017-11-04T12:53:21.938Z,9.20
2017-11-04T12:55:51.509Z,9.20
2017-11-04T12:58:20.231Z,9.20
2017-11-04T13:00:48.627Z,9.20
2017-11-04T13:03:16.240Z,9.20
2017-11-04T13:05:43.852Z,9.20
2017-11-04T13:08:11.467Z,9.30
2017-11-04T13:10:39.077Z,9.30
2017-11-04T13:13:06.691Z,9.30
2017-11-04T13:15:34.551Z,9.20
2017-11-04T13:18:02.121Z,9.30
2017-11-04T13:20:29.702Z,9.30
2017-11-04T13:22:57.321Z,9.20
2017-11-04T13:25:24.934Z,9.30
2017-11-04T13:27:53.438Z,9.20
2017-11-04T13:30:21.046Z,9.20
2017-11-04T13:32:48.633Z,9.20
2017-11-04T13:35:17.595Z,9.20
2017-11-04T13:37:45.202Z,9.10
2017-11-04T13:40:12.773Z,9.10
2017-11-04T13:42:40.384Z,9.10
2017-11-04T13:45:07.957Z,9.00
2017-11-04T13:47:35.566Z,9.00
2017-11-04T13:50:03.145Z,9.00
2017-11-04T13:52:30.781Z,9.00
2017-11-04T13:54:58.386Z,9.00
2017-11-04T13:57:26.002Z,9.00
2017-11-04T13:59:53.610Z,9.00
2017-11-04T14:02:21.219Z,8.90
2017-11-04T14:04:48.827Z,8.90
2017-11-04T14:07:16.438Z,8.80
2017-11-04T14:09:44.044Z,8.80
2017-11-04T14:12:11.614Z,8.80
2017-11-04T14:14:39.221Z,8.70
2017-11-04T14:17:06.830Z,8.70
2017-11-04T14:19:34.437Z,8.70
2017-11-04T14:22:02.049Z,8.60
2017-11-04T14:24:29.662Z,8.60
2017-11-04T14:26:57.266Z,8.50
2017-11-04T14:29:24.924Z,8.50
2017-11-04T14:31:52.532Z,8.50
2017-11-04T14:34:20.872Z,8.40
2017-11-04T14:36:48.475Z,8.40
2017-11-04T14:39:16.087Z,8.40
2017-11-04T14:41:43.698Z,8.30
2017-11-04T14:44:11.398Z,8.20
2017-11-04T14:46:39.007Z,8.20
2017-11-04T14:49:06.630Z,8.20
2017-11-04T14:51:34.238Z,8.10
2017-11-04T14:54:01.805Z,8.10
2017-11-04T14:56:29.413Z,8.00
2017-11-04T14:58:56.994Z,8.00
2017-11-04T15:01:24.607Z,8.00
2017-11-04T15:03:52.201Z,8.00
2017-11-04T15:06:19.818Z,7.90
2017-11-04T15:08:47.424Z,7.80
2017-11-04T15:11:14.994Z,7.80
2017-11-04T15:13:42.603Z,7.80
2017-11-04T15:16:10.210Z,7.80
2017-11-04T15:18:37.828Z,7.70
2017-11-04T15:21:05.397Z,7.70
2017-11-04T15:23:33.012Z,7.70
2017-11-04T15:26:00.591Z,7.70
2017-11-04T15:28:28.962Z,7.60
2017-11-04T15:30:57.382Z,7.60
2017-11-04T15:33:24.952Z,7.60
2017-11-04T15:35:52.558Z,7.60
2017-11-04T15:38:20.932Z,7.50
2017-11-04T15:40:49.312Z,7.50
2017-11-04T15:43:17.670Z,7.50
2017-11-04T15:45:45.287Z,7.50
2017-11-04T15:48:12.951Z,7.50
2017-11-04T15:50:40.522Z,7.40
2017-11-04T15:53:08.137Z,7.40
2017-11-04T15:55:36.482Z,7.30
2017-11-04T15:58:04.059Z,7.30
2017-11-04T16:00:31.669Z,7.30
2017-11-04T16:02:59.278Z,7.30
2017-11-04T16:05:26.891Z,7.30
2017-11-04T16:07:54.501Z,7.30
2017-11-04T16:10:22.110Z,7.30
2017-11-04T16:12:49.719Z,7.30
2017-11-04T16:15:17.337Z,7.30
2017-11-04T16:17:44.946Z,7.30
2017-11-04T16:20:12.533Z,7.30
2017-11-04T16:22:40.143Z,7.30
2017-11-04T16:25:07.754Z,7.30
2017-11-04T16:27:35.364Z,7.20
2017-11-04T16:30:02.975Z,7.20
2017-11-04T16:32:30.586Z,7.20
2017-11-04T16:34:58.160Z,7.10
2017-11-04T16:37:25.774Z,7.20
2017-11-04T16:39:53.351Z,7.10
2017-11-04T16:42:20.925Z,7.10
2017-11-04T16:44:48.534Z,7.10
2017-11-04T16:47:16.145Z,7.10
2017-11-04T16:49:43.712Z,7.20
2017-11-04T16:52:11.322Z,7.20
2017-11-04T16:54:38.931Z,7.20
2017-11-04T16:57:06.693Z,7.10
2017-11-04T16:59:34.266Z,7.10
2017-11-04T17:02:01.874Z,7.20
2017-11-04T17:04:30.203Z,7.20
2017-11-04T17:06:57.767Z,7.10
2017-11-04T17:09:25.379Z,7.20
2017-11-04T17:11:52.947Z,7.10
2017-11-04T17:14:20.515Z,7.20
2017-11-04T17:16:48.123Z,7.20
2017-11-04T17:19:15.906Z,7.20
2017-11-04T17:21:44.268Z,7.10
2017-11-04T17:24:11.876Z,7.10
2017-11-04T17:26:39.487Z,7.10
2017-11-04T17:29:07.095Z,7.10
2017-11-04T17:31:34.707Z,7.10
2017-11-04T17:34:02.315Z,7.10
2017-11-04T17:36:29.936Z,7.00
2017-11-04T17:38:57.553Z,7.00
2017-11-04T17:41:25.158Z,7.00
2017-11-04T17:43:52.991Z,7.10
2017-11-04T17:46:20.608Z,7.00
2017-11-04T17:48:48.227Z,7.10
2017-11-04T17:51:15.829Z,7.00
2017-11-04T17:53:43.437Z,7.10
2017-11-04T17:56:11.047Z,7.10
2017-11-04T17:58:38.660Z,7.00
2017-11-04T18:01:06.271Z,7.00
2017-11-04T18:03:33.905Z,7.00
2017-11-04T18:06:01.535Z,7.00
2017-11-04T18:08:29.142Z,7.00
2017-11-04T18:10:56.746Z,7.00
2017-11-04T18:13:24.286Z,7.00
2017-11-04T18:15:51.857Z,7.10
2017-11-04T18:18:19.439Z,7.00
2017-11-04T18:20:47.085Z,7.00
2017-11-04T18:23:14.697Z,7.10
2017-11-04T18:25:42.312Z,7.10
2017-11-04T18:28:09.921Z,7.10
2017-11-04T18:30:37.527Z,7.10
2017-11-04T18:33:05.140Z,7.10
2017-11-04T18:35:32.717Z,7.10
2017-11-04T18:38:00.324Z,7.20
2017-11-04T18:40:27.892Z,7.10
2017-11-04T18:42:55.506Z,7.10
2017-11-04T18:45:23.122Z,7.20
2017-11-04T18:47:50.692Z,7.20
2017-11-04T18:50:18.298Z,7.20
2017-11-04T18:52:45.911Z,7.20
2017-11-04T18:55:13.522Z,7.10
2017-11-04T18:57:41.142Z,7.10
2017-11-04T19:00:08.750Z,7.10
2017-11-04T19:02:36.320Z,7.10
2017-11-04T19:05:03.934Z,7.10
2017-11-04T19:07:31.501Z,7.00
2017-11-04T19:09:59.046Z,7.10
2017-11-04T19:12:26.657Z,7.00
2017-11-04T19:14:54.261Z,7.00
2017-11-04T19:17:21.922Z,7.00
2017-11-04T19:19:49.543Z,7.00
2017-11-04T19:22:17.112Z,7.00
2017-11-04T19:24:44.727Z,7.00
2017-11-04T19:27:12.346Z,6.90
2017-11-04T19:29:40.008Z,6.90
2017-11-04T19:32:07.669Z,6.90
2017-11-04T19:34:35.283Z,6.90
2017-11-04T19:37:03.636Z,6.80
2017-11-04T19:39:31.259Z,6.80
2017-11-04T19:41:58.883Z,6.80
2017-11-04T19:44:27.225Z,6.80
2017-11-04T19:46:54.793Z,6.80
2017-11-04T19:49:22.406Z,6.80
2017-11-04T19:51:50.018Z,6.80
2017-11-04T19:54:17.585Z,6.70
2017-11-04T19:56:45.246Z,6.70
2017-11-04T19:59:12.856Z,6.70
2017-11-04T20:01:40.466Z,6.70
2017-11-04T20:04:08.076Z,6.70
2017-11-04T20:06:35.687Z,6.60
2017-11-04T20:09:03.308Z,6.60
2017-11-04T20:11:30.914Z,6.60
2017-11-04T20:13:58.522Z,6.60
2017-11-04T20:16:26.131Z,6.60
2017-11-04T20:18:53.748Z,6.60
2017-11-04T20:21:21.356Z,6.60
2017-11-04T20:23:49.021Z,6.50
2017-11-04T20:26:16.627Z,6.50
2017-11-04T20:28:44.242Z,6.50
2017-11-04T20:31:11.850Z,6.50
2017-11-04T20:33:39.458Z,6.50
2017-11-04T20:36:07.065Z,6.40
2017-11-04T20:38:34.670Z,6.50
2017-11-04T20:41:02.281Z,6.40
2017-11-04T20:43:29.886Z,6.40
2017-11-04T20:45:57.498Z,6.40
2017-11-04T20:48:25.108Z,6.40
2017-11-04T20:50:52.722Z,6.40
2017-11-04T20:53:20.325Z,6.40
2017-11-04T20:55:47.889Z,6.40
2017-11-04T20:58:15.499Z,6.40
2017-11-04T21:00:43.116Z,6.40
2017-11-04T21:03:10.734Z,6.40
2017-11-04T21:05:38.322Z,6.50
2017-11-04T21:08:05.939Z,6.50
2017-11-04T21:10:33.555Z,6.50
2017-11-04T21:13:01.170Z,6.50
2017-11-04T21:15:28.742Z,6.50
2017-11-04T21:17:56.352Z,6.50
2017-11-04T21:20:23.966Z,6.50
2017-11-04T21:22:51.536Z,6.50
2017-11-04T21:25:19.147Z,6.50
2017-11-04T21:27:47.673Z,6.50
2017-11-04T21:30:15.278Z,6.40
2017-11-04T21:32:42.911Z,6.50
2017-11-04T21:35:10.522Z,6.50
2017-11-04T21:37:38.860Z,6.50
2017-11-04T21:40:06.468Z,6.50
2017-11-04T21:42:34.078Z,6.60
2017-11-04T21:45:01.736Z,6.60
2017-11-04T21:47:29.303Z,6.60
2017-11-04T21:49:56.869Z,6.60
2017-11-04T21:52:24.561Z,6.70
2017-11-04T21:54:52.171Z,6.60
2017-11-04T21:57:19.779Z,6.60
2017-11-04T21:59:47.432Z,6.70
2017-11-04T22:02:15.043Z,6.70
2017-11-04T22:04:42.658Z,6.80
2017-11-04T22:07:10.266Z,6.80
2017-11-04T22:09:37.990Z,6.90
2017-11-04T22:12:05.599Z,6.80
2017-11-04T22:14:33.209Z,6.90
2017-11-04T22:17:00.821Z,6.90
2017-11-04T22:19:28.430Z,7.00
2017-11-04T22:21:56.007Z,7.00
2017-11-04T22:24:24.379Z,7.00
2017-11-04T22:26:51.953Z,7.00
2017-11-04T22:29:19.540Z,7.00
2017-11-04T22:31:47.262Z,7.00
2017-11-04T22:34:15.642Z,6.90
2017-11-04T22:36:44.027Z,6.90
2017-11-04T22:39:12.411Z,6.90
2017-11-04T22:41:40.800Z,6.90
2017-11-04T22:44:08.472Z,6.90
2017-11-04T22:46:36.090Z,6.90
2017-11-04T22:49:03.755Z,6.90
2017-11-04T22:51:31.349Z,6.90
2017-11-04T22:53:58.918Z,6.90
2017-11-04T22:56:26.578Z,6.90
2017-11-04T22:58:54.171Z,6.90
2017-11-04T23:01:21.764Z,6.90
2017-11-04T23:03:49.339Z,6.80
2017-11-04T23:06:17.067Z,6.90
2017-11-04T23:08:44.730Z,6.80
2017-11-04T23:11:12.307Z,6.80
2017-11-04T23:13:39.919Z,6.80
2017-11-04T23:16:07.682Z,6.70
2017-11-04T23:18:35.302Z,6.80
2017-11-04T23:21:02.925Z,6.80
2017-11-04T23:23:30.548Z,6.80
2017-11-04T23:25:58.163Z,6.80
2017-11-04T23:28:25.771Z,6.70
2017-11-04T23:30:53.336Z,6.70
2017-11-04T23:33:20.956Z,6.70
2017-11-04T23:35:48.570Z,6.70
2017-11-04T23:38:16.181Z,6.80
2017-11-04T23:40:43.796Z,6.70
2017-11-04T23:43:11.422Z,6.70
2017-11-04T23:45:43.352Z,6.70
2017-11-04T23:48:12.769Z,6.80
2017-11-04T23:50:42.500Z,6.70
2017-11-04T23:53:17.151Z,6.70
2017-11-04T23:55:57.758Z,6.70
2017-11-04T23:58:25.799Z,6.70
