createdAt,value
2023-02-17T00:02:29.867Z,-3.7
2023-02-17T00:13:31.686Z,-3.9
2023-02-17T00:19:09.345Z,-3.9
2023-02-17T00:24:31.363Z,-4
2023-02-17T00:30:08.333Z,-4
2023-02-17T00:35:46.157Z,-4
2023-02-17T00:41:23.294Z,-3.9
2023-02-17T00:47:00.491Z,-3.9
2023-02-17T00:52:38.216Z,-4
2023-02-17T00:58:15.263Z,-4.1
2023-02-17T01:03:37.220Z,-4.1
2023-02-17T01:09:14.497Z,-4.2
2023-02-17T01:14:36.917Z,-4.3
2023-02-17T01:20:13.864Z,-4.3
2023-02-17T01:25:50.759Z,-4.4
2023-02-17T01:31:28.903Z,-4.4
2023-02-17T01:36:51.171Z,-4.4
2023-02-17T01:42:28.426Z,-4.3
2023-02-17T01:47:50.630Z,-4.3
2023-02-17T01:53:11.782Z,-4.2
2023-02-17T01:58:49.383Z,-4.1
2023-02-17T02:04:27.642Z,-4
2023-02-17T02:10:04.702Z,-4
2023-02-17T02:15:41.835Z,-4.1
2023-02-17T02:21:18.768Z,-4.1
2023-02-17T02:26:55.611Z,-4.1
2023-02-17T02:32:33.709Z,-3.9
2023-02-17T02:38:10.738Z,-3.8
2023-02-17T02:59:37.765Z,-3.7
2023-02-17T03:05:15.154Z,-3.6
2023-02-17T03:10:52.124Z,-3.6
2023-02-17T03:16:28.624Z,-3.6
2023-02-17T03:22:05.698Z,-3.5
2023-02-17T03:27:43.601Z,-3.5
2023-02-17T03:33:21.292Z,-3.4
2023-02-17T03:38:43.539Z,-3.4
2023-02-17T03:44:20.490Z,-3.4
2023-02-17T03:49:57.026Z,-3.4
2023-02-17T03:55:18.833Z,-3.3
2023-02-17T04:00:56.364Z,-3.3
2023-02-17T04:06:33.615Z,-3.4
2023-02-17T04:12:11.357Z,-3.4
2023-02-17T04:17:48.839Z,-3.5
2023-02-17T04:23:25.642Z,-3.5
2023-02-17T04:28:47.245Z,-3.5
2023-02-17T04:34:13.512Z,-3.5
2023-02-17T04:39:53.750Z,-3.6
2023-02-17T04:45:31.467Z,-3.6
2023-02-17T04:51:09.111Z,-3.7
2023-02-17T04:56:45.640Z,-3.6
2023-02-17T05:02:07.814Z,-3.6
2023-02-17T05:07:45.783Z,-3.6
2023-02-17T05:13:23.063Z,-3.4
2023-02-17T05:19:01.594Z,-3.3
2023-02-17T05:24:39.272Z,-3.3
2023-02-17T05:30:16.586Z,-3.2
2023-02-17T05:35:39.560Z,-3.1
2023-02-17T05:41:17.290Z,-2.9
2023-02-17T05:46:54.707Z,-2.7
2023-02-17T05:52:32.178Z,-2.6
2023-02-17T05:58:09.715Z,-2.5
2023-02-17T06:03:47.813Z,-2.3
2023-02-17T06:09:25.318Z,-2
2023-02-17T06:14:46.995Z,-1.7
2023-02-17T06:20:26.775Z,-1.3
2023-02-17T06:31:27.745Z,-0.3
2023-02-17T06:37:04.065Z,1.1
2023-02-17T06:42:41.787Z,3.8
2023-02-17T06:48:19.836Z,6.9
2023-02-17T06:53:56.650Z,9.3
2023-02-17T06:59:34.029Z,12.9
2023-02-17T07:05:13.055Z,17.3
2023-02-17T07:10:34.604Z,22.2
2023-02-17T07:15:56.701Z,26.9
2023-02-17T07:21:35.183Z,30.6
2023-02-17T07:27:12.740Z,34.8
2023-02-17T07:32:35.067Z,39.3
2023-02-17T07:37:57.185Z,36.9
2023-02-17T07:43:36.347Z,33.1
2023-02-17T07:49:15.229Z,33.3
2023-02-17T07:54:52.654Z,34.6
2023-02-17T08:00:30.116Z,35.9
2023-02-17T08:06:07.714Z,37.7
2023-02-17T08:11:46.482Z,38.8
2023-02-17T08:17:24.346Z,40
2023-02-17T08:23:01.556Z,41.6
2023-02-17T08:28:39.445Z,41.9
2023-02-17T08:34:17.583Z,42.6
2023-02-17T08:39:54.209Z,43.5
2023-02-17T08:45:15.884Z,44.3
2023-02-17T08:50:55.185Z,45.5
2023-02-17T08:56:29.465Z,46.7
2023-02-17T09:02:07.894Z,47.6
2023-02-17T09:07:30.860Z,48.6
2023-02-17T09:12:55.028Z,48.8
2023-02-17T09:18:32.983Z,49.9
2023-02-17T09:24:17.882Z,50.9
2023-02-17T09:35:03.409Z,52.5
2023-02-17T09:40:42.227Z,53.1
2023-02-17T09:46:20.144Z,53.8
2023-02-17T09:51:51.858Z,53.1
2023-02-17T09:57:16.216Z,53.2
2023-02-17T10:02:54.602Z,53.3
2023-02-17T10:08:35.188Z,53.3
2023-02-17T10:13:42.486Z,53.8
2023-02-17T10:19:21.886Z,54.3
2023-02-17T10:24:59.122Z,53.8
2023-02-17T10:30:36.957Z,52.9
2023-02-17T10:36:18.537Z,52.9
2023-02-17T10:41:25.381Z,53.6
2023-02-17T10:46:35.512Z,54.1
2023-02-17T10:52:01.159Z,54.6
2023-02-17T10:57:37.766Z,55.1
2023-02-17T11:03:00.320Z,55.1
2023-02-17T11:08:06.118Z,55.4
2023-02-17T11:13:43.325Z,55.9
2023-02-17T11:19:24.348Z,56.1
2023-02-17T11:24:48.974Z,56.1
2023-02-17T11:30:26.979Z,56.2
2023-02-17T11:36:05.133Z,55.8
2023-02-17T11:41:27.874Z,55.4
2023-02-17T11:47:04.580Z,55.6
2023-02-17T11:52:41.890Z,55.8
2023-02-17T11:58:19.755Z,55.8
2023-02-17T12:03:56.553Z,55.9
2023-02-17T12:09:19.009Z,55.6
2023-02-17T12:14:40.657Z,55.1
2023-02-17T12:19:47.304Z,54.9
2023-02-17T12:25:26.310Z,54.9
2023-02-17T12:30:48.134Z,55
2023-02-17T12:36:10.719Z,54.7
2023-02-17T12:41:32.605Z,54.3
2023-02-17T12:46:54.745Z,53.3
2023-02-17T12:52:18.369Z,53.1
2023-02-17T12:57:41.567Z,53.7
2023-02-17T13:03:03.899Z,53.9
2023-02-17T13:08:25.791Z,53.3
2023-02-17T13:13:47.380Z,51.3
2023-02-17T13:18:53.979Z,51.9
2023-02-17T13:24:16.008Z,52.6
2023-02-17T13:29:37.649Z,52.8
2023-02-17T13:34:59.487Z,52.8
2023-02-17T13:40:22.521Z,52.6
2023-02-17T13:45:46.365Z,52.2
2023-02-17T13:51:24.287Z,51.7
2023-02-17T13:56:48.329Z,50.4
2023-02-17T14:02:09.386Z,49.8
2023-02-17T14:07:41.438Z,48.5
2023-02-17T14:13:04.067Z,46.8
2023-02-17T14:18:44.566Z,44.5
2023-02-17T14:24:31.781Z,40.4
2023-02-17T14:30:08.989Z,38.9
2023-02-17T14:35:46.542Z,37.9
2023-02-17T14:41:24.185Z,36.7
2023-02-17T14:47:02.045Z,35.3
2023-02-17T14:58:02.183Z,32.3
2023-02-17T15:03:39.579Z,30.5
2023-02-17T15:09:21.908Z,28.9
2023-02-17T15:14:58.270Z,27.3
2023-02-17T15:20:36.220Z,25.8
2023-02-17T15:26:18.174Z,24.4
2023-02-17T15:31:57.572Z,22.9
2023-02-17T15:37:36.146Z,21.4
2023-02-17T15:43:01.221Z,20
2023-02-17T15:48:40.546Z,18.6
2023-02-17T15:54:03.237Z,17.5
2023-02-17T15:59:41.133Z,16.3
2023-02-17T16:05:19.804Z,15.3
2023-02-17T16:10:57.367Z,14.3
2023-02-17T16:16:34.842Z,13.6
2023-02-17T16:22:12.203Z,12.8
2023-02-17T16:27:35.125Z,12.3
2023-02-17T16:32:59.050Z,11.8
2023-02-17T16:38:22.944Z,11.3
2023-02-17T16:44:01.259Z,10.9
2023-02-17T16:49:41.953Z,10.4
2023-02-17T16:55:19.303Z,9.9
2023-02-17T17:00:57.305Z,9.5
2023-02-17T17:06:36.208Z,9.1
2023-02-17T17:12:33.974Z,8.8
2023-02-17T17:17:56.307Z,8.4
2023-02-17T17:23:33.118Z,8.2
2023-02-17T17:29:10.815Z,7.9
2023-02-17T17:34:33.853Z,7.9
2023-02-17T17:39:58.406Z,7.8
2023-02-17T17:45:22.353Z,7.7
2023-02-17T17:50:27.083Z,7.6
2023-02-17T17:56:04.619Z,7.4
2023-02-17T18:01:44.532Z,7.3
2023-02-17T18:12:57.293Z,6.9
2023-02-17T18:18:34.760Z,6.7
2023-02-17T18:24:12.134Z,6.6
2023-02-17T18:29:53.794Z,6.4
2023-02-17T18:35:32.431Z,6.3
2023-02-17T18:41:10.564Z,6.1
2023-02-17T18:46:47.620Z,5.8
2023-02-17T18:52:09.527Z,5.5
2023-02-17T18:57:30.751Z,5.2
2023-02-17T19:03:08.281Z,4.9
2023-02-17T19:08:45.087Z,4.6
2023-02-17T19:14:21.218Z,4.5
2023-02-17T19:19:58.512Z,4.4
2023-02-17T19:25:35.870Z,4.4
2023-02-17T19:31:13.666Z,4.3
2023-02-17T19:36:51.415Z,4.1
2023-02-17T19:42:31.084Z,3.9
2023-02-17T19:47:53.090Z,3.8
2023-02-17T19:53:30.080Z,3.7
2023-02-17T19:59:07.560Z,3.6
2023-02-17T20:04:29.178Z,3.6
2023-02-17T20:10:06.415Z,3.4
2023-02-17T20:15:47.582Z,3.3
2023-02-17T20:21:24.009Z,3.1
2023-02-17T20:27:02.459Z,3.1
2023-02-17T20:32:24.771Z,3.3
2023-02-17T20:38:02.960Z,3.2
2023-02-17T20:43:25.063Z,3.1
2023-02-17T20:49:04.181Z,2.8
2023-02-17T20:54:41.644Z,2.6
2023-02-17T21:00:19.330Z,2.4
2023-02-17T21:05:58.035Z,2.3
2023-02-17T21:11:34.375Z,2.2
2023-02-17T21:17:12.237Z,2.1
2023-02-17T21:22:49.421Z,2
2023-02-17T21:28:26.522Z,1.9
2023-02-17T21:34:04.550Z,1.8
2023-02-17T21:39:41.533Z,1.8
2023-02-17T21:45:04.867Z,1.7
2023-02-17T21:50:27.559Z,1.8
2023-02-17T21:55:49.446Z,1.8
2023-02-17T22:01:26.867Z,1.8
2023-02-17T22:06:48.112Z,1.7
2023-02-17T22:12:08.946Z,1.6
2023-02-17T22:17:45.243Z,1.5
2023-02-17T22:23:22.380Z,1.4
2023-02-17T22:28:59.109Z,1.3
2023-02-17T22:34:37.614Z,1.2
2023-02-17T22:40:14.233Z,1.1
2023-02-17T22:45:50.813Z,0.9
2023-02-17T22:51:28.668Z,0.8
2023-02-17T22:57:06.061Z,0.6
2023-02-17T23:02:27.681Z,0.5
2023-02-17T23:07:52.774Z,0.3
2023-02-17T23:13:30.634Z,0.1
2023-02-17T23:19:08.115Z,0.1
2023-02-17T23:24:45.151Z,-0.1
2023-02-17T23:30:22.875Z,0
2023-02-17T23:36:00.226Z,0
2023-02-17T23:41:22.058Z,-0.2
2023-02-17T23:47:00.703Z,-0.3
2023-02-17T23:52:38.267Z,-0.5
2023-02-17T23:58:15.495Z,-0.6
