createdAt,value
2019-04-21T00:00:35.526Z,0.00
2019-04-21T00:01:38.757Z,0.00
2019-04-21T00:02:37.744Z,0.00
2019-04-21T00:03:40.772Z,0.00
2019-04-21T00:04:48.446Z,0.00
2019-04-21T00:05:52.402Z,0.00
2019-04-21T00:06:56.971Z,0.00
2019-04-21T00:07:52.808Z,0.00
2019-04-21T00:08:56.474Z,0.00
2019-04-21T00:10:16.731Z,0.00
2019-04-21T00:10:56.713Z,0.00
2019-04-21T00:11:55.706Z,0.00
2019-04-21T00:12:53.337Z,0.00
2019-04-21T00:13:46.992Z,0.00
2019-04-21T00:14:46.073Z,0.00
2019-04-21T00:15:40.799Z,0.00
2019-04-21T00:16:43.223Z,0.00
2019-04-21T00:17:34.740Z,0.00
2019-04-21T00:18:41.778Z,0.00
2019-04-21T00:19:36.703Z,0.00
2019-04-21T00:20:40.910Z,0.00
2019-04-21T00:21:40.435Z,0.00
2019-04-21T00:22:45.487Z,0.00
2019-04-21T00:23:49.938Z,0.00
2019-04-21T00:24:46.218Z,0.00
2019-04-21T00:25:46.017Z,0.00
2019-04-21T00:26:50.808Z,0.00
2019-04-21T00:27:47.816Z,0.00
2019-04-21T00:29:02.276Z,0.00
2019-04-21T00:29:49.870Z,0.00
2019-04-21T00:30:50.927Z,0.00
2019-04-21T00:31:45.837Z,0.00
2019-04-21T00:32:46.040Z,0.00
2019-04-21T00:33:35.624Z,0.00
2019-04-21T00:34:32.141Z,0.00
2019-04-21T00:35:42.595Z,0.00
2019-04-21T00:36:42.850Z,0.00
2019-04-21T00:37:53.412Z,0.00
2019-04-21T00:39:00.411Z,0.00
2019-04-21T00:40:53.872Z,0.00
2019-04-21T00:41:53.736Z,0.00
2019-04-21T00:42:48.905Z,0.00
2019-04-21T00:43:44.764Z,0.00
2019-04-21T00:44:44.288Z,0.00
2019-04-21T00:45:41.809Z,0.00
2019-04-21T00:46:44.882Z,0.00
2019-04-21T00:47:46.308Z,0.00
2019-04-21T00:48:54.037Z,0.00
2019-04-21T00:49:52.715Z,0.00
2019-04-21T00:51:03.359Z,0.00
2019-04-21T00:52:17.519Z,0.00
2019-04-21T00:52:58.233Z,0.00
2019-04-21T00:53:51.149Z,0.00
2019-04-21T00:54:57.816Z,0.00
2019-04-21T00:55:53.443Z,0.00
2019-04-21T00:56:56.959Z,0.00
2019-04-21T00:58:56.085Z,0.00
2019-04-21T00:59:52.583Z,0.00
2019-04-21T01:00:51.128Z,0.00
2019-04-21T01:01:47.718Z,0.00
2019-04-21T01:03:55.120Z,0.00
2019-04-21T01:04:49.510Z,0.00
2019-04-21T01:05:52.864Z,0.00
2019-04-21T01:06:55.645Z,0.00
2019-04-21T01:07:46.990Z,0.00
2019-04-21T01:08:46.785Z,0.00
2019-04-21T01:09:45.330Z,0.00
2019-04-21T01:10:38.354Z,0.00
2019-04-21T01:11:51.462Z,0.00
2019-04-21T01:12:49.563Z,0.00
2019-04-21T01:13:51.749Z,0.00
2019-04-21T01:14:58.250Z,0.00
2019-04-21T01:16:56.051Z,0.00
2019-04-21T01:17:53.259Z,0.00
2019-04-21T01:18:51.871Z,0.00
2019-04-21T01:19:46.888Z,0.00
2019-04-21T01:20:27.576Z,0.00
2019-04-21T01:21:27.487Z,0.00
2019-04-21T01:22:27.450Z,0.00
2019-04-21T01:23:27.586Z,0.00
2019-04-21T01:24:33.061Z,0.00
2019-04-21T01:25:32.127Z,0.00
2019-04-21T01:26:39.320Z,0.00
2019-04-21T01:27:50.768Z,0.00
2019-04-21T01:28:44.838Z,0.00
2019-04-21T01:29:46.018Z,0.00
2019-04-21T01:30:45.143Z,0.00
2019-04-21T01:31:42.125Z,0.00
2019-04-21T01:32:48.174Z,0.00
2019-04-21T01:33:50.674Z,0.00
2019-04-21T01:34:45.422Z,0.00
2019-04-21T01:35:50.982Z,0.00
2019-04-21T01:36:45.797Z,0.00
2019-04-21T01:37:52.455Z,0.00
2019-04-21T01:38:48.304Z,0.00
2019-04-21T01:39:46.957Z,0.00
2019-04-21T01:40:45.050Z,0.00
2019-04-21T01:41:52.549Z,0.00
2019-04-21T01:42:49.425Z,0.00
2019-04-21T01:43:45.142Z,0.00
2019-04-21T01:44:46.206Z,0.00
2019-04-21T01:45:44.841Z,0.00
2019-04-21T01:46:42.251Z,0.00
2019-04-21T01:47:40.890Z,0.00
2019-04-21T01:48:40.017Z,0.00
2019-04-21T01:49:37.071Z,0.00
2019-04-21T01:50:40.908Z,0.00
2019-04-21T01:51:59.679Z,0.00
2019-04-21T01:52:50.236Z,0.00
2019-04-21T01:53:48.314Z,0.00
2019-04-21T01:54:48.112Z,0.00
2019-04-21T01:55:43.134Z,0.00
2019-04-21T01:56:46.557Z,0.00
2019-04-21T01:57:42.639Z,0.00
2019-04-21T01:58:36.317Z,0.00
2019-04-21T01:59:34.958Z,0.00
2019-04-21T02:00:39.020Z,0.00
2019-04-21T02:01:46.035Z,0.00
2019-04-21T02:02:47.698Z,0.00
2019-04-21T02:04:47.429Z,0.00
2019-04-21T02:05:56.991Z,0.00
2019-04-21T02:06:45.613Z,0.00
2019-04-21T02:07:47.448Z,0.00
2019-04-21T02:08:41.828Z,0.00
2019-04-21T02:09:42.003Z,0.00
2019-04-21T02:10:47.972Z,0.00
2019-04-21T02:11:53.354Z,0.00
2019-04-21T02:12:48.819Z,0.00
2019-04-21T02:13:50.209Z,0.00
2019-04-21T02:14:54.417Z,0.00
2019-04-21T02:15:48.935Z,0.00
2019-04-21T02:16:43.424Z,0.00
2019-04-21T02:17:45.896Z,0.00
2019-04-21T02:18:39.097Z,0.00
2019-04-21T02:19:37.824Z,0.00
2019-04-21T02:20:34.190Z,0.00
2019-04-21T02:21:38.288Z,0.00
2019-04-21T02:22:57.499Z,0.00
2019-04-21T02:23:50.925Z,0.00
2019-04-21T02:24:53.372Z,0.00
2019-04-21T02:25:44.193Z,0.00
2019-04-21T02:26:41.527Z,0.00
2019-04-21T02:27:42.874Z,0.00
2019-04-21T02:28:54.267Z,0.00
2019-04-21T02:29:49.761Z,0.00
2019-04-21T02:31:03.006Z,0.00
2019-04-21T02:32:00.360Z,0.00
2019-04-21T02:35:04.209Z,0.00
2019-04-21T02:39:00.271Z,0.00
2019-04-21T02:40:01.542Z,0.00
2019-04-21T02:42:01.747Z,0.00
2019-04-21T02:43:02.743Z,0.00
2019-04-21T02:43:56.083Z,0.00
2019-04-21T02:44:51.698Z,0.00
2019-04-21T02:46:54.261Z,0.00
2019-04-21T02:47:59.105Z,0.00
2019-04-21T02:48:56.440Z,0.00
2019-04-21T02:50:01.944Z,0.00
2019-04-21T02:51:04.750Z,0.00
2019-04-21T02:51:54.885Z,0.00
2019-04-21T02:54:28.787Z,0.00
2019-04-21T02:54:54.042Z,0.00
2019-04-21T02:55:51.220Z,0.00
2019-04-21T02:56:53.429Z,0.00
2019-04-21T02:57:49.795Z,0.00
2019-04-21T02:58:51.197Z,0.00
2019-04-21T03:00:06.894Z,0.00
2019-04-21T03:00:59.670Z,0.00
2019-04-21T03:02:04.494Z,0.00
2019-04-21T03:02:55.380Z,0.00
2019-04-21T03:04:53.364Z,0.00
2019-04-21T03:05:52.982Z,0.00
2019-04-21T03:06:56.363Z,0.00
2019-04-21T03:07:55.457Z,0.00
2019-04-21T03:09:45.936Z,0.00
2019-04-21T03:10:56.778Z,0.00
2019-04-21T03:12:01.508Z,0.00
2019-04-21T03:12:44.117Z,0.00
2019-04-21T03:14:58.183Z,0.00
2019-04-21T03:16:04.978Z,0.00
2019-04-21T03:16:40.577Z,0.00
2019-04-21T03:17:48.717Z,0.00
2019-04-21T03:18:52.502Z,0.00
2019-04-21T03:19:51.945Z,0.00
2019-04-21T03:20:53.252Z,0.00
2019-04-21T03:21:50.599Z,0.00
2019-04-21T03:23:16.634Z,0.00
2019-04-21T03:25:04.545Z,0.00
2019-04-21T03:29:08.375Z,0.00
2019-04-21T03:35:25.944Z,0.00
2019-04-21T03:36:24.603Z,0.00
2019-04-21T03:37:42.511Z,0.00
2019-04-21T03:38:43.137Z,0.00
2019-04-21T03:39:52.779Z,0.00
2019-04-21T03:40:40.959Z,0.00
2019-04-21T03:42:01.886Z,0.00
2019-04-21T03:43:52.632Z,0.00
2019-04-21T03:44:45.313Z,0.00
2019-04-21T03:46:47.524Z,0.00
2019-04-21T03:47:43.514Z,0.00
2019-04-21T03:48:51.692Z,0.00
2019-04-21T03:49:56.434Z,0.00
2019-04-21T03:50:56.317Z,0.00
2019-04-21T03:51:50.530Z,0.00
2019-04-21T03:52:58.895Z,0.00
2019-04-21T03:54:53.789Z,0.00
2019-04-21T03:56:59.200Z,0.00
2019-04-21T03:58:05.518Z,0.00
2019-04-21T03:59:48.897Z,0.00
2019-04-21T04:01:52.425Z,0.00
2019-04-21T04:02:55.238Z,0.00
2019-04-21T04:04:49.876Z,0.00
2019-04-21T04:05:59.659Z,0.00
2019-04-21T04:06:58.765Z,0.00
2019-04-21T04:07:49.949Z,0.00
2019-04-21T04:08:49.995Z,0.00
2019-04-21T04:09:44.757Z,0.00
2019-04-21T04:10:50.371Z,0.00
2019-04-21T04:11:44.187Z,0.00
2019-04-21T04:12:48.413Z,5.63
2019-04-21T04:13:56.313Z,5.63
2019-04-21T04:16:47.723Z,5.63
2019-04-21T04:17:40.460Z,5.63
2019-04-21T04:21:03.606Z,11.25
2019-04-21T04:21:47.756Z,11.25
2019-04-21T04:22:48.171Z,16.88
2019-04-21T04:23:45.622Z,16.88
2019-04-21T04:25:43.025Z,22.50
2019-04-21T04:27:01.519Z,22.50
2019-04-21T04:28:46.009Z,28.13
2019-04-21T04:29:39.929Z,28.13
2019-04-21T04:30:45.422Z,33.75
2019-04-21T04:31:53.454Z,33.75
2019-04-21T04:33:51.876Z,39.38
2019-04-21T04:35:52.541Z,45.00
2019-04-21T04:37:47.058Z,56.25
2019-04-21T04:38:50.146Z,56.25
2019-04-21T04:39:51.680Z,61.88
2019-04-21T04:40:39.298Z,61.88
2019-04-21T04:41:54.998Z,67.50
2019-04-21T04:42:46.228Z,73.13
2019-04-21T04:43:46.161Z,73.13
2019-04-21T04:45:44.193Z,84.38
2019-04-21T04:46:44.182Z,84.38
2019-04-21T04:47:47.055Z,90.00
2019-04-21T04:48:43.411Z,95.63
2019-04-21T04:52:09.415Z,106.88
2019-04-21T04:52:37.824Z,112.50
2019-04-21T04:55:39.302Z,123.75
2019-04-21T04:56:38.936Z,123.75
2019-04-21T04:57:51.268Z,129.38
2019-04-21T04:59:10.752Z,135.00
2019-04-21T05:00:01.176Z,140.63
2019-04-21T05:01:47.865Z,146.25
2019-04-21T05:02:46.331Z,151.88
2019-04-21T05:04:46.010Z,157.50
2019-04-21T05:05:45.110Z,163.13
2019-04-21T05:07:42.887Z,174.38
2019-04-21T05:08:52.453Z,174.38
2019-04-21T05:09:44.675Z,180.00
2019-04-21T05:10:52.888Z,185.63
2019-04-21T05:11:44.492Z,191.25
2019-04-21T05:13:43.520Z,191.25
2019-04-21T05:14:39.268Z,196.88
2019-04-21T05:15:37.726Z,202.50
2019-04-21T05:18:50.349Z,213.75
2019-04-21T05:19:34.726Z,219.38
2019-04-21T05:20:29.811Z,225.00
2019-04-21T05:22:37.501Z,236.25
2019-04-21T05:23:31.597Z,236.25
2019-04-21T05:24:25.571Z,241.88
2019-04-21T05:25:23.693Z,241.88
2019-04-21T05:26:22.010Z,247.50
2019-04-21T05:27:23.509Z,253.13
2019-04-21T05:28:19.832Z,253.13
2019-04-21T05:29:21.016Z,258.75
2019-04-21T05:31:33.044Z,270.00
2019-04-21T05:32:36.207Z,270.00
2019-04-21T05:33:32.175Z,275.63
2019-04-21T05:34:27.325Z,281.25
2019-04-21T05:35:26.360Z,281.25
2019-04-21T05:36:27.823Z,286.88
2019-04-21T05:37:25.927Z,292.50
2019-04-21T05:38:22.295Z,298.13
2019-04-21T05:39:23.395Z,309.38
2019-04-21T05:40:24.781Z,337.50
2019-04-21T05:41:18.428Z,376.88
2019-04-21T05:42:22.246Z,399.38
2019-04-21T05:43:28.419Z,410.63
2019-04-21T05:44:36.206Z,416.25
2019-04-21T05:45:38.192Z,427.50
2019-04-21T05:46:25.504Z,438.75
2019-04-21T05:47:35.404Z,444.38
2019-04-21T05:48:31.677Z,455.63
2019-04-21T05:49:22.251Z,472.50
2019-04-21T05:50:23.867Z,483.75
2019-04-21T05:51:28.732Z,489.38
2019-04-21T05:52:24.068Z,495.00
2019-04-21T05:53:34.372Z,511.88
2019-04-21T05:54:31.122Z,523.13
2019-04-21T05:55:34.206Z,534.38
2019-04-21T05:56:32.589Z,540.00
2019-04-21T05:57:25.405Z,540.00
2019-04-21T05:58:27.248Z,551.25
2019-04-21T05:59:26.252Z,562.50
2019-04-21T06:00:39.380Z,556.88
2019-04-21T06:01:36.020Z,562.50
2019-04-21T06:02:46.476Z,579.38
2019-04-21T06:03:43.080Z,579.38
2019-04-21T06:04:45.060Z,596.25
2019-04-21T06:06:34.190Z,635.63
2019-04-21T06:07:28.817Z,652.50
2019-04-21T06:08:28.649Z,669.38
2019-04-21T06:09:27.418Z,675.00
2019-04-21T06:10:31.459Z,697.50
2019-04-21T06:11:25.897Z,714.38
2019-04-21T06:12:31.591Z,720.00
2019-04-21T06:13:48.218Z,725.63
2019-04-21T06:14:30.486Z,748.13
2019-04-21T06:15:30.199Z,765.00
2019-04-21T06:16:31.865Z,770.63
2019-04-21T06:17:29.791Z,793.13
2019-04-21T06:18:22.395Z,810.00
2019-04-21T06:19:30.966Z,804.38
2019-04-21T06:20:27.093Z,815.63
2019-04-21T06:21:38.554Z,832.50
2019-04-21T06:22:36.033Z,860.63
2019-04-21T06:23:24.151Z,849.38
2019-04-21T06:24:21.539Z,860.63
2019-04-21T06:27:28.013Z,922.50
2019-04-21T06:28:28.270Z,939.38
2019-04-21T06:29:23.480Z,956.25
2019-04-21T06:30:29.003Z,961.88
2019-04-21T06:32:38.151Z,1006.88
2019-04-21T06:33:32.245Z,1012.50
2019-04-21T06:34:24.772Z,1029.38
2019-04-21T06:35:35.993Z,1051.88
2019-04-21T06:36:36.344Z,1051.88
2019-04-21T06:37:39.714Z,1035.00
2019-04-21T06:38:38.050Z,1035.00
2019-04-21T06:39:22.998Z,1074.38
2019-04-21T06:40:30.895Z,1096.88
2019-04-21T06:42:23.924Z,1153.13
2019-04-21T06:44:22.684Z,1130.63
2019-04-21T06:45:31.325Z,1141.88
2019-04-21T06:46:33.576Z,1170.00
2019-04-21T06:47:32.442Z,1192.50
2019-04-21T06:48:30.507Z,1153.13
2019-04-21T06:49:23.911Z,1198.13
2019-04-21T06:50:27.114Z,1237.50
2019-04-21T06:51:27.950Z,1226.25
2019-04-21T06:52:44.689Z,1220.63
2019-04-21T06:53:36.231Z,1243.13
2019-04-21T06:54:23.393Z,1276.88
2019-04-21T06:56:20.501Z,1355.63
2019-04-21T06:57:23.170Z,1338.75
2019-04-21T06:58:22.440Z,1355.63
2019-04-21T06:59:25.271Z,1361.25
2019-04-21T07:00:19.530Z,1355.63
2019-04-21T07:01:25.134Z,1333.13
2019-04-21T07:02:39.908Z,1327.50
2019-04-21T07:06:23.925Z,1451.25
2019-04-21T07:07:26.389Z,1496.25
2019-04-21T07:08:30.823Z,1496.25
2019-04-21T07:10:22.771Z,1535.63
2019-04-21T07:11:19.907Z,1530.00
2019-04-21T07:12:19.160Z,1552.50
2019-04-21T07:13:15.594Z,1518.75
2019-04-21T07:14:37.974Z,1496.25
2019-04-21T07:15:25.369Z,1535.63
2019-04-21T07:16:25.443Z,1569.38
2019-04-21T07:17:24.661Z,1608.75
2019-04-21T07:18:25.310Z,1659.38
2019-04-21T07:20:17.335Z,1608.75
2019-04-21T07:21:23.532Z,1636.88
2019-04-21T07:22:24.488Z,1743.75
2019-04-21T07:23:24.045Z,1721.25
2019-04-21T07:24:26.039Z,1704.38
2019-04-21T07:25:23.876Z,1738.13
2019-04-21T07:26:22.239Z,1704.38
2019-04-21T07:27:22.228Z,1732.50
2019-04-21T07:28:21.962Z,1766.25
2019-04-21T07:29:21.957Z,1766.25
2019-04-21T07:30:24.331Z,1766.25
2019-04-21T07:31:19.001Z,1805.63
2019-04-21T07:32:19.037Z,1856.25
2019-04-21T07:33:41.522Z,1850.63
2019-04-21T07:34:36.248Z,1749.38
2019-04-21T07:35:28.118Z,1704.38
2019-04-21T07:36:21.848Z,1738.13
2019-04-21T07:37:17.367Z,1861.88
2019-04-21T07:38:17.981Z,1923.75
2019-04-21T07:39:18.519Z,1895.63
2019-04-21T07:40:14.950Z,1856.25
2019-04-21T07:41:09.670Z,1828.13
2019-04-21T07:42:13.745Z,1867.50
2019-04-21T07:43:10.777Z,2008.13
2019-04-21T07:44:14.983Z,2008.13
2019-04-21T07:45:13.088Z,1980.00
2019-04-21T07:46:10.689Z,1901.25
2019-04-21T07:47:17.079Z,1732.50
2019-04-21T07:48:19.253Z,1659.38
2019-04-21T07:49:12.456Z,1704.38
2019-04-21T07:50:14.788Z,1861.88
2019-04-21T07:51:18.874Z,1985.63
2019-04-21T07:52:18.755Z,1996.88
2019-04-21T07:53:21.854Z,1957.50
2019-04-21T07:54:23.272Z,2002.50
2019-04-21T07:56:06.511Z,2193.75
2019-04-21T07:57:21.331Z,2193.75
2019-04-21T07:58:17.823Z,2210.63
2019-04-21T07:59:23.897Z,2233.13
2019-04-21T08:01:19.933Z,1901.25
2019-04-21T08:03:16.139Z,2013.75
2019-04-21T08:04:33.177Z,2025.00
2019-04-21T08:06:20.667Z,2154.38
2019-04-21T08:07:26.514Z,2278.13
2019-04-21T08:08:14.322Z,2368.13
2019-04-21T08:09:13.650Z,2362.50
2019-04-21T08:10:10.467Z,2255.63
2019-04-21T08:11:10.885Z,2205.00
2019-04-21T08:12:09.539Z,2205.00
2019-04-21T08:13:27.347Z,2278.13
2019-04-21T08:14:18.144Z,2435.63
2019-04-21T08:15:24.957Z,2480.63
2019-04-21T08:16:17.416Z,2430.00
2019-04-21T08:17:14.757Z,2390.63
2019-04-21T08:18:16.660Z,2356.88
2019-04-21T08:19:13.091Z,2407.50
2019-04-21T08:20:13.789Z,2525.63
2019-04-21T08:21:17.820Z,2559.38
2019-04-21T08:22:15.536Z,2531.25
2019-04-21T08:23:13.270Z,2553.75
2019-04-21T08:24:18.233Z,2587.50
2019-04-21T08:25:18.244Z,2548.13
2019-04-21T08:26:30.813Z,2446.88
2019-04-21T08:27:18.880Z,2475.00
2019-04-21T08:28:09.074Z,2593.13
2019-04-21T08:29:21.456Z,2660.63
2019-04-21T08:30:11.522Z,2666.25
2019-04-21T08:31:18.422Z,2666.25
2019-04-21T08:32:17.541Z,2671.88
2019-04-21T08:33:26.246Z,2694.38
2019-04-21T08:34:17.841Z,2626.88
2019-04-21T08:35:38.427Z,2542.50
2019-04-21T08:36:18.530Z,2559.38
2019-04-21T08:37:11.990Z,2632.50
2019-04-21T08:38:16.510Z,2739.38
2019-04-21T08:39:14.020Z,2790.00
2019-04-21T08:40:17.699Z,2801.25
2019-04-21T08:41:15.211Z,2812.50
2019-04-21T08:42:13.206Z,2829.38
2019-04-21T08:43:09.227Z,2857.50
2019-04-21T08:44:10.651Z,2863.13
2019-04-21T08:45:15.057Z,2851.88
2019-04-21T08:46:13.735Z,2756.25
2019-04-21T08:47:12.854Z,2610.00
2019-04-21T08:48:12.149Z,2491.88
2019-04-21T08:49:08.117Z,2446.88
2019-04-21T08:50:11.245Z,2458.13
2019-04-21T08:51:24.515Z,2553.75
2019-04-21T08:52:23.289Z,2694.38
2019-04-21T08:53:19.840Z,2773.13
2019-04-21T08:54:17.015Z,2700.00
2019-04-21T08:55:12.232Z,2615.63
2019-04-21T08:56:34.204Z,2520.00
2019-04-21T08:57:16.693Z,2508.75
2019-04-21T08:58:22.643Z,2581.88
2019-04-21T09:00:16.799Z,2716.88
2019-04-21T09:01:17.785Z,2711.25
2019-04-21T09:02:08.430Z,2643.75
2019-04-21T09:03:14.617Z,2593.13
2019-04-21T09:04:19.877Z,2638.13
2019-04-21T09:05:11.600Z,2750.63
2019-04-21T09:06:19.027Z,2818.13
2019-04-21T09:07:12.951Z,2823.75
2019-04-21T09:08:10.572Z,2801.25
2019-04-21T09:09:14.365Z,2835.00
2019-04-21T09:10:09.453Z,2846.25
2019-04-21T09:11:06.949Z,2857.50
2019-04-21T09:12:10.915Z,2885.63
2019-04-21T09:13:07.437Z,2896.88
2019-04-21T09:14:07.060Z,2953.13
2019-04-21T09:15:08.390Z,2970.00
2019-04-21T09:16:06.561Z,2970.00
2019-04-21T09:17:01.676Z,2930.63
2019-04-21T09:18:04.858Z,2953.13
2019-04-21T09:19:04.468Z,3060.00
2019-04-21T09:20:13.469Z,3127.50
2019-04-21T09:21:11.343Z,3195.00
2019-04-21T09:22:07.038Z,3240.00
2019-04-21T09:23:06.724Z,3116.25
2019-04-21T09:24:11.604Z,2986.88
2019-04-21T09:25:17.304Z,2925.00
2019-04-21T09:26:07.353Z,2970.00
2019-04-21T09:27:07.110Z,3121.88
2019-04-21T09:28:08.858Z,3217.50
2019-04-21T09:29:03.426Z,3341.25
2019-04-21T09:29:54.015Z,3352.50
2019-04-21T09:30:57.294Z,3358.13
2019-04-21T09:31:51.715Z,3358.13
2019-04-21T09:32:53.039Z,3262.50
2019-04-21T09:33:51.983Z,3060.00
2019-04-21T09:34:50.669Z,2913.75
2019-04-21T09:35:54.606Z,2919.38
2019-04-21T09:36:53.131Z,3065.63
2019-04-21T09:37:55.286Z,3189.38
2019-04-21T09:38:58.690Z,3285.00
2019-04-21T09:39:52.106Z,3279.38
2019-04-21T09:40:51.359Z,3150.00
2019-04-21T09:41:49.883Z,3082.50
2019-04-21T09:42:56.893Z,3082.50
2019-04-21T09:43:52.136Z,3099.38
2019-04-21T09:44:53.346Z,3071.25
2019-04-21T09:45:49.364Z,3076.88
2019-04-21T09:46:54.008Z,3195.00
2019-04-21T09:47:57.189Z,3285.00
2019-04-21T09:48:55.417Z,3324.38
2019-04-21T09:49:47.762Z,3301.88
2019-04-21T09:50:48.041Z,3403.13
2019-04-21T09:51:48.279Z,3538.13
2019-04-21T09:52:54.757Z,3560.63
2019-04-21T09:53:56.494Z,3442.50
2019-04-21T09:54:56.610Z,3290.63
2019-04-21T09:55:54.207Z,3166.88
2019-04-21T09:56:57.133Z,3082.50
2019-04-21T09:57:53.562Z,3195.00
2019-04-21T09:58:51.686Z,3436.88
2019-04-21T09:59:57.080Z,3605.63
2019-04-21T10:01:00.043Z,3650.63
2019-04-21T10:01:59.179Z,3661.88
2019-04-21T10:02:56.784Z,3678.75
2019-04-21T10:03:51.056Z,3667.50
2019-04-21T10:04:48.187Z,3543.75
2019-04-21T10:05:47.576Z,3459.38
2019-04-21T10:06:47.614Z,3442.50
2019-04-21T10:07:46.600Z,3526.88
2019-04-21T10:08:50.371Z,3650.63
2019-04-21T10:09:47.777Z,3695.63
2019-04-21T10:10:46.855Z,3695.63
2019-04-21T10:11:46.339Z,3746.25
2019-04-21T10:12:47.685Z,3695.63
2019-04-21T10:13:46.357Z,3645.00
2019-04-21T10:14:47.272Z,3611.25
2019-04-21T10:15:46.306Z,3639.38
2019-04-21T10:16:46.017Z,3583.13
2019-04-21T10:17:47.346Z,3532.50
2019-04-21T10:18:46.126Z,3543.75
2019-04-21T10:19:46.365Z,3577.50
2019-04-21T10:20:46.903Z,3532.50
2019-04-21T10:21:46.589Z,3465.00
2019-04-21T10:22:46.770Z,3515.63
2019-04-21T10:23:45.755Z,3611.25
2019-04-21T10:24:46.623Z,3768.75
2019-04-21T10:25:46.367Z,3830.63
2019-04-21T10:26:53.468Z,3881.25
2019-04-21T10:27:45.437Z,3915.00
2019-04-21T10:28:46.774Z,3836.25
2019-04-21T10:29:46.775Z,3740.63
2019-04-21T10:30:45.123Z,3673.13
2019-04-21T10:31:45.114Z,3757.50
2019-04-21T10:32:46.040Z,3813.75
2019-04-21T10:33:46.169Z,3712.50
2019-04-21T10:34:52.836Z,3588.75
2019-04-21T10:35:44.781Z,3498.75
2019-04-21T10:36:44.905Z,3493.13
2019-04-21T10:37:56.345Z,3470.63
2019-04-21T10:38:48.730Z,3538.13
2019-04-21T10:39:45.351Z,3718.13
2019-04-21T10:40:45.558Z,3836.25
2019-04-21T10:41:45.688Z,3920.63
2019-04-21T10:42:44.312Z,3982.50
2019-04-21T10:43:45.178Z,4016.25
2019-04-21T10:44:45.197Z,4044.38
2019-04-21T10:45:44.216Z,4055.63
2019-04-21T10:46:46.691Z,3920.63
2019-04-21T10:47:45.010Z,3656.25
2019-04-21T10:48:43.911Z,3380.63
2019-04-21T10:49:50.868Z,3268.13
2019-04-21T10:50:45.195Z,3358.13
2019-04-21T10:51:43.814Z,3588.75
2019-04-21T10:52:44.817Z,3785.63
2019-04-21T10:53:45.249Z,3886.88
2019-04-21T10:55:10.100Z,3931.88
2019-04-21T10:55:56.681Z,3982.50
2019-04-21T10:56:44.444Z,4072.50
2019-04-21T10:57:44.306Z,4027.50
2019-04-21T10:58:44.490Z,3870.00
2019-04-21T10:59:48.814Z,3802.50
2019-04-21T11:00:43.991Z,3813.75
2019-04-21T11:01:43.163Z,3746.25
2019-04-21T11:02:43.353Z,3571.88
2019-04-21T11:03:44.902Z,3375.00
2019-04-21T11:04:51.104Z,3234.38
2019-04-21T11:05:42.936Z,3380.63
2019-04-21T11:06:42.723Z,3661.88
2019-04-21T11:07:58.941Z,3954.38
2019-04-21T11:08:45.711Z,3988.13
2019-04-21T11:09:42.605Z,3858.75
2019-04-21T11:10:43.705Z,3701.25
2019-04-21T11:11:51.585Z,3639.38
2019-04-21T11:12:43.164Z,3678.75
2019-04-21T11:13:42.263Z,3690.00
2019-04-21T11:14:43.107Z,3746.25
2019-04-21T11:15:43.156Z,3723.75
2019-04-21T11:16:43.346Z,3746.25
2019-04-21T11:17:43.519Z,3780.00
2019-04-21T11:18:42.208Z,3729.38
2019-04-21T11:19:43.136Z,3566.25
2019-04-21T11:20:42.782Z,3436.88
2019-04-21T11:21:42.897Z,3549.38
2019-04-21T11:22:41.756Z,3706.88
2019-04-21T11:23:41.596Z,3830.63
2019-04-21T11:24:42.911Z,3836.25
2019-04-21T11:25:42.166Z,3858.75
2019-04-21T11:26:42.199Z,3875.63
2019-04-21T11:27:44.838Z,3915.00
2019-04-21T11:28:41.273Z,3943.13
2019-04-21T11:29:41.521Z,3993.75
2019-04-21T11:30:42.345Z,4021.88
2019-04-21T11:31:41.122Z,4106.25
2019-04-21T11:32:43.094Z,4213.13
2019-04-21T11:33:41.034Z,4269.38
2019-04-21T11:34:41.106Z,4235.63
2019-04-21T11:35:41.362Z,4207.50
2019-04-21T11:36:40.745Z,4111.88
2019-04-21T11:37:42.048Z,4016.25
2019-04-21T11:38:57.117Z,3898.13
2019-04-21T11:39:51.219Z,3915.00
2019-04-21T11:40:40.488Z,4021.88
2019-04-21T11:41:41.549Z,4095.00
2019-04-21T11:42:41.754Z,4106.25
2019-04-21T11:43:41.321Z,4072.50
2019-04-21T11:44:41.585Z,4033.13
2019-04-21T11:45:40.271Z,4005.00
2019-04-21T11:46:40.380Z,3976.88
2019-04-21T11:47:40.672Z,4033.13
2019-04-21T11:48:40.076Z,4066.88
2019-04-21T11:49:41.079Z,4083.75
2019-04-21T11:50:41.244Z,4050.00
2019-04-21T11:51:40.773Z,3954.38
2019-04-21T11:52:40.854Z,3915.00
2019-04-21T11:53:40.999Z,3903.75
2019-04-21T11:54:40.650Z,3903.75
2019-04-21T11:55:43.605Z,3948.75
2019-04-21T11:56:39.417Z,4021.88
2019-04-21T11:57:42.783Z,4038.75
2019-04-21T11:58:39.546Z,4027.50
2019-04-21T11:59:39.646Z,3982.50
2019-04-21T12:00:39.927Z,4005.00
2019-04-21T12:01:39.439Z,3976.88
2019-04-21T12:02:39.563Z,3915.00
2019-04-21T12:03:39.970Z,3785.63
2019-04-21T12:04:39.271Z,3718.13
2019-04-21T12:05:41.830Z,3791.25
2019-04-21T12:06:44.433Z,3892.50
2019-04-21T12:07:38.703Z,3976.88
2019-04-21T12:08:43.972Z,4005.00
2019-04-21T12:09:39.577Z,4044.38
2019-04-21T12:10:41.831Z,4089.38
2019-04-21T12:11:41.032Z,4123.13
2019-04-21T12:12:39.260Z,4100.63
2019-04-21T12:13:38.330Z,4044.38
2019-04-21T12:14:39.593Z,4005.00
2019-04-21T12:15:38.926Z,3999.38
2019-04-21T12:16:39.154Z,3982.50
2019-04-21T12:17:39.439Z,3903.75
2019-04-21T12:18:38.806Z,3718.13
2019-04-21T12:19:38.767Z,3352.50
2019-04-21T12:20:37.865Z,2936.25
2019-04-21T12:21:50.532Z,2576.25
2019-04-21T12:22:38.983Z,2536.88
2019-04-21T12:23:38.479Z,2728.13
2019-04-21T12:24:38.133Z,2947.50
2019-04-21T12:25:38.926Z,3273.75
2019-04-21T12:26:37.947Z,3425.63
2019-04-21T12:27:38.030Z,3600.00
2019-04-21T12:28:37.614Z,3695.63
2019-04-21T12:29:37.791Z,3909.38
2019-04-21T12:30:37.763Z,4083.75
2019-04-21T12:31:37.158Z,4173.75
2019-04-21T12:32:38.128Z,4123.13
2019-04-21T12:33:38.136Z,4061.25
2019-04-21T12:34:36.958Z,3943.13
2019-04-21T12:35:37.747Z,3920.63
2019-04-21T12:36:38.026Z,3926.25
2019-04-21T12:37:37.149Z,4038.75
2019-04-21T12:38:43.689Z,4078.13
2019-04-21T12:39:36.927Z,4089.38
2019-04-21T12:40:36.775Z,4038.75
2019-04-21T12:41:36.521Z,3965.63
2019-04-21T12:42:38.851Z,3920.63
2019-04-21T12:43:36.965Z,3864.38
2019-04-21T12:44:37.178Z,3853.13
2019-04-21T12:45:36.250Z,3881.25
2019-04-21T12:46:36.195Z,3875.63
2019-04-21T12:47:36.120Z,3915.00
2019-04-21T12:48:36.042Z,3931.88
2019-04-21T12:49:36.004Z,3931.88
2019-04-21T12:50:36.053Z,3931.88
2019-04-21T12:51:36.012Z,3909.38
2019-04-21T12:52:36.003Z,3853.13
2019-04-21T12:53:35.974Z,3802.50
2019-04-21T12:54:35.883Z,3791.25
2019-04-21T12:55:40.614Z,3791.25
2019-04-21T12:56:35.746Z,3836.25
2019-04-21T12:57:35.469Z,3864.38
2019-04-21T12:58:35.407Z,3853.13
2019-04-21T12:59:36.331Z,3768.75
2019-04-21T13:00:36.672Z,3768.75
2019-04-21T13:01:35.230Z,3853.13
2019-04-21T13:02:35.824Z,3886.88
2019-04-21T13:03:35.072Z,3841.88
2019-04-21T13:04:35.784Z,3735.00
2019-04-21T13:05:35.787Z,3768.75
2019-04-21T13:06:34.892Z,3892.50
2019-04-21T13:07:35.422Z,3971.25
2019-04-21T13:08:45.634Z,3954.38
2019-04-21T13:09:36.128Z,3903.75
2019-04-21T13:10:35.943Z,3830.63
2019-04-21T13:11:35.073Z,3757.50
2019-04-21T13:12:35.274Z,3673.13
2019-04-21T13:13:35.627Z,3673.13
2019-04-21T13:14:35.761Z,3706.88
2019-04-21T13:15:35.496Z,3712.50
2019-04-21T13:16:34.250Z,3673.13
2019-04-21T13:17:35.297Z,3661.88
2019-04-21T13:18:35.071Z,3706.88
2019-04-21T13:19:34.033Z,3661.88
2019-04-21T13:20:34.216Z,3560.63
2019-04-21T13:21:34.263Z,3442.50
2019-04-21T13:22:34.190Z,3431.25
2019-04-21T13:23:34.977Z,3504.38
2019-04-21T13:24:33.756Z,3571.88
2019-04-21T13:25:33.914Z,3673.13
2019-04-21T13:26:42.930Z,3667.50
2019-04-21T13:27:34.577Z,3673.13
2019-04-21T13:28:34.562Z,3746.25
2019-04-21T13:29:34.451Z,3785.63
2019-04-21T13:30:33.301Z,3723.75
2019-04-21T13:31:34.211Z,3566.25
2019-04-21T13:32:33.314Z,3453.75
2019-04-21T13:33:33.649Z,3425.63
2019-04-21T13:34:33.791Z,3487.50
2019-04-21T13:35:33.240Z,3560.63
2019-04-21T13:36:33.775Z,3577.50
2019-04-21T13:37:33.284Z,3481.88
2019-04-21T13:38:37.766Z,3448.13
2019-04-21T13:39:57.119Z,3481.88
2019-04-21T13:40:49.998Z,3543.75
2019-04-21T13:41:47.363Z,3549.38