createdAt,value
2024-01-07T00:02:01.179Z,66.81
2024-01-07T00:04:35.755Z,66.84
2024-01-07T00:07:08.691Z,66.60
2024-01-07T00:09:42.049Z,66.45
2024-01-07T00:12:15.116Z,66.38
2024-01-07T00:14:49.784Z,66.18
2024-01-07T00:17:22.590Z,66.26
2024-01-07T00:19:55.781Z,66.11
2024-01-07T00:22:28.665Z,65.89
2024-01-07T00:25:01.832Z,65.75
2024-01-07T00:27:37.028Z,65.45
2024-01-07T00:30:12.850Z,65.53
2024-01-07T00:32:46.010Z,65.27
2024-01-07T00:35:20.063Z,65.43
2024-01-07T00:37:52.815Z,65.14
2024-01-07T00:40:26.268Z,65.50
2024-01-07T00:42:59.364Z,65.48
2024-01-07T00:45:34.414Z,65.26
2024-01-07T00:48:08.338Z,65.16
2024-01-07T00:50:41.180Z,65.25
2024-01-07T00:53:14.231Z,64.71
2024-01-07T00:55:47.593Z,64.99
2024-01-07T00:58:20.260Z,65.21
2024-01-07T01:00:55.942Z,65.02
2024-01-07T01:03:28.756Z,65.20
2024-01-07T01:06:03.912Z,64.84
2024-01-07T01:08:37.201Z,64.82
2024-01-07T01:11:11.579Z,65.52
2024-01-07T01:13:44.569Z,65.03
2024-01-07T01:16:22.032Z,65.23
2024-01-07T01:18:56.799Z,64.91
2024-01-07T01:21:30.244Z,65.05
2024-01-07T01:24:03.202Z,64.38
2024-01-07T01:26:36.253Z,64.60
2024-01-07T01:29:09.162Z,64.60
2024-01-07T01:31:44.137Z,64.70
2024-01-07T01:34:17.670Z,64.60
2024-01-07T01:36:51.922Z,64.79
2024-01-07T01:39:25.225Z,64.13
2024-01-07T01:41:59.460Z,64.55
2024-01-07T01:44:33.020Z,64.32
2024-01-07T01:47:08.388Z,64.44
2024-01-07T01:49:42.216Z,64.21
2024-01-07T01:52:15.803Z,64.79
2024-01-07T01:54:49.493Z,64.09
2024-01-07T01:57:26.081Z,65.33
2024-01-07T02:00:04.775Z,64.75
2024-01-07T02:02:41.073Z,64.66
2024-01-07T02:05:15.605Z,64.68
2024-01-07T02:07:49.299Z,64.12
2024-01-07T02:10:22.568Z,64.26
2024-01-07T02:12:55.331Z,63.98
2024-01-07T02:15:28.887Z,64.24
2024-01-07T02:18:03.547Z,64.37
2024-01-07T02:20:37.473Z,64.89
2024-01-07T02:23:10.103Z,64.60
2024-01-07T02:25:44.625Z,64.87
2024-01-07T02:28:17.754Z,64.09
2024-01-07T02:30:50.995Z,64.72
2024-01-07T02:33:24.055Z,64.33
2024-01-07T02:35:57.457Z,64.12
2024-01-07T02:38:30.770Z,64.62
2024-01-07T02:41:05.488Z,64.19
2024-01-07T02:43:40.239Z,64.97
2024-01-07T02:46:12.921Z,64.46
2024-01-07T02:48:46.347Z,63.98
2024-01-07T02:51:19.120Z,64.34
2024-01-07T02:53:52.273Z,64.72
2024-01-07T02:56:26.458Z,64.78
2024-01-07T02:58:59.492Z,64.05
2024-01-07T03:01:32.501Z,63.96
2024-01-07T03:04:05.525Z,64.42
2024-01-07T03:06:38.504Z,64.29
2024-01-07T03:09:13.012Z,64.58
2024-01-07T03:11:47.369Z,63.79
2024-01-07T03:14:22.944Z,63.57
2024-01-07T03:16:55.580Z,63.90
2024-01-07T03:19:31.908Z,63.92
2024-01-07T03:22:05.311Z,64.13
2024-01-07T03:24:38.084Z,63.92
2024-01-07T03:27:12.484Z,63.01
2024-01-07T03:29:45.758Z,63.94
2024-01-07T03:32:19.428Z,63.93
2024-01-07T03:34:52.478Z,64.23
2024-01-07T03:37:25.124Z,63.57
2024-01-07T03:39:58.466Z,63.43
2024-01-07T03:42:33.401Z,63.21
2024-01-07T03:45:07.209Z,63.36
2024-01-07T03:47:40.271Z,63.63
2024-01-07T03:50:13.261Z,63.76
2024-01-07T03:52:45.813Z,63.37
2024-01-07T03:55:19.291Z,64.02
2024-01-07T03:57:53.463Z,63.11
2024-01-07T04:00:26.856Z,63.22
2024-01-07T04:02:59.732Z,63.60
2024-01-07T04:05:32.863Z,64.09
2024-01-07T04:08:05.906Z,63.82
2024-01-07T04:10:39.335Z,63.66
2024-01-07T04:13:13.446Z,63.89
2024-01-07T04:15:46.742Z,63.62
2024-01-07T04:18:19.679Z,63.86
2024-01-07T04:20:53.212Z,63.06
2024-01-07T04:23:26.067Z,62.97
2024-01-07T04:25:59.415Z,62.63
2024-01-07T04:28:33.935Z,63.71
2024-01-07T04:31:07.460Z,62.73
2024-01-07T04:33:40.335Z,62.35
2024-01-07T04:36:13.863Z,63.08
2024-01-07T04:38:46.539Z,62.51
2024-01-07T04:41:19.796Z,62.33
2024-01-07T04:43:53.823Z,63.24
2024-01-07T04:46:27.136Z,63.34
2024-01-07T04:48:59.815Z,63.33
2024-01-07T04:51:33.316Z,62.77
2024-01-07T04:54:07.129Z,62.42
2024-01-07T04:56:40.063Z,62.53
2024-01-07T04:59:14.471Z,62.50
2024-01-07T05:01:47.895Z,62.96
2024-01-07T05:04:20.987Z,63.35
2024-01-07T05:06:54.454Z,62.73
2024-01-07T05:09:27.223Z,61.74
2024-01-07T05:12:18.477Z,62.96
2024-01-07T05:14:52.560Z,62.99
2024-01-07T05:17:25.876Z,62.79
2024-01-07T05:19:59.013Z,63.19
2024-01-07T05:22:32.640Z,63.36
2024-01-07T05:25:06.234Z,62.19
2024-01-07T05:27:39.751Z,62.48
2024-01-07T05:30:14.119Z,62.09
2024-01-07T05:32:47.470Z,63.16
2024-01-07T05:35:20.389Z,61.98
2024-01-07T05:37:53.355Z,62.20
2024-01-07T05:40:26.489Z,62.79
2024-01-07T05:42:59.100Z,62.06
2024-01-07T05:45:33.757Z,62.30
2024-01-07T05:48:07.284Z,62.09
2024-01-07T05:50:40.056Z,61.80
2024-01-07T05:53:13.038Z,62.03
2024-01-07T05:55:46.343Z,62.26
2024-01-07T05:58:18.923Z,62.05
2024-01-07T06:00:53.115Z,62.42
2024-01-07T06:03:26.878Z,61.75
2024-01-07T06:06:00.431Z,61.32
2024-01-07T06:08:33.502Z,62.35
2024-01-07T06:11:06.744Z,62.20
2024-01-07T06:13:39.440Z,61.37
2024-01-07T06:16:13.959Z,61.97
2024-01-07T06:18:47.297Z,62.16
2024-01-07T06:21:20.848Z,61.62
2024-01-07T06:23:53.579Z,61.75
2024-01-07T06:26:26.532Z,61.87
2024-01-07T06:29:00.018Z,61.51
2024-01-07T06:31:35.379Z,61.09
2024-01-07T06:34:08.588Z,61.31
2024-01-07T06:36:43.419Z,62.12
2024-01-07T06:39:16.196Z,61.94
2024-01-07T06:41:49.569Z,61.03
2024-01-07T06:44:22.272Z,61.78
2024-01-07T06:46:56.987Z,60.49
2024-01-07T06:49:29.795Z,60.66
2024-01-07T06:52:03.055Z,61.69
2024-01-07T06:54:35.709Z,60.70
2024-01-07T06:57:09.156Z,61.02
2024-01-07T06:59:42.115Z,60.89
2024-01-07T07:02:17.880Z,61.62
2024-01-07T07:04:53.008Z,62.00
2024-01-07T07:07:26.305Z,61.09
2024-01-07T07:09:59.112Z,61.36
2024-01-07T07:12:32.284Z,61.74
2024-01-07T07:15:05.525Z,61.45
2024-01-07T07:17:40.379Z,61.05
2024-01-07T07:20:13.559Z,61.06
2024-01-07T07:22:46.854Z,61.30
2024-01-07T07:25:20.410Z,61.87
2024-01-07T07:27:53.136Z,61.82
2024-01-07T07:30:26.262Z,61.31
2024-01-07T07:33:01.124Z,61.75
2024-01-07T07:35:33.811Z,61.18
2024-01-07T07:38:07.106Z,61.48
2024-01-07T07:40:39.695Z,61.85
2024-01-07T07:43:12.961Z,61.68
2024-01-07T07:45:45.711Z,61.20
2024-01-07T07:48:20.422Z,61.54
2024-01-07T07:50:53.101Z,61.63
2024-01-07T07:53:25.836Z,61.67
2024-01-07T07:55:59.027Z,61.30
2024-01-07T07:58:32.297Z,60.88
2024-01-07T08:01:05.964Z,61.22
2024-01-07T08:03:40.980Z,61.47
2024-01-07T08:06:13.714Z,61.89
2024-01-07T08:08:46.460Z,61.28
2024-01-07T08:11:19.837Z,61.54
2024-01-07T08:13:53.189Z,60.73
2024-01-07T08:16:25.829Z,62.03
2024-01-07T08:19:00.414Z,61.69
2024-01-07T08:21:33.524Z,62.02
2024-01-07T08:24:07.281Z,60.66
2024-01-07T08:26:40.058Z,60.97
2024-01-07T08:29:13.082Z,61.38
2024-01-07T08:31:46.356Z,61.51
2024-01-07T08:34:20.945Z,60.93
2024-01-07T08:36:55.295Z,61.79
2024-01-07T08:39:30.437Z,62.11
2024-01-07T08:42:04.945Z,61.91
2024-01-07T08:44:38.715Z,61.82
2024-01-07T08:47:11.404Z,61.05
2024-01-07T08:49:47.664Z,60.95
2024-01-07T08:52:20.437Z,62.22
2024-01-07T08:54:53.636Z,61.93
2024-01-07T08:57:26.290Z,61.93
2024-01-07T08:59:59.740Z,62.29
2024-01-07T09:02:32.718Z,61.47
2024-01-07T09:05:08.375Z,60.93
2024-01-07T09:07:41.398Z,61.20
2024-01-07T09:10:14.986Z,61.72
2024-01-07T09:12:48.409Z,61.58
2024-01-07T09:15:21.473Z,62.25
2024-01-07T09:17:58.144Z,61.69
2024-01-07T09:20:32.946Z,61.29
2024-01-07T09:23:06.357Z,61.56
2024-01-07T09:25:39.130Z,61.64
2024-01-07T09:28:13.265Z,61.85
2024-01-07T09:30:46.273Z,61.56
2024-01-07T09:33:20.089Z,62.20
2024-01-07T09:35:57.893Z,61.59
2024-01-07T09:38:36.120Z,61.94
2024-01-07T09:41:11.899Z,62.23
2024-01-07T09:43:45.009Z,62.20
2024-01-07T09:46:17.955Z,62.21
2024-01-07T09:48:51.873Z,62.50
2024-01-07T09:51:30.060Z,61.67
2024-01-07T09:54:07.950Z,62.70
2024-01-07T09:56:44.034Z,62.06
2024-01-07T09:59:19.539Z,62.44
2024-01-07T10:01:56.600Z,61.98
2024-01-07T10:04:32.052Z,61.95
2024-01-07T10:07:06.730Z,62.56
2024-01-07T10:09:45.242Z,61.93
2024-01-07T10:12:18.202Z,62.63
2024-01-07T10:14:51.639Z,62.56
2024-01-07T10:17:29.516Z,62.93
2024-01-07T10:20:02.644Z,62.33
2024-01-07T10:22:38.877Z,63.05
2024-01-07T10:25:11.738Z,62.72
2024-01-07T10:27:45.144Z,63.00
2024-01-07T10:30:18.273Z,62.51
2024-01-07T10:32:51.428Z,62.97
2024-01-07T10:35:31.777Z,62.73
2024-01-07T10:38:06.427Z,62.39
2024-01-07T10:40:41.113Z,62.37
2024-01-07T10:43:16.666Z,62.72
2024-01-07T10:45:50.822Z,62.56
2024-01-07T10:48:31.119Z,63.00
2024-01-07T10:51:04.938Z,63.10
2024-01-07T10:53:43.622Z,62.44
2024-01-07T10:56:21.702Z,62.82
2024-01-07T10:58:57.882Z,63.06
2024-01-07T11:01:31.488Z,62.93
2024-01-07T11:04:11.662Z,62.88
2024-01-07T11:06:52.633Z,63.10
2024-01-07T11:09:36.775Z,62.89
2024-01-07T11:12:10.168Z,62.71
2024-01-07T11:14:53.999Z,62.58
2024-01-07T11:17:47.310Z,62.93
2024-01-07T11:20:24.405Z,62.26
2024-01-07T11:23:41.554Z,62.84
2024-01-07T11:26:15.953Z,62.31
2024-01-07T11:28:51.608Z,62.61
2024-01-07T11:31:50.544Z,62.21
2024-01-07T11:34:48.227Z,62.16
2024-01-07T11:37:24.415Z,62.94
2024-01-07T11:40:01.901Z,62.47
2024-01-07T11:42:38.716Z,62.49
2024-01-07T11:45:12.195Z,63.00
2024-01-07T11:47:45.305Z,62.40
2024-01-07T11:50:18.018Z,62.38
2024-01-07T11:52:51.300Z,62.56
2024-01-07T11:55:27.524Z,62.53
2024-01-07T11:58:07.014Z,62.81
2024-01-07T12:00:40.192Z,62.41
2024-01-07T12:03:16.599Z,62.59
2024-01-07T12:05:49.520Z,63.03
2024-01-07T12:08:23.029Z,63.09
2024-01-07T12:10:56.675Z,63.11
2024-01-07T12:13:31.800Z,62.91
2024-01-07T12:16:06.008Z,63.18
2024-01-07T12:18:39.864Z,63.22
2024-01-07T12:21:12.918Z,62.42
2024-01-07T12:23:50.431Z,62.22
2024-01-07T12:26:28.035Z,62.47
2024-01-07T12:29:05.653Z,62.92
2024-01-07T12:31:40.062Z,62.31
2024-01-07T12:34:14.216Z,62.95
2024-01-07T12:36:47.693Z,62.78
2024-01-07T12:39:21.746Z,63.21
2024-01-07T12:41:55.488Z,62.30
2024-01-07T12:44:33.015Z,63.14
2024-01-07T12:47:06.861Z,62.43
2024-01-07T12:49:40.324Z,62.97
2024-01-07T12:52:13.334Z,62.44
2024-01-07T12:54:46.994Z,62.74
2024-01-07T12:57:23.540Z,62.71
2024-01-07T12:59:59.206Z,62.74
2024-01-07T13:02:32.173Z,62.54
2024-01-07T13:05:06.860Z,62.84
2024-01-07T13:07:40.207Z,62.44
2024-01-07T13:10:13.434Z,62.85
2024-01-07T13:12:49.146Z,62.40
2024-01-07T13:15:24.947Z,62.93
2024-01-07T13:17:58.461Z,62.37
2024-01-07T13:20:31.782Z,62.23
2024-01-07T13:23:05.717Z,62.51
2024-01-07T13:25:39.133Z,62.75
2024-01-07T13:28:12.653Z,62.25
2024-01-07T13:30:48.364Z,62.30
2024-01-07T13:33:21.550Z,61.97
2024-01-07T13:35:55.006Z,62.35
2024-01-07T13:38:27.617Z,62.57
2024-01-07T13:41:00.572Z,61.87
2024-01-07T13:43:33.683Z,61.71
2024-01-07T13:46:08.223Z,62.63
2024-01-07T13:48:43.479Z,62.75
2024-01-07T13:51:16.662Z,61.95
2024-01-07T13:53:49.854Z,62.40
2024-01-07T13:56:22.902Z,61.74
2024-01-07T13:58:57.419Z,62.44
2024-01-07T14:01:33.149Z,62.54
2024-01-07T14:04:06.824Z,61.78
2024-01-07T14:06:40.532Z,61.83
2024-01-07T14:09:13.181Z,61.73
2024-01-07T14:11:46.779Z,62.32
2024-01-07T14:14:22.903Z,62.21
2024-01-07T14:16:57.950Z,61.61
2024-01-07T14:19:30.772Z,62.15
2024-01-07T14:22:04.486Z,62.16
2024-01-07T14:24:37.939Z,62.01
2024-01-07T14:27:12.633Z,62.02
2024-01-07T14:29:47.097Z,61.73
2024-01-07T14:32:21.654Z,61.85
2024-01-07T14:34:55.603Z,62.01
2024-01-07T14:37:29.174Z,61.72
2024-01-07T14:40:02.586Z,61.66
2024-01-07T14:42:36.450Z,62.70
2024-01-07T14:45:10.291Z,61.56
2024-01-07T14:47:44.731Z,62.80
2024-01-07T14:50:43.219Z,61.68
2024-01-07T14:53:16.756Z,61.65
2024-01-07T14:55:50.239Z,61.80
2024-01-07T14:58:24.308Z,61.74
2024-01-07T15:00:59.753Z,62.04
2024-01-07T15:03:34.167Z,62.00
2024-01-07T15:06:07.769Z,61.76
2024-01-07T15:08:42.532Z,61.99
2024-01-07T15:11:16.696Z,61.77
2024-01-07T15:13:50.360Z,62.72
2024-01-07T15:16:23.808Z,62.41
2024-01-07T15:18:58.152Z,62.50
2024-01-07T15:21:31.848Z,62.46
2024-01-07T15:24:05.073Z,62.22
2024-01-07T15:26:39.535Z,61.29
2024-01-07T15:29:13.192Z,61.33
2024-01-07T15:31:46.620Z,61.02
2024-01-07T15:34:20.940Z,61.68
2024-01-07T15:36:54.441Z,61.83
2024-01-07T15:39:27.589Z,61.26
2024-01-07T15:42:01.337Z,61.74
2024-01-07T15:44:35.342Z,61.59
2024-01-07T15:47:08.238Z,61.78
2024-01-07T15:49:43.141Z,61.44
2024-01-07T15:52:15.902Z,61.84
2024-01-07T15:54:48.557Z,62.37
2024-01-07T15:57:21.279Z,61.65
2024-01-07T15:59:54.340Z,61.66
2024-01-07T16:02:28.923Z,61.30
2024-01-07T16:05:03.698Z,61.90
2024-01-07T16:07:37.252Z,61.94
2024-01-07T16:10:11.208Z,60.74
2024-01-07T16:12:44.947Z,61.18
2024-01-07T16:15:18.166Z,61.74
2024-01-07T16:17:51.724Z,61.94
2024-01-07T16:20:25.836Z,61.10
2024-01-07T16:22:59.359Z,61.49
2024-01-07T16:25:32.468Z,62.00
2024-01-07T16:28:05.883Z,61.80
2024-01-07T16:30:38.694Z,61.79
2024-01-07T16:33:12.737Z,61.26
2024-01-07T16:35:47.286Z,62.01
2024-01-07T16:38:21.881Z,62.26
2024-01-07T16:40:55.117Z,61.34
2024-01-07T16:43:31.115Z,62.04
2024-01-07T16:46:04.178Z,61.31
2024-01-07T16:51:15.203Z,62.14
2024-01-07T16:53:48.358Z,62.50
2024-01-07T16:56:21.965Z,62.61
2024-01-07T16:58:55.499Z,62.14
2024-01-07T17:01:31.191Z,61.85
2024-01-07T17:04:04.145Z,61.65
2024-01-07T17:06:38.964Z,62.50
2024-01-07T17:09:11.603Z,62.07
2024-01-07T17:11:45.088Z,62.24
2024-01-07T17:14:18.623Z,61.74
2024-01-07T17:16:52.083Z,61.57
2024-01-07T17:19:25.246Z,61.68
2024-01-07T17:22:00.389Z,61.64
2024-01-07T17:24:35.037Z,62.25
2024-01-07T17:27:08.431Z,61.79
2024-01-07T17:29:41.109Z,62.38
2024-01-07T17:32:16.593Z,61.07
2024-01-07T17:34:50.533Z,62.25
2024-01-07T17:37:27.507Z,62.41
2024-01-07T17:40:00.419Z,62.06
2024-01-07T17:42:34.160Z,62.00
2024-01-07T17:45:12.429Z,61.17
2024-01-07T17:47:45.945Z,61.41
2024-01-07T17:50:18.711Z,62.22
2024-01-07T17:52:53.513Z,61.70
2024-01-07T17:55:26.758Z,60.96
2024-01-07T17:57:59.618Z,61.30
2024-01-07T18:00:34.476Z,61.18
2024-01-07T18:03:08.241Z,61.61
2024-01-07T18:05:42.358Z,61.36
2024-01-07T18:08:23.767Z,61.19
2024-01-07T18:11:05.580Z,60.93
2024-01-07T18:13:39.164Z,61.80
2024-01-07T18:16:14.060Z,61.44
2024-01-07T18:18:47.377Z,61.09
2024-01-07T18:21:20.322Z,60.93
2024-01-07T18:23:54.665Z,60.92
2024-01-07T18:26:27.886Z,62.14
2024-01-07T18:29:01.069Z,61.85
2024-01-07T18:31:34.082Z,60.95
2024-01-07T18:34:06.946Z,61.80
2024-01-07T18:36:40.638Z,60.60
2024-01-07T18:39:14.737Z,61.04
2024-01-07T18:41:47.779Z,60.74
2024-01-07T18:44:20.622Z,60.40
2024-01-07T18:46:54.192Z,61.62
2024-01-07T18:49:27.127Z,61.45
2024-01-07T18:52:00.250Z,61.18
2024-01-07T18:54:34.499Z,61.76
2024-01-07T18:57:08.254Z,61.26
2024-01-07T18:59:40.838Z,61.65
2024-01-07T19:02:14.431Z,60.85
2024-01-07T19:04:47.413Z,61.67
2024-01-07T19:07:20.666Z,61.30
2024-01-07T19:09:55.182Z,61.13
2024-01-07T19:12:28.011Z,60.80
2024-01-07T19:15:01.010Z,60.40
2024-01-07T19:17:39.347Z,61.13
2024-01-07T19:20:13.147Z,61.56
2024-01-07T19:22:46.792Z,60.87
2024-01-07T19:25:21.435Z,61.99
2024-01-07T19:27:54.212Z,60.49
2024-01-07T19:30:30.394Z,61.42
2024-01-07T19:33:04.791Z,60.81
2024-01-07T19:35:37.797Z,61.34
2024-01-07T19:38:11.712Z,61.78
2024-01-07T19:40:46.012Z,60.26
2024-01-07T19:43:19.458Z,61.54
2024-01-07T19:45:52.767Z,60.87
2024-01-07T19:48:26.171Z,61.56
2024-01-07T19:50:58.971Z,61.43
2024-01-07T19:53:32.486Z,60.06
2024-01-07T19:56:07.784Z,60.04
2024-01-07T19:58:41.377Z,60.30
2024-01-07T20:01:14.984Z,60.36
2024-01-07T20:03:48.931Z,61.17
2024-01-07T20:06:24.613Z,60.64
2024-01-07T20:08:58.573Z,61.33
2024-01-07T20:11:34.084Z,60.20
2024-01-07T20:14:08.959Z,60.67
2024-01-07T20:16:42.139Z,60.81
2024-01-07T20:19:16.255Z,61.19
2024-01-07T20:21:49.403Z,60.50
2024-01-07T20:24:22.808Z,60.67
2024-01-07T20:26:58.701Z,60.86
2024-01-07T20:29:32.270Z,60.22
2024-01-07T20:32:06.456Z,61.37
2024-01-07T20:34:39.494Z,60.33
2024-01-07T20:37:13.294Z,61.32
2024-01-07T20:39:45.903Z,61.01
2024-01-07T20:42:32.397Z,61.04
2024-01-07T20:45:12.555Z,60.55
2024-01-07T20:47:46.662Z,61.31
2024-01-07T20:50:19.810Z,60.93
2024-01-07T20:52:52.881Z,59.79
2024-01-07T20:55:27.011Z,60.26
2024-01-07T20:58:02.045Z,59.96
2024-01-07T21:00:34.686Z,60.42
2024-01-07T21:03:08.050Z,61.02
2024-01-07T21:05:41.194Z,61.11
2024-01-07T21:08:14.712Z,60.93
2024-01-07T21:10:48.377Z,61.06
2024-01-07T21:13:23.617Z,59.81
2024-01-07T21:15:56.346Z,60.04
2024-01-07T21:18:30.598Z,61.21
2024-01-07T21:21:04.424Z,60.11
2024-01-07T21:23:37.701Z,60.14
2024-01-07T21:26:10.458Z,60.40
2024-01-07T21:28:45.336Z,60.81
2024-01-07T21:31:21.705Z,61.29
2024-01-07T21:33:54.897Z,59.98
2024-01-07T21:36:28.624Z,60.93
2024-01-07T21:39:01.520Z,60.98
2024-01-07T21:41:34.342Z,60.90
2024-01-07T21:44:09.012Z,60.75
2024-01-07T21:46:45.875Z,61.00
2024-01-07T21:49:19.590Z,60.24
2024-01-07T21:51:52.765Z,59.79
2024-01-07T21:54:26.605Z,60.38
2024-01-07T21:57:02.953Z,61.32
2024-01-07T21:59:38.188Z,60.39
2024-01-07T22:02:13.005Z,59.76
2024-01-07T22:04:46.375Z,59.36
2024-01-07T22:07:20.476Z,59.49
2024-01-07T22:09:53.140Z,60.94
2024-01-07T22:12:26.046Z,61.11
2024-01-07T22:15:00.826Z,60.13
2024-01-07T22:17:33.737Z,60.15
2024-01-07T22:20:08.917Z,60.09
2024-01-07T22:22:41.720Z,60.18
2024-01-07T22:25:16.310Z,60.59
2024-01-07T22:27:48.963Z,60.73
2024-01-07T22:30:23.486Z,59.90
2024-01-07T22:32:56.247Z,61.09
2024-01-07T22:35:30.292Z,61.18
2024-01-07T22:38:04.219Z,59.57
2024-01-07T22:40:37.435Z,60.46
2024-01-07T22:43:10.278Z,60.36
2024-01-07T22:45:45.047Z,61.02
2024-01-07T22:48:18.176Z,60.09
2024-01-07T22:50:52.463Z,60.01
2024-01-07T22:53:26.066Z,60.74
2024-01-07T22:55:59.547Z,59.82
2024-01-07T22:58:32.682Z,60.62
2024-01-07T23:01:07.359Z,59.53
2024-01-07T23:03:40.659Z,59.67
2024-01-07T23:06:13.637Z,60.51
2024-01-07T23:08:46.950Z,60.32
2024-01-07T23:11:19.710Z,59.59
2024-01-07T23:13:53.190Z,59.28
2024-01-07T23:16:27.759Z,60.01
2024-01-07T23:19:01.487Z,59.82
2024-01-07T23:21:34.343Z,60.81
2024-01-07T23:24:07.860Z,59.96
2024-01-07T23:26:41.264Z,60.40
2024-01-07T23:29:14.068Z,60.33
2024-01-07T23:31:48.655Z,59.44
2024-01-07T23:34:21.801Z,60.42
2024-01-07T23:36:55.009Z,60.20
2024-01-07T23:39:28.209Z,60.42
2024-01-07T23:42:00.901Z,60.11
2024-01-07T23:44:34.408Z,60.55
2024-01-07T23:47:08.507Z,59.28
2024-01-07T23:49:41.392Z,60.57
2024-01-07T23:52:13.968Z,60.58
2024-01-07T23:54:47.491Z,60.54
2024-01-07T23:57:20.247Z,59.55
2024-01-07T23:59:53.073Z,59.97
