createdAt,value
2023-02-25T00:02:14.243Z,3.10
2023-02-25T00:04:43.734Z,3.63
2023-02-25T00:07:10.432Z,3.20
2023-02-25T00:09:36.816Z,3.40
2023-02-25T00:12:03.858Z,3.70
2023-02-25T00:14:30.290Z,3.78
2023-02-25T00:16:57.408Z,3.95
2023-02-25T00:19:25.033Z,3.85
2023-02-25T00:21:51.592Z,3.30
2023-02-25T00:24:18.008Z,3.45
2023-02-25T00:26:45.105Z,3.13
2023-02-25T00:29:11.599Z,2.70
2023-02-25T00:31:38.299Z,3.05
2023-02-25T00:34:04.855Z,2.72
2023-02-25T00:36:31.228Z,2.83
2023-02-25T00:38:57.814Z,3.08
2023-02-25T00:41:27.064Z,2.60
2023-02-25T00:43:56.954Z,3.38
2023-02-25T00:46:24.501Z,3.20
2023-02-25T00:48:51.276Z,2.35
2023-02-25T00:51:23.801Z,2.50
2023-02-25T00:53:50.752Z,1.88
2023-02-25T00:56:18.160Z,1.40
2023-02-25T00:58:45.727Z,1.67
2023-02-25T01:01:33.466Z,1.42
2023-02-25T01:04:00.650Z,2.03
2023-02-25T01:06:29.665Z,1.42
2023-02-25T01:08:57.891Z,2.05
2023-02-25T01:11:30.808Z,1.23
2023-02-25T01:13:59.498Z,1.85
2023-02-25T01:16:28.415Z,1.70
2023-02-25T01:18:57.399Z,2.40
2023-02-25T01:21:26.720Z,3.40
2023-02-25T01:23:59.143Z,2.90
2023-02-25T01:26:27.925Z,2.92
2023-02-25T01:28:55.782Z,3.15
2023-02-25T01:31:25.023Z,3.25
2023-02-25T01:33:51.635Z,4.00
2023-02-25T01:36:18.131Z,3.53
2023-02-25T01:38:44.550Z,3.22
2023-02-25T01:41:11.082Z,3.08
2023-02-25T01:43:37.524Z,3.58
2023-02-25T01:46:04.122Z,2.78
2023-02-25T01:48:38.397Z,2.30
2023-02-25T01:51:13.081Z,2.65
2023-02-25T01:53:46.507Z,2.05
2023-02-25T01:56:17.010Z,2.47
2023-02-25T01:58:44.262Z,3.00
2023-02-25T02:01:14.196Z,2.50
2023-02-25T02:03:43.165Z,2.92
2023-02-25T02:06:21.702Z,2.47
2023-02-25T02:08:49.347Z,3.40
2023-02-25T02:11:16.405Z,2.55
2023-02-25T02:13:49.047Z,3.55
2023-02-25T02:16:30.590Z,2.28
2023-02-25T02:19:16.207Z,2.72
2023-02-25T02:22:15.036Z,3.25
2023-02-25T02:24:54.892Z,1.85
2023-02-25T02:27:58.656Z,3.15
2023-02-25T02:30:37.261Z,2.80
2023-02-25T02:33:29.992Z,3.47
2023-02-25T02:36:05.984Z,2.95
2023-02-25T02:38:51.739Z,2.83
2023-02-25T02:41:20.816Z,3.83
2023-02-25T02:43:52.325Z,3.00
2023-02-25T02:46:25.505Z,2.63
2023-02-25T02:49:08.777Z,2.13
2023-02-25T02:51:45.114Z,2.90
2023-02-25T02:54:14.645Z,2.78
2023-02-25T02:56:43.388Z,2.90
2023-02-25T02:59:32.678Z,2.80
2023-02-25T03:02:14.246Z,2.80
2023-02-25T03:04:44.714Z,2.50
2023-02-25T03:07:14.051Z,2.30
2023-02-25T03:09:46.242Z,2.88
2023-02-25T03:12:12.821Z,2.25
2023-02-25T03:14:39.573Z,1.63
2023-02-25T03:17:15.316Z,4.03
2023-02-25T03:19:54.512Z,1.70
2023-02-25T03:22:27.780Z,2.00
2023-02-25T03:25:04.862Z,2.78
2023-02-25T03:27:38.537Z,2.03
2023-02-25T03:30:15.056Z,3.50
2023-02-25T03:32:45.148Z,2.15
2023-02-25T03:35:12.898Z,2.22
2023-02-25T03:37:42.152Z,3.28
2023-02-25T03:40:13.384Z,3.00
2023-02-25T03:42:55.463Z,2.60
2023-02-25T03:45:24.482Z,2.20
2023-02-25T03:47:51.253Z,2.47
2023-02-25T03:50:27.628Z,2.55
2023-02-25T03:52:54.551Z,2.45
2023-02-25T03:55:21.867Z,3.15
2023-02-25T03:57:49.859Z,3.13
2023-02-25T04:00:23.436Z,2.22
2023-02-25T04:02:50.567Z,2.05
2023-02-25T04:05:18.800Z,2.67
2023-02-25T04:07:45.726Z,2.97
2023-02-25T04:10:14.581Z,2.60
2023-02-25T04:12:41.490Z,2.97
2023-02-25T04:15:09.212Z,2.95
2023-02-25T04:17:37.080Z,2.78
2023-02-25T04:20:05.146Z,2.35
2023-02-25T04:22:31.643Z,2.35
2023-02-25T04:24:58.073Z,2.58
2023-02-25T04:27:24.559Z,2.35
2023-02-25T04:29:51.057Z,3.15
2023-02-25T04:32:17.595Z,2.95
2023-02-25T04:34:44.211Z,2.97
2023-02-25T04:37:10.645Z,1.83
2023-02-25T04:39:37.459Z,2.30
2023-02-25T04:42:04.149Z,2.17
2023-02-25T04:44:31.062Z,1.73
2023-02-25T04:46:57.489Z,2.20
2023-02-25T04:49:24.576Z,2.20
2023-02-25T04:51:51.472Z,3.03
2023-02-25T04:54:21.716Z,2.58
2023-02-25T04:56:48.448Z,3.22
2023-02-25T04:59:16.092Z,2.80
2023-02-25T05:01:43.487Z,3.55
2023-02-25T05:04:10.173Z,3.55
2023-02-25T05:06:36.687Z,2.08
2023-02-25T05:09:03.775Z,2.90
2023-02-25T05:11:30.174Z,2.72
2023-02-25T05:13:57.166Z,2.35
2023-02-25T05:16:24.370Z,2.33
2023-02-25T05:18:51.436Z,2.28
2023-02-25T05:21:20.708Z,2.75
2023-02-25T05:23:49.183Z,2.17
2023-02-25T05:26:17.543Z,2.45
2023-02-25T05:28:44.250Z,2.47
2023-02-25T05:31:12.217Z,3.15
2023-02-25T05:33:40.497Z,2.53
2023-02-25T05:36:13.110Z,2.40
2023-02-25T05:38:40.686Z,2.63
2023-02-25T05:41:08.112Z,2.60
2023-02-25T05:43:35.736Z,2.47
2023-02-25T05:46:03.166Z,2.75
2023-02-25T05:48:31.324Z,2.72
2023-02-25T05:51:04.175Z,2.65
2023-02-25T05:53:30.866Z,2.70
2023-02-25T05:55:57.316Z,2.75
2023-02-25T05:58:24.114Z,2.63
2023-02-25T06:00:50.935Z,2.15
2023-02-25T06:03:17.472Z,2.40
2023-02-25T06:05:46.229Z,2.75
2023-02-25T06:08:13.981Z,2.42
2023-02-25T06:10:40.671Z,3.05
2023-02-25T06:13:09.142Z,2.53
2023-02-25T06:15:40.823Z,1.98
2023-02-25T06:18:07.645Z,2.90
2023-02-25T06:20:35.282Z,2.55
2023-02-25T06:23:03.350Z,3.10
2023-02-25T06:25:30.067Z,3.40
2023-02-25T06:27:57.687Z,3.10
2023-02-25T06:30:24.677Z,2.60
2023-02-25T06:32:51.385Z,3.15
2023-02-25T06:35:18.411Z,2.65
2023-02-25T06:37:44.902Z,2.22
2023-02-25T06:40:18.208Z,2.75
2023-02-25T06:42:44.644Z,2.75
2023-02-25T06:45:11.249Z,2.90
2023-02-25T06:47:37.656Z,2.85
2023-02-25T06:50:05.040Z,2.03
2023-02-25T06:52:31.735Z,2.03
2023-02-25T06:54:58.140Z,2.95
2023-02-25T06:57:24.517Z,2.03
2023-02-25T06:59:53.207Z,2.10
2023-02-25T07:02:19.692Z,2.35
2023-02-25T07:04:46.249Z,2.40
2023-02-25T07:07:12.646Z,2.00
2023-02-25T07:09:39.074Z,2.10
2023-02-25T07:12:05.578Z,2.97
2023-02-25T07:14:31.987Z,2.38
2023-02-25T07:16:58.429Z,2.83
2023-02-25T07:19:24.847Z,2.63
2023-02-25T07:21:51.204Z,3.28
2023-02-25T07:24:17.635Z,2.53
2023-02-25T07:26:44.074Z,2.70
2023-02-25T07:29:10.497Z,2.90
2023-02-25T07:31:37.176Z,2.30
2023-02-25T07:34:04.446Z,2.33
2023-02-25T07:36:35.845Z,2.03
2023-02-25T07:39:04.320Z,3.13
2023-02-25T07:41:30.775Z,3.78
2023-02-25T07:43:57.361Z,1.52
2023-02-25T07:46:24.042Z,1.63
2023-02-25T07:48:50.459Z,1.52
2023-02-25T07:51:20.247Z,1.83
2023-02-25T07:53:48.532Z,1.25
2023-02-25T07:56:16.406Z,1.98
2023-02-25T07:58:42.866Z,1.08
2023-02-25T08:01:16.355Z,1.67
2023-02-25T08:03:42.742Z,1.48
2023-02-25T08:06:09.179Z,1.25
2023-02-25T08:08:36.454Z,1.00
2023-02-25T08:11:07.862Z,1.17
2023-02-25T08:13:34.907Z,1.40
2023-02-25T08:16:07.182Z,1.05
2023-02-25T08:18:33.579Z,1.33
2023-02-25T08:21:01.983Z,1.52
2023-02-25T08:23:29.247Z,1.55
2023-02-25T08:25:57.346Z,1.90
2023-02-25T08:28:25.941Z,1.88
2023-02-25T08:30:53.350Z,1.80
2023-02-25T08:33:20.594Z,1.67
2023-02-25T08:35:47.148Z,2.08
2023-02-25T08:38:13.541Z,1.92
2023-02-25T08:40:40.321Z,1.75
2023-02-25T08:43:07.508Z,1.80
2023-02-25T08:45:34.720Z,1.95
2023-02-25T08:48:01.119Z,1.30
2023-02-25T08:50:27.714Z,1.20
2023-02-25T08:52:54.176Z,0.85
2023-02-25T08:55:22.265Z,0.60
2023-02-25T08:57:48.660Z,0.60
2023-02-25T09:00:15.602Z,0.98
2023-02-25T09:02:42.158Z,0.85
2023-02-25T09:05:09.578Z,0.60
2023-02-25T09:07:36.241Z,0.70
2023-02-25T09:10:07.110Z,0.80
2023-02-25T09:12:36.180Z,0.77
2023-02-25T09:15:03.042Z,0.90
2023-02-25T09:17:29.414Z,0.80
2023-02-25T09:19:57.284Z,0.70
2023-02-25T09:22:23.720Z,1.23
2023-02-25T09:24:50.160Z,0.65
2023-02-25T09:27:16.613Z,1.23
2023-02-25T09:29:43.073Z,1.33
2023-02-25T09:32:17.225Z,1.30
2023-02-25T09:34:43.685Z,1.40
2023-02-25T09:37:12.357Z,1.88
2023-02-25T09:39:39.049Z,1.42
2023-02-25T09:42:11.282Z,0.90
2023-02-25T09:44:44.496Z,1.23
2023-02-25T09:47:37.327Z,0.50
2023-02-25T09:50:13.828Z,0.38
2023-02-25T09:52:45.008Z,0.43
2023-02-25T09:55:40.516Z,0.57
2023-02-25T09:58:31.762Z,0.73
2023-02-25T10:01:10.411Z,0.70
2023-02-25T10:03:44.968Z,0.75
2023-02-25T10:09:04.281Z,0.52
2023-02-25T10:11:53.512Z,1.08
2023-02-25T10:14:48.491Z,1.00
2023-02-25T10:17:29.801Z,0.95
2023-02-25T10:20:09.166Z,1.05
2023-02-25T10:22:51.044Z,0.80
2023-02-25T10:25:28.411Z,0.82
2023-02-25T10:28:00.989Z,1.17
2023-02-25T10:30:46.171Z,0.90
2023-02-25T10:33:21.649Z,0.70
2023-02-25T10:35:52.270Z,1.00
2023-02-25T10:38:18.680Z,0.70
2023-02-25T10:40:45.103Z,1.10
2023-02-25T10:43:21.386Z,1.05
2023-02-25T10:45:55.726Z,0.90
2023-02-25T10:48:24.563Z,1.10
2023-02-25T10:51:13.145Z,1.17
2023-02-25T10:54:00.562Z,1.00
2023-02-25T10:56:32.978Z,0.90
2023-02-25T10:59:28.379Z,0.95
2023-02-25T11:01:58.539Z,0.90
2023-02-25T11:04:33.327Z,0.90
2023-02-25T11:06:59.747Z,1.08
2023-02-25T11:09:26.733Z,0.60
2023-02-25T11:11:57.389Z,1.58
2023-02-25T11:14:32.116Z,1.25
2023-02-25T11:17:27.981Z,1.23
2023-02-25T11:20:05.922Z,1.70
2023-02-25T11:22:37.598Z,1.15
2023-02-25T11:25:15.600Z,1.38
2023-02-25T11:27:45.265Z,0.90
2023-02-25T11:30:14.630Z,0.75
2023-02-25T11:32:48.472Z,0.95
2023-02-25T11:35:24.352Z,0.77
2023-02-25T11:37:50.936Z,1.08
2023-02-25T11:40:20.749Z,1.10
2023-02-25T11:43:38.201Z,1.67
2023-02-25T11:46:08.901Z,1.92
2023-02-25T11:48:56.295Z,1.05
2023-02-25T11:51:37.553Z,1.23
2023-02-25T11:54:28.906Z,1.05
2023-02-25T11:57:02.391Z,1.42
2023-02-25T11:59:37.813Z,2.30
2023-02-25T12:02:38.501Z,1.42
2023-02-25T12:05:43.293Z,1.58
2023-02-25T12:08:22.064Z,0.90
2023-02-25T12:11:18.861Z,0.60
2023-02-25T12:14:03.592Z,1.40
2023-02-25T12:16:48.683Z,1.27
2023-02-25T12:19:38.040Z,1.00
2023-02-25T12:22:52.513Z,1.45
2023-02-25T12:25:49.795Z,0.95
2023-02-25T12:28:24.865Z,0.70
2023-02-25T12:31:27.110Z,0.95
2023-02-25T12:34:02.630Z,0.80
2023-02-25T12:37:00.170Z,0.98
2023-02-25T12:40:10.243Z,1.25
2023-02-25T12:42:55.463Z,0.75
2023-02-25T12:45:30.459Z,0.77
2023-02-25T12:48:24.160Z,0.60
2023-02-25T12:50:57.256Z,0.80
2023-02-25T12:53:45.233Z,0.90
2023-02-25T12:57:08.974Z,0.88
2023-02-25T13:00:01.379Z,1.08
2023-02-25T13:02:57.644Z,1.23
2023-02-25T13:05:53.327Z,0.85
2023-02-25T13:09:02.052Z,0.98
2023-02-25T13:12:11.806Z,1.10
2023-02-25T13:14:38.756Z,1.38
2023-02-25T13:17:21.785Z,0.95
2023-02-25T13:20:03.476Z,0.63
2023-02-25T13:22:55.905Z,0.98
2023-02-25T13:25:29.470Z,0.80
2023-02-25T13:28:23.387Z,0.77
2023-02-25T13:31:08.778Z,0.80
2023-02-25T13:33:48.719Z,0.70
2023-02-25T13:36:24.962Z,0.60
2023-02-25T13:39:19.635Z,0.80
2023-02-25T13:41:58.270Z,0.98
2023-02-25T13:44:30.906Z,1.00
2023-02-25T13:47:15.548Z,1.38
2023-02-25T13:52:25.335Z,1.52
2023-02-25T13:54:54.961Z,0.80
2023-02-25T13:57:47.415Z,1.05
2023-02-25T14:00:41.909Z,1.85
2023-02-25T14:03:45.886Z,1.25
2023-02-25T14:06:18.643Z,1.10
2023-02-25T14:09:26.416Z,2.05
2023-02-25T14:12:14.582Z,1.33
2023-02-25T14:14:53.818Z,0.90
2023-02-25T14:17:43.374Z,0.95
2023-02-25T14:20:21.249Z,1.60
2023-02-25T14:23:04.561Z,1.15
2023-02-25T14:25:49.566Z,0.80
2023-02-25T14:28:28.528Z,0.60
2023-02-25T14:31:20.715Z,0.82
2023-02-25T14:34:16.144Z,0.65
2023-02-25T14:36:56.589Z,0.70
2023-02-25T14:39:27.431Z,0.73
2023-02-25T14:42:23.183Z,1.30
2023-02-25T14:44:56.180Z,0.80
2023-02-25T14:47:32.083Z,0.90
2023-02-25T14:50:25.767Z,0.80
2023-02-25T14:53:05.466Z,0.95
2023-02-25T14:55:34.714Z,0.90
2023-02-25T14:58:19.144Z,0.82
2023-02-25T15:00:55.559Z,0.70
2023-02-25T15:03:30.812Z,1.00
2023-02-25T15:06:23.063Z,1.80
2023-02-25T15:09:17.304Z,1.30
2023-02-25T15:12:05.872Z,0.77
2023-02-25T15:14:50.682Z,0.68
2023-02-25T15:20:20.141Z,1.05
2023-02-25T15:23:07.929Z,1.30
2023-02-25T15:25:40.936Z,1.00
2023-02-25T15:28:28.900Z,1.13
2023-02-25T15:30:58.593Z,0.80
2023-02-25T15:33:34.803Z,0.68
2023-02-25T15:36:20.752Z,0.47
2023-02-25T15:38:52.907Z,0.50
2023-02-25T15:41:34.539Z,0.70
2023-02-25T15:44:20.969Z,0.77
2023-02-25T15:46:49.054Z,1.10
2023-02-25T15:49:23.698Z,0.80
2023-02-25T15:54:30.402Z,0.70
2023-02-25T15:57:10.026Z,0.77
2023-02-25T15:59:46.822Z,1.05
2023-02-25T16:02:33.329Z,1.17
2023-02-25T16:05:04.542Z,0.73
2023-02-25T16:07:43.636Z,1.00
2023-02-25T16:10:18.907Z,0.93
2023-02-25T16:12:49.185Z,0.95
2023-02-25T16:15:41.578Z,1.02
2023-02-25T16:18:36.726Z,0.60
2023-02-25T16:21:18.935Z,0.70
2023-02-25T16:23:45.516Z,0.70
2023-02-25T16:26:42.540Z,0.55
2023-02-25T16:29:14.632Z,1.00
2023-02-25T16:32:08.508Z,0.70
2023-02-25T16:34:40.971Z,1.40
2023-02-25T16:37:34.640Z,1.10
2023-02-25T16:40:01.723Z,2.30
2023-02-25T16:42:32.692Z,13.60
2023-02-25T16:45:01.621Z,18.13
2023-02-25T16:47:32.042Z,8.80
2023-02-25T16:50:01.591Z,7.50
2023-02-25T16:52:35.429Z,8.30
2023-02-25T16:55:12.305Z,5.20
2023-02-25T16:57:39.028Z,1.90
2023-02-25T17:00:17.878Z,1.83
2023-02-25T17:02:50.889Z,1.08
2023-02-25T17:05:29.879Z,0.90
2023-02-25T17:08:00.407Z,0.88
2023-02-25T17:10:45.226Z,1.20
2023-02-25T17:13:18.608Z,0.95
2023-02-25T17:15:45.136Z,0.85
2023-02-25T17:18:30.986Z,1.38
2023-02-25T17:21:08.004Z,2.20
2023-02-25T17:23:40.341Z,1.70
2023-02-25T17:26:07.041Z,1.00
2023-02-25T17:28:34.236Z,1.15
2023-02-25T17:31:05.747Z,0.98
2023-02-25T17:33:32.482Z,1.17
2023-02-25T17:36:03.201Z,1.42
2023-02-25T17:38:30.106Z,1.13
2023-02-25T17:40:57.097Z,1.55
2023-02-25T17:43:26.028Z,1.95
2023-02-25T17:45:57.780Z,2.08
2023-02-25T17:48:27.838Z,3.22
2023-02-25T17:50:58.568Z,1.63
2023-02-25T17:53:38.923Z,1.98
2023-02-25T17:56:28.322Z,1.88
2023-02-25T17:59:03.296Z,2.08
2023-02-25T18:01:44.041Z,4.50
2023-02-25T18:04:34.713Z,3.40
2023-02-25T18:07:21.390Z,2.30
2023-02-25T18:09:48.950Z,2.47
2023-02-25T18:12:31.399Z,1.88
2023-02-25T18:15:14.039Z,2.17
2023-02-25T18:17:42.799Z,1.85
2023-02-25T18:20:30.435Z,1.83
2023-02-25T18:23:01.140Z,1.50
2023-02-25T18:25:34.518Z,1.00
2023-02-25T18:28:02.550Z,1.00
2023-02-25T18:30:31.228Z,1.40
2023-02-25T18:32:59.113Z,1.75
2023-02-25T18:35:27.494Z,1.45
2023-02-25T18:37:55.918Z,1.10
2023-02-25T18:40:35.753Z,2.08
2023-02-25T18:43:02.675Z,0.98
2023-02-25T18:45:30.958Z,0.90
2023-02-25T18:47:57.558Z,1.90
2023-02-25T18:50:24.778Z,1.63
2023-02-25T18:52:51.230Z,3.60
2023-02-25T18:55:20.850Z,5.55
2023-02-25T18:57:47.460Z,5.03
2023-02-25T19:00:16.218Z,2.47
2023-02-25T19:02:47.737Z,2.78
2023-02-25T19:05:15.718Z,1.98
2023-02-25T19:07:43.066Z,1.60
2023-02-25T19:10:15.017Z,2.72
2023-02-25T19:12:41.955Z,2.50
2023-02-25T19:15:14.144Z,1.50
2023-02-25T19:17:40.590Z,1.10
2023-02-25T19:20:08.275Z,1.02
2023-02-25T19:22:35.802Z,1.00
2023-02-25T19:25:02.180Z,1.17
2023-02-25T19:27:29.937Z,1.27
2023-02-25T19:29:58.619Z,1.80
2023-02-25T19:32:26.354Z,1.52
2023-02-25T19:34:52.784Z,1.50
2023-02-25T19:37:20.594Z,1.85
2023-02-25T19:39:47.357Z,1.30
2023-02-25T19:42:13.930Z,1.55
2023-02-25T19:44:40.326Z,1.63
2023-02-25T19:47:07.924Z,1.30
2023-02-25T19:49:34.363Z,1.60
2023-02-25T19:52:00.846Z,1.48
2023-02-25T19:54:27.280Z,1.15
2023-02-25T19:56:53.663Z,1.15
2023-02-25T19:59:21.030Z,1.70
2023-02-25T20:01:47.721Z,1.90
2023-02-25T20:04:14.118Z,1.98
2023-02-25T20:06:40.586Z,2.30
2023-02-25T20:09:08.909Z,1.88
2023-02-25T20:11:35.853Z,2.88
2023-02-25T20:14:04.008Z,2.25
2023-02-25T20:16:31.784Z,2.25
2023-02-25T20:18:58.296Z,1.92
2023-02-25T20:21:26.162Z,2.00
2023-02-25T20:23:53.180Z,1.85
2023-02-25T20:26:22.992Z,1.95
2023-02-25T20:28:52.444Z,1.90
2023-02-25T20:31:19.354Z,1.95
2023-02-25T20:33:48.821Z,1.90
2023-02-25T20:36:24.597Z,1.20
2023-02-25T20:39:15.636Z,1.60
2023-02-25T20:41:46.528Z,1.65
2023-02-25T20:44:13.848Z,1.40
2023-02-25T20:46:42.571Z,1.83
2023-02-25T20:49:14.596Z,2.13
2023-02-25T20:51:45.929Z,3.15
2023-02-25T20:54:14.179Z,2.58
2023-02-25T20:56:41.380Z,2.10
2023-02-25T20:59:10.445Z,2.40
2023-02-25T21:01:36.981Z,2.20
2023-02-25T21:04:03.942Z,1.90
2023-02-25T21:06:30.444Z,2.63
2023-02-25T21:08:56.902Z,2.30
2023-02-25T21:11:24.422Z,2.17
2023-02-25T21:13:51.982Z,2.22
2023-02-25T21:16:19.624Z,2.83
2023-02-25T21:18:47.090Z,2.42
2023-02-25T21:21:15.133Z,2.00
2023-02-25T21:23:42.398Z,1.58
2023-02-25T21:26:10.747Z,1.88
2023-02-25T21:28:38.526Z,1.60
2023-02-25T21:31:10.840Z,2.97
2023-02-25T21:33:38.593Z,1.63
2023-02-25T21:36:06.744Z,1.02
2023-02-25T21:38:33.225Z,1.02
2023-02-25T21:41:06.212Z,1.60
2023-02-25T21:43:32.898Z,1.55
2023-02-25T21:46:02.444Z,1.85
2023-02-25T21:48:30.859Z,1.27
2023-02-25T21:50:57.741Z,1.08
2023-02-25T21:53:27.301Z,0.70
2023-02-25T21:55:54.886Z,0.90
2023-02-25T21:58:21.677Z,1.05
2023-02-25T22:00:48.332Z,1.00
2023-02-25T22:03:14.782Z,0.82
2023-02-25T22:05:46.327Z,0.90
2023-02-25T22:08:14.101Z,0.65
2023-02-25T22:10:41.072Z,1.00
2023-02-25T22:13:08.256Z,0.90
2023-02-25T22:15:34.961Z,2.58
2023-02-25T22:18:01.532Z,1.58
2023-02-25T22:20:28.007Z,0.85
2023-02-25T22:22:54.608Z,0.43
2023-02-25T22:25:21.011Z,0.80
2023-02-25T22:27:47.557Z,0.55
2023-02-25T22:30:14.078Z,0.50
2023-02-25T22:32:40.671Z,0.57
2023-02-25T22:35:07.789Z,0.60
2023-02-25T22:37:34.351Z,0.90
2023-02-25T22:40:00.942Z,0.55
2023-02-25T22:42:27.408Z,0.55
2023-02-25T22:44:54.011Z,0.60
2023-02-25T22:47:20.524Z,0.50
2023-02-25T22:49:46.989Z,0.50
2023-02-25T22:52:13.342Z,0.50
2023-02-25T22:54:39.780Z,0.50
2023-02-25T22:57:06.203Z,0.47
2023-02-25T22:59:32.649Z,0.50
2023-02-25T23:01:59.527Z,0.80
2023-02-25T23:04:26.040Z,0.40
2023-02-25T23:06:54.064Z,0.60
2023-02-25T23:09:20.562Z,0.50
2023-02-25T23:11:47.181Z,0.70
2023-02-25T23:14:14.408Z,0.65
2023-02-25T23:16:43.814Z,0.40
2023-02-25T23:19:16.633Z,0.85
2023-02-25T23:21:43.860Z,0.45
2023-02-25T23:24:16.020Z,0.80
2023-02-25T23:26:43.688Z,0.50
2023-02-25T23:29:11.873Z,0.43
2023-02-25T23:31:43.170Z,0.50
2023-02-25T23:34:12.922Z,0.50
2023-02-25T23:36:41.752Z,0.40
2023-02-25T23:39:09.239Z,0.50
2023-02-25T23:41:37.626Z,0.93
2023-02-25T23:44:05.561Z,0.63
2023-02-25T23:46:32.849Z,0.60
2023-02-25T23:49:02.125Z,0.60
2023-02-25T23:51:29.127Z,0.60
2023-02-25T23:53:57.849Z,0.90
2023-02-25T23:56:25.063Z,0.70
2023-02-25T23:58:53.710Z,0.63
