createdAt,value
2023-12-10T00:02:11.766Z,100.00
2023-12-10T00:04:58.692Z,100.00
2023-12-10T00:07:44.920Z,100.00
2023-12-10T00:10:31.568Z,100.00
2023-12-10T00:13:17.820Z,100.00
2023-12-10T00:16:04.713Z,100.00
2023-12-10T00:18:51.427Z,100.00
2023-12-10T00:21:40.009Z,100.00
2023-12-10T00:24:26.756Z,100.00
2023-12-10T00:27:13.352Z,100.00
2023-12-10T00:29:59.589Z,100.00
2023-12-10T00:32:46.128Z,100.00
2023-12-10T00:35:32.419Z,100.00
2023-12-10T00:38:21.556Z,100.00
2023-12-10T00:41:09.439Z,100.00
2023-12-10T00:43:55.932Z,100.00
2023-12-10T00:46:42.481Z,100.00
2023-12-10T00:49:29.265Z,100.00
2023-12-10T00:52:15.663Z,100.00
2023-12-10T00:55:05.281Z,100.00
2023-12-10T00:57:51.701Z,100.00
2023-12-10T01:00:38.102Z,100.00
2023-12-10T01:03:24.495Z,100.00
2023-12-10T01:06:11.537Z,99.73
2023-12-10T01:08:57.900Z,100.00
2023-12-10T01:11:44.522Z,98.51
2023-12-10T01:14:31.072Z,98.74
2023-12-10T01:17:18.965Z,98.82
2023-12-10T01:20:05.696Z,99.22
2023-12-10T01:22:52.556Z,99.35
2023-12-10T01:25:39.096Z,99.38
2023-12-10T01:28:25.472Z,98.92
2023-12-10T01:31:11.930Z,97.58
2023-12-10T01:33:58.615Z,95.80
2023-12-10T01:36:45.204Z,94.49
2023-12-10T01:39:32.883Z,94.83
2023-12-10T01:42:19.134Z,94.11
2023-12-10T01:45:06.854Z,93.96
2023-12-10T01:47:53.702Z,92.38
2023-12-10T01:50:40.289Z,93.13
2023-12-10T01:53:26.648Z,92.69
2023-12-10T01:56:13.453Z,93.04
2023-12-10T01:58:59.759Z,92.45
2023-12-10T02:01:49.356Z,94.34
2023-12-10T02:04:36.061Z,96.56
2023-12-10T02:07:22.848Z,98.23
2023-12-10T02:10:09.378Z,100.00
2023-12-10T02:12:57.040Z,100.00
2023-12-10T02:15:43.334Z,100.00
2023-12-10T02:18:30.190Z,100.00
2023-12-10T02:21:16.793Z,100.00
2023-12-10T02:24:07.101Z,100.00
2023-12-10T02:26:53.797Z,100.00
2023-12-10T02:29:40.365Z,100.00
2023-12-10T02:32:26.963Z,100.00
2023-12-10T02:35:13.781Z,100.00
2023-12-10T02:38:00.020Z,100.00
2023-12-10T02:40:46.468Z,100.00
2023-12-10T02:43:33.270Z,100.00
2023-12-10T02:46:24.911Z,100.00
2023-12-10T02:49:11.754Z,100.00
2023-12-10T02:51:58.414Z,100.00
2023-12-10T02:54:44.857Z,100.00
2023-12-10T02:57:31.209Z,100.00
2023-12-10T03:00:18.327Z,100.00
2023-12-10T03:03:04.908Z,100.00
2023-12-10T03:05:51.194Z,100.00
2023-12-10T03:08:37.764Z,100.00
2023-12-10T03:11:24.009Z,100.00
2023-12-10T03:14:14.357Z,100.00
2023-12-10T03:17:01.042Z,100.00
2023-12-10T03:19:47.482Z,100.00
2023-12-10T03:22:33.915Z,100.00
2023-12-10T03:25:22.046Z,100.00
2023-12-10T03:28:09.732Z,100.00
2023-12-10T03:30:58.858Z,100.00
2023-12-10T03:33:45.493Z,100.00
2023-12-10T03:36:31.961Z,100.00
2023-12-10T03:39:18.501Z,100.00
2023-12-10T03:42:05.167Z,100.00
2023-12-10T03:44:51.304Z,100.00
2023-12-10T03:47:38.159Z,100.00
2023-12-10T03:50:24.706Z,100.00
2023-12-10T03:53:11.232Z,100.00
2023-12-10T03:55:57.743Z,100.00
2023-12-10T03:58:44.016Z,100.00
2023-12-10T04:01:30.370Z,100.00
2023-12-10T04:04:17.163Z,100.00
2023-12-10T04:07:03.498Z,100.00
2023-12-10T04:09:49.868Z,100.00
2023-12-10T04:12:37.277Z,100.00
2023-12-10T04:15:24.040Z,100.00
2023-12-10T04:18:12.382Z,99.85
2023-12-10T04:20:59.122Z,98.61
2023-12-10T04:23:45.383Z,98.53
2023-12-10T04:26:31.584Z,97.19
2023-12-10T04:29:17.916Z,96.82
2023-12-10T04:32:04.608Z,94.58
2023-12-10T04:34:51.296Z,95.20
2023-12-10T04:37:37.935Z,94.24
2023-12-10T04:40:24.422Z,92.26
2023-12-10T04:43:10.665Z,90.90
2023-12-10T04:45:57.379Z,88.97
2023-12-10T04:48:44.375Z,88.20
2023-12-10T04:51:31.519Z,88.19
2023-12-10T04:54:18.256Z,89.07
2023-12-10T04:57:04.735Z,89.83
2023-12-10T04:59:50.877Z,89.59
2023-12-10T05:02:37.318Z,89.73
2023-12-10T05:05:23.699Z,89.28
2023-12-10T05:08:10.189Z,89.36
2023-12-10T05:10:56.847Z,88.09
2023-12-10T05:13:43.213Z,87.44
2023-12-10T05:16:29.379Z,87.45
2023-12-10T05:19:16.085Z,85.37
2023-12-10T05:22:02.792Z,83.71
2023-12-10T05:24:49.097Z,84.19
2023-12-10T05:27:35.688Z,83.45
2023-12-10T05:30:22.486Z,83.11
2023-12-10T05:33:09.260Z,83.10
2023-12-10T05:35:55.925Z,84.11
2023-12-10T05:38:42.538Z,83.64
2023-12-10T05:41:29.959Z,83.55
2023-12-10T05:44:16.536Z,83.01
2023-12-10T05:47:03.831Z,83.24
2023-12-10T05:49:50.189Z,82.88
2023-12-10T05:52:36.519Z,82.72
2023-12-10T05:55:22.705Z,81.38
2023-12-10T05:58:08.969Z,82.81
2023-12-10T06:00:55.625Z,82.58
2023-12-10T06:03:42.454Z,81.43
2023-12-10T06:06:29.128Z,80.59
2023-12-10T06:09:15.853Z,80.18
2023-12-10T06:12:02.385Z,80.18
2023-12-10T06:14:48.818Z,80.14
2023-12-10T06:17:35.120Z,79.19
2023-12-10T06:20:21.562Z,78.76
2023-12-10T06:23:08.190Z,78.22
2023-12-10T06:25:54.774Z,78.11
2023-12-10T06:28:41.109Z,78.23
2023-12-10T06:31:27.829Z,79.03
2023-12-10T06:34:14.572Z,79.76
2023-12-10T06:37:01.759Z,79.52
2023-12-10T06:39:48.164Z,79.12
2023-12-10T06:42:35.881Z,78.78
2023-12-10T06:45:22.253Z,79.43
2023-12-10T06:48:09.152Z,80.27
2023-12-10T06:50:55.851Z,80.94
2023-12-10T06:53:42.636Z,81.76
2023-12-10T06:56:28.880Z,82.48
2023-12-10T06:59:15.343Z,82.44
2023-12-10T07:02:01.951Z,83.04
2023-12-10T07:04:48.512Z,83.76
2023-12-10T07:07:36.327Z,83.89
2023-12-10T07:10:23.515Z,83.40
2023-12-10T07:13:11.644Z,82.96
2023-12-10T07:15:58.577Z,81.79
2023-12-10T07:18:45.210Z,82.66
2023-12-10T07:21:32.004Z,81.67
2023-12-10T07:24:18.689Z,82.16
2023-12-10T07:27:05.625Z,81.26
2023-12-10T07:29:51.985Z,81.49
2023-12-10T07:32:38.513Z,80.54
2023-12-10T07:35:25.292Z,80.46
2023-12-10T07:38:13.786Z,80.92
2023-12-10T07:41:01.277Z,81.01
2023-12-10T07:43:47.899Z,81.60
2023-12-10T07:46:34.266Z,82.07
2023-12-10T07:49:23.334Z,81.59
2023-12-10T07:52:09.886Z,81.87
2023-12-10T07:54:57.374Z,81.99
2023-12-10T07:57:45.883Z,81.06
2023-12-10T08:00:32.899Z,81.17
2023-12-10T08:03:22.775Z,82.04
2023-12-10T08:06:09.484Z,81.44
2023-12-10T08:08:56.311Z,80.99
2023-12-10T08:11:43.121Z,82.26
2023-12-10T08:14:30.142Z,82.40
2023-12-10T08:17:17.506Z,81.55
2023-12-10T08:20:04.721Z,82.06
2023-12-10T08:22:51.517Z,81.44
2023-12-10T08:25:38.240Z,82.34
2023-12-10T08:28:25.106Z,82.26
2023-12-10T08:31:11.807Z,81.53
2023-12-10T08:34:00.445Z,80.31
2023-12-10T08:36:46.886Z,80.41
2023-12-10T08:39:33.598Z,80.46
2023-12-10T08:42:20.435Z,79.41
2023-12-10T08:45:07.360Z,82.40
2023-12-10T08:47:54.325Z,85.36
2023-12-10T08:50:41.049Z,88.42
2023-12-10T08:53:27.373Z,89.87
2023-12-10T08:56:13.919Z,92.00
2023-12-10T08:59:00.556Z,94.17
2023-12-10T09:01:46.821Z,96.69
2023-12-10T09:04:33.814Z,98.87
2023-12-10T09:07:20.411Z,100.00
2023-12-10T09:10:12.095Z,98.98
2023-12-10T09:12:59.908Z,97.78
2023-12-10T09:15:46.747Z,94.47
2023-12-10T09:18:33.855Z,91.46
2023-12-10T09:21:20.363Z,89.26
2023-12-10T09:24:07.634Z,89.41
2023-12-10T09:26:54.555Z,88.38
2023-12-10T09:29:42.445Z,87.44
2023-12-10T09:32:29.556Z,87.43
2023-12-10T09:35:17.123Z,87.62
2023-12-10T09:38:06.451Z,86.57
2023-12-10T09:40:52.980Z,87.23
2023-12-10T09:43:39.544Z,88.12
2023-12-10T09:46:28.035Z,86.52
2023-12-10T09:49:15.454Z,86.38
2023-12-10T09:52:02.323Z,86.25
2023-12-10T09:54:49.381Z,85.34
2023-12-10T09:57:35.907Z,85.76
2023-12-10T10:00:22.919Z,85.48
2023-12-10T10:03:09.259Z,83.57
2023-12-10T10:05:56.067Z,83.75
2023-12-10T10:08:42.450Z,82.70
2023-12-10T10:11:28.854Z,82.38
2023-12-10T10:14:15.814Z,81.96
2023-12-10T10:17:02.184Z,80.26
2023-12-10T10:19:49.433Z,80.87
2023-12-10T10:22:35.872Z,80.85
2023-12-10T10:25:22.428Z,79.26
2023-12-10T10:28:11.768Z,79.33
2023-12-10T10:30:58.774Z,80.23
2023-12-10T10:33:45.581Z,77.85
2023-12-10T10:36:36.434Z,77.63
2023-12-10T10:39:23.785Z,75.45
2023-12-10T10:42:11.975Z,77.05
2023-12-10T10:44:58.351Z,78.14
2023-12-10T10:47:45.460Z,78.31
2023-12-10T10:50:35.292Z,76.92
2023-12-10T10:53:23.798Z,77.33
2023-12-10T10:56:12.166Z,77.12
2023-12-10T10:58:59.661Z,77.93
2023-12-10T11:01:46.395Z,77.35
2023-12-10T11:04:39.646Z,76.85
2023-12-10T11:07:26.747Z,76.80
2023-12-10T11:10:13.351Z,75.74
2023-12-10T11:13:00.929Z,75.55
2023-12-10T11:15:57.504Z,75.45
2023-12-10T11:18:51.773Z,74.38
2023-12-10T11:21:38.313Z,75.36
2023-12-10T11:24:25.080Z,76.09
2023-12-10T11:27:15.707Z,74.89
2023-12-10T11:30:04.852Z,75.02
2023-12-10T11:32:51.604Z,75.75
2023-12-10T11:35:44.010Z,74.49
2023-12-10T11:38:30.541Z,74.69
2023-12-10T11:41:22.845Z,75.27
2023-12-10T11:44:10.001Z,74.56
2023-12-10T11:46:58.759Z,74.02
2023-12-10T11:49:49.371Z,75.41
2023-12-10T11:52:36.070Z,73.69
2023-12-10T11:55:22.723Z,74.70
2023-12-10T11:58:09.633Z,74.04
2023-12-10T12:00:59.855Z,74.81
2023-12-10T12:03:46.927Z,74.13
2023-12-10T12:06:42.265Z,74.28
2023-12-10T12:09:29.120Z,74.51
2023-12-10T12:12:15.865Z,74.09
2023-12-10T12:15:03.409Z,74.11
2023-12-10T12:17:50.859Z,73.60
2023-12-10T12:20:38.275Z,72.91
2023-12-10T12:23:24.752Z,72.85
2023-12-10T12:26:11.109Z,71.67
2023-12-10T12:29:03.702Z,72.44
2023-12-10T12:32:05.371Z,74.12
2023-12-10T12:35:00.577Z,75.01
2023-12-10T12:37:53.197Z,74.31
2023-12-10T12:40:45.335Z,73.97
2023-12-10T12:43:34.226Z,73.83
2023-12-10T12:46:25.772Z,73.11
2023-12-10T12:49:14.631Z,75.79
2023-12-10T12:52:01.317Z,75.80
2023-12-10T12:54:51.092Z,77.61
2023-12-10T12:57:37.889Z,79.68
2023-12-10T13:00:24.660Z,78.74
2023-12-10T13:03:11.495Z,78.54
2023-12-10T13:05:58.153Z,79.23
2023-12-10T13:08:44.914Z,78.13
2023-12-10T13:11:35.935Z,80.02
2023-12-10T13:14:23.128Z,80.88
2023-12-10T13:17:09.594Z,82.84
2023-12-10T13:19:56.128Z,82.29
2023-12-10T13:22:43.399Z,82.21
2023-12-10T13:25:29.826Z,82.55
2023-12-10T13:28:16.652Z,82.66
2023-12-10T13:31:03.731Z,83.47
2023-12-10T13:33:50.338Z,83.45
2023-12-10T13:36:37.710Z,83.78
2023-12-10T13:39:24.518Z,83.50
2023-12-10T13:42:13.174Z,84.94
2023-12-10T13:44:59.565Z,85.22
2023-12-10T13:47:46.427Z,85.23
2023-12-10T13:50:32.794Z,85.79
2023-12-10T13:53:19.369Z,84.80
2023-12-10T13:56:05.852Z,85.71
2023-12-10T13:58:52.217Z,85.42
2023-12-10T14:01:38.792Z,85.44
2023-12-10T14:04:25.589Z,85.39
2023-12-10T14:07:12.885Z,85.11
2023-12-10T14:09:59.987Z,84.61
2023-12-10T14:12:47.347Z,84.67
2023-12-10T14:15:34.021Z,85.66
2023-12-10T14:18:20.841Z,85.15
2023-12-10T14:21:08.765Z,85.02
2023-12-10T14:23:56.028Z,85.14
2023-12-10T14:26:42.525Z,84.67
2023-12-10T14:29:29.103Z,85.07
2023-12-10T14:32:18.718Z,86.24
2023-12-10T14:35:06.223Z,87.85
2023-12-10T14:37:52.603Z,87.85
2023-12-10T14:40:39.645Z,87.91
2023-12-10T14:43:26.264Z,87.92
2023-12-10T14:46:12.849Z,88.70
2023-12-10T14:49:00.149Z,89.02
2023-12-10T14:51:48.178Z,90.42
2023-12-10T14:54:35.067Z,90.35
2023-12-10T14:57:25.497Z,90.63
2023-12-10T15:00:12.633Z,90.41
2023-12-10T15:02:58.995Z,90.39
2023-12-10T15:05:50.182Z,91.74
2023-12-10T15:08:36.801Z,92.82
2023-12-10T15:11:23.208Z,93.45
2023-12-10T15:14:10.024Z,93.57
2023-12-10T15:16:56.800Z,94.38
2023-12-10T15:19:44.199Z,95.16
2023-12-10T15:22:31.295Z,95.99
2023-12-10T15:25:18.062Z,97.29
2023-12-10T15:28:05.021Z,97.62
2023-12-10T15:30:51.522Z,98.69
2023-12-10T15:33:38.755Z,99.59
2023-12-10T15:36:26.371Z,98.16
2023-12-10T15:39:14.434Z,99.02
2023-12-10T15:42:01.017Z,99.12
2023-12-10T15:44:47.685Z,100.00
2023-12-10T15:47:34.320Z,100.00
2023-12-10T15:50:21.169Z,100.00
2023-12-10T15:53:07.744Z,100.00
2023-12-10T15:55:56.223Z,100.00
2023-12-10T15:58:43.004Z,100.00
2023-12-10T16:01:29.545Z,100.00
2023-12-10T16:04:16.533Z,100.00
2023-12-10T16:07:03.270Z,100.00
2023-12-10T16:09:50.036Z,100.00
2023-12-10T16:12:36.632Z,100.00
2023-12-10T16:15:25.420Z,100.00
2023-12-10T16:18:12.340Z,100.00
2023-12-10T16:20:59.983Z,100.00
2023-12-10T16:23:47.182Z,99.90
2023-12-10T16:26:35.418Z,100.00
2023-12-10T16:29:23.129Z,100.00
2023-12-10T16:32:09.646Z,98.70
2023-12-10T16:34:56.340Z,95.39
2023-12-10T16:37:43.473Z,94.46
2023-12-10T16:40:30.444Z,90.90
2023-12-10T16:43:16.899Z,90.97
2023-12-10T16:46:03.448Z,88.87
2023-12-10T16:48:50.276Z,87.29
2023-12-10T16:51:36.737Z,86.51
2023-12-10T16:54:23.720Z,85.50
2023-12-10T16:57:10.486Z,84.34
2023-12-10T16:59:56.727Z,84.07
2023-12-10T17:02:44.212Z,84.77
2023-12-10T17:05:31.629Z,85.34
2023-12-10T17:08:18.010Z,85.46
2023-12-10T17:11:05.394Z,83.97
2023-12-10T17:13:51.903Z,83.48
2023-12-10T17:16:38.551Z,83.35
2023-12-10T17:19:25.247Z,82.84
2023-12-10T17:22:12.069Z,83.21
2023-12-10T17:24:58.895Z,83.27
2023-12-10T17:27:45.531Z,82.63
2023-12-10T17:30:31.974Z,82.01
2023-12-10T17:33:18.662Z,82.42
2023-12-10T17:36:05.330Z,81.94
2023-12-10T17:38:51.699Z,80.26
2023-12-10T17:41:38.418Z,80.73
2023-12-10T17:44:24.810Z,80.71
2023-12-10T17:47:11.437Z,80.21
2023-12-10T17:49:57.890Z,79.78
2023-12-10T17:52:47.891Z,79.53
2023-12-10T17:55:34.819Z,79.36
2023-12-10T17:58:24.106Z,79.56
2023-12-10T18:01:10.940Z,78.44
2023-12-10T18:03:57.449Z,77.85
2023-12-10T18:06:44.420Z,76.94
2023-12-10T18:09:31.209Z,77.85
2023-12-10T18:12:17.881Z,77.43
2023-12-10T18:15:05.506Z,77.70
2023-12-10T18:17:52.294Z,77.28
2023-12-10T18:20:39.073Z,76.79
2023-12-10T18:23:27.533Z,77.95
2023-12-10T18:26:16.501Z,77.05
2023-12-10T18:29:05.236Z,77.72
2023-12-10T18:31:51.638Z,77.49
2023-12-10T18:34:40.145Z,76.81
2023-12-10T18:37:26.876Z,76.86
2023-12-10T18:40:15.105Z,76.52
2023-12-10T18:43:06.013Z,77.08
2023-12-10T18:45:52.956Z,77.11
2023-12-10T18:48:39.707Z,76.88
2023-12-10T18:51:26.508Z,77.66
2023-12-10T18:54:13.307Z,76.80
2023-12-10T18:57:00.237Z,77.20
2023-12-10T18:59:46.728Z,76.94
2023-12-10T19:02:33.157Z,78.03
2023-12-10T19:05:20.032Z,78.14
2023-12-10T19:08:06.961Z,78.77
2023-12-10T19:10:53.404Z,79.87
2023-12-10T19:13:40.263Z,79.88
2023-12-10T19:16:29.254Z,78.51
2023-12-10T19:19:18.410Z,79.86
2023-12-10T19:22:05.807Z,80.28
2023-12-10T19:24:52.551Z,78.43
2023-12-10T19:27:39.697Z,79.14
2023-12-10T19:30:27.710Z,77.53
2023-12-10T19:33:15.330Z,78.44
2023-12-10T19:36:01.852Z,78.36
2023-12-10T19:38:48.169Z,78.13
2023-12-10T19:41:34.554Z,77.46
2023-12-10T19:44:21.970Z,78.30
2023-12-10T19:47:08.374Z,76.59
2023-12-10T19:49:55.382Z,77.35
2023-12-10T19:52:42.189Z,75.96
2023-12-10T19:55:28.530Z,74.81
2023-12-10T19:58:15.035Z,72.56
2023-12-10T20:01:01.527Z,72.97
2023-12-10T20:03:51.036Z,72.82
2023-12-10T20:06:42.865Z,72.61
2023-12-10T20:09:33.976Z,70.88
2023-12-10T20:12:25.858Z,71.43
2023-12-10T20:15:12.590Z,71.72
2023-12-10T20:17:59.574Z,71.14
2023-12-10T20:20:50.226Z,70.49
2023-12-10T20:23:36.736Z,71.09
2023-12-10T20:26:28.205Z,71.65
2023-12-10T20:29:18.960Z,72.88
2023-12-10T20:32:05.487Z,72.58
2023-12-10T20:34:52.169Z,72.79
2023-12-10T20:37:38.779Z,72.56
2023-12-10T20:40:27.589Z,70.02
2023-12-10T20:43:15.107Z,71.56
2023-12-10T20:46:01.830Z,70.28
2023-12-10T20:48:48.634Z,69.29
2023-12-10T20:51:35.979Z,66.37
2023-12-10T20:54:23.390Z,65.29
2023-12-10T20:57:10.377Z,63.75
2023-12-10T21:00:01.688Z,63.33
2023-12-10T21:02:48.462Z,63.18
2023-12-10T21:05:35.572Z,63.11
2023-12-10T21:08:25.220Z,62.85
2023-12-10T21:11:11.858Z,62.72
2023-12-10T21:14:00.690Z,62.59
2023-12-10T21:16:47.273Z,68.73
2023-12-10T21:19:36.305Z,71.30
2023-12-10T21:22:22.737Z,74.60
2023-12-10T21:25:13.272Z,77.51
2023-12-10T21:28:09.699Z,79.67
2023-12-10T21:30:59.273Z,79.04
2023-12-10T21:33:45.638Z,79.96
2023-12-10T21:36:33.023Z,79.98
2023-12-10T21:39:19.747Z,78.82
2023-12-10T21:42:06.141Z,77.12
2023-12-10T21:44:53.036Z,78.11
2023-12-10T21:47:39.462Z,75.95
2023-12-10T21:50:26.313Z,77.28
2023-12-10T21:53:17.633Z,77.21
2023-12-10T21:56:04.355Z,77.24
2023-12-10T21:58:50.934Z,78.08
2023-12-10T22:01:38.514Z,79.14
2023-12-10T22:04:25.471Z,79.94
2023-12-10T22:07:14.471Z,79.69
2023-12-10T22:10:01.224Z,80.95
2023-12-10T22:12:47.733Z,80.80
2023-12-10T22:15:34.523Z,82.62
2023-12-10T22:18:21.216Z,84.03
2023-12-10T22:21:09.000Z,85.41
2023-12-10T22:23:57.766Z,86.16
2023-12-10T22:26:44.315Z,87.00
2023-12-10T22:29:34.144Z,87.80
2023-12-10T22:32:20.535Z,88.99
2023-12-10T22:35:09.737Z,88.76
2023-12-10T22:37:56.389Z,90.02
2023-12-10T22:40:43.232Z,90.48
2023-12-10T22:43:29.686Z,91.51
2023-12-10T22:46:16.102Z,92.89
2023-12-10T22:49:02.993Z,97.62
2023-12-10T22:51:52.065Z,100.00
2023-12-10T22:54:38.907Z,100.00
2023-12-10T22:57:33.114Z,100.00
2023-12-10T23:00:25.321Z,100.00
2023-12-10T23:03:17.167Z,100.00
2023-12-10T23:10:42.208Z,100.00
2023-12-10T23:13:42.044Z,100.00
2023-12-10T23:16:28.508Z,100.00
2023-12-10T23:19:21.869Z,100.00
2023-12-10T23:22:08.428Z,100.00
2023-12-10T23:24:55.397Z,100.00
2023-12-10T23:27:42.558Z,100.00
2023-12-10T23:30:38.480Z,100.00
2023-12-10T23:33:31.821Z,100.00
2023-12-10T23:36:18.517Z,100.00
2023-12-10T23:39:05.664Z,100.00
2023-12-10T23:41:52.140Z,100.00
2023-12-10T23:44:42.487Z,100.00
2023-12-10T23:47:29.252Z,100.00
2023-12-10T23:50:15.908Z,100.00
2023-12-10T23:53:02.606Z,100.00
2023-12-10T23:55:49.232Z,100.00
2023-12-10T23:58:38.973Z,100.00
