createdAt,value
2022-11-24T00:01:28.481Z,-1.44
2022-11-24T00:03:58.805Z,-1.38
2022-11-24T00:06:28.121Z,-1.76
2022-11-24T00:08:58.488Z,-1.54
2022-11-24T00:11:29.082Z,-1.52
2022-11-24T00:13:59.065Z,-1.55
2022-11-24T00:16:29.495Z,-1.81
2022-11-24T00:18:59.731Z,-1.63
2022-11-24T00:21:30.060Z,-1.98
2022-11-24T00:24:01.008Z,-1.69
2022-11-24T00:26:31.035Z,-1.56
2022-11-24T00:29:01.083Z,-1.86
2022-11-24T00:31:32.003Z,-1.95
2022-11-24T00:34:02.252Z,-2.06
2022-11-24T00:36:32.798Z,-2.15
2022-11-24T00:39:05.110Z,-1.84
2022-11-24T00:41:33.860Z,-1.94
2022-11-24T00:44:02.583Z,-1.73
2022-11-24T00:46:31.389Z,-1.66
2022-11-24T00:49:00.507Z,-1.62
2022-11-24T00:51:30.412Z,-1.45
2022-11-24T00:53:59.668Z,-1.77
2022-11-24T00:56:30.630Z,-2.06
2022-11-24T00:58:59.418Z,-1.85
2022-11-24T01:01:31.164Z,-1.57
2022-11-24T01:04:01.539Z,-1.72
2022-11-24T01:06:32.694Z,-1.90
2022-11-24T01:09:01.447Z,-1.68
2022-11-24T01:11:52.408Z,-1.31
2022-11-24T01:14:21.776Z,-1.21
2022-11-24T01:16:50.160Z,-1.77
2022-11-24T01:19:19.192Z,-1.69
2022-11-24T01:21:48.119Z,-1.59
2022-11-24T01:24:17.120Z,-1.41
2022-11-24T01:26:47.084Z,-1.86
2022-11-24T01:29:15.595Z,-1.81
2022-11-24T01:31:44.068Z,-1.55
2022-11-24T01:34:13.089Z,-1.55
2022-11-24T01:36:41.558Z,-1.87
2022-11-24T01:39:09.908Z,-1.46
2022-11-24T01:41:38.365Z,-2.25
2022-11-24T01:44:24.870Z,-2.55
2022-11-24T01:46:58.512Z,-2.04
2022-11-24T01:49:33.471Z,-1.88
2022-11-24T01:52:08.829Z,-1.51
2022-11-24T01:54:40.243Z,-1.29
2022-11-24T01:57:12.109Z,-1.63
2022-11-24T01:59:42.444Z,-2.12
2022-11-24T02:02:12.211Z,-1.73
2022-11-24T02:04:41.881Z,-1.58
2022-11-24T02:07:10.664Z,-2.00
2022-11-24T02:09:44.355Z,-2.15
2022-11-24T02:12:13.072Z,-2.12
2022-11-24T02:14:45.645Z,-1.46
2022-11-24T02:17:14.310Z,-1.77
2022-11-24T02:19:50.328Z,-2.10
2022-11-24T02:22:28.606Z,-2.16
2022-11-24T02:25:02.526Z,-1.97
2022-11-24T02:27:33.686Z,-1.40
2022-11-24T02:30:02.620Z,-1.49
2022-11-24T02:32:34.380Z,-1.45
2022-11-24T02:35:05.146Z,-1.66
2022-11-24T02:37:33.620Z,-0.81
2022-11-24T02:40:02.083Z,-1.46
2022-11-24T02:42:38.354Z,-1.27
2022-11-24T02:45:10.387Z,-1.43
2022-11-24T02:47:38.947Z,-1.35
2022-11-24T02:50:07.735Z,-1.74
2022-11-24T02:52:36.326Z,-1.46
2022-11-24T02:55:04.752Z,-1.43
2022-11-24T02:57:34.432Z,-2.03
2022-11-24T03:00:03.103Z,-1.93
2022-11-24T03:02:34.029Z,-1.01
2022-11-24T03:05:02.173Z,-0.67
2022-11-24T03:07:32.356Z,-0.74
2022-11-24T03:10:01.065Z,-1.10
2022-11-24T03:12:29.202Z,-0.93
2022-11-24T03:14:59.163Z,-1.27
2022-11-24T03:17:27.973Z,-1.11
2022-11-24T03:20:00.116Z,-1.17
2022-11-24T03:22:31.851Z,-1.48
2022-11-24T03:25:00.449Z,-1.74
2022-11-24T03:27:28.979Z,-1.90
2022-11-24T03:29:58.894Z,-1.57
2022-11-24T03:32:27.548Z,-1.69
2022-11-24T03:34:55.742Z,-1.87
2022-11-24T03:37:24.356Z,-1.92
2022-11-24T03:39:52.465Z,-1.63
2022-11-24T03:42:21.222Z,-2.04
2022-11-24T03:44:50.072Z,-1.86
2022-11-24T03:47:22.517Z,-1.96
2022-11-24T03:49:53.370Z,-1.66
2022-11-24T03:52:21.862Z,-1.90
2022-11-24T03:54:50.404Z,-1.82
2022-11-24T03:57:18.678Z,-1.49
2022-11-24T03:59:47.434Z,-1.42
2022-11-24T04:02:16.110Z,-1.49
2022-11-24T04:04:50.770Z,-1.63
2022-11-24T04:07:19.396Z,-1.53
2022-11-24T04:09:47.576Z,-1.29
2022-11-24T04:12:33.622Z,-1.34
2022-11-24T04:15:02.131Z,-1.43
2022-11-24T04:17:32.650Z,-1.76
2022-11-24T04:20:02.299Z,-1.64
2022-11-24T04:22:31.577Z,-2.20
2022-11-24T04:25:00.039Z,-2.10
2022-11-24T04:27:28.606Z,-2.00
2022-11-24T04:29:57.043Z,-1.68
2022-11-24T04:32:25.934Z,-1.96
2022-11-24T04:34:54.827Z,-1.44
2022-11-24T04:37:24.747Z,-2.13
2022-11-24T04:39:55.110Z,-1.91
2022-11-24T04:42:23.516Z,-2.18
2022-11-24T04:44:51.928Z,-2.69
2022-11-24T04:47:21.616Z,-2.02
2022-11-24T04:49:50.353Z,-2.36
2022-11-24T04:52:19.652Z,-2.33
2022-11-24T04:54:49.948Z,-2.37
2022-11-24T04:57:19.781Z,-2.93
2022-11-24T04:59:48.353Z,-2.93
2022-11-24T05:02:17.162Z,-2.83
2022-11-24T05:04:47.457Z,-2.51
2022-11-24T05:07:19.168Z,-2.33
2022-11-24T05:10:06.688Z,-2.08
2022-11-24T05:12:35.271Z,-1.99
2022-11-24T05:15:04.674Z,-2.84
2022-11-24T05:17:35.524Z,-2.26
2022-11-24T05:20:04.877Z,-2.40
2022-11-24T05:22:33.617Z,-2.35
2022-11-24T05:25:03.648Z,-1.99
2022-11-24T05:27:32.194Z,-1.61
2022-11-24T05:30:00.674Z,-1.79
2022-11-24T05:32:29.414Z,-2.44
2022-11-24T05:34:58.375Z,-2.58
2022-11-24T05:37:26.898Z,-2.58
2022-11-24T05:39:55.801Z,-2.20
2022-11-24T05:42:47.749Z,-1.88
2022-11-24T05:45:18.700Z,-3.03
2022-11-24T05:47:51.568Z,-2.54
2022-11-24T05:50:22.243Z,-2.57
2022-11-24T05:52:51.988Z,-3.03
2022-11-24T05:55:20.833Z,-2.60
2022-11-24T05:57:50.684Z,-2.53
2022-11-24T06:00:20.275Z,-2.39
2022-11-24T06:02:57.317Z,-1.97
2022-11-24T06:05:30.219Z,-1.90
2022-11-24T06:08:00.784Z,-2.24
2022-11-24T06:10:30.845Z,-1.73
2022-11-24T06:13:00.869Z,-2.54
2022-11-24T06:15:29.303Z,-2.73
2022-11-24T06:17:58.412Z,-2.67
2022-11-24T06:20:32.292Z,-1.96
2022-11-24T06:23:02.018Z,-2.65
2022-11-24T06:25:30.897Z,-2.20
2022-11-24T06:28:04.043Z,-2.58
2022-11-24T06:30:32.569Z,-2.51
2022-11-24T06:33:01.309Z,-2.91
2022-11-24T06:35:29.891Z,-2.51
2022-11-24T06:37:58.054Z,-2.31
2022-11-24T06:40:26.588Z,-2.91
2022-11-24T06:42:55.078Z,-2.40
2022-11-24T06:45:25.033Z,-1.64
2022-11-24T06:47:55.142Z,-1.61
2022-11-24T06:50:25.221Z,-1.64
2022-11-24T06:52:56.319Z,-1.70
2022-11-24T06:55:24.696Z,-1.95
2022-11-24T06:57:52.911Z,-1.54
2022-11-24T07:00:21.656Z,-2.29
2022-11-24T07:02:51.648Z,-2.55
2022-11-24T07:05:20.291Z,-2.29
2022-11-24T07:07:50.779Z,-1.35
2022-11-24T07:10:20.208Z,-1.28
2022-11-24T07:12:48.831Z,-1.24
2022-11-24T07:15:17.521Z,-2.18
2022-11-24T07:17:45.992Z,-2.06
2022-11-24T07:20:15.582Z,-2.14
2022-11-24T07:22:43.978Z,-1.81
2022-11-24T07:25:14.015Z,-2.12
2022-11-24T07:27:42.676Z,-1.94
2022-11-24T07:30:11.079Z,-2.48
2022-11-24T07:32:39.283Z,-2.22
2022-11-24T07:35:08.458Z,-2.48
2022-11-24T07:37:38.514Z,-2.68
2022-11-24T07:40:08.213Z,-2.32
2022-11-24T07:42:36.709Z,-2.39
2022-11-24T07:45:05.604Z,-2.43
2022-11-24T07:47:34.110Z,-2.52
2022-11-24T07:50:02.209Z,-2.50
2022-11-24T07:52:31.447Z,-2.41
2022-11-24T07:55:01.150Z,-2.75
2022-11-24T07:57:29.976Z,-1.87
2022-11-24T07:59:58.468Z,-2.10
2022-11-24T08:02:26.648Z,-2.27
2022-11-24T08:04:55.178Z,-2.43
2022-11-24T08:07:23.898Z,-2.48
2022-11-24T08:09:52.458Z,-2.61
2022-11-24T08:12:22.905Z,-2.75
2022-11-24T08:14:52.795Z,-2.56
2022-11-24T08:17:21.418Z,-2.34
2022-11-24T08:19:49.825Z,-1.80
2022-11-24T08:22:18.405Z,-2.28
2022-11-24T08:24:48.917Z,-2.25
2022-11-24T08:27:17.545Z,-2.37
2022-11-24T08:29:47.670Z,-1.73
2022-11-24T08:32:21.956Z,-1.85
2022-11-24T08:34:52.110Z,-1.73
2022-11-24T08:37:20.861Z,-1.92
2022-11-24T08:39:49.027Z,-2.12
2022-11-24T08:42:17.567Z,-2.58
2022-11-24T08:44:47.155Z,-2.59
2022-11-24T08:47:15.667Z,-2.38
2022-11-24T08:49:44.142Z,-2.02
2022-11-24T08:52:12.447Z,-1.95
2022-11-24T08:54:41.073Z,-2.46
2022-11-24T08:57:09.515Z,-2.67
2022-11-24T08:59:38.008Z,-2.45
2022-11-24T09:02:07.988Z,-2.70
2022-11-24T09:04:36.681Z,-2.30
2022-11-24T09:07:05.423Z,-2.38
2022-11-24T09:09:33.715Z,-1.98
2022-11-24T09:12:03.103Z,-1.92
2022-11-24T09:14:31.980Z,-2.35
2022-11-24T09:17:00.555Z,-2.64
2022-11-24T09:19:30.414Z,-2.33
2022-11-24T09:21:59.005Z,-2.22
2022-11-24T09:24:28.381Z,-2.45
2022-11-24T09:26:57.185Z,-1.97
2022-11-24T09:29:25.798Z,-2.41
2022-11-24T09:31:54.321Z,-2.92
2022-11-24T09:34:22.771Z,-2.27
2022-11-24T09:36:52.346Z,-2.27
2022-11-24T09:39:20.857Z,-2.69
2022-11-24T09:42:05.487Z,-2.60
2022-11-24T09:44:49.979Z,-2.39
2022-11-24T09:47:30.219Z,-1.50
2022-11-24T09:50:04.383Z,-1.71
2022-11-24T09:52:43.531Z,-2.23
2022-11-24T09:55:26.693Z,-1.49
2022-11-24T09:58:06.113Z,-2.14
2022-11-24T10:00:35.684Z,-1.98
2022-11-24T10:03:04.661Z,-1.98
2022-11-24T10:05:37.398Z,-1.96
2022-11-24T10:08:20.864Z,-1.87
2022-11-24T10:10:56.971Z,-1.64
2022-11-24T10:13:38.994Z,-1.93
2022-11-24T10:16:18.390Z,-2.65
2022-11-24T10:19:03.451Z,-2.40
2022-11-24T10:21:52.983Z,-2.45
2022-11-24T10:24:37.209Z,-2.49
2022-11-24T10:27:17.124Z,-2.72
2022-11-24T10:29:50.033Z,-3.23
2022-11-24T10:32:23.489Z,-2.29
2022-11-24T10:34:53.717Z,-2.42
2022-11-24T10:37:28.489Z,-2.45
2022-11-24T10:40:33.053Z,-2.33
2022-11-24T10:43:01.192Z,-2.07
2022-11-24T10:45:30.995Z,-2.42
2022-11-24T10:48:00.643Z,-1.97
2022-11-24T10:50:33.679Z,-2.13
2022-11-24T10:53:11.995Z,-2.90
2022-11-24T10:56:04.847Z,-2.09
2022-11-24T10:58:54.031Z,-2.34
2022-11-24T11:01:49.816Z,-2.47
2022-11-24T11:04:21.624Z,-2.00
2022-11-24T11:06:50.894Z,-2.73
2022-11-24T11:09:21.651Z,-2.48
2022-11-24T11:11:55.566Z,-2.60
2022-11-24T11:14:40.242Z,-2.15
2022-11-24T11:17:35.352Z,-2.31
2022-11-24T11:20:06.859Z,-2.59
2022-11-24T11:22:39.150Z,-2.66
2022-11-24T11:25:20.327Z,-2.50
2022-11-24T11:27:51.052Z,-2.28
2022-11-24T11:36:16.983Z,-2.60
2022-11-24T11:38:48.412Z,-2.96
2022-11-24T11:41:21.789Z,-2.23
2022-11-24T11:44:03.371Z,-2.71
2022-11-24T11:46:33.926Z,-3.21
2022-11-24T11:49:02.745Z,-3.11
2022-11-24T11:51:50.199Z,-2.44
2022-11-24T11:54:34.150Z,-3.05
2022-11-24T11:57:12.042Z,-3.13
2022-11-24T11:59:59.283Z,-2.95
2022-11-24T12:02:56.704Z,-3.01
2022-11-24T12:05:32.851Z,-2.79
2022-11-24T12:08:21.010Z,-2.72
2022-11-24T12:10:58.909Z,-2.91
2022-11-24T12:14:03.409Z,-2.94
2022-11-24T12:16:45.522Z,-2.64
2022-11-24T12:19:29.160Z,-2.40
2022-11-24T12:22:07.816Z,-3.04
2022-11-24T12:24:41.830Z,-2.80
2022-11-24T12:27:22.562Z,-2.66
2022-11-24T12:30:06.641Z,-2.64
2022-11-24T12:33:00.088Z,-2.99
2022-11-24T12:35:38.415Z,-2.25
2022-11-24T12:38:33.126Z,-2.38
2022-11-24T12:41:43.091Z,-2.47
2022-11-24T12:44:28.976Z,-2.40
2022-11-24T12:47:04.878Z,-3.02
2022-11-24T12:49:42.883Z,-2.59
2022-11-24T12:52:22.492Z,-3.31
2022-11-24T12:54:51.006Z,-3.19
2022-11-24T12:57:26.643Z,-3.64
2022-11-24T13:00:02.886Z,-3.09
2022-11-24T13:02:46.496Z,-2.63
2022-11-24T13:05:23.535Z,-2.65
2022-11-24T13:07:58.846Z,-2.69
2022-11-24T13:13:31.524Z,-3.31
2022-11-24T13:19:15.312Z,-3.26
2022-11-24T13:22:04.260Z,-2.47
2022-11-24T13:24:37.064Z,-2.35
2022-11-24T13:27:43.032Z,-2.78
2022-11-24T13:30:54.353Z,-2.51
2022-11-24T13:33:34.530Z,-2.67
2022-11-24T13:36:31.843Z,-3.11
2022-11-24T13:39:01.263Z,-2.62
2022-11-24T13:42:42.922Z,-3.10
2022-11-24T13:45:03.051Z,-3.17
2022-11-24T13:47:44.264Z,-3.33
2022-11-24T13:50:46.994Z,-2.93
2022-11-24T13:53:23.449Z,-2.73
2022-11-24T13:55:59.332Z,-2.74
2022-11-24T13:58:37.518Z,-2.80
2022-11-24T14:01:16.215Z,-2.62
2022-11-24T14:06:49.600Z,-3.50
2022-11-24T14:09:27.021Z,-2.85
2022-11-24T14:12:00.507Z,-2.80
2022-11-24T14:14:32.693Z,-3.09
2022-11-24T14:20:44.746Z,-3.02
2022-11-24T14:23:14.802Z,-2.81
2022-11-24T14:25:50.362Z,-3.71
2022-11-24T14:28:30.534Z,-2.99
2022-11-24T14:31:09.706Z,-3.15
2022-11-24T14:33:38.334Z,-3.40
2022-11-24T14:36:06.735Z,-3.16
2022-11-24T14:38:36.529Z,-2.69
2022-11-24T14:41:17.900Z,-2.84
2022-11-24T14:43:46.435Z,-3.30
2022-11-24T14:46:21.330Z,-3.25
2022-11-24T14:49:08.961Z,-3.00
2022-11-24T14:51:44.060Z,-2.67
2022-11-24T14:54:20.152Z,-3.09
2022-11-24T14:57:03.530Z,-3.26
2022-11-24T14:59:36.218Z,-2.98
2022-11-24T15:02:24.878Z,-3.11
2022-11-24T15:05:21.132Z,-3.05
2022-11-24T15:07:51.580Z,-3.17
2022-11-24T15:10:30.543Z,-3.54
2022-11-24T15:13:04.488Z,-3.55
2022-11-24T15:15:36.137Z,-3.23
2022-11-24T15:18:06.715Z,-2.51
2022-11-24T15:20:37.526Z,-3.24
2022-11-24T15:23:26.714Z,-2.69
2022-11-24T15:25:57.588Z,-3.02
2022-11-24T15:28:26.884Z,-3.20
2022-11-24T15:30:56.624Z,-3.50
2022-11-24T15:33:25.129Z,-3.16
2022-11-24T15:35:53.336Z,-3.50
2022-11-24T15:38:22.585Z,-2.94
2022-11-24T15:40:53.394Z,-2.78
2022-11-24T15:43:31.096Z,-3.15
2022-11-24T15:46:00.682Z,-3.28
2022-11-24T15:48:30.071Z,-2.87
2022-11-24T15:50:59.882Z,-2.82
2022-11-24T15:53:32.188Z,-3.31
2022-11-24T15:56:02.671Z,-3.04
2022-11-24T15:58:32.567Z,-3.08
2022-11-24T16:01:01.294Z,-2.85
2022-11-24T16:03:47.598Z,-3.11
2022-11-24T16:06:24.532Z,-2.60
2022-11-24T16:08:53.824Z,-3.16
2022-11-24T16:11:22.405Z,-3.03
2022-11-24T16:13:54.228Z,-2.62
2022-11-24T16:16:25.015Z,-3.03
2022-11-24T16:18:54.149Z,-3.06
2022-11-24T16:21:24.459Z,-3.04
2022-11-24T16:23:53.490Z,-3.15
2022-11-24T16:26:30.437Z,-3.44
2022-11-24T16:29:00.335Z,-3.53
2022-11-24T16:31:29.008Z,-2.67
2022-11-24T16:33:57.458Z,-3.11
2022-11-24T16:36:26.239Z,-3.32
2022-11-24T16:38:54.699Z,-2.72
2022-11-24T16:41:23.128Z,-2.67
2022-11-24T16:43:51.302Z,-3.20
2022-11-24T16:46:22.853Z,-2.83
2022-11-24T16:48:53.238Z,-3.02
2022-11-24T16:51:24.499Z,-2.89
2022-11-24T16:53:59.083Z,-2.70
2022-11-24T16:56:28.750Z,-2.68
2022-11-24T16:58:57.813Z,-2.66
2022-11-24T17:01:27.799Z,-2.75
2022-11-24T17:03:56.352Z,-2.65
2022-11-24T17:06:24.837Z,-1.96
2022-11-24T17:08:54.297Z,-2.31
2022-11-24T17:11:24.931Z,-2.78
2022-11-24T17:13:55.985Z,-2.45
2022-11-24T17:16:31.701Z,-2.49
2022-11-24T17:19:00.268Z,-2.72
2022-11-24T17:21:29.325Z,-2.60
2022-11-24T17:24:00.546Z,-3.25
2022-11-24T17:26:29.954Z,-2.84
2022-11-24T17:28:58.764Z,-2.41
2022-11-24T17:31:28.885Z,-2.66
2022-11-24T17:34:00.353Z,-2.68
2022-11-24T17:36:34.305Z,-3.01
2022-11-24T17:39:04.589Z,-2.82
2022-11-24T17:41:34.562Z,-2.75
2022-11-24T17:44:03.065Z,-3.04
2022-11-24T17:46:31.883Z,-3.41
2022-11-24T17:49:01.882Z,-3.18
2022-11-24T17:51:30.550Z,-2.58
2022-11-24T17:53:59.127Z,-3.16
2022-11-24T17:56:28.978Z,-2.59
2022-11-24T17:58:59.297Z,-2.91
2022-11-24T18:01:30.323Z,-2.32
2022-11-24T18:03:59.913Z,-2.38
2022-11-24T18:06:30.021Z,-2.97
2022-11-24T18:08:59.261Z,-2.54
2022-11-24T18:11:31.648Z,-3.25
2022-11-24T18:14:03.294Z,-2.76
2022-11-24T18:16:33.192Z,-3.08
2022-11-24T18:19:11.048Z,-2.58
2022-11-24T18:21:43.887Z,-2.22
2022-11-24T18:24:14.028Z,-2.47
2022-11-24T18:26:43.897Z,-2.51
2022-11-24T18:29:13.134Z,-2.84
2022-11-24T18:31:41.786Z,-2.47
2022-11-24T18:34:10.551Z,-2.41
2022-11-24T18:36:39.034Z,-1.99
2022-11-24T18:39:09.496Z,-2.03
2022-11-24T18:41:38.264Z,-2.81
2022-11-24T18:44:08.675Z,-3.17
2022-11-24T18:46:37.628Z,-2.86
2022-11-24T18:49:07.354Z,-2.17
2022-11-24T18:51:36.346Z,-2.42
2022-11-24T18:54:05.617Z,-2.51
2022-11-24T18:56:35.619Z,-2.50
2022-11-24T18:59:04.168Z,-2.91
2022-11-24T19:01:32.582Z,-2.14
2022-11-24T19:04:03.136Z,-1.94
2022-11-24T19:06:34.579Z,-2.15
2022-11-24T19:09:06.873Z,-2.48
2022-11-24T19:11:39.516Z,-2.60
2022-11-24T19:14:09.764Z,-2.68
2022-11-24T19:16:38.711Z,-2.51
2022-11-24T19:19:07.232Z,-2.81
2022-11-24T19:21:37.273Z,-2.22
2022-11-24T19:24:10.267Z,-2.82
2022-11-24T19:26:41.196Z,-2.43
2022-11-24T19:29:09.947Z,-3.54
2022-11-24T19:31:41.462Z,-3.44
2022-11-24T19:34:10.051Z,-3.68
2022-11-24T19:36:40.526Z,-3.15
2022-11-24T19:39:08.956Z,-3.18
2022-11-24T19:41:37.418Z,-3.48
2022-11-24T19:44:08.290Z,-3.16
2022-11-24T19:46:36.783Z,-3.08
2022-11-24T19:49:05.388Z,-2.65
2022-11-24T19:51:34.074Z,-2.35
2022-11-24T19:54:02.895Z,-2.77
2022-11-24T19:56:34.246Z,-3.17
2022-11-24T19:59:04.207Z,-3.24
2022-11-24T20:01:37.209Z,-3.78
2022-11-24T20:04:08.267Z,-2.79
2022-11-24T20:06:38.682Z,-2.50
2022-11-24T20:09:10.129Z,-2.24
2022-11-24T20:11:39.183Z,-2.02
2022-11-24T20:14:08.596Z,-2.72
2022-11-24T20:16:38.889Z,-2.51
2022-11-24T20:19:09.441Z,-2.97
2022-11-24T20:21:38.917Z,-2.53
2022-11-24T20:24:12.515Z,-2.75
2022-11-24T20:26:45.478Z,-3.03
2022-11-24T20:29:15.275Z,-2.51
2022-11-24T20:31:47.271Z,-2.84
2022-11-24T20:34:16.274Z,-2.88
2022-11-24T20:36:47.269Z,-3.33
2022-11-24T20:39:17.492Z,-3.70
2022-11-24T20:41:46.069Z,-3.74
2022-11-24T20:44:15.768Z,-3.44
2022-11-24T20:46:47.856Z,-3.22
2022-11-24T20:49:18.502Z,-2.59
2022-11-24T20:51:48.232Z,-2.72
2022-11-24T20:54:18.802Z,-2.72
2022-11-24T20:56:48.584Z,-2.77
2022-11-24T20:59:21.579Z,-3.15
2022-11-24T21:01:56.110Z,-2.84
2022-11-24T21:04:27.010Z,-2.97
2022-11-24T21:06:55.756Z,-2.45
2022-11-24T21:09:24.836Z,-2.61
2022-11-24T21:11:53.184Z,-3.20
2022-11-24T21:14:21.815Z,-3.07
2022-11-24T21:16:51.752Z,-3.02
2022-11-24T21:19:20.475Z,-3.24
2022-11-24T21:21:49.065Z,-3.56
2022-11-24T21:24:19.155Z,-3.71
2022-11-24T21:26:48.088Z,-3.38
2022-11-24T21:29:19.693Z,-3.51
2022-11-24T21:31:48.625Z,-3.39
2022-11-24T21:34:19.632Z,-4.03
2022-11-24T21:36:48.504Z,-3.47
2022-11-24T21:39:18.747Z,-3.52
2022-11-24T21:41:47.723Z,-3.43
2022-11-24T21:44:16.536Z,-3.01
2022-11-24T21:46:49.514Z,-3.38
2022-11-24T21:49:22.627Z,-2.69
2022-11-24T21:51:55.714Z,-3.26
2022-11-24T21:54:25.051Z,-3.57
2022-11-24T21:56:55.704Z,-3.54
2022-11-24T21:59:24.359Z,-4.18
2022-11-24T22:01:56.262Z,-3.50
2022-11-24T22:04:28.395Z,-3.33
2022-11-24T22:06:57.211Z,-2.91
2022-11-24T22:09:26.574Z,-2.95
2022-11-24T22:11:59.308Z,-3.06
2022-11-24T22:14:28.182Z,-2.69
2022-11-24T22:16:56.796Z,-2.67
2022-11-24T22:19:26.367Z,-2.86
2022-11-24T22:21:54.954Z,-2.57
2022-11-24T22:24:27.224Z,-2.28
2022-11-24T22:26:59.437Z,-2.59
2022-11-24T22:29:27.938Z,-2.65
2022-11-24T22:31:56.591Z,-2.35
2022-11-24T22:34:26.554Z,-2.13
2022-11-24T22:36:55.354Z,-2.72
2022-11-24T22:39:24.633Z,-2.69
2022-11-24T22:41:56.150Z,-2.79
2022-11-24T22:44:24.697Z,-2.77
2022-11-24T22:46:52.813Z,-2.87
2022-11-24T22:49:21.553Z,-3.26
2022-11-24T22:51:51.390Z,-3.34
2022-11-24T22:54:19.824Z,-3.45
2022-11-24T22:56:47.997Z,-3.55
2022-11-24T22:59:16.875Z,-3.55
2022-11-24T23:01:45.579Z,-2.99
2022-11-24T23:04:14.550Z,-3.18
2022-11-24T23:06:43.236Z,-2.87
2022-11-24T23:09:14.101Z,-3.17
2022-11-24T23:11:42.967Z,-3.00
2022-11-24T23:14:15.241Z,-2.77
2022-11-24T23:16:44.673Z,-3.35
2022-11-24T23:19:13.293Z,-2.86
2022-11-24T23:21:41.738Z,-3.47
2022-11-24T23:24:11.544Z,-3.57
2022-11-24T23:26:42.529Z,-3.34
2022-11-24T23:29:12.787Z,-3.70
2022-11-24T23:31:41.535Z,-3.60
2022-11-24T23:34:10.481Z,-3.05
2022-11-24T23:36:39.509Z,-3.23
2022-11-24T23:39:10.401Z,-2.94
2022-11-24T23:41:40.367Z,-2.89
2022-11-24T23:44:09.358Z,-2.96
2022-11-24T23:46:37.958Z,-2.56
2022-11-24T23:49:06.568Z,-2.34
2022-11-24T23:51:38.235Z,-2.56
2022-11-24T23:54:09.457Z,-2.53
2022-11-24T23:56:38.518Z,-2.82
2022-11-24T23:59:11.415Z,-2.78
