createdAt,value
2019-05-21T00:00:28.159Z,7.62
2019-05-21T00:02:59.811Z,7.70
2019-05-21T00:05:32.177Z,7.92
2019-05-21T00:08:04.146Z,7.95
2019-05-21T00:10:35.879Z,8.53
2019-05-21T00:13:07.448Z,8.40
2019-05-21T00:15:39.494Z,7.90
2019-05-21T00:18:10.993Z,7.70
2019-05-21T00:20:42.241Z,7.97
2019-05-21T00:23:14.004Z,8.05
2019-05-21T00:25:45.372Z,7.62
2019-05-21T00:28:37.910Z,7.45
2019-05-21T00:31:45.204Z,7.10
2019-05-21T00:34:52.491Z,8.15
2019-05-21T00:38:00.051Z,8.75
2019-05-21T00:41:09.356Z,7.58
2019-05-21T00:43:53.437Z,8.80
2019-05-21T00:46:25.185Z,8.33
2019-05-21T00:48:57.121Z,7.70
2019-05-21T00:51:28.517Z,8.20
2019-05-21T00:53:59.832Z,8.28
2019-05-21T00:56:32.683Z,7.62
2019-05-21T00:59:03.986Z,8.53
2019-05-21T01:01:35.298Z,8.20
2019-05-21T01:04:06.616Z,7.70
2019-05-21T01:06:38.501Z,8.63
2019-05-21T01:09:10.289Z,8.65
2019-05-21T01:11:41.680Z,7.67
2019-05-21T01:14:16.226Z,7.87
2019-05-21T01:16:47.774Z,8.38
2019-05-21T01:19:19.270Z,8.85
2019-05-21T01:21:51.132Z,9.15
2019-05-21T01:24:22.690Z,8.25
2019-05-21T01:26:54.076Z,8.18
2019-05-21T01:29:25.963Z,8.10
2019-05-21T01:31:58.330Z,8.33
2019-05-21T01:34:29.847Z,7.90
2019-05-21T01:37:01.519Z,8.60
2019-05-21T01:39:33.162Z,8.50
2019-05-21T01:42:04.559Z,8.40
2019-05-21T01:44:35.864Z,9.00
2019-05-21T01:47:07.430Z,8.33
2019-05-21T01:49:38.799Z,8.38
2019-05-21T01:52:10.328Z,8.98
2019-05-21T01:54:42.167Z,8.65
2019-05-21T01:57:13.768Z,8.83
2019-05-21T01:59:45.165Z,8.53
2019-05-21T02:02:16.692Z,8.48
2019-05-21T02:04:48.152Z,8.50
2019-05-21T02:07:19.624Z,9.13
2019-05-21T02:10:00.178Z,9.58
2019-05-21T02:12:32.784Z,9.03
2019-05-21T02:15:04.583Z,9.05
2019-05-21T02:17:36.964Z,8.50
2019-05-21T02:20:08.837Z,9.45
2019-05-21T02:22:40.890Z,8.85
2019-05-21T02:25:13.041Z,8.70
2019-05-21T02:27:44.529Z,9.28
2019-05-21T02:30:16.287Z,9.73
2019-05-21T02:32:49.441Z,9.30
2019-05-21T02:35:21.001Z,9.55
2019-05-21T02:37:52.606Z,8.80
2019-05-21T02:40:24.143Z,9.05
2019-05-21T02:42:55.544Z,9.33
2019-05-21T02:45:26.891Z,9.60
2019-05-21T02:47:58.410Z,8.98
2019-05-21T02:50:30.083Z,9.03
2019-05-21T02:53:01.732Z,9.50
2019-05-21T02:55:33.199Z,8.68
2019-05-21T02:58:04.903Z,10.38
2019-05-21T03:00:54.232Z,9.75
2019-05-21T03:03:28.630Z,8.95
2019-05-21T03:06:13.154Z,9.53
2019-05-21T03:08:33.360Z,9.85
2019-05-21T03:11:05.668Z,10.35
2019-05-21T03:13:37.145Z,10.98
2019-05-21T03:16:08.511Z,10.13
2019-05-21T03:18:39.903Z,10.68
2019-05-21T03:21:11.279Z,10.90
2019-05-21T03:23:42.884Z,10.88
2019-05-21T03:26:14.267Z,13.43
2019-05-21T03:28:46.765Z,13.00
2019-05-21T03:31:18.130Z,12.63
2019-05-21T03:33:49.726Z,13.10
2019-05-21T03:36:32.492Z,22.37
2019-05-21T03:38:54.187Z,31.20
2019-05-21T03:41:25.756Z,27.27
2019-05-21T03:43:57.351Z,27.52
2019-05-21T03:46:28.949Z,23.80
2019-05-21T03:49:00.705Z,22.50
2019-05-21T03:51:32.179Z,21.85
2019-05-21T03:54:04.150Z,23.25
2019-05-21T03:56:35.490Z,26.68
2019-05-21T03:59:07.958Z,24.02
2019-05-21T04:01:39.292Z,22.58
2019-05-21T04:04:10.868Z,22.20
2019-05-21T04:06:51.875Z,20.75
2019-05-21T04:09:15.728Z,21.07
2019-05-21T04:11:47.246Z,18.57
2019-05-21T04:14:43.971Z,17.82
2019-05-21T04:17:26.162Z,18.00
2019-05-21T04:19:57.563Z,18.70
2019-05-21T04:22:28.814Z,17.32
2019-05-21T04:25:00.786Z,16.52
2019-05-21T04:27:33.663Z,15.90
2019-05-21T04:30:10.599Z,15.88
2019-05-21T04:32:40.240Z,12.82
2019-05-21T04:35:11.857Z,14.33
2019-05-21T04:37:43.929Z,13.88
2019-05-21T04:40:15.558Z,14.25
2019-05-21T04:42:47.053Z,13.72
2019-05-21T04:45:18.854Z,13.65
2019-05-21T04:47:50.382Z,14.33
2019-05-21T04:50:22.091Z,14.38
2019-05-21T04:52:53.688Z,13.00
2019-05-21T04:55:25.086Z,13.32
2019-05-21T04:57:56.576Z,12.25
2019-05-21T05:00:27.910Z,12.07
2019-05-21T05:03:01.396Z,12.45
2019-05-21T05:05:33.055Z,11.83
2019-05-21T05:08:05.323Z,12.70
2019-05-21T05:10:36.803Z,12.73
2019-05-21T05:13:08.197Z,11.70
2019-05-21T05:15:39.740Z,10.75
2019-05-21T05:18:11.325Z,11.22
2019-05-21T05:20:42.944Z,11.38
2019-05-21T05:23:14.585Z,12.50
2019-05-21T05:25:45.994Z,11.68
2019-05-21T05:28:18.863Z,11.53
2019-05-21T05:30:50.179Z,12.28
2019-05-21T05:33:21.609Z,12.68
2019-05-21T05:35:52.939Z,11.97
2019-05-21T05:38:24.289Z,12.43
2019-05-21T05:40:55.636Z,12.53
2019-05-21T05:43:27.005Z,12.13
2019-05-21T05:45:58.363Z,13.03
2019-05-21T05:48:31.922Z,15.15
2019-05-21T05:51:05.075Z,14.10
2019-05-21T05:53:55.377Z,13.70
2019-05-21T05:56:27.770Z,15.35
2019-05-21T05:58:59.305Z,13.88
2019-05-21T06:01:32.723Z,13.03
2019-05-21T06:04:04.141Z,14.53
2019-05-21T06:06:35.743Z,16.85
2019-05-21T06:09:07.617Z,16.65
2019-05-21T06:11:38.990Z,15.00
2019-05-21T06:14:10.474Z,17.02
2019-05-21T06:16:42.126Z,17.82
2019-05-21T06:19:13.496Z,17.05
2019-05-21T06:21:44.901Z,17.67
2019-05-21T06:24:16.358Z,16.80
2019-05-21T06:26:47.665Z,16.10
2019-05-21T06:29:19.212Z,17.70
2019-05-21T06:31:50.859Z,22.37
2019-05-21T06:34:22.283Z,20.90
2019-05-21T06:36:53.771Z,23.18
2019-05-21T06:39:25.132Z,25.95
2019-05-21T06:41:56.907Z,27.05
2019-05-21T06:44:28.545Z,26.27
2019-05-21T06:47:00.537Z,28.92
2019-05-21T06:49:31.950Z,28.77
2019-05-21T06:52:03.654Z,26.60
2019-05-21T06:54:35.194Z,28.07
2019-05-21T06:57:06.416Z,26.17
2019-05-21T06:59:37.838Z,25.88
2019-05-21T07:02:09.451Z,27.70
2019-05-21T07:04:40.734Z,27.48
2019-05-21T07:07:12.296Z,27.13
2019-05-21T07:09:43.810Z,28.75
2019-05-21T07:12:15.199Z,29.50
2019-05-21T07:14:46.728Z,31.50
2019-05-21T07:17:18.576Z,29.23
2019-05-21T07:19:50.013Z,28.10
2019-05-21T07:22:34.810Z,32.03
2019-05-21T07:25:02.075Z,37.23
2019-05-21T07:27:33.835Z,39.10
2019-05-21T07:30:05.841Z,38.55
2019-05-21T07:32:37.530Z,37.90
2019-05-21T07:35:09.649Z,37.50
2019-05-21T07:37:41.238Z,36.58
2019-05-21T07:40:13.198Z,37.60
2019-05-21T07:42:44.817Z,38.45
2019-05-21T07:45:17.916Z,35.65
2019-05-21T07:47:49.221Z,36.85
2019-05-21T07:50:20.659Z,36.98
2019-05-21T07:52:52.041Z,36.80
2019-05-21T07:55:24.008Z,36.28
2019-05-21T07:57:55.398Z,35.45
2019-05-21T08:00:27.886Z,36.40
2019-05-21T08:02:59.235Z,34.83
2019-05-21T08:05:30.825Z,35.43
2019-05-21T08:08:02.636Z,31.90
2019-05-21T08:10:34.410Z,32.83
2019-05-21T08:13:05.910Z,32.73
2019-05-21T08:15:37.278Z,32.25
2019-05-21T08:18:08.590Z,30.77
2019-05-21T08:20:40.172Z,31.50
2019-05-21T08:23:11.708Z,30.20
2019-05-21T08:25:43.411Z,30.17
2019-05-21T08:28:14.928Z,29.42
2019-05-21T08:30:47.390Z,31.50
2019-05-21T08:33:19.646Z,31.30
2019-05-21T08:35:52.892Z,28.55
2019-05-21T08:38:25.350Z,28.38
2019-05-21T08:40:56.554Z,31.40
2019-05-21T08:43:27.914Z,28.62
2019-05-21T08:45:59.207Z,28.05
2019-05-21T08:48:31.297Z,25.57
2019-05-21T08:51:02.769Z,27.90
2019-05-21T08:53:35.138Z,25.85
2019-05-21T08:56:06.947Z,29.75
2019-05-21T08:58:38.172Z,28.30
2019-05-21T09:01:09.632Z,28.45
2019-05-21T09:03:41.042Z,24.57
2019-05-21T09:06:12.708Z,25.85
2019-05-21T09:08:43.960Z,25.15
2019-05-21T09:11:15.348Z,24.40
2019-05-21T09:13:46.771Z,25.37
2019-05-21T09:16:18.182Z,25.72
2019-05-21T09:18:51.287Z,23.85
2019-05-21T09:21:22.805Z,24.07
2019-05-21T09:23:57.096Z,24.98
2019-05-21T09:26:28.514Z,25.37
2019-05-21T09:29:00.093Z,21.73
2019-05-21T09:31:31.584Z,19.75
2019-05-21T09:34:04.614Z,18.77
2019-05-21T09:36:36.470Z,18.20
2019-05-21T09:39:08.167Z,20.05
2019-05-21T09:41:39.903Z,14.33
2019-05-21T09:44:11.528Z,18.65
2019-05-21T09:46:43.356Z,17.65
2019-05-21T09:49:15.091Z,17.85
2019-05-21T09:51:46.377Z,16.40
2019-05-21T09:54:18.923Z,17.17
2019-05-21T09:56:50.437Z,15.20
2019-05-21T09:59:28.441Z,14.07
2019-05-21T10:02:04.642Z,18.12
2019-05-21T10:04:36.037Z,15.55
2019-05-21T10:07:07.298Z,15.48
2019-05-21T10:09:38.663Z,13.55
2019-05-21T10:12:10.226Z,14.38
2019-05-21T10:14:41.710Z,11.88
2019-05-21T10:17:16.575Z,13.58
2019-05-21T10:19:47.905Z,14.20
2019-05-21T10:22:20.349Z,12.35
2019-05-21T10:24:51.831Z,10.43
2019-05-21T10:27:23.215Z,9.88
2019-05-21T10:29:54.858Z,10.05
2019-05-21T10:32:26.139Z,10.53
2019-05-21T10:34:57.690Z,9.90
2019-05-21T10:37:29.458Z,7.97
2019-05-21T10:40:01.163Z,9.65
2019-05-21T10:42:32.781Z,9.00
2019-05-21T10:45:04.929Z,9.43
2019-05-21T10:47:36.370Z,8.85
2019-05-21T10:50:08.196Z,6.72
2019-05-21T10:52:39.751Z,9.20
2019-05-21T10:55:16.460Z,8.25
2019-05-21T10:57:47.707Z,8.35
2019-05-21T11:00:22.950Z,7.83
2019-05-21T11:03:04.855Z,8.38
2019-05-21T11:05:38.613Z,8.05
2019-05-21T11:08:23.330Z,7.95
2019-05-21T11:10:43.227Z,7.28
2019-05-21T11:13:14.996Z,6.80
2019-05-21T11:15:46.594Z,6.42
2019-05-21T11:18:18.210Z,8.13
2019-05-21T11:20:49.785Z,8.53
2019-05-21T11:23:21.106Z,7.87
2019-05-21T11:25:52.982Z,8.98
2019-05-21T11:28:24.473Z,8.00
2019-05-21T11:30:55.869Z,7.62
2019-05-21T11:33:27.554Z,6.87
2019-05-21T11:36:03.104Z,6.70
2019-05-21T11:38:40.066Z,7.20
2019-05-21T11:41:07.496Z,7.45
2019-05-21T11:43:39.120Z,8.65
2019-05-21T11:46:10.378Z,6.80
2019-05-21T11:48:41.767Z,7.10
2019-05-21T11:51:13.570Z,6.92
2019-05-21T11:53:45.230Z,6.83
2019-05-21T11:56:16.696Z,6.75
2019-05-21T11:58:49.201Z,6.65
2019-05-21T12:01:20.468Z,6.00
2019-05-21T12:03:52.001Z,6.03
2019-05-21T12:06:23.298Z,6.50
2019-05-21T12:08:57.131Z,8.03
2019-05-21T12:11:27.775Z,6.35
2019-05-21T12:13:59.350Z,7.03
2019-05-21T12:16:30.937Z,5.80
2019-05-21T12:19:02.206Z,5.53
2019-05-21T12:21:33.580Z,4.87
2019-05-21T12:24:05.472Z,5.92
2019-05-21T12:26:36.944Z,5.85
2019-05-21T12:29:08.398Z,5.33
2019-05-21T12:31:40.081Z,5.00
2019-05-21T12:34:11.756Z,5.10
2019-05-21T12:36:43.301Z,5.50
2019-05-21T12:39:15.102Z,5.00
2019-05-21T12:41:46.618Z,4.62
2019-05-21T12:44:17.867Z,5.12
2019-05-21T12:46:49.364Z,5.28
2019-05-21T12:49:20.726Z,5.10
2019-05-21T12:51:52.297Z,4.97
2019-05-21T12:54:23.803Z,4.80
2019-05-21T12:56:55.155Z,4.17
2019-05-21T12:59:26.426Z,4.12
2019-05-21T13:01:57.769Z,4.45
2019-05-21T13:04:30.171Z,6.17
2019-05-21T13:07:01.885Z,4.50
2019-05-21T13:09:33.375Z,4.58
2019-05-21T13:12:05.954Z,4.30
2019-05-21T13:14:37.426Z,4.72
2019-05-21T13:17:08.785Z,5.85
2019-05-21T13:19:40.131Z,6.22
2019-05-21T13:22:11.704Z,5.97
2019-05-21T13:24:43.467Z,5.90
2019-05-21T13:27:14.862Z,5.40
2019-05-21T13:29:46.680Z,5.67
2019-05-21T13:32:18.161Z,5.10
2019-05-21T13:34:49.784Z,5.37
2019-05-21T13:37:22.575Z,5.17
2019-05-21T13:39:54.548Z,5.62
2019-05-21T13:42:26.008Z,5.03
2019-05-21T13:44:58.610Z,5.10
2019-05-21T13:47:30.309Z,5.17
2019-05-21T13:50:05.513Z,5.22
2019-05-21T13:52:37.287Z,5.28
2019-05-21T13:55:09.163Z,4.90
2019-05-21T13:57:40.556Z,4.60
2019-05-21T14:00:18.041Z,4.72
2019-05-21T14:02:51.102Z,4.25
2019-05-21T14:05:24.538Z,4.65
2019-05-21T14:07:55.942Z,4.58
2019-05-21T14:10:28.181Z,6.53
2019-05-21T14:12:59.798Z,5.17
2019-05-21T14:15:31.526Z,6.65
2019-05-21T14:18:03.164Z,5.40
2019-05-21T14:20:34.629Z,5.97
2019-05-21T14:23:06.316Z,5.75
2019-05-21T14:25:37.901Z,5.03
2019-05-21T14:28:09.581Z,6.55
2019-05-21T14:30:41.070Z,4.75
2019-05-21T14:33:12.619Z,4.40
2019-05-21T14:35:44.185Z,4.22
2019-05-21T14:38:15.734Z,4.10
2019-05-21T14:40:47.225Z,4.10
2019-05-21T14:43:18.604Z,4.03
2019-05-21T14:45:49.986Z,4.53
2019-05-21T14:48:21.426Z,4.40
2019-05-21T14:50:52.894Z,4.40
2019-05-21T14:53:26.010Z,4.30
2019-05-21T14:55:57.414Z,4.47
2019-05-21T14:58:29.073Z,4.08
2019-05-21T15:01:00.590Z,3.60
2019-05-21T15:03:31.875Z,3.67
2019-05-21T15:06:03.166Z,3.58
2019-05-21T15:08:34.859Z,4.50
2019-05-21T15:11:06.132Z,4.00
2019-05-21T15:13:37.826Z,3.75
2019-05-21T15:16:09.204Z,4.42
2019-05-21T15:18:41.506Z,3.33
2019-05-21T15:21:18.782Z,3.50
2019-05-21T15:23:50.263Z,3.72
2019-05-21T15:26:22.712Z,4.45
2019-05-21T15:28:54.090Z,4.40
2019-05-21T15:31:25.789Z,4.60
2019-05-21T15:33:57.535Z,4.83
2019-05-21T15:36:28.799Z,5.28
2019-05-21T15:39:00.358Z,5.30
2019-05-21T15:41:32.571Z,5.75
2019-05-21T15:44:04.788Z,5.20
2019-05-21T15:46:47.793Z,5.50
2019-05-21T15:49:10.561Z,5.55
2019-05-21T15:51:42.116Z,5.83
2019-05-21T15:54:13.507Z,5.70
2019-05-21T15:56:44.825Z,5.53
2019-05-21T15:59:17.196Z,6.00
2019-05-21T16:01:48.847Z,5.35
2019-05-21T16:04:20.103Z,5.25
2019-05-21T16:06:51.572Z,5.47
2019-05-21T16:09:23.405Z,5.67
2019-05-21T16:11:56.973Z,5.70
2019-05-21T16:14:29.582Z,5.92
2019-05-21T16:17:01.047Z,6.30
2019-05-21T16:19:32.368Z,6.70
2019-05-21T16:22:03.636Z,7.12
2019-05-21T16:24:35.410Z,7.80
2019-05-21T16:27:06.805Z,7.78
2019-05-21T16:29:38.101Z,7.50
2019-05-21T16:32:09.568Z,8.40
2019-05-21T16:34:42.204Z,7.55
2019-05-21T16:37:14.602Z,7.00
2019-05-21T16:39:45.905Z,8.13
2019-05-21T16:42:18.335Z,9.33
2019-05-21T16:44:49.969Z,9.53
2019-05-21T16:47:21.242Z,10.98
2019-05-21T16:49:53.924Z,8.95
2019-05-21T16:52:26.377Z,9.45
2019-05-21T16:54:57.750Z,8.85
2019-05-21T16:57:29.374Z,12.00
2019-05-21T17:00:00.651Z,10.82
2019-05-21T17:02:33.998Z,10.78
2019-05-21T17:05:05.686Z,12.15
2019-05-21T17:07:37.004Z,12.10
2019-05-21T17:10:08.798Z,11.45
2019-05-21T17:12:40.306Z,11.15
2019-05-21T17:15:12.125Z,11.60
2019-05-21T17:17:45.063Z,11.97
2019-05-21T17:20:17.587Z,11.55
2019-05-21T17:22:48.901Z,12.60
2019-05-21T17:25:20.411Z,10.78
2019-05-21T17:27:52.011Z,11.95
2019-05-21T17:30:23.882Z,10.58
2019-05-21T17:32:55.418Z,10.45
2019-05-21T17:35:26.978Z,10.28
2019-05-21T17:38:00.856Z,10.08
2019-05-21T17:40:32.975Z,9.60
2019-05-21T17:43:06.013Z,9.83
2019-05-21T17:45:37.310Z,10.85
2019-05-21T17:48:08.661Z,11.90
2019-05-21T17:50:40.157Z,10.95
2019-05-21T17:53:13.128Z,10.13
2019-05-21T17:55:44.925Z,9.43
2019-05-21T17:58:16.454Z,9.33
2019-05-21T18:00:54.200Z,9.63
2019-05-21T18:03:25.798Z,9.18
2019-05-21T18:05:58.288Z,8.83
2019-05-21T18:08:30.264Z,9.18
2019-05-21T18:11:02.229Z,8.10
2019-05-21T18:13:33.981Z,10.25
2019-05-21T18:16:07.134Z,10.03
2019-05-21T18:18:39.292Z,11.25
2019-05-21T18:21:11.147Z,11.63
2019-05-21T18:23:43.298Z,11.63
2019-05-21T18:26:15.100Z,10.98
2019-05-21T18:28:46.389Z,12.35
2019-05-21T18:31:18.536Z,11.88
2019-05-21T18:33:50.705Z,10.68
2019-05-21T18:36:22.193Z,11.57
2019-05-21T18:38:53.888Z,12.07
2019-05-21T18:41:25.440Z,11.03
2019-05-21T18:43:56.818Z,10.28
2019-05-21T18:46:28.222Z,9.98
2019-05-21T18:48:59.609Z,8.78
2019-05-21T18:51:31.650Z,9.53
2019-05-21T18:54:03.161Z,9.83
2019-05-21T18:56:34.748Z,9.13
2019-05-21T18:59:06.245Z,9.48
2019-05-21T19:01:38.531Z,9.28
2019-05-21T19:04:10.341Z,8.83
2019-05-21T19:06:42.292Z,9.00
2019-05-21T19:09:15.720Z,8.45
2019-05-21T19:11:47.277Z,8.80
2019-05-21T19:14:18.552Z,8.98
2019-05-21T19:16:49.962Z,8.40
2019-05-21T19:19:21.668Z,8.58
2019-05-21T19:21:53.045Z,8.20
2019-05-21T19:24:25.035Z,8.13
2019-05-21T19:26:56.414Z,8.38
2019-05-21T19:29:27.730Z,8.75
2019-05-21T19:31:59.036Z,8.48
2019-05-21T19:34:30.598Z,8.05
2019-05-21T19:37:03.129Z,9.53
2019-05-21T19:39:36.194Z,9.33
2019-05-21T19:42:07.798Z,8.75
2019-05-21T19:44:39.307Z,8.88
2019-05-21T19:47:10.856Z,8.45
2019-05-21T19:49:43.082Z,8.73
2019-05-21T19:52:32.563Z,9.50
2019-05-21T19:55:03.645Z,9.75
2019-05-21T19:57:36.142Z,9.65
2019-05-21T20:00:08.484Z,10.80
2019-05-21T20:02:42.328Z,10.28
2019-05-21T20:05:14.611Z,9.80
2019-05-21T20:07:46.275Z,11.10
2019-05-21T20:10:20.398Z,10.32
2019-05-21T20:12:52.074Z,10.78
2019-05-21T20:15:35.122Z,11.97
2019-05-21T20:18:07.886Z,11.18
2019-05-21T20:20:40.191Z,10.28
2019-05-21T20:23:13.360Z,12.40
2019-05-21T20:25:56.163Z,11.45
2019-05-21T20:28:19.361Z,11.25
2019-05-21T20:30:51.624Z,11.88
2019-05-21T20:33:24.317Z,12.45
2019-05-21T20:35:57.469Z,12.93
2019-05-21T20:38:30.002Z,12.65
2019-05-21T20:41:01.514Z,12.28
2019-05-21T20:43:33.713Z,13.72
2019-05-21T20:46:07.447Z,13.00
2019-05-21T20:48:41.073Z,15.48
2019-05-21T20:51:12.555Z,13.22
2019-05-21T20:53:45.508Z,14.38
2019-05-21T20:56:18.573Z,14.65
2019-05-21T20:58:50.188Z,14.73
2019-05-21T21:01:21.626Z,15.53
2019-05-21T21:03:53.613Z,15.83
2019-05-21T21:06:35.253Z,14.87
2019-05-21T21:09:00.009Z,14.07
2019-05-21T21:11:32.590Z,15.35
2019-05-21T21:14:17.532Z,13.78
2019-05-21T21:16:38.077Z,13.72
2019-05-21T21:19:09.541Z,13.60
2019-05-21T21:21:41.220Z,14.25
2019-05-21T21:24:13.573Z,13.95
2019-05-21T21:26:45.477Z,14.38
2019-05-21T21:29:16.865Z,13.25
2019-05-21T21:31:48.700Z,14.13
2019-05-21T21:34:20.454Z,13.62
2019-05-21T21:36:53.256Z,13.68
2019-05-21T21:39:26.037Z,13.83
2019-05-21T21:41:59.473Z,14.63
2019-05-21T21:44:34.077Z,14.55
2019-05-21T21:47:04.339Z,14.45
2019-05-21T21:49:37.463Z,15.38
2019-05-21T21:52:09.921Z,14.33
2019-05-21T21:54:42.689Z,13.22
2019-05-21T21:57:14.454Z,15.28
2019-05-21T21:59:45.841Z,14.55
2019-05-21T22:02:26.721Z,14.13
2019-05-21T22:05:01.401Z,14.85
2019-05-21T22:07:37.537Z,14.43
2019-05-21T22:10:09.432Z,15.98
2019-05-21T22:12:41.383Z,14.93
2019-05-21T22:15:14.046Z,15.25
2019-05-21T22:17:47.232Z,15.30
2019-05-21T22:20:18.716Z,15.78
2019-05-21T22:22:50.264Z,15.63
2019-05-21T22:25:22.128Z,15.45
2019-05-21T22:27:53.772Z,16.50
2019-05-21T22:30:27.102Z,16.05
2019-05-21T22:32:58.285Z,15.85
2019-05-21T22:35:29.622Z,16.70
2019-05-21T22:38:01.260Z,16.87
2019-05-21T22:40:32.692Z,15.58
2019-05-21T22:43:04.125Z,16.30
2019-05-21T22:45:36.653Z,16.25
2019-05-21T22:48:08.673Z,16.73
2019-05-21T22:50:40.207Z,15.90
2019-05-21T22:53:12.530Z,16.37
2019-05-21T22:55:44.455Z,15.68
2019-05-21T22:58:15.886Z,16.23
2019-05-21T23:00:47.925Z,15.20
2019-05-21T23:03:20.627Z,15.72
2019-05-21T23:05:59.564Z,15.95
2019-05-21T23:08:31.749Z,15.40
2019-05-21T23:11:03.196Z,16.12
2019-05-21T23:13:35.694Z,15.70
2019-05-21T23:16:07.975Z,16.10
2019-05-21T23:18:57.989Z,15.98
2019-05-21T23:21:34.309Z,16.55
2019-05-21T23:24:07.288Z,15.85
2019-05-21T23:26:39.670Z,16.35
2019-05-21T23:29:12.647Z,16.85
2019-05-21T23:31:44.754Z,15.88
2019-05-21T23:34:18.025Z,16.45
2019-05-21T23:36:51.585Z,15.40
2019-05-21T23:39:26.411Z,16.02
2019-05-21T23:41:57.963Z,15.70
2019-05-21T23:44:29.735Z,17.15
2019-05-21T23:47:03.192Z,16.05
2019-05-21T23:49:34.598Z,16.57
2019-05-21T23:52:07.760Z,16.45
2019-05-21T23:54:39.315Z,15.78
2019-05-21T23:57:16.182Z,17.05
2019-05-21T23:59:48.046Z,15.30
