createdAt,value
2022-11-08T00:04:25.983Z,6.90
2022-11-08T00:14:53.645Z,6.89
2022-11-08T00:25:21.057Z,6.89
2022-11-08T00:35:48.428Z,6.82
2022-11-08T00:46:15.920Z,6.72
2022-11-08T00:56:43.799Z,6.65
2022-11-08T01:07:11.193Z,6.61
2022-11-08T01:17:38.680Z,6.54
2022-11-08T01:28:06.351Z,6.45
2022-11-08T01:38:33.690Z,6.04
2022-11-08T01:49:08.847Z,5.87
2022-11-08T01:59:38.972Z,5.91
2022-11-08T02:10:07.331Z,5.94
2022-11-08T02:20:35.202Z,5.85
2022-11-08T02:31:02.656Z,5.84
2022-11-08T02:41:30.232Z,5.80
2022-11-08T02:51:57.784Z,5.77
2022-11-08T03:02:25.604Z,5.88
2022-11-08T03:12:59.219Z,5.82
2022-11-08T03:23:26.588Z,5.77
2022-11-08T03:33:54.053Z,5.68
2022-11-08T03:44:21.542Z,5.60
2022-11-08T03:54:48.885Z,5.59
2022-11-08T04:05:17.001Z,5.51
2022-11-08T04:15:44.460Z,5.36
2022-11-08T04:26:12.361Z,5.31
2022-11-08T04:36:39.855Z,5.20
2022-11-08T04:47:07.301Z,5.15
2022-11-08T04:57:34.742Z,5.25
2022-11-08T05:08:02.185Z,5.24
2022-11-08T05:18:29.732Z,5.26
2022-11-08T05:28:57.137Z,5.03
2022-11-08T05:39:28.261Z,4.91
2022-11-08T05:49:59.150Z,4.88
2022-11-08T06:00:26.549Z,4.82
2022-11-08T06:10:53.990Z,4.92
2022-11-08T06:21:22.521Z,4.97
2022-11-08T06:31:50.289Z,5.00
2022-11-08T06:42:17.682Z,4.98
2022-11-08T06:52:45.026Z,5.02
2022-11-08T07:03:14.527Z,5.13
2022-11-08T07:13:42.030Z,5.24
2022-11-08T07:24:10.017Z,5.45
2022-11-08T07:34:37.409Z,5.90
2022-11-08T07:45:04.870Z,6.36
2022-11-08T07:55:32.345Z,6.72
2022-11-08T08:06:01.561Z,7.05
2022-11-08T08:16:29.261Z,7.42
2022-11-08T08:26:57.005Z,7.88
2022-11-08T08:37:24.525Z,8.23
2022-11-08T08:47:55.237Z,8.53
2022-11-08T08:58:23.118Z,8.69
2022-11-08T09:08:50.488Z,8.85
2022-11-08T09:19:18.101Z,9.14
2022-11-08T09:29:45.567Z,9.51
2022-11-08T09:40:19.032Z,9.88
2022-11-08T09:50:48.095Z,10.21
2022-11-08T10:01:16.463Z,10.59
2022-11-08T10:11:56.972Z,11.19
2022-11-08T10:22:33.076Z,11.72
2022-11-08T10:33:00.569Z,12.11
2022-11-08T10:43:35.291Z,12.54
2022-11-08T10:54:02.754Z,12.94
2022-11-08T11:04:32.477Z,13.21
2022-11-08T11:15:00.389Z,13.38
2022-11-08T11:25:28.005Z,13.54
2022-11-08T11:35:59.214Z,13.67
2022-11-08T11:46:38.703Z,13.76
2022-11-08T11:57:16.226Z,13.83
2022-11-08T12:07:48.416Z,13.92
2022-11-08T12:18:52.500Z,13.98
2022-11-08T12:29:26.865Z,14.07
2022-11-08T12:40:01.144Z,14.13
2022-11-08T12:50:39.134Z,14.19
2022-11-08T13:01:11.319Z,14.23
2022-11-08T13:11:46.575Z,14.21
2022-11-08T13:22:45.265Z,14.21
2022-11-08T13:33:22.908Z,14.20
2022-11-08T13:43:51.534Z,14.18
2022-11-08T13:54:48.600Z,14.14
2022-11-08T14:05:30.463Z,14.08
2022-11-08T14:16:00.896Z,13.98
2022-11-08T14:26:30.953Z,13.89
2022-11-08T14:36:58.940Z,13.85
2022-11-08T14:47:32.361Z,14.02
2022-11-08T14:58:13.269Z,14.11
2022-11-08T15:08:50.705Z,14.14
2022-11-08T15:19:28.943Z,14.10
2022-11-08T15:30:03.025Z,14.02
2022-11-08T15:40:32.845Z,13.87
2022-11-08T15:51:00.831Z,13.75
2022-11-08T16:01:28.298Z,13.47
2022-11-08T16:11:56.412Z,13.07
2022-11-08T16:22:23.757Z,12.87
2022-11-08T16:32:51.641Z,12.83
2022-11-08T16:43:19.033Z,12.50
2022-11-08T16:53:47.090Z,12.16
2022-11-08T17:04:14.560Z,11.86
2022-11-08T17:14:42.238Z,11.41
2022-11-08T17:25:12.415Z,11.13
2022-11-08T17:35:44.050Z,10.92
2022-11-08T17:46:12.597Z,10.76
2022-11-08T17:56:40.134Z,10.59
2022-11-08T18:07:07.732Z,10.40
2022-11-08T18:17:35.795Z,10.18
2022-11-08T18:28:03.228Z,10.01
2022-11-08T18:38:30.754Z,9.75
2022-11-08T18:48:58.279Z,9.61
2022-11-08T18:59:25.775Z,9.44
2022-11-08T19:09:56.613Z,9.33
2022-11-08T19:20:25.647Z,9.26
2022-11-08T19:30:54.350Z,9.28
2022-11-08T19:41:23.396Z,9.14
2022-11-08T19:51:51.703Z,9.00
2022-11-08T20:02:20.343Z,9.01
2022-11-08T20:12:48.997Z,9.01
2022-11-08T20:23:18.626Z,8.75
2022-11-08T20:33:46.688Z,8.56
2022-11-08T20:44:14.729Z,8.50
2022-11-08T20:54:43.969Z,8.46
2022-11-08T21:05:12.234Z,8.36
2022-11-08T21:15:39.767Z,8.32
2022-11-08T21:26:09.025Z,8.19
2022-11-08T21:36:36.822Z,8.10
2022-11-08T21:47:04.310Z,7.94
2022-11-08T21:57:31.903Z,7.77
2022-11-08T22:07:59.332Z,7.52
2022-11-08T22:18:43.448Z,7.41
2022-11-08T22:29:15.005Z,7.49
2022-11-08T22:39:42.627Z,7.46
2022-11-08T22:50:10.917Z,7.39
2022-11-08T23:00:38.434Z,7.35
2022-11-08T23:11:23.348Z,7.18
2022-11-08T23:22:08.528Z,7.03
2022-11-08T23:32:36.286Z,7.04
2022-11-08T23:43:27.702Z,7.02
2022-11-08T23:53:55.047Z,6.99
