createdAt,value
2022-12-12T00:01:26.536Z,4.83
2022-12-12T00:03:56.400Z,4.80
2022-12-12T00:06:25.433Z,4.90
2022-12-12T00:08:53.952Z,4.60
2022-12-12T00:11:23.328Z,4.63
2022-12-12T00:13:52.812Z,5.40
2022-12-12T00:16:21.124Z,4.70
2022-12-12T00:18:49.616Z,4.30
2022-12-12T00:21:21.431Z,4.40
2022-12-12T00:23:49.823Z,4.60
2022-12-12T00:26:21.075Z,4.40
2022-12-12T00:28:50.043Z,3.80
2022-12-12T00:31:19.000Z,4.50
2022-12-12T00:33:49.077Z,4.50
2022-12-12T00:36:20.019Z,4.10
2022-12-12T00:38:48.407Z,4.13
2022-12-12T00:41:16.781Z,3.97
2022-12-12T00:43:45.001Z,3.60
2022-12-12T00:46:16.046Z,4.00
2022-12-12T00:48:44.410Z,3.90
2022-12-12T00:51:16.166Z,4.83
2022-12-12T00:53:46.025Z,4.20
2022-12-12T00:56:16.225Z,4.20
2022-12-12T00:58:44.710Z,6.67
2022-12-12T01:01:14.990Z,6.87
2022-12-12T01:03:43.949Z,6.30
2022-12-12T01:06:12.869Z,5.70
2022-12-12T01:08:41.900Z,5.03
2022-12-12T01:11:12.323Z,4.50
2022-12-12T01:13:41.114Z,4.57
2022-12-12T01:16:10.063Z,4.50
2022-12-12T01:18:38.724Z,5.57
2022-12-12T01:21:10.422Z,4.47
2022-12-12T01:23:39.084Z,4.10
2022-12-12T01:26:09.802Z,4.63
2022-12-12T01:28:39.645Z,3.90
2022-12-12T01:31:08.166Z,3.70
2022-12-12T01:33:37.003Z,4.57
2022-12-12T01:36:05.563Z,4.20
2022-12-12T01:38:33.875Z,3.67
2022-12-12T01:41:02.053Z,4.20
2022-12-12T01:43:31.314Z,3.70
2022-12-12T01:46:33.704Z,4.20
2022-12-12T01:49:06.651Z,4.00
2022-12-12T01:51:35.200Z,3.83
2022-12-12T01:54:08.226Z,3.37
2022-12-12T01:56:37.510Z,4.50
2022-12-12T01:59:08.606Z,4.60
2022-12-12T02:01:39.366Z,5.27
2022-12-12T02:04:09.697Z,4.50
2022-12-12T02:06:37.969Z,4.70
2022-12-12T02:09:10.045Z,9.00
2022-12-12T02:11:44.681Z,21.97
2022-12-12T02:14:14.903Z,15.10
2022-12-12T02:17:00.587Z,9.90
2022-12-12T02:19:58.632Z,8.33
2022-12-12T02:22:47.660Z,11.00
2022-12-12T02:25:40.707Z,7.70
2022-12-12T02:28:41.859Z,6.20
2022-12-12T02:31:16.716Z,4.63
2022-12-12T02:33:52.716Z,3.90
2022-12-12T02:36:29.124Z,3.93
2022-12-12T02:39:07.314Z,3.10
2022-12-12T02:41:41.654Z,4.40
2022-12-12T02:44:18.828Z,4.00
2022-12-12T02:46:55.738Z,4.10
2022-12-12T02:49:28.462Z,3.20
2022-12-12T02:51:56.948Z,4.00
2022-12-12T02:54:25.651Z,4.73
2022-12-12T02:56:56.763Z,4.43
2022-12-12T02:59:29.677Z,4.17
2022-12-12T03:02:22.865Z,3.43
2022-12-12T03:05:30.102Z,3.40
2022-12-12T03:08:11.073Z,3.57
2022-12-12T03:10:49.012Z,3.60
2022-12-12T03:13:29.544Z,3.60
2022-12-12T03:16:06.632Z,3.10
2022-12-12T03:18:43.614Z,3.33
2022-12-12T03:21:16.980Z,3.60
2022-12-12T03:23:51.309Z,3.83
2022-12-12T03:26:24.848Z,4.10
2022-12-12T03:29:04.633Z,3.57
2022-12-12T03:31:36.702Z,3.67
2022-12-12T03:34:11.190Z,3.10
2022-12-12T03:36:45.184Z,3.53
2022-12-12T03:39:24.321Z,3.67
2022-12-12T03:41:56.258Z,3.70
2022-12-12T03:44:29.193Z,4.10
2022-12-12T03:47:02.739Z,3.90
2022-12-12T03:49:39.765Z,4.00
2022-12-12T03:52:14.200Z,3.47
2022-12-12T03:54:50.068Z,3.30
2022-12-12T03:57:23.248Z,4.00
2022-12-12T03:59:55.728Z,3.37
2022-12-12T04:02:32.430Z,3.40
2022-12-12T04:05:07.339Z,3.90
2022-12-12T04:07:39.863Z,3.60
2022-12-12T04:10:26.709Z,3.30
2022-12-12T04:13:05.442Z,5.33
2022-12-12T04:15:55.319Z,4.87
2022-12-12T04:18:30.848Z,7.70
2022-12-12T04:21:26.468Z,6.87
2022-12-12T04:24:04.839Z,8.27
2022-12-12T04:26:42.331Z,7.47
2022-12-12T04:29:27.506Z,5.30
2022-12-12T04:31:59.977Z,4.73
2022-12-12T04:34:36.515Z,4.30
2022-12-12T04:37:08.001Z,3.63
2022-12-12T04:39:38.835Z,3.37
2022-12-12T04:42:09.521Z,3.77
2022-12-12T04:44:41.424Z,3.50
2022-12-12T04:47:11.183Z,3.47
2022-12-12T04:49:42.537Z,3.80
2022-12-12T04:52:14.347Z,3.50
2022-12-12T04:54:48.316Z,3.07
2022-12-12T04:57:22.144Z,3.33
2022-12-12T04:59:50.658Z,4.10
2022-12-12T05:02:25.863Z,4.13
2022-12-12T05:04:58.825Z,3.50
2022-12-12T05:07:40.031Z,4.07
2022-12-12T05:10:11.973Z,4.03
2022-12-12T05:12:46.015Z,3.97
2022-12-12T05:15:14.805Z,4.47
2022-12-12T05:17:45.897Z,4.13
2022-12-12T05:20:14.488Z,4.23
2022-12-12T05:22:43.999Z,3.13
2022-12-12T05:25:12.617Z,3.40
2022-12-12T05:27:40.943Z,3.70
2022-12-12T05:30:10.675Z,3.00
2022-12-12T05:32:39.050Z,3.80
2022-12-12T05:35:09.015Z,3.20
2022-12-12T05:37:37.489Z,3.27
2022-12-12T05:40:09.485Z,3.70
2022-12-12T05:42:37.666Z,4.93
2022-12-12T05:45:07.095Z,4.67
2022-12-12T05:47:35.569Z,4.47
2022-12-12T05:50:03.748Z,4.90
2022-12-12T05:52:31.970Z,4.07
2022-12-12T05:55:00.146Z,3.63
2022-12-12T05:57:29.697Z,3.83
2022-12-12T05:59:57.802Z,3.90
2022-12-12T06:02:26.030Z,5.17
2022-12-12T06:04:54.234Z,6.10
2022-12-12T06:07:22.354Z,4.03
2022-12-12T06:09:50.464Z,66.30
2022-12-12T06:12:18.555Z,63.10
2022-12-12T06:14:48.065Z,5.83
2022-12-12T06:17:16.212Z,4.50
2022-12-12T06:19:44.433Z,11.57
2022-12-12T06:22:12.559Z,11.37
2022-12-12T06:24:40.679Z,6.00
2022-12-12T06:27:10.064Z,5.50
2022-12-12T06:29:38.783Z,6.80
2022-12-12T06:32:08.506Z,20.80
2022-12-12T06:34:38.181Z,7.00
2022-12-12T06:37:10.733Z,11.60
2022-12-12T06:39:44.029Z,8.50
2022-12-12T06:42:12.184Z,6.47
2022-12-12T06:44:40.329Z,13.30
2022-12-12T06:47:09.944Z,13.57
2022-12-12T06:49:38.423Z,7.03
2022-12-12T06:52:07.224Z,18.00
2022-12-12T06:54:37.096Z,13.67
2022-12-12T06:57:05.398Z,15.40
2022-12-12T06:59:33.485Z,10.53
2022-12-12T07:02:02.459Z,9.70
2022-12-12T07:04:31.996Z,6.70
2022-12-12T07:07:00.146Z,7.60
2022-12-12T07:09:28.777Z,7.50
2022-12-12T07:11:56.929Z,9.53
2022-12-12T07:14:25.046Z,18.57
2022-12-12T07:16:53.217Z,16.43
2022-12-12T07:19:22.755Z,13.17
2022-12-12T07:21:52.264Z,15.30
2022-12-12T07:24:20.441Z,14.17
2022-12-12T07:26:48.590Z,14.53
2022-12-12T07:29:16.771Z,12.83
2022-12-12T07:42:18.949Z,8.90
2022-12-12T07:44:47.146Z,7.50
2022-12-12T07:47:15.785Z,7.73
2022-12-12T07:49:43.937Z,7.20
2022-12-12T07:52:12.263Z,7.00
2022-12-12T07:54:40.535Z,7.40
2022-12-12T07:57:08.694Z,8.50
2022-12-12T07:59:38.513Z,10.00
2022-12-12T08:02:06.878Z,10.80
2022-12-12T08:04:35.057Z,8.03
2022-12-12T08:07:08.316Z,9.43
2022-12-12T08:09:38.168Z,10.73
2022-12-12T08:12:08.102Z,11.93
2022-12-12T08:14:38.643Z,11.60
2022-12-12T08:17:06.808Z,12.50
2022-12-12T08:19:35.052Z,12.03
2022-12-12T08:22:03.579Z,14.93
2022-12-12T08:24:31.831Z,23.77
2022-12-12T08:26:59.993Z,24.90
2022-12-12T08:29:28.229Z,23.87
2022-12-12T08:31:57.760Z,22.03
2022-12-12T08:34:26.995Z,20.87
2022-12-12T08:36:55.381Z,18.80
2022-12-12T08:39:23.625Z,29.40
2022-12-12T08:41:51.803Z,24.40
2022-12-12T08:44:21.686Z,21.47
2022-12-12T08:46:50.561Z,22.50
2022-12-12T08:49:20.382Z,19.57
2022-12-12T08:51:48.713Z,20.73
2022-12-12T08:54:16.962Z,17.97
2022-12-12T08:56:48.117Z,33.67
2022-12-12T08:59:16.332Z,18.50
2022-12-12T09:01:44.690Z,18.20
2022-12-12T09:04:12.917Z,23.53
2022-12-12T09:06:42.452Z,20.40
2022-12-12T09:09:10.776Z,17.57
2022-12-12T09:11:39.016Z,14.83
2022-12-12T09:14:07.225Z,14.20
2022-12-12T09:16:36.873Z,15.00
2022-12-12T09:19:05.082Z,15.37
2022-12-12T09:21:35.756Z,14.57
2022-12-12T09:24:05.755Z,14.00
2022-12-12T09:26:37.492Z,15.03
2022-12-12T09:29:06.199Z,13.30
2022-12-12T09:31:34.376Z,12.80
2022-12-12T09:34:02.617Z,13.33
2022-12-12T09:36:30.782Z,12.13
2022-12-12T09:38:58.939Z,12.10
2022-12-12T09:41:30.685Z,12.17
2022-12-12T09:44:03.447Z,13.40
2022-12-12T09:46:38.730Z,15.10
2022-12-12T09:49:14.087Z,14.10
2022-12-12T09:51:45.082Z,11.83
2022-12-12T09:54:20.639Z,12.93
2022-12-12T09:57:06.976Z,23.20
2022-12-12T09:59:42.010Z,11.50
2022-12-12T10:02:31.064Z,12.77
2022-12-12T10:05:03.854Z,75.93
2022-12-12T10:07:40.615Z,13.03
2022-12-12T10:10:17.589Z,12.57
2022-12-12T10:12:49.010Z,12.40
2022-12-12T10:15:28.239Z,13.97
2022-12-12T10:17:58.058Z,12.27
2022-12-12T10:20:28.839Z,12.53
2022-12-12T10:23:05.445Z,15.60
2022-12-12T10:25:46.037Z,15.53
2022-12-12T10:28:18.194Z,16.27
2022-12-12T10:31:15.760Z,15.87
2022-12-12T10:33:56.925Z,16.50
2022-12-12T10:36:36.978Z,17.20
2022-12-12T10:39:15.286Z,19.00
2022-12-12T10:41:49.637Z,18.03
2022-12-12T10:44:30.226Z,19.93
2022-12-12T10:47:04.176Z,21.70
2022-12-12T10:49:33.202Z,23.27
2022-12-12T10:52:05.038Z,22.90
2022-12-12T10:54:37.971Z,19.20
2022-12-12T10:57:19.795Z,17.80
2022-12-12T10:59:52.305Z,17.83
2022-12-12T11:02:35.715Z,17.20
2022-12-12T11:05:11.676Z,18.30
2022-12-12T11:07:41.808Z,18.10
2022-12-12T11:10:25.253Z,17.53
2022-12-12T11:13:01.698Z,17.90
2022-12-12T11:15:39.586Z,18.30
2022-12-12T11:18:08.337Z,17.83
2022-12-12T11:20:41.909Z,17.50
2022-12-12T11:23:20.274Z,15.40
2022-12-12T11:25:56.102Z,18.50
2022-12-12T11:28:26.749Z,17.90
2022-12-12T11:30:57.766Z,17.57
2022-12-12T11:33:33.839Z,18.07
2022-12-12T11:36:06.401Z,21.47
2022-12-12T11:38:41.020Z,19.27
2022-12-12T11:41:11.356Z,19.37
2022-12-12T11:43:55.177Z,18.00
2022-12-12T11:46:28.635Z,19.33
2022-12-12T11:49:02.660Z,19.27
2022-12-12T11:51:39.372Z,18.90
2022-12-12T11:54:13.237Z,19.00
2022-12-12T11:56:48.449Z,18.00
2022-12-12T12:00:02.056Z,20.40
2022-12-12T12:02:57.064Z,18.70
2022-12-12T12:05:32.642Z,18.37
2022-12-12T12:08:15.737Z,18.10
2022-12-12T12:10:56.948Z,18.50
2022-12-12T12:13:39.986Z,19.70
2022-12-12T12:16:16.256Z,19.03
2022-12-12T12:18:59.557Z,19.60
2022-12-12T12:21:43.316Z,16.70
2022-12-12T12:24:46.578Z,17.17
2022-12-12T12:27:23.062Z,18.70
2022-12-12T12:30:18.526Z,18.73
2022-12-12T12:33:10.880Z,18.93
2022-12-12T12:35:51.875Z,17.77
2022-12-12T12:38:28.247Z,18.87
2022-12-12T12:41:19.166Z,19.50
2022-12-12T12:44:02.571Z,19.03
2022-12-12T12:46:38.516Z,18.57
2022-12-12T12:49:14.392Z,19.80
2022-12-12T12:51:51.050Z,20.37
2022-12-12T12:54:26.034Z,19.20
2022-12-12T12:56:59.693Z,18.60
2022-12-12T12:59:35.155Z,18.33
2022-12-12T13:02:10.921Z,19.27
2022-12-12T13:04:47.158Z,18.00
2022-12-12T13:07:24.125Z,18.90
2022-12-12T13:09:58.846Z,18.40
2022-12-12T13:12:31.208Z,19.90
2022-12-12T13:15:03.356Z,19.20
2022-12-12T13:17:46.831Z,18.47
2022-12-12T13:20:18.227Z,20.80
2022-12-12T13:23:00.818Z,20.00
2022-12-12T13:25:37.368Z,18.70
2022-12-12T13:28:10.517Z,18.83
2022-12-12T13:30:48.607Z,17.70
2022-12-12T13:33:40.904Z,17.73
2022-12-12T13:36:14.328Z,16.00
2022-12-12T13:38:50.521Z,17.30
2022-12-12T13:41:19.184Z,20.40
2022-12-12T13:43:49.477Z,18.13
2022-12-12T13:46:41.761Z,17.30
2022-12-12T13:49:34.445Z,18.43
2022-12-12T13:52:23.911Z,18.80
2022-12-12T13:54:55.776Z,21.97
2022-12-12T13:57:30.860Z,19.97
2022-12-12T14:00:20.584Z,20.40
2022-12-12T14:03:02.182Z,27.70
2022-12-12T14:05:34.271Z,23.53
2022-12-12T14:08:07.570Z,23.43
2022-12-12T14:10:40.967Z,20.63
2022-12-12T14:13:32.201Z,19.63
2022-12-12T14:16:17.611Z,20.87
2022-12-12T14:18:59.421Z,20.43
2022-12-12T14:21:42.720Z,20.03
2022-12-12T14:24:48.499Z,20.20
2022-12-12T14:27:18.172Z,21.43
2022-12-12T14:29:47.146Z,20.50
2022-12-12T14:32:39.273Z,18.57
2022-12-12T14:35:28.061Z,19.50
2022-12-12T14:38:05.099Z,19.80
2022-12-12T14:40:36.174Z,22.20
2022-12-12T14:43:19.248Z,20.60
2022-12-12T14:45:58.924Z,21.80
2022-12-12T14:48:28.756Z,21.77
2022-12-12T14:51:02.059Z,22.83
2022-12-12T14:53:34.492Z,23.80
2022-12-12T14:56:08.185Z,25.30
2022-12-12T14:58:41.290Z,22.00
2022-12-12T15:01:10.075Z,23.77
2022-12-12T15:03:44.918Z,24.93
2022-12-12T15:06:34.602Z,26.67
2022-12-12T15:09:21.571Z,24.53
2022-12-12T15:11:51.011Z,32.23
2022-12-12T15:14:23.670Z,24.07
2022-12-12T15:17:00.510Z,23.50
2022-12-12T15:19:32.360Z,47.27
2022-12-12T15:22:00.804Z,26.73
2022-12-12T15:24:37.171Z,19.50
2022-12-12T15:27:07.312Z,21.43
2022-12-12T15:29:38.892Z,20.70
2022-12-12T15:32:10.215Z,27.67
2022-12-12T15:34:40.954Z,19.03
2022-12-12T15:37:26.633Z,22.47
2022-12-12T15:40:01.847Z,20.50
2022-12-12T15:42:30.650Z,20.10
2022-12-12T15:45:01.300Z,19.07
2022-12-12T15:47:29.548Z,22.10
2022-12-12T15:50:08.250Z,28.10
2022-12-12T15:52:36.872Z,29.30
2022-12-12T15:55:05.880Z,26.27
2022-12-12T15:57:47.102Z,25.43
2022-12-12T16:00:37.950Z,24.70
2022-12-12T16:03:21.008Z,29.27
2022-12-12T16:06:03.309Z,25.40
2022-12-12T16:08:45.114Z,22.73
2022-12-12T16:11:42.095Z,24.47
2022-12-12T16:14:33.922Z,24.47
2022-12-12T16:17:08.232Z,24.63
2022-12-12T16:19:45.754Z,23.77
2022-12-12T16:22:31.443Z,24.07
2022-12-12T16:25:13.487Z,33.23
2022-12-12T16:27:41.619Z,27.37
2022-12-12T16:30:13.343Z,24.10
2022-12-12T16:32:43.538Z,21.97
2022-12-12T16:35:17.197Z,22.93
2022-12-12T16:37:45.667Z,22.17
2022-12-12T16:40:15.807Z,22.00
2022-12-12T16:42:45.708Z,23.03
2022-12-12T16:45:14.158Z,20.63
2022-12-12T16:47:43.909Z,24.97
2022-12-12T16:50:15.049Z,23.13
2022-12-12T16:52:43.435Z,23.33
2022-12-12T16:55:16.032Z,26.17
2022-12-12T16:57:44.454Z,27.07
2022-12-12T17:00:14.869Z,28.50
2022-12-12T17:02:44.961Z,28.10
2022-12-12T17:05:18.904Z,27.20
2022-12-12T17:07:47.428Z,25.40
2022-12-12T17:10:17.215Z,26.10
2022-12-12T17:12:45.653Z,28.10
2022-12-12T17:15:17.544Z,25.77
2022-12-12T17:17:47.971Z,25.83
2022-12-12T17:20:16.575Z,26.47
2022-12-12T17:22:45.742Z,29.07
2022-12-12T17:25:14.845Z,29.37
2022-12-12T17:27:43.738Z,30.50
2022-12-12T17:30:13.903Z,29.30
2022-12-12T17:32:42.935Z,28.50
2022-12-12T17:35:12.780Z,27.70
2022-12-12T17:37:41.246Z,25.43
2022-12-12T17:40:11.234Z,23.20
2022-12-12T17:42:39.930Z,23.17
2022-12-12T17:45:10.290Z,23.53
2022-12-12T17:47:38.908Z,25.83
2022-12-12T17:50:08.431Z,24.40
2022-12-12T17:52:38.555Z,68.87
2022-12-12T17:55:52.408Z,32.53
2022-12-12T17:57:55.549Z,31.93
2022-12-12T18:00:25.804Z,28.83
2022-12-12T18:02:54.077Z,28.23
2022-12-12T18:05:22.193Z,30.90
2022-12-12T18:07:51.747Z,25.90
2022-12-12T18:10:19.917Z,25.50
2022-12-12T18:12:51.568Z,28.50
2022-12-12T18:15:20.283Z,27.50
2022-12-12T18:17:48.434Z,26.00
2022-12-12T18:20:16.962Z,27.00
2022-12-12T18:22:45.199Z,25.03
2022-12-12T18:25:15.053Z,25.30
2022-12-12T18:27:43.191Z,25.73
2022-12-12T18:30:13.505Z,26.97
2022-12-12T18:32:42.093Z,31.57
2022-12-12T18:35:10.666Z,32.00
2022-12-12T18:37:38.793Z,32.07
2022-12-12T18:40:08.659Z,27.23
2022-12-12T18:42:38.249Z,26.63
2022-12-12T18:45:09.211Z,26.63
2022-12-12T18:47:37.391Z,25.30
2022-12-12T18:50:06.601Z,25.50
2022-12-12T18:52:34.829Z,25.40
2022-12-12T18:55:03.205Z,25.80
2022-12-12T18:57:31.410Z,27.40
2022-12-12T19:00:01.068Z,27.73
2022-12-12T19:02:29.360Z,23.37
2022-12-12T19:04:57.531Z,25.07
2022-12-12T19:07:25.835Z,23.40
2022-12-12T19:09:54.268Z,21.40
2022-12-12T19:12:24.950Z,25.90
2022-12-12T19:15:15.662Z,21.60
2022-12-12T19:17:42.876Z,71.43
2022-12-12T19:20:12.879Z,29.30
2022-12-12T19:22:46.010Z,37.77
2022-12-12T19:25:15.010Z,31.00
2022-12-12T19:27:43.332Z,28.30
2022-12-12T19:30:13.552Z,30.20
2022-12-12T19:32:45.845Z,28.33
2022-12-12T19:35:14.073Z,26.00
2022-12-12T19:37:42.326Z,26.90
2022-12-12T19:40:12.101Z,22.37
2022-12-12T19:42:40.692Z,27.47
2022-12-12T19:45:10.538Z,26.63
2022-12-12T19:47:38.742Z,25.43
2022-12-12T19:50:09.098Z,25.07
2022-12-12T19:52:37.282Z,27.17
2022-12-12T19:55:06.202Z,25.80
2022-12-12T19:57:34.395Z,23.70
2022-12-12T20:00:03.676Z,24.33
2022-12-12T20:02:31.874Z,25.33
2022-12-12T20:05:00.189Z,24.53
2022-12-12T20:07:29.744Z,22.60
2022-12-12T20:09:57.895Z,23.63
2022-12-12T20:12:26.086Z,21.00
2022-12-12T20:14:54.274Z,24.70
2022-12-12T20:17:22.473Z,21.37
2022-12-12T20:19:50.660Z,19.30
2022-12-12T20:22:18.844Z,21.37
2022-12-12T20:24:48.398Z,17.87
2022-12-12T20:27:16.539Z,15.03
2022-12-12T20:29:44.742Z,15.03
2022-12-12T20:32:13.553Z,15.20
2022-12-12T20:34:41.713Z,15.27
2022-12-12T20:37:09.927Z,14.90
2022-12-12T20:39:38.348Z,15.53
2022-12-12T20:42:08.084Z,16.00
2022-12-12T20:44:36.609Z,14.93
2022-12-12T20:47:06.579Z,15.80
2022-12-12T20:49:34.811Z,16.93
2022-12-12T20:52:02.955Z,15.90
2022-12-12T20:54:31.391Z,16.17
2022-12-12T20:57:00.177Z,22.07
2022-12-12T20:59:30.253Z,21.60
2022-12-12T21:01:58.534Z,23.80
2022-12-12T21:04:26.811Z,21.77
2022-12-12T21:06:55.027Z,20.97
2022-12-12T21:09:26.470Z,20.53
2022-12-12T21:11:56.364Z,24.93
2022-12-12T21:14:25.342Z,23.93
2022-12-12T21:16:55.222Z,21.03
2022-12-12T21:19:24.384Z,24.90
2022-12-12T21:21:52.786Z,24.07
2022-12-12T21:24:22.275Z,26.67
2022-12-12T21:26:50.835Z,24.70
2022-12-12T21:29:19.096Z,27.77
2022-12-12T21:31:51.684Z,26.10
2022-12-12T21:34:23.227Z,25.00
2022-12-12T21:36:52.899Z,25.10
2022-12-12T21:39:23.100Z,26.30
2022-12-12T21:41:51.401Z,26.87
2022-12-12T21:44:20.697Z,27.67
2022-12-12T21:46:49.259Z,27.87
2022-12-12T21:49:30.979Z,29.27
2022-12-12T21:52:03.352Z,27.43
2022-12-12T21:54:32.080Z,34.73
2022-12-12T21:57:01.365Z,34.77
2022-12-12T21:59:30.307Z,32.63
2022-12-12T22:02:00.642Z,27.47
2022-12-12T22:04:29.303Z,28.70
2022-12-12T22:06:58.092Z,26.00
2022-12-12T22:09:28.542Z,26.83
2022-12-12T22:12:03.716Z,26.20
2022-12-12T22:14:33.457Z,25.30
2022-12-12T22:17:01.932Z,27.43
2022-12-12T22:19:30.351Z,28.20
2022-12-12T22:21:58.580Z,27.47
2022-12-12T22:24:28.197Z,26.43
2022-12-12T22:26:56.295Z,27.30
2022-12-12T22:29:24.494Z,25.93
2022-12-12T22:31:53.205Z,24.87
2022-12-12T22:34:24.382Z,25.50
2022-12-12T22:36:53.734Z,26.23
2022-12-12T22:39:24.005Z,26.57
2022-12-12T22:41:53.882Z,29.77
2022-12-12T22:44:23.923Z,88.23
2022-12-12T22:46:54.257Z,28.03
2022-12-12T22:49:25.762Z,24.63
2022-12-12T22:51:55.535Z,30.73
2022-12-12T22:54:24.050Z,28.00
2022-12-12T22:56:54.143Z,25.93
2022-12-12T22:59:22.278Z,25.93
2022-12-12T23:01:50.423Z,25.70
2022-12-12T23:04:19.006Z,23.70
2022-12-12T23:06:47.292Z,24.10
2022-12-12T23:09:17.346Z,18.80
2022-12-12T23:11:46.825Z,20.27
2022-12-12T23:14:19.767Z,20.10
2022-12-12T23:16:48.139Z,19.97
2022-12-12T23:19:19.459Z,16.53
2022-12-12T23:21:47.861Z,19.97
2022-12-12T23:24:16.754Z,16.10
2022-12-12T23:26:45.354Z,15.83
2022-12-12T23:29:17.053Z,14.77
2022-12-12T23:31:45.825Z,14.97
2022-12-12T23:34:17.730Z,13.67
2022-12-12T23:36:45.971Z,13.60
2022-12-12T23:39:14.693Z,11.50
2022-12-12T23:41:43.377Z,11.30
2022-12-12T23:44:13.430Z,9.40
2022-12-12T23:46:43.585Z,7.57
2022-12-12T23:49:17.249Z,7.83
2022-12-12T23:51:47.022Z,7.07
2022-12-12T23:54:17.768Z,11.20
2022-12-12T23:56:46.070Z,10.00
2022-12-12T23:59:18.615Z,6.40
