createdAt,value
2022-12-25T00:00:49.483Z,0.00
2022-12-25T00:01:49.407Z,0.00
2022-12-25T00:02:49.526Z,0.00
2022-12-25T00:03:49.516Z,0.00
2022-12-25T00:04:49.392Z,0.00
2022-12-25T00:05:49.359Z,0.00
2022-12-25T00:06:49.342Z,0.00
2022-12-25T00:07:49.348Z,0.00
2022-12-25T00:08:49.335Z,0.00
2022-12-25T00:09:49.306Z,0.00
2022-12-25T00:10:49.329Z,0.00
2022-12-25T00:11:49.313Z,0.00
2022-12-25T00:12:49.248Z,0.00
2022-12-25T00:13:49.229Z,0.00
2022-12-25T00:14:49.220Z,0.00
2022-12-25T00:15:49.257Z,0.00
2022-12-25T00:16:49.291Z,0.00
2022-12-25T00:17:49.184Z,0.00
2022-12-25T00:18:49.190Z,0.00
2022-12-25T00:19:49.193Z,0.00
2022-12-25T00:20:49.207Z,0.00
2022-12-25T00:21:49.136Z,0.00
2022-12-25T00:22:49.144Z,0.00
2022-12-25T00:23:49.137Z,0.00
2022-12-25T00:24:49.097Z,0.00
2022-12-25T00:25:49.127Z,0.00
2022-12-25T00:26:49.133Z,0.00
2022-12-25T00:27:49.057Z,0.00
2022-12-25T00:28:49.061Z,0.00
2022-12-25T00:29:49.103Z,0.00
2022-12-25T00:30:49.015Z,0.00
2022-12-25T00:31:49.059Z,0.00
2022-12-25T00:32:49.020Z,0.00
2022-12-25T00:33:49.034Z,0.00
2022-12-25T00:34:48.966Z,0.00
2022-12-25T00:35:48.974Z,0.00
2022-12-25T00:36:48.950Z,0.00
2022-12-25T00:37:48.934Z,0.00
2022-12-25T00:38:48.903Z,0.00
2022-12-25T00:39:48.956Z,0.00
2022-12-25T00:40:48.876Z,0.00
2022-12-25T00:41:48.867Z,0.00
2022-12-25T00:42:48.885Z,0.00
2022-12-25T00:43:48.838Z,0.00
2022-12-25T00:44:48.830Z,0.00
2022-12-25T00:45:48.918Z,0.00
2022-12-25T00:46:48.869Z,0.00
2022-12-25T00:47:48.824Z,0.00
2022-12-25T00:48:48.798Z,0.00
2022-12-25T00:49:48.794Z,0.00
2022-12-25T00:50:48.744Z,0.00
2022-12-25T00:51:48.755Z,0.00
2022-12-25T00:52:48.756Z,0.00
2022-12-25T00:53:48.720Z,0.00
2022-12-25T00:54:48.700Z,0.00
2022-12-25T00:55:48.743Z,0.00
2022-12-25T00:56:48.715Z,0.00
2022-12-25T00:57:48.696Z,0.00
2022-12-25T00:58:48.656Z,0.00
2022-12-25T00:59:48.676Z,0.00
2022-12-25T01:00:48.651Z,0.00
2022-12-25T01:01:48.756Z,0.00
2022-12-25T01:02:48.736Z,0.00
2022-12-25T01:03:48.587Z,0.00
2022-12-25T01:04:48.582Z,0.00
2022-12-25T01:05:48.607Z,0.00
2022-12-25T01:06:48.574Z,0.00
2022-12-25T01:07:48.577Z,0.00
2022-12-25T01:08:48.530Z,0.00
2022-12-25T01:09:48.536Z,0.00
2022-12-25T01:10:48.501Z,0.00
2022-12-25T01:11:48.511Z,0.00
2022-12-25T01:12:48.488Z,0.00
2022-12-25T01:13:48.449Z,0.00
2022-12-25T01:14:48.474Z,0.00
2022-12-25T01:15:48.476Z,0.00
2022-12-25T01:16:48.456Z,0.00
2022-12-25T01:17:48.418Z,0.00
2022-12-25T01:18:48.381Z,0.00
2022-12-25T01:19:48.398Z,0.00
2022-12-25T01:20:48.356Z,0.00
2022-12-25T01:21:48.382Z,0.00
2022-12-25T01:22:48.340Z,0.00
2022-12-25T01:23:48.365Z,0.00
2022-12-25T01:24:48.384Z,0.00
2022-12-25T01:25:48.315Z,0.00
2022-12-25T01:26:48.309Z,0.00
2022-12-25T01:27:48.303Z,0.00
2022-12-25T01:28:48.270Z,0.00
2022-12-25T01:29:48.284Z,0.00
2022-12-25T01:30:48.228Z,0.00
2022-12-25T01:31:48.275Z,0.00
2022-12-25T01:32:48.234Z,0.00
2022-12-25T01:33:48.245Z,0.00
2022-12-25T01:34:53.744Z,0.00
2022-12-25T01:35:48.179Z,0.00
2022-12-25T01:36:48.180Z,0.00
2022-12-25T01:37:48.187Z,0.00
2022-12-25T01:38:48.180Z,0.00
2022-12-25T01:39:48.172Z,0.00
2022-12-25T01:40:48.131Z,0.00
2022-12-25T01:41:48.096Z,0.00
2022-12-25T01:42:48.126Z,0.00
2022-12-25T01:43:48.089Z,0.00
2022-12-25T01:44:48.063Z,0.00
2022-12-25T01:45:48.110Z,0.00
2022-12-25T01:46:48.040Z,0.00
2022-12-25T01:47:48.047Z,0.00
2022-12-25T01:48:48.019Z,0.00
2022-12-25T01:49:48.051Z,0.00
2022-12-25T01:50:48.026Z,0.00
2022-12-25T01:51:47.969Z,0.00
2022-12-25T01:52:47.949Z,0.00
2022-12-25T01:53:47.973Z,0.00
2022-12-25T01:54:47.952Z,0.00
2022-12-25T01:55:47.951Z,0.00
2022-12-25T01:56:47.915Z,0.00
2022-12-25T01:57:47.915Z,0.00
2022-12-25T01:58:47.884Z,0.00
2022-12-25T01:59:47.888Z,0.00
2022-12-25T02:00:47.912Z,0.00
2022-12-25T02:01:48.002Z,0.00
2022-12-25T02:02:47.921Z,0.00
2022-12-25T02:03:47.884Z,0.00
2022-12-25T02:04:47.790Z,0.00
2022-12-25T02:05:47.809Z,0.00
2022-12-25T02:06:47.784Z,0.00
2022-12-25T02:07:47.790Z,0.00
2022-12-25T02:08:47.756Z,0.00
2022-12-25T02:09:47.765Z,0.00
2022-12-25T02:10:47.745Z,0.00
2022-12-25T02:11:47.735Z,0.00
2022-12-25T02:12:47.707Z,0.00
2022-12-25T02:13:47.721Z,0.00
2022-12-25T02:14:47.671Z,0.00
2022-12-25T02:15:47.668Z,0.00
2022-12-25T02:16:56.642Z,0.00
2022-12-25T02:17:47.658Z,0.00
2022-12-25T02:18:47.642Z,0.00
2022-12-25T02:19:47.632Z,0.00
2022-12-25T02:20:47.610Z,0.00
2022-12-25T02:21:47.601Z,0.00
2022-12-25T02:22:47.577Z,0.00
2022-12-25T02:23:47.934Z,0.00
2022-12-25T02:24:47.565Z,0.00
2022-12-25T02:25:47.534Z,0.00
2022-12-25T02:26:47.520Z,0.00
2022-12-25T02:27:47.606Z,0.00
2022-12-25T02:28:47.603Z,0.00
2022-12-25T02:29:47.492Z,0.00
2022-12-25T02:30:47.455Z,0.00
2022-12-25T02:31:47.508Z,0.00
2022-12-25T02:32:47.441Z,0.00
2022-12-25T02:33:47.444Z,0.00
2022-12-25T02:34:47.397Z,0.00
2022-12-25T02:35:47.429Z,0.00
2022-12-25T02:36:47.372Z,0.00
2022-12-25T02:37:47.367Z,0.00
2022-12-25T02:38:47.379Z,0.00
2022-12-25T02:39:47.355Z,0.00
2022-12-25T02:40:47.338Z,0.00
2022-12-25T02:41:47.329Z,0.00
2022-12-25T02:42:47.338Z,0.00
2022-12-25T02:43:47.302Z,0.00
2022-12-25T02:44:47.265Z,0.00
2022-12-25T02:45:47.359Z,0.00
2022-12-25T02:46:47.278Z,0.00
2022-12-25T02:47:47.239Z,0.00
2022-12-25T02:48:47.252Z,0.00
2022-12-25T02:49:47.255Z,0.00
2022-12-25T02:50:47.211Z,0.00
2022-12-25T02:51:47.195Z,0.00
2022-12-25T02:52:47.157Z,0.00
2022-12-25T02:53:47.198Z,0.00
2022-12-25T02:54:47.182Z,0.00
2022-12-25T02:55:47.189Z,0.00
2022-12-25T02:56:47.170Z,0.00
2022-12-25T02:57:47.133Z,0.00
2022-12-25T02:58:47.142Z,0.00
2022-12-25T02:59:47.096Z,0.00
2022-12-25T03:00:47.130Z,0.00
2022-12-25T03:01:47.181Z,0.00
2022-12-25T03:02:47.043Z,0.00
2022-12-25T03:03:47.139Z,0.00
2022-12-25T03:04:47.034Z,0.00
2022-12-25T03:05:47.059Z,0.00
2022-12-25T03:06:47.028Z,0.00
2022-12-25T03:07:46.992Z,0.00
2022-12-25T03:08:47.000Z,0.00
2022-12-25T03:09:46.953Z,0.00
2022-12-25T03:10:47.022Z,0.00
2022-12-25T03:11:46.958Z,0.00
2022-12-25T03:12:46.912Z,0.00
2022-12-25T03:13:46.908Z,0.00
2022-12-25T03:14:46.884Z,0.00
2022-12-25T03:15:46.884Z,0.00
2022-12-25T03:16:47.029Z,0.00
2022-12-25T03:17:46.884Z,0.00
2022-12-25T03:18:46.859Z,0.00
2022-12-25T03:19:46.843Z,0.00
2022-12-25T03:20:46.884Z,0.00
2022-12-25T03:21:46.832Z,0.00
2022-12-25T03:22:46.816Z,0.00
2022-12-25T03:23:46.825Z,0.00
2022-12-25T03:24:46.757Z,0.00
2022-12-25T03:25:46.771Z,0.00
2022-12-25T03:26:46.802Z,0.00
2022-12-25T03:27:46.723Z,0.00
2022-12-25T03:28:46.723Z,0.00
2022-12-25T03:29:46.729Z,0.00
2022-12-25T03:30:46.748Z,0.00
2022-12-25T03:31:46.696Z,0.00
2022-12-25T03:32:46.661Z,0.00
2022-12-25T03:33:46.740Z,0.00
2022-12-25T03:34:46.668Z,0.00
2022-12-25T03:35:46.623Z,0.00
2022-12-25T03:36:46.637Z,0.00
2022-12-25T03:37:46.592Z,0.00
2022-12-25T03:38:46.638Z,0.00
2022-12-25T03:39:46.593Z,0.00
2022-12-25T03:40:46.564Z,0.00
2022-12-25T03:41:46.572Z,0.00
2022-12-25T03:42:46.534Z,0.00
2022-12-25T03:43:46.551Z,0.00
2022-12-25T03:44:46.521Z,0.00
2022-12-25T03:45:46.570Z,0.00
2022-12-25T03:46:46.502Z,0.00
2022-12-25T03:47:46.520Z,0.00
2022-12-25T03:48:46.492Z,0.00
2022-12-25T03:49:46.454Z,0.00
2022-12-25T03:50:46.454Z,0.00
2022-12-25T03:51:46.415Z,0.00
2022-12-25T03:52:46.433Z,0.00
2022-12-25T03:53:46.400Z,0.00
2022-12-25T03:54:46.396Z,0.00
2022-12-25T03:55:46.385Z,0.00
2022-12-25T03:56:46.380Z,0.00
2022-12-25T03:57:46.360Z,0.00
2022-12-25T03:58:46.343Z,0.00
2022-12-25T03:59:46.365Z,0.00
2022-12-25T04:00:46.344Z,0.00
2022-12-25T04:01:46.390Z,0.00
2022-12-25T04:02:46.363Z,0.00
2022-12-25T04:03:46.393Z,0.00
2022-12-25T04:04:46.263Z,0.00
2022-12-25T04:05:46.283Z,0.00
2022-12-25T04:06:46.221Z,0.00
2022-12-25T04:07:46.256Z,0.00
2022-12-25T04:08:46.252Z,0.00
2022-12-25T04:09:46.175Z,0.00
2022-12-25T04:10:46.197Z,0.00
2022-12-25T04:11:46.182Z,0.00
2022-12-25T04:12:46.185Z,0.00
2022-12-25T04:13:46.146Z,0.00
2022-12-25T04:14:46.172Z,0.00
2022-12-25T04:15:46.202Z,0.00
2022-12-25T04:16:46.135Z,0.00
2022-12-25T04:17:46.124Z,0.00
2022-12-25T04:18:46.123Z,0.00
2022-12-25T04:19:46.086Z,0.00
2022-12-25T04:20:46.100Z,0.00
2022-12-25T04:21:46.074Z,0.00
2022-12-25T04:22:46.089Z,0.00
2022-12-25T04:23:46.006Z,0.00
2022-12-25T04:24:46.007Z,0.00
2022-12-25T04:25:46.008Z,0.00
2022-12-25T04:26:45.984Z,0.00
2022-12-25T04:27:46.003Z,0.00
2022-12-25T04:28:45.947Z,0.00
2022-12-25T04:29:46.023Z,0.00
2022-12-25T04:30:45.992Z,0.00
2022-12-25T04:31:45.897Z,0.00
2022-12-25T04:32:45.922Z,0.00
2022-12-25T04:33:45.924Z,0.00
2022-12-25T04:34:45.868Z,0.00
2022-12-25T04:35:45.891Z,0.00
2022-12-25T04:36:45.860Z,0.00
2022-12-25T04:37:45.829Z,0.00
2022-12-25T04:38:45.860Z,0.00
2022-12-25T04:39:45.869Z,0.00
2022-12-25T04:40:45.828Z,0.00
2022-12-25T04:41:45.823Z,0.00
2022-12-25T04:42:45.829Z,0.00
2022-12-25T04:43:45.795Z,0.00
2022-12-25T04:44:45.780Z,0.00
2022-12-25T04:45:45.756Z,0.00
2022-12-25T04:46:45.828Z,0.00
2022-12-25T04:47:45.749Z,0.00
2022-12-25T04:48:45.715Z,0.00
2022-12-25T04:49:45.698Z,0.00
2022-12-25T04:50:45.682Z,0.00
2022-12-25T04:51:45.703Z,0.00
2022-12-25T04:52:45.708Z,0.00
2022-12-25T04:53:45.667Z,0.00
2022-12-25T04:54:45.623Z,0.00
2022-12-25T04:55:45.624Z,0.00
2022-12-25T04:56:46.165Z,0.00
2022-12-25T04:57:45.654Z,0.00
2022-12-25T04:58:45.569Z,0.00
2022-12-25T04:59:45.567Z,0.00
2022-12-25T05:00:45.567Z,0.00
2022-12-25T05:01:45.602Z,0.00
2022-12-25T05:02:45.778Z,0.00
2022-12-25T05:03:45.629Z,0.00
2022-12-25T05:04:45.520Z,0.00
2022-12-25T05:05:45.483Z,0.00
2022-12-25T05:06:45.480Z,0.00
2022-12-25T05:07:45.453Z,0.00
2022-12-25T05:08:45.489Z,0.00
2022-12-25T05:09:45.461Z,0.00
2022-12-25T05:10:45.421Z,0.00
2022-12-25T05:11:45.420Z,0.00
2022-12-25T05:12:45.452Z,0.00
2022-12-25T05:13:45.422Z,0.00
2022-12-25T05:14:45.415Z,0.00
2022-12-25T05:15:45.442Z,0.00
2022-12-25T05:16:45.425Z,0.00
2022-12-25T05:17:45.379Z,0.00
2022-12-25T05:18:45.426Z,0.00
2022-12-25T05:19:45.307Z,0.00
2022-12-25T05:20:45.343Z,0.00
2022-12-25T05:21:45.330Z,0.00
2022-12-25T05:22:45.309Z,0.00
2022-12-25T05:23:45.244Z,0.00
2022-12-25T05:24:45.244Z,0.00
2022-12-25T05:25:45.233Z,0.00
2022-12-25T05:26:45.238Z,0.00
2022-12-25T05:27:48.796Z,0.00
2022-12-25T05:28:45.198Z,0.00
2022-12-25T05:29:45.223Z,0.00
2022-12-25T05:30:45.229Z,0.00
2022-12-25T05:31:45.252Z,0.00
2022-12-25T05:32:45.182Z,0.00
2022-12-25T05:33:45.137Z,0.00
2022-12-25T05:34:45.153Z,0.00
2022-12-25T05:35:45.145Z,0.00
2022-12-25T05:36:45.164Z,0.00
2022-12-25T05:37:45.081Z,0.00
2022-12-25T05:38:45.081Z,0.00
2022-12-25T05:39:45.037Z,0.00
2022-12-25T05:40:45.055Z,0.00
2022-12-25T05:41:45.023Z,0.00
2022-12-25T05:42:45.015Z,0.00
2022-12-25T05:43:45.005Z,0.00
2022-12-25T05:44:45.015Z,0.00
2022-12-25T05:45:44.962Z,0.00
2022-12-25T05:46:45.055Z,0.00
2022-12-25T05:47:44.980Z,0.00
2022-12-25T05:48:44.966Z,0.00
2022-12-25T05:49:44.958Z,0.00
2022-12-25T05:50:44.924Z,0.00
2022-12-25T05:51:44.902Z,0.00
2022-12-25T05:52:44.879Z,0.00
2022-12-25T05:53:44.902Z,0.00
2022-12-25T05:54:44.856Z,0.00
2022-12-25T05:55:44.847Z,0.00
2022-12-25T05:56:44.835Z,0.00
2022-12-25T05:57:44.862Z,0.00
2022-12-25T05:58:44.813Z,0.00
2022-12-25T05:59:44.800Z,0.00
2022-12-25T06:00:44.805Z,0.00
2022-12-25T06:01:44.925Z,0.00
2022-12-25T06:02:44.948Z,0.00
2022-12-25T06:03:44.857Z,0.00
2022-12-25T06:04:44.753Z,0.00
2022-12-25T06:05:44.744Z,0.00
2022-12-25T06:06:44.716Z,0.00
2022-12-25T06:07:44.704Z,0.00
2022-12-25T06:08:44.691Z,0.00
2022-12-25T06:09:44.678Z,0.00
2022-12-25T06:10:44.695Z,0.00
2022-12-25T06:11:44.640Z,0.00
2022-12-25T06:12:44.647Z,0.00
2022-12-25T06:13:44.639Z,0.00
2022-12-25T06:14:44.629Z,0.00
2022-12-25T06:15:44.614Z,0.00
2022-12-25T06:16:44.651Z,0.00
2022-12-25T06:17:44.580Z,0.00
2022-12-25T06:18:44.559Z,0.00
2022-12-25T06:19:44.560Z,0.00
2022-12-25T06:20:44.545Z,0.00
2022-12-25T06:21:44.547Z,0.00
2022-12-25T06:22:44.503Z,0.00
2022-12-25T06:23:44.597Z,0.00
2022-12-25T06:24:44.479Z,0.00
2022-12-25T06:25:44.474Z,0.00
2022-12-25T06:26:44.453Z,0.00
2022-12-25T06:27:44.448Z,0.00
2022-12-25T06:28:44.431Z,0.00
2022-12-25T06:29:44.432Z,0.00
2022-12-25T06:30:44.557Z,0.00
2022-12-25T06:31:44.435Z,0.00
2022-12-25T06:32:44.424Z,0.00
2022-12-25T06:33:44.363Z,0.00
2022-12-25T06:34:44.993Z,0.00
2022-12-25T06:35:44.354Z,0.00
2022-12-25T06:36:44.372Z,0.00
2022-12-25T06:37:44.358Z,0.00
2022-12-25T06:38:44.307Z,0.00
2022-12-25T06:39:44.287Z,0.00
2022-12-25T06:40:44.315Z,0.00
2022-12-25T06:41:44.273Z,0.00
2022-12-25T06:42:44.292Z,0.00
2022-12-25T06:43:44.302Z,0.00
2022-12-25T06:44:44.250Z,0.00
2022-12-25T06:45:44.227Z,0.00
2022-12-25T06:46:44.215Z,0.00
2022-12-25T06:47:44.199Z,0.00
2022-12-25T06:48:44.201Z,0.00
2022-12-25T06:49:44.167Z,0.00
2022-12-25T06:50:44.162Z,0.00
2022-12-25T06:51:44.176Z,0.00
2022-12-25T06:52:44.154Z,0.00
2022-12-25T06:53:44.140Z,0.00
2022-12-25T06:54:44.118Z,0.00
2022-12-25T06:55:44.090Z,0.00
2022-12-25T06:56:44.123Z,0.00
2022-12-25T06:57:44.076Z,0.00
2022-12-25T06:58:44.114Z,0.00
2022-12-25T06:59:46.383Z,0.00
2022-12-25T07:00:44.063Z,0.00
2022-12-25T07:01:44.256Z,5.62
2022-12-25T07:02:44.240Z,5.62
2022-12-25T07:03:44.005Z,5.62
2022-12-25T07:04:44.000Z,5.62
2022-12-25T07:05:43.993Z,5.62
2022-12-25T07:06:43.958Z,11.25
2022-12-25T07:07:43.949Z,11.25
2022-12-25T07:08:43.958Z,11.25
2022-12-25T07:09:43.920Z,11.25
2022-12-25T07:10:43.923Z,11.25
2022-12-25T07:11:43.883Z,11.25
2022-12-25T07:12:43.916Z,11.25
2022-12-25T07:13:43.888Z,16.88
2022-12-25T07:14:43.885Z,16.88
2022-12-25T07:15:43.869Z,16.88
2022-12-25T07:16:43.901Z,16.88
2022-12-25T07:17:43.812Z,16.88
2022-12-25T07:18:43.823Z,16.88
2022-12-25T07:19:45.446Z,16.88
2022-12-25T07:20:43.797Z,16.88
2022-12-25T07:21:43.790Z,16.88
2022-12-25T07:22:43.776Z,16.88
2022-12-25T07:23:43.744Z,22.50
2022-12-25T07:24:43.727Z,22.50
2022-12-25T07:25:43.804Z,22.50
2022-12-25T07:26:43.717Z,22.50
2022-12-25T07:27:43.704Z,22.50
2022-12-25T07:28:43.723Z,22.50
2022-12-25T07:29:43.672Z,28.12
2022-12-25T07:30:43.666Z,28.12
2022-12-25T07:31:43.709Z,28.12
2022-12-25T07:32:49.854Z,33.75
2022-12-25T07:33:43.669Z,33.75
2022-12-25T07:34:43.601Z,39.38
2022-12-25T07:35:43.848Z,39.38
2022-12-25T07:36:43.590Z,45.00
2022-12-25T07:37:43.590Z,45.00
2022-12-25T07:38:43.626Z,50.62
2022-12-25T07:39:43.558Z,50.62
2022-12-25T07:40:43.527Z,56.25
2022-12-25T07:41:43.600Z,56.25
2022-12-25T07:42:43.552Z,61.88
2022-12-25T07:43:43.576Z,61.88
2022-12-25T07:44:43.503Z,67.50
2022-12-25T07:45:43.546Z,67.50
2022-12-25T07:46:43.527Z,73.12
2022-12-25T07:47:43.460Z,73.12
2022-12-25T07:48:43.445Z,73.12
2022-12-25T07:49:43.428Z,78.75
2022-12-25T07:50:43.403Z,78.75
2022-12-25T07:51:43.383Z,84.38
2022-12-25T07:52:44.019Z,84.38
2022-12-25T07:53:43.390Z,84.38
2022-12-25T07:54:43.400Z,90.00
2022-12-25T07:55:43.361Z,90.00
2022-12-25T07:56:43.342Z,95.62
2022-12-25T07:57:43.374Z,101.25
2022-12-25T07:58:43.322Z,101.25
2022-12-25T07:59:43.323Z,106.88
2022-12-25T08:00:43.330Z,112.50
2022-12-25T08:01:43.459Z,112.50
2022-12-25T08:02:43.560Z,118.12
2022-12-25T08:03:43.317Z,118.12
2022-12-25T08:04:43.285Z,123.75
2022-12-25T08:05:43.236Z,118.12
2022-12-25T08:06:43.201Z,118.12
2022-12-25T08:07:43.209Z,123.75
2022-12-25T08:08:43.208Z,123.75
2022-12-25T08:09:43.191Z,123.75
2022-12-25T08:10:43.176Z,129.38
2022-12-25T08:11:43.139Z,129.38
2022-12-25T08:12:43.164Z,135.00
2022-12-25T08:13:43.130Z,135.00
2022-12-25T08:14:43.117Z,140.62
2022-12-25T08:15:43.149Z,146.25
2022-12-25T08:16:43.179Z,146.25
2022-12-25T08:17:43.068Z,157.50
2022-12-25T08:18:43.057Z,157.50
2022-12-25T08:19:43.021Z,163.12
2022-12-25T08:20:43.850Z,163.12
2022-12-25T08:21:43.011Z,163.12
2022-12-25T08:22:43.051Z,163.12
2022-12-25T08:23:43.011Z,163.12
2022-12-25T08:24:43.043Z,163.12
2022-12-25T08:25:42.987Z,174.38
2022-12-25T08:26:42.973Z,168.75
2022-12-25T08:27:42.936Z,174.38
2022-12-25T08:28:42.920Z,168.75
2022-12-25T08:29:42.955Z,168.75
2022-12-25T08:30:42.975Z,168.75
2022-12-25T08:31:46.537Z,180.00
2022-12-25T08:32:42.866Z,174.38
2022-12-25T08:33:42.880Z,191.25
2022-12-25T08:34:42.823Z,185.62
2022-12-25T08:35:42.830Z,191.25
2022-12-25T08:36:42.876Z,196.88
2022-12-25T08:37:42.805Z,191.25
2022-12-25T08:38:42.854Z,196.88
2022-12-25T08:39:42.813Z,185.62
2022-12-25T08:40:42.780Z,191.25
2022-12-25T08:41:42.784Z,191.25
2022-12-25T08:42:42.747Z,191.25
2022-12-25T08:43:42.732Z,202.50
2022-12-25T08:44:42.710Z,219.38
2022-12-25T08:45:42.743Z,225.00
2022-12-25T08:46:42.745Z,225.00
2022-12-25T08:47:42.734Z,236.25
2022-12-25T08:48:42.652Z,241.88
2022-12-25T08:49:42.688Z,230.62
2022-12-25T08:50:42.669Z,230.62
2022-12-25T08:51:42.683Z,236.25
2022-12-25T08:52:42.619Z,253.12
2022-12-25T08:53:42.647Z,236.25
2022-12-25T08:54:42.604Z,230.62
2022-12-25T08:55:42.608Z,236.25
2022-12-25T08:56:42.555Z,236.25
2022-12-25T08:57:42.582Z,236.25
2022-12-25T08:58:42.528Z,247.50
2022-12-25T08:59:42.558Z,253.12
2022-12-25T09:00:42.509Z,247.50
2022-12-25T09:01:42.548Z,236.25
2022-12-25T09:02:42.595Z,247.50
2022-12-25T09:03:42.528Z,236.25
2022-12-25T09:04:42.451Z,236.25
2022-12-25T09:05:42.447Z,247.50
2022-12-25T09:06:42.467Z,241.88
2022-12-25T09:07:42.432Z,270.00
2022-12-25T09:08:48.092Z,275.62
2022-12-25T09:09:42.397Z,286.88
2022-12-25T09:10:42.362Z,315.00
2022-12-25T09:11:42.345Z,320.62
2022-12-25T09:12:42.372Z,337.50
2022-12-25T09:13:42.339Z,320.62
2022-12-25T09:14:42.316Z,337.50
2022-12-25T09:15:42.361Z,315.00
2022-12-25T09:16:42.286Z,337.50
2022-12-25T09:17:42.310Z,309.38
2022-12-25T09:18:42.290Z,320.62
2022-12-25T09:19:42.288Z,354.38
2022-12-25T09:20:42.246Z,309.38
2022-12-25T09:21:42.228Z,326.25
2022-12-25T09:22:42.209Z,337.50
2022-12-25T09:23:42.263Z,286.88
2022-12-25T09:24:42.187Z,241.88
2022-12-25T09:25:42.195Z,376.88
2022-12-25T09:26:42.158Z,320.62
2022-12-25T09:27:42.173Z,388.12
2022-12-25T09:28:48.532Z,360.00
2022-12-25T09:29:42.162Z,365.62
2022-12-25T09:30:42.142Z,354.38
2022-12-25T09:31:42.186Z,365.62
2022-12-25T09:32:42.120Z,348.75
2022-12-25T09:33:42.112Z,365.62
2022-12-25T09:34:43.058Z,376.88
2022-12-25T09:35:42.057Z,360.00
2022-12-25T09:36:42.021Z,360.00
2022-12-25T09:37:42.060Z,478.12
2022-12-25T09:38:41.991Z,405.00
2022-12-25T09:39:46.419Z,388.12
2022-12-25T09:40:42.040Z,438.75
2022-12-25T09:41:42.030Z,348.75
2022-12-25T09:42:41.939Z,331.88
2022-12-25T09:43:42.004Z,241.88
2022-12-25T09:44:41.947Z,264.38
2022-12-25T09:45:41.921Z,275.62
2022-12-25T09:46:41.960Z,258.75
2022-12-25T09:47:41.903Z,275.62
2022-12-25T09:48:41.889Z,281.25
2022-12-25T09:49:41.874Z,281.25
2022-12-25T09:50:41.854Z,275.62
2022-12-25T09:51:41.871Z,292.50
2022-12-25T09:52:41.843Z,275.62
2022-12-25T09:53:41.796Z,270.00
2022-12-25T09:54:41.811Z,258.75
2022-12-25T09:55:41.798Z,258.75
2022-12-25T09:56:41.783Z,253.12
2022-12-25T09:57:41.780Z,258.75
2022-12-25T09:58:41.745Z,281.25
2022-12-25T09:59:41.751Z,292.50
2022-12-25T10:00:41.776Z,331.88
2022-12-25T10:01:41.820Z,343.12
2022-12-25T10:02:41.857Z,331.88
2022-12-25T10:03:41.830Z,331.88
2022-12-25T10:04:41.662Z,337.50
2022-12-25T10:05:41.641Z,343.12
2022-12-25T10:06:41.626Z,343.12
2022-12-25T10:07:41.663Z,326.25
2022-12-25T10:08:41.628Z,331.88
2022-12-25T10:09:41.621Z,326.25
2022-12-25T10:10:41.607Z,331.88
2022-12-25T10:11:41.564Z,320.62
2022-12-25T10:12:41.566Z,343.12
2022-12-25T10:13:41.578Z,309.38
2022-12-25T10:14:41.563Z,253.12
2022-12-25T10:15:45.423Z,247.50
2022-12-25T10:16:41.547Z,241.88
2022-12-25T10:17:41.535Z,264.38
2022-12-25T10:18:41.520Z,326.25
2022-12-25T10:19:41.548Z,303.75
2022-12-25T10:20:41.495Z,286.88
2022-12-25T10:21:41.468Z,298.12
2022-12-25T10:22:41.421Z,309.38
2022-12-25T10:23:41.434Z,320.62
2022-12-25T10:24:41.409Z,337.50
2022-12-25T10:25:41.403Z,337.50
2022-12-25T10:26:41.408Z,315.00
2022-12-25T10:27:41.368Z,315.00
2022-12-25T10:28:41.378Z,303.75
2022-12-25T10:29:41.357Z,309.38
2022-12-25T10:30:41.430Z,315.00
2022-12-25T10:31:41.386Z,315.00
2022-12-25T10:32:41.285Z,315.00
2022-12-25T10:33:41.327Z,315.00
2022-12-25T10:34:41.318Z,309.38
2022-12-25T10:35:41.252Z,298.12
2022-12-25T10:36:41.265Z,298.12
2022-12-25T10:37:41.244Z,303.75
2022-12-25T10:38:41.241Z,303.75
2022-12-25T10:39:46.402Z,298.12
2022-12-25T10:40:41.250Z,298.12
2022-12-25T10:41:41.205Z,309.38
2022-12-25T10:42:41.237Z,315.00
2022-12-25T10:43:41.179Z,320.62
2022-12-25T10:44:41.200Z,315.00
2022-12-25T10:45:41.192Z,315.00
2022-12-25T10:46:41.177Z,315.00
2022-12-25T10:47:42.180Z,315.00
2022-12-25T10:48:41.102Z,309.38
2022-12-25T10:49:41.101Z,309.38
2022-12-25T10:50:41.065Z,309.38
2022-12-25T10:51:41.045Z,309.38
2022-12-25T10:52:41.049Z,309.38
2022-12-25T10:53:41.072Z,303.75
2022-12-25T10:54:41.030Z,298.12
2022-12-25T10:55:40.989Z,292.50
2022-12-25T10:56:41.002Z,286.88
2022-12-25T10:57:40.977Z,275.62
2022-12-25T10:58:40.967Z,275.62
2022-12-25T10:59:40.976Z,275.62
2022-12-25T11:00:40.928Z,286.88
2022-12-25T11:01:41.025Z,292.50
2022-12-25T11:02:41.365Z,309.38
2022-12-25T11:03:40.945Z,303.75
2022-12-25T11:04:40.878Z,292.50
2022-12-25T11:05:40.881Z,286.88
2022-12-25T11:06:40.855Z,270.00
2022-12-25T11:07:40.856Z,258.75
2022-12-25T11:08:40.812Z,253.12
2022-12-25T11:09:40.847Z,247.50
2022-12-25T11:10:40.829Z,247.50
2022-12-25T11:11:40.776Z,253.12
2022-12-25T11:12:40.792Z,270.00
2022-12-25T11:13:40.775Z,281.25
2022-12-25T11:14:40.764Z,286.88
2022-12-25T11:15:40.867Z,303.75
2022-12-25T11:16:40.796Z,320.62
2022-12-25T11:17:40.739Z,315.00
2022-12-25T11:18:40.759Z,309.38
2022-12-25T11:19:40.691Z,326.25
2022-12-25T11:20:45.446Z,326.25
2022-12-25T11:21:40.672Z,315.00
2022-12-25T11:22:40.676Z,315.00
2022-12-25T11:23:40.664Z,320.62
2022-12-25T11:24:40.649Z,298.12
2022-12-25T11:25:40.623Z,292.50
2022-12-25T11:26:40.629Z,298.12
2022-12-25T11:27:40.613Z,281.25
2022-12-25T11:28:40.602Z,275.62
2022-12-25T11:29:40.575Z,258.75
2022-12-25T11:30:40.572Z,247.50
2022-12-25T11:31:40.602Z,258.75
2022-12-25T11:32:40.573Z,270.00
2022-12-25T11:33:40.555Z,275.62
2022-12-25T11:34:40.481Z,275.62
2022-12-25T11:35:40.483Z,275.62
2022-12-25T11:36:40.501Z,286.88
2022-12-25T11:37:40.458Z,292.50
2022-12-25T11:38:40.446Z,292.50
2022-12-25T11:39:40.445Z,286.88
2022-12-25T11:40:40.438Z,286.88
2022-12-25T11:41:40.402Z,264.38
2022-12-25T11:42:40.400Z,258.75
2022-12-25T11:43:40.373Z,258.75
2022-12-25T11:44:40.402Z,258.75
2022-12-25T11:45:40.367Z,253.12
2022-12-25T11:46:40.354Z,258.75
2022-12-25T11:47:40.304Z,241.88
2022-12-25T11:48:40.311Z,225.00
2022-12-25T11:49:41.850Z,213.75
2022-12-25T11:50:40.328Z,208.12
2022-12-25T11:51:40.264Z,202.50
2022-12-25T11:52:40.327Z,202.50
2022-12-25T11:53:40.258Z,196.88
2022-12-25T11:54:40.266Z,191.25
2022-12-25T11:55:40.215Z,196.88
2022-12-25T11:56:40.214Z,196.88
2022-12-25T11:57:40.224Z,202.50
2022-12-25T11:58:40.227Z,208.12
2022-12-25T11:59:40.160Z,208.12
2022-12-25T12:00:40.164Z,208.12
2022-12-25T12:01:40.342Z,213.75
2022-12-25T12:02:40.414Z,219.38
2022-12-25T12:03:40.138Z,225.00
2022-12-25T12:04:43.045Z,230.62
2022-12-25T12:05:40.126Z,225.00
2022-12-25T12:06:40.072Z,225.00
2022-12-25T12:07:40.082Z,219.38
2022-12-25T12:08:40.138Z,219.38
2022-12-25T12:09:40.069Z,213.75
2022-12-25T12:10:40.105Z,202.50
2022-12-25T12:11:39.991Z,191.25
2022-12-25T12:12:46.671Z,185.62
2022-12-25T12:13:40.000Z,191.25
2022-12-25T12:14:39.990Z,185.62
2022-12-25T12:15:40.014Z,180.00
2022-12-25T12:16:40.041Z,180.00
2022-12-25T12:17:39.953Z,185.62
2022-12-25T12:18:42.683Z,191.25
2022-12-25T12:19:39.913Z,191.25
2022-12-25T12:20:39.935Z,196.88
2022-12-25T12:21:39.929Z,202.50
2022-12-25T12:22:39.886Z,202.50
2022-12-25T12:23:39.905Z,213.75
2022-12-25T12:24:39.868Z,219.38
2022-12-25T12:25:39.841Z,230.62
2022-12-25T12:26:39.808Z,236.25
2022-12-25T12:27:39.795Z,236.25
2022-12-25T12:28:39.796Z,236.25
2022-12-25T12:29:39.776Z,236.25
2022-12-25T12:30:39.783Z,225.00
2022-12-25T12:31:39.789Z,225.00
2022-12-25T12:32:39.785Z,219.38
2022-12-25T12:33:39.744Z,213.75
2022-12-25T12:34:39.859Z,208.12
2022-12-25T12:35:39.725Z,202.50
2022-12-25T12:36:39.703Z,191.25
2022-12-25T12:37:39.729Z,185.62
2022-12-25T12:38:39.663Z,180.00
2022-12-25T12:39:39.631Z,174.38
2022-12-25T12:40:39.631Z,168.75
2022-12-25T12:41:39.644Z,163.12
2022-12-25T12:42:39.632Z,157.50
2022-12-25T12:43:39.663Z,151.88
2022-12-25T12:44:39.568Z,146.25
2022-12-25T12:45:39.593Z,135.00
2022-12-25T12:46:39.652Z,129.38
2022-12-25T12:47:39.584Z,118.12
2022-12-25T12:48:39.535Z,112.50
2022-12-25T12:49:39.529Z,112.50
2022-12-25T12:50:39.539Z,112.50
2022-12-25T12:51:39.513Z,112.50
2022-12-25T12:52:39.497Z,106.88
2022-12-25T12:53:39.481Z,106.88
2022-12-25T12:54:39.475Z,106.88
2022-12-25T12:55:39.432Z,106.88
2022-12-25T12:56:39.424Z,112.50